createdAt,value
2018-10-02T00:00:06.397Z,101746.00
2018-10-02T00:04:59.643Z,101741.00
2018-10-02T00:09:52.887Z,101740.00
2018-10-02T00:14:46.188Z,101743.00
2018-10-02T00:19:39.446Z,101751.00
2018-10-02T00:24:32.686Z,101744.00
2018-10-02T00:29:25.947Z,101737.00
2018-10-02T00:34:19.267Z,101743.00
2018-10-02T00:39:12.563Z,101733.00
2018-10-02T00:44:05.826Z,101733.00
2018-10-02T00:48:59.198Z,101723.00
2018-10-02T00:53:52.424Z,101716.00
2018-10-02T00:58:45.678Z,101715.00
2018-10-02T01:03:38.884Z,101712.00
2018-10-02T01:08:32.112Z,101702.00
2018-10-02T01:13:25.359Z,101702.00
2018-10-02T01:18:18.632Z,101701.00
2018-10-02T01:23:11.972Z,101712.00
2018-10-02T01:28:06.079Z,101707.00
2018-10-02T01:32:59.322Z,101703.00
2018-10-02T01:37:52.675Z,101701.00
2018-10-02T01:42:45.938Z,101696.00
2018-10-02T01:47:39.214Z,101696.00
2018-10-02T01:52:32.455Z,101691.00
2018-10-02T01:57:25.692Z,101693.00
2018-10-02T02:02:19.037Z,101679.00
2018-10-02T02:07:12.318Z,101683.00
2018-10-02T02:12:05.557Z,101672.00
2018-10-02T02:16:58.781Z,101676.00
2018-10-02T02:21:52.054Z,101676.00
2018-10-02T02:26:45.318Z,101666.00
2018-10-02T02:31:38.609Z,101650.00
2018-10-02T02:36:31.927Z,101649.00
2018-10-02T02:41:25.180Z,101651.00
2018-10-02T02:46:18.396Z,101643.00
2018-10-02T02:51:28.216Z,101644.00
2018-10-02T02:56:21.491Z,101640.00
2018-10-02T03:01:15.422Z,101624.00
2018-10-02T03:06:09.195Z,101626.00
2018-10-02T03:11:02.424Z,101618.00
2018-10-02T03:15:55.672Z,101615.00
2018-10-02T03:20:48.920Z,101612.00
2018-10-02T03:25:42.677Z,101593.00
2018-10-02T03:30:35.878Z,101603.00
2018-10-02T03:35:29.124Z,101602.00
2018-10-02T03:40:22.373Z,101599.00
2018-10-02T03:45:15.601Z,101599.00
2018-10-02T03:50:08.822Z,101605.00
2018-10-02T03:55:02.057Z,101586.00
2018-10-02T03:59:55.281Z,101597.00
2018-10-02T04:04:48.531Z,101590.00
2018-10-02T04:09:41.818Z,101575.00
2018-10-02T04:14:35.202Z,101550.00
2018-10-02T04:19:29.146Z,101543.00
2018-10-02T04:24:22.528Z,101544.00
2018-10-02T04:29:16.324Z,101537.00
2018-10-02T04:34:09.639Z,101531.00
2018-10-02T04:39:04.609Z,101524.00
2018-10-02T04:43:57.850Z,101516.00
2018-10-02T04:48:51.180Z,101506.00
2018-10-02T04:53:44.421Z,101492.00
2018-10-02T04:58:37.732Z,101483.00
2018-10-02T05:03:31.056Z,101484.00
2018-10-02T05:08:24.485Z,101482.00
2018-10-02T05:13:18.092Z,101482.00
2018-10-02T05:18:11.351Z,101481.00
2018-10-02T05:23:04.648Z,101492.00
2018-10-02T05:27:57.855Z,101484.00
2018-10-02T05:32:51.135Z,101487.00
2018-10-02T05:37:45.164Z,101474.00
2018-10-02T05:42:38.420Z,101469.00
2018-10-02T05:47:31.667Z,101466.00
2018-10-02T05:52:24.905Z,101461.00
2018-10-02T05:57:18.239Z,101464.00
2018-10-02T06:02:12.203Z,101460.00
2018-10-02T06:07:05.905Z,101464.00
2018-10-02T06:11:59.200Z,101454.00
2018-10-02T06:16:52.410Z,101454.00
2018-10-02T06:21:45.727Z,101442.00
2018-10-02T06:26:38.976Z,101437.00
2018-10-02T06:31:32.254Z,101435.00
2018-10-02T06:36:25.507Z,101429.00
2018-10-02T06:41:18.829Z,101426.00
2018-10-02T06:46:12.135Z,101438.00
2018-10-02T06:51:05.838Z,101438.00
2018-10-02T06:55:59.015Z,101435.00
2018-10-02T07:00:52.261Z,101446.00
2018-10-02T07:05:45.539Z,101437.00
2018-10-02T07:10:38.952Z,101419.00
2018-10-02T07:15:32.266Z,101424.00
2018-10-02T07:20:25.607Z,101418.00
2018-10-02T07:25:18.864Z,101413.00
2018-10-02T07:30:12.120Z,101414.00
2018-10-02T07:35:05.428Z,101412.00
2018-10-02T07:39:58.726Z,101400.00
2018-10-02T07:44:52.028Z,101387.00
2018-10-02T07:49:45.551Z,101395.00
2018-10-02T07:54:38.837Z,101373.00
2018-10-02T07:59:32.100Z,101360.00
2018-10-02T08:04:25.402Z,101355.00
2018-10-02T08:09:19.085Z,101358.00
2018-10-02T08:14:12.602Z,101370.00
2018-10-02T08:19:06.023Z,101381.00
2018-10-02T08:23:59.322Z,101380.00
2018-10-02T08:28:53.024Z,101397.00
2018-10-02T08:33:46.366Z,101389.00
2018-10-02T08:38:39.672Z,101392.00
2018-10-02T08:43:33.451Z,101382.00
2018-10-02T08:48:26.951Z,101373.00
2018-10-02T08:53:20.248Z,101364.00
2018-10-02T08:58:14.307Z,101364.00
2018-10-02T09:03:07.894Z,101378.00
2018-10-02T09:08:01.282Z,101370.00
2018-10-02T09:12:54.691Z,101382.00
2018-10-02T09:17:48.074Z,101369.00
2018-10-02T09:22:41.552Z,101362.00
2018-10-02T09:27:34.926Z,101354.00
2018-10-02T09:33:35.528Z,101349.00
2018-10-02T09:38:34.399Z,101352.00
2018-10-02T09:43:32.242Z,101350.00
2018-10-02T09:48:25.495Z,101347.00
2018-10-02T09:53:18.809Z,101354.00
2018-10-02T09:58:12.260Z,101347.00
2018-10-02T10:03:05.712Z,101350.00
2018-10-02T10:07:58.918Z,101343.00
2018-10-02T10:12:52.462Z,101347.00
2018-10-02T10:17:45.943Z,101354.00
2018-10-02T10:22:39.309Z,101353.00
2018-10-02T10:27:32.731Z,101336.00
2018-10-02T10:32:27.570Z,101331.00
2018-10-02T10:37:20.865Z,101332.00
2018-10-02T10:42:14.136Z,101329.00
2018-10-02T10:47:09.050Z,101324.00
2018-10-02T10:52:02.530Z,101321.00
2018-10-02T10:56:55.867Z,101307.00
2018-10-02T11:01:49.164Z,101297.00
2018-10-02T11:06:42.765Z,101290.00
2018-10-02T11:11:37.065Z,101287.00
2018-10-02T11:16:30.355Z,101286.00
2018-10-02T11:21:23.603Z,101281.00
2018-10-02T11:26:16.872Z,101269.00
2018-10-02T11:31:10.261Z,101265.00
2018-10-02T11:36:03.684Z,101267.00
2018-10-02T11:40:56.980Z,101260.00
2018-10-02T11:45:50.275Z,101260.00
2018-10-02T11:50:43.507Z,101238.00
2018-10-02T11:55:36.946Z,101240.00
2018-10-02T12:00:30.314Z,101239.00
2018-10-02T12:05:23.552Z,101230.00
2018-10-02T12:10:16.794Z,101227.00
2018-10-02T12:15:10.254Z,101228.00
2018-10-02T12:20:04.065Z,101223.00
2018-10-02T12:24:57.488Z,101214.00
2018-10-02T12:29:50.953Z,101203.00
2018-10-02T12:34:44.174Z,101204.00
2018-10-02T12:39:37.623Z,101202.00
2018-10-02T12:44:31.644Z,101193.00
2018-10-02T12:49:24.873Z,101200.00
2018-10-02T12:54:18.626Z,101190.00
2018-10-02T12:59:12.232Z,101193.00
2018-10-02T13:04:05.821Z,101199.00
2018-10-02T13:08:59.070Z,101201.00
2018-10-02T13:13:52.286Z,101199.00
2018-10-02T13:18:45.561Z,101209.00
2018-10-02T13:23:38.887Z,101210.00
2018-10-02T13:28:32.279Z,101200.00
2018-10-02T13:33:25.579Z,101219.00
2018-10-02T13:38:18.924Z,101218.00
2018-10-02T13:43:12.368Z,101223.00
2018-10-02T13:48:06.560Z,101215.00
2018-10-02T13:52:59.799Z,101217.00
2018-10-02T13:57:53.034Z,101207.00
2018-10-02T14:02:46.269Z,101207.00
2018-10-02T14:07:39.504Z,101213.00
2018-10-02T14:12:33.187Z,101222.00
2018-10-02T14:17:26.676Z,101240.00
2018-10-02T14:22:20.058Z,101232.00
2018-10-02T14:27:13.536Z,101240.00
2018-10-02T14:32:07.085Z,101248.00
2018-10-02T14:37:00.470Z,101239.00
2018-10-02T14:41:53.735Z,101242.00
2018-10-02T14:46:47.089Z,101252.00
2018-10-02T14:51:41.082Z,101222.00
2018-10-02T14:56:34.335Z,101233.00
2018-10-02T15:01:27.675Z,101233.00
2018-10-02T15:06:21.021Z,101236.00
2018-10-02T15:11:14.279Z,101229.00
2018-10-02T15:16:07.781Z,101216.00
2018-10-02T15:21:01.065Z,101209.00
2018-10-02T15:25:54.322Z,101194.00
2018-10-02T15:30:47.635Z,101189.00
2018-10-02T15:35:41.616Z,101189.00
2018-10-02T15:40:34.871Z,101201.00
2018-10-02T15:45:28.247Z,101208.00
2018-10-02T15:50:21.835Z,101212.00
2018-10-02T15:55:15.087Z,101211.00
2018-10-02T16:00:08.875Z,101219.00
2018-10-02T16:05:02.441Z,101218.00
2018-10-02T16:09:55.666Z,101223.00
2018-10-02T16:14:48.937Z,101236.00
2018-10-02T16:19:42.174Z,101232.00
2018-10-02T16:24:35.481Z,101228.00
2018-10-02T16:29:28.896Z,101225.00
2018-10-02T16:34:22.242Z,101230.00
2018-10-02T16:39:15.463Z,101242.00
2018-10-02T16:44:08.703Z,101242.00
2018-10-02T16:49:02.200Z,101244.00
2018-10-02T16:53:55.463Z,101262.00
2018-10-02T16:58:48.741Z,101270.00
2018-10-02T17:03:42.017Z,101277.00
2018-10-02T17:08:35.228Z,101283.00
2018-10-02T17:13:28.451Z,101286.00
2018-10-02T17:18:21.703Z,101291.00
2018-10-02T17:23:15.987Z,101300.00
2018-10-02T17:28:09.227Z,101315.00
2018-10-02T17:33:02.527Z,101316.00
2018-10-02T17:37:55.767Z,101330.00
2018-10-02T17:42:49.040Z,101329.00
2018-10-02T17:47:42.313Z,101329.00
2018-10-02T17:52:35.585Z,101332.00
2018-10-02T17:57:28.807Z,101348.00
2018-10-02T18:02:22.115Z,101354.00
2018-10-02T18:07:15.351Z,101361.00
2018-10-02T18:12:08.679Z,101369.00
2018-10-02T18:17:02.325Z,101375.00
2018-10-02T18:21:55.580Z,101383.00
2018-10-02T18:26:48.835Z,101379.00
2018-10-02T18:31:48.689Z,101383.00
2018-10-02T18:36:42.233Z,101387.00
2018-10-02T18:41:35.536Z,101389.00
2018-10-02T18:46:28.833Z,101386.00
2018-10-02T18:51:22.094Z,101381.00
2018-10-02T18:56:15.516Z,101382.00
2018-10-02T19:01:09.011Z,101395.00
2018-10-02T19:06:02.401Z,101393.00
2018-10-02T19:11:00.091Z,101396.00
2018-10-02T19:15:58.988Z,101393.00
2018-10-02T19:20:52.846Z,101398.00
2018-10-02T19:25:51.689Z,101401.00
2018-10-02T19:30:50.733Z,101398.00
2018-10-02T19:35:43.973Z,101402.00
2018-10-02T19:40:37.253Z,101400.00
2018-10-02T19:45:36.219Z,101397.00
2018-10-02T19:50:29.502Z,101409.00
2018-10-02T19:55:22.749Z,101405.00
2018-10-02T20:00:16.016Z,101405.00
2018-10-02T20:05:09.303Z,101413.00
2018-10-02T20:10:02.620Z,101406.00
2018-10-02T20:14:55.864Z,101415.00
2018-10-02T20:19:49.135Z,101405.00
2018-10-02T20:24:42.383Z,101415.00
2018-10-02T20:29:35.622Z,101416.00
2018-10-02T20:34:28.836Z,101395.00
2018-10-02T20:39:22.109Z,101405.00
2018-10-02T20:44:15.341Z,101403.00
2018-10-02T20:49:08.690Z,101406.00
2018-10-02T20:54:01.884Z,101402.00
2018-10-02T20:58:55.200Z,101408.00
2018-10-02T21:03:48.484Z,101413.00
2018-10-02T21:08:41.769Z,101414.00
2018-10-02T21:13:35.036Z,101411.00
2018-10-02T21:18:30.661Z,101422.00
2018-10-02T21:23:24.425Z,101422.00
2018-10-02T21:28:18.589Z,101408.00
2018-10-02T21:33:11.864Z,101404.00
2018-10-02T21:38:05.250Z,101402.00
2018-10-02T21:42:58.501Z,101415.00
2018-10-02T21:47:51.750Z,101425.00
2018-10-02T21:52:45.054Z,101415.00
2018-10-02T21:57:38.344Z,101405.00
2018-10-02T22:02:31.672Z,101416.00
2018-10-02T22:07:25.009Z,101407.00
2018-10-02T22:12:18.277Z,101414.00
2018-10-02T22:17:11.531Z,101412.00
2018-10-02T22:22:04.852Z,101411.00
2018-10-02T22:26:58.099Z,101405.00
2018-10-02T22:31:58.065Z,101410.00
2018-10-02T22:36:51.308Z,101404.00
2018-10-02T22:41:45.402Z,101402.00
2018-10-02T22:46:38.643Z,101398.00
2018-10-02T22:51:31.961Z,101396.00
2018-10-02T22:56:25.329Z,101394.00
2018-10-02T23:01:18.614Z,101393.00
2018-10-02T23:06:11.870Z,101388.00
2018-10-02T23:11:05.468Z,101393.00
2018-10-02T23:15:58.717Z,101397.00
2018-10-02T23:20:51.977Z,101406.00
2018-10-02T23:25:45.267Z,101397.00
2018-10-02T23:30:38.523Z,101396.00
2018-10-02T23:35:31.798Z,101405.00
2018-10-02T23:40:25.140Z,101403.00
2018-10-02T23:45:18.489Z,101403.00
2018-10-02T23:50:11.781Z,101405.00
2018-10-02T23:55:05.124Z,101405.00
2018-10-02T23:59:58.407Z,101414.00
