createdAt,value
2022-10-03T04:00:32.693Z,0.00
2022-10-03T04:01:32.664Z,0.00
2022-10-03T04:02:32.718Z,0.00
2022-10-03T04:03:32.609Z,0.00
2022-10-03T04:04:32.597Z,0.00
2022-10-03T04:05:32.595Z,0.00
2022-10-03T04:06:32.584Z,0.00
2022-10-03T04:07:32.561Z,0.00
2022-10-03T04:08:32.556Z,0.00
2022-10-03T04:09:32.541Z,0.00
2022-10-03T04:10:32.528Z,0.00
2022-10-03T04:11:38.030Z,0.00
2022-10-03T04:12:32.507Z,0.00
2022-10-03T04:13:32.493Z,0.00
2022-10-03T04:14:32.481Z,0.00
2022-10-03T04:15:32.469Z,0.00
2022-10-03T04:16:32.541Z,0.00
2022-10-03T04:17:32.466Z,0.00
2022-10-03T04:18:32.442Z,0.00
2022-10-03T04:19:32.426Z,0.00
2022-10-03T04:20:32.416Z,0.00
2022-10-03T04:21:32.412Z,0.00
2022-10-03T04:22:37.418Z,0.00
2022-10-03T04:23:32.414Z,0.00
2022-10-03T04:24:32.368Z,0.00
2022-10-03T04:25:32.356Z,0.00
2022-10-03T04:26:32.358Z,0.00
2022-10-03T04:27:32.336Z,0.00
2022-10-03T04:28:32.399Z,0.00
2022-10-03T04:29:32.314Z,0.00
2022-10-03T04:30:32.299Z,0.00
2022-10-03T04:31:32.363Z,0.00
2022-10-03T04:32:32.297Z,0.00
2022-10-03T04:33:37.299Z,0.00
2022-10-03T04:34:32.827Z,0.00
2022-10-03T04:35:32.240Z,0.00
2022-10-03T04:36:32.245Z,0.00
2022-10-03T04:37:32.219Z,0.00
2022-10-03T04:38:32.215Z,0.00
2022-10-03T04:39:32.194Z,0.00
2022-10-03T04:40:32.193Z,0.00
2022-10-03T04:41:32.201Z,0.00
2022-10-03T04:42:32.163Z,0.00
2022-10-03T04:43:32.148Z,0.00
2022-10-03T04:44:37.162Z,0.00
2022-10-03T04:45:32.172Z,0.00
2022-10-03T04:46:32.139Z,0.00
2022-10-03T04:47:32.104Z,0.00
2022-10-03T04:48:32.118Z,0.00
2022-10-03T04:49:32.081Z,0.00
2022-10-03T04:50:32.076Z,0.00
2022-10-03T04:51:32.069Z,0.00
2022-10-03T04:52:32.053Z,0.00
2022-10-03T04:53:32.038Z,0.00
2022-10-03T04:54:32.029Z,0.00
2022-10-03T04:55:37.035Z,0.00
2022-10-03T04:56:32.015Z,0.00
2022-10-03T04:57:31.994Z,0.00
2022-10-03T04:58:31.978Z,0.00
2022-10-03T04:59:31.966Z,0.00
2022-10-03T05:00:31.963Z,0.00
2022-10-03T05:01:32.010Z,0.00
2022-10-03T05:02:32.006Z,0.00
2022-10-03T05:03:31.926Z,0.00
2022-10-03T05:04:31.934Z,0.00
2022-10-03T05:05:31.898Z,0.00
2022-10-03T05:06:36.923Z,0.00
2022-10-03T05:07:31.873Z,0.00
2022-10-03T05:08:31.863Z,0.00
2022-10-03T05:09:31.850Z,0.00
2022-10-03T05:10:31.842Z,0.00
2022-10-03T05:11:31.839Z,0.00
2022-10-03T05:12:31.818Z,0.00
2022-10-03T05:13:31.808Z,0.00
2022-10-03T05:14:31.798Z,0.00
2022-10-03T05:15:31.782Z,0.00
2022-10-03T05:16:31.874Z,0.00
2022-10-03T05:17:36.782Z,0.00
2022-10-03T05:18:31.754Z,0.00
2022-10-03T05:19:31.737Z,0.00
2022-10-03T05:20:31.748Z,0.00
2022-10-03T05:21:31.724Z,0.00
2022-10-03T05:22:31.704Z,0.00
2022-10-03T05:23:31.690Z,0.00
2022-10-03T05:24:31.681Z,0.00
2022-10-03T05:25:31.741Z,0.00
2022-10-03T05:26:44.713Z,0.00
2022-10-03T05:27:32.644Z,0.00
2022-10-03T05:28:36.656Z,0.00
2022-10-03T05:29:31.623Z,0.00
2022-10-03T05:30:31.618Z,0.00
2022-10-03T05:31:31.653Z,0.00
2022-10-03T05:32:31.592Z,0.00
2022-10-03T05:33:31.581Z,0.00
2022-10-03T05:34:31.569Z,0.00
2022-10-03T05:35:31.566Z,0.00
2022-10-03T05:36:31.574Z,0.00
2022-10-03T05:37:31.531Z,0.00
2022-10-03T05:38:31.521Z,0.00
2022-10-03T05:39:36.533Z,5.62
2022-10-03T05:40:31.498Z,5.62
2022-10-03T05:41:31.497Z,5.62
2022-10-03T05:42:31.476Z,5.62
2022-10-03T05:43:31.462Z,5.62
2022-10-03T05:44:31.454Z,5.62
2022-10-03T05:45:31.499Z,5.62
2022-10-03T05:46:31.440Z,5.62
2022-10-03T05:47:31.415Z,5.62
2022-10-03T05:48:31.407Z,5.62
2022-10-03T05:49:31.393Z,5.62
2022-10-03T05:50:36.410Z,5.62
2022-10-03T05:51:31.381Z,11.25
2022-10-03T05:52:31.379Z,11.25
2022-10-03T05:53:31.350Z,11.25
2022-10-03T05:54:31.337Z,11.25
2022-10-03T05:55:31.327Z,11.25
2022-10-03T05:56:31.327Z,11.25
2022-10-03T05:57:31.306Z,11.25
2022-10-03T05:58:31.293Z,11.25
2022-10-03T05:59:31.277Z,11.25
2022-10-03T06:00:31.270Z,16.88
2022-10-03T06:01:36.716Z,16.88
2022-10-03T06:02:31.350Z,16.88
2022-10-03T06:03:31.274Z,16.88
2022-10-03T06:04:31.222Z,16.88
2022-10-03T06:05:31.210Z,16.88
2022-10-03T06:06:31.199Z,16.88
2022-10-03T06:07:31.206Z,16.88
2022-10-03T06:08:31.213Z,16.88
2022-10-03T06:09:31.162Z,16.88
2022-10-03T06:10:31.154Z,22.50
2022-10-03T06:11:31.143Z,22.50
2022-10-03T06:12:36.179Z,22.50
2022-10-03T06:13:31.119Z,22.50
2022-10-03T06:14:31.111Z,22.50
2022-10-03T06:15:31.212Z,22.50
2022-10-03T06:16:31.128Z,22.50
2022-10-03T06:17:31.083Z,22.50
2022-10-03T06:18:31.062Z,28.12
2022-10-03T06:19:31.051Z,28.12
2022-10-03T06:20:31.050Z,28.12
2022-10-03T06:21:31.026Z,28.12
2022-10-03T06:22:31.026Z,28.12
2022-10-03T06:23:36.042Z,28.12
2022-10-03T06:24:30.996Z,28.12
2022-10-03T06:25:31.014Z,28.12
2022-10-03T06:26:30.985Z,33.75
2022-10-03T06:27:30.968Z,33.75
2022-10-03T06:28:31.111Z,33.75
2022-10-03T06:29:30.945Z,33.75
2022-10-03T06:30:31.017Z,33.75
2022-10-03T06:31:32.173Z,33.75
2022-10-03T06:32:30.913Z,33.75
2022-10-03T06:33:30.892Z,33.75
2022-10-03T06:34:35.912Z,33.75
2022-10-03T06:35:30.865Z,33.75
2022-10-03T06:36:30.857Z,33.75
2022-10-03T06:37:30.859Z,33.75
2022-10-03T06:38:30.833Z,33.75
2022-10-03T06:39:30.838Z,33.75
2022-10-03T06:40:30.870Z,33.75
2022-10-03T06:41:30.817Z,33.75
2022-10-03T06:42:30.789Z,33.75
2022-10-03T06:43:30.807Z,33.75
2022-10-03T06:44:30.769Z,33.75
2022-10-03T06:45:35.773Z,33.75
2022-10-03T06:46:30.829Z,33.75
2022-10-03T06:47:30.739Z,33.75
2022-10-03T06:48:30.718Z,39.38
2022-10-03T06:49:30.706Z,39.38
2022-10-03T06:50:30.697Z,39.38
2022-10-03T06:51:30.913Z,39.38
2022-10-03T06:52:51.671Z,39.38
2022-10-03T06:53:30.660Z,39.38
2022-10-03T06:54:30.658Z,45.00
2022-10-03T06:55:30.670Z,45.00
2022-10-03T06:56:35.660Z,50.62
2022-10-03T06:57:30.617Z,50.62
2022-10-03T06:58:30.651Z,50.62
2022-10-03T06:59:30.594Z,56.25
2022-10-03T07:00:30.582Z,67.50
2022-10-03T07:01:30.638Z,67.50
2022-10-03T07:02:30.647Z,67.50
2022-10-03T07:03:30.552Z,67.50
2022-10-03T07:04:30.538Z,67.50
2022-10-03T07:05:30.524Z,67.50
2022-10-03T07:06:30.828Z,67.50
2022-10-03T07:07:35.626Z,67.50
2022-10-03T07:08:30.492Z,61.88
2022-10-03T07:09:30.485Z,61.88
2022-10-03T07:10:30.469Z,56.25
2022-10-03T07:11:30.477Z,61.88
2022-10-03T07:12:30.456Z,67.50
2022-10-03T07:13:30.448Z,67.50
2022-10-03T07:14:30.425Z,61.88
2022-10-03T07:15:51.091Z,61.88
2022-10-03T07:16:31.489Z,56.25
2022-10-03T07:17:30.399Z,56.25
2022-10-03T07:18:35.404Z,56.25
2022-10-03T07:19:30.365Z,56.25
2022-10-03T07:20:30.357Z,56.25
2022-10-03T07:21:30.345Z,56.25
2022-10-03T07:22:30.346Z,56.25
2022-10-03T07:23:30.320Z,56.25
2022-10-03T07:24:30.318Z,56.25
2022-10-03T07:25:30.309Z,56.25
2022-10-03T07:26:30.295Z,56.25
2022-10-03T07:27:30.325Z,56.25
2022-10-03T07:28:30.511Z,56.25
2022-10-03T07:29:35.274Z,56.25
2022-10-03T07:30:30.248Z,56.25
2022-10-03T07:31:30.341Z,61.88
2022-10-03T07:32:30.242Z,61.88
2022-10-03T07:33:30.244Z,61.88
2022-10-03T07:34:30.204Z,61.88
2022-10-03T07:35:30.234Z,61.88
2022-10-03T07:36:30.221Z,61.88
2022-10-03T07:37:30.173Z,61.88
2022-10-03T07:38:30.177Z,61.88
2022-10-03T07:39:30.170Z,61.88
2022-10-03T07:40:35.152Z,61.88
2022-10-03T07:41:30.116Z,61.88
2022-10-03T07:42:30.116Z,67.50
2022-10-03T07:43:30.111Z,73.12
2022-10-03T07:44:30.089Z,84.38
2022-10-03T07:45:30.069Z,95.62
2022-10-03T07:46:30.139Z,118.12
2022-10-03T07:47:30.062Z,135.00
2022-10-03T07:48:30.040Z,151.88
2022-10-03T07:49:30.030Z,157.50
2022-10-03T07:50:30.015Z,163.12
2022-10-03T07:51:35.023Z,157.50
2022-10-03T07:52:30.009Z,163.12
2022-10-03T07:53:29.979Z,191.25
2022-10-03T07:54:29.970Z,174.38
2022-10-03T07:55:29.963Z,163.12
2022-10-03T07:56:29.950Z,140.62
2022-10-03T07:57:29.948Z,129.38
2022-10-03T07:58:29.926Z,163.12
2022-10-03T07:59:29.935Z,174.38
2022-10-03T08:00:29.900Z,135.00
2022-10-03T08:01:29.900Z,101.25
2022-10-03T08:02:34.964Z,95.62
2022-10-03T08:03:29.933Z,90.00
2022-10-03T08:04:29.854Z,78.75
2022-10-03T08:05:29.843Z,78.75
2022-10-03T08:06:29.832Z,95.62
2022-10-03T08:07:29.822Z,95.62
2022-10-03T08:08:29.818Z,118.12
2022-10-03T08:09:29.800Z,112.50
2022-10-03T08:10:29.792Z,95.62
2022-10-03T08:11:29.777Z,78.75
2022-10-03T08:12:29.764Z,78.75
2022-10-03T08:13:34.792Z,73.12
2022-10-03T08:14:29.748Z,73.12
2022-10-03T08:15:29.803Z,67.50
2022-10-03T08:16:29.727Z,67.50
2022-10-03T08:17:29.822Z,78.75
2022-10-03T08:18:29.707Z,84.38
2022-10-03T08:19:29.687Z,90.00
2022-10-03T08:20:29.676Z,90.00
2022-10-03T08:21:29.791Z,90.00
2022-10-03T08:22:29.753Z,95.62
2022-10-03T08:23:29.692Z,106.88
2022-10-03T08:24:34.652Z,106.88
2022-10-03T08:25:29.626Z,106.88
2022-10-03T08:26:29.611Z,95.62
2022-10-03T08:27:29.604Z,95.62
2022-10-03T08:28:29.683Z,95.62
2022-10-03T08:29:29.575Z,90.00
2022-10-03T08:30:29.569Z,95.62
2022-10-03T08:31:29.629Z,90.00
2022-10-03T08:32:29.542Z,84.38
2022-10-03T08:33:29.603Z,90.00
2022-10-03T08:34:29.519Z,78.75
2022-10-03T08:35:34.532Z,73.12
2022-10-03T08:36:29.496Z,67.50
2022-10-03T08:37:29.488Z,78.75
2022-10-03T08:38:29.486Z,78.75
2022-10-03T08:39:29.469Z,84.38
2022-10-03T08:40:29.483Z,95.62
2022-10-03T08:41:29.446Z,101.25
2022-10-03T08:42:29.436Z,106.88
2022-10-03T08:43:29.433Z,106.88
2022-10-03T08:44:30.635Z,106.88
2022-10-03T08:45:29.399Z,101.25
2022-10-03T08:46:34.470Z,101.25
2022-10-03T08:47:29.377Z,95.62
2022-10-03T08:48:29.385Z,95.62
2022-10-03T08:49:29.354Z,90.00
2022-10-03T08:50:29.342Z,90.00
2022-10-03T08:51:29.330Z,101.25
2022-10-03T08:52:29.319Z,95.62
2022-10-03T08:53:29.322Z,95.62
2022-10-03T08:54:29.302Z,95.62
2022-10-03T08:55:29.289Z,90.00
2022-10-03T08:56:29.307Z,95.62
2022-10-03T08:57:34.323Z,95.62
2022-10-03T08:58:29.268Z,101.25
2022-10-03T08:59:29.304Z,118.12
2022-10-03T09:00:29.420Z,123.75
2022-10-03T09:01:29.298Z,140.62
2022-10-03T09:02:29.392Z,135.00
2022-10-03T09:03:34.322Z,118.12
2022-10-03T09:04:30.186Z,118.12
2022-10-03T09:05:29.180Z,78.75
2022-10-03T09:06:29.166Z,78.75
2022-10-03T09:07:29.156Z,78.75
2022-10-03T09:08:34.179Z,95.62
2022-10-03T09:09:33.131Z,106.88
2022-10-03T09:10:30.139Z,95.62
2022-10-03T09:11:29.107Z,135.00
2022-10-03T09:12:29.184Z,95.62
2022-10-03T09:13:29.110Z,106.88
2022-10-03T09:14:29.079Z,112.50
2022-10-03T09:15:29.060Z,118.12
2022-10-03T09:16:29.155Z,106.88
2022-10-03T09:17:29.047Z,112.50
2022-10-03T09:18:29.070Z,135.00
2022-10-03T09:19:34.091Z,180.00
2022-10-03T09:20:29.009Z,157.50
2022-10-03T09:21:29.710Z,118.12
2022-10-03T09:22:28.986Z,101.25
2022-10-03T09:23:28.980Z,101.25
2022-10-03T09:24:28.986Z,101.25
2022-10-03T09:25:28.973Z,95.62
2022-10-03T09:26:28.988Z,95.62
2022-10-03T09:27:28.924Z,95.62
2022-10-03T09:28:28.986Z,101.25
2022-10-03T09:29:28.901Z,101.25
2022-10-03T09:30:33.907Z,106.88
2022-10-03T09:31:28.908Z,106.88
2022-10-03T09:32:28.863Z,101.25
2022-10-03T09:33:28.877Z,90.00
2022-10-03T09:34:28.881Z,73.12
2022-10-03T09:35:28.837Z,90.00
2022-10-03T09:36:28.887Z,101.25
2022-10-03T09:37:28.807Z,95.62
2022-10-03T09:38:28.825Z,106.88
2022-10-03T09:39:28.786Z,106.88
2022-10-03T09:40:28.785Z,106.88
2022-10-03T09:41:33.865Z,106.88
2022-10-03T09:42:28.746Z,101.25
2022-10-03T09:43:28.748Z,106.88
2022-10-03T09:44:28.730Z,106.88
2022-10-03T09:45:28.715Z,106.88
2022-10-03T09:46:28.756Z,106.88
2022-10-03T09:47:28.694Z,101.25
2022-10-03T09:48:28.735Z,118.12
2022-10-03T09:49:28.793Z,151.88
2022-10-03T09:50:28.714Z,180.00
2022-10-03T09:51:28.651Z,168.75
2022-10-03T09:52:33.658Z,157.50
2022-10-03T09:53:28.638Z,151.88
2022-10-03T09:54:28.609Z,140.62
2022-10-03T09:55:28.609Z,135.00
2022-10-03T09:56:28.651Z,140.62
2022-10-03T09:57:28.582Z,202.50
2022-10-03T09:58:28.575Z,253.12
2022-10-03T09:59:28.579Z,258.75
2022-10-03T10:00:28.550Z,225.00
2022-10-03T10:01:29.376Z,331.88
2022-10-03T10:02:28.523Z,382.50
2022-10-03T10:03:33.602Z,157.50
2022-10-03T10:04:53.264Z,180.00
2022-10-03T10:05:29.516Z,208.12
2022-10-03T10:06:28.605Z,202.50
2022-10-03T10:07:28.463Z,196.88
2022-10-03T10:08:28.464Z,219.38
2022-10-03T10:09:28.442Z,213.75
2022-10-03T10:10:28.662Z,191.25
2022-10-03T10:11:32.889Z,146.25
2022-10-03T10:12:29.409Z,112.50
2022-10-03T10:13:40.017Z,112.50
2022-10-03T10:14:34.406Z,123.75
2022-10-03T10:15:28.373Z,129.38
2022-10-03T10:16:28.430Z,123.75
2022-10-03T10:17:28.357Z,112.50
2022-10-03T10:18:28.337Z,123.75
2022-10-03T10:19:28.338Z,118.12
2022-10-03T10:20:28.319Z,151.88
2022-10-03T10:21:28.309Z,174.38
2022-10-03T10:22:28.313Z,185.62
2022-10-03T10:23:28.302Z,168.75
2022-10-03T10:24:28.299Z,163.12
2022-10-03T10:25:33.287Z,135.00
2022-10-03T10:26:29.522Z,112.50
2022-10-03T10:27:28.265Z,95.62
2022-10-03T10:28:28.351Z,90.00
2022-10-03T10:29:28.870Z,84.38
2022-10-03T10:30:28.200Z,84.38
2022-10-03T10:31:28.348Z,84.38
2022-10-03T10:32:28.178Z,84.38
2022-10-03T10:33:28.185Z,84.38
2022-10-03T10:34:28.168Z,78.75
2022-10-03T10:35:28.153Z,106.88
2022-10-03T10:36:33.156Z,95.62
2022-10-03T10:37:28.122Z,112.50
2022-10-03T10:38:28.132Z,281.25
2022-10-03T10:39:28.117Z,326.25
2022-10-03T10:40:28.093Z,191.25
2022-10-03T10:41:28.079Z,196.88
2022-10-03T10:42:28.074Z,264.38
2022-10-03T10:43:28.055Z,225.00
2022-10-03T10:44:28.054Z,196.88
2022-10-03T10:45:28.070Z,180.00
2022-10-03T10:46:28.077Z,275.62
2022-10-03T10:47:33.031Z,343.12
2022-10-03T10:48:28.004Z,320.62
2022-10-03T10:49:27.996Z,196.88
2022-10-03T10:50:27.977Z,247.50
2022-10-03T10:51:27.972Z,421.88
2022-10-03T10:52:27.958Z,388.12
2022-10-03T10:53:27.955Z,388.12
2022-10-03T10:54:27.965Z,258.75
2022-10-03T10:55:27.918Z,337.50
2022-10-03T10:56:27.906Z,196.88
2022-10-03T10:57:27.895Z,331.88
2022-10-03T10:58:32.909Z,157.50
2022-10-03T10:59:27.884Z,140.62
2022-10-03T11:00:27.913Z,163.12
2022-10-03T11:01:27.856Z,112.50
2022-10-03T11:02:27.844Z,112.50
2022-10-03T11:03:27.830Z,135.00
2022-10-03T11:04:27.910Z,174.38
2022-10-03T11:05:27.806Z,185.62
2022-10-03T11:06:27.791Z,191.25
2022-10-03T11:07:27.783Z,202.50
2022-10-03T11:08:27.771Z,213.75
2022-10-03T11:09:32.836Z,213.75
2022-10-03T11:10:27.750Z,208.12
2022-10-03T11:11:27.736Z,230.62
2022-10-03T11:12:27.726Z,382.50
2022-10-03T11:13:31.069Z,174.38
2022-10-03T11:14:28.713Z,191.25
2022-10-03T11:15:27.691Z,135.00
2022-10-03T11:16:27.788Z,135.00
2022-10-03T11:17:27.673Z,140.62
2022-10-03T11:18:27.665Z,151.88
2022-10-03T11:19:27.670Z,213.75
2022-10-03T11:20:32.655Z,264.38
2022-10-03T11:21:27.632Z,382.50
2022-10-03T11:22:27.608Z,337.50
2022-10-03T11:23:27.600Z,247.50
2022-10-03T11:24:27.601Z,1243.12
2022-10-03T11:25:27.608Z,1305.00
2022-10-03T11:26:27.573Z,1006.88
2022-10-03T11:27:27.557Z,331.88
2022-10-03T11:28:27.621Z,213.75
2022-10-03T11:29:27.556Z,298.12
2022-10-03T11:30:27.529Z,191.25
2022-10-03T11:31:32.558Z,163.12
2022-10-03T11:32:27.496Z,157.50
2022-10-03T11:33:27.489Z,129.38
2022-10-03T11:34:27.474Z,118.12
2022-10-03T11:35:27.480Z,112.50
2022-10-03T11:36:27.452Z,101.25
2022-10-03T11:37:27.441Z,84.38
2022-10-03T11:38:27.430Z,78.75
2022-10-03T11:39:27.425Z,78.75
2022-10-03T11:40:27.426Z,95.62
2022-10-03T11:41:27.421Z,106.88
2022-10-03T11:42:32.404Z,101.25
2022-10-03T11:43:27.374Z,84.38
2022-10-03T11:44:27.373Z,84.38
2022-10-03T11:45:27.412Z,84.38
2022-10-03T11:46:27.346Z,84.38
2022-10-03T11:47:27.350Z,101.25
2022-10-03T11:48:27.314Z,106.88
2022-10-03T11:49:27.316Z,95.62
2022-10-03T11:50:27.294Z,90.00
2022-10-03T11:51:27.287Z,101.25
2022-10-03T11:52:27.290Z,101.25
2022-10-03T11:53:32.285Z,129.38
2022-10-03T11:54:31.618Z,151.88
2022-10-03T11:55:28.236Z,180.00
2022-10-03T11:56:27.225Z,180.00
2022-10-03T11:57:27.279Z,196.88
2022-10-03T11:58:27.204Z,202.50
2022-10-03T11:59:27.206Z,208.12
2022-10-03T12:00:27.179Z,185.62
2022-10-03T12:01:27.168Z,168.75
2022-10-03T12:02:27.194Z,180.00
2022-10-03T12:03:27.227Z,185.62
2022-10-03T12:04:32.165Z,180.00
2022-10-03T12:05:27.123Z,185.62
2022-10-03T12:06:27.111Z,202.50
2022-10-03T12:07:27.101Z,191.25
2022-10-03T12:08:27.119Z,208.12
2022-10-03T12:09:27.097Z,219.38
2022-10-03T12:10:27.065Z,213.75
2022-10-03T12:11:27.058Z,208.12
2022-10-03T12:12:27.048Z,219.38
2022-10-03T12:13:27.054Z,236.25
2022-10-03T12:14:27.032Z,286.88
2022-10-03T12:15:32.058Z,298.12
2022-10-03T12:16:27.029Z,309.38
2022-10-03T12:17:27.109Z,421.88
2022-10-03T12:18:26.975Z,455.62
2022-10-03T12:19:26.975Z,421.88
2022-10-03T12:20:26.952Z,326.25
2022-10-03T12:21:26.939Z,315.00
2022-10-03T12:22:26.931Z,208.12
2022-10-03T12:23:26.917Z,213.75
2022-10-03T12:24:26.921Z,371.25
2022-10-03T12:25:26.899Z,315.00
2022-10-03T12:26:31.907Z,236.25
2022-10-03T12:27:26.871Z,208.12
2022-10-03T12:28:26.898Z,180.00
2022-10-03T12:29:26.883Z,180.00
2022-10-03T12:30:26.847Z,163.12
2022-10-03T12:31:26.928Z,146.25
2022-10-03T12:32:26.820Z,151.88
2022-10-03T12:33:26.803Z,146.25
2022-10-03T12:34:26.805Z,135.00
2022-10-03T12:35:26.781Z,163.12
2022-10-03T12:36:26.774Z,174.38
2022-10-03T12:37:31.783Z,157.50
2022-10-03T12:38:26.747Z,163.12
2022-10-03T12:39:26.759Z,168.75
2022-10-03T12:40:26.727Z,185.62
2022-10-03T12:41:26.712Z,180.00
2022-10-03T12:42:26.708Z,163.12
2022-10-03T12:43:26.690Z,146.25
2022-10-03T12:44:26.684Z,135.00
2022-10-03T12:45:26.707Z,129.38
2022-10-03T12:46:26.723Z,140.62
2022-10-03T12:47:50.628Z,146.25
2022-10-03T12:48:32.652Z,146.25
2022-10-03T12:49:26.621Z,140.62
2022-10-03T12:50:26.625Z,135.00
2022-10-03T12:51:26.601Z,129.38
2022-10-03T12:52:26.591Z,135.00
2022-10-03T12:53:26.576Z,135.00
2022-10-03T12:54:26.922Z,140.62
2022-10-03T12:55:26.562Z,140.62
2022-10-03T12:56:26.542Z,140.62
2022-10-03T12:57:26.594Z,146.25
2022-10-03T12:58:26.521Z,140.62
2022-10-03T12:59:31.551Z,135.00
2022-10-03T13:00:26.497Z,129.38
2022-10-03T13:01:26.585Z,123.75
2022-10-03T13:02:26.543Z,118.12
2022-10-03T13:03:26.461Z,106.88
2022-10-03T13:04:26.455Z,95.62
2022-10-03T13:05:26.457Z,101.25
2022-10-03T13:06:44.544Z,106.88
2022-10-03T13:07:27.416Z,106.88
2022-10-03T13:08:26.408Z,106.88
2022-10-03T13:09:26.396Z,106.88
2022-10-03T13:10:31.419Z,112.50
2022-10-03T13:11:26.374Z,118.12
2022-10-03T13:12:27.914Z,129.38
2022-10-03T13:13:26.347Z,146.25
2022-10-03T13:14:26.339Z,163.12
2022-10-03T13:15:26.469Z,168.75
2022-10-03T13:16:26.315Z,180.00
2022-10-03T13:17:26.327Z,180.00
2022-10-03T13:18:26.293Z,163.12
2022-10-03T13:19:26.284Z,168.75
2022-10-03T13:20:26.280Z,157.50
2022-10-03T13:21:45.478Z,168.75
2022-10-03T13:22:27.252Z,191.25
2022-10-03T13:23:26.236Z,219.38
2022-10-03T13:24:26.225Z,225.00
2022-10-03T13:25:26.223Z,219.38
2022-10-03T13:26:26.203Z,230.62
2022-10-03T13:27:26.190Z,219.38
2022-10-03T13:28:26.243Z,208.12
2022-10-03T13:29:26.168Z,219.38
2022-10-03T13:30:26.177Z,213.75
2022-10-03T13:31:26.199Z,191.25
2022-10-03T13:32:31.176Z,180.00
2022-10-03T13:33:26.124Z,163.12
2022-10-03T13:34:26.113Z,151.88
2022-10-03T13:35:26.132Z,135.00
2022-10-03T13:36:26.093Z,135.00
2022-10-03T13:37:26.080Z,146.25
2022-10-03T13:38:26.070Z,146.25
2022-10-03T13:39:26.061Z,140.62
2022-10-03T13:40:26.059Z,135.00
2022-10-03T13:41:26.035Z,135.00
2022-10-03T13:42:26.027Z,135.00
2022-10-03T13:43:31.033Z,135.00
2022-10-03T13:44:26.002Z,129.38
2022-10-03T13:45:26.010Z,123.75
2022-10-03T13:46:26.084Z,118.12
2022-10-03T13:47:25.975Z,118.12
2022-10-03T13:48:25.977Z,101.25
2022-10-03T13:49:25.946Z,106.88
2022-10-03T13:50:25.944Z,112.50
2022-10-03T13:51:25.930Z,118.12
2022-10-03T13:52:25.911Z,106.88
2022-10-03T13:53:25.898Z,112.50
2022-10-03T13:54:30.910Z,112.50
2022-10-03T13:55:25.892Z,112.50
2022-10-03T13:56:25.865Z,106.88
2022-10-03T13:57:25.854Z,106.88
2022-10-03T13:58:25.842Z,106.88
2022-10-03T13:59:25.831Z,112.50
2022-10-03T14:00:25.832Z,112.50
2022-10-03T14:01:25.852Z,112.50
2022-10-03T14:02:25.826Z,118.12
2022-10-03T14:03:25.789Z,123.75
2022-10-03T14:04:25.793Z,129.38
2022-10-03T14:05:30.797Z,135.00
2022-10-03T14:06:25.752Z,135.00
2022-10-03T14:07:25.751Z,135.00
2022-10-03T14:08:25.756Z,140.62
2022-10-03T14:09:25.729Z,140.62
2022-10-03T14:10:25.708Z,140.62
2022-10-03T14:11:25.705Z,140.62
2022-10-03T14:12:43.905Z,140.62
2022-10-03T14:13:26.703Z,140.62
2022-10-03T14:14:25.664Z,135.00
2022-10-03T14:15:25.653Z,135.00
2022-10-03T14:16:30.672Z,129.38
2022-10-03T14:17:25.628Z,118.12
2022-10-03T14:18:25.660Z,112.50
2022-10-03T14:19:25.604Z,106.88
2022-10-03T14:20:25.627Z,106.88
2022-10-03T14:21:25.592Z,112.50
2022-10-03T14:22:25.599Z,118.12
2022-10-03T14:23:25.560Z,123.75
2022-10-03T14:24:25.551Z,129.38
2022-10-03T14:25:25.542Z,135.00
2022-10-03T14:26:25.537Z,140.62
2022-10-03T14:27:30.535Z,140.62
2022-10-03T14:28:25.561Z,140.62
2022-10-03T14:29:25.490Z,146.25
2022-10-03T14:30:25.483Z,151.88
2022-10-03T14:31:25.496Z,151.88
2022-10-03T14:32:46.143Z,151.88
2022-10-03T14:33:26.446Z,157.50
2022-10-03T14:34:25.435Z,157.50
2022-10-03T14:35:25.424Z,157.50
2022-10-03T14:36:25.487Z,157.50
2022-10-03T14:37:25.404Z,151.88
2022-10-03T14:38:30.411Z,146.25
2022-10-03T14:39:25.383Z,146.25
2022-10-03T14:40:25.368Z,146.25
2022-10-03T14:41:25.370Z,146.25
2022-10-03T14:42:25.350Z,140.62
2022-10-03T14:43:25.334Z,129.38
2022-10-03T14:44:25.327Z,123.75
2022-10-03T14:45:25.310Z,112.50
2022-10-03T14:46:25.308Z,112.50
2022-10-03T14:47:25.289Z,106.88
2022-10-03T14:48:25.281Z,101.25
2022-10-03T14:49:59.899Z,101.25
2022-10-03T14:50:26.254Z,101.25
2022-10-03T14:51:25.250Z,101.25
2022-10-03T14:52:25.288Z,101.25
2022-10-03T14:53:25.217Z,101.25
2022-10-03T14:54:25.214Z,106.88
2022-10-03T14:55:29.723Z,112.50
2022-10-03T14:56:26.207Z,106.88
2022-10-03T14:57:25.173Z,101.25
2022-10-03T14:58:25.162Z,95.62
2022-10-03T14:59:25.156Z,101.25
2022-10-03T15:00:30.162Z,101.25
2022-10-03T15:01:25.138Z,95.62
2022-10-03T15:02:25.166Z,95.62
2022-10-03T15:03:25.186Z,95.62
2022-10-03T15:04:25.096Z,90.00
2022-10-03T15:05:25.093Z,84.38
2022-10-03T15:06:25.083Z,84.38
2022-10-03T15:07:25.060Z,84.38
2022-10-03T15:08:25.086Z,78.75
2022-10-03T15:09:25.049Z,78.75
2022-10-03T15:10:25.036Z,73.12
2022-10-03T15:11:30.069Z,78.75
2022-10-03T15:12:25.004Z,78.75
2022-10-03T15:13:25.013Z,78.75
2022-10-03T15:14:24.992Z,78.75
2022-10-03T15:15:24.970Z,73.12
2022-10-03T15:16:25.053Z,73.12
2022-10-03T15:17:24.947Z,67.50
2022-10-03T15:18:24.941Z,67.50
2022-10-03T15:19:24.923Z,67.50
2022-10-03T15:20:24.912Z,67.50
2022-10-03T15:21:24.919Z,67.50
2022-10-03T15:22:29.926Z,67.50
2022-10-03T15:23:24.890Z,61.88
2022-10-03T15:24:25.613Z,61.88
2022-10-03T15:25:24.857Z,56.25
2022-10-03T15:26:24.861Z,50.62
2022-10-03T15:27:24.836Z,50.62
2022-10-03T15:28:24.901Z,50.62
2022-10-03T15:29:24.809Z,50.62
2022-10-03T15:30:29.157Z,50.62
2022-10-03T15:31:25.864Z,50.62
2022-10-03T15:32:24.778Z,50.62
2022-10-03T15:33:29.784Z,50.62
2022-10-03T15:34:24.753Z,50.62
2022-10-03T15:35:24.740Z,50.62
2022-10-03T15:36:24.738Z,50.62
2022-10-03T15:37:24.728Z,50.62
2022-10-03T15:38:24.708Z,50.62
2022-10-03T15:39:24.698Z,50.62
2022-10-03T15:40:24.711Z,45.00
2022-10-03T15:41:24.680Z,45.00
2022-10-03T15:42:24.673Z,39.38
2022-10-03T15:43:24.652Z,39.38
2022-10-03T15:44:29.664Z,33.75
2022-10-03T15:45:24.631Z,33.75
2022-10-03T15:46:24.692Z,28.12
2022-10-03T15:47:24.617Z,28.12
2022-10-03T15:48:24.595Z,28.12
2022-10-03T15:49:24.582Z,28.12
2022-10-03T15:50:24.583Z,33.75
2022-10-03T15:51:24.559Z,39.38
2022-10-03T15:52:24.562Z,33.75
2022-10-03T15:53:36.215Z,33.75
2022-10-03T15:54:25.537Z,28.12
2022-10-03T15:55:29.569Z,28.12
2022-10-03T15:56:24.511Z,28.12
2022-10-03T15:57:24.504Z,28.12
2022-10-03T15:58:24.481Z,28.12
2022-10-03T15:59:24.468Z,28.12
2022-10-03T16:00:24.493Z,33.75
2022-10-03T16:01:24.525Z,33.75
2022-10-03T16:02:24.568Z,33.75
2022-10-03T16:03:24.421Z,39.38
2022-10-03T16:04:24.412Z,39.38
2022-10-03T16:05:24.400Z,39.38
2022-10-03T16:06:34.919Z,39.38
2022-10-03T16:07:25.387Z,39.38
2022-10-03T16:08:24.368Z,33.75
2022-10-03T16:09:24.368Z,33.75
2022-10-03T16:10:24.345Z,33.75
2022-10-03T16:11:24.368Z,33.75
2022-10-03T16:12:24.325Z,33.75
2022-10-03T16:13:24.308Z,33.75
2022-10-03T16:14:24.304Z,33.75
2022-10-03T16:15:24.286Z,33.75
2022-10-03T16:16:24.366Z,39.38
2022-10-03T16:17:29.288Z,33.75
2022-10-03T16:18:24.254Z,28.12
2022-10-03T16:19:24.241Z,28.12
2022-10-03T16:20:24.231Z,22.50
2022-10-03T16:21:24.219Z,22.50
2022-10-03T16:22:24.226Z,16.88
2022-10-03T16:23:24.194Z,22.50
2022-10-03T16:24:24.184Z,22.50
2022-10-03T16:25:24.170Z,22.50
2022-10-03T16:26:24.164Z,22.50
2022-10-03T16:27:24.190Z,22.50
2022-10-03T16:28:29.225Z,22.50
2022-10-03T16:29:24.205Z,22.50
2022-10-03T16:30:24.118Z,16.88
2022-10-03T16:31:24.210Z,11.25
2022-10-03T16:32:24.102Z,11.25
2022-10-03T16:33:24.088Z,11.25
2022-10-03T16:34:24.072Z,11.25
2022-10-03T16:35:24.061Z,11.25
2022-10-03T16:36:24.047Z,11.25
2022-10-03T16:37:24.048Z,11.25
2022-10-03T16:38:24.024Z,11.25
2022-10-03T16:39:29.036Z,11.25
2022-10-03T16:40:24.003Z,11.25
2022-10-03T16:41:23.992Z,5.62
2022-10-03T16:42:23.990Z,5.62
2022-10-03T16:43:23.990Z,5.62
2022-10-03T16:44:23.966Z,5.62