createdAt,value
2022-11-04T00:00:31.731Z,7.07
2022-11-04T00:03:02.422Z,7.20
2022-11-04T00:05:31.604Z,7.30
2022-11-04T00:08:17.910Z,7.28
2022-11-04T00:11:04.650Z,6.78
2022-11-04T00:13:33.614Z,6.30
2022-11-04T00:16:20.275Z,6.10
2022-11-04T00:18:50.846Z,7.15
2022-11-04T00:21:37.602Z,6.63
2022-11-04T00:24:25.387Z,7.28
2022-11-04T00:27:12.258Z,6.53
2022-11-04T00:29:41.307Z,6.60
2022-11-04T00:32:28.392Z,6.65
2022-11-04T00:34:59.094Z,6.70
2022-11-04T00:37:28.031Z,6.03
2022-11-04T00:39:57.031Z,6.20
2022-11-04T00:42:28.920Z,6.32
2022-11-04T00:44:57.678Z,6.88
2022-11-04T00:47:26.707Z,6.05
2022-11-04T00:49:55.516Z,6.13
2022-11-04T00:52:25.956Z,6.03
2022-11-04T00:54:54.810Z,5.82
2022-11-04T00:57:24.143Z,6.03
2022-11-04T00:59:53.253Z,6.07
2022-11-04T01:02:22.697Z,6.03
2022-11-04T01:04:52.151Z,6.45
2022-11-04T01:07:21.174Z,6.40
2022-11-04T01:09:51.760Z,6.43
2022-11-04T01:12:20.952Z,6.15
2022-11-04T01:14:49.914Z,6.07
2022-11-04T01:17:19.008Z,6.50
2022-11-04T01:19:48.102Z,5.88
2022-11-04T01:22:17.279Z,5.93
2022-11-04T01:24:45.985Z,5.70
2022-11-04T01:27:16.315Z,6.05
2022-11-04T01:29:45.269Z,6.22
2022-11-04T01:32:14.358Z,5.55
2022-11-04T01:34:43.748Z,6.28
2022-11-04T01:37:12.725Z,5.53
2022-11-04T01:39:41.764Z,5.50
2022-11-04T01:42:16.571Z,5.50
2022-11-04T01:44:54.273Z,6.20
2022-11-04T01:47:28.427Z,6.00
2022-11-04T01:50:01.925Z,5.15
2022-11-04T01:52:37.770Z,5.35
2022-11-04T01:55:14.116Z,5.72
2022-11-04T01:57:49.013Z,5.65
2022-11-04T02:00:18.559Z,5.00
2022-11-04T02:03:00.373Z,5.40
2022-11-04T02:05:30.752Z,5.68
2022-11-04T02:08:01.518Z,5.88
2022-11-04T02:10:31.951Z,5.53
2022-11-04T02:13:03.709Z,6.07
2022-11-04T02:15:42.643Z,5.65
2022-11-04T02:18:36.387Z,5.30
2022-11-04T02:21:48.941Z,5.90
2022-11-04T02:24:47.770Z,6.03
2022-11-04T02:27:33.183Z,5.90
2022-11-04T02:30:15.098Z,5.68
2022-11-04T02:33:07.911Z,5.28
2022-11-04T02:35:44.918Z,5.43
2022-11-04T02:38:26.508Z,5.63
2022-11-04T02:41:02.476Z,5.47
2022-11-04T02:43:37.782Z,5.38
2022-11-04T02:46:19.519Z,5.63
2022-11-04T02:48:51.646Z,6.10
2022-11-04T02:51:27.003Z,5.28
2022-11-04T02:54:04.647Z,5.15
2022-11-04T02:56:37.877Z,5.47
2022-11-04T02:59:14.032Z,4.93
2022-11-04T03:01:47.259Z,5.30
2022-11-04T03:04:20.253Z,5.50
2022-11-04T03:06:53.106Z,6.10
2022-11-04T03:09:24.281Z,5.90
2022-11-04T03:11:59.193Z,5.80
2022-11-04T03:14:36.062Z,5.70
2022-11-04T03:17:10.264Z,5.00
2022-11-04T03:19:43.699Z,5.55
2022-11-04T03:22:17.278Z,5.47
2022-11-04T03:24:48.831Z,5.28
2022-11-04T03:27:25.506Z,5.55
2022-11-04T03:30:00.722Z,5.15
2022-11-04T03:32:40.061Z,6.38
2022-11-04T03:35:09.991Z,5.57
2022-11-04T03:37:38.992Z,5.20
2022-11-04T03:40:09.822Z,5.65
2022-11-04T03:42:44.655Z,5.97
2022-11-04T03:45:18.275Z,5.43
2022-11-04T03:50:24.838Z,5.18
2022-11-04T03:52:54.324Z,5.60
2022-11-04T03:55:25.847Z,6.57
2022-11-04T03:57:59.918Z,5.90
2022-11-04T04:00:35.348Z,5.85
2022-11-04T04:03:09.723Z,5.97
2022-11-04T04:05:44.500Z,6.38
2022-11-04T04:08:27.000Z,6.10
2022-11-04T04:11:06.712Z,6.10
2022-11-04T04:13:43.809Z,6.30
2022-11-04T04:16:22.106Z,5.65
2022-11-04T04:18:59.413Z,5.70
2022-11-04T04:21:33.382Z,6.55
2022-11-04T04:24:25.387Z,6.85
2022-11-04T04:27:14.144Z,5.97
2022-11-04T04:29:45.560Z,5.60
2022-11-04T04:32:18.267Z,5.20
2022-11-04T04:34:48.768Z,6.20
2022-11-04T04:37:22.608Z,7.28
2022-11-04T04:40:11.613Z,6.88
2022-11-04T04:42:58.443Z,5.97
2022-11-04T04:45:33.458Z,6.32
2022-11-04T04:48:02.966Z,6.72
2022-11-04T04:50:38.533Z,6.97
2022-11-04T04:53:07.909Z,6.18
2022-11-04T04:55:40.737Z,6.00
2022-11-04T04:58:11.935Z,7.25
2022-11-04T05:00:40.859Z,6.97
2022-11-04T05:03:10.368Z,6.78
2022-11-04T05:05:44.450Z,8.13
2022-11-04T05:08:14.298Z,6.65
2022-11-04T05:10:43.404Z,7.28
2022-11-04T05:13:30.295Z,7.45
2022-11-04T05:16:04.499Z,6.93
2022-11-04T05:18:34.036Z,6.95
2022-11-04T05:21:06.459Z,6.63
2022-11-04T05:23:36.106Z,7.38
2022-11-04T05:26:05.572Z,7.30
2022-11-04T05:28:38.727Z,6.95
2022-11-04T05:31:08.756Z,7.22
2022-11-04T05:33:37.864Z,7.05
2022-11-04T05:36:11.738Z,8.35
2022-11-04T05:38:42.503Z,7.32
2022-11-04T05:41:26.142Z,7.47
2022-11-04T05:44:00.428Z,7.30
2022-11-04T05:46:30.638Z,8.63
2022-11-04T05:49:08.141Z,8.02
2022-11-04T05:51:38.843Z,7.15
2022-11-04T05:54:08.009Z,7.82
2022-11-04T05:56:40.652Z,7.30
2022-11-04T05:59:12.005Z,7.90
2022-11-04T06:01:44.195Z,9.05
2022-11-04T06:04:20.969Z,7.93
2022-11-04T06:07:31.669Z,8.63
2022-11-04T06:10:06.947Z,8.55
2022-11-04T06:12:36.487Z,8.10
2022-11-04T06:15:07.595Z,7.32
2022-11-04T06:17:38.267Z,7.45
2022-11-04T06:20:09.429Z,7.55
2022-11-04T06:22:41.179Z,7.97
2022-11-04T06:25:13.901Z,8.02
2022-11-04T06:27:43.019Z,8.30
2022-11-04T06:30:13.396Z,8.30
2022-11-04T06:32:42.879Z,8.20
2022-11-04T06:35:15.835Z,8.45
2022-11-04T06:37:46.670Z,7.95
2022-11-04T06:40:22.098Z,8.15
2022-11-04T06:42:59.809Z,7.38
2022-11-04T06:45:31.120Z,8.65
2022-11-04T06:48:02.219Z,8.68
2022-11-04T06:50:54.991Z,7.95
2022-11-04T06:53:32.594Z,8.60
2022-11-04T06:56:08.858Z,8.20
2022-11-04T06:58:45.859Z,7.85
2022-11-04T07:01:21.261Z,8.88
2022-11-04T07:04:11.811Z,8.13
2022-11-04T07:06:55.178Z,7.55
2022-11-04T07:09:28.411Z,7.88
2022-11-04T07:11:57.304Z,8.77
2022-11-04T07:14:29.632Z,8.35
2022-11-04T07:16:58.892Z,8.40
2022-11-04T07:19:29.306Z,8.07
2022-11-04T07:21:58.855Z,6.82
2022-11-04T07:24:30.628Z,7.80
2022-11-04T07:26:59.728Z,7.78
2022-11-04T07:29:31.003Z,7.60
2022-11-04T07:31:59.960Z,7.47
2022-11-04T07:34:29.859Z,7.78
2022-11-04T07:37:00.309Z,6.93
2022-11-04T07:39:30.759Z,7.85
2022-11-04T07:41:59.943Z,7.30
2022-11-04T07:44:34.210Z,7.45
2022-11-04T07:47:03.171Z,7.38
2022-11-04T07:49:32.199Z,7.72
2022-11-04T07:52:01.481Z,8.27
2022-11-04T07:54:31.882Z,8.68
2022-11-04T07:57:30.970Z,8.73
2022-11-04T08:00:05.791Z,7.55
2022-11-04T08:02:47.175Z,7.68
2022-11-04T08:05:16.636Z,7.85
2022-11-04T08:07:46.019Z,7.57
2022-11-04T08:10:16.222Z,7.40
2022-11-04T08:12:48.236Z,6.25
2022-11-04T08:15:17.349Z,6.78
2022-11-04T08:17:46.293Z,7.13
2022-11-04T08:20:15.572Z,7.78
2022-11-04T08:22:48.756Z,6.53
2022-11-04T08:25:19.346Z,5.32
2022-11-04T08:28:01.079Z,6.00
2022-11-04T08:30:33.771Z,6.25
2022-11-04T08:33:02.803Z,6.60
2022-11-04T08:35:35.890Z,6.45
2022-11-04T08:38:08.746Z,6.60
2022-11-04T08:40:39.471Z,6.93
2022-11-04T08:43:09.812Z,6.90
2022-11-04T08:45:45.453Z,7.63
2022-11-04T08:48:16.664Z,7.70
2022-11-04T08:50:49.819Z,10.65
2022-11-04T08:53:18.783Z,7.82
2022-11-04T08:55:49.275Z,7.40
2022-11-04T08:58:20.158Z,6.95
2022-11-04T09:00:49.823Z,6.95
2022-11-04T09:03:19.344Z,6.07
2022-11-04T09:05:49.469Z,6.93
2022-11-04T09:08:19.579Z,6.32
2022-11-04T09:10:50.040Z,7.13
2022-11-04T09:13:19.688Z,5.60
2022-11-04T09:15:50.297Z,6.38
2022-11-04T09:18:20.034Z,6.55
2022-11-04T09:20:49.455Z,7.72
2022-11-04T09:23:18.536Z,7.45
2022-11-04T09:25:52.768Z,22.00
2022-11-04T09:28:22.408Z,9.23
2022-11-04T09:30:53.116Z,8.27
2022-11-04T09:33:28.811Z,7.68
2022-11-04T09:36:03.424Z,8.40
2022-11-04T09:38:34.056Z,7.90
2022-11-04T09:41:12.758Z,7.45
2022-11-04T09:43:53.433Z,7.82
2022-11-04T09:46:24.785Z,8.25
2022-11-04T09:49:03.481Z,8.05
2022-11-04T09:51:56.944Z,8.00
2022-11-04T09:54:34.014Z,8.85
2022-11-04T09:57:05.967Z,8.77
2022-11-04T09:59:36.222Z,9.07
2022-11-04T10:02:22.560Z,9.50
2022-11-04T10:05:10.041Z,8.77
2022-11-04T10:08:05.486Z,9.20
2022-11-04T10:10:46.052Z,8.93
2022-11-04T10:13:28.663Z,8.52
2022-11-04T10:16:24.263Z,9.02
2022-11-04T10:19:21.840Z,7.65
2022-11-04T10:22:03.368Z,9.02
2022-11-04T10:24:43.774Z,7.90
2022-11-04T10:30:35.182Z,9.85
2022-11-04T10:33:10.980Z,10.55
2022-11-04T10:36:02.077Z,9.95
2022-11-04T10:38:37.780Z,10.43
2022-11-04T10:41:21.947Z,9.82
2022-11-04T10:43:53.542Z,10.25
2022-11-04T10:46:39.022Z,10.68
2022-11-04T10:49:39.612Z,10.43
2022-11-04T10:52:10.531Z,10.60
2022-11-04T10:54:42.350Z,11.27
2022-11-04T10:57:13.196Z,10.18
2022-11-04T10:59:53.177Z,10.27
2022-11-04T11:02:45.891Z,9.23
2022-11-04T11:05:25.342Z,10.27
2022-11-04T11:07:56.560Z,9.80
2022-11-04T11:10:28.230Z,9.57
2022-11-04T11:13:02.272Z,9.15
2022-11-04T11:15:35.382Z,9.13
2022-11-04T11:18:18.540Z,9.82
2022-11-04T11:20:52.418Z,9.17
2022-11-04T11:23:43.820Z,9.43
2022-11-04T11:26:16.650Z,9.00
2022-11-04T11:28:58.379Z,9.00
2022-11-04T11:31:39.378Z,10.63
2022-11-04T11:34:20.127Z,9.85
2022-11-04T11:36:50.863Z,9.60
2022-11-04T11:39:23.094Z,9.30
2022-11-04T11:41:55.568Z,10.60
2022-11-04T11:45:09.068Z,9.70
2022-11-04T11:48:48.700Z,9.35
2022-11-04T11:51:31.704Z,8.55
2022-11-04T11:54:19.484Z,8.75
2022-11-04T11:57:12.798Z,8.50
2022-11-04T12:20:43.001Z,9.05
2022-11-04T12:23:19.862Z,7.50
2022-11-04T12:26:01.859Z,7.93
2022-11-04T12:28:44.530Z,8.43
2022-11-04T12:31:25.095Z,8.63
2022-11-04T12:34:07.717Z,7.43
2022-11-04T12:36:54.945Z,8.13
2022-11-04T12:39:40.837Z,9.40
2022-11-04T12:42:21.438Z,8.65
2022-11-04T12:45:03.758Z,9.65
2022-11-04T12:47:38.255Z,9.23
2022-11-04T12:50:47.022Z,8.60
2022-11-04T12:53:41.986Z,9.00
2022-11-04T12:56:12.266Z,8.43
2022-11-04T12:59:10.791Z,8.57
2022-11-04T13:01:45.827Z,8.20
2022-11-04T13:04:24.665Z,7.80
2022-11-04T13:06:56.854Z,8.40
2022-11-04T13:09:35.535Z,7.50
2022-11-04T13:12:09.658Z,9.05
2022-11-04T13:14:46.195Z,9.00
2022-11-04T13:17:20.004Z,8.52
2022-11-04T13:19:52.409Z,8.32
2022-11-04T13:22:24.931Z,8.50
2022-11-04T13:25:00.092Z,8.10
2022-11-04T13:27:34.894Z,8.43
2022-11-04T13:30:08.783Z,8.23
2022-11-04T13:32:48.882Z,8.10
2022-11-04T13:35:24.570Z,8.60
2022-11-04T13:37:59.987Z,7.85
2022-11-04T13:40:44.514Z,8.23
2022-11-04T13:43:45.669Z,8.00
2022-11-04T13:46:26.069Z,8.30
2022-11-04T13:49:03.893Z,8.38
2022-11-04T13:51:41.634Z,8.95
2022-11-04T13:54:32.955Z,9.05
2022-11-04T13:57:12.913Z,8.90
2022-11-04T14:00:06.129Z,8.90
2022-11-04T14:02:42.431Z,8.80
2022-11-04T14:06:05.091Z,7.82
2022-11-04T14:11:34.797Z,8.50
2022-11-04T14:14:22.097Z,8.52
2022-11-04T14:16:51.750Z,9.13
2022-11-04T14:20:00.893Z,9.27
2022-11-04T14:22:39.054Z,8.60
2022-11-04T14:25:40.469Z,8.00
2022-11-04T14:28:28.443Z,8.85
2022-11-04T14:31:01.118Z,6.90
2022-11-04T14:33:42.175Z,8.00
2022-11-04T14:36:31.988Z,7.32
2022-11-04T14:39:05.508Z,7.82
2022-11-04T14:42:07.005Z,8.15
2022-11-04T14:44:38.769Z,8.52
2022-11-04T14:47:20.303Z,8.18
2022-11-04T14:49:52.381Z,8.60
2022-11-04T14:52:25.465Z,8.77
2022-11-04T14:54:58.883Z,8.25
2022-11-04T14:57:31.934Z,8.38
2022-11-04T15:00:01.508Z,8.05
2022-11-04T15:02:33.974Z,8.23
2022-11-04T15:05:04.141Z,8.27
2022-11-04T15:07:35.905Z,7.43
2022-11-04T15:10:22.020Z,8.07
2022-11-04T15:12:54.809Z,6.78
2022-11-04T15:15:50.161Z,7.60
2022-11-04T15:18:28.269Z,7.50
2022-11-04T15:21:00.459Z,8.38
2022-11-04T15:23:38.468Z,7.50
2022-11-04T15:26:29.203Z,6.40
2022-11-04T15:29:01.497Z,7.35
2022-11-04T15:31:35.775Z,6.70
2022-11-04T15:34:14.529Z,7.70
2022-11-04T15:36:48.721Z,7.85
2022-11-04T15:39:23.229Z,7.10
2022-11-04T15:42:34.170Z,7.45
2022-11-04T15:45:27.215Z,7.75
2022-11-04T15:48:29.680Z,7.32
2022-11-04T15:51:22.651Z,8.32
2022-11-04T15:53:55.155Z,7.93
2022-11-04T15:56:27.203Z,8.17
2022-11-04T15:58:58.179Z,7.55
2022-11-04T16:01:29.287Z,7.50
2022-11-04T16:04:00.223Z,7.45
2022-11-04T16:06:42.351Z,7.80
2022-11-04T16:09:24.550Z,7.22
2022-11-04T16:12:15.586Z,6.97
2022-11-04T16:17:18.290Z,7.70
2022-11-04T16:19:55.815Z,7.68
2022-11-04T16:22:30.491Z,7.72
2022-11-04T16:25:02.374Z,7.50
2022-11-04T16:27:36.029Z,7.70
2022-11-04T16:30:12.359Z,7.95
2022-11-04T16:32:48.158Z,7.25
2022-11-04T16:35:22.743Z,7.38
2022-11-04T16:37:53.952Z,7.80
2022-11-04T16:40:25.266Z,7.43
2022-11-04T16:42:57.908Z,9.23
2022-11-04T16:45:34.997Z,7.73
2022-11-04T16:48:04.652Z,8.32
2022-11-04T16:50:37.415Z,7.55
2022-11-04T16:53:08.126Z,8.07
2022-11-04T16:55:44.479Z,7.75
2022-11-04T16:58:20.263Z,8.07
2022-11-04T17:00:51.429Z,7.43
2022-11-04T17:03:28.875Z,8.20
2022-11-04T17:06:01.305Z,7.32
2022-11-04T17:08:32.493Z,8.48
2022-11-04T17:11:01.899Z,9.50
2022-11-04T17:14:07.675Z,9.70
2022-11-04T17:16:43.949Z,8.63
2022-11-04T17:19:20.798Z,9.20
2022-11-04T17:21:50.315Z,8.43
2022-11-04T17:24:21.151Z,8.45
2022-11-04T17:26:50.914Z,8.75
2022-11-04T17:29:20.515Z,8.23
2022-11-04T17:31:49.417Z,8.63
2022-11-04T17:34:19.042Z,8.55
2022-11-04T17:36:48.190Z,8.90
2022-11-04T17:39:17.499Z,9.02
2022-11-04T17:42:05.947Z,8.38
2022-11-04T17:44:36.080Z,9.98
2022-11-04T17:47:05.503Z,8.90
2022-11-04T17:50:39.968Z,9.82
2022-11-04T17:53:14.273Z,8.75
2022-11-04T17:55:46.719Z,9.20
2022-11-04T17:58:17.549Z,9.10
2022-11-04T18:00:46.555Z,9.30
2022-11-04T18:03:21.831Z,8.75
2022-11-04T18:06:27.383Z,8.88
2022-11-04T18:09:03.154Z,9.55
2022-11-04T18:11:52.517Z,9.18
2022-11-04T18:14:33.556Z,9.45
2022-11-04T18:21:56.383Z,9.95
2022-11-04T18:27:39.034Z,11.23
2022-11-04T18:30:17.649Z,10.98
2022-11-04T18:32:54.505Z,11.32
2022-11-04T18:35:28.096Z,9.73
2022-11-04T18:40:34.918Z,9.57
2022-11-04T18:43:13.285Z,8.88
2022-11-04T18:46:11.126Z,9.57
2022-11-04T18:48:56.815Z,9.02
2022-11-04T18:51:36.421Z,8.85
2022-11-04T18:54:14.848Z,8.85
2022-11-04T18:57:06.244Z,9.50
2022-11-04T18:59:36.651Z,9.25
2022-11-04T19:02:34.636Z,9.07
2022-11-04T19:05:14.961Z,8.68
2022-11-04T19:07:44.524Z,8.60
2022-11-04T19:10:15.031Z,8.38
2022-11-04T19:13:19.624Z,7.80
2022-11-04T19:15:52.140Z,8.70
2022-11-04T19:18:23.168Z,9.35
2022-11-04T19:20:54.150Z,10.05
2022-11-04T19:23:23.651Z,9.65
2022-11-04T19:25:54.832Z,9.35
2022-11-04T19:28:40.345Z,13.50
2022-11-04T19:31:18.230Z,13.50
2022-11-04T19:33:50.507Z,9.82
2022-11-04T19:36:23.839Z,9.80
2022-11-04T19:38:58.669Z,10.23
2022-11-04T19:41:48.205Z,9.38
2022-11-04T19:44:19.904Z,11.38
2022-11-04T19:46:49.290Z,9.05
2022-11-04T19:49:20.508Z,10.07
2022-11-04T19:51:54.768Z,9.88
2022-11-04T19:54:24.802Z,10.45
2022-11-04T19:56:56.849Z,9.43
2022-11-04T19:59:25.986Z,9.65
2022-11-04T20:01:55.764Z,10.20
2022-11-04T20:04:26.876Z,8.65
2022-11-04T20:06:56.143Z,9.18
2022-11-04T20:09:26.270Z,9.57
2022-11-04T20:12:13.064Z,10.18
2022-11-04T20:14:44.216Z,9.80
2022-11-04T20:17:13.026Z,10.10
2022-11-04T20:19:43.713Z,9.18
2022-11-04T20:22:12.987Z,9.60
2022-11-04T20:24:42.092Z,9.95
2022-11-04T20:35:22.585Z,9.55
2022-11-04T20:40:49.442Z,10.95
2022-11-04T20:43:18.619Z,10.57
2022-11-04T20:45:52.207Z,10.30
2022-11-04T20:48:21.826Z,10.60
2022-11-04T20:50:52.972Z,10.90
2022-11-04T20:53:23.361Z,10.93
2022-11-04T20:55:52.521Z,11.13
2022-11-04T20:58:21.998Z,11.25
2022-11-04T21:00:51.722Z,11.13
2022-11-04T21:03:27.795Z,10.82
2022-11-04T21:05:58.624Z,11.32
2022-11-04T21:08:28.677Z,11.55
2022-11-04T21:11:01.312Z,9.82
2022-11-04T21:13:31.247Z,10.35
2022-11-04T21:16:01.779Z,10.52
2022-11-04T21:18:31.899Z,10.73
2022-11-04T21:21:04.772Z,11.13
2022-11-04T21:23:34.967Z,9.87
2022-11-04T21:26:07.677Z,10.27
2022-11-04T21:28:45.252Z,9.83
2022-11-04T21:31:29.249Z,10.20
2022-11-04T21:33:59.833Z,10.60
2022-11-04T21:36:31.378Z,11.00
2022-11-04T21:39:01.481Z,9.57
2022-11-04T21:41:37.454Z,10.10
2022-11-04T21:44:09.567Z,10.95
2022-11-04T21:46:42.702Z,10.07
2022-11-04T21:49:14.580Z,9.70
2022-11-04T21:51:45.133Z,11.23
2022-11-04T21:54:13.939Z,10.30
2022-11-04T21:56:42.868Z,9.70
2022-11-04T21:59:17.920Z,10.68
2022-11-04T22:01:47.205Z,9.85
2022-11-04T22:04:17.079Z,9.65
2022-11-04T22:06:47.647Z,10.85
2022-11-04T22:09:19.575Z,10.15
2022-11-04T22:11:51.293Z,9.13
2022-11-04T22:14:20.359Z,10.77
2022-11-04T22:16:50.290Z,10.10
2022-11-04T22:19:19.365Z,10.48
2022-11-04T22:21:50.500Z,10.05
2022-11-04T22:24:20.134Z,9.57
2022-11-04T22:26:50.862Z,10.05
2022-11-04T22:29:19.641Z,10.02
2022-11-04T22:31:49.339Z,9.50
2022-11-04T22:34:19.055Z,10.73
2022-11-04T22:36:50.016Z,11.70
2022-11-04T22:39:18.895Z,11.65
2022-11-04T22:41:48.548Z,11.50
2022-11-04T22:44:18.012Z,13.63
2022-11-04T22:46:47.333Z,13.05
2022-11-04T22:49:16.650Z,12.27
2022-11-04T22:51:46.150Z,12.65
2022-11-04T22:54:17.501Z,13.85
2022-11-04T22:56:46.738Z,12.38
2022-11-04T22:59:16.148Z,13.85
2022-11-04T23:01:45.405Z,13.65
2022-11-04T23:04:14.694Z,13.75
2022-11-04T23:06:44.326Z,13.20
2022-11-04T23:09:14.162Z,19.63
2022-11-04T23:12:02.238Z,15.20
2022-11-04T23:14:49.067Z,16.98
2022-11-04T23:17:38.597Z,14.77
2022-11-04T23:20:10.099Z,16.13
2022-11-04T23:22:57.111Z,14.80
2022-11-04T23:25:27.201Z,15.20
2022-11-04T23:28:14.912Z,16.25
2022-11-04T23:30:46.992Z,16.83
2022-11-04T23:33:16.499Z,16.67
2022-11-04T23:36:05.095Z,14.57
2022-11-04T23:38:35.507Z,15.32
2022-11-04T23:41:24.352Z,15.85
2022-11-04T23:43:57.826Z,15.60
2022-11-04T23:46:46.679Z,15.45
2022-11-04T23:49:33.220Z,14.57
2022-11-04T23:52:19.687Z,15.00
2022-11-04T23:55:06.458Z,17.30
2022-11-04T23:57:54.405Z,16.05
