createdAt,value
2022-12-08T00:00:10.491Z,29.17
2022-12-08T00:02:44.609Z,29.23
2022-12-08T00:05:31.059Z,30.60
2022-12-08T00:08:17.300Z,30.60
2022-12-08T00:10:49.441Z,29.77
2022-12-08T00:13:18.793Z,29.27
2022-12-08T00:15:48.913Z,29.40
2022-12-08T00:18:17.620Z,27.87
2022-12-08T00:20:46.296Z,30.93
2022-12-08T00:23:14.988Z,30.67
2022-12-08T00:25:43.710Z,28.17
2022-12-08T00:28:12.452Z,29.37
2022-12-08T00:30:41.738Z,31.07
2022-12-08T00:33:12.486Z,30.83
2022-12-08T00:35:43.227Z,29.13
2022-12-08T00:38:12.247Z,27.33
2022-12-08T00:40:45.711Z,30.33
2022-12-08T00:43:14.682Z,32.43
2022-12-08T00:45:44.519Z,30.83
2022-12-08T00:48:14.812Z,32.63
2022-12-08T00:50:43.442Z,31.03
2022-12-08T00:53:12.005Z,33.47
2022-12-08T00:55:40.665Z,32.50
2022-12-08T00:58:09.283Z,28.53
2022-12-08T01:00:37.957Z,30.07
2022-12-08T01:03:06.793Z,31.57
2022-12-08T01:05:36.987Z,30.77
2022-12-08T01:08:06.946Z,31.17
2022-12-08T01:10:37.028Z,29.97
2022-12-08T01:13:06.426Z,31.23
2022-12-08T01:15:35.181Z,33.63
2022-12-08T01:18:03.918Z,30.13
2022-12-08T01:20:32.657Z,32.93
2022-12-08T01:23:03.081Z,34.43
2022-12-08T01:25:31.796Z,31.87
2022-12-08T01:28:00.540Z,31.63
2022-12-08T01:30:29.253Z,32.77
2022-12-08T01:32:58.273Z,32.13
2022-12-08T01:35:26.940Z,31.87
2022-12-08T01:37:55.687Z,32.77
2022-12-08T01:40:25.880Z,33.20
2022-12-08T01:42:54.676Z,32.93
2022-12-08T01:45:26.178Z,33.47
2022-12-08T01:47:59.254Z,35.03
2022-12-08T01:50:29.699Z,32.83
2022-12-08T01:53:02.840Z,32.37
2022-12-08T01:55:36.917Z,31.03
2022-12-08T01:58:13.398Z,29.00
2022-12-08T02:00:42.271Z,30.53
2022-12-08T02:03:15.769Z,30.53
2022-12-08T02:05:45.166Z,32.30
2022-12-08T02:08:15.497Z,32.30
2022-12-08T02:10:45.751Z,34.57
2022-12-08T02:13:18.317Z,32.10
2022-12-08T02:15:56.407Z,30.30
2022-12-08T02:18:39.604Z,32.20
2022-12-08T02:21:12.704Z,32.63
2022-12-08T02:23:52.421Z,34.03
2022-12-08T02:26:54.540Z,32.30
2022-12-08T02:29:40.974Z,34.47
2022-12-08T02:32:33.646Z,36.17
2022-12-08T02:35:06.653Z,33.20
2022-12-08T02:37:39.759Z,33.10
2022-12-08T02:40:15.230Z,37.50
2022-12-08T02:42:48.002Z,34.97
2022-12-08T02:45:23.482Z,39.20
2022-12-08T02:47:53.913Z,35.47
2022-12-08T02:50:24.181Z,36.10
2022-12-08T02:52:52.799Z,32.13
2022-12-08T02:55:27.257Z,34.60
2022-12-08T02:58:30.857Z,34.87
2022-12-08T03:01:16.579Z,32.17
2022-12-08T03:03:52.531Z,32.97
2022-12-08T03:06:30.815Z,33.80
2022-12-08T03:09:04.189Z,32.57
2022-12-08T03:11:39.780Z,31.83
2022-12-08T03:14:11.617Z,29.03
2022-12-08T03:16:42.842Z,30.67
2022-12-08T03:19:18.060Z,31.23
2022-12-08T03:21:52.631Z,30.90
2022-12-08T03:24:24.474Z,32.60
2022-12-08T03:26:58.249Z,32.40
2022-12-08T03:29:27.537Z,31.93
2022-12-08T03:31:59.578Z,28.27
2022-12-08T03:34:31.153Z,31.57
2022-12-08T03:37:02.952Z,32.47
2022-12-08T03:39:31.669Z,30.83
2022-12-08T03:42:00.256Z,28.07
2022-12-08T03:44:28.840Z,32.37
2022-12-08T03:46:57.479Z,30.43
2022-12-08T03:49:26.046Z,31.43
2022-12-08T03:51:54.665Z,28.23
2022-12-08T03:54:25.375Z,29.40
2022-12-08T03:56:54.065Z,28.77
2022-12-08T03:59:22.703Z,30.37
2022-12-08T04:01:51.468Z,31.23
2022-12-08T04:04:20.303Z,28.17
2022-12-08T04:06:49.021Z,27.80
2022-12-08T04:09:18.923Z,26.70
2022-12-08T04:11:49.117Z,28.07
2022-12-08T04:14:17.766Z,28.47
2022-12-08T04:16:46.425Z,25.87
2022-12-08T04:19:15.485Z,27.83
2022-12-08T04:21:44.261Z,26.17
2022-12-08T04:24:12.805Z,26.90
2022-12-08T04:26:41.338Z,27.87
2022-12-08T04:29:11.322Z,26.23
2022-12-08T04:31:39.945Z,28.50
2022-12-08T04:34:08.649Z,26.93
2022-12-08T04:36:37.349Z,27.53
2022-12-08T04:39:05.907Z,29.30
2022-12-08T04:41:34.939Z,25.20
2022-12-08T04:44:03.589Z,26.80
2022-12-08T04:46:35.177Z,23.70
2022-12-08T04:49:05.529Z,25.83
2022-12-08T04:51:34.260Z,26.47
2022-12-08T04:54:03.107Z,24.33
2022-12-08T04:56:32.032Z,26.90
2022-12-08T04:59:00.613Z,26.97
2022-12-08T05:01:29.270Z,27.40
2022-12-08T05:03:59.796Z,27.43
2022-12-08T05:06:28.604Z,26.40
2022-12-08T05:08:57.970Z,27.87
2022-12-08T05:11:26.516Z,28.43
2022-12-08T05:13:55.312Z,25.13
2022-12-08T05:16:24.045Z,26.00
2022-12-08T05:18:52.748Z,27.13
2022-12-08T05:21:22.889Z,26.07
2022-12-08T05:23:51.571Z,26.93
2022-12-08T05:26:20.278Z,27.80
2022-12-08T05:28:48.872Z,27.13
2022-12-08T05:31:18.782Z,26.73
2022-12-08T05:33:47.707Z,26.57
2022-12-08T05:36:17.373Z,29.27
2022-12-08T05:38:48.133Z,30.53
2022-12-08T05:41:19.475Z,29.93
2022-12-08T05:43:49.193Z,28.20
2022-12-08T05:46:19.138Z,28.27
2022-12-08T05:48:47.908Z,30.50
2022-12-08T05:51:20.376Z,28.60
2022-12-08T05:53:52.281Z,32.87
2022-12-08T05:56:21.872Z,32.70
2022-12-08T05:58:50.593Z,29.93
2022-12-08T06:01:23.827Z,29.40
2022-12-08T06:03:52.750Z,31.53
2022-12-08T06:06:22.248Z,32.30
2022-12-08T06:08:53.087Z,31.20
2022-12-08T06:11:23.293Z,28.67
2022-12-08T06:13:52.875Z,31.40
2022-12-08T06:16:21.874Z,29.63
2022-12-08T06:18:50.751Z,28.90
2022-12-08T06:21:20.339Z,30.70
2022-12-08T06:23:51.645Z,32.90
2022-12-08T06:26:20.796Z,30.60
2022-12-08T06:28:50.327Z,28.43
2022-12-08T06:31:20.861Z,29.07
2022-12-08T06:33:50.461Z,29.33
2022-12-08T06:36:21.064Z,27.97
2022-12-08T06:38:51.732Z,31.40
2022-12-08T06:41:20.837Z,29.03
2022-12-08T06:43:49.581Z,28.27
2022-12-08T06:46:20.872Z,28.73
2022-12-08T06:48:50.804Z,31.30
2022-12-08T06:51:22.851Z,31.67
2022-12-08T06:53:52.976Z,26.37
2022-12-08T06:56:24.051Z,29.67
2022-12-08T06:58:53.298Z,28.27
2022-12-08T07:01:22.210Z,29.77
2022-12-08T07:03:51.065Z,28.80
2022-12-08T07:06:23.658Z,27.80
2022-12-08T07:08:54.008Z,27.40
2022-12-08T07:11:23.134Z,29.67
2022-12-08T07:13:52.443Z,31.27
2022-12-08T07:16:21.435Z,29.83
2022-12-08T07:18:52.974Z,27.57
2022-12-08T07:21:21.797Z,28.90
2022-12-08T07:23:57.598Z,28.33
2022-12-08T07:26:27.546Z,29.83
2022-12-08T07:28:56.338Z,29.63
2022-12-08T07:31:26.711Z,29.40
2022-12-08T07:33:56.285Z,26.60
2022-12-08T07:36:25.796Z,30.07
2022-12-08T07:38:55.910Z,24.93
2022-12-08T07:41:26.781Z,26.67
2022-12-08T07:43:57.889Z,26.13
2022-12-08T07:46:27.700Z,26.90
2022-12-08T07:48:57.278Z,28.70
2022-12-08T07:51:26.271Z,27.70
2022-12-08T07:53:56.335Z,26.50
2022-12-08T07:56:25.671Z,25.97
2022-12-08T07:58:54.618Z,27.17
2022-12-08T08:01:26.019Z,34.27
2022-12-08T08:03:56.337Z,26.53
2022-12-08T08:06:25.614Z,28.47
2022-12-08T08:08:56.124Z,25.43
2022-12-08T08:11:25.152Z,24.70
2022-12-08T08:13:54.607Z,25.63
2022-12-08T08:16:23.420Z,28.17
2022-12-08T08:18:52.870Z,25.17
2022-12-08T08:21:44.373Z,26.10
2022-12-08T08:24:13.118Z,25.30
2022-12-08T08:26:41.868Z,23.33
2022-12-08T08:29:10.595Z,23.97
2022-12-08T08:31:39.308Z,27.83
2022-12-08T08:34:09.227Z,25.10
2022-12-08T08:36:37.950Z,26.30
2022-12-08T08:39:06.942Z,24.20
2022-12-08T08:41:37.387Z,22.03
2022-12-08T08:44:06.687Z,22.73
2022-12-08T08:46:35.582Z,26.60
2022-12-08T08:49:04.400Z,23.07
2022-12-08T08:51:33.160Z,21.77
2022-12-08T08:54:01.838Z,21.93
2022-12-08T08:56:30.572Z,22.27
2022-12-08T08:59:00.779Z,23.97
2022-12-08T09:01:30.271Z,22.13
2022-12-08T09:03:59.062Z,23.37
2022-12-08T09:06:28.807Z,20.97
2022-12-08T09:08:57.871Z,22.43
2022-12-08T09:11:26.593Z,21.67
2022-12-08T09:13:55.993Z,21.57
2022-12-08T09:16:26.365Z,21.47
2022-12-08T09:18:55.581Z,22.00
2022-12-08T09:21:26.737Z,21.57
2022-12-08T09:23:57.297Z,22.63
2022-12-08T09:26:26.897Z,21.63
2022-12-08T09:28:57.465Z,21.40
2022-12-08T09:31:27.721Z,21.03
2022-12-08T09:33:56.502Z,19.93
2022-12-08T09:36:25.211Z,20.27
2022-12-08T09:38:54.899Z,22.33
2022-12-08T09:41:37.909Z,20.40
2022-12-08T09:44:34.088Z,20.07
2022-12-08T09:47:06.975Z,21.17
2022-12-08T09:49:41.046Z,20.93
2022-12-08T09:52:17.187Z,21.43
2022-12-08T09:54:46.556Z,23.03
2022-12-08T09:57:19.878Z,19.90
2022-12-08T09:59:53.008Z,19.83
2022-12-08T10:02:25.989Z,18.70
2022-12-08T10:04:57.710Z,20.13
2022-12-08T10:07:35.207Z,19.37
2022-12-08T10:10:13.350Z,21.33
2022-12-08T10:12:47.840Z,18.27
2022-12-08T10:15:34.488Z,15.47
2022-12-08T10:18:15.204Z,20.90
2022-12-08T10:20:46.216Z,17.17
2022-12-08T10:23:25.778Z,16.03
2022-12-08T10:26:01.213Z,16.77
2022-12-08T10:28:30.036Z,15.63
2022-12-08T10:30:58.661Z,14.60
2022-12-08T10:33:29.729Z,14.83
2022-12-08T10:36:00.823Z,13.37
2022-12-08T10:38:33.021Z,13.10
2022-12-08T10:41:06.436Z,13.77
2022-12-08T10:43:37.263Z,13.60
2022-12-08T10:46:14.489Z,14.20
2022-12-08T10:48:53.287Z,15.10
2022-12-08T10:51:31.198Z,13.73
2022-12-08T10:53:59.721Z,14.97
2022-12-08T10:56:30.298Z,11.83
2022-12-08T10:59:15.611Z,11.93
2022-12-08T11:01:48.456Z,14.63
2022-12-08T11:04:21.235Z,12.10
2022-12-08T11:06:51.221Z,16.90
2022-12-08T11:09:39.091Z,11.90
2022-12-08T11:12:15.801Z,13.47
2022-12-08T11:14:56.240Z,12.27
2022-12-08T11:17:27.679Z,12.13
2022-12-08T11:20:03.968Z,11.73
2022-12-08T11:22:35.041Z,12.77
2022-12-08T11:25:11.513Z,14.70
2022-12-08T11:27:43.555Z,11.17
2022-12-08T11:30:17.771Z,12.73
2022-12-08T11:32:49.255Z,14.33
2022-12-08T11:35:26.956Z,13.13
2022-12-08T11:38:19.880Z,12.83
2022-12-08T11:40:51.630Z,15.57
2022-12-08T11:43:26.683Z,14.70
2022-12-08T11:46:01.314Z,13.10
2022-12-08T11:48:37.048Z,15.10
2022-12-08T11:51:14.069Z,11.97
2022-12-08T11:53:48.811Z,11.73
2022-12-08T11:56:23.046Z,14.30
2022-12-08T11:58:56.211Z,11.27
2022-12-08T12:01:27.182Z,13.70
2022-12-08T12:04:08.058Z,13.30
2022-12-08T12:07:08.311Z,15.80
2022-12-08T12:09:47.358Z,14.50
2022-12-08T12:12:28.937Z,12.43
2022-12-08T12:15:24.767Z,13.70
2022-12-08T12:17:56.817Z,13.30
2022-12-08T12:20:29.692Z,15.70
2022-12-08T12:23:06.006Z,13.87
2022-12-08T12:25:36.911Z,14.17
2022-12-08T12:28:09.150Z,16.43
2022-12-08T12:30:54.703Z,13.60
2022-12-08T12:33:24.782Z,13.93
2022-12-08T12:35:57.167Z,13.70
2022-12-08T12:38:50.284Z,12.30
2022-12-08T12:41:25.685Z,14.70
2022-12-08T12:44:24.596Z,16.03
2022-12-08T12:47:01.184Z,15.10
2022-12-08T12:50:07.022Z,16.53
2022-12-08T12:52:46.435Z,13.40
2022-12-08T12:55:29.826Z,12.90
2022-12-08T12:58:00.047Z,14.43
2022-12-08T13:00:29.480Z,18.13
2022-12-08T13:02:59.881Z,12.90
2022-12-08T13:05:31.668Z,13.57
2022-12-08T13:08:04.200Z,15.87
2022-12-08T13:10:36.766Z,13.67
2022-12-08T13:13:09.111Z,15.67
2022-12-08T13:15:39.973Z,14.70
2022-12-08T13:18:18.187Z,13.70
2022-12-08T13:20:50.244Z,15.57
2022-12-08T13:23:43.365Z,17.97
2022-12-08T13:26:20.701Z,16.13
2022-12-08T13:29:24.028Z,15.13
2022-12-08T13:31:54.931Z,13.60
2022-12-08T13:34:35.162Z,10.80
2022-12-08T13:37:20.074Z,12.43
2022-12-08T13:39:53.321Z,13.43
2022-12-08T13:42:31.840Z,10.90
2022-12-08T13:45:43.543Z,10.40
2022-12-08T13:48:23.384Z,12.40
2022-12-08T13:59:34.452Z,15.47
2022-12-08T14:02:06.807Z,10.00
2022-12-08T14:05:09.143Z,14.00
2022-12-08T14:07:24.666Z,15.27
2022-12-08T14:10:43.979Z,16.23
2022-12-08T14:13:15.117Z,15.20
2022-12-08T14:15:45.388Z,14.03
2022-12-08T14:18:25.915Z,16.83
2022-12-08T14:23:51.904Z,13.67
2022-12-08T14:26:20.580Z,14.20
2022-12-08T14:28:51.443Z,13.10
2022-12-08T14:31:21.688Z,14.07
2022-12-08T14:33:56.137Z,13.13
2022-12-08T14:36:26.069Z,14.17
2022-12-08T14:38:57.166Z,14.47
2022-12-08T14:41:34.176Z,13.47
2022-12-08T14:44:03.462Z,12.80
2022-12-08T14:46:33.602Z,10.70
2022-12-08T14:49:02.410Z,11.77
2022-12-08T14:51:33.104Z,11.83
2022-12-08T14:54:04.138Z,14.00
2022-12-08T14:56:38.250Z,12.47
2022-12-08T14:59:14.455Z,13.00
2022-12-08T15:01:45.484Z,12.80
2022-12-08T15:04:20.400Z,11.13
2022-12-08T15:06:54.523Z,13.87
2022-12-08T15:09:33.243Z,14.23
2022-12-08T15:12:03.103Z,14.83
2022-12-08T15:14:34.403Z,11.47
2022-12-08T15:17:05.334Z,13.10
2022-12-08T15:19:35.971Z,14.50
2022-12-08T15:22:23.258Z,15.63
2022-12-08T15:24:52.112Z,12.10
2022-12-08T15:27:23.116Z,11.33
2022-12-08T15:29:52.175Z,13.93
2022-12-08T15:32:24.307Z,13.63
2022-12-08T15:34:53.030Z,15.07
2022-12-08T15:37:23.834Z,13.00
2022-12-08T15:39:53.389Z,12.67
2022-12-08T15:42:23.771Z,13.37
2022-12-08T15:44:52.442Z,12.47
2022-12-08T15:47:25.028Z,13.10
2022-12-08T15:49:54.298Z,11.63
2022-12-08T15:52:25.386Z,10.53
2022-12-08T15:54:54.879Z,12.93
2022-12-08T15:57:53.529Z,11.17
2022-12-08T16:00:52.482Z,12.47
2022-12-08T16:07:12.491Z,12.63
2022-12-08T16:09:13.494Z,17.20
2022-12-08T16:12:09.621Z,13.90
2022-12-08T16:17:30.797Z,12.90
2022-12-08T16:20:08.908Z,12.57
2022-12-08T16:23:03.105Z,14.13
2022-12-08T16:25:33.349Z,12.23
2022-12-08T16:28:45.077Z,14.30
2022-12-08T16:31:00.206Z,15.67
2022-12-08T16:33:28.906Z,13.90
2022-12-08T16:35:59.229Z,13.70
2022-12-08T16:38:28.008Z,16.07
2022-12-08T16:41:17.189Z,15.67
2022-12-08T16:43:45.842Z,13.67
2022-12-08T16:46:20.673Z,17.30
2022-12-08T16:48:49.421Z,18.40
2022-12-08T16:51:26.491Z,13.43
2022-12-08T16:53:55.756Z,16.07
2022-12-08T16:56:30.591Z,14.67
2022-12-08T16:59:02.456Z,15.80
2022-12-08T17:01:59.091Z,14.07
2022-12-08T17:04:32.133Z,13.60
2022-12-08T17:07:02.523Z,16.30
2022-12-08T17:09:32.884Z,19.33
2022-12-08T17:12:04.141Z,17.30
2022-12-08T17:14:35.831Z,14.20
2022-12-08T17:17:04.773Z,15.87
2022-12-08T17:19:37.395Z,13.43
2022-12-08T17:22:07.596Z,15.30
2022-12-08T17:24:36.480Z,15.47
2022-12-08T17:27:06.423Z,14.40
2022-12-08T17:29:35.656Z,16.70
2022-12-08T17:32:04.366Z,18.73
2022-12-08T17:34:33.059Z,18.20
2022-12-08T17:37:01.846Z,16.30
2022-12-08T17:39:32.269Z,16.73
2022-12-08T17:42:01.907Z,15.23
2022-12-08T17:44:31.103Z,16.60
2022-12-08T17:46:59.802Z,14.03
2022-12-08T17:49:29.956Z,13.43
2022-12-08T17:52:00.585Z,16.67
2022-12-08T17:54:29.894Z,17.33
2022-12-08T17:57:01.342Z,12.87
2022-12-08T17:59:31.065Z,17.07
2022-12-08T18:02:00.416Z,15.90
2022-12-08T18:04:30.271Z,16.40
2022-12-08T18:07:01.419Z,14.73
2022-12-08T18:09:32.400Z,14.57
2022-12-08T18:12:29.719Z,15.53
2022-12-08T18:14:58.431Z,15.87
2022-12-08T18:17:27.234Z,14.93
2022-12-08T18:19:56.125Z,15.10
2022-12-08T18:22:24.913Z,17.10
2022-12-08T18:24:53.573Z,14.57
2022-12-08T18:27:22.291Z,14.43
2022-12-08T18:29:53.151Z,14.93
2022-12-08T18:32:23.842Z,14.43
2022-12-08T18:34:53.636Z,13.40
2022-12-08T18:37:22.733Z,13.80
2022-12-08T18:39:52.036Z,14.47
2022-12-08T18:42:46.559Z,15.00
2022-12-08T18:45:22.594Z,14.97
2022-12-08T18:47:53.107Z,15.47
2022-12-08T18:50:22.101Z,16.97
2022-12-08T18:52:50.864Z,15.47
2022-12-08T18:55:19.680Z,15.33
2022-12-08T18:57:48.575Z,18.43
2022-12-08T19:00:22.841Z,17.53
2022-12-08T19:02:57.045Z,19.23
2022-12-08T19:05:26.103Z,20.30
2022-12-08T19:08:20.875Z,19.03
2022-12-08T19:10:50.068Z,18.13
2022-12-08T19:13:18.772Z,22.37
2022-12-08T19:16:16.163Z,20.43
2022-12-08T19:18:44.942Z,19.03
2022-12-08T19:21:15.003Z,17.67
2022-12-08T19:23:43.767Z,19.93
2022-12-08T19:26:13.471Z,18.10
2022-12-08T19:28:42.329Z,18.83
2022-12-08T19:31:11.763Z,20.83
2022-12-08T19:33:43.227Z,18.93
2022-12-08T19:36:16.423Z,21.57
2022-12-08T19:39:03.370Z,20.73
2022-12-08T19:42:15.799Z,21.47
2022-12-08T19:44:55.092Z,20.57
2022-12-08T19:47:27.396Z,24.37
2022-12-08T19:50:19.847Z,29.33
2022-12-08T19:52:48.542Z,22.90
2022-12-08T19:55:17.682Z,24.30
2022-12-08T19:57:46.528Z,23.63
2022-12-08T20:00:16.003Z,24.93
2022-12-08T20:02:46.139Z,23.23
2022-12-08T20:05:18.034Z,24.10
2022-12-08T20:07:47.215Z,24.10
2022-12-08T20:10:43.123Z,22.73
2022-12-08T20:13:30.520Z,24.67
2022-12-08T20:15:59.345Z,23.80
2022-12-08T20:19:24.183Z,23.13
2022-12-08T20:21:54.262Z,22.57
2022-12-08T20:24:22.961Z,20.70
2022-12-08T20:26:51.965Z,20.30
2022-12-08T20:29:20.640Z,24.87
2022-12-08T20:31:49.502Z,22.37
2022-12-08T20:34:33.323Z,21.97
2022-12-08T20:37:08.137Z,19.70
2022-12-08T20:39:36.944Z,24.07
2022-12-08T20:42:06.107Z,21.03
2022-12-08T20:44:34.972Z,22.30
2022-12-08T20:47:03.889Z,21.57
2022-12-08T20:49:34.727Z,23.13
2022-12-08T20:52:07.084Z,21.57
2022-12-08T20:54:36.490Z,22.33
2022-12-08T20:57:05.489Z,23.37
2022-12-08T20:59:34.846Z,20.30
2022-12-08T21:02:06.323Z,21.07
2022-12-08T21:04:35.268Z,16.80
2022-12-08T21:07:05.837Z,18.77
2022-12-08T21:09:37.357Z,16.63
2022-12-08T21:12:06.984Z,17.40
2022-12-08T21:14:35.713Z,17.60
2022-12-08T21:17:04.849Z,17.00
2022-12-08T21:19:33.811Z,16.67
2022-12-08T21:22:02.528Z,16.60
2022-12-08T21:24:34.674Z,18.10
2022-12-08T21:27:03.896Z,15.13
2022-12-08T21:29:32.860Z,15.17
2022-12-08T21:32:02.123Z,19.07
2022-12-08T21:34:32.012Z,16.47
2022-12-08T21:37:00.958Z,17.87
2022-12-08T21:39:30.802Z,16.77
2022-12-08T21:42:21.491Z,15.77
2022-12-08T21:44:56.944Z,18.03
2022-12-08T21:47:25.778Z,20.10
2022-12-08T21:49:54.797Z,20.47
2022-12-08T21:52:23.630Z,19.77
2022-12-08T21:54:52.718Z,24.10
2022-12-08T21:57:23.374Z,20.63
2022-12-08T21:59:52.894Z,26.27
2022-12-08T22:02:22.892Z,23.10
2022-12-08T22:04:52.944Z,22.03
2022-12-08T22:07:22.524Z,24.67
2022-12-08T22:09:51.662Z,23.50
2022-12-08T22:12:20.571Z,22.27
2022-12-08T22:14:51.168Z,21.40
2022-12-08T22:17:20.204Z,24.57
2022-12-08T22:19:49.154Z,23.13
2022-12-08T22:22:18.082Z,26.27
2022-12-08T22:24:46.744Z,23.53
2022-12-08T22:27:15.752Z,20.03
2022-12-08T22:29:44.616Z,22.87
2022-12-08T22:32:14.959Z,23.53
2022-12-08T22:34:43.750Z,20.53
2022-12-08T22:37:12.591Z,23.27
2022-12-08T22:39:41.284Z,23.60
2022-12-08T22:42:09.942Z,24.10
2022-12-08T22:44:38.697Z,25.00
2022-12-08T22:47:07.655Z,26.93
2022-12-08T22:49:37.777Z,26.87
2022-12-08T22:52:06.714Z,29.23
2022-12-08T22:54:35.670Z,25.63
2022-12-08T22:57:04.281Z,27.87
2022-12-08T22:59:33.750Z,24.33
2022-12-08T23:02:02.674Z,24.37
2022-12-08T23:04:31.559Z,25.80
2022-12-08T23:07:02.041Z,25.90
2022-12-08T23:09:31.225Z,28.63
2022-12-08T23:12:00.066Z,25.83
2022-12-08T23:14:28.793Z,26.03
2022-12-08T23:16:57.652Z,29.57
2022-12-08T23:19:26.821Z,25.87
2022-12-08T23:21:55.615Z,26.50
2022-12-08T23:24:25.828Z,27.83
2022-12-08T23:26:54.485Z,28.17
2022-12-08T23:29:23.207Z,26.67
2022-12-08T23:31:52.152Z,28.20
2022-12-08T23:34:21.007Z,29.40
2022-12-08T23:36:49.859Z,29.53
2022-12-08T23:39:18.715Z,31.93
2022-12-08T23:41:48.851Z,28.17
2022-12-08T23:44:17.751Z,29.53
2022-12-08T23:46:46.695Z,27.57
2022-12-08T23:49:15.557Z,31.80
2022-12-08T23:51:44.305Z,26.57
2022-12-08T23:54:12.941Z,28.93
2022-12-08T23:56:41.780Z,29.23
2022-12-08T23:59:12.154Z,29.43
