createdAt,value
2019-03-30T00:00:29.812Z,55.12
2019-03-30T00:03:04.178Z,51.05
2019-03-30T00:05:39.013Z,51.37
2019-03-30T00:08:13.493Z,52.35
2019-03-30T00:10:48.367Z,51.28
2019-03-30T00:13:22.947Z,49.27
2019-03-30T00:15:57.820Z,48.05
2019-03-30T00:18:32.652Z,43.33
2019-03-30T00:21:07.316Z,47.73
2019-03-30T00:23:41.387Z,46.37
2019-03-30T00:26:16.424Z,45.75
2019-03-30T00:28:51.147Z,47.78
2019-03-30T00:31:26.181Z,46.13
2019-03-30T00:34:00.296Z,45.55
2019-03-30T00:36:34.618Z,43.98
2019-03-30T00:39:11.496Z,51.30
2019-03-30T00:41:46.446Z,55.98
2019-03-30T00:44:21.074Z,64.35
2019-03-30T00:46:55.482Z,64.45
2019-03-30T00:49:30.510Z,57.48
2019-03-30T00:52:05.062Z,58.20
2019-03-30T00:54:39.687Z,53.45
2019-03-30T00:57:14.409Z,49.20
2019-03-30T00:59:49.143Z,47.70
2019-03-30T01:02:23.996Z,47.62
2019-03-30T01:04:58.009Z,50.15
2019-03-30T01:07:33.011Z,51.02
2019-03-30T01:10:07.599Z,46.90
2019-03-30T01:12:42.773Z,50.28
2019-03-30T01:15:17.030Z,51.70
2019-03-30T01:17:51.796Z,50.05
2019-03-30T01:20:26.782Z,48.98
2019-03-30T01:23:01.781Z,52.48
2019-03-30T01:25:36.440Z,65.95
2019-03-30T01:28:11.373Z,78.83
2019-03-30T01:30:45.353Z,62.45
2019-03-30T01:33:20.017Z,88.10
2019-03-30T01:35:54.926Z,71.65
2019-03-30T01:38:29.443Z,76.60
2019-03-30T01:41:04.364Z,84.05
2019-03-30T01:43:39.463Z,74.07
2019-03-30T01:46:14.676Z,71.33
2019-03-30T01:48:49.273Z,65.50
2019-03-30T01:51:23.245Z,62.27
2019-03-30T01:53:57.979Z,58.45
2019-03-30T01:56:32.947Z,52.78
2019-03-30T01:59:06.515Z,50.92
2019-03-30T02:01:40.758Z,49.08
2019-03-30T02:04:15.709Z,47.27
2019-03-30T02:06:50.128Z,47.95
2019-03-30T02:09:24.760Z,46.18
2019-03-30T02:11:59.917Z,45.08
2019-03-30T02:14:34.916Z,43.30
2019-03-30T02:17:09.063Z,42.73
2019-03-30T02:19:44.456Z,45.92
2019-03-30T02:22:18.979Z,47.90
2019-03-30T02:24:53.720Z,47.13
2019-03-30T02:27:28.443Z,44.03
2019-03-30T02:30:03.451Z,45.45
2019-03-30T02:32:38.305Z,45.33
2019-03-30T02:35:12.343Z,45.83
2019-03-30T02:37:46.996Z,44.65
2019-03-30T02:40:20.680Z,47.43
2019-03-30T02:42:55.499Z,49.30
2019-03-30T02:45:29.933Z,47.73
2019-03-30T02:48:03.447Z,45.65
2019-03-30T02:50:49.411Z,43.38
2019-03-30T02:53:15.129Z,49.30
2019-03-30T02:55:50.083Z,64.92
2019-03-30T02:58:24.164Z,61.73
2019-03-30T03:00:58.182Z,50.33
2019-03-30T03:03:33.966Z,53.13
2019-03-30T03:06:09.279Z,54.50
2019-03-30T03:08:42.952Z,56.98
2019-03-30T03:11:17.414Z,57.53
2019-03-30T03:13:52.249Z,53.40
2019-03-30T03:16:27.508Z,49.80
2019-03-30T03:19:02.821Z,53.78
2019-03-30T03:21:37.848Z,51.25
2019-03-30T03:24:12.293Z,50.40
2019-03-30T03:26:46.943Z,48.55
2019-03-30T03:29:21.544Z,50.43
2019-03-30T03:31:59.287Z,49.65
2019-03-30T03:34:34.776Z,49.80
2019-03-30T03:37:08.926Z,50.15
2019-03-30T03:39:43.914Z,52.45
2019-03-30T03:42:18.070Z,50.28
2019-03-30T03:44:52.769Z,54.93
2019-03-30T03:47:27.840Z,54.63
2019-03-30T03:50:02.100Z,50.55
2019-03-30T03:52:36.701Z,51.55
2019-03-30T03:55:11.807Z,49.65
2019-03-30T03:57:48.137Z,51.20
2019-03-30T04:00:22.796Z,49.73
2019-03-30T04:03:01.094Z,47.43
2019-03-30T04:05:38.679Z,49.30
2019-03-30T04:08:14.656Z,48.58
2019-03-30T04:10:56.540Z,48.20
2019-03-30T04:13:32.571Z,48.33
2019-03-30T04:16:06.964Z,47.58
2019-03-30T04:18:41.524Z,46.73
2019-03-30T04:21:16.024Z,46.83
2019-03-30T04:23:54.216Z,49.03
2019-03-30T04:26:27.675Z,50.52
2019-03-30T04:29:02.320Z,48.85
2019-03-30T04:31:36.876Z,48.08
2019-03-30T04:34:11.811Z,47.35
2019-03-30T04:36:46.255Z,48.20
2019-03-30T04:39:21.209Z,47.50
2019-03-30T04:41:55.698Z,48.45
2019-03-30T04:44:29.619Z,47.55
2019-03-30T04:47:04.150Z,47.70
2019-03-30T04:49:38.772Z,48.17
2019-03-30T04:52:13.629Z,49.18
2019-03-30T04:54:48.277Z,50.15
2019-03-30T04:57:22.866Z,51.05
2019-03-30T04:59:58.009Z,46.13
2019-03-30T05:02:32.666Z,47.60
2019-03-30T05:05:07.132Z,48.02
2019-03-30T05:08:00.396Z,46.85
2019-03-30T05:10:34.756Z,44.48
2019-03-30T05:13:09.695Z,45.78
2019-03-30T05:15:44.153Z,44.65
2019-03-30T05:18:18.767Z,43.55
2019-03-30T05:20:53.085Z,45.35
2019-03-30T05:23:28.040Z,44.48
2019-03-30T05:26:02.596Z,44.98
2019-03-30T05:28:37.398Z,43.52
2019-03-30T05:31:11.485Z,45.15
2019-03-30T05:33:46.054Z,46.68
2019-03-30T05:36:20.719Z,47.48
2019-03-30T05:38:55.826Z,47.65
2019-03-30T05:41:30.548Z,46.83
2019-03-30T05:44:05.557Z,45.15
2019-03-30T05:46:40.747Z,46.45
2019-03-30T05:49:15.389Z,45.88
2019-03-30T05:51:49.866Z,47.45
2019-03-30T05:54:24.286Z,44.80
2019-03-30T05:56:59.216Z,47.65
2019-03-30T05:59:33.930Z,47.75
2019-03-30T06:02:08.033Z,50.15
2019-03-30T06:04:42.565Z,51.53
2019-03-30T06:07:17.659Z,52.33
2019-03-30T06:09:52.696Z,52.90
2019-03-30T06:12:26.674Z,50.50
2019-03-30T06:15:01.299Z,52.25
2019-03-30T06:17:36.239Z,54.88
2019-03-30T06:20:10.745Z,52.23
2019-03-30T06:22:45.920Z,52.75
2019-03-30T06:25:20.215Z,52.23
2019-03-30T06:27:55.017Z,54.73
2019-03-30T06:30:31.663Z,54.60
2019-03-30T06:33:06.034Z,55.83
2019-03-30T06:35:40.060Z,58.48
2019-03-30T06:38:14.512Z,53.40
2019-03-30T06:40:49.703Z,56.23
2019-03-30T06:43:24.662Z,56.92
2019-03-30T06:45:58.857Z,52.45
2019-03-30T06:48:35.845Z,50.48
2019-03-30T06:51:08.333Z,53.92
2019-03-30T06:53:42.712Z,52.93
2019-03-30T06:56:17.931Z,46.77
2019-03-30T06:58:53.213Z,52.45
2019-03-30T07:01:28.447Z,50.85
2019-03-30T07:04:03.483Z,55.67
2019-03-30T07:06:37.988Z,54.48
2019-03-30T07:09:11.690Z,49.85
2019-03-30T07:11:49.134Z,52.27
2019-03-30T07:14:25.122Z,51.53
2019-03-30T07:17:01.740Z,45.65
2019-03-30T07:19:40.472Z,46.35
2019-03-30T07:22:13.760Z,49.03
2019-03-30T07:24:47.949Z,47.48
2019-03-30T07:27:22.312Z,50.12
2019-03-30T07:29:57.151Z,47.60
2019-03-30T07:32:30.340Z,50.55
2019-03-30T07:35:04.556Z,51.10
2019-03-30T07:37:38.047Z,49.18
2019-03-30T07:40:12.060Z,48.80
2019-03-30T07:42:46.863Z,48.60
2019-03-30T07:45:21.489Z,50.30
2019-03-30T07:47:56.335Z,47.60
2019-03-30T07:50:30.892Z,47.83
2019-03-30T07:53:06.632Z,48.10
2019-03-30T07:55:40.980Z,50.05
2019-03-30T07:58:15.908Z,51.10
2019-03-30T08:00:48.709Z,50.75
2019-03-30T08:03:25.158Z,52.90
2019-03-30T08:05:58.506Z,53.33
2019-03-30T08:08:33.411Z,48.23
2019-03-30T08:11:08.425Z,51.02
2019-03-30T08:13:46.075Z,46.88
2019-03-30T08:16:20.087Z,47.00
2019-03-30T08:18:54.655Z,45.23
2019-03-30T08:21:28.712Z,44.08
2019-03-30T08:24:07.177Z,43.13
2019-03-30T08:26:39.363Z,45.60
2019-03-30T08:29:12.200Z,44.48
2019-03-30T08:31:45.871Z,41.63
2019-03-30T08:34:18.649Z,35.65
2019-03-30T08:36:59.268Z,38.35
2019-03-30T08:39:32.602Z,34.50
2019-03-30T08:42:06.477Z,37.28
2019-03-30T08:44:40.085Z,32.50
2019-03-30T08:47:19.541Z,31.30
2019-03-30T08:49:52.928Z,34.23
2019-03-30T08:52:55.653Z,33.45
2019-03-30T08:56:04.632Z,32.90
2019-03-30T08:58:38.604Z,33.40
2019-03-30T09:01:16.273Z,31.05
2019-03-30T09:03:50.114Z,30.43
2019-03-30T09:06:24.004Z,32.15
2019-03-30T09:08:57.403Z,33.65
2019-03-30T09:11:32.920Z,30.17
2019-03-30T09:14:07.277Z,27.95
2019-03-30T09:16:40.470Z,27.32
2019-03-30T09:19:13.675Z,32.03
2019-03-30T09:21:51.385Z,27.20
2019-03-30T09:24:25.261Z,27.02
2019-03-30T09:26:59.873Z,29.18
2019-03-30T09:29:34.833Z,27.50
2019-03-30T09:32:14.688Z,30.43
2019-03-30T09:34:46.104Z,29.80
2019-03-30T09:37:20.962Z,27.95
2019-03-30T09:39:55.790Z,27.70
2019-03-30T09:42:29.554Z,28.60
2019-03-30T09:45:04.224Z,28.52
2019-03-30T09:47:38.734Z,26.17
2019-03-30T09:50:12.627Z,29.02
2019-03-30T09:52:47.684Z,26.85
2019-03-30T09:55:22.218Z,27.35
2019-03-30T09:57:58.481Z,27.37
2019-03-30T10:00:32.971Z,28.35
2019-03-30T10:03:07.515Z,27.73
2019-03-30T10:05:42.139Z,25.77
2019-03-30T10:08:16.774Z,29.15
2019-03-30T10:10:50.829Z,27.05
2019-03-30T10:13:25.515Z,26.00
2019-03-30T10:15:59.927Z,26.73
2019-03-30T10:18:34.601Z,25.35
2019-03-30T10:21:09.580Z,25.82
2019-03-30T10:23:44.286Z,25.05
2019-03-30T10:26:19.724Z,26.50
2019-03-30T10:28:54.231Z,24.50
2019-03-30T10:31:29.441Z,25.43
2019-03-30T10:34:03.807Z,24.70
2019-03-30T10:36:38.903Z,25.57
2019-03-30T10:39:13.867Z,24.72
2019-03-30T10:41:48.542Z,22.93
2019-03-30T10:44:23.807Z,23.22
2019-03-30T10:46:58.953Z,22.98
2019-03-30T10:49:33.940Z,23.27
2019-03-30T10:52:08.348Z,23.42
2019-03-30T10:54:52.475Z,22.90
2019-03-30T10:57:31.287Z,22.15
2019-03-30T11:00:07.127Z,21.35
2019-03-30T11:02:41.117Z,23.27
2019-03-30T11:05:15.890Z,24.63
2019-03-30T11:08:08.764Z,21.87
2019-03-30T11:10:43.749Z,22.52
2019-03-30T11:13:18.580Z,21.10
2019-03-30T11:15:53.194Z,22.82
2019-03-30T11:18:28.833Z,20.08
2019-03-30T11:21:03.682Z,21.25
2019-03-30T11:23:38.701Z,20.97
2019-03-30T11:26:13.364Z,20.40
2019-03-30T11:28:48.359Z,20.32
2019-03-30T11:31:22.845Z,20.25
2019-03-30T11:33:58.069Z,19.50
2019-03-30T11:36:32.924Z,18.55
2019-03-30T11:39:07.491Z,18.48
2019-03-30T11:41:42.238Z,17.98
2019-03-30T11:44:16.851Z,18.57
2019-03-30T11:46:51.895Z,17.77
2019-03-30T11:49:26.594Z,17.17
2019-03-30T11:52:01.313Z,18.98
2019-03-30T11:54:36.682Z,19.20
2019-03-30T11:57:11.292Z,17.65
2019-03-30T11:59:45.455Z,17.37
2019-03-30T12:02:27.791Z,17.25
2019-03-30T12:04:57.291Z,17.42
2019-03-30T12:07:32.477Z,17.75
2019-03-30T12:10:07.386Z,18.02
2019-03-30T12:12:41.910Z,15.83
2019-03-30T12:15:17.383Z,17.07
2019-03-30T12:17:51.875Z,15.30
2019-03-30T12:20:28.395Z,14.33
2019-03-30T12:23:03.317Z,13.48
2019-03-30T12:25:37.903Z,15.43
2019-03-30T12:28:12.712Z,15.32
2019-03-30T12:30:47.551Z,15.38
2019-03-30T12:33:22.199Z,14.63
2019-03-30T12:35:57.453Z,15.72
2019-03-30T12:38:31.658Z,15.72
2019-03-30T12:41:06.246Z,14.45
2019-03-30T12:43:41.477Z,16.52
2019-03-30T12:46:15.988Z,15.90
2019-03-30T12:48:50.691Z,14.90
2019-03-30T12:51:25.629Z,16.27
2019-03-30T12:54:00.123Z,16.17
2019-03-30T12:56:34.644Z,15.60
2019-03-30T12:59:10.729Z,15.10
2019-03-30T13:01:45.634Z,13.72
2019-03-30T13:04:20.542Z,14.25
2019-03-30T13:06:55.052Z,13.80
2019-03-30T13:09:30.154Z,14.70
2019-03-30T13:12:04.782Z,14.43
2019-03-30T13:14:45.736Z,13.60
2019-03-30T13:17:20.347Z,13.13
2019-03-30T13:19:54.485Z,13.95
2019-03-30T13:22:29.197Z,13.43
2019-03-30T13:25:04.024Z,14.33
2019-03-30T13:27:38.607Z,13.90
2019-03-30T13:30:13.611Z,13.72
2019-03-30T13:32:48.753Z,13.58
2019-03-30T13:35:23.659Z,15.80
2019-03-30T13:37:58.689Z,14.50
2019-03-30T13:40:32.414Z,15.48
2019-03-30T13:43:06.957Z,15.58
2019-03-30T13:45:41.443Z,14.50
2019-03-30T13:48:16.475Z,14.00
2019-03-30T13:50:51.102Z,13.75
2019-03-30T13:53:25.935Z,15.28
2019-03-30T13:56:00.353Z,14.33
2019-03-30T13:58:36.675Z,14.30
2019-03-30T14:01:12.153Z,14.80
2019-03-30T14:03:47.222Z,13.98
2019-03-30T14:06:21.371Z,14.50
2019-03-30T14:08:56.480Z,11.88
2019-03-30T14:11:31.132Z,10.60
2019-03-30T14:14:05.703Z,11.08
2019-03-30T14:16:40.872Z,11.73
2019-03-30T14:19:16.076Z,11.75
2019-03-30T14:21:50.627Z,15.48
2019-03-30T14:24:24.292Z,15.72
2019-03-30T14:26:59.219Z,15.43
2019-03-30T14:29:34.312Z,14.13
2019-03-30T14:32:08.903Z,14.05
2019-03-30T14:34:43.834Z,15.78
2019-03-30T14:37:17.858Z,12.58
2019-03-30T14:39:52.253Z,11.60
2019-03-30T14:42:26.811Z,10.98
2019-03-30T14:45:01.975Z,10.90
2019-03-30T14:47:35.891Z,10.53
2019-03-30T14:50:11.817Z,10.32
2019-03-30T14:52:46.419Z,11.80
2019-03-30T14:55:21.638Z,9.60
2019-03-30T14:57:55.325Z,10.98
2019-03-30T15:00:30.336Z,11.05
2019-03-30T15:03:05.719Z,10.85
2019-03-30T15:05:38.946Z,10.08
2019-03-30T15:08:13.623Z,10.53
2019-03-30T15:10:47.800Z,10.43
2019-03-30T15:13:23.104Z,10.40
2019-03-30T15:15:56.338Z,10.10
2019-03-30T15:18:30.180Z,11.35
2019-03-30T15:21:04.272Z,12.47
2019-03-30T15:23:37.089Z,12.50
2019-03-30T15:26:10.362Z,13.25
2019-03-30T15:28:43.559Z,12.13
2019-03-30T15:31:16.916Z,11.60
2019-03-30T15:33:53.447Z,11.83
2019-03-30T15:36:29.323Z,12.15
2019-03-30T15:39:05.485Z,12.18
2019-03-30T15:41:40.322Z,11.48
2019-03-30T15:44:14.930Z,11.28
2019-03-30T15:46:50.284Z,11.50
2019-03-30T15:49:25.334Z,13.38
2019-03-30T15:52:13.389Z,12.98
2019-03-30T15:54:37.382Z,13.53
2019-03-30T15:57:14.199Z,13.58
2019-03-30T15:59:49.122Z,13.38
2019-03-30T16:02:25.627Z,14.03
2019-03-30T16:05:00.396Z,14.93
2019-03-30T16:07:35.198Z,15.18
2019-03-30T16:10:10.227Z,14.07
2019-03-30T16:12:44.965Z,14.28
2019-03-30T16:15:20.278Z,14.75
2019-03-30T16:17:55.514Z,15.00
2019-03-30T16:20:30.559Z,15.70
2019-03-30T16:23:05.169Z,15.98
2019-03-30T16:25:39.582Z,16.23
2019-03-30T16:28:14.745Z,18.87
2019-03-30T16:30:49.747Z,18.35
2019-03-30T16:33:23.818Z,18.52
2019-03-30T16:35:58.175Z,19.70
2019-03-30T16:38:32.894Z,20.08
2019-03-30T16:41:06.720Z,20.05
2019-03-30T16:43:41.613Z,22.55
2019-03-30T16:46:16.329Z,23.45
2019-03-30T16:48:50.917Z,22.73
2019-03-30T16:51:25.138Z,24.95
2019-03-30T16:53:59.838Z,25.60
2019-03-30T16:56:34.133Z,25.57
2019-03-30T16:59:08.303Z,28.70
2019-03-30T17:01:43.331Z,26.85
2019-03-30T17:04:18.245Z,29.82
2019-03-30T17:06:51.875Z,30.10
2019-03-30T17:09:28.262Z,30.45
2019-03-30T17:12:03.275Z,29.37
2019-03-30T17:14:38.228Z,28.67
2019-03-30T17:17:13.016Z,28.62
2019-03-30T17:19:47.574Z,28.38
2019-03-30T17:22:22.150Z,31.17
2019-03-30T17:24:56.427Z,31.23
2019-03-30T17:27:30.928Z,30.57
2019-03-30T17:30:05.063Z,31.85
2019-03-30T17:32:40.162Z,32.23
2019-03-30T17:35:13.381Z,33.53
2019-03-30T17:37:46.631Z,30.68
2019-03-30T17:40:21.052Z,31.17
2019-03-30T17:42:55.151Z,32.13
2019-03-30T17:45:32.367Z,33.83
2019-03-30T17:48:05.730Z,33.00
2019-03-30T17:50:39.996Z,32.03
2019-03-30T17:53:13.300Z,32.90
2019-03-30T17:55:48.179Z,32.48
2019-03-30T17:58:21.464Z,34.25
2019-03-30T18:00:55.647Z,34.75
2019-03-30T18:03:30.341Z,35.83
2019-03-30T18:06:04.472Z,37.13
2019-03-30T18:08:38.796Z,41.68
2019-03-30T18:11:13.251Z,38.75
2019-03-30T18:13:47.735Z,37.70
2019-03-30T18:16:22.659Z,38.70
2019-03-30T18:18:57.445Z,41.75
2019-03-30T18:21:31.948Z,71.22
2019-03-30T18:24:06.867Z,114.40
2019-03-30T18:26:40.513Z,105.58
2019-03-30T18:29:15.180Z,124.60
2019-03-30T18:31:50.875Z,111.12
2019-03-30T18:34:25.671Z,113.83
2019-03-30T18:37:00.823Z,115.20
2019-03-30T18:39:36.806Z,121.40
2019-03-30T18:42:10.869Z,118.35
2019-03-30T18:44:47.257Z,107.25
2019-03-30T18:47:21.715Z,108.52
2019-03-30T18:49:56.119Z,108.55
2019-03-30T18:52:31.410Z,102.82
2019-03-30T18:55:05.259Z,113.47
2019-03-30T18:57:39.792Z,124.38
2019-03-30T19:00:14.992Z,125.80
2019-03-30T19:02:47.894Z,122.10
2019-03-30T19:05:22.143Z,120.40
2019-03-30T19:07:56.509Z,115.20
2019-03-30T19:10:31.581Z,124.40
2019-03-30T19:13:07.351Z,127.80
2019-03-30T19:15:41.187Z,122.72
2019-03-30T19:18:15.188Z,126.15
2019-03-30T19:20:48.807Z,126.62
2019-03-30T19:23:22.087Z,128.12
2019-03-30T19:25:56.453Z,129.75
2019-03-30T19:28:29.846Z,128.82
2019-03-30T19:31:05.521Z,139.37
2019-03-30T19:33:39.340Z,143.62
2019-03-30T19:36:13.713Z,136.82
2019-03-30T19:38:47.434Z,143.00
2019-03-30T19:41:21.137Z,142.55
2019-03-30T19:43:54.631Z,141.57
2019-03-30T19:46:28.712Z,140.92
2019-03-30T19:49:02.819Z,132.43
2019-03-30T19:51:38.171Z,128.68
2019-03-30T19:54:12.310Z,132.97
2019-03-30T19:56:47.230Z,121.62
2019-03-30T19:59:21.116Z,119.05
2019-03-30T20:01:57.120Z,122.22
2019-03-30T20:04:33.150Z,109.10
2019-03-30T20:07:07.673Z,106.67
2019-03-30T20:09:43.031Z,99.28
2019-03-30T20:12:17.541Z,94.50
2019-03-30T20:14:52.443Z,88.37
2019-03-30T20:17:25.495Z,70.62
2019-03-30T20:19:59.348Z,63.55
2019-03-30T20:22:33.261Z,66.15
2019-03-30T20:25:06.642Z,68.42
2019-03-30T20:27:39.843Z,59.60
2019-03-30T20:30:13.925Z,58.42
2019-03-30T20:32:46.707Z,57.50
2019-03-30T20:35:20.710Z,53.23
2019-03-30T20:37:53.521Z,51.98
2019-03-30T20:40:26.352Z,57.05
2019-03-30T20:43:00.248Z,61.08
2019-03-30T20:45:33.897Z,63.38
2019-03-30T20:48:07.639Z,63.38
2019-03-30T20:50:40.981Z,65.40
2019-03-30T20:53:14.713Z,69.25
2019-03-30T20:55:48.193Z,74.67
2019-03-30T20:58:21.328Z,76.25
2019-03-30T21:00:54.170Z,90.10
2019-03-30T21:03:27.460Z,90.40
2019-03-30T21:06:02.261Z,91.35
2019-03-30T21:08:36.761Z,89.95
2019-03-30T21:11:11.598Z,92.42
2019-03-30T21:13:46.683Z,92.60
2019-03-30T21:16:21.440Z,99.65
2019-03-30T21:18:55.987Z,96.12
2019-03-30T21:21:30.751Z,95.45
2019-03-30T21:24:05.575Z,97.10
2019-03-30T21:26:40.437Z,93.92
2019-03-30T21:29:15.697Z,90.80
2019-03-30T21:31:50.149Z,92.42
2019-03-30T21:34:24.696Z,89.22
2019-03-30T21:36:59.545Z,81.70
2019-03-30T21:39:34.662Z,74.27
2019-03-30T21:42:09.169Z,73.28
2019-03-30T21:44:43.747Z,64.37
2019-03-30T21:47:18.759Z,63.75
2019-03-30T21:49:53.790Z,63.45
2019-03-30T21:52:28.699Z,76.72
2019-03-30T21:55:03.657Z,78.65
2019-03-30T21:57:38.695Z,67.45
2019-03-30T22:00:12.406Z,68.78
2019-03-30T22:02:47.110Z,68.83
2019-03-30T22:05:21.629Z,69.85
2019-03-30T22:07:56.453Z,54.60
2019-03-30T22:10:34.122Z,76.07
2019-03-30T22:13:08.393Z,59.58
2019-03-30T22:15:43.383Z,72.78
2019-03-30T22:18:17.995Z,67.60
2019-03-30T22:20:52.839Z,70.45
2019-03-30T22:23:27.899Z,64.60
2019-03-30T22:26:02.368Z,68.30
2019-03-30T22:28:36.673Z,67.00
2019-03-30T22:31:12.242Z,66.00
2019-03-30T22:33:46.940Z,69.80
2019-03-30T22:36:21.955Z,64.17
2019-03-30T22:38:56.498Z,64.17
2019-03-30T22:41:30.574Z,49.80
2019-03-30T22:44:05.221Z,63.95
2019-03-30T22:46:40.331Z,40.80
2019-03-30T22:49:15.867Z,61.60
2019-03-30T22:51:50.416Z,44.53
2019-03-30T22:54:25.585Z,57.73
2019-03-30T22:57:00.208Z,45.12
2019-03-30T22:59:34.812Z,53.20
2019-03-30T23:02:09.255Z,51.68
2019-03-30T23:04:43.643Z,56.48
2019-03-30T23:07:18.410Z,58.98
2019-03-30T23:09:53.448Z,56.55
2019-03-30T23:12:27.860Z,58.35
2019-03-30T23:15:02.659Z,58.02
2019-03-30T23:17:36.694Z,54.70
2019-03-30T23:20:10.719Z,52.50
2019-03-30T23:22:45.406Z,41.92
2019-03-30T23:25:19.963Z,52.80
2019-03-30T23:27:54.416Z,49.85
2019-03-30T23:30:29.327Z,42.85
2019-03-30T23:33:04.253Z,41.18
2019-03-30T23:35:39.361Z,38.95
2019-03-30T23:38:15.458Z,39.38
2019-03-30T23:40:50.030Z,35.98
2019-03-30T23:43:24.655Z,38.53
2019-03-30T23:45:59.893Z,37.20
2019-03-30T23:48:34.872Z,39.00
2019-03-30T23:51:08.767Z,39.10
2019-03-30T23:53:43.665Z,38.85
2019-03-30T23:56:28.703Z,37.65
2019-03-30T23:59:03.796Z,37.08
