createdAt,value
2023-03-23T15:58:31.506Z,27.63
2023-03-23T16:01:02.062Z,23.20
2023-03-23T16:03:38.460Z,21.83
2023-03-23T16:06:07.581Z,31.65
2023-03-23T16:08:40.894Z,29.50
2023-03-23T16:11:11.097Z,24.08
2023-03-23T16:13:39.674Z,27.08
2023-03-23T16:16:16.620Z,26.80
2023-03-23T16:18:45.090Z,26.33
2023-03-23T16:21:13.518Z,24.10
2023-03-23T16:23:46.214Z,25.02
2023-03-23T16:26:15.513Z,25.60
2023-03-23T16:28:44.110Z,24.60
2023-03-23T16:31:13.095Z,25.67
2023-03-23T16:33:41.538Z,27.65
2023-03-23T16:36:13.563Z,28.27
2023-03-23T16:38:49.204Z,30.13
2023-03-23T16:41:19.456Z,32.92
2023-03-23T16:43:47.774Z,28.05
2023-03-23T16:46:16.211Z,35.25
2023-03-23T16:48:44.650Z,28.75
2023-03-23T16:51:13.170Z,24.23
2023-03-23T16:53:42.856Z,30.20
2023-03-23T16:56:11.296Z,25.10
2023-03-23T16:58:39.963Z,25.45
2023-03-23T17:01:09.008Z,30.60
2023-03-23T17:03:37.610Z,28.33
2023-03-23T17:06:06.701Z,26.10
2023-03-23T17:08:35.190Z,34.75
2023-03-23T17:11:05.096Z,34.30
2023-03-23T17:13:33.495Z,33.20
2023-03-23T17:16:02.938Z,30.65
2023-03-23T17:18:31.513Z,30.30
2023-03-23T17:21:00.300Z,26.52
2023-03-23T17:23:28.780Z,24.98
2023-03-23T17:25:57.055Z,31.88
2023-03-23T17:28:26.908Z,29.20
2023-03-23T17:30:55.377Z,23.05
2023-03-23T17:33:23.764Z,26.60
2023-03-23T17:35:52.566Z,26.95
2023-03-23T17:38:21.264Z,24.42
2023-03-23T17:40:49.685Z,28.25
2023-03-23T17:43:20.055Z,25.60
2023-03-23T17:48:32.122Z,31.13
2023-03-23T17:51:04.246Z,16.48
2023-03-23T17:53:36.065Z,15.85
2023-03-23T17:56:07.313Z,20.80
2023-03-23T17:58:36.635Z,18.73
2023-03-23T18:01:07.572Z,17.88
2023-03-23T18:03:37.155Z,18.45
2023-03-23T18:06:09.325Z,17.75
2023-03-23T18:08:38.765Z,14.88
2023-03-23T18:11:08.134Z,17.75
2023-03-23T18:13:37.940Z,17.30
2023-03-23T18:16:09.235Z,20.70
2023-03-23T18:18:37.825Z,18.67
2023-03-23T18:21:09.238Z,23.35
2023-03-23T18:23:49.011Z,15.68
2023-03-23T18:26:22.026Z,20.45
2023-03-23T18:28:52.225Z,22.40
2023-03-23T18:31:22.879Z,26.10
2023-03-23T18:36:26.322Z,17.10
2023-03-23T18:38:57.366Z,20.70
2023-03-23T18:41:26.218Z,21.45
2023-03-23T18:43:56.273Z,19.02
2023-03-23T18:46:27.513Z,20.15
2023-03-23T18:48:56.160Z,21.30
2023-03-23T18:51:26.057Z,20.70
2023-03-23T18:53:54.805Z,18.90
2023-03-23T18:56:23.324Z,18.27
2023-03-23T18:58:54.023Z,19.45
2023-03-23T19:03:52.658Z,15.80
2023-03-23T19:06:25.251Z,21.80
2023-03-23T19:08:54.739Z,17.08
2023-03-23T19:11:25.882Z,16.65
2023-03-23T19:14:02.293Z,19.27
2023-03-23T19:16:32.799Z,17.13
2023-03-23T19:19:03.809Z,19.80
2023-03-23T19:21:33.347Z,17.27
2023-03-23T19:24:02.658Z,17.15
2023-03-23T19:26:36.992Z,20.95
2023-03-23T19:31:39.265Z,21.13
2023-03-23T19:34:09.683Z,19.25
2023-03-23T19:36:39.980Z,21.70
2023-03-23T19:39:09.596Z,23.02
2023-03-23T19:41:38.789Z,22.05
2023-03-23T19:44:08.563Z,20.58
2023-03-23T19:46:37.147Z,21.38
2023-03-23T19:49:06.186Z,22.63
2023-03-23T19:51:36.569Z,23.88
2023-03-23T19:54:07.065Z,23.45
2023-03-23T19:56:36.324Z,21.77
2023-03-23T19:59:05.196Z,19.92
2023-03-23T20:01:33.678Z,23.92
2023-03-23T20:04:04.931Z,20.23
2023-03-23T20:06:35.384Z,22.85
2023-03-23T20:09:06.497Z,22.25
2023-03-23T20:11:35.201Z,24.05
2023-03-23T20:14:04.408Z,27.88
2023-03-23T20:16:32.914Z,18.58
2023-03-23T20:19:01.457Z,21.90
2023-03-23T20:21:30.533Z,24.45
2023-03-23T20:24:00.339Z,22.75
2023-03-23T20:26:33.421Z,22.33
2023-03-23T20:29:02.661Z,21.67
2023-03-23T20:31:36.510Z,21.63
2023-03-23T20:34:10.413Z,28.73
2023-03-23T20:36:42.274Z,24.45
2023-03-23T20:39:15.317Z,30.00
2023-03-23T20:41:44.247Z,23.55
2023-03-23T20:44:15.832Z,22.58
2023-03-23T20:46:45.029Z,28.67
2023-03-23T20:49:13.909Z,25.05
2023-03-23T20:51:43.055Z,20.02
2023-03-23T20:54:14.110Z,24.45
2023-03-23T20:56:42.969Z,20.58
2023-03-23T20:59:12.323Z,26.70
2023-03-23T21:01:40.853Z,31.27
2023-03-23T21:04:14.801Z,20.90
2023-03-23T21:06:44.159Z,21.60
2023-03-23T21:09:14.701Z,22.33
2023-03-23T21:11:43.496Z,23.15
2023-03-23T21:14:12.970Z,21.08
2023-03-23T21:16:41.751Z,25.13
2023-03-23T21:19:10.717Z,19.13
2023-03-23T21:21:56.684Z,26.30
2023-03-23T21:24:30.018Z,19.38
2023-03-23T21:27:02.109Z,18.35
2023-03-23T21:29:31.088Z,20.17
2023-03-23T21:34:31.446Z,18.63
2023-03-23T21:36:59.902Z,23.52
2023-03-23T21:39:29.944Z,16.13
2023-03-23T21:41:59.452Z,21.73
2023-03-23T21:44:28.046Z,20.17
2023-03-23T21:46:56.537Z,17.25
2023-03-23T21:49:24.887Z,18.73
2023-03-23T21:51:53.206Z,18.35
2023-03-23T21:54:21.632Z,18.20
2023-03-23T21:56:52.258Z,16.50
2023-03-23T22:01:49.791Z,14.93
2023-03-23T22:04:18.312Z,18.38
2023-03-23T22:06:47.854Z,17.80
2023-03-23T22:09:16.644Z,15.60
2023-03-23T22:11:45.208Z,14.63
2023-03-23T22:14:15.217Z,16.08
2023-03-23T22:16:43.685Z,13.63
2023-03-23T22:19:12.400Z,14.77
2023-03-23T22:21:40.924Z,17.48
2023-03-23T22:24:09.531Z,17.10
2023-03-23T22:26:38.167Z,16.83
2023-03-23T22:29:07.321Z,15.38
2023-03-23T22:31:40.950Z,14.93
2023-03-23T22:34:09.449Z,10.85
2023-03-23T22:36:38.837Z,14.88
2023-03-23T22:39:08.906Z,13.52
2023-03-23T22:41:40.880Z,14.35
2023-03-23T22:44:13.640Z,20.23
2023-03-23T22:46:44.053Z,15.15
2023-03-23T22:49:13.304Z,13.95
2023-03-23T22:51:42.155Z,20.27
2023-03-23T22:54:12.400Z,20.20
2023-03-23T22:56:41.397Z,16.65
2023-03-23T22:59:11.087Z,13.32
2023-03-23T23:01:39.678Z,16.00
2023-03-23T23:04:09.655Z,16.25
2023-03-23T23:06:38.270Z,12.45
2023-03-23T23:09:06.930Z,12.30
2023-03-23T23:11:35.482Z,12.35
2023-03-23T23:14:04.659Z,11.57
2023-03-23T23:16:33.251Z,13.25
2023-03-23T23:19:01.798Z,17.80
2023-03-23T23:21:31.966Z,15.90
2023-03-23T23:24:00.409Z,14.68
2023-03-23T23:26:28.975Z,13.50
2023-03-23T23:28:57.444Z,17.55
2023-03-23T23:31:29.252Z,14.45
2023-03-23T23:33:59.966Z,14.27
2023-03-23T23:36:30.138Z,11.20
2023-03-23T23:39:01.920Z,13.65
2023-03-23T23:41:31.094Z,17.52
2023-03-23T23:44:00.513Z,11.05
2023-03-23T23:46:30.577Z,15.93
2023-03-23T23:49:00.037Z,11.82
2023-03-23T23:51:29.401Z,15.43
2023-03-23T23:54:01.608Z,14.98
2023-03-23T23:56:30.324Z,13.93
2023-03-23T23:58:59.300Z,14.25
