createdAt,value
2023-11-07T00:00:13.784Z,3.40
2023-11-07T00:02:41.062Z,2.67
2023-11-07T00:05:10.331Z,2.42
2023-11-07T00:07:37.869Z,2.33
2023-11-07T00:10:04.971Z,2.60
2023-11-07T00:12:31.785Z,2.70
2023-11-07T00:14:58.681Z,2.30
2023-11-07T00:17:25.391Z,2.30
2023-11-07T00:19:52.040Z,2.45
2023-11-07T00:22:19.309Z,2.60
2023-11-07T00:24:46.515Z,5.60
2023-11-07T00:27:13.177Z,4.18
2023-11-07T00:29:39.881Z,5.53
2023-11-07T00:32:07.151Z,4.43
2023-11-07T00:34:33.881Z,5.22
2023-11-07T00:37:00.552Z,5.30
2023-11-07T00:39:27.190Z,4.70
2023-11-07T00:41:53.940Z,5.30
2023-11-07T00:44:20.565Z,6.28
2023-11-07T00:46:47.712Z,5.38
2023-11-07T00:49:14.830Z,5.88
2023-11-07T00:51:41.499Z,4.72
2023-11-07T00:54:09.460Z,4.95
2023-11-07T00:56:36.256Z,4.47
2023-11-07T00:59:04.193Z,4.20
2023-11-07T01:01:32.754Z,3.30
2023-11-07T01:03:59.710Z,3.80
2023-11-07T01:06:26.690Z,4.38
2023-11-07T01:08:53.556Z,4.00
2023-11-07T01:11:20.188Z,4.60
2023-11-07T01:13:46.850Z,4.30
2023-11-07T01:16:13.639Z,4.80
2023-11-07T01:18:40.520Z,5.63
2023-11-07T01:21:07.394Z,4.95
2023-11-07T01:23:34.286Z,6.38
2023-11-07T01:26:04.095Z,5.57
2023-11-07T01:28:30.868Z,5.13
2023-11-07T01:30:57.600Z,5.53
2023-11-07T01:33:24.357Z,6.63
2023-11-07T01:35:51.087Z,7.07
2023-11-07T01:38:17.764Z,8.85
2023-11-07T01:40:44.386Z,14.93
2023-11-07T01:43:17.348Z,11.50
2023-11-07T01:45:44.245Z,7.97
2023-11-07T01:48:14.592Z,7.72
2023-11-07T01:50:41.729Z,7.95
2023-11-07T01:53:08.446Z,7.00
2023-11-07T01:55:35.136Z,5.65
2023-11-07T01:58:01.983Z,5.63
2023-11-07T02:00:29.174Z,5.13
2023-11-07T02:02:56.700Z,5.82
2023-11-07T02:05:23.379Z,4.50
2023-11-07T02:07:50.056Z,3.10
2023-11-07T02:10:16.680Z,4.45
2023-11-07T02:12:43.360Z,3.33
2023-11-07T02:15:19.568Z,4.50
2023-11-07T02:17:46.499Z,3.00
2023-11-07T02:20:16.876Z,2.85
2023-11-07T02:22:43.525Z,4.80
2023-11-07T02:25:17.570Z,3.50
2023-11-07T02:27:44.290Z,5.17
2023-11-07T02:30:13.590Z,4.45
2023-11-07T02:32:40.887Z,3.53
2023-11-07T02:35:08.165Z,5.43
2023-11-07T02:37:35.485Z,5.40
2023-11-07T02:40:02.275Z,5.25
2023-11-07T02:42:29.743Z,4.00
2023-11-07T02:44:57.309Z,5.10
2023-11-07T02:47:24.508Z,4.60
2023-11-07T02:49:51.350Z,18.33
2023-11-07T02:52:18.629Z,14.32
2023-11-07T02:54:46.417Z,11.52
2023-11-07T02:57:13.392Z,11.63
2023-11-07T02:59:40.733Z,10.60
2023-11-07T03:02:07.700Z,12.95
2023-11-07T03:04:34.369Z,8.32
2023-11-07T03:07:01.927Z,7.90
2023-11-07T03:09:28.661Z,7.13
2023-11-07T03:11:55.313Z,8.23
2023-11-07T03:14:22.094Z,6.35
2023-11-07T03:16:48.870Z,7.13
2023-11-07T03:19:15.652Z,7.40
2023-11-07T03:21:42.349Z,6.57
2023-11-07T03:24:09.845Z,7.53
2023-11-07T03:26:36.832Z,6.40
2023-11-07T03:29:03.764Z,6.70
2023-11-07T03:31:31.419Z,6.90
2023-11-07T03:33:58.159Z,6.50
2023-11-07T03:36:24.826Z,7.22
2023-11-07T03:38:51.994Z,5.53
2023-11-07T03:41:18.758Z,5.53
2023-11-07T03:43:45.446Z,5.07
2023-11-07T03:46:13.693Z,5.25
2023-11-07T03:48:40.397Z,4.95
2023-11-07T03:51:07.329Z,5.20
2023-11-07T03:53:34.146Z,4.70
2023-11-07T03:56:01.095Z,4.13
2023-11-07T03:58:27.756Z,4.70
2023-11-07T04:00:54.526Z,3.97
2023-11-07T04:03:23.540Z,5.38
2023-11-07T04:05:50.622Z,4.05
2023-11-07T04:08:17.542Z,3.88
2023-11-07T04:10:44.373Z,6.20
2023-11-07T04:13:11.420Z,7.30
2023-11-07T04:15:38.133Z,6.25
2023-11-07T04:18:04.973Z,5.65
2023-11-07T04:20:34.316Z,6.70
2023-11-07T04:23:01.228Z,3.17
2023-11-07T04:25:27.864Z,3.10
2023-11-07T04:27:54.534Z,4.13
2023-11-07T04:30:21.554Z,5.53
2023-11-07T04:32:48.560Z,5.30
2023-11-07T04:35:16.451Z,3.75
2023-11-07T04:37:43.441Z,2.60
2023-11-07T04:40:10.570Z,2.90
2023-11-07T04:42:38.044Z,4.47
2023-11-07T04:45:08.333Z,2.53
2023-11-07T04:47:35.312Z,2.95
2023-11-07T04:50:02.237Z,2.15
2023-11-07T04:52:28.914Z,2.28
2023-11-07T04:54:55.559Z,1.70
2023-11-07T04:57:22.384Z,1.90
2023-11-07T04:59:49.199Z,3.05
2023-11-07T05:02:16.850Z,4.38
2023-11-07T05:04:47.027Z,5.25
2023-11-07T05:07:14.630Z,5.68
2023-11-07T05:09:41.347Z,4.32
2023-11-07T05:12:09.409Z,3.72
2023-11-07T05:14:36.222Z,5.22
2023-11-07T05:17:02.888Z,5.45
2023-11-07T05:19:29.593Z,4.05
2023-11-07T05:21:56.243Z,3.55
2023-11-07T05:24:24.310Z,3.10
2023-11-07T05:26:51.025Z,3.10
2023-11-07T05:29:17.853Z,3.67
2023-11-07T05:31:44.841Z,3.17
2023-11-07T05:34:11.766Z,2.20
2023-11-07T05:36:38.688Z,2.17
2023-11-07T05:39:05.536Z,2.70
2023-11-07T05:41:32.240Z,2.30
2023-11-07T05:43:58.944Z,2.28
2023-11-07T05:46:25.601Z,3.97
2023-11-07T05:48:53.127Z,2.80
2023-11-07T05:51:20.929Z,4.60
2023-11-07T05:53:47.813Z,5.45
2023-11-07T05:56:14.511Z,4.55
2023-11-07T05:58:41.517Z,3.63
2023-11-07T06:01:08.321Z,3.00
2023-11-07T06:03:35.336Z,3.47
2023-11-07T06:06:03.284Z,3.10
2023-11-07T06:08:30.156Z,3.55
2023-11-07T06:10:56.951Z,3.90
2023-11-07T06:13:23.694Z,3.97
2023-11-07T06:15:50.336Z,3.83
2023-11-07T06:18:17.152Z,4.18
2023-11-07T06:20:44.013Z,4.20
2023-11-07T06:23:10.987Z,4.47
2023-11-07T06:25:37.698Z,4.30
2023-11-07T06:28:09.628Z,4.57
2023-11-07T06:30:37.572Z,4.05
2023-11-07T06:33:04.781Z,3.97
2023-11-07T06:35:32.389Z,3.95
2023-11-07T06:37:59.455Z,3.40
2023-11-07T06:40:26.187Z,4.20
2023-11-07T06:42:54.074Z,4.38
2023-11-07T06:45:20.846Z,3.65
2023-11-07T06:47:48.267Z,4.30
2023-11-07T06:50:15.769Z,4.40
2023-11-07T06:52:43.820Z,4.07
2023-11-07T06:55:13.661Z,3.80
2023-11-07T06:57:41.223Z,3.25
2023-11-07T07:00:09.998Z,3.70
2023-11-07T07:02:37.295Z,3.58
2023-11-07T07:05:05.358Z,4.30
2023-11-07T07:07:32.294Z,4.13
2023-11-07T07:09:59.380Z,3.50
2023-11-07T07:12:26.184Z,2.80
2023-11-07T07:14:53.182Z,4.18
2023-11-07T07:17:20.516Z,4.40
2023-11-07T07:19:47.360Z,4.80
2023-11-07T07:22:14.041Z,4.25
2023-11-07T07:24:41.716Z,4.65
2023-11-07T07:27:12.954Z,3.53
2023-11-07T07:29:39.751Z,3.00
2023-11-07T07:32:06.598Z,2.67
2023-11-07T07:34:33.640Z,3.00
2023-11-07T07:37:00.267Z,3.45
2023-11-07T07:39:35.983Z,2.90
2023-11-07T07:42:12.022Z,2.58
2023-11-07T07:44:40.688Z,2.80
2023-11-07T07:47:09.066Z,2.60
2023-11-07T07:49:38.092Z,2.60
2023-11-07T07:52:10.406Z,2.00
2023-11-07T07:57:10.209Z,2.42
2023-11-07T07:59:42.044Z,2.25
2023-11-07T08:02:09.208Z,2.55
2023-11-07T08:04:35.893Z,2.47
2023-11-07T08:07:02.606Z,2.20
2023-11-07T08:09:30.379Z,2.30
2023-11-07T08:12:01.488Z,1.90
2023-11-07T08:14:30.244Z,1.98
2023-11-07T08:16:56.982Z,2.00
2023-11-07T08:19:25.750Z,2.28
2023-11-07T08:21:52.486Z,1.88
2023-11-07T08:24:19.278Z,1.73
2023-11-07T08:26:46.100Z,2.20
2023-11-07T08:29:12.742Z,2.00
2023-11-07T08:31:39.892Z,2.22
2023-11-07T08:34:10.493Z,1.95
2023-11-07T08:36:43.810Z,2.03
2023-11-07T08:39:25.556Z,1.90
2023-11-07T08:41:52.423Z,2.05
2023-11-07T08:44:20.373Z,1.48
2023-11-07T08:46:47.098Z,1.67
2023-11-07T08:49:15.052Z,1.92
2023-11-07T08:51:41.715Z,1.80
2023-11-07T08:54:09.222Z,1.20
2023-11-07T08:56:36.249Z,1.63
2023-11-07T08:59:02.989Z,1.50
2023-11-07T09:01:29.682Z,1.88
2023-11-07T09:03:56.494Z,1.67
2023-11-07T09:06:23.856Z,1.40
2023-11-07T09:08:50.523Z,1.38
2023-11-07T09:11:17.310Z,1.30
2023-11-07T09:13:44.011Z,2.70
2023-11-07T09:16:10.665Z,2.47
2023-11-07T09:18:39.327Z,1.80
2023-11-07T09:21:07.255Z,1.30
2023-11-07T09:23:34.259Z,2.00
2023-11-07T09:26:00.975Z,1.90
2023-11-07T09:28:27.647Z,1.67
2023-11-07T09:30:54.439Z,1.85
2023-11-07T09:33:21.261Z,2.08
2023-11-07T09:35:49.780Z,2.20
2023-11-07T09:38:16.470Z,2.40
2023-11-07T09:40:45.656Z,2.80
2023-11-07T09:43:13.608Z,2.95
2023-11-07T09:45:40.902Z,2.60
2023-11-07T09:48:11.388Z,3.20
2023-11-07T09:50:43.024Z,3.45
2023-11-07T09:53:09.777Z,3.30
2023-11-07T09:55:39.114Z,2.60
2023-11-07T09:58:15.054Z,2.58
2023-11-07T10:00:47.679Z,1.95
2023-11-07T10:03:15.273Z,2.50
2023-11-07T10:05:42.924Z,1.90
2023-11-07T10:08:09.659Z,1.83
2023-11-07T10:10:36.384Z,2.60
2023-11-07T10:13:13.061Z,2.53
2023-11-07T10:15:41.982Z,2.40
2023-11-07T10:18:10.718Z,2.55
2023-11-07T10:20:58.074Z,1.90
2023-11-07T10:23:25.240Z,2.10
2023-11-07T10:25:52.548Z,2.47
2023-11-07T10:28:21.525Z,1.90
2023-11-07T10:30:49.696Z,1.75
2023-11-07T10:33:30.756Z,1.70
2023-11-07T10:36:00.213Z,1.95
2023-11-07T10:38:27.816Z,1.63
2023-11-07T10:40:54.458Z,1.33
2023-11-07T10:43:40.509Z,1.50
2023-11-07T10:46:09.337Z,1.20
2023-11-07T10:48:40.316Z,1.20
2023-11-07T10:51:09.396Z,1.30
2023-11-07T10:53:38.036Z,1.10
2023-11-07T10:56:15.238Z,1.15
2023-11-07T10:58:44.860Z,0.90
2023-11-07T11:01:12.845Z,1.40
2023-11-07T11:03:39.624Z,1.10
2023-11-07T11:06:07.373Z,1.13
2023-11-07T11:08:34.990Z,1.30
2023-11-07T11:11:04.405Z,0.95
2023-11-07T11:13:32.492Z,1.20
2023-11-07T11:15:59.999Z,1.20
2023-11-07T11:18:32.972Z,1.17
2023-11-07T11:21:05.846Z,1.00
2023-11-07T11:23:55.310Z,1.08
2023-11-07T11:26:55.903Z,1.30
2023-11-07T11:29:29.884Z,1.50
2023-11-07T11:31:57.822Z,1.07
2023-11-07T11:34:26.631Z,1.15
2023-11-07T11:37:18.588Z,1.02
2023-11-07T11:39:46.537Z,1.23
2023-11-07T11:42:13.305Z,1.20
2023-11-07T11:44:40.443Z,1.00
2023-11-07T11:47:09.299Z,1.00
2023-11-07T11:49:37.921Z,1.00
2023-11-07T11:52:08.746Z,1.00
2023-11-07T11:54:35.442Z,2.13
2023-11-07T11:57:02.168Z,1.45
2023-11-07T11:59:30.004Z,1.23
2023-11-07T12:01:59.733Z,1.35
2023-11-07T12:04:34.387Z,1.10
2023-11-07T12:07:10.605Z,1.10
2023-11-07T12:09:41.977Z,1.00
2023-11-07T12:12:08.995Z,0.80
2023-11-07T12:14:58.390Z,1.00
2023-11-07T12:17:27.401Z,1.23
2023-11-07T12:20:08.602Z,0.88
2023-11-07T12:22:35.866Z,1.08
2023-11-07T12:25:18.228Z,1.05
2023-11-07T12:27:46.434Z,1.00
2023-11-07T12:30:20.283Z,0.90
2023-11-07T12:32:47.261Z,0.80
2023-11-07T12:35:21.446Z,1.10
2023-11-07T12:37:48.430Z,1.00
2023-11-07T12:40:15.265Z,1.13
2023-11-07T12:42:54.174Z,1.10
2023-11-07T12:45:30.726Z,1.20
2023-11-07T12:47:59.819Z,1.10
2023-11-07T12:50:48.535Z,1.30
2023-11-07T12:53:18.848Z,1.30
2023-11-07T12:55:52.299Z,0.82
2023-11-07T12:58:29.063Z,1.10
2023-11-07T13:01:00.270Z,1.05
2023-11-07T13:03:33.588Z,0.90
2023-11-07T13:06:12.021Z,0.95
2023-11-07T13:08:40.131Z,1.30
2023-11-07T13:11:15.486Z,1.10
2023-11-07T13:13:48.909Z,1.30
2023-11-07T13:16:16.244Z,1.30
2023-11-07T13:18:47.095Z,1.05
2023-11-07T13:21:14.425Z,1.10
2023-11-07T13:23:41.459Z,1.20
2023-11-07T13:26:11.074Z,1.40
2023-11-07T13:28:42.469Z,1.80
2023-11-07T13:31:09.752Z,1.27
2023-11-07T13:33:37.173Z,1.75
2023-11-07T13:36:05.214Z,1.42
2023-11-07T13:38:31.959Z,1.17
2023-11-07T13:40:58.704Z,1.50
2023-11-07T13:43:25.493Z,1.00
2023-11-07T13:45:55.139Z,1.10
2023-11-07T13:48:22.832Z,1.20
2023-11-07T13:50:49.772Z,1.60
2023-11-07T13:53:16.917Z,1.50
2023-11-07T13:55:44.453Z,1.42
2023-11-07T13:58:11.928Z,1.10
2023-11-07T14:00:38.641Z,1.20
2023-11-07T14:03:05.500Z,1.80
2023-11-07T14:05:32.489Z,2.38
2023-11-07T14:08:00.547Z,1.77
2023-11-07T14:10:28.202Z,1.42
2023-11-07T14:12:56.868Z,1.00
2023-11-07T14:15:34.391Z,1.00
2023-11-07T14:18:13.202Z,1.08
2023-11-07T14:20:51.044Z,1.40
2023-11-07T14:23:17.822Z,1.02
2023-11-07T14:25:45.224Z,1.23
2023-11-07T14:28:12.588Z,1.10
2023-11-07T14:30:46.027Z,1.33
2023-11-07T14:33:20.141Z,1.13
2023-11-07T14:35:47.448Z,1.30
2023-11-07T14:38:17.075Z,1.13
2023-11-07T14:40:46.928Z,1.80
2023-11-07T14:43:17.326Z,2.05
2023-11-07T14:45:45.467Z,1.67
2023-11-07T14:48:12.760Z,1.60
2023-11-07T14:50:40.539Z,2.00
2023-11-07T14:53:07.793Z,2.22
2023-11-07T14:55:36.288Z,2.17
2023-11-07T14:58:06.925Z,1.70
2023-11-07T15:00:41.643Z,1.80
2023-11-07T15:03:11.407Z,1.40
2023-11-07T15:05:40.421Z,1.80
2023-11-07T15:08:08.970Z,1.70
2023-11-07T15:10:36.823Z,1.80
2023-11-07T15:13:06.360Z,2.00
2023-11-07T15:15:34.412Z,2.10
2023-11-07T15:18:11.501Z,1.98
2023-11-07T15:20:41.350Z,1.90
2023-11-07T15:23:08.618Z,1.80
2023-11-07T15:25:36.305Z,2.25
2023-11-07T15:28:03.592Z,2.25
2023-11-07T15:30:31.882Z,2.10
2023-11-07T15:33:01.031Z,2.38
2023-11-07T15:35:30.320Z,2.22
2023-11-07T15:37:57.109Z,2.63
2023-11-07T15:40:24.345Z,2.63
2023-11-07T15:42:51.360Z,2.47
2023-11-07T15:45:19.973Z,2.38
2023-11-07T15:47:47.389Z,3.13
2023-11-07T15:50:18.318Z,3.22
2023-11-07T15:52:55.840Z,3.20
2023-11-07T15:55:31.464Z,2.75
2023-11-07T15:57:58.146Z,2.95
2023-11-07T16:00:27.697Z,2.63
2023-11-07T16:02:54.636Z,3.05
2023-11-07T16:05:23.316Z,2.92
2023-11-07T16:07:50.191Z,2.92
2023-11-07T16:10:16.876Z,2.53
2023-11-07T16:12:43.827Z,2.20
2023-11-07T16:15:10.933Z,2.47
2023-11-07T16:17:38.222Z,3.00
2023-11-07T16:20:09.505Z,2.65
2023-11-07T16:22:36.162Z,5.30
2023-11-07T16:25:04.394Z,3.35
2023-11-07T16:27:31.093Z,3.88
2023-11-07T16:30:00.518Z,3.80
2023-11-07T16:32:27.895Z,5.68
2023-11-07T16:34:54.588Z,5.70
2023-11-07T16:37:21.253Z,7.20
2023-11-07T16:39:47.951Z,9.88
2023-11-07T16:42:14.823Z,9.85
2023-11-07T16:44:43.435Z,8.43
2023-11-07T16:47:11.428Z,6.47
2023-11-07T16:49:42.678Z,6.25
2023-11-07T16:52:12.309Z,5.63
2023-11-07T16:54:39.370Z,6.10
2023-11-07T16:57:07.089Z,5.60
2023-11-07T16:59:34.503Z,5.00
2023-11-07T17:02:01.236Z,5.68
2023-11-07T17:04:29.136Z,5.43
2023-11-07T17:06:55.960Z,5.78
2023-11-07T17:09:22.683Z,6.13
2023-11-07T17:11:49.323Z,7.85
2023-11-07T17:14:15.999Z,6.55
2023-11-07T17:16:42.620Z,5.20
2023-11-07T17:19:09.440Z,5.72
2023-11-07T17:21:36.387Z,5.20
2023-11-07T17:24:03.076Z,8.00
2023-11-07T17:26:33.536Z,3.40
2023-11-07T17:29:00.743Z,3.45
2023-11-07T17:31:27.415Z,3.22
2023-11-07T17:33:54.440Z,3.28
2023-11-07T17:36:21.623Z,3.10
2023-11-07T17:38:48.963Z,3.30
2023-11-07T17:41:15.677Z,2.90
2023-11-07T17:43:42.540Z,3.40
2023-11-07T17:46:10.776Z,3.35
2023-11-07T17:48:37.513Z,5.50
2023-11-07T17:51:07.460Z,3.50
2023-11-07T17:53:34.113Z,4.47
2023-11-07T17:56:00.721Z,5.40
2023-11-07T17:58:27.382Z,5.00
2023-11-07T18:00:54.956Z,4.40
2023-11-07T18:03:22.694Z,3.65
2023-11-07T18:05:49.507Z,3.70
2023-11-07T18:08:16.358Z,3.20
2023-11-07T18:10:43.337Z,3.35
2023-11-07T18:13:12.130Z,3.20
2023-11-07T18:15:41.588Z,3.00
2023-11-07T18:18:08.374Z,3.88
2023-11-07T18:20:35.073Z,2.85
2023-11-07T18:23:10.927Z,9.45
2023-11-07T18:25:38.232Z,13.10
2023-11-07T18:28:05.039Z,7.18
2023-11-07T18:30:31.736Z,18.90
2023-11-07T18:32:58.469Z,17.30
2023-11-07T18:35:25.697Z,5.40
2023-11-07T18:37:52.402Z,5.68
2023-11-07T18:40:19.030Z,3.80
2023-11-07T18:42:45.743Z,3.50
2023-11-07T18:45:14.046Z,4.10
2023-11-07T18:47:41.705Z,3.58
2023-11-07T18:50:09.052Z,4.10
2023-11-07T18:52:36.003Z,3.40
2023-11-07T18:55:06.496Z,3.80
2023-11-07T18:57:33.909Z,3.40
2023-11-07T19:00:00.836Z,4.47
2023-11-07T19:02:28.227Z,3.83
2023-11-07T19:04:55.099Z,3.88
2023-11-07T19:07:21.888Z,4.03
2023-11-07T19:09:50.323Z,3.40
2023-11-07T19:12:17.476Z,3.72
2023-11-07T19:14:44.731Z,3.63
2023-11-07T19:17:11.531Z,3.60
2023-11-07T19:19:38.380Z,3.58
2023-11-07T19:22:05.202Z,3.85
2023-11-07T19:24:32.200Z,3.60
2023-11-07T19:27:00.180Z,3.42
2023-11-07T19:29:27.039Z,3.97
2023-11-07T19:31:54.049Z,4.15
2023-11-07T19:34:21.997Z,3.60
2023-11-07T19:36:49.533Z,3.50
2023-11-07T19:39:16.331Z,4.20
2023-11-07T19:41:44.313Z,3.97
2023-11-07T19:44:13.046Z,3.95
2023-11-07T19:46:39.745Z,3.88
2023-11-07T19:49:09.302Z,7.40
2023-11-07T19:51:36.050Z,5.35
2023-11-07T19:54:04.079Z,4.53
2023-11-07T19:56:31.577Z,4.90
2023-11-07T19:59:00.695Z,6.35
2023-11-07T20:01:28.841Z,4.97
2023-11-07T20:03:57.786Z,4.10
2023-11-07T20:06:24.894Z,3.90
2023-11-07T20:08:51.897Z,4.50
2023-11-07T20:11:18.613Z,4.47
2023-11-07T20:13:45.428Z,5.00
2023-11-07T20:16:12.378Z,5.53
2023-11-07T20:18:39.227Z,4.28
2023-11-07T20:21:05.954Z,5.15
2023-11-07T20:23:34.015Z,5.45
2023-11-07T20:26:00.735Z,5.20
2023-11-07T20:28:27.429Z,4.78
2023-11-07T20:30:54.265Z,5.50
2023-11-07T20:33:21.775Z,4.95
2023-11-07T20:35:48.519Z,5.43
2023-11-07T20:38:15.139Z,5.10
2023-11-07T20:40:41.868Z,4.50
2023-11-07T20:43:10.647Z,4.45
2023-11-07T20:45:40.106Z,4.28
2023-11-07T20:48:08.298Z,3.38
2023-11-07T20:50:35.106Z,3.17
2023-11-07T20:53:04.780Z,3.83
2023-11-07T20:55:31.623Z,3.50
2023-11-07T20:58:02.334Z,3.00
2023-11-07T21:00:35.112Z,3.40
2023-11-07T21:03:02.575Z,3.60
2023-11-07T21:05:29.543Z,3.65
2023-11-07T21:07:56.228Z,3.28
2023-11-07T21:10:23.925Z,3.03
2023-11-07T21:12:51.360Z,3.00
2023-11-07T21:15:18.056Z,3.90
2023-11-07T21:17:44.911Z,3.70
2023-11-07T21:20:11.989Z,3.55
2023-11-07T21:22:50.038Z,3.70
2023-11-07T21:25:16.805Z,3.80
2023-11-07T21:27:43.616Z,3.72
2023-11-07T21:30:12.392Z,3.55
2023-11-07T21:32:39.123Z,4.13
2023-11-07T21:35:10.610Z,3.47
2023-11-07T21:37:38.651Z,2.97
2023-11-07T21:40:08.991Z,2.70
2023-11-07T21:42:37.281Z,3.10
2023-11-07T21:45:05.342Z,2.42
2023-11-07T21:47:32.064Z,2.60
2023-11-07T21:49:58.718Z,2.80
2023-11-07T21:52:25.353Z,3.17
2023-11-07T21:54:52.087Z,3.00
2023-11-07T21:57:18.814Z,2.80
2023-11-07T21:59:45.497Z,3.55
2023-11-07T22:02:12.182Z,3.05
2023-11-07T22:04:40.736Z,3.20
2023-11-07T22:07:07.534Z,3.17
2023-11-07T22:09:34.429Z,3.00
2023-11-07T22:12:01.152Z,3.45
2023-11-07T22:14:27.804Z,3.67
2023-11-07T22:16:54.411Z,2.58
2023-11-07T22:19:21.221Z,3.45
2023-11-07T22:21:47.991Z,3.25
2023-11-07T22:24:15.736Z,3.17
2023-11-07T22:26:42.400Z,2.40
2023-11-07T22:29:09.128Z,2.85
2023-11-07T22:31:35.850Z,3.40
2023-11-07T22:34:02.651Z,3.00
2023-11-07T22:36:29.396Z,3.33
2023-11-07T22:38:56.217Z,4.18
2023-11-07T22:41:23.037Z,4.50
2023-11-07T22:43:49.736Z,3.88
2023-11-07T22:46:16.914Z,4.43
2023-11-07T22:48:43.569Z,4.75
2023-11-07T22:51:10.289Z,5.10
2023-11-07T22:53:36.934Z,5.40
2023-11-07T22:56:03.801Z,4.78
2023-11-07T22:58:30.594Z,5.60
2023-11-07T23:00:57.263Z,5.57
2023-11-07T23:03:26.737Z,5.32
2023-11-07T23:05:53.796Z,5.75
2023-11-07T23:08:20.548Z,4.53
2023-11-07T23:10:47.539Z,4.70
2023-11-07T23:13:19.755Z,4.65
2023-11-07T23:15:49.782Z,5.05
2023-11-07T23:18:16.946Z,4.15
2023-11-07T23:20:45.176Z,4.05
2023-11-07T23:23:11.833Z,4.75
2023-11-07T23:25:38.725Z,4.43
2023-11-07T23:28:05.525Z,4.53
2023-11-07T23:30:32.206Z,5.22
2023-11-07T23:33:01.234Z,4.63
2023-11-07T23:35:28.563Z,4.28
2023-11-07T23:37:57.641Z,4.93
2023-11-07T23:40:25.171Z,9.98
2023-11-07T23:42:51.849Z,15.20
2023-11-07T23:45:20.046Z,17.92
2023-11-07T23:47:46.914Z,12.77
2023-11-07T23:50:13.721Z,10.30
2023-11-07T23:52:40.939Z,12.73
2023-11-07T23:55:09.098Z,10.00
2023-11-07T23:57:36.118Z,12.60
