createdAt,value
2023-03-26T00:00:54.287Z,10.20
2023-03-26T00:03:22.207Z,10.10
2023-03-26T00:05:49.280Z,10.20
2023-03-26T00:08:17.655Z,10.20
2023-03-26T00:10:44.432Z,10.20
2023-03-26T00:13:11.469Z,10.20
2023-03-26T00:15:38.608Z,10.20
2023-03-26T00:18:05.679Z,10.10
2023-03-26T00:20:35.193Z,10.10
2023-03-26T00:23:01.891Z,10.10
2023-03-26T00:25:28.536Z,10.10
2023-03-26T00:27:55.660Z,10.10
2023-03-26T00:30:22.458Z,10.10
2023-03-26T00:32:53.424Z,10.10
2023-03-26T00:35:20.935Z,10.00
2023-03-26T00:37:47.820Z,10.10
2023-03-26T00:40:14.606Z,10.00
2023-03-26T00:42:42.496Z,10.10
2023-03-26T00:45:09.530Z,10.10
2023-03-26T00:47:36.414Z,10.10
2023-03-26T00:50:04.236Z,10.10
2023-03-26T00:52:31.681Z,10.10
2023-03-26T00:54:58.435Z,10.10
2023-03-26T00:57:35.751Z,10.00
2023-03-26T01:00:09.907Z,9.90
2023-03-26T01:02:36.702Z,9.90
2023-03-26T01:05:35.424Z,9.80
2023-03-26T01:08:22.959Z,9.90
2023-03-26T01:10:53.473Z,9.90
2023-03-26T01:13:22.891Z,9.90
2023-03-26T01:15:55.563Z,9.90
2023-03-26T01:18:26.346Z,9.80
2023-03-26T01:20:58.520Z,9.90
2023-03-26T01:23:53.815Z,9.90
2023-03-26T01:26:37.770Z,9.90
2023-03-26T01:29:08.356Z,9.90
2023-03-26T01:32:16.308Z,9.80
2023-03-26T01:34:49.785Z,9.80
2023-03-26T01:37:34.714Z,9.80
2023-03-26T01:40:16.365Z,9.80
2023-03-26T01:43:12.772Z,9.80
2023-03-26T01:45:44.613Z,9.80
2023-03-26T01:48:12.577Z,9.80
2023-03-26T01:50:39.273Z,9.90
2023-03-26T01:53:06.250Z,9.80
2023-03-26T01:55:44.279Z,9.80
2023-03-26T01:58:23.136Z,9.90
2023-03-26T02:01:13.576Z,9.80
2023-03-26T02:03:49.177Z,9.80
2023-03-26T02:06:23.803Z,9.80
2023-03-26T02:09:05.523Z,9.80
2023-03-26T02:11:35.955Z,9.90
2023-03-26T02:14:05.976Z,9.90
2023-03-26T02:16:32.933Z,9.90
2023-03-26T02:19:00.358Z,10.00
2023-03-26T02:21:27.906Z,10.00
2023-03-26T02:24:14.653Z,10.00
2023-03-26T02:26:41.438Z,10.00
2023-03-26T02:29:08.667Z,10.00
2023-03-26T02:31:35.927Z,9.90
2023-03-26T02:34:02.673Z,9.90
2023-03-26T02:36:29.535Z,9.90
2023-03-26T02:38:58.171Z,9.90
2023-03-26T02:41:25.023Z,9.80
2023-03-26T02:43:51.660Z,9.80
2023-03-26T02:46:18.426Z,9.80
2023-03-26T02:48:45.109Z,9.80
2023-03-26T02:51:11.819Z,9.70
2023-03-26T02:53:39.663Z,9.80
2023-03-26T02:56:06.899Z,9.70
2023-03-26T02:58:33.573Z,9.70
2023-03-26T03:01:03.407Z,9.70
2023-03-26T03:03:30.609Z,9.60
2023-03-26T03:05:58.008Z,9.60
2023-03-26T03:08:30.725Z,9.60
2023-03-26T03:11:03.599Z,9.60
2023-03-26T03:13:30.284Z,9.60
2023-03-26T03:15:57.243Z,9.60
2023-03-26T03:18:24.194Z,9.60
2023-03-26T03:20:51.197Z,9.70
2023-03-26T03:23:17.959Z,9.70
2023-03-26T03:25:44.612Z,9.60
2023-03-26T03:28:11.792Z,9.60
2023-03-26T03:30:38.480Z,9.60
2023-03-26T03:33:06.279Z,9.60
2023-03-26T03:35:33.744Z,9.60
2023-03-26T03:38:01.009Z,9.70
2023-03-26T03:40:27.894Z,9.70
2023-03-26T03:42:54.700Z,9.70
2023-03-26T03:45:21.468Z,9.80
2023-03-26T03:47:48.204Z,9.80
2023-03-26T03:50:15.013Z,9.80
2023-03-26T03:52:41.742Z,9.70
2023-03-26T03:55:10.642Z,9.60
2023-03-26T03:57:37.418Z,9.70
2023-03-26T04:00:06.867Z,9.60
2023-03-26T04:02:35.042Z,9.60
2023-03-26T04:05:03.049Z,9.60
2023-03-26T04:07:31.434Z,9.50
2023-03-26T04:10:00.019Z,9.60
2023-03-26T04:12:31.005Z,9.60
2023-03-26T04:14:58.731Z,9.70
2023-03-26T04:17:26.105Z,9.60
2023-03-26T04:19:53.081Z,9.50
2023-03-26T04:22:19.915Z,9.50
2023-03-26T04:24:48.795Z,9.50
2023-03-26T04:27:18.994Z,9.60
2023-03-26T04:29:49.598Z,9.60
2023-03-26T04:32:26.679Z,9.60
2023-03-26T04:34:53.750Z,9.60
2023-03-26T04:37:27.494Z,9.70
2023-03-26T04:39:55.106Z,9.70
2023-03-26T04:42:22.435Z,9.60
2023-03-26T04:44:52.540Z,9.60
2023-03-26T04:47:19.269Z,9.50
2023-03-26T04:49:48.798Z,9.50
2023-03-26T04:52:15.624Z,9.50
2023-03-26T04:54:44.790Z,9.40
2023-03-26T04:57:32.697Z,9.40
2023-03-26T04:59:59.412Z,9.50
2023-03-26T05:02:26.606Z,9.50
2023-03-26T05:04:53.363Z,9.60
2023-03-26T05:07:23.901Z,9.60
2023-03-26T05:09:50.790Z,9.70
2023-03-26T05:12:17.795Z,9.50
2023-03-26T05:14:44.527Z,9.50
2023-03-26T05:17:15.171Z,9.50
2023-03-26T05:19:41.927Z,9.60
2023-03-26T05:22:08.636Z,9.60
2023-03-26T05:24:35.387Z,9.50
2023-03-26T05:27:02.087Z,9.40
2023-03-26T05:29:28.811Z,9.50
2023-03-26T05:31:55.495Z,9.50
2023-03-26T05:34:26.301Z,9.50
2023-03-26T05:36:53.067Z,9.50
2023-03-26T05:39:22.640Z,9.50
2023-03-26T05:41:50.043Z,9.50
2023-03-26T05:44:16.748Z,9.50
2023-03-26T05:46:43.425Z,9.50
2023-03-26T05:49:10.270Z,9.50
2023-03-26T05:51:37.042Z,9.50
2023-03-26T05:54:04.588Z,9.50
2023-03-26T05:56:31.412Z,9.40
2023-03-26T05:58:58.111Z,9.50
2023-03-26T06:01:26.739Z,9.50
2023-03-26T06:03:53.674Z,9.50
2023-03-26T06:06:21.249Z,9.40
2023-03-26T06:09:01.744Z,9.30
2023-03-26T06:11:30.789Z,9.30
2023-03-26T06:13:57.736Z,9.40
2023-03-26T06:16:27.262Z,9.40
2023-03-26T06:18:56.731Z,9.40
2023-03-26T06:21:25.622Z,9.30
2023-03-26T06:23:52.691Z,9.00
2023-03-26T06:26:19.568Z,8.80
2023-03-26T06:28:46.546Z,9.00
2023-03-26T06:31:13.464Z,9.00
2023-03-26T06:33:40.394Z,8.80
2023-03-26T06:36:07.555Z,8.90
2023-03-26T06:38:34.326Z,9.10
2023-03-26T06:41:06.189Z,9.10
2023-03-26T06:43:33.908Z,9.00
2023-03-26T06:46:04.279Z,8.80
2023-03-26T06:48:31.423Z,8.80
2023-03-26T06:50:58.255Z,8.90
2023-03-26T06:53:25.129Z,9.00
2023-03-26T06:55:53.971Z,8.90
2023-03-26T06:58:20.931Z,9.10
2023-03-26T07:00:48.818Z,9.20
2023-03-26T07:03:17.271Z,9.20
2023-03-26T07:05:44.151Z,9.20
2023-03-26T07:08:11.049Z,9.30
2023-03-26T07:10:37.865Z,9.40
2023-03-26T07:13:04.752Z,9.50
2023-03-26T07:15:31.557Z,9.50
2023-03-26T07:17:58.485Z,9.50
2023-03-26T07:20:28.422Z,9.50
2023-03-26T07:22:55.442Z,9.60
2023-03-26T07:25:22.518Z,9.60
2023-03-26T07:28:17.664Z,9.50
2023-03-26T07:31:03.417Z,9.50
2023-03-26T07:33:54.905Z,9.50
2023-03-26T07:37:07.476Z,9.60
2023-03-26T07:39:48.997Z,9.60
2023-03-26T07:42:37.630Z,9.60
2023-03-26T07:45:36.341Z,9.60
2023-03-26T07:48:04.539Z,9.70
2023-03-26T07:50:31.531Z,9.70
2023-03-26T07:52:58.432Z,9.80
2023-03-26T07:55:25.385Z,9.80
2023-03-26T07:58:01.148Z,9.80
2023-03-26T08:00:38.050Z,9.80
2023-03-26T08:03:17.473Z,9.90
2023-03-26T08:06:06.402Z,9.90
2023-03-26T08:08:45.809Z,10.00
2023-03-26T08:11:46.123Z,10.00
2023-03-26T08:14:28.929Z,10.00
2023-03-26T08:17:09.291Z,10.00
2023-03-26T08:19:58.119Z,10.10
2023-03-26T08:22:34.270Z,10.10
2023-03-26T08:25:29.526Z,10.10
2023-03-26T08:28:15.779Z,10.20
2023-03-26T08:30:43.789Z,10.40
2023-03-26T08:33:18.177Z,10.40
2023-03-26T08:35:46.753Z,10.50
2023-03-26T08:38:15.903Z,10.70
2023-03-26T08:40:42.551Z,10.80
2023-03-26T08:43:52.742Z,10.70
2023-03-26T08:46:42.173Z,10.70
2023-03-26T08:49:15.922Z,10.70
2023-03-26T08:52:24.566Z,10.70
2023-03-26T08:55:31.332Z,10.70
2023-03-26T08:58:13.048Z,10.70
2023-03-26T09:01:16.513Z,10.70
2023-03-26T09:04:10.598Z,10.70
2023-03-26T09:06:40.931Z,10.80
2023-03-26T09:09:38.770Z,10.80
2023-03-26T09:12:25.473Z,10.90
2023-03-26T09:15:11.351Z,11.00
2023-03-26T09:18:06.153Z,11.10
2023-03-26T09:21:07.817Z,11.20
2023-03-26T09:24:03.200Z,11.30
2023-03-26T09:26:47.767Z,11.30
2023-03-26T09:29:14.388Z,11.30
2023-03-26T09:32:14.420Z,11.30
2023-03-26T09:34:53.799Z,11.40
2023-03-26T09:37:57.316Z,11.40
2023-03-26T09:40:52.957Z,11.50
2023-03-26T09:43:58.390Z,11.60
2023-03-26T09:46:30.481Z,11.70
2023-03-26T09:49:30.320Z,11.60
2023-03-26T09:52:17.960Z,11.70
2023-03-26T09:54:51.038Z,11.60
2023-03-26T09:57:53.564Z,11.80
2023-03-26T10:00:26.196Z,11.90
2023-03-26T10:03:07.620Z,12.10
2023-03-26T10:05:45.477Z,12.10
2023-03-26T10:08:20.201Z,12.10
2023-03-26T10:11:26.964Z,12.30
2023-03-26T10:14:04.136Z,12.50
2023-03-26T10:17:05.022Z,12.60
2023-03-26T10:19:45.586Z,12.60
2023-03-26T10:23:04.587Z,12.80
2023-03-26T10:25:54.099Z,12.90
2023-03-26T10:28:26.553Z,12.90
2023-03-26T10:30:56.661Z,13.00
2023-03-26T10:33:45.534Z,13.10
2023-03-26T10:36:29.832Z,13.40
2023-03-26T10:39:36.693Z,13.50
2023-03-26T10:42:23.898Z,13.50
2023-03-26T10:45:13.351Z,13.70
2023-03-26T10:47:55.294Z,13.70
2023-03-26T10:51:08.758Z,13.60
2023-03-26T10:53:41.489Z,13.50
2023-03-26T10:56:36.442Z,13.70
2023-03-26T10:59:08.265Z,13.60
2023-03-26T11:02:04.884Z,13.40
2023-03-26T11:04:56.083Z,13.30
2023-03-26T11:07:35.355Z,13.10
2023-03-26T11:10:17.058Z,13.10
2023-03-26T11:12:53.390Z,13.30
2023-03-26T11:15:32.853Z,13.40
2023-03-26T11:18:21.626Z,13.60
2023-03-26T11:21:19.733Z,13.60
2023-03-26T11:24:05.393Z,13.70
2023-03-26T11:26:44.677Z,13.70
2023-03-26T11:29:45.464Z,13.70
2023-03-26T11:32:22.198Z,13.60
2023-03-26T11:35:09.088Z,13.60
2023-03-26T11:37:42.137Z,13.70
2023-03-26T11:40:24.228Z,13.70
2023-03-26T11:42:56.842Z,13.70
2023-03-26T11:45:27.274Z,13.70
2023-03-26T11:48:04.850Z,13.70
2023-03-26T11:50:35.229Z,13.70
2023-03-26T11:53:17.932Z,13.80
2023-03-26T11:55:57.964Z,13.80
2023-03-26T11:58:50.028Z,13.80
2023-03-26T12:01:30.456Z,13.90
2023-03-26T12:04:13.135Z,14.00
2023-03-26T12:06:50.175Z,14.00
2023-03-26T12:09:18.612Z,14.00
2023-03-26T12:11:45.872Z,13.90
2023-03-26T12:14:19.295Z,13.80
2023-03-26T12:17:01.614Z,13.80
2023-03-26T12:19:44.252Z,13.80
2023-03-26T12:22:43.628Z,13.70
2023-03-26T12:25:17.921Z,13.60
2023-03-26T12:28:13.807Z,13.60
2023-03-26T12:30:42.678Z,13.50
2023-03-26T12:33:41.914Z,13.40
2023-03-26T12:36:25.657Z,13.30
2023-03-26T12:39:15.963Z,13.20
2023-03-26T12:44:43.318Z,13.00
2023-03-26T12:44:53.177Z,12.90
2023-03-26T12:47:58.101Z,12.80
2023-03-26T12:50:34.298Z,12.80
2023-03-26T12:53:29.118Z,12.80
2023-03-26T12:56:19.868Z,12.80
2023-03-26T12:59:11.748Z,12.80
2023-03-26T13:01:54.281Z,12.80
2023-03-26T13:05:02.371Z,12.90
2023-03-26T13:07:47.249Z,12.90
2023-03-26T13:10:41.962Z,12.90
2023-03-26T13:17:04.193Z,12.70
2023-03-26T13:19:37.811Z,12.60
2023-03-26T13:22:28.162Z,12.40
2023-03-26T13:25:13.567Z,12.30
2023-03-26T13:28:02.760Z,11.90
2023-03-26T13:30:42.024Z,11.50
2023-03-26T13:33:44.590Z,11.30
2023-03-26T13:36:26.718Z,10.70
2023-03-26T13:39:13.390Z,10.40
2023-03-26T13:42:36.471Z,10.20
2023-03-26T13:45:05.560Z,9.70
2023-03-26T13:47:38.219Z,9.70
2023-03-26T13:50:16.185Z,9.60
2023-03-26T13:52:52.892Z,9.40
2023-03-26T13:55:29.356Z,9.20
2023-03-26T13:58:12.369Z,9.10
2023-03-26T14:01:02.273Z,9.00
2023-03-26T14:03:53.368Z,9.00
2023-03-26T14:06:23.015Z,9.20
2023-03-26T14:08:58.742Z,9.10
2023-03-26T14:11:48.945Z,9.00
2023-03-26T14:14:49.829Z,9.10
2023-03-26T14:17:22.418Z,9.10
2023-03-26T14:20:33.094Z,9.10
2023-03-26T14:23:11.688Z,9.30
2023-03-26T14:26:08.459Z,9.30
2023-03-26T14:28:46.824Z,9.40
2023-03-26T14:31:38.990Z,9.30
2023-03-26T14:34:35.619Z,9.60
2023-03-26T14:37:26.971Z,9.70
2023-03-26T14:40:16.840Z,9.70
2023-03-26T14:43:13.387Z,9.80
2023-03-26T14:46:07.519Z,9.90
2023-03-26T14:48:53.761Z,9.90
2023-03-26T14:51:30.932Z,10.00
2023-03-26T14:54:09.741Z,10.00
2023-03-26T14:56:45.590Z,10.00
2023-03-26T14:59:49.927Z,9.90
2023-03-26T15:02:23.031Z,9.90
2023-03-26T15:05:04.094Z,9.80
2023-03-26T15:07:52.647Z,9.90
2023-03-26T15:10:22.639Z,9.90
2023-03-26T15:13:14.144Z,9.90
2023-03-26T15:15:58.412Z,9.90
2023-03-26T15:18:31.011Z,9.90
2023-03-26T15:21:18.908Z,9.90
2023-03-26T15:24:09.787Z,9.90
2023-03-26T15:27:03.663Z,9.80
2023-03-26T15:30:08.587Z,9.80
2023-03-26T15:33:06.353Z,9.70
2023-03-26T15:35:52.699Z,9.80
2023-03-26T15:38:23.597Z,9.70
2023-03-26T15:41:20.500Z,9.70
2023-03-26T15:44:23.629Z,9.70
2023-03-26T15:47:21.675Z,9.60
2023-03-26T15:49:59.131Z,9.60
2023-03-26T15:52:38.679Z,9.60
2023-03-26T15:55:20.660Z,9.60
2023-03-26T15:58:01.380Z,9.60
2023-03-26T16:00:37.531Z,9.60
2023-03-26T16:03:10.123Z,9.60
2023-03-26T16:05:56.590Z,9.60
2023-03-26T16:08:38.679Z,9.60
2023-03-26T16:11:12.468Z,9.60
2023-03-26T16:13:51.897Z,9.60
2023-03-26T16:16:24.713Z,9.70
2023-03-26T16:18:58.462Z,9.70
2023-03-26T16:21:37.436Z,9.70
2023-03-26T16:24:07.477Z,9.70
2023-03-26T16:26:58.092Z,9.80
2023-03-26T16:29:28.145Z,9.80
2023-03-26T16:32:10.538Z,9.80
2023-03-26T16:34:53.015Z,9.90
2023-03-26T16:37:32.130Z,9.90
2023-03-26T16:40:17.338Z,9.90
2023-03-26T16:43:08.630Z,9.90
2023-03-26T16:45:35.231Z,10.00
2023-03-26T16:48:20.454Z,10.00
2023-03-26T16:51:04.296Z,10.10
2023-03-26T16:53:52.161Z,10.10
2023-03-26T16:56:33.765Z,10.10
2023-03-26T16:59:39.016Z,10.10
2023-03-26T17:02:32.737Z,10.10
2023-03-26T17:05:20.043Z,10.00
2023-03-26T17:08:03.282Z,10.00
2023-03-26T17:10:34.736Z,10.00
2023-03-26T17:17:09.647Z,9.90
2023-03-26T17:19:50.197Z,9.90
2023-03-26T17:22:26.687Z,9.80
2023-03-26T17:25:26.285Z,9.80
2023-03-26T17:28:15.727Z,9.80
2023-03-26T17:31:15.931Z,9.80
2023-03-26T17:33:43.131Z,9.80
2023-03-26T17:36:12.848Z,9.70
2023-03-26T17:38:39.510Z,9.70
2023-03-26T17:41:11.371Z,9.60
2023-03-26T17:43:52.083Z,9.70
2023-03-26T17:46:22.204Z,9.70
2023-03-26T17:48:57.160Z,9.60
2023-03-26T17:51:52.622Z,9.60
2023-03-26T17:54:19.335Z,9.60
2023-03-26T17:56:47.661Z,9.60
2023-03-26T17:59:26.584Z,9.10
2023-03-26T18:01:59.753Z,8.50
2023-03-26T18:04:34.907Z,8.30
2023-03-26T18:07:23.356Z,8.20
2023-03-26T18:10:13.410Z,8.10
2023-03-26T18:12:55.401Z,8.20
2023-03-26T18:15:39.292Z,8.40
2023-03-26T18:18:16.451Z,8.50
2023-03-26T18:20:47.070Z,8.50
2023-03-26T18:23:26.004Z,8.40
2023-03-26T18:25:58.193Z,8.50
2023-03-26T18:28:35.543Z,8.70
2023-03-26T18:31:17.076Z,8.60
2023-03-26T18:33:46.856Z,8.60
2023-03-26T18:36:16.211Z,8.30
2023-03-26T18:38:43.272Z,8.10
2023-03-26T18:41:23.645Z,8.10
2023-03-26T18:43:50.477Z,8.00
2023-03-26T18:46:17.315Z,8.10
2023-03-26T18:48:44.318Z,8.10
2023-03-26T18:51:11.201Z,8.00
2023-03-26T18:53:43.146Z,8.10
2023-03-26T18:56:41.795Z,8.20
2023-03-26T18:59:20.708Z,8.10
2023-03-26T19:01:48.787Z,8.00
2023-03-26T19:04:16.148Z,7.90
2023-03-26T19:06:44.066Z,7.80
2023-03-26T19:09:28.061Z,8.00
2023-03-26T19:12:08.778Z,8.10
2023-03-26T19:15:01.704Z,8.00
2023-03-26T19:17:34.364Z,8.10
2023-03-26T19:20:01.657Z,8.30
2023-03-26T19:22:30.383Z,8.20
2023-03-26T19:25:00.858Z,8.30
2023-03-26T19:27:28.045Z,8.30
2023-03-26T19:29:55.167Z,8.40
2023-03-26T19:32:32.426Z,8.30
2023-03-26T19:35:00.693Z,8.40
2023-03-26T19:37:30.044Z,8.40
2023-03-26T19:40:35.733Z,8.40
2023-03-26T19:43:04.376Z,8.30
2023-03-26T19:45:34.903Z,8.40
2023-03-26T19:48:14.394Z,8.30
2023-03-26T19:50:43.908Z,8.40
2023-03-26T19:53:28.375Z,8.40
2023-03-26T19:55:57.518Z,8.40
2023-03-26T19:58:26.147Z,8.50
2023-03-26T20:00:53.598Z,8.40
2023-03-26T20:03:28.238Z,8.50
2023-03-26T20:05:55.218Z,8.50
2023-03-26T20:08:27.001Z,8.50
2023-03-26T20:10:55.879Z,8.60
2023-03-26T20:13:22.837Z,8.60
2023-03-26T20:18:44.650Z,8.50
2023-03-26T20:21:12.666Z,8.50
2023-03-26T20:23:40.804Z,8.50
2023-03-26T20:26:15.660Z,8.50
2023-03-26T20:28:48.349Z,8.60
2023-03-26T20:31:25.306Z,8.60
2023-03-26T20:33:53.507Z,8.50
2023-03-26T20:36:33.111Z,8.50
2023-03-26T20:39:05.628Z,8.50
2023-03-26T20:41:33.749Z,8.60
2023-03-26T20:44:01.058Z,8.60
2023-03-26T20:46:31.248Z,8.60
2023-03-26T20:48:59.594Z,8.60
2023-03-26T20:51:28.312Z,8.60
2023-03-26T20:53:56.009Z,8.60
2023-03-26T20:56:23.375Z,8.60
2023-03-26T20:59:03.674Z,8.60
2023-03-26T21:01:34.933Z,8.60
2023-03-26T21:04:04.288Z,8.60
2023-03-26T21:06:31.126Z,8.60
2023-03-26T21:08:58.078Z,8.50
2023-03-26T21:11:52.253Z,8.50
2023-03-26T21:14:25.457Z,8.50
2023-03-26T21:16:52.518Z,8.50
2023-03-26T21:19:20.183Z,8.60
2023-03-26T21:22:05.071Z,8.60
2023-03-26T21:24:45.129Z,8.50
2023-03-26T21:27:34.149Z,8.50
2023-03-26T21:30:01.100Z,8.50
2023-03-26T21:32:29.190Z,8.50
2023-03-26T21:34:59.104Z,8.50
2023-03-26T21:37:26.948Z,8.50
2023-03-26T21:39:53.992Z,8.40
2023-03-26T21:42:20.915Z,8.50
2023-03-26T21:44:47.817Z,8.40
2023-03-26T21:47:14.887Z,8.50
2023-03-26T21:49:41.844Z,8.50
2023-03-26T21:52:14.247Z,8.40
2023-03-26T21:54:43.116Z,8.50
2023-03-26T21:57:35.277Z,8.50
2023-03-26T22:00:23.703Z,8.50
2023-03-26T22:02:58.731Z,8.50
2023-03-26T22:05:37.388Z,8.40
2023-03-26T22:08:06.271Z,8.40
2023-03-26T22:10:33.037Z,8.40
2023-03-26T22:12:59.996Z,8.40
2023-03-26T22:15:30.425Z,8.40
2023-03-26T22:18:02.270Z,8.30
2023-03-26T22:20:29.393Z,8.30
2023-03-26T22:22:56.167Z,8.30
2023-03-26T22:25:24.140Z,8.30
2023-03-26T22:27:51.819Z,8.30
2023-03-26T22:30:21.101Z,8.20
2023-03-26T22:32:48.585Z,8.20
2023-03-26T22:35:15.945Z,8.10
2023-03-26T22:37:43.494Z,8.10
2023-03-26T22:40:13.176Z,8.10
2023-03-26T22:42:41.027Z,8.10
2023-03-26T22:45:09.394Z,8.10
2023-03-26T22:47:36.757Z,8.10
2023-03-26T22:52:31.386Z,7.90
2023-03-26T22:54:58.352Z,8.00
2023-03-26T22:57:25.303Z,8.00
2023-03-26T22:59:52.960Z,8.00
2023-03-26T23:02:20.544Z,8.00
2023-03-26T23:07:15.774Z,7.90
2023-03-26T23:09:42.423Z,7.90
2023-03-26T23:12:09.146Z,7.80
2023-03-26T23:14:36.376Z,7.80
2023-03-26T23:17:03.997Z,7.80
2023-03-26T23:19:33.912Z,7.90
2023-03-26T23:22:00.764Z,7.80
2023-03-26T23:24:27.463Z,7.80
2023-03-26T23:26:54.116Z,7.80
2023-03-26T23:29:21.057Z,7.90
2023-03-26T23:31:48.020Z,7.90
2023-03-26T23:34:16.844Z,7.90
2023-03-26T23:36:44.769Z,7.80
2023-03-26T23:39:11.597Z,7.70
2023-03-26T23:41:38.391Z,7.80
2023-03-26T23:44:05.226Z,7.80
2023-03-26T23:46:34.795Z,7.90
2023-03-26T23:49:04.563Z,7.90
2023-03-26T23:51:32.235Z,7.80
2023-03-26T23:54:00.226Z,7.80
2023-03-26T23:56:32.841Z,7.90
2023-03-26T23:59:00.534Z,7.80
