createdAt,value
2022-08-23T00:02:47.614Z,99.90
2022-08-23T00:05:34.539Z,99.90
2022-08-23T00:08:20.995Z,99.90
2022-08-23T00:11:24.359Z,99.90
2022-08-23T00:14:13.816Z,99.90
2022-08-23T00:17:00.906Z,99.90
2022-08-23T00:19:48.924Z,99.90
2022-08-23T00:22:35.797Z,99.90
2022-08-23T00:25:22.424Z,99.90
2022-08-23T00:28:14.651Z,99.90
2022-08-23T00:31:02.057Z,99.90
2022-08-23T00:33:48.341Z,99.90
2022-08-23T00:36:36.365Z,99.90
2022-08-23T00:39:22.890Z,99.90
2022-08-23T00:42:33.424Z,99.90
2022-08-23T00:45:43.855Z,99.90
2022-08-23T00:48:31.277Z,99.90
2022-08-23T00:51:22.269Z,99.90
2022-08-23T00:54:11.715Z,99.90
2022-08-23T00:57:02.616Z,99.90
2022-08-23T00:59:48.973Z,99.90
2022-08-23T01:02:35.976Z,99.90
2022-08-23T01:05:24.680Z,99.90
2022-08-23T01:08:11.300Z,99.90
2022-08-23T01:11:04.609Z,99.90
2022-08-23T01:13:59.121Z,99.90
2022-08-23T01:16:50.042Z,99.90
2022-08-23T01:19:39.853Z,99.90
2022-08-23T01:22:34.243Z,99.90
2022-08-23T01:25:24.577Z,99.90
2022-08-23T01:28:10.977Z,99.90
2022-08-23T01:30:58.001Z,99.90
2022-08-23T01:33:47.616Z,99.90
2022-08-23T01:36:35.757Z,99.90
2022-08-23T01:39:22.482Z,99.90
2022-08-23T01:42:10.482Z,99.90
2022-08-23T01:44:56.874Z,99.90
2022-08-23T01:47:43.950Z,99.90
2022-08-23T01:50:31.834Z,99.90
2022-08-23T01:53:19.377Z,99.90
2022-08-23T01:56:07.023Z,99.90
2022-08-23T02:29:44.522Z,99.90
2022-08-23T02:32:33.320Z,99.90
2022-08-23T02:35:20.246Z,99.90
2022-08-23T02:38:08.327Z,99.90
2022-08-23T02:41:00.857Z,99.90
2022-08-23T02:43:47.538Z,99.90
2022-08-23T02:46:34.079Z,99.90
2022-08-23T02:49:22.218Z,99.90
2022-08-23T02:52:08.793Z,99.90
2022-08-23T02:54:58.198Z,99.90
2022-08-23T02:57:45.191Z,99.90
2022-08-23T03:00:31.434Z,99.90
2022-08-23T03:03:18.418Z,99.90
2022-08-23T03:06:25.486Z,99.90
2022-08-23T03:09:12.610Z,99.90
2022-08-23T03:11:58.824Z,99.90
2022-08-23T03:14:45.215Z,99.90
2022-08-23T03:17:32.493Z,99.90
2022-08-23T03:20:19.130Z,99.90
2022-08-23T03:23:06.969Z,99.90
2022-08-23T03:25:53.590Z,99.90
2022-08-23T03:28:42.042Z,99.90
2022-08-23T03:31:29.290Z,99.90
2022-08-23T03:34:17.947Z,99.90
2022-08-23T03:37:05.094Z,99.90
2022-08-23T03:39:52.972Z,99.90
2022-08-23T03:42:39.293Z,99.90
2022-08-23T03:45:25.645Z,99.90
2022-08-23T03:48:12.199Z,99.90
2022-08-23T03:50:58.589Z,99.90
2022-08-23T03:53:46.601Z,99.90
2022-08-23T03:56:37.701Z,99.90
2022-08-23T03:59:24.418Z,99.90
2022-08-23T04:02:11.168Z,99.90
2022-08-23T04:04:58.041Z,99.90
2022-08-23T04:07:44.169Z,99.90
2022-08-23T04:10:30.657Z,99.90
2022-08-23T04:13:18.159Z,99.90
2022-08-23T04:16:05.718Z,99.90
2022-08-23T04:18:51.907Z,99.90
2022-08-23T04:21:40.545Z,99.90
2022-08-23T04:24:27.139Z,99.90
2022-08-23T04:27:14.562Z,99.90
2022-08-23T04:30:02.486Z,99.90
2022-08-23T04:32:49.138Z,99.90
2022-08-23T04:35:35.972Z,99.90
2022-08-23T04:38:24.777Z,99.90
2022-08-23T04:41:29.023Z,99.90
2022-08-23T04:44:15.839Z,99.90
2022-08-23T04:47:03.889Z,99.90
2022-08-23T04:49:50.135Z,99.90
2022-08-23T04:52:36.297Z,99.90
2022-08-23T04:55:23.119Z,99.90
2022-08-23T04:58:09.820Z,99.90
2022-08-23T05:00:56.673Z,99.90
2022-08-23T05:03:44.373Z,99.90
2022-08-23T05:06:32.192Z,99.90
2022-08-23T05:09:20.824Z,99.90
2022-08-23T05:12:07.749Z,99.90
2022-08-23T05:17:40.830Z,99.90
2022-08-23T05:20:28.550Z,99.90
2022-08-23T05:26:02.037Z,99.90
2022-08-23T05:28:49.779Z,99.90
2022-08-23T05:31:36.475Z,99.90
2022-08-23T05:34:22.978Z,99.90
2022-08-23T05:48:19.102Z,99.90
2022-08-23T06:44:14.358Z,99.90
2022-08-23T06:47:00.735Z,99.90
2022-08-23T06:49:55.503Z,99.90
2022-08-23T06:52:47.329Z,99.90
2022-08-23T06:55:33.802Z,99.90
2022-08-23T06:58:21.001Z,99.90
2022-08-23T07:01:35.127Z,99.90
2022-08-23T07:04:24.353Z,99.90
2022-08-23T07:07:12.451Z,99.90
2022-08-23T07:09:59.163Z,99.90
2022-08-23T07:12:45.374Z,99.90
2022-08-23T07:15:32.025Z,99.90
2022-08-23T07:18:20.025Z,99.90
2022-08-23T07:21:07.670Z,99.90
2022-08-23T07:23:55.250Z,99.90
2022-08-23T07:26:43.286Z,99.90
2022-08-23T07:29:30.859Z,99.90
2022-08-23T07:32:18.628Z,99.90
2022-08-23T07:35:08.298Z,99.90
2022-08-23T07:37:55.410Z,99.90
2022-08-23T07:40:41.835Z,99.90
2022-08-23T07:43:28.464Z,99.90
2022-08-23T07:46:15.422Z,99.90
2022-08-23T07:49:04.387Z,99.90
2022-08-23T07:51:52.852Z,99.90
2022-08-23T07:54:39.417Z,99.90
2022-08-23T07:57:29.229Z,99.90
2022-08-23T08:00:16.190Z,99.90
2022-08-23T08:03:02.637Z,99.90
2022-08-23T08:05:49.101Z,99.90
2022-08-23T08:08:36.736Z,99.90
2022-08-23T08:11:32.196Z,99.90
2022-08-23T08:14:20.727Z,99.90
2022-08-23T08:17:07.241Z,99.90
2022-08-23T08:19:53.784Z,99.90
2022-08-23T08:22:42.354Z,99.90
2022-08-23T08:25:34.177Z,99.90
2022-08-23T08:28:20.669Z,99.90
2022-08-23T08:31:07.756Z,99.90
2022-08-23T08:33:54.562Z,99.90
2022-08-23T08:36:44.289Z,99.90
2022-08-23T08:39:33.987Z,99.90
2022-08-23T08:42:39.086Z,99.90
2022-08-23T08:45:28.270Z,99.90
2022-08-23T11:29:55.460Z,99.90
2022-08-23T11:32:45.354Z,97.60
2022-08-23T11:35:43.084Z,98.00
2022-08-23T11:39:03.635Z,99.10
2022-08-23T11:42:06.835Z,99.10
2022-08-23T11:44:53.419Z,99.30
2022-08-23T11:47:42.388Z,96.50
2022-08-23T11:50:39.254Z,96.90
2022-08-23T11:53:43.501Z,96.60
2022-08-23T11:56:46.157Z,96.50
2022-08-23T12:00:03.806Z,97.20
2022-08-23T12:03:02.221Z,98.00
2022-08-23T12:06:39.221Z,96.80
2022-08-23T12:09:54.746Z,96.80
2022-08-23T12:12:47.017Z,97.90
2022-08-23T12:16:07.123Z,97.50
2022-08-23T12:19:09.732Z,97.40
2022-08-23T12:22:08.690Z,97.90
2022-08-23T12:24:59.086Z,97.90
2022-08-23T12:27:50.047Z,98.90
2022-08-23T12:30:44.385Z,97.10
2022-08-23T12:33:44.425Z,97.00
2022-08-23T12:36:39.250Z,97.20
2022-08-23T12:39:32.788Z,98.10
2022-08-23T12:42:27.298Z,98.30
2022-08-23T12:45:16.475Z,97.30
2022-08-23T12:48:04.084Z,97.00
2022-08-23T12:53:45.255Z,95.50
2022-08-23T12:56:34.747Z,95.60
2022-08-23T12:59:35.574Z,95.50
2022-08-23T13:02:27.675Z,95.90
2022-08-23T13:05:22.115Z,95.70
2022-08-23T13:08:13.420Z,95.70
2022-08-23T13:11:02.903Z,96.10
2022-08-23T13:13:55.335Z,96.20
2022-08-23T13:16:44.923Z,96.00
2022-08-23T13:19:33.597Z,96.50
2022-08-23T13:22:26.358Z,96.40
2022-08-23T13:25:29.333Z,96.10
2022-08-23T13:28:24.699Z,96.30
2022-08-23T13:31:12.367Z,96.40
2022-08-23T13:33:59.138Z,96.60
2022-08-23T13:36:48.961Z,96.20
2022-08-23T13:39:38.433Z,95.90
2022-08-23T13:42:33.611Z,95.60
2022-08-23T13:45:24.620Z,95.90
2022-08-23T13:48:15.758Z,95.30
2022-08-23T13:51:24.904Z,95.20
2022-08-23T13:54:14.612Z,96.40
2022-08-23T13:57:02.958Z,96.80
2022-08-23T13:59:51.658Z,96.30
2022-08-23T14:02:39.086Z,95.90
2022-08-23T14:05:27.022Z,97.00
2022-08-23T14:08:14.030Z,96.60
2022-08-23T14:11:00.696Z,95.10
2022-08-23T14:13:48.671Z,94.50
2022-08-23T14:16:40.220Z,93.70
2022-08-23T14:22:34.817Z,93.60
2022-08-23T14:25:21.350Z,94.30
2022-08-23T14:28:07.612Z,93.80
2022-08-23T14:30:54.039Z,93.80
2022-08-23T14:33:41.126Z,93.50
2022-08-23T14:36:27.853Z,93.50
2022-08-23T14:39:19.207Z,93.50
2022-08-23T14:42:06.652Z,93.50
2022-08-23T14:44:53.117Z,93.60
2022-08-23T14:47:39.726Z,94.00
2022-08-23T14:50:25.949Z,94.50
2022-08-23T14:53:17.314Z,93.70
2022-08-23T14:56:20.764Z,93.50
2022-08-23T14:59:08.056Z,93.30
2022-08-23T15:01:55.715Z,93.40
2022-08-23T15:04:42.579Z,93.50
2022-08-23T15:07:29.142Z,93.30
2022-08-23T15:13:31.231Z,93.40
2022-08-23T15:16:21.074Z,93.30
2022-08-23T15:19:07.702Z,93.50
2022-08-23T15:21:54.117Z,93.80
2022-08-23T15:24:40.783Z,93.80
2022-08-23T15:27:27.227Z,94.00
2022-08-23T15:30:17.386Z,94.50
2022-08-23T15:33:04.516Z,94.20
2022-08-23T15:35:53.366Z,94.90
2022-08-23T15:38:40.025Z,95.30
2022-08-23T15:41:26.512Z,93.60
2022-08-23T15:44:13.318Z,93.60
2022-08-23T15:47:01.331Z,96.10
2022-08-23T15:49:47.645Z,93.90
2022-08-23T15:52:34.257Z,94.00
2022-08-23T15:55:21.082Z,94.50
2022-08-23T15:58:07.517Z,94.70
2022-08-23T16:00:55.025Z,95.50
2022-08-23T16:03:43.666Z,95.10
2022-08-23T16:06:34.476Z,93.80
2022-08-23T16:09:24.788Z,96.20
2022-08-23T16:12:11.221Z,94.60
2022-08-23T16:14:57.714Z,94.20
2022-08-23T16:17:43.913Z,95.80
2022-08-23T16:20:32.091Z,96.10
2022-08-23T16:23:18.438Z,96.20
2022-08-23T16:26:05.209Z,96.60
2022-08-23T16:28:54.745Z,97.00
2022-08-23T16:31:41.704Z,97.10
2022-08-23T16:34:28.074Z,96.10
2022-08-23T16:37:15.877Z,95.60
2022-08-23T16:40:02.610Z,95.90
2022-08-23T16:42:49.012Z,95.90
2022-08-23T16:48:22.510Z,97.50
2022-08-23T16:51:08.654Z,94.50
2022-08-23T16:54:02.283Z,94.70
2022-08-23T16:56:50.080Z,96.00
2022-08-23T16:59:40.421Z,94.40
2022-08-23T17:02:29.855Z,95.40
2022-08-23T17:05:18.675Z,94.20
2022-08-23T17:08:05.456Z,95.10
2022-08-23T17:10:53.492Z,94.10
2022-08-23T17:13:40.287Z,94.10
2022-08-23T17:16:26.922Z,94.10
2022-08-23T17:19:14.670Z,94.10
2022-08-23T17:22:01.478Z,94.00
2022-08-23T17:24:47.658Z,94.00
2022-08-23T17:30:25.902Z,93.80
2022-08-23T17:33:12.206Z,93.90
2022-08-23T17:35:59.014Z,93.80
2022-08-23T17:38:45.613Z,94.20
2022-08-23T17:41:35.287Z,93.90
2022-08-23T17:44:23.623Z,93.90
2022-08-23T17:47:15.417Z,94.00
2022-08-23T17:50:03.367Z,94.10
2022-08-23T17:52:50.744Z,94.20
2022-08-23T17:55:37.582Z,95.20
2022-08-23T17:58:24.189Z,95.70
2022-08-23T18:01:15.046Z,97.30
2022-08-23T18:04:01.703Z,96.30
2022-08-23T18:06:48.094Z,98.00
2022-08-23T18:09:37.859Z,96.90
2022-08-23T18:12:26.783Z,99.90
2022-08-23T18:15:13.682Z,95.60
2022-08-23T18:18:02.313Z,95.20
2022-08-23T18:20:48.588Z,95.90
2022-08-23T18:23:35.278Z,96.30
2022-08-23T18:26:40.095Z,96.90
2022-08-23T18:29:32.209Z,98.00
2022-08-23T18:32:18.989Z,98.50
2022-08-23T18:35:08.153Z,99.20
2022-08-23T18:37:54.544Z,99.90
2022-08-23T18:40:46.110Z,99.90
2022-08-23T18:54:53.465Z,99.90
2022-08-23T18:57:39.965Z,99.90
2022-08-23T19:00:26.298Z,99.90
2022-08-23T19:03:13.702Z,99.90
2022-08-23T19:06:00.263Z,99.90
2022-08-23T19:08:48.658Z,99.90
2022-08-23T19:11:35.620Z,99.90
2022-08-23T19:14:22.551Z,99.90
2022-08-23T19:17:09.430Z,99.90
2022-08-23T19:19:56.702Z,99.90
2022-08-23T19:22:43.210Z,99.90
2022-08-23T19:25:33.849Z,99.90
2022-08-23T19:28:20.001Z,99.90
2022-08-23T19:31:06.804Z,99.90
2022-08-23T19:33:53.189Z,99.90
2022-08-23T19:36:47.026Z,99.90
2022-08-23T19:39:35.185Z,99.90
2022-08-23T19:42:23.298Z,99.90
2022-08-23T19:45:11.074Z,99.90
2022-08-23T19:47:59.667Z,99.90
2022-08-23T19:50:47.276Z,99.90
2022-08-23T19:53:33.855Z,99.90
2022-08-23T19:56:20.063Z,99.90
2022-08-23T19:59:12.106Z,99.90
2022-08-23T20:01:59.650Z,99.90
2022-08-23T20:04:46.430Z,99.90
2022-08-23T20:07:32.791Z,99.90
2022-08-23T20:10:19.237Z,99.90
2022-08-23T20:13:05.410Z,99.90
2022-08-23T20:15:56.266Z,99.90
2022-08-23T20:18:43.986Z,99.90
2022-08-23T20:21:30.685Z,99.90
2022-08-23T20:24:25.452Z,99.90
2022-08-23T20:27:28.311Z,99.90
2022-08-23T20:33:05.775Z,99.90
2022-08-23T20:35:52.198Z,99.90
2022-08-23T20:38:39.158Z,99.90
2022-08-23T20:41:26.080Z,99.90
2022-08-23T20:44:14.523Z,99.90
2022-08-23T20:47:03.012Z,99.90
2022-08-23T20:49:51.452Z,99.90
2022-08-23T20:52:37.757Z,99.90
2022-08-23T20:55:24.669Z,99.90
2022-08-23T20:58:11.175Z,99.90
2022-08-23T21:00:57.846Z,99.90
2022-08-23T21:03:44.545Z,99.90
2022-08-23T21:06:39.021Z,99.90
2022-08-23T21:09:28.991Z,99.90
2022-08-23T21:12:16.029Z,99.90
2022-08-23T21:15:02.370Z,99.90
2022-08-23T21:17:49.689Z,99.90
2022-08-23T21:20:36.102Z,99.90
2022-08-23T21:23:24.730Z,99.90
2022-08-23T21:26:10.963Z,99.90
2022-08-23T21:28:57.282Z,99.90
2022-08-23T21:31:43.789Z,99.90
2022-08-23T21:34:31.120Z,99.90
2022-08-23T21:37:17.793Z,99.90
2022-08-23T21:40:06.966Z,99.90
2022-08-23T21:42:53.483Z,99.90
2022-08-23T21:45:41.722Z,99.90
2022-08-23T21:48:29.681Z,99.90
2022-08-23T21:51:16.222Z,99.90
2022-08-23T21:54:03.104Z,99.90
2022-08-23T21:56:50.858Z,99.90
2022-08-23T21:59:37.286Z,99.90
2022-08-23T22:02:24.020Z,99.90
2022-08-23T22:05:10.580Z,99.90
2022-08-23T22:07:58.189Z,99.90
2022-08-23T22:10:57.256Z,99.90
2022-08-23T22:13:46.191Z,99.90
2022-08-23T22:16:32.519Z,99.90
2022-08-23T22:19:20.602Z,99.90
2022-08-23T22:22:07.182Z,99.90
2022-08-23T22:24:54.065Z,99.90
2022-08-23T22:27:40.713Z,99.90
2022-08-23T22:30:28.118Z,99.90
2022-08-23T22:33:14.697Z,99.90
2022-08-23T22:36:07.265Z,99.90
2022-08-23T22:38:53.776Z,99.90
2022-08-23T22:41:40.280Z,99.90
2022-08-23T22:44:26.534Z,99.90
2022-08-23T22:47:15.199Z,99.90
2022-08-23T22:50:02.254Z,99.90
2022-08-23T22:52:48.814Z,99.90
2022-08-23T22:55:35.100Z,99.90
2022-08-23T22:58:21.494Z,99.90
2022-08-23T23:01:12.972Z,99.90
2022-08-23T23:04:03.227Z,99.90
2022-08-23T23:06:50.485Z,99.90
2022-08-23T23:09:36.760Z,99.90
2022-08-23T23:12:23.154Z,99.90
2022-08-23T23:15:10.781Z,99.90
2022-08-23T23:17:57.586Z,99.90
2022-08-23T23:20:44.941Z,99.90
2022-08-23T23:23:32.821Z,99.90
2022-08-23T23:26:19.016Z,99.90
2022-08-23T23:29:05.709Z,99.90
2022-08-23T23:31:52.402Z,99.90
2022-08-23T23:34:38.959Z,99.90
2022-08-23T23:37:26.558Z,99.90
2022-08-23T23:40:13.744Z,99.90
2022-08-23T23:43:00.146Z,99.90
2022-08-23T23:45:46.946Z,99.90
2022-08-23T23:48:33.431Z,99.90
2022-08-23T23:51:24.256Z,99.90
2022-08-23T23:54:11.939Z,99.90
2022-08-23T23:57:01.279Z,99.90
2022-08-23T23:59:47.794Z,99.90
