createdAt,value
2024-05-09T00:00:15.530Z,4.10
2024-05-09T00:03:24.407Z,4.10
2024-05-09T00:06:11.046Z,4.50
2024-05-09T00:08:57.433Z,4.00
2024-05-09T00:11:43.656Z,4.50
2024-05-09T00:14:30.082Z,4.50
2024-05-09T00:17:16.154Z,6.20
2024-05-09T00:20:04.111Z,5.70
2024-05-09T00:22:53.401Z,4.90
2024-05-09T00:25:39.839Z,4.10
2024-05-09T00:28:26.073Z,4.60
2024-05-09T00:31:12.240Z,4.50
2024-05-09T00:33:58.564Z,4.50
2024-05-09T00:36:44.930Z,4.70
2024-05-09T00:39:31.125Z,4.90
2024-05-09T00:42:17.253Z,4.80
2024-05-09T00:45:03.512Z,5.20
2024-05-09T00:47:50.532Z,4.60
2024-05-09T00:50:42.587Z,4.90
2024-05-09T00:53:29.392Z,4.20
2024-05-09T00:56:16.795Z,4.20
2024-05-09T00:59:02.982Z,5.30
2024-05-09T01:01:50.171Z,5.30
2024-05-09T01:04:36.488Z,4.80
2024-05-09T01:07:23.666Z,4.40
2024-05-09T01:10:14.324Z,5.30
2024-05-09T01:13:07.739Z,4.70
2024-05-09T01:15:54.198Z,5.10
2024-05-09T01:18:40.615Z,4.90
2024-05-09T01:21:27.253Z,5.60
2024-05-09T01:24:13.197Z,6.30
2024-05-09T01:26:59.548Z,6.20
2024-05-09T01:29:45.991Z,5.70
2024-05-09T01:32:32.074Z,5.60
2024-05-09T01:35:23.175Z,6.20
2024-05-09T01:38:12.544Z,5.70
2024-05-09T01:40:59.010Z,6.10
2024-05-09T01:43:45.092Z,5.90
2024-05-09T01:46:31.076Z,6.20
2024-05-09T01:49:17.434Z,5.60
2024-05-09T01:52:04.097Z,5.70
2024-05-09T01:54:53.600Z,5.90
2024-05-09T01:57:39.915Z,5.30
2024-05-09T02:00:37.660Z,5.30
2024-05-09T02:03:27.449Z,5.40
2024-05-09T02:06:13.757Z,4.90
2024-05-09T02:08:59.669Z,5.40
2024-05-09T02:11:47.685Z,5.60
2024-05-09T02:14:34.080Z,6.00
2024-05-09T02:17:20.129Z,6.80
2024-05-09T02:20:06.731Z,6.30
2024-05-09T02:22:52.861Z,6.60
2024-05-09T02:25:41.919Z,6.60
2024-05-09T02:28:27.856Z,6.50
2024-05-09T02:31:14.498Z,6.50
2024-05-09T02:34:01.101Z,7.10
2024-05-09T02:36:47.986Z,7.20
2024-05-09T02:39:34.145Z,8.20
2024-05-09T02:42:21.294Z,11.90
2024-05-09T02:45:07.621Z,15.30
2024-05-09T02:47:55.403Z,17.00
2024-05-09T02:50:42.167Z,12.60
2024-05-09T02:53:28.425Z,10.80
2024-05-09T02:56:14.473Z,8.00
2024-05-09T02:59:00.660Z,9.00
2024-05-09T03:01:47.058Z,7.90
2024-05-09T03:04:33.480Z,7.80
2024-05-09T03:07:20.377Z,7.30
2024-05-09T03:10:14.606Z,7.90
2024-05-09T03:13:14.970Z,5.50
2024-05-09T03:16:02.527Z,6.20
2024-05-09T03:18:48.682Z,5.80
2024-05-09T03:21:40.530Z,5.60
2024-05-09T03:24:26.595Z,5.70
2024-05-09T03:27:12.969Z,5.70
2024-05-09T03:29:59.073Z,5.40
2024-05-09T03:32:45.436Z,5.60
2024-05-09T03:35:31.529Z,5.60
2024-05-09T03:38:17.644Z,6.20
2024-05-09T03:41:04.611Z,5.90
2024-05-09T03:43:51.289Z,6.00
2024-05-09T03:46:38.478Z,6.10
2024-05-09T03:49:25.207Z,5.70
2024-05-09T03:52:11.423Z,5.30
2024-05-09T03:54:57.830Z,6.20
2024-05-09T03:57:44.238Z,5.10
2024-05-09T04:00:36.896Z,5.30
2024-05-09T04:03:25.235Z,5.60
2024-05-09T04:06:12.091Z,5.70
2024-05-09T04:08:58.673Z,5.50
2024-05-09T04:11:45.158Z,4.80
2024-05-09T04:14:34.000Z,5.70
2024-05-09T04:17:20.242Z,5.40
2024-05-09T04:20:08.621Z,5.70
2024-05-09T04:22:56.777Z,5.50
2024-05-09T04:25:44.050Z,5.60
2024-05-09T04:28:30.543Z,5.40
2024-05-09T04:31:16.774Z,5.20
2024-05-09T04:34:04.326Z,5.30
2024-05-09T04:36:50.956Z,5.70
2024-05-09T04:39:37.106Z,5.90
2024-05-09T04:42:23.924Z,5.60
2024-05-09T04:45:10.594Z,5.90
2024-05-09T04:47:56.974Z,6.30
2024-05-09T04:50:43.325Z,5.70
2024-05-09T04:53:29.334Z,6.00
2024-05-09T04:56:15.504Z,6.30
2024-05-09T04:59:01.573Z,6.40
2024-05-09T05:01:47.762Z,6.20
2024-05-09T05:04:33.974Z,6.80
2024-05-09T05:07:20.066Z,6.80
2024-05-09T05:10:09.333Z,7.30
2024-05-09T05:13:16.683Z,6.80
2024-05-09T05:16:04.711Z,6.50
2024-05-09T05:18:51.211Z,7.30
2024-05-09T05:21:39.026Z,6.80
2024-05-09T05:24:25.156Z,6.40
2024-05-09T05:27:11.245Z,6.40
2024-05-09T05:29:57.563Z,6.60
2024-05-09T05:32:44.063Z,6.30
2024-05-09T05:35:30.477Z,6.30
2024-05-09T05:38:17.025Z,6.00
2024-05-09T05:41:03.586Z,6.10
2024-05-09T05:43:49.825Z,5.10
2024-05-09T05:46:35.844Z,5.90
2024-05-09T05:49:23.156Z,6.10
2024-05-09T05:52:10.930Z,5.40
2024-05-09T05:54:57.090Z,7.00
2024-05-09T05:57:43.492Z,5.40
2024-05-09T06:00:37.607Z,5.30
2024-05-09T06:03:25.776Z,5.70
2024-05-09T06:06:13.466Z,6.30
2024-05-09T06:08:59.802Z,5.90
2024-05-09T06:11:47.677Z,5.40
2024-05-09T06:14:33.802Z,5.30
2024-05-09T06:17:19.866Z,5.10
2024-05-09T06:20:13.250Z,5.80
2024-05-09T06:23:03.981Z,5.30
2024-05-09T06:25:53.088Z,5.50
2024-05-09T06:28:39.211Z,5.50
2024-05-09T06:31:25.391Z,5.90
2024-05-09T06:34:12.114Z,5.00
2024-05-09T06:36:58.014Z,5.40
2024-05-09T06:39:45.571Z,5.90
2024-05-09T06:42:32.802Z,5.50
2024-05-09T06:45:23.543Z,5.60
2024-05-09T06:48:10.471Z,4.50
2024-05-09T06:50:56.854Z,5.40
2024-05-09T06:53:43.085Z,5.20
2024-05-09T06:56:29.257Z,6.00
2024-05-09T06:59:15.235Z,5.00
2024-05-09T07:02:01.341Z,5.20
2024-05-09T07:04:47.945Z,5.30
2024-05-09T07:07:34.470Z,4.50
2024-05-09T07:10:28.656Z,5.30
2024-05-09T07:13:18.939Z,4.70
2024-05-09T07:16:05.288Z,5.00
2024-05-09T07:18:54.853Z,5.00
2024-05-09T07:21:43.704Z,5.10
2024-05-09T07:24:29.790Z,4.80
2024-05-09T07:27:16.055Z,4.70
2024-05-09T07:30:03.934Z,4.80
2024-05-09T07:32:52.204Z,5.00
2024-05-09T07:35:38.905Z,4.60
2024-05-09T07:38:25.160Z,4.70
2024-05-09T07:41:11.149Z,4.40
2024-05-09T07:43:57.396Z,4.40
2024-05-09T07:53:30.191Z,4.40
2024-05-09T07:55:29.042Z,4.40
2024-05-09T07:58:15.310Z,4.10
2024-05-09T08:01:04.278Z,4.20
2024-05-09T08:03:53.520Z,3.30
2024-05-09T08:06:40.090Z,3.70
2024-05-09T08:09:26.082Z,3.20
2024-05-09T08:12:15.091Z,3.80
2024-05-09T08:15:01.334Z,4.10
2024-05-09T08:17:47.501Z,4.30
2024-05-09T08:20:35.348Z,4.70
2024-05-09T08:23:23.496Z,4.20
2024-05-09T08:26:11.341Z,3.60
2024-05-09T08:28:57.337Z,4.40
2024-05-09T08:31:43.667Z,4.10
2024-05-09T08:34:30.114Z,3.70
2024-05-09T08:37:22.133Z,4.00
2024-05-09T08:40:19.834Z,3.90
2024-05-09T08:43:16.307Z,3.50
2024-05-09T08:46:04.224Z,3.70
2024-05-09T08:48:52.704Z,4.10
2024-05-09T08:51:39.408Z,3.60
2024-05-09T08:54:25.363Z,3.60
2024-05-09T08:57:12.776Z,3.90
2024-05-09T09:00:04.833Z,3.70
2024-05-09T09:02:52.869Z,3.50
2024-05-09T09:05:40.645Z,4.00
2024-05-09T09:08:28.244Z,4.30
2024-05-09T09:11:14.588Z,3.70
2024-05-09T09:14:00.667Z,4.10
2024-05-09T09:16:46.927Z,3.90
2024-05-09T09:19:33.568Z,4.00
2024-05-09T09:22:21.461Z,3.50
2024-05-09T09:25:08.792Z,4.20
2024-05-09T09:27:54.943Z,3.90
2024-05-09T09:30:42.065Z,3.90
2024-05-09T09:33:35.367Z,4.00
2024-05-09T09:36:22.038Z,3.70
2024-05-09T09:39:09.525Z,4.20
2024-05-09T09:41:56.376Z,3.50
2024-05-09T09:44:47.873Z,3.20
2024-05-09T09:47:39.781Z,3.60
2024-05-09T09:50:33.381Z,3.50
2024-05-09T09:53:22.816Z,3.50
2024-05-09T09:56:10.258Z,4.00
2024-05-09T09:58:57.258Z,3.30
2024-05-09T10:01:44.666Z,3.40
2024-05-09T10:04:34.965Z,3.40
2024-05-09T10:07:22.158Z,3.50
2024-05-09T10:10:11.134Z,3.50
2024-05-09T10:13:09.517Z,3.70
2024-05-09T10:15:55.872Z,3.30
2024-05-09T10:18:42.515Z,3.30
2024-05-09T10:21:29.148Z,3.90
2024-05-09T10:24:18.862Z,3.10
2024-05-09T10:27:05.000Z,3.10
2024-05-09T10:29:55.161Z,3.80
2024-05-09T10:32:41.481Z,3.40
2024-05-09T10:35:31.171Z,4.20
2024-05-09T10:38:17.729Z,3.50
2024-05-09T10:41:04.722Z,4.30
2024-05-09T10:43:51.407Z,3.90
2024-05-09T10:46:37.443Z,3.90
2024-05-09T10:49:23.862Z,4.30
2024-05-09T10:52:10.211Z,4.20
2024-05-09T10:54:56.672Z,3.80
2024-05-09T10:57:43.176Z,3.90
2024-05-09T11:00:36.040Z,4.30
2024-05-09T11:03:23.964Z,4.40
2024-05-09T11:06:11.142Z,4.70
2024-05-09T11:08:57.594Z,4.30
2024-05-09T11:11:43.904Z,4.10
2024-05-09T11:14:30.514Z,3.90
2024-05-09T11:17:16.968Z,3.80
2024-05-09T11:20:13.318Z,4.00
2024-05-09T11:23:06.834Z,4.30
2024-05-09T11:25:55.419Z,3.80
2024-05-09T11:28:46.070Z,3.60
2024-05-09T11:31:32.813Z,3.60
2024-05-09T11:34:19.396Z,3.00
2024-05-09T11:37:05.662Z,3.40
2024-05-09T11:39:53.763Z,3.20
2024-05-09T11:42:40.147Z,3.40
2024-05-09T11:45:27.217Z,3.50
2024-05-09T11:48:13.755Z,3.20
2024-05-09T11:51:01.775Z,3.60
2024-05-09T11:53:48.117Z,4.20
2024-05-09T11:56:37.714Z,3.90
2024-05-09T11:59:24.663Z,3.60
2024-05-09T12:02:11.117Z,3.70
2024-05-09T12:04:57.497Z,3.50
2024-05-09T12:07:43.857Z,3.50
2024-05-09T12:10:33.890Z,3.30
2024-05-09T12:13:22.128Z,3.10
2024-05-09T12:16:09.381Z,3.20
2024-05-09T12:18:55.827Z,3.30
2024-05-09T12:21:42.200Z,3.30
2024-05-09T12:24:30.338Z,3.80
2024-05-09T12:27:16.744Z,3.10
2024-05-09T12:30:04.677Z,3.80
2024-05-09T12:32:52.134Z,3.20
2024-05-09T12:35:38.504Z,3.40
2024-05-09T12:38:24.807Z,3.20
2024-05-09T12:41:10.985Z,4.30
2024-05-09T12:43:57.098Z,3.60
2024-05-09T12:46:43.357Z,3.50
2024-05-09T12:49:30.020Z,3.30
2024-05-09T12:52:16.741Z,3.90
2024-05-09T12:55:03.894Z,3.30
2024-05-09T12:57:50.489Z,3.00
2024-05-09T13:00:37.026Z,3.40
2024-05-09T13:03:23.261Z,3.80
2024-05-09T13:06:09.701Z,3.80
2024-05-09T13:08:58.146Z,3.30
2024-05-09T13:11:44.321Z,3.50
2024-05-09T13:14:30.355Z,3.10
2024-05-09T13:17:16.889Z,3.30
2024-05-09T13:20:04.275Z,3.30
2024-05-09T13:22:51.390Z,3.40
2024-05-09T13:25:38.247Z,3.10
2024-05-09T13:28:25.171Z,3.00
2024-05-09T13:31:11.599Z,3.90
2024-05-09T13:33:57.886Z,3.10
2024-05-09T13:36:44.160Z,2.70
2024-05-09T13:39:30.637Z,3.80
2024-05-09T13:42:17.365Z,3.00
2024-05-09T13:45:03.940Z,3.60
2024-05-09T13:47:50.428Z,3.10
2024-05-09T13:50:37.142Z,3.60
2024-05-09T13:53:25.100Z,3.20
2024-05-09T13:56:14.736Z,3.10
2024-05-09T13:59:00.698Z,3.20
2024-05-09T14:01:47.056Z,3.50
2024-05-09T14:04:33.403Z,3.50
2024-05-09T14:07:20.177Z,2.90
2024-05-09T14:10:13.711Z,3.30
2024-05-09T14:13:05.907Z,3.00
2024-05-09T14:15:52.377Z,2.80
2024-05-09T14:18:38.745Z,3.00
2024-05-09T14:21:25.240Z,3.40
2024-05-09T14:24:11.448Z,3.10
2024-05-09T14:26:57.632Z,2.90
2024-05-09T14:29:44.194Z,3.10
2024-05-09T14:32:30.896Z,3.20
2024-05-09T14:35:17.316Z,3.00
2024-05-09T14:38:06.267Z,3.10
2024-05-09T14:40:53.444Z,3.00
2024-05-09T14:43:39.575Z,2.90
2024-05-09T14:46:25.877Z,3.90
2024-05-09T14:49:12.743Z,2.90
2024-05-09T14:51:58.940Z,3.30
2024-05-09T14:54:45.020Z,3.20
2024-05-09T14:57:31.635Z,3.70
2024-05-09T15:00:26.077Z,3.90
2024-05-09T15:03:16.057Z,3.80
2024-05-09T15:06:02.757Z,3.30
2024-05-09T15:08:56.627Z,3.10
2024-05-09T15:11:43.775Z,3.00
2024-05-09T15:14:30.082Z,3.30
2024-05-09T15:17:16.609Z,2.90
2024-05-09T15:20:05.907Z,2.90
2024-05-09T15:22:55.441Z,2.70
2024-05-09T15:25:41.755Z,3.00
2024-05-09T15:28:28.297Z,3.20
2024-05-09T15:31:14.473Z,3.00
2024-05-09T15:34:01.082Z,3.00
2024-05-09T15:36:50.850Z,3.10
2024-05-09T15:39:37.360Z,3.00
2024-05-09T15:42:24.076Z,2.80
2024-05-09T15:45:10.324Z,2.80
2024-05-09T15:47:58.640Z,2.80
2024-05-09T15:50:45.300Z,2.70
2024-05-09T15:53:31.514Z,3.10
2024-05-09T15:56:17.659Z,2.60
2024-05-09T15:59:04.133Z,2.70
2024-05-09T16:01:51.546Z,3.00
2024-05-09T16:04:37.991Z,2.70
2024-05-09T16:07:24.602Z,2.90
2024-05-09T16:10:13.255Z,2.80
2024-05-09T16:13:05.987Z,3.80
2024-05-09T16:15:52.875Z,13.10
2024-05-09T16:18:39.614Z,6.20
2024-05-09T16:21:25.928Z,3.30
2024-05-09T16:24:12.120Z,3.10
2024-05-09T16:27:01.411Z,5.90
2024-05-09T16:29:47.704Z,3.80
2024-05-09T16:32:34.260Z,8.60
2024-05-09T16:35:20.223Z,22.80
2024-05-09T16:38:06.500Z,21.40
2024-05-09T16:40:52.953Z,7.30
2024-05-09T16:43:38.997Z,3.60
2024-05-09T16:46:25.287Z,3.20
2024-05-09T16:49:11.599Z,3.00
2024-05-09T16:51:58.264Z,3.30
2024-05-09T16:54:47.019Z,3.50
2024-05-09T16:57:33.606Z,3.40
2024-05-09T17:00:30.910Z,3.00
2024-05-09T17:03:25.622Z,3.10
2024-05-09T17:06:11.641Z,2.70
2024-05-09T17:09:04.895Z,3.80
2024-05-09T17:11:54.378Z,4.30
2024-05-09T17:14:40.431Z,3.40
2024-05-09T17:17:26.745Z,3.70
2024-05-09T17:20:23.097Z,3.30
2024-05-09T17:23:16.144Z,3.70
2024-05-09T17:26:02.411Z,3.70
2024-05-09T17:28:50.181Z,3.80
2024-05-09T17:31:36.760Z,4.60
2024-05-09T17:34:23.704Z,3.90
2024-05-09T17:37:10.011Z,3.50
2024-05-09T17:39:57.029Z,3.50
2024-05-09T17:42:43.285Z,3.40
2024-05-09T17:45:29.497Z,3.20
2024-05-09T17:48:16.998Z,3.10
2024-05-09T17:51:03.344Z,3.20
2024-05-09T17:53:50.090Z,2.90
2024-05-09T17:56:36.310Z,2.70
2024-05-09T17:59:22.624Z,3.20
2024-05-09T18:02:09.494Z,2.80
2024-05-09T18:04:55.830Z,3.20
2024-05-09T18:07:41.974Z,3.20
2024-05-09T18:10:35.222Z,3.10
2024-05-09T18:13:26.089Z,3.30
2024-05-09T18:16:13.152Z,3.00
2024-05-09T18:18:59.751Z,3.40
2024-05-09T18:21:46.086Z,3.70
2024-05-09T18:24:32.564Z,6.10
2024-05-09T18:27:19.049Z,9.50
2024-05-09T18:30:09.467Z,5.80
2024-05-09T18:32:58.024Z,4.70
2024-05-09T18:35:45.244Z,4.60
2024-05-09T18:38:31.911Z,5.40
2024-05-09T18:41:20.672Z,5.30
2024-05-09T18:44:06.860Z,4.90
2024-05-09T18:46:53.349Z,4.60
2024-05-09T18:49:39.824Z,4.60
2024-05-09T18:52:25.827Z,5.10
2024-05-09T18:55:14.014Z,5.00
2024-05-09T18:58:00.367Z,4.80
2024-05-09T19:00:50.211Z,4.80
2024-05-09T19:03:38.805Z,4.30
2024-05-09T19:06:25.606Z,4.20
2024-05-09T19:09:12.027Z,5.00
2024-05-09T19:12:02.993Z,6.30
2024-05-09T19:14:49.405Z,5.40
2024-05-09T19:17:39.608Z,6.10
2024-05-09T19:20:31.929Z,6.00
2024-05-09T19:23:21.269Z,6.10
2024-05-09T19:26:08.395Z,5.90
2024-05-09T19:28:55.012Z,10.80
2024-05-09T19:31:41.220Z,12.00
2024-05-09T19:34:28.167Z,9.40
2024-05-09T19:37:14.685Z,10.70
2024-05-09T19:40:01.081Z,10.00
2024-05-09T19:42:47.442Z,8.60
2024-05-09T19:45:35.003Z,8.00
2024-05-09T19:48:22.502Z,7.30
2024-05-09T19:51:08.699Z,7.30
2024-05-09T19:53:55.153Z,6.30
2024-05-09T19:56:44.971Z,6.60
2024-05-09T19:59:31.560Z,6.20
2024-05-09T20:02:19.292Z,6.10
2024-05-09T20:05:05.844Z,6.30
2024-05-09T20:07:52.052Z,6.90
2024-05-09T20:10:38.713Z,6.90
2024-05-09T20:13:25.157Z,6.50
2024-05-09T20:16:11.786Z,6.00
2024-05-09T20:18:58.347Z,6.30
2024-05-09T20:21:45.101Z,6.80
2024-05-09T20:24:31.465Z,5.80
2024-05-09T20:27:17.700Z,6.70
2024-05-09T20:30:09.727Z,7.30
2024-05-09T20:35:47.256Z,7.10
2024-05-09T20:38:34.010Z,6.50
2024-05-09T20:41:21.116Z,6.60
2024-05-09T20:44:07.283Z,6.50
2024-05-09T20:46:54.009Z,5.80
2024-05-09T20:49:42.068Z,5.90
2024-05-09T20:52:28.635Z,6.40
2024-05-09T20:55:16.279Z,6.30
2024-05-09T20:58:02.491Z,6.50
2024-05-09T21:00:51.359Z,5.90
2024-05-09T21:03:38.281Z,6.10
2024-05-09T21:06:27.139Z,6.20
2024-05-09T21:09:13.412Z,7.20
2024-05-09T21:11:59.776Z,6.70
2024-05-09T21:14:45.719Z,6.70
2024-05-09T21:17:32.112Z,13.30
2024-05-09T21:20:23.997Z,10.80
2024-05-09T21:23:15.231Z,17.80
2024-05-09T21:26:01.767Z,22.10
2024-05-09T21:28:48.166Z,31.80
2024-05-09T21:31:34.437Z,23.60
2024-05-09T21:34:20.563Z,18.80
2024-05-09T21:37:06.604Z,12.70
2024-05-09T21:39:52.665Z,9.80
2024-05-09T21:42:38.760Z,10.90
2024-05-09T21:45:24.645Z,10.50
2024-05-09T21:48:12.605Z,8.70
2024-05-09T21:50:59.031Z,8.20
2024-05-09T21:53:45.284Z,9.50
2024-05-09T21:56:31.353Z,9.40
2024-05-09T21:59:19.870Z,8.90
2024-05-09T22:02:05.948Z,8.30
2024-05-09T22:04:52.374Z,8.30
2024-05-09T22:07:39.021Z,7.40
2024-05-09T22:10:31.096Z,6.60
2024-05-09T22:13:20.741Z,6.80
2024-05-09T22:16:07.881Z,6.70
2024-05-09T22:18:54.384Z,5.80
2024-05-09T22:21:40.970Z,6.40
2024-05-09T22:24:27.397Z,5.60
2024-05-09T22:27:13.539Z,6.50
2024-05-09T22:29:59.604Z,5.90
2024-05-09T22:32:49.806Z,5.70
2024-05-09T22:35:35.902Z,6.00
2024-05-09T22:38:21.960Z,5.90
2024-05-09T22:41:09.371Z,5.70
2024-05-09T22:43:55.613Z,6.00
2024-05-09T22:46:41.761Z,5.90
2024-05-09T22:49:29.462Z,5.40
2024-05-09T22:52:15.915Z,5.50
2024-05-09T22:55:01.943Z,5.10
2024-05-09T22:57:48.374Z,5.00
2024-05-09T23:00:34.963Z,5.20
2024-05-09T23:03:22.655Z,4.90
2024-05-09T23:06:08.974Z,4.90
2024-05-09T23:08:55.088Z,5.50
2024-05-09T23:11:42.035Z,5.30
2024-05-09T23:14:28.353Z,5.10
2024-05-09T23:17:14.510Z,5.20
2024-05-09T23:20:00.539Z,5.70
2024-05-09T23:22:46.438Z,5.50
2024-05-09T23:25:33.144Z,5.20
2024-05-09T23:28:19.379Z,5.60
2024-05-09T23:31:05.504Z,5.50
2024-05-09T23:33:51.953Z,5.90
2024-05-09T23:36:38.670Z,5.10
2024-05-09T23:39:24.758Z,5.40
2024-05-09T23:42:10.866Z,6.10
2024-05-09T23:44:58.224Z,6.50
2024-05-09T23:47:45.923Z,6.00
2024-05-09T23:50:36.122Z,6.20
2024-05-09T23:53:24.671Z,5.80
2024-05-09T23:56:15.630Z,6.00
2024-05-09T23:59:01.876Z,7.00
