createdAt,value
2023-05-09T00:00:23.550Z,2.30
2023-05-09T00:01:27.577Z,2.67
2023-05-09T00:02:29.738Z,2.63
2023-05-09T00:03:33.473Z,2.25
2023-05-09T00:04:35.385Z,2.38
2023-05-09T00:05:37.518Z,2.30
2023-05-09T00:06:39.497Z,2.33
2023-05-09T00:07:41.016Z,2.53
2023-05-09T00:08:43.384Z,2.65
2023-05-09T00:09:45.124Z,2.53
2023-05-09T00:10:46.706Z,2.42
2023-05-09T00:11:48.369Z,2.50
2023-05-09T00:12:50.055Z,2.60
2023-05-09T00:13:51.986Z,2.53
2023-05-09T00:14:54.418Z,2.75
2023-05-09T00:15:57.430Z,2.45
2023-05-09T00:16:59.908Z,2.50
2023-05-09T00:18:01.738Z,2.72
2023-05-09T00:19:04.297Z,3.00
2023-05-09T00:20:11.594Z,2.33
2023-05-09T00:21:13.748Z,2.38
2023-05-09T00:22:17.086Z,2.40
2023-05-09T00:23:18.975Z,2.60
2023-05-09T00:24:20.698Z,2.30
2023-05-09T00:25:22.584Z,2.42
2023-05-09T00:26:24.505Z,2.30
2023-05-09T00:27:26.140Z,2.47
2023-05-09T00:28:27.976Z,2.05
2023-05-09T00:29:29.743Z,2.65
2023-05-09T00:30:31.572Z,2.25
2023-05-09T00:31:33.156Z,2.45
2023-05-09T00:32:35.032Z,2.30
2023-05-09T00:33:36.763Z,2.22
2023-05-09T00:34:38.963Z,2.50
2023-05-09T00:35:40.544Z,2.20
2023-05-09T00:36:42.287Z,2.38
2023-05-09T00:37:44.438Z,2.63
2023-05-09T00:38:46.202Z,2.60
2023-05-09T00:39:48.788Z,2.40
2023-05-09T00:40:50.537Z,2.20
2023-05-09T00:41:52.685Z,2.58
2023-05-09T00:42:58.571Z,2.60
2023-05-09T00:44:00.238Z,2.25
2023-05-09T00:45:02.445Z,2.63
2023-05-09T00:46:04.764Z,2.72
2023-05-09T00:47:09.644Z,2.50
2023-05-09T00:48:11.612Z,2.58
2023-05-09T00:49:13.539Z,2.80
2023-05-09T00:50:15.247Z,2.42
2023-05-09T00:51:17.009Z,2.20
2023-05-09T00:52:23.512Z,2.70
2023-05-09T00:53:25.573Z,2.70
2023-05-09T00:54:27.534Z,2.33
2023-05-09T00:55:29.698Z,2.65
2023-05-09T00:56:31.342Z,2.45
2023-05-09T00:57:33.406Z,2.70
2023-05-09T00:58:35.225Z,2.60
2023-05-09T00:59:37.498Z,2.63
2023-05-09T01:00:39.874Z,2.53
2023-05-09T01:01:41.609Z,2.63
2023-05-09T01:02:47.556Z,2.67
2023-05-09T01:03:50.229Z,2.50
2023-05-09T01:04:51.964Z,2.58
2023-05-09T01:06:12.933Z,2.38
2023-05-09T01:07:26.615Z,2.50
2023-05-09T01:08:56.785Z,2.47
2023-05-09T01:10:04.872Z,2.45
2023-05-09T01:11:39.281Z,2.53
2023-05-09T01:12:54.591Z,2.50
2023-05-09T01:14:29.299Z,2.40
2023-05-09T01:15:43.396Z,2.72
2023-05-09T01:16:54.273Z,2.70
2023-05-09T01:17:59.838Z,2.95
2023-05-09T01:19:08.291Z,2.90
2023-05-09T01:20:33.794Z,2.85
2023-05-09T01:21:35.479Z,2.70
2023-05-09T01:22:40.316Z,2.30
2023-05-09T01:23:44.752Z,2.50
2023-05-09T01:25:07.305Z,2.60
2023-05-09T01:26:26.782Z,2.83
2023-05-09T01:27:55.847Z,2.90
2023-05-09T01:29:36.680Z,2.70
2023-05-09T01:30:38.757Z,2.42
2023-05-09T01:31:42.198Z,2.70
2023-05-09T01:32:47.748Z,2.42
2023-05-09T01:33:56.570Z,2.80
2023-05-09T01:35:01.428Z,2.58
2023-05-09T01:36:08.362Z,2.60
2023-05-09T01:37:13.100Z,2.80
2023-05-09T01:38:20.025Z,2.95
2023-05-09T01:39:24.627Z,2.70
2023-05-09T01:40:31.944Z,2.40
2023-05-09T01:41:37.769Z,2.85
2023-05-09T01:42:51.455Z,3.20
2023-05-09T01:43:56.127Z,2.58
2023-05-09T01:44:59.732Z,3.05
2023-05-09T01:46:03.743Z,2.70
2023-05-09T01:47:07.730Z,2.83
2023-05-09T01:48:10.856Z,3.03
2023-05-09T01:49:13.559Z,2.80
2023-05-09T01:50:18.938Z,3.05
2023-05-09T01:51:21.744Z,2.90
2023-05-09T01:52:25.489Z,3.15
2023-05-09T01:53:29.673Z,3.45
2023-05-09T01:54:32.781Z,2.60
2023-05-09T01:55:36.809Z,2.42
2023-05-09T01:56:40.986Z,2.92
2023-05-09T01:57:44.258Z,3.00
2023-05-09T01:58:48.466Z,2.63
2023-05-09T01:59:51.590Z,2.35
2023-05-09T02:00:53.742Z,3.05
2023-05-09T02:01:56.496Z,3.45
2023-05-09T02:02:59.229Z,3.30
2023-05-09T02:04:04.440Z,3.03
2023-05-09T02:05:09.412Z,3.20
2023-05-09T02:06:12.785Z,2.63
2023-05-09T02:07:15.073Z,3.30
2023-05-09T02:08:21.663Z,3.30
2023-05-09T02:09:23.787Z,3.38
2023-05-09T02:10:28.749Z,3.25
2023-05-09T02:11:30.652Z,3.13
2023-05-09T02:12:34.008Z,3.08
2023-05-09T02:13:38.237Z,3.20
2023-05-09T02:14:40.100Z,3.40
2023-05-09T02:15:42.764Z,3.25
2023-05-09T02:16:44.563Z,3.40
2023-05-09T02:17:46.829Z,3.28
2023-05-09T02:18:49.515Z,3.70
2023-05-09T02:19:51.956Z,3.30
2023-05-09T02:20:53.673Z,3.30
2023-05-09T02:21:55.332Z,3.40
2023-05-09T02:22:57.640Z,2.80
2023-05-09T02:23:59.808Z,3.47
2023-05-09T02:25:04.786Z,3.30
2023-05-09T02:26:08.137Z,3.35
2023-05-09T02:27:11.969Z,3.85
2023-05-09T02:28:14.149Z,3.38
2023-05-09T02:29:19.706Z,2.97
2023-05-09T02:30:27.657Z,3.67
2023-05-09T02:31:30.719Z,3.20
2023-05-09T02:32:35.612Z,3.45
2023-05-09T02:33:38.832Z,3.20
2023-05-09T02:34:42.277Z,3.63
2023-05-09T02:35:45.676Z,3.13
2023-05-09T02:36:47.811Z,3.70
2023-05-09T02:37:49.611Z,3.67
2023-05-09T02:38:51.602Z,3.85
2023-05-09T02:39:53.769Z,3.50
2023-05-09T02:40:56.475Z,3.88
2023-05-09T02:42:06.150Z,3.63
2023-05-09T02:43:07.956Z,3.70
2023-05-09T02:44:09.762Z,3.88
2023-05-09T02:45:11.666Z,3.70
2023-05-09T02:46:13.546Z,3.80
2023-05-09T02:47:15.182Z,3.60
2023-05-09T02:48:16.864Z,3.70
2023-05-09T02:49:31.597Z,3.35
2023-05-09T02:50:35.074Z,3.83
2023-05-09T02:51:36.879Z,3.50
2023-05-09T02:52:38.656Z,2.97
2023-05-09T02:53:40.526Z,3.30
2023-05-09T02:54:42.522Z,3.40
2023-05-09T02:55:44.233Z,3.80
2023-05-09T02:56:45.994Z,4.40
2023-05-09T02:57:47.913Z,3.50
2023-05-09T02:58:51.143Z,3.90
2023-05-09T02:59:53.346Z,3.97
2023-05-09T03:00:55.088Z,3.50
2023-05-09T03:01:57.096Z,3.90
2023-05-09T03:03:00.202Z,3.50
2023-05-09T03:04:02.503Z,4.35
2023-05-09T03:05:04.673Z,3.60
2023-05-09T03:06:07.991Z,3.90
2023-05-09T03:07:09.875Z,4.50
2023-05-09T03:08:11.741Z,3.97
2023-05-09T03:09:13.422Z,3.83
2023-05-09T03:10:15.051Z,3.80
2023-05-09T03:11:18.070Z,4.47
2023-05-09T03:12:21.505Z,4.32
2023-05-09T03:13:28.087Z,4.50
2023-05-09T03:14:31.681Z,3.67
2023-05-09T03:15:34.017Z,3.92
2023-05-09T03:16:35.640Z,4.13
2023-05-09T03:17:38.372Z,4.00
2023-05-09T03:18:40.204Z,3.97
2023-05-09T03:19:41.973Z,3.88
2023-05-09T03:20:43.568Z,4.07
2023-05-09T03:21:45.226Z,3.80
2023-05-09T03:22:48.453Z,3.67
2023-05-09T03:23:50.614Z,3.65
2023-05-09T03:24:52.512Z,4.10
2023-05-09T03:25:54.172Z,3.85
2023-05-09T03:26:55.796Z,3.92
2023-05-09T03:28:00.173Z,4.15
2023-05-09T03:29:02.609Z,4.18
2023-05-09T03:30:04.982Z,4.10
2023-05-09T03:31:06.768Z,3.60
2023-05-09T03:32:08.679Z,4.22
2023-05-09T03:33:10.347Z,3.95
2023-05-09T03:34:15.121Z,3.70
2023-05-09T03:35:18.419Z,3.85
2023-05-09T03:36:20.734Z,3.83
2023-05-09T03:37:23.302Z,4.10
2023-05-09T03:38:26.261Z,4.22
2023-05-09T03:39:28.398Z,3.83
2023-05-09T03:40:34.495Z,4.30
2023-05-09T03:41:44.330Z,4.05
2023-05-09T03:42:46.899Z,3.97
2023-05-09T03:43:48.735Z,4.40
2023-05-09T03:44:50.346Z,4.30
2023-05-09T03:45:54.525Z,3.95
2023-05-09T03:46:56.139Z,3.97
2023-05-09T03:47:58.287Z,3.95
2023-05-09T03:49:00.058Z,3.90
2023-05-09T03:50:01.653Z,4.25
2023-05-09T03:51:04.008Z,4.43
2023-05-09T03:52:09.029Z,4.45
2023-05-09T03:53:11.631Z,4.30
2023-05-09T03:54:14.464Z,4.05
2023-05-09T03:55:16.882Z,4.07
2023-05-09T03:56:18.708Z,4.32
2023-05-09T03:57:24.822Z,4.60
2023-05-09T03:58:29.874Z,4.05
2023-05-09T03:59:32.050Z,4.57
2023-05-09T04:00:34.770Z,4.32
2023-05-09T04:01:43.668Z,4.35
2023-05-09T04:02:45.431Z,4.20
2023-05-09T04:03:57.708Z,4.07
2023-05-09T04:05:00.859Z,4.03
2023-05-09T04:06:02.943Z,4.35
2023-05-09T04:07:09.693Z,4.60
2023-05-09T04:08:11.635Z,4.47
2023-05-09T04:09:13.452Z,4.35
2023-05-09T04:10:16.909Z,4.32
2023-05-09T04:11:18.817Z,4.15
2023-05-09T04:12:22.598Z,4.50
2023-05-09T04:13:24.896Z,4.10
2023-05-09T04:14:26.639Z,4.53
2023-05-09T04:15:28.472Z,4.18
2023-05-09T04:16:31.881Z,4.28
2023-05-09T04:17:34.026Z,4.20
2023-05-09T04:18:36.773Z,4.40
2023-05-09T04:19:38.989Z,4.05
2023-05-09T04:20:40.836Z,4.00
2023-05-09T04:21:42.951Z,4.75
2023-05-09T04:22:46.813Z,4.47
2023-05-09T04:23:49.985Z,4.53
2023-05-09T04:24:54.636Z,5.00
2023-05-09T04:25:56.896Z,4.60
2023-05-09T04:26:58.644Z,5.05
2023-05-09T04:28:01.717Z,4.80
2023-05-09T04:29:06.485Z,4.40
2023-05-09T04:30:09.441Z,4.72
2023-05-09T04:31:12.953Z,4.63
2023-05-09T04:32:15.673Z,4.43
2023-05-09T04:33:17.935Z,4.03
2023-05-09T04:34:19.875Z,4.25
2023-05-09T04:35:22.744Z,4.70
2023-05-09T04:36:27.757Z,4.57
2023-05-09T04:37:32.801Z,4.88
2023-05-09T04:38:36.680Z,4.53
2023-05-09T04:39:42.528Z,4.22
2023-05-09T04:40:51.589Z,4.20
2023-05-09T04:41:53.265Z,4.22
2023-05-09T04:42:55.097Z,4.35
2023-05-09T04:44:00.800Z,4.97
2023-05-09T04:45:03.040Z,4.80
2023-05-09T04:46:05.066Z,4.40
2023-05-09T04:47:07.973Z,4.40
2023-05-09T04:48:10.223Z,4.40
2023-05-09T04:49:11.839Z,4.22
2023-05-09T04:50:13.593Z,4.70
2023-05-09T04:51:15.224Z,4.45
2023-05-09T04:52:19.382Z,4.90
2023-05-09T04:53:20.979Z,4.80
2023-05-09T04:54:23.506Z,4.55
2023-05-09T04:55:27.580Z,4.10
2023-05-09T04:56:30.644Z,4.50
2023-05-09T04:57:33.291Z,4.50
2023-05-09T04:58:38.588Z,4.13
2023-05-09T04:59:44.223Z,4.40
2023-05-09T05:00:48.076Z,4.43
2023-05-09T05:01:51.573Z,4.47
2023-05-09T05:02:53.586Z,4.55
2023-05-09T05:03:55.573Z,4.45
2023-05-09T05:05:10.254Z,4.25
2023-05-09T05:06:15.004Z,4.40
2023-05-09T05:07:17.537Z,4.38
2023-05-09T05:08:20.018Z,4.15
2023-05-09T05:09:22.760Z,4.10
2023-05-09T05:10:25.886Z,4.53
2023-05-09T05:11:35.554Z,4.13
2023-05-09T05:12:39.106Z,4.15
2023-05-09T05:13:44.413Z,4.28
2023-05-09T05:14:46.167Z,4.22
2023-05-09T05:15:52.835Z,4.03
2023-05-09T05:16:55.731Z,4.28
2023-05-09T05:17:58.760Z,3.70
2023-05-09T05:19:05.104Z,4.40
2023-05-09T05:20:11.322Z,4.00
2023-05-09T05:21:17.649Z,4.40
2023-05-09T05:22:20.016Z,4.65
2023-05-09T05:23:21.944Z,3.95
2023-05-09T05:24:27.039Z,4.20
2023-05-09T05:25:31.448Z,4.22
2023-05-09T05:26:35.234Z,4.70
2023-05-09T05:27:37.508Z,4.68
2023-05-09T05:28:39.918Z,4.28
2023-05-09T05:29:41.618Z,4.43
2023-05-09T05:30:43.385Z,4.82
2023-05-09T05:31:45.042Z,4.45
2023-05-09T05:32:47.090Z,5.40
2023-05-09T05:33:51.305Z,4.50
2023-05-09T05:34:53.900Z,4.18
2023-05-09T05:35:55.635Z,4.43
2023-05-09T05:36:57.463Z,4.20
2023-05-09T05:37:59.318Z,4.35
2023-05-09T05:39:01.393Z,4.82
2023-05-09T05:40:03.536Z,4.80
2023-05-09T05:41:06.228Z,4.45
2023-05-09T05:42:08.688Z,4.47
2023-05-09T05:43:10.601Z,4.75
2023-05-09T05:44:13.649Z,3.90
2023-05-09T05:45:16.531Z,4.20
2023-05-09T05:46:22.912Z,4.53
2023-05-09T05:47:24.831Z,4.10
2023-05-09T05:48:26.931Z,4.57
2023-05-09T05:49:29.697Z,4.20
2023-05-09T05:50:31.545Z,4.78
2023-05-09T05:51:33.646Z,4.18
2023-05-09T05:52:36.375Z,4.22
2023-05-09T05:53:37.955Z,4.03
2023-05-09T05:54:39.688Z,4.10
2023-05-09T05:55:41.474Z,4.68
2023-05-09T05:56:43.181Z,4.40
2023-05-09T05:57:46.970Z,4.65
2023-05-09T05:58:49.888Z,4.95
2023-05-09T05:59:53.451Z,4.82
2023-05-09T06:00:56.628Z,4.47
2023-05-09T06:01:58.843Z,4.28
2023-05-09T06:03:00.526Z,5.38
2023-05-09T06:04:23.682Z,5.00
2023-05-09T06:05:25.297Z,4.15
2023-05-09T06:06:28.020Z,4.82
2023-05-09T06:07:30.184Z,4.75
2023-05-09T06:08:31.841Z,4.57
2023-05-09T06:09:34.410Z,4.18
2023-05-09T06:10:36.148Z,4.20
2023-05-09T06:11:37.990Z,3.72
2023-05-09T06:12:40.012Z,4.53
2023-05-09T06:13:41.956Z,4.38
2023-05-09T06:14:45.008Z,3.83
2023-05-09T06:15:49.169Z,4.10
2023-05-09T06:16:51.985Z,4.75
2023-05-09T06:17:54.821Z,4.72
2023-05-09T06:18:56.714Z,3.42
2023-05-09T06:19:58.701Z,3.70
2023-05-09T06:21:00.290Z,4.15
2023-05-09T06:22:01.880Z,4.10
2023-05-09T06:23:03.563Z,4.60
2023-05-09T06:24:14.118Z,4.10
2023-05-09T06:25:22.761Z,3.80
2023-05-09T06:26:24.620Z,4.57
2023-05-09T06:27:26.590Z,5.43
2023-05-09T06:28:28.653Z,4.40
2023-05-09T06:29:30.362Z,4.25
2023-05-09T06:30:31.965Z,3.70
2023-05-09T06:31:40.100Z,3.65
2023-05-09T06:32:41.765Z,4.07
2023-05-09T06:33:43.473Z,4.05
2023-05-09T06:34:45.017Z,3.38
2023-05-09T06:35:46.685Z,4.43
2023-05-09T06:36:48.608Z,3.83
2023-05-09T06:37:50.370Z,4.60
2023-05-09T06:38:52.139Z,4.00
2023-05-09T06:39:55.130Z,4.30
2023-05-09T06:40:56.756Z,4.05
2023-05-09T06:41:58.566Z,4.00
2023-05-09T06:43:06.186Z,3.70
2023-05-09T06:44:08.250Z,3.53
2023-05-09T06:45:10.507Z,3.88
2023-05-09T06:46:12.471Z,4.10
2023-05-09T06:47:14.208Z,3.78
2023-05-09T06:48:15.849Z,4.25
2023-05-09T06:49:17.828Z,4.55
2023-05-09T06:50:19.951Z,4.38
2023-05-09T06:51:22.006Z,3.95
2023-05-09T06:52:23.875Z,4.30
2023-05-09T06:53:25.701Z,4.18
2023-05-09T06:54:27.849Z,3.80
2023-05-09T06:55:29.888Z,4.32
2023-05-09T06:56:31.722Z,4.30
2023-05-09T06:57:33.688Z,4.07
2023-05-09T06:58:36.803Z,4.72
2023-05-09T06:59:38.774Z,3.78
2023-05-09T07:00:40.399Z,3.70
2023-05-09T07:01:42.580Z,4.28
2023-05-09T07:02:44.471Z,4.30
2023-05-09T07:03:47.548Z,4.28
2023-05-09T07:04:49.678Z,3.67
2023-05-09T07:05:52.760Z,4.07
2023-05-09T07:06:54.609Z,5.15
2023-05-09T07:07:59.418Z,5.50
2023-05-09T07:09:01.180Z,3.90
2023-05-09T07:10:11.303Z,3.67
2023-05-09T07:11:13.855Z,3.90
2023-05-09T07:12:15.408Z,3.75
2023-05-09T07:13:17.026Z,3.80
2023-05-09T07:14:18.704Z,3.78
2023-05-09T07:15:32.491Z,3.97
2023-05-09T07:16:41.996Z,3.67
2023-05-09T07:17:43.682Z,4.07
2023-05-09T07:18:45.734Z,4.10
2023-05-09T07:19:47.627Z,3.92
2023-05-09T07:20:49.900Z,3.70
2023-05-09T07:21:51.516Z,3.45
2023-05-09T07:22:53.111Z,3.65
2023-05-09T07:23:55.004Z,3.78
2023-05-09T07:24:56.585Z,3.80
2023-05-09T07:26:00.850Z,3.70
2023-05-09T07:27:04.434Z,3.75
2023-05-09T07:28:06.258Z,3.80
2023-05-09T07:29:08.031Z,4.03
2023-05-09T07:30:10.554Z,4.22
2023-05-09T07:31:12.204Z,3.95
2023-05-09T07:32:14.052Z,3.95
2023-05-09T07:33:15.695Z,4.47
2023-05-09T07:34:19.841Z,3.60
2023-05-09T07:35:21.595Z,3.90
2023-05-09T07:36:23.746Z,3.40
2023-05-09T07:37:25.559Z,3.67
2023-05-09T07:38:27.319Z,3.67
2023-05-09T07:39:28.896Z,3.50
2023-05-09T07:40:30.536Z,3.45
2023-05-09T07:41:32.342Z,3.92
2023-05-09T07:42:34.197Z,3.92
2023-05-09T07:43:36.298Z,4.00
2023-05-09T07:44:37.969Z,3.83
2023-05-09T07:45:39.950Z,4.07
2023-05-09T07:46:42.206Z,4.20
2023-05-09T07:47:44.014Z,4.00
2023-05-09T07:48:45.626Z,4.05
2023-05-09T07:49:48.029Z,3.72
2023-05-09T07:50:50.040Z,3.72
2023-05-09T07:51:51.657Z,3.70
2023-05-09T07:52:53.580Z,3.90
2023-05-09T07:53:56.788Z,3.65
2023-05-09T07:54:58.689Z,3.80
2023-05-09T07:56:00.739Z,3.28
2023-05-09T07:57:02.627Z,3.25
2023-05-09T07:58:04.645Z,3.70
2023-05-09T07:59:06.546Z,3.78
2023-05-09T08:00:09.012Z,3.38
2023-05-09T08:01:16.987Z,4.00
2023-05-09T08:02:19.092Z,3.58
2023-05-09T08:03:20.892Z,3.50
2023-05-09T08:04:22.901Z,3.50
2023-05-09T08:05:24.757Z,3.70
2023-05-09T08:06:26.515Z,3.20
2023-05-09T08:07:28.141Z,4.22
2023-05-09T08:08:30.042Z,3.63
2023-05-09T08:09:31.615Z,3.65
2023-05-09T08:10:33.728Z,3.58
2023-05-09T08:11:36.100Z,3.70
2023-05-09T08:12:38.755Z,3.40
2023-05-09T08:13:40.363Z,3.92
2023-05-09T08:14:41.971Z,3.20
2023-05-09T08:15:44.419Z,3.83
2023-05-09T08:16:45.981Z,3.47
2023-05-09T08:17:47.922Z,3.50
2023-05-09T08:18:49.816Z,3.58
2023-05-09T08:19:51.439Z,4.50
2023-05-09T08:20:53.162Z,3.50
2023-05-09T08:21:55.660Z,3.60
2023-05-09T08:22:57.754Z,4.47
2023-05-09T08:24:00.958Z,3.88
2023-05-09T08:25:02.901Z,3.67
2023-05-09T08:26:04.711Z,3.15
2023-05-09T08:27:06.409Z,4.97
2023-05-09T08:28:07.950Z,3.35
2023-05-09T08:29:09.789Z,3.60
2023-05-09T08:30:11.987Z,5.00
2023-05-09T08:31:13.735Z,3.90
2023-05-09T08:32:15.571Z,3.10
2023-05-09T08:33:17.702Z,3.42
2023-05-09T08:34:20.832Z,3.30
2023-05-09T08:35:22.772Z,2.90
2023-05-09T08:36:24.898Z,3.20
2023-05-09T08:37:27.490Z,3.25
2023-05-09T08:38:29.496Z,2.90
2023-05-09T08:39:31.793Z,3.50
2023-05-09T08:40:37.430Z,3.22
2023-05-09T08:41:39.664Z,3.15
2023-05-09T08:42:46.014Z,2.95
2023-05-09T08:43:49.446Z,3.63
2023-05-09T08:44:51.044Z,3.10
2023-05-09T08:45:58.146Z,3.20
2023-05-09T08:47:02.750Z,3.40
2023-05-09T08:48:05.182Z,3.05
2023-05-09T08:49:08.369Z,3.20
2023-05-09T08:50:11.625Z,3.47
2023-05-09T08:51:13.856Z,3.03
2023-05-09T08:52:15.833Z,2.97
2023-05-09T08:53:18.090Z,3.28
2023-05-09T08:54:22.857Z,3.45
2023-05-09T08:55:25.843Z,3.22
2023-05-09T08:56:28.630Z,3.42
2023-05-09T08:57:32.542Z,3.20
2023-05-09T08:58:34.639Z,3.15
2023-05-09T08:59:37.496Z,3.20
2023-05-09T09:00:41.435Z,3.28
2023-05-09T09:01:43.794Z,3.00
2023-05-09T09:02:46.063Z,3.42
2023-05-09T09:03:49.576Z,3.47
2023-05-09T09:04:51.422Z,3.55
2023-05-09T09:05:55.257Z,2.80
2023-05-09T09:06:57.696Z,3.35
2023-05-09T09:07:59.972Z,3.40
2023-05-09T09:09:02.533Z,3.33
2023-05-09T09:10:05.331Z,2.90
2023-05-09T09:11:07.703Z,3.25
2023-05-09T09:12:10.242Z,3.22
2023-05-09T09:13:14.218Z,2.90
2023-05-09T09:14:22.812Z,3.30
2023-05-09T09:15:28.628Z,2.72
2023-05-09T09:16:32.583Z,3.30
2023-05-09T09:17:41.426Z,2.70
2023-05-09T09:18:43.679Z,3.25
2023-05-09T09:19:48.850Z,2.60
2023-05-09T09:20:57.611Z,3.15
2023-05-09T09:22:02.599Z,3.22
2023-05-09T09:23:08.087Z,2.97
2023-05-09T09:24:13.616Z,3.05
2023-05-09T09:25:15.167Z,2.80
2023-05-09T09:26:16.723Z,2.33
2023-05-09T09:27:19.378Z,3.15
2023-05-09T09:28:21.119Z,2.60
2023-05-09T09:29:23.160Z,2.70
2023-05-09T09:30:26.586Z,2.90
2023-05-09T09:31:33.297Z,2.55
2023-05-09T09:32:36.057Z,2.63
2023-05-09T09:33:37.985Z,2.97
2023-05-09T09:34:39.780Z,3.00
2023-05-09T09:35:43.546Z,3.20
2023-05-09T09:36:46.843Z,2.78
2023-05-09T09:37:48.754Z,2.58
2023-05-09T09:38:50.914Z,2.75
2023-05-09T09:39:56.604Z,2.90
2023-05-09T09:40:59.181Z,2.40
2023-05-09T09:42:11.925Z,2.50
2023-05-09T09:43:14.241Z,2.70
2023-05-09T09:44:20.882Z,2.60
2023-05-09T09:45:22.695Z,2.70
2023-05-09T09:46:24.918Z,2.70
2023-05-09T09:47:32.882Z,2.58
2023-05-09T09:48:35.826Z,2.67
2023-05-09T09:49:38.240Z,3.00
2023-05-09T09:50:40.576Z,2.33
2023-05-09T09:51:42.819Z,2.40
2023-05-09T09:52:52.184Z,2.53
2023-05-09T09:53:54.371Z,3.08
2023-05-09T09:54:56.882Z,2.33
2023-05-09T09:55:59.231Z,2.90
2023-05-09T09:57:01.859Z,2.70
2023-05-09T09:58:15.988Z,2.50
2023-05-09T09:59:19.727Z,2.63
2023-05-09T10:00:28.609Z,2.60
2023-05-09T10:02:32.369Z,2.40
2023-05-09T10:03:39.366Z,2.63
2023-05-09T10:04:42.618Z,2.33
2023-05-09T10:05:44.931Z,2.83
2023-05-09T10:07:04.942Z,2.65
2023-05-09T10:08:10.074Z,2.30
2023-05-09T10:09:11.682Z,2.40
2023-05-09T10:10:13.729Z,2.30
2023-05-09T10:11:15.777Z,2.60
2023-05-09T10:12:19.932Z,2.55
2023-05-09T10:13:21.651Z,2.30
2023-05-09T10:14:25.632Z,2.35
2023-05-09T10:15:35.694Z,2.90
2023-05-09T10:16:44.761Z,2.58
2023-05-09T10:17:46.571Z,2.80
2023-05-09T10:18:48.503Z,2.70
2023-05-09T10:19:51.150Z,2.35
2023-05-09T10:20:54.937Z,2.55
2023-05-09T10:21:58.601Z,2.25
2023-05-09T10:23:04.057Z,2.38
2023-05-09T10:24:07.396Z,2.40
2023-05-09T10:25:17.577Z,2.35
2023-05-09T10:26:27.709Z,2.25
2023-05-09T10:27:32.316Z,7.53
2023-05-09T10:28:39.102Z,3.30
2023-05-09T10:29:51.761Z,2.17
2023-05-09T10:31:10.191Z,2.35
2023-05-09T10:33:30.867Z,2.35
2023-05-09T10:34:36.335Z,2.17
2023-05-09T10:35:44.540Z,2.40
2023-05-09T10:36:47.199Z,2.42
2023-05-09T10:37:48.908Z,2.33
2023-05-09T10:38:53.838Z,2.97
2023-05-09T10:39:57.016Z,2.70
2023-05-09T10:40:59.551Z,2.17
2023-05-09T10:42:02.168Z,2.20
2023-05-09T10:43:05.262Z,2.50
2023-05-09T10:44:07.364Z,2.30
2023-05-09T10:45:11.245Z,2.60
2023-05-09T10:46:13.604Z,2.80
2023-05-09T10:47:16.018Z,2.30
2023-05-09T10:48:18.959Z,2.50
2023-05-09T10:49:21.603Z,2.47
2023-05-09T10:50:23.760Z,2.30
2023-05-09T10:51:26.215Z,2.33
2023-05-09T10:52:34.262Z,2.22
2023-05-09T10:53:47.833Z,2.42
2023-05-09T10:55:03.922Z,2.30
2023-05-09T10:56:05.917Z,1.92
2023-05-09T10:57:11.163Z,2.50
2023-05-09T10:58:26.286Z,2.20
2023-05-09T10:59:36.359Z,2.25
2023-05-09T11:00:44.002Z,2.05
2023-05-09T11:01:46.559Z,2.13
2023-05-09T11:03:10.447Z,2.10
2023-05-09T11:04:14.677Z,2.25
2023-05-09T11:05:17.901Z,2.20
2023-05-09T11:06:45.447Z,2.10
2023-05-09T11:07:47.167Z,2.15
2023-05-09T11:08:48.721Z,2.50
2023-05-09T11:10:07.551Z,2.50
2023-05-09T11:11:25.546Z,2.40
2023-05-09T11:12:27.327Z,2.13
2023-05-09T11:13:33.827Z,2.28
2023-05-09T11:14:49.799Z,2.20
2023-05-09T11:15:54.240Z,1.98
2023-05-09T11:17:00.851Z,2.40
2023-05-09T11:18:10.642Z,2.25
2023-05-09T11:19:12.668Z,2.22
2023-05-09T11:20:14.491Z,2.35
2023-05-09T11:21:16.709Z,2.47
2023-05-09T11:22:27.489Z,2.17
2023-05-09T11:23:31.408Z,2.15
2023-05-09T11:24:33.236Z,2.15
2023-05-09T11:25:34.937Z,2.28
2023-05-09T11:26:37.375Z,2.20
2023-05-09T11:27:40.991Z,2.28
2023-05-09T11:28:54.202Z,2.33
2023-05-09T11:29:59.565Z,2.30
2023-05-09T11:31:17.797Z,1.88
2023-05-09T11:32:21.002Z,2.30
2023-05-09T11:33:24.596Z,2.20
2023-05-09T11:34:26.355Z,2.05
2023-05-09T11:35:27.994Z,1.73
2023-05-09T11:36:33.470Z,1.85
2023-05-09T11:37:48.960Z,2.08
2023-05-09T11:39:02.408Z,2.10
2023-05-09T11:40:04.925Z,2.00
2023-05-09T11:41:08.785Z,1.75
2023-05-09T11:42:10.993Z,2.38
2023-05-09T11:43:12.968Z,2.30
2023-05-09T11:44:19.239Z,2.15
2023-05-09T11:45:22.749Z,2.10
2023-05-09T11:46:24.478Z,2.10
2023-05-09T11:47:28.831Z,2.20
2023-05-09T11:48:30.929Z,1.88
2023-05-09T11:49:33.017Z,2.10
2023-05-09T11:50:34.935Z,2.17
2023-05-09T11:51:38.163Z,2.10
2023-05-09T11:52:40.661Z,2.15
2023-05-09T11:53:46.781Z,2.00
2023-05-09T11:54:49.584Z,2.10
2023-05-09T11:55:51.426Z,2.15
2023-05-09T11:56:53.329Z,2.33
2023-05-09T11:57:55.129Z,2.05
2023-05-09T11:58:56.818Z,2.20
2023-05-09T12:00:00.889Z,2.20
2023-05-09T12:01:02.678Z,1.92
2023-05-09T12:02:05.820Z,2.00
2023-05-09T12:03:07.696Z,1.80
2023-05-09T12:04:09.598Z,2.00
2023-05-09T12:05:13.754Z,2.10
2023-05-09T12:06:19.490Z,1.75
2023-05-09T12:07:21.521Z,2.00
2023-05-09T12:08:24.812Z,2.00
2023-05-09T12:09:32.828Z,1.88
2023-05-09T12:10:38.096Z,2.10
2023-05-09T12:11:50.169Z,1.83
2023-05-09T12:12:55.442Z,1.98
2023-05-09T12:13:57.668Z,1.85
2023-05-09T12:15:03.185Z,2.08
2023-05-09T12:16:05.043Z,1.90
2023-05-09T12:17:08.025Z,2.10
2023-05-09T12:18:09.812Z,1.83
2023-05-09T12:19:11.921Z,1.80
2023-05-09T12:20:14.424Z,1.90
2023-05-09T12:21:17.491Z,1.85
2023-05-09T12:22:20.081Z,1.95
2023-05-09T12:23:21.832Z,1.90
2023-05-09T12:24:24.465Z,1.80
2023-05-09T12:25:26.019Z,1.50
2023-05-09T12:26:28.449Z,1.75
2023-05-09T12:27:32.030Z,1.90
2023-05-09T12:28:34.455Z,1.70
2023-05-09T12:29:36.254Z,1.98
2023-05-09T12:30:38.159Z,1.90
2023-05-09T12:31:41.755Z,1.70
2023-05-09T12:32:43.808Z,1.77
2023-05-09T12:33:45.885Z,1.88
2023-05-09T12:34:51.576Z,2.00
2023-05-09T12:36:08.556Z,2.40
2023-05-09T12:37:18.048Z,2.15
2023-05-09T12:38:23.404Z,2.25
2023-05-09T12:39:27.021Z,1.92
2023-05-09T12:40:29.212Z,1.60
2023-05-09T12:41:39.261Z,1.80
2023-05-09T12:42:44.925Z,1.60
2023-05-09T12:43:48.965Z,1.83
2023-05-09T12:44:50.867Z,1.80
2023-05-09T12:45:53.157Z,1.88
2023-05-09T12:47:01.352Z,1.77
2023-05-09T12:48:04.937Z,1.75
2023-05-09T12:49:19.343Z,2.10
2023-05-09T12:50:21.462Z,1.80
2023-05-09T12:51:23.803Z,1.80
2023-05-09T12:52:25.660Z,1.90
2023-05-09T12:53:32.224Z,1.80
2023-05-09T12:54:33.836Z,2.00
2023-05-09T12:55:40.865Z,1.90
2023-05-09T12:56:42.542Z,1.90
2023-05-09T12:57:57.704Z,1.75
2023-05-09T12:58:59.447Z,1.90
2023-05-09T13:00:02.846Z,1.90
2023-05-09T13:01:05.150Z,2.10
2023-05-09T13:02:07.736Z,1.80
2023-05-09T13:03:42.480Z,2.00
2023-05-09T13:04:44.304Z,1.40
2023-05-09T13:05:58.024Z,2.00
2023-05-09T13:06:59.919Z,1.80
2023-05-09T13:08:01.928Z,2.40
2023-05-09T13:09:08.605Z,1.80
2023-05-09T13:10:19.366Z,1.55
2023-05-09T13:11:21.024Z,1.90
2023-05-09T13:12:23.163Z,1.90
2023-05-09T13:13:28.774Z,1.98
2023-05-09T13:14:30.631Z,1.80
2023-05-09T13:15:33.759Z,2.05
2023-05-09T13:16:35.694Z,1.92
2023-05-09T13:17:37.794Z,1.95
2023-05-09T13:18:39.618Z,2.00
2023-05-09T13:19:41.287Z,1.98
2023-05-09T13:20:43.121Z,2.05
2023-05-09T13:21:45.003Z,1.90
2023-05-09T13:22:47.449Z,1.80
2023-05-09T13:23:50.368Z,1.80
2023-05-09T13:24:52.023Z,1.90
2023-05-09T13:25:53.761Z,1.92
2023-05-09T13:26:55.327Z,1.98
2023-05-09T13:27:56.890Z,1.92
2023-05-09T13:28:59.150Z,1.90
2023-05-09T13:30:00.731Z,1.90
2023-05-09T13:31:02.982Z,1.73
2023-05-09T13:32:04.983Z,2.10
2023-05-09T13:33:23.891Z,1.80
2023-05-09T13:34:27.603Z,1.90
2023-05-09T13:35:29.974Z,2.00
2023-05-09T13:36:32.660Z,1.80
2023-05-09T13:37:35.268Z,1.77
2023-05-09T13:38:40.257Z,1.92
2023-05-09T13:39:42.295Z,2.25
2023-05-09T13:40:43.860Z,1.85
2023-05-09T13:41:45.499Z,1.83
2023-05-09T13:42:51.285Z,2.40
2023-05-09T13:43:52.908Z,2.00
2023-05-09T13:44:54.591Z,1.92
2023-05-09T13:45:56.376Z,1.92
2023-05-09T13:47:00.159Z,2.00
2023-05-09T13:48:03.963Z,2.08
2023-05-09T13:49:06.021Z,2.10
2023-05-09T13:50:08.581Z,1.95
2023-05-09T13:51:11.032Z,2.15
2023-05-09T13:52:15.614Z,2.03
2023-05-09T13:53:17.501Z,2.50
2023-05-09T13:54:20.117Z,1.98
2023-05-09T13:55:21.962Z,1.80
2023-05-09T13:56:23.900Z,2.08
2023-05-09T13:57:25.944Z,1.70
2023-05-09T13:58:28.034Z,1.85
2023-05-09T13:59:30.997Z,1.88
2023-05-09T14:00:33.312Z,1.98
2023-05-09T14:01:35.098Z,2.55
2023-05-09T14:02:36.743Z,2.00
2023-05-09T14:03:38.784Z,2.10
2023-05-09T14:04:41.515Z,1.88
2023-05-09T14:05:43.340Z,1.92
2023-05-09T14:06:48.196Z,1.75
2023-05-09T14:07:50.175Z,1.80
2023-05-09T14:08:51.976Z,2.00
2023-05-09T14:09:58.800Z,1.90
2023-05-09T14:11:10.055Z,2.00
2023-05-09T14:12:13.519Z,2.00
2023-05-09T14:13:19.089Z,2.20