createdAt,value
2023-05-12T00:01:24.384Z,11.50
2023-05-12T00:03:32.347Z,11.50
2023-05-12T00:05:47.844Z,11.50
2023-05-12T00:07:56.795Z,11.50
2023-05-12T00:10:05.750Z,11.60
2023-05-12T00:12:16.538Z,11.60
2023-05-12T00:14:23.546Z,11.70
2023-05-12T00:16:32.954Z,11.60
2023-05-12T00:18:41.384Z,11.50
2023-05-12T00:21:07.040Z,11.60
2023-05-12T00:23:13.671Z,11.40
2023-05-12T00:25:22.850Z,11.50
2023-05-12T00:27:30.397Z,11.20
2023-05-12T00:29:37.371Z,11.40
2023-05-12T00:31:51.231Z,11.50
2023-05-12T00:33:59.260Z,11.50
2023-05-12T00:36:05.552Z,11.60
2023-05-12T00:38:16.255Z,11.30
2023-05-12T00:40:23.241Z,11.40
2023-05-12T00:42:31.687Z,11.50
2023-05-12T00:44:37.367Z,11.60
2023-05-12T00:46:43.309Z,11.50
2023-05-12T00:48:55.816Z,11.40
2023-05-12T00:51:11.019Z,11.30
2023-05-12T00:53:20.934Z,11.30
2023-05-12T00:55:27.361Z,11.30
2023-05-12T00:57:32.449Z,11.40
2023-05-12T00:59:37.860Z,11.40
2023-05-12T01:01:51.659Z,11.40
2023-05-12T01:04:02.550Z,11.40
2023-05-12T01:06:23.883Z,11.40
2023-05-12T01:08:29.832Z,11.50
2023-05-12T01:10:36.511Z,11.40
2023-05-12T01:12:46.537Z,11.50
2023-05-12T01:14:58.166Z,11.50
2023-05-12T01:17:10.375Z,11.50
2023-05-12T01:19:36.322Z,11.50
2023-05-12T01:21:48.488Z,11.50
2023-05-12T01:24:09.385Z,11.50
2023-05-12T01:26:17.936Z,11.50
2023-05-12T01:28:27.421Z,11.50
2023-05-12T01:30:39.318Z,11.50
2023-05-12T01:32:52.091Z,11.50
2023-05-12T01:35:00.356Z,11.50
2023-05-12T01:37:08.238Z,11.50
2023-05-12T01:39:35.980Z,11.60
2023-05-12T01:41:49.004Z,11.60
2023-05-12T01:43:54.059Z,11.50
2023-05-12T01:45:59.572Z,11.50
2023-05-12T01:48:05.392Z,11.50
2023-05-12T01:50:15.580Z,11.60
2023-05-12T01:52:21.969Z,11.60
2023-05-12T01:54:34.672Z,11.60
2023-05-12T01:56:40.355Z,11.50
2023-05-12T01:58:48.599Z,11.40
2023-05-12T02:00:54.592Z,11.40
2023-05-12T02:03:03.793Z,11.50
2023-05-12T02:05:11.808Z,11.50
2023-05-12T02:07:18.075Z,11.50
2023-05-12T02:09:24.100Z,11.60
2023-05-12T02:11:37.466Z,11.60
2023-05-12T02:13:44.605Z,11.60
2023-05-12T02:15:52.362Z,11.60
2023-05-12T02:17:58.679Z,11.60
2023-05-12T02:20:05.418Z,11.60
2023-05-12T02:22:11.053Z,11.60
2023-05-12T02:24:21.627Z,11.60
2023-05-12T02:26:28.814Z,11.60
2023-05-12T02:28:33.901Z,11.50
2023-05-12T02:30:39.063Z,11.60
2023-05-12T02:32:54.624Z,11.60
2023-05-12T02:35:04.999Z,11.50
2023-05-12T02:37:10.341Z,11.50
2023-05-12T02:39:15.535Z,11.40
2023-05-12T02:41:22.576Z,11.50
2023-05-12T02:43:29.088Z,11.50
2023-05-12T02:45:36.551Z,11.50
2023-05-12T02:47:56.273Z,11.50
2023-05-12T02:50:01.667Z,11.50
2023-05-12T02:52:08.552Z,11.50
2023-05-12T02:54:17.548Z,11.50
2023-05-12T02:56:22.850Z,11.50
2023-05-12T02:58:28.493Z,11.40
2023-05-12T03:00:39.567Z,11.40
2023-05-12T03:02:45.205Z,11.50
2023-05-12T03:04:56.550Z,11.50
2023-05-12T03:07:02.040Z,11.50
2023-05-12T03:09:07.508Z,11.50
2023-05-12T03:11:14.950Z,11.50
2023-05-12T03:13:20.368Z,11.50
2023-05-12T03:15:26.043Z,11.50
2023-05-12T03:17:39.258Z,11.50
2023-05-12T03:19:46.522Z,11.50
2023-05-12T03:21:57.578Z,11.50
2023-05-12T03:24:06.162Z,11.50
2023-05-12T03:26:14.366Z,11.50
2023-05-12T03:28:20.596Z,11.30
2023-05-12T03:30:26.053Z,11.00
2023-05-12T03:32:43.825Z,10.80
2023-05-12T03:34:49.679Z,10.90
2023-05-12T03:36:57.608Z,11.00
2023-05-12T03:39:03.371Z,11.10
2023-05-12T03:41:09.428Z,11.10
2023-05-12T03:43:14.570Z,11.20
2023-05-12T03:45:27.580Z,11.20
2023-05-12T03:47:34.873Z,11.20
2023-05-12T03:49:44.177Z,11.20
2023-05-12T03:51:59.641Z,11.20
2023-05-12T03:54:09.020Z,11.30
2023-05-12T03:56:15.961Z,11.20
2023-05-12T03:58:23.485Z,11.30
2023-05-12T04:00:28.863Z,11.40
2023-05-12T04:02:57.094Z,11.40
2023-05-12T04:05:02.910Z,11.40
2023-05-12T04:07:10.371Z,11.40
2023-05-12T04:09:19.006Z,11.30
2023-05-12T04:11:24.313Z,11.30
2023-05-12T04:13:30.221Z,11.00
2023-05-12T04:15:37.452Z,11.10
2023-05-12T04:17:46.322Z,10.90
2023-05-12T04:19:56.187Z,10.90
2023-05-12T04:22:01.758Z,10.90
2023-05-12T04:24:13.385Z,11.00
2023-05-12T04:26:22.433Z,11.10
2023-05-12T04:28:28.236Z,11.00
2023-05-12T04:30:33.822Z,11.00
2023-05-12T04:32:49.114Z,11.00
2023-05-12T04:34:56.804Z,11.20
2023-05-12T04:37:02.500Z,11.20
2023-05-12T04:39:08.894Z,11.20
2023-05-12T04:41:14.389Z,11.40
2023-05-12T04:45:30.748Z,11.40
2023-05-12T04:50:04.516Z,11.40
2023-05-12T04:52:11.562Z,11.40
2023-05-12T04:54:17.207Z,11.40
2023-05-12T04:56:27.960Z,11.50
2023-05-12T04:58:35.873Z,11.50
2023-05-12T05:00:42.220Z,11.50
2023-05-12T05:02:57.782Z,11.60
2023-05-12T05:05:09.586Z,11.50
2023-05-12T05:07:15.240Z,11.60
2023-05-12T05:09:20.752Z,11.60
2023-05-12T05:11:27.542Z,11.60
2023-05-12T05:13:35.583Z,11.70
2023-05-12T05:15:42.501Z,11.80
2023-05-12T05:17:55.466Z,11.80
2023-05-12T05:20:11.608Z,11.80
2023-05-12T05:22:22.153Z,11.80
2023-05-12T05:24:28.828Z,11.90
2023-05-12T05:27:10.444Z,11.90
2023-05-12T05:29:23.227Z,11.90
2023-05-12T05:31:29.351Z,11.90
2023-05-12T05:33:37.844Z,12.00
2023-05-12T05:35:43.177Z,11.90
2023-05-12T05:37:53.818Z,12.00
2023-05-12T05:39:59.648Z,12.00
2023-05-12T05:42:07.775Z,12.10
2023-05-12T05:44:24.264Z,12.10
2023-05-12T05:46:31.762Z,12.00
2023-05-12T05:48:38.192Z,12.10
2023-05-12T05:50:43.611Z,12.20
2023-05-12T05:53:03.894Z,12.20
2023-05-12T05:55:19.251Z,12.20
2023-05-12T05:57:29.037Z,12.30
2023-05-12T05:59:42.115Z,12.30
2023-05-12T06:01:57.560Z,12.40
2023-05-12T06:04:02.828Z,12.50
2023-05-12T06:06:08.719Z,12.50
2023-05-12T06:08:14.011Z,12.60
2023-05-12T06:10:23.254Z,12.70
2023-05-12T06:12:34.938Z,12.70
2023-05-12T06:14:42.765Z,12.70
2023-05-12T06:16:52.480Z,12.80
2023-05-12T06:18:57.612Z,12.90
2023-05-12T06:21:02.795Z,13.00
2023-05-12T06:23:08.606Z,13.10
2023-05-12T06:25:18.304Z,13.10
2023-05-12T06:27:38.912Z,13.20
2023-05-12T06:29:47.096Z,13.30
2023-05-12T06:31:57.369Z,13.40
2023-05-12T06:34:05.153Z,13.30
2023-05-12T06:36:13.994Z,13.40
2023-05-12T06:38:20.592Z,13.50
2023-05-12T06:40:26.303Z,13.50
2023-05-12T06:42:45.706Z,13.50
2023-05-12T06:45:00.963Z,13.50
2023-05-12T06:47:06.411Z,13.50
2023-05-12T06:49:11.417Z,13.50
2023-05-12T06:51:18.424Z,13.60
2023-05-12T06:53:25.482Z,13.70
2023-05-12T06:55:36.320Z,13.70
2023-05-12T06:57:45.984Z,13.70
2023-05-12T06:59:53.907Z,13.90
2023-05-12T07:02:07.253Z,13.80
2023-05-12T07:04:12.363Z,13.90
2023-05-12T07:06:19.699Z,13.90
2023-05-12T07:08:29.036Z,13.90
2023-05-12T07:10:35.454Z,14.00
2023-05-12T07:12:46.610Z,14.00
2023-05-12T07:14:51.648Z,14.00
2023-05-12T07:16:57.948Z,14.00
2023-05-12T07:19:07.586Z,14.20
2023-05-12T07:21:14.599Z,14.20
2023-05-12T07:23:21.775Z,14.30
2023-05-12T07:25:26.954Z,14.30
2023-05-12T07:27:34.444Z,14.20
2023-05-12T07:29:41.832Z,14.30
2023-05-12T07:31:58.214Z,14.20
2023-05-12T07:34:06.424Z,14.30
2023-05-12T07:36:12.088Z,14.20
2023-05-12T07:38:18.469Z,14.20
2023-05-12T07:40:28.777Z,14.20
2023-05-12T07:42:38.083Z,14.20
2023-05-12T07:44:46.475Z,14.20
2023-05-12T07:46:51.543Z,14.30
2023-05-12T07:48:58.771Z,14.30
2023-05-12T07:51:06.962Z,14.30
2023-05-12T07:53:20.649Z,14.30
2023-05-12T07:55:27.672Z,14.40
2023-05-12T07:57:34.386Z,14.60
2023-05-12T07:59:44.619Z,14.80
2023-05-12T08:01:54.370Z,15.00
2023-05-12T08:03:59.568Z,15.20
2023-05-12T08:06:08.297Z,15.30
2023-05-12T08:08:16.825Z,15.30
2023-05-12T08:10:23.735Z,15.40
2023-05-12T08:12:30.082Z,15.30
2023-05-12T08:14:36.871Z,15.50
2023-05-12T08:16:45.769Z,15.60
2023-05-12T08:18:54.395Z,15.40
2023-05-12T08:20:59.565Z,15.40
2023-05-12T08:23:13.382Z,15.50
2023-05-12T08:25:22.907Z,15.60
2023-05-12T08:27:29.609Z,15.60
2023-05-12T08:29:34.734Z,15.70
2023-05-12T08:31:42.977Z,15.60
2023-05-12T08:34:08.586Z,15.30
2023-05-12T08:36:20.339Z,15.50
2023-05-12T08:38:32.115Z,15.80
2023-05-12T08:40:52.415Z,15.80
2023-05-12T08:43:11.062Z,15.90
2023-05-12T08:45:17.596Z,15.90
2023-05-12T08:47:26.357Z,15.90
2023-05-12T08:49:38.909Z,16.00
2023-05-12T08:52:01.576Z,15.90
2023-05-12T08:54:12.552Z,15.70
2023-05-12T08:58:41.097Z,15.70
2023-05-12T09:00:48.033Z,15.90
2023-05-12T09:02:59.431Z,15.90
2023-05-12T09:05:04.649Z,15.80
2023-05-12T09:07:13.532Z,15.90
2023-05-12T09:09:26.824Z,15.90
2023-05-12T09:11:40.331Z,15.90
2023-05-12T09:13:55.560Z,15.70
2023-05-12T09:16:07.378Z,15.90
2023-05-12T09:18:15.313Z,16.00
2023-05-12T09:20:30.811Z,16.20
2023-05-12T09:22:37.513Z,16.20
2023-05-12T09:24:45.921Z,16.30
2023-05-12T09:26:56.008Z,16.40
2023-05-12T09:29:12.072Z,16.50
2023-05-12T09:31:25.569Z,16.60
2023-05-12T09:33:31.256Z,16.70
2023-05-12T09:35:42.439Z,16.80
2023-05-12T09:37:50.762Z,16.90
2023-05-12T09:40:06.381Z,17.00
2023-05-12T09:42:15.935Z,17.00
2023-05-12T09:44:26.342Z,17.00
2023-05-12T09:46:33.764Z,17.00
2023-05-12T09:48:41.133Z,17.00
2023-05-12T09:50:51.655Z,17.10
2023-05-12T09:53:00.664Z,17.10
2023-05-12T09:55:22.432Z,17.10
2023-05-12T09:57:30.167Z,17.10
2023-05-12T09:59:43.608Z,17.10
2023-05-12T10:01:52.560Z,17.10
2023-05-12T10:04:01.008Z,17.20
2023-05-12T10:06:09.050Z,17.30
2023-05-12T10:08:22.654Z,17.30
2023-05-12T10:10:31.691Z,17.40
2023-05-12T10:12:37.749Z,17.40
2023-05-12T10:14:47.379Z,17.50
2023-05-12T10:16:53.947Z,17.70
2023-05-12T10:19:01.967Z,17.70
2023-05-12T10:21:08.389Z,18.00
2023-05-12T10:23:22.550Z,18.00
2023-05-12T10:25:32.826Z,18.10
2023-05-12T10:27:41.444Z,18.10
2023-05-12T10:29:51.519Z,18.10
2023-05-12T10:32:02.818Z,18.20
2023-05-12T10:34:11.363Z,18.10
2023-05-12T10:36:23.120Z,18.30
2023-05-12T10:38:38.527Z,18.30
2023-05-12T10:40:59.359Z,18.40
2023-05-12T10:43:07.652Z,18.40
2023-05-12T10:45:23.490Z,18.50
2023-05-12T10:47:39.590Z,18.60
2023-05-12T10:49:48.608Z,18.70
2023-05-12T10:52:05.108Z,18.70
2023-05-12T10:54:13.303Z,18.80
2023-05-12T10:56:28.753Z,19.00
2023-05-12T10:58:34.583Z,18.90
2023-05-12T11:01:06.202Z,18.90
2023-05-12T11:03:20.525Z,19.00
2023-05-12T11:05:40.436Z,18.90
2023-05-12T11:07:53.393Z,19.10
2023-05-12T11:10:03.736Z,19.00
2023-05-12T11:12:20.164Z,19.20
2023-05-12T11:14:26.544Z,19.10
2023-05-12T11:16:32.020Z,19.10
2023-05-12T11:18:37.139Z,19.50
2023-05-12T11:20:45.244Z,19.60
2023-05-12T11:22:57.666Z,19.60
2023-05-12T11:25:14.389Z,19.60
2023-05-12T11:27:29.150Z,19.60
2023-05-12T11:29:35.609Z,19.90
2023-05-12T11:31:41.843Z,20.10
2023-05-12T11:33:47.099Z,19.80
2023-05-12T11:35:52.692Z,19.90
2023-05-12T11:38:00.677Z,20.10
2023-05-12T11:40:09.078Z,20.10
2023-05-12T11:42:26.510Z,20.40
2023-05-12T11:44:36.918Z,20.60
2023-05-12T11:46:42.720Z,21.00
2023-05-12T11:48:56.832Z,21.00
2023-05-12T11:51:03.743Z,21.20
2023-05-12T11:53:15.005Z,21.10
2023-05-12T11:55:27.991Z,21.20
2023-05-12T11:57:36.172Z,21.20
2023-05-12T11:59:43.820Z,21.30
2023-05-12T12:01:52.175Z,21.10
2023-05-12T12:03:59.821Z,21.10
2023-05-12T12:06:11.001Z,21.20
2023-05-12T12:08:22.671Z,21.40
2023-05-12T12:10:28.451Z,21.60
2023-05-12T12:12:34.463Z,21.70
2023-05-12T12:14:44.402Z,21.90
2023-05-12T12:16:49.612Z,22.00
2023-05-12T12:18:57.192Z,22.00
2023-05-12T12:21:07.898Z,21.90
2023-05-12T12:23:15.138Z,21.90
2023-05-12T12:25:22.992Z,21.40
2023-05-12T12:27:28.104Z,21.20
2023-05-12T12:29:36.924Z,21.10
2023-05-12T12:31:47.771Z,21.00
2023-05-12T12:33:52.996Z,21.40
2023-05-12T12:36:02.383Z,21.50
2023-05-12T12:38:07.735Z,21.60
2023-05-12T12:40:15.905Z,21.70
2023-05-12T12:42:23.799Z,22.50
2023-05-12T12:44:33.073Z,22.30
2023-05-12T12:46:38.421Z,21.70
2023-05-12T12:48:48.142Z,21.40
2023-05-12T12:50:56.575Z,21.10
2023-05-12T12:53:04.310Z,20.80
2023-05-12T12:55:19.989Z,20.90
2023-05-12T12:57:29.741Z,20.80
2023-05-12T12:59:36.064Z,21.00
2023-05-12T13:01:47.002Z,21.10
2023-05-12T13:03:55.015Z,20.90
2023-05-12T13:06:01.694Z,20.80
2023-05-12T13:08:07.948Z,20.50
2023-05-12T13:10:20.690Z,20.70
2023-05-12T13:12:27.538Z,20.60
2023-05-12T13:14:33.625Z,20.50
2023-05-12T13:16:41.183Z,20.20
2023-05-12T13:18:46.655Z,20.20
2023-05-12T13:20:55.412Z,20.00
2023-05-12T13:23:03.333Z,19.90
2023-05-12T13:25:11.163Z,20.00
2023-05-12T13:27:19.149Z,20.00
2023-05-12T13:29:28.708Z,20.00
2023-05-12T13:31:36.237Z,19.20
2023-05-12T13:33:43.662Z,19.30
2023-05-12T13:35:49.214Z,19.30
2023-05-12T13:37:59.455Z,19.30
2023-05-12T13:43:18.350Z,19.00
2023-05-12T13:45:25.819Z,18.80
2023-05-12T13:47:30.823Z,18.50
2023-05-12T13:49:38.367Z,18.40
2023-05-12T13:51:53.323Z,17.90
2023-05-12T13:54:02.592Z,17.50
2023-05-12T13:56:09.851Z,17.00
2023-05-12T13:58:17.165Z,16.80
2023-05-12T14:00:24.599Z,16.80
2023-05-12T14:02:34.413Z,17.00
2023-05-12T14:04:41.693Z,17.00
2023-05-12T14:06:49.710Z,17.00
2023-05-12T14:08:58.125Z,16.80
2023-05-12T14:11:13.760Z,16.70
2023-05-12T14:13:43.860Z,16.80
2023-05-12T14:15:50.125Z,16.90
2023-05-12T14:17:55.557Z,17.10
2023-05-12T14:20:01.617Z,17.00
2023-05-12T14:22:15.566Z,17.10
2023-05-12T14:24:29.766Z,16.80
2023-05-12T14:26:37.585Z,16.50
2023-05-12T14:28:43.722Z,16.50
2023-05-12T14:30:49.263Z,16.40
2023-05-12T14:32:58.880Z,16.20
2023-05-12T14:35:07.655Z,15.50
2023-05-12T14:37:13.877Z,15.30
2023-05-12T14:39:21.034Z,15.30
2023-05-12T14:41:26.169Z,15.20
2023-05-12T14:43:33.866Z,15.70
2023-05-12T14:45:41.269Z,15.90
2023-05-12T14:47:51.261Z,16.20
2023-05-12T14:49:56.526Z,16.40
2023-05-12T14:52:07.410Z,16.40
2023-05-12T14:54:24.289Z,16.30
2023-05-12T14:56:34.392Z,16.40
2023-05-12T14:58:42.131Z,16.50
2023-05-12T15:00:50.411Z,16.60
2023-05-12T15:02:59.632Z,16.50
2023-05-12T15:05:05.211Z,16.60
2023-05-12T15:07:11.246Z,16.40
2023-05-12T15:09:17.436Z,16.40
2023-05-12T15:11:27.989Z,16.50
2023-05-12T15:13:33.553Z,16.40
2023-05-12T15:15:43.423Z,16.40
2023-05-12T15:17:48.634Z,16.20
2023-05-12T15:19:56.272Z,16.10
2023-05-12T15:22:08.709Z,16.20
2023-05-12T15:24:17.820Z,16.00
2023-05-12T15:26:33.992Z,15.90
2023-05-12T15:28:41.271Z,16.00
2023-05-12T15:30:58.456Z,16.00
2023-05-12T15:33:07.583Z,15.80
2023-05-12T15:35:17.444Z,15.70
2023-05-12T15:37:34.226Z,15.60
2023-05-12T15:39:49.615Z,15.40
2023-05-12T15:41:57.639Z,15.50
2023-05-12T15:44:07.439Z,15.50
2023-05-12T15:46:16.600Z,15.20
2023-05-12T15:48:22.920Z,15.10
2023-05-12T15:50:31.288Z,15.00
2023-05-12T15:52:40.358Z,15.10
2023-05-12T15:54:49.967Z,15.10
2023-05-12T15:57:02.939Z,15.10
2023-05-12T15:59:29.386Z,15.00
2023-05-12T16:01:44.829Z,15.00
2023-05-12T16:03:52.364Z,15.00
2023-05-12T16:05:59.088Z,14.80
2023-05-12T16:08:04.624Z,14.80
2023-05-12T16:10:13.479Z,14.80
2023-05-12T16:12:21.910Z,14.80
2023-05-12T16:14:26.995Z,14.80
2023-05-12T16:16:44.236Z,14.80
2023-05-12T16:18:51.692Z,15.00
2023-05-12T16:20:57.958Z,14.60
2023-05-12T16:23:04.102Z,14.50
2023-05-12T16:25:10.541Z,14.60
2023-05-12T16:27:15.988Z,14.70
2023-05-12T16:29:21.459Z,14.70
2023-05-12T16:31:41.574Z,14.70
2023-05-12T16:33:52.201Z,14.80
2023-05-12T16:35:57.639Z,14.70
2023-05-12T16:38:03.280Z,14.50
2023-05-12T16:40:16.325Z,14.50
2023-05-12T16:42:21.559Z,14.60
2023-05-12T16:44:27.375Z,14.60
2023-05-12T16:46:59.736Z,14.60
2023-05-12T16:49:06.056Z,14.50
2023-05-12T16:51:14.152Z,14.60
2023-05-12T16:53:21.160Z,14.60
2023-05-12T16:55:29.181Z,14.60
2023-05-12T16:57:35.706Z,14.80
2023-05-12T16:59:40.757Z,14.80
2023-05-12T17:01:52.242Z,14.80
2023-05-12T17:04:00.520Z,14.60
2023-05-12T17:06:05.966Z,14.60
2023-05-12T17:08:11.167Z,14.60
2023-05-12T17:10:16.259Z,14.60
2023-05-12T17:12:23.456Z,14.40
2023-05-12T17:14:35.240Z,14.30
2023-05-12T17:16:40.869Z,14.60
2023-05-12T17:20:57.417Z,14.60
2023-05-12T17:23:21.955Z,14.70
2023-05-12T17:25:29.592Z,14.70
2023-05-12T17:27:36.818Z,14.70
2023-05-12T17:29:41.880Z,14.60
2023-05-12T17:31:53.723Z,14.70
2023-05-12T17:34:00.088Z,14.80
2023-05-12T17:36:13.178Z,14.70
2023-05-12T17:38:20.279Z,14.70
2023-05-12T17:40:27.668Z,14.80
2023-05-12T17:42:37.169Z,14.80
2023-05-12T17:44:45.777Z,14.60
2023-05-12T17:46:51.140Z,14.70
2023-05-12T17:48:59.316Z,14.70
2023-05-12T17:51:22.155Z,14.70
2023-05-12T17:53:27.231Z,14.70
2023-05-12T17:55:32.790Z,14.70
2023-05-12T17:57:38.882Z,14.60
2023-05-12T17:59:44.028Z,14.70
2023-05-12T18:01:54.798Z,14.70
2023-05-12T18:04:00.117Z,14.60
2023-05-12T18:06:09.280Z,14.60
2023-05-12T18:08:17.379Z,14.60
2023-05-12T18:10:22.368Z,14.60
2023-05-12T18:12:28.690Z,14.40
2023-05-12T18:14:34.259Z,14.50
2023-05-12T18:16:51.645Z,14.40
2023-05-12T18:18:57.444Z,14.50
2023-05-12T18:21:06.729Z,14.40
2023-05-12T18:23:23.597Z,14.30
2023-05-12T18:25:29.950Z,14.30
2023-05-12T18:27:38.381Z,14.20
2023-05-12T18:29:44.841Z,14.20
2023-05-12T18:32:03.329Z,14.20
2023-05-12T18:34:08.475Z,14.10
2023-05-12T18:36:13.561Z,14.00
2023-05-12T18:38:23.284Z,13.90
2023-05-12T18:40:32.328Z,14.00
2023-05-12T18:42:41.824Z,13.80
2023-05-12T18:44:46.874Z,13.70
2023-05-12T18:46:52.095Z,13.80
2023-05-12T18:48:58.352Z,13.90
2023-05-12T18:51:04.024Z,13.80
2023-05-12T18:53:34.110Z,13.90
2023-05-12T18:55:40.303Z,13.90
2023-05-12T18:57:46.131Z,13.80
2023-05-12T18:59:51.260Z,13.70
2023-05-12T19:02:00.073Z,13.70
2023-05-12T19:04:07.030Z,13.70
2023-05-12T19:06:14.585Z,13.60
2023-05-12T19:08:20.446Z,13.70
2023-05-12T19:10:30.313Z,13.70
2023-05-12T19:12:39.251Z,13.60
2023-05-12T19:14:47.120Z,13.70
2023-05-12T19:16:54.702Z,13.70
2023-05-12T19:18:59.901Z,13.70
2023-05-12T19:21:05.410Z,13.70
2023-05-12T19:23:11.002Z,13.60
2023-05-12T19:25:22.484Z,13.50
2023-05-12T19:27:33.809Z,13.40
2023-05-12T19:29:38.866Z,13.40
2023-05-12T19:31:56.332Z,13.50
2023-05-12T19:34:01.807Z,13.50
2023-05-12T19:36:08.114Z,13.50
2023-05-12T19:38:13.189Z,13.50
2023-05-12T19:40:18.466Z,13.50
2023-05-12T19:42:32.797Z,13.40
2023-05-12T19:44:38.078Z,13.40
2023-05-12T19:46:46.044Z,13.10
2023-05-12T19:48:54.763Z,13.00
2023-05-12T19:50:59.809Z,13.10
2023-05-12T19:53:04.903Z,13.00
2023-05-12T19:55:15.260Z,12.90
2023-05-12T19:57:33.193Z,12.80
2023-05-12T19:59:43.219Z,12.80
2023-05-12T20:01:57.386Z,12.80
2023-05-12T20:04:03.074Z,12.80
2023-05-12T20:06:08.383Z,12.70
2023-05-12T20:08:14.303Z,12.50
2023-05-12T20:10:19.879Z,12.50
2023-05-12T20:12:38.409Z,12.40
2023-05-12T20:14:52.442Z,12.50
2023-05-12T20:17:05.707Z,12.40
2023-05-12T20:19:11.968Z,12.50
2023-05-12T20:21:17.109Z,12.50
2023-05-12T20:23:25.651Z,12.50
2023-05-12T20:25:33.222Z,12.50
2023-05-12T20:27:38.286Z,12.30
2023-05-12T20:29:56.093Z,11.90
2023-05-12T20:32:07.208Z,11.80
2023-05-12T20:34:17.238Z,11.50
2023-05-12T20:36:26.028Z,11.80
2023-05-12T20:38:31.105Z,11.70
2023-05-12T20:40:36.683Z,11.70
2023-05-12T20:42:57.780Z,11.30
2023-05-12T20:45:06.718Z,11.70
2023-05-12T20:47:12.114Z,11.30
2023-05-12T20:49:18.709Z,11.60
2023-05-12T20:51:27.784Z,11.80
2023-05-12T20:53:33.673Z,12.00
2023-05-12T20:55:43.174Z,12.00
2023-05-12T20:57:48.307Z,12.10
2023-05-12T20:59:59.769Z,12.00
2023-05-12T21:02:11.192Z,11.90
2023-05-12T21:04:22.171Z,11.90
2023-05-12T21:06:39.028Z,11.70
2023-05-12T21:08:44.470Z,11.60
2023-05-12T21:10:52.032Z,11.70
2023-05-12T21:13:07.687Z,11.80
2023-05-12T21:15:14.440Z,11.70
2023-05-12T21:17:22.329Z,11.60
2023-05-12T21:19:33.689Z,11.70
2023-05-12T21:21:44.358Z,11.80
2023-05-12T21:23:49.632Z,11.80
2023-05-12T21:26:07.390Z,11.80
2023-05-12T21:28:13.572Z,11.70
2023-05-12T21:30:18.956Z,11.60
2023-05-12T21:32:30.428Z,11.10
2023-05-12T21:34:36.415Z,10.80
2023-05-12T21:36:42.332Z,11.10
2023-05-12T21:38:47.806Z,11.40
2023-05-12T21:40:56.571Z,11.40
2023-05-12T21:43:04.685Z,11.50
2023-05-12T21:45:13.447Z,11.30
2023-05-12T21:47:20.560Z,11.20
2023-05-12T21:49:29.538Z,11.20
2023-05-12T21:51:42.890Z,11.20
2023-05-12T21:53:48.984Z,11.40
2023-05-12T21:55:54.099Z,11.10
2023-05-12T21:57:59.173Z,11.10
2023-05-12T22:00:05.586Z,11.30
2023-05-12T22:02:14.677Z,10.80
2023-05-12T22:04:28.269Z,10.20
2023-05-12T22:06:33.588Z,10.30
2023-05-12T22:08:38.705Z,10.60
2023-05-12T22:10:46.116Z,10.90
2023-05-12T22:13:07.379Z,11.10
2023-05-12T22:15:13.896Z,11.10
2023-05-12T22:17:24.340Z,11.10
2023-05-12T22:19:32.321Z,11.00
2023-05-12T22:21:43.741Z,10.90
2023-05-12T22:23:50.485Z,11.00
2023-05-12T22:25:57.294Z,11.10
2023-05-12T22:28:02.435Z,11.30
2023-05-12T22:30:11.313Z,11.30
2023-05-12T22:32:18.685Z,11.40
2023-05-12T22:34:25.249Z,11.20
2023-05-12T22:36:41.332Z,11.30
2023-05-12T22:38:46.648Z,11.30
2023-05-12T22:40:56.202Z,11.30
2023-05-12T22:43:15.583Z,11.40
2023-05-12T22:45:21.162Z,11.10
2023-05-12T22:47:26.588Z,11.10
2023-05-12T22:49:31.680Z,11.10
2023-05-12T22:51:48.674Z,11.00
2023-05-12T22:53:56.287Z,11.00
2023-05-12T22:56:02.674Z,11.20
2023-05-12T22:58:10.890Z,11.30
2023-05-12T23:00:17.553Z,11.20
2023-05-12T23:02:22.917Z,11.30
2023-05-12T23:04:30.935Z,11.30
2023-05-12T23:06:43.832Z,11.10
2023-05-12T23:08:51.350Z,11.20
2023-05-12T23:10:57.674Z,11.20
2023-05-12T23:13:08.332Z,11.30
2023-05-12T23:15:14.753Z,11.30
2023-05-12T23:17:20.850Z,11.20
2023-05-12T23:19:26.325Z,11.20
2023-05-12T23:21:54.428Z,11.30
2023-05-12T23:24:00.351Z,11.30
2023-05-12T23:26:07.944Z,11.40
2023-05-12T23:28:13.969Z,11.40
2023-05-12T23:30:19.716Z,11.40
2023-05-12T23:32:25.283Z,11.20
2023-05-12T23:34:41.662Z,11.00
2023-05-12T23:36:51.180Z,11.20
2023-05-12T23:38:56.566Z,11.20
2023-05-12T23:41:02.978Z,11.20
2023-05-12T23:43:08.185Z,11.20
2023-05-12T23:45:16.477Z,11.20
2023-05-12T23:47:21.547Z,11.30
2023-05-12T23:49:32.293Z,11.40
2023-05-12T23:51:37.436Z,11.30
2023-05-12T23:53:46.701Z,11.30
2023-05-12T23:55:51.928Z,11.00
2023-05-12T23:58:00.292Z,10.90
