createdAt,value
2017-08-08T00:00:03.864Z,69.91
2017-08-08T00:00:44.285Z,69.43
2017-08-08T00:01:24.706Z,69.81
2017-08-08T00:02:05.082Z,69.43
2017-08-08T00:02:45.543Z,69.91
2017-08-08T00:03:25.926Z,70.1
2017-08-08T00:04:06.285Z,70.1
2017-08-08T00:04:46.734Z,70.01
2017-08-08T00:05:27.213Z,69.91
2017-08-08T00:06:07.585Z,69.43
2017-08-08T00:06:47.968Z,69.34
2017-08-08T00:07:28.406Z,70.01
2017-08-08T00:08:08.865Z,69.62
2017-08-08T00:08:49.233Z,69.53
2017-08-08T00:09:29.712Z,69.43
2017-08-08T00:10:10.157Z,69.53
2017-08-08T00:10:50.598Z,69.91
2017-08-08T00:11:31.021Z,69.62
2017-08-08T00:12:11.382Z,69.53
2017-08-08T00:12:51.765Z,69.72
2017-08-08T00:13:32.241Z,70.1
2017-08-08T00:14:12.740Z,70.01
2017-08-08T00:14:53.068Z,69.91
2017-08-08T00:15:33.638Z,70.17
2017-08-08T00:16:14.073Z,70.29
2017-08-08T00:16:54.431Z,70.58
2017-08-08T00:17:34.842Z,71.12
2017-08-08T00:18:15.221Z,71.12
2017-08-08T00:18:55.640Z,70.93
2017-08-08T00:19:36.105Z,71.8
2017-08-08T00:20:16.479Z,71.51
2017-08-08T00:20:56.911Z,72.28
2017-08-08T00:21:37.308Z,72.28
2017-08-08T00:22:17.685Z,71.41
2017-08-08T00:22:58.108Z,71.51
2017-08-08T00:23:38.631Z,71.98
2017-08-08T00:24:19.057Z,72.28
2017-08-08T00:24:59.466Z,71.98
2017-08-08T00:25:40.018Z,71.89
2017-08-08T00:26:20.458Z,71.98
2017-08-08T00:27:00.842Z,72.37
2017-08-08T00:27:41.210Z,71.89
2017-08-08T00:28:21.628Z,72.28
2017-08-08T00:29:02.021Z,72.53
2017-08-08T00:29:42.444Z,72.56
2017-08-08T00:30:22.880Z,72.56
2017-08-08T00:31:03.297Z,72.85
2017-08-08T00:31:43.698Z,73.43
2017-08-08T00:32:24.120Z,73.49
2017-08-08T00:33:04.671Z,73.49
2017-08-08T00:33:45.103Z,74.16
2017-08-08T00:34:25.450Z,73.97
2017-08-08T00:35:05.892Z,73.68
2017-08-08T00:35:46.280Z,73.49
2017-08-08T00:36:26.687Z,73.2
2017-08-08T00:37:07.090Z,73.68
2017-08-08T00:37:47.491Z,73.49
2017-08-08T00:38:27.986Z,73.77
2017-08-08T00:39:08.369Z,73.87
2017-08-08T00:39:48.952Z,73.68
2017-08-08T00:40:29.280Z,73.87
2017-08-08T00:41:09.666Z,73.87
2017-08-08T00:41:50.116Z,73.2
2017-08-08T00:42:30.505Z,73.2
2017-08-08T00:43:10.949Z,73.68
2017-08-08T00:43:51.362Z,73.49
2017-08-08T00:44:31.745Z,73.49
2017-08-08T00:45:12.178Z,73.97
2017-08-08T00:45:52.715Z,73.87
2017-08-08T00:46:33.174Z,73.87
2017-08-08T00:47:13.540Z,73.97
2017-08-08T00:47:53.955Z,73.49
2017-08-08T00:48:34.323Z,73.68
2017-08-08T00:49:14.729Z,73.58
2017-08-08T00:49:55.069Z,74.06
2017-08-08T00:50:35.494Z,74.35
2017-08-08T00:51:15.982Z,74.26
2017-08-08T00:51:56.507Z,74.73
2017-08-08T00:52:36.958Z,74.93
2017-08-08T00:53:17.402Z,75.02
2017-08-08T00:53:57.821Z,74.83
2017-08-08T00:54:38.267Z,74.6
2017-08-08T00:55:18.578Z,75.02
2017-08-08T00:55:59.070Z,75.18
2017-08-08T00:56:39.443Z,75.08
2017-08-08T00:57:19.876Z,75.46
2017-08-08T00:58:00.290Z,75.56
2017-08-08T00:58:40.665Z,75.37
2017-08-08T00:59:20.966Z,75.56
2017-08-08T01:00:01.411Z,75.37
2017-08-08T01:00:41.834Z,75.27
2017-08-08T01:01:22.299Z,75.56
2017-08-08T01:02:02.715Z,75.65
2017-08-08T01:02:43.122Z,75.65
2017-08-08T01:03:23.583Z,76.14
2017-08-08T01:04:04.080Z,76.04
2017-08-08T01:04:44.507Z,75.75
2017-08-08T01:05:24.981Z,75.85
2017-08-08T01:06:05.434Z,75.95
2017-08-08T01:06:45.839Z,75.95
2017-08-08T01:07:26.193Z,76.04
2017-08-08T01:08:06.615Z,75.85
2017-08-08T01:08:47.018Z,76.9
2017-08-08T01:09:27.426Z,76.52
2017-08-08T01:10:07.746Z,76.48
2017-08-08T01:10:48.228Z,76.57
2017-08-08T01:11:28.586Z,77.06
2017-08-08T01:12:09.117Z,76.9
2017-08-08T01:12:49.591Z,76.62
2017-08-08T01:13:29.929Z,76.86
2017-08-08T01:14:10.356Z,76.96
2017-08-08T01:14:50.697Z,76.57
2017-08-08T01:15:31.211Z,77.15
2017-08-08T01:16:11.577Z,77.63
2017-08-08T01:16:51.960Z,77.44
2017-08-08T01:17:32.347Z,77.15
2017-08-08T01:18:12.708Z,77.73
2017-08-08T01:18:53.241Z,77.53
2017-08-08T01:19:33.623Z,77.53
2017-08-08T01:20:13.999Z,77.53
2017-08-08T01:20:54.398Z,77.53
2017-08-08T01:21:34.789Z,76.86
2017-08-08T01:22:15.144Z,76.57
2017-08-08T01:22:55.593Z,76
2017-08-08T01:23:36.054Z,75.65
2017-08-08T01:24:16.421Z,75.46
2017-08-08T01:24:56.850Z,75.27
2017-08-08T01:25:37.189Z,74.51
2017-08-08T01:26:17.634Z,74.6
2017-08-08T01:26:58.044Z,74.6
2017-08-08T01:27:38.408Z,74.89
2017-08-08T01:28:18.819Z,74.79
2017-08-08T01:28:59.291Z,74.6
2017-08-08T01:29:39.608Z,74.69
2017-08-08T01:30:20.011Z,74.79
2017-08-08T01:31:00.435Z,74.22
2017-08-08T01:31:40.866Z,74.12
2017-08-08T01:32:21.242Z,74.02
2017-08-08T01:33:01.698Z,74.22
2017-08-08T01:33:42.071Z,74.12
2017-08-08T01:34:22.593Z,74.02
2017-08-08T01:35:02.956Z,73.74
2017-08-08T01:35:43.454Z,73.93
2017-08-08T01:36:23.842Z,74.22
2017-08-08T01:37:04.308Z,74.02
2017-08-08T01:37:44.655Z,74.02
2017-08-08T01:38:25.240Z,73.83
2017-08-08T01:39:05.628Z,74.02
2017-08-08T01:39:46.182Z,73.93
2017-08-08T01:40:26.513Z,73.8
2017-08-08T01:41:06.882Z,74.08
2017-08-08T01:41:47.303Z,74.27
2017-08-08T01:42:27.706Z,74.27
2017-08-08T01:43:08.295Z,74.57
2017-08-08T01:43:48.726Z,74.57
2017-08-08T01:44:29.113Z,74.57
2017-08-08T01:45:09.546Z,74.47
2017-08-08T01:45:50.038Z,74.95
2017-08-08T01:46:30.428Z,75.14
2017-08-08T01:47:10.856Z,74.85
2017-08-08T01:47:51.252Z,74.85
2017-08-08T01:48:31.667Z,75.43
2017-08-08T01:49:12.026Z,74.95
2017-08-08T01:49:52.446Z,75.23
2017-08-08T01:50:32.921Z,75.43
2017-08-08T01:51:13.293Z,75.23
2017-08-08T01:51:53.745Z,74.76
2017-08-08T01:52:34.256Z,74.85
2017-08-08T01:53:14.671Z,74.95
2017-08-08T01:53:54.956Z,75.33
2017-08-08T01:54:35.696Z,75.43
2017-08-08T01:55:15.995Z,75.23
2017-08-08T01:55:56.502Z,75.23
2017-08-08T01:56:36.888Z,75.33
2017-08-08T01:57:17.446Z,75.23
2017-08-08T01:57:57.807Z,74.95
2017-08-08T01:58:38.360Z,75.04
2017-08-08T01:59:18.681Z,75.04
2017-08-08T01:59:59.182Z,75.04
2017-08-08T02:00:39.639Z,75.52
2017-08-08T02:01:20.019Z,75.04
2017-08-08T02:02:00.417Z,75.33
2017-08-08T02:02:40.695Z,75.33
2017-08-08T02:03:21.174Z,75.23
2017-08-08T02:04:01.765Z,75.52
2017-08-08T02:04:42.321Z,75.62
2017-08-08T02:05:22.862Z,75.52
2017-08-08T02:06:03.364Z,75.33
2017-08-08T02:06:43.790Z,76
2017-08-08T02:07:24.153Z,76
2017-08-08T02:08:04.664Z,75.81
2017-08-08T02:08:45.634Z,75.81
2017-08-08T02:09:25.828Z,75.48
2017-08-08T02:10:06.338Z,75.9
2017-08-08T02:10:46.655Z,76.48
2017-08-08T02:11:27.213Z,76.39
2017-08-08T02:12:07.557Z,76.39
2017-08-08T02:12:48.051Z,75.62
2017-08-08T02:13:28.362Z,76
2017-08-08T02:14:08.921Z,76
2017-08-08T02:14:49.599Z,76.35
2017-08-08T02:15:29.926Z,76.39
2017-08-08T02:16:10.741Z,76.54
2017-08-08T02:16:51.142Z,76.35
2017-08-08T02:17:31.625Z,76.54
2017-08-08T02:18:11.899Z,77.02
2017-08-08T02:18:52.334Z,76.64
2017-08-08T02:19:32.721Z,77.11
2017-08-08T02:20:13.240Z,77.11
2017-08-08T02:20:53.765Z,77.02
2017-08-08T02:21:34.374Z,77.02
2017-08-08T02:22:14.597Z,76.92
2017-08-08T02:22:55.130Z,77.02
2017-08-08T02:23:35.521Z,76.54
2017-08-08T02:24:15.937Z,76.54
2017-08-08T02:24:56.498Z,76.54
2017-08-08T02:25:36.996Z,76.44
2017-08-08T02:26:17.240Z,75.96
2017-08-08T02:26:57.808Z,75.58
2017-08-08T02:27:38.390Z,76.54
2017-08-08T02:28:18.753Z,75.96
2017-08-08T02:28:59.054Z,76.35
2017-08-08T02:29:39.435Z,76.25
2017-08-08T02:30:19.894Z,76.44
2017-08-08T02:31:00.283Z,76.25
2017-08-08T02:31:40.724Z,76.54
2017-08-08T02:32:21.108Z,77.02
2017-08-08T02:33:01.622Z,76.64
2017-08-08T02:33:42.041Z,76.54
2017-08-08T02:34:23.224Z,77.02
2017-08-08T02:35:03.720Z,77.5
2017-08-08T02:35:44.227Z,77.02
2017-08-08T02:36:24.795Z,76.92
2017-08-08T02:37:05.079Z,76.92
2017-08-08T02:37:45.567Z,76.54
2017-08-08T02:38:26.032Z,76.44
2017-08-08T02:39:06.455Z,76.73
2017-08-08T02:39:46.865Z,76.92
2017-08-08T02:40:27.321Z,76.54
2017-08-08T02:41:07.719Z,76.25
2017-08-08T02:41:48.723Z,76.44
2017-08-08T02:42:28.577Z,76.73
2017-08-08T02:43:09.171Z,76.82
2017-08-08T02:43:49.575Z,76.73
2017-08-08T02:44:29.908Z,76.73
2017-08-08T02:45:10.323Z,76.64
2017-08-08T02:45:50.741Z,76.92
2017-08-08T02:46:31.127Z,76.54
2017-08-08T02:47:11.548Z,77.02
2017-08-08T02:47:51.964Z,77.59
2017-08-08T02:48:32.314Z,77.31
2017-08-08T02:49:12.655Z,77.4
2017-08-08T02:49:53.120Z,76.92
2017-08-08T02:50:33.524Z,77.02
2017-08-08T02:51:13.949Z,76.82
2017-08-08T02:51:54.361Z,77.02
2017-08-08T02:52:34.768Z,76.64
2017-08-08T02:53:15.174Z,76.73
2017-08-08T02:53:55.474Z,76.92
2017-08-08T02:54:36.044Z,76.73
2017-08-08T02:55:16.366Z,76.44
2017-08-08T02:55:56.901Z,76.77
2017-08-08T02:56:37.358Z,76.96
2017-08-08T02:57:17.675Z,77.02
2017-08-08T02:57:58.060Z,77.02
2017-08-08T02:58:38.526Z,77.5
2017-08-08T02:59:18.905Z,77.4
2017-08-08T02:59:59.303Z,77.5
2017-08-08T03:00:39.752Z,77.4
2017-08-08T03:01:20.111Z,77.78
2017-08-08T03:02:00.623Z,78.17
2017-08-08T03:02:41.017Z,78.07
2017-08-08T03:03:21.422Z,78.07
2017-08-08T03:04:01.889Z,78.36
2017-08-08T03:04:42.205Z,78.17
2017-08-08T03:05:22.761Z,78.55
2017-08-08T03:06:03.348Z,78.55
2017-08-08T03:06:43.772Z,78.45
2017-08-08T03:07:24.034Z,78.55
2017-08-08T03:08:04.461Z,78.45
2017-08-08T03:08:44.899Z,78.45
2017-08-08T03:09:25.320Z,78.17
2017-08-08T03:10:05.743Z,79.28
2017-08-08T03:10:46.246Z,79.03
2017-08-08T03:11:26.721Z,79.08
2017-08-08T03:12:07.169Z,78.74
2017-08-08T03:12:47.652Z,78.36
2017-08-08T03:13:27.943Z,78.64
2017-08-08T03:14:08.290Z,79.13
2017-08-08T03:14:48.702Z,79.13
2017-08-08T03:15:29.104Z,79.13
2017-08-08T03:16:09.568Z,79.03
2017-08-08T03:16:49.995Z,79.03
2017-08-08T03:17:30.528Z,78.64
2017-08-08T03:18:10.932Z,78.64
2017-08-08T03:18:51.729Z,78.45
2017-08-08T03:19:32.203Z,78.27
2017-08-08T03:20:12.646Z,78.45
2017-08-08T03:20:53.271Z,78.17
2017-08-08T03:21:33.622Z,78.45
2017-08-08T03:22:14.092Z,78.55
2017-08-08T03:22:54.717Z,77.78
2017-08-08T03:23:35.026Z,77.88
2017-08-08T03:24:15.455Z,78.27
2017-08-08T03:24:55.952Z,78.36
2017-08-08T03:25:36.419Z,78.27
2017-08-08T03:26:16.771Z,78.36
2017-08-08T03:26:57.181Z,78.64
2017-08-08T03:27:37.689Z,79.22
2017-08-08T03:28:18.036Z,78.89
2017-08-08T03:28:58.492Z,78.89
2017-08-08T03:29:38.920Z,78.89
2017-08-08T03:30:19.323Z,79.37
2017-08-08T03:30:59.811Z,79.66
2017-08-08T03:31:40.333Z,79.57
2017-08-08T03:32:20.721Z,79.75
2017-08-08T03:33:01.206Z,80.71
2017-08-08T03:33:41.529Z,80.33
2017-08-08T03:34:22.010Z,80.43
2017-08-08T03:35:02.378Z,80.62
2017-08-08T03:35:42.758Z,80.38
2017-08-08T03:36:23.199Z,80.48
2017-08-08T03:37:03.616Z,80.48
2017-08-08T03:37:44.142Z,79.81
2017-08-08T03:38:24.498Z,79.72
2017-08-08T03:39:05.184Z,80
2017-08-08T03:39:45.547Z,80
2017-08-08T03:40:25.831Z,80.48
2017-08-08T03:41:06.309Z,80.48
2017-08-08T03:41:46.626Z,80.58
2017-08-08T03:42:27.137Z,80.38
2017-08-08T03:43:07.470Z,80.29
2017-08-08T03:43:47.862Z,80.96
2017-08-08T03:44:28.241Z,81.05
2017-08-08T03:45:08.678Z,81.25
2017-08-08T03:45:49.192Z,81.4
2017-08-08T03:46:29.878Z,81.68
2017-08-08T03:47:10.335Z,82.35
2017-08-08T03:47:50.605Z,82.45
2017-08-08T03:48:31.312Z,82.35
2017-08-08T03:49:11.640Z,82.35
2017-08-08T03:49:52.240Z,82.4
2017-08-08T03:50:32.711Z,81.88
2017-08-08T03:51:13.315Z,81.78
2017-08-08T03:51:53.686Z,81.59
2017-08-08T03:52:34.231Z,81.25
2017-08-08T03:53:14.818Z,81.21
2017-08-08T03:53:55.313Z,81.54
2017-08-08T03:54:35.737Z,81.44
2017-08-08T03:55:16.178Z,81.54
2017-08-08T03:55:56.681Z,81.34
2017-08-08T03:56:37.724Z,81.34
2017-08-08T03:57:18.206Z,81.25
2017-08-08T03:57:58.958Z,81.34
2017-08-08T03:58:39.316Z,81.44
2017-08-08T03:59:20.184Z,81.05
2017-08-08T04:00:00.369Z,81.34
2017-08-08T04:00:40.809Z,81.63
2017-08-08T04:01:21.129Z,81.25
2017-08-08T04:02:01.499Z,81.92
2017-08-08T04:02:41.951Z,81.63
2017-08-08T04:03:22.364Z,81.15
2017-08-08T04:04:02.805Z,81.44
2017-08-08T04:04:43.773Z,81.15
2017-08-08T04:05:24.086Z,81.25
2017-08-08T04:06:04.518Z,81.15
2017-08-08T04:06:45.069Z,80.77
2017-08-08T04:07:25.751Z,80.67
2017-08-08T04:08:05.978Z,80.67
2017-08-08T04:08:46.459Z,80.58
2017-08-08T04:09:26.808Z,80.19
2017-08-08T04:10:07.242Z,80.58
2017-08-08T04:10:47.746Z,80.67
2017-08-08T04:11:28.154Z,79.81
2017-08-08T04:12:08.571Z,80.58
2017-08-08T04:12:48.928Z,80.48
2017-08-08T04:13:29.261Z,80.77
2017-08-08T04:14:09.708Z,80.48
2017-08-08T04:14:50.217Z,80.1
2017-08-08T04:15:30.476Z,79.91
2017-08-08T04:16:10.904Z,79.52
2017-08-08T04:16:51.390Z,79.91
2017-08-08T04:17:31.785Z,79.91
2017-08-08T04:18:12.168Z,80
2017-08-08T04:18:52.548Z,79.62
2017-08-08T04:19:32.924Z,78.86
2017-08-08T04:20:13.474Z,79.62
2017-08-08T04:20:53.986Z,79.72
2017-08-08T04:21:34.338Z,79.52
2017-08-08T04:22:14.751Z,79.81
2017-08-08T04:22:55.259Z,80
2017-08-08T04:23:35.585Z,80.58
2017-08-08T04:24:16.060Z,80.58
2017-08-08T04:24:56.479Z,80.67
2017-08-08T04:25:36.946Z,80.48
2017-08-08T04:26:17.359Z,80.58
2017-08-08T04:26:57.741Z,80.58
2017-08-08T04:27:38.175Z,80.24
2017-08-08T04:28:18.651Z,80.52
2017-08-08T04:28:59.051Z,80.81
2017-08-08T04:29:39.474Z,79.85
2017-08-08T04:30:19.956Z,79.85
2017-08-08T04:31:00.439Z,79.66
2017-08-08T04:31:40.917Z,79.47
2017-08-08T04:32:21.313Z,79.28
2017-08-08T04:33:01.700Z,79.28
2017-08-08T04:33:42.126Z,79.18
2017-08-08T04:34:22.661Z,78.51
2017-08-08T04:35:03.097Z,78.8
2017-08-08T04:35:43.536Z,78.99
2017-08-08T04:36:24.145Z,78.8
2017-08-08T04:37:04.531Z,78.99
2017-08-08T04:37:45.021Z,78.99
2017-08-08T04:38:25.429Z,78.99
2017-08-08T04:39:05.934Z,78.8
2017-08-08T04:39:46.333Z,79.08
2017-08-08T04:40:26.756Z,78.89
2017-08-08T04:41:07.200Z,78.89
2017-08-08T04:41:47.688Z,78.13
2017-08-08T04:42:28.233Z,79.28
2017-08-08T04:43:08.567Z,78.03
2017-08-08T04:43:49.064Z,77.84
2017-08-08T04:44:29.414Z,78.32
2017-08-08T04:45:09.915Z,78.03
2017-08-08T04:45:50.361Z,78.13
2017-08-08T04:46:30.856Z,78.32
2017-08-08T04:47:11.308Z,78.32
2017-08-08T04:47:51.751Z,78.45
2017-08-08T04:48:32.934Z,77.59
2017-08-08T04:49:13.393Z,77.78
2017-08-08T04:49:54.069Z,77.59
2017-08-08T04:50:34.457Z,76.54
2017-08-08T04:51:14.986Z,76.82
2017-08-08T04:51:55.389Z,76.92
2017-08-08T04:52:35.792Z,76.44
2017-08-08T04:53:16.250Z,75.87
2017-08-08T04:53:56.808Z,74.85
2017-08-08T04:54:37.198Z,74.08
2017-08-08T04:55:17.613Z,73.55
2017-08-08T04:55:58.028Z,72.49
2017-08-08T04:56:38.463Z,71.57
2017-08-08T04:57:19.000Z,70.9
2017-08-08T04:57:59.536Z,70.42
2017-08-08T04:58:39.953Z,69.68
2017-08-08T04:59:20.480Z,68.82
2017-08-08T05:00:01.020Z,68.47
2017-08-08T05:00:41.329Z,67.8
2017-08-08T05:01:21.752Z,66.64
2017-08-08T05:02:02.162Z,65.62
2017-08-08T05:02:42.645Z,65.43
2017-08-08T05:03:23.034Z,64.85
2017-08-08T05:04:03.487Z,64.12
2017-08-08T05:04:43.946Z,63.35
2017-08-08T05:05:25.818Z,62.77
2017-08-08T05:06:04.849Z,62.41
2017-08-08T05:06:45.439Z,61.65
2017-08-08T05:07:25.986Z,60.59
2017-08-08T05:08:06.409Z,60.04
2017-08-08T05:08:46.810Z,59.66
2017-08-08T05:09:27.382Z,58.44
2017-08-08T05:10:07.725Z,58.05
2017-08-08T05:10:48.226Z,57.37
2017-08-08T05:11:28.583Z,57.21
2017-08-08T05:12:09.210Z,56.25
2017-08-08T05:12:49.647Z,55.87
2017-08-08T05:13:30.112Z,55.51
2017-08-08T05:14:10.488Z,55.12
2017-08-08T05:14:51.194Z,54.83
2017-08-08T05:15:31.479Z,54.74
2017-08-08T05:16:11.908Z,54.54
2017-08-08T05:16:52.453Z,53.96
2017-08-08T05:17:32.808Z,53.77
2017-08-08T05:18:13.140Z,54.25
2017-08-08T05:18:53.520Z,54.06
2017-08-08T05:19:37.463Z,54.25
2017-08-08T05:20:18.054Z,54.44
2017-08-08T05:20:58.722Z,54.25
2017-08-08T05:21:39.630Z,54.16
2017-08-08T05:22:20.308Z,54.44
2017-08-08T05:23:00.911Z,54.44
2017-08-08T05:23:41.849Z,53.89
2017-08-08T05:24:22.317Z,54.16
2017-08-08T05:25:02.835Z,53.67
2017-08-08T05:25:47.971Z,53.96
2017-08-08T05:26:28.597Z,54.35
2017-08-08T05:27:09.118Z,55.31
2017-08-08T05:27:49.566Z,54.83
2017-08-08T05:28:29.919Z,55.67
2017-08-08T05:29:10.356Z,55.29
2017-08-08T05:29:50.833Z,56.15
2017-08-08T05:30:31.313Z,56.25
2017-08-08T05:31:11.778Z,56.92
2017-08-08T05:31:52.443Z,57.09
2017-08-08T05:32:32.824Z,57.09
2017-08-08T05:33:13.176Z,57.37
2017-08-08T05:33:53.672Z,58.24
2017-08-08T05:34:34.071Z,58.02
2017-08-08T05:35:14.573Z,58.4
2017-08-08T05:35:55.007Z,58.31
2017-08-08T05:36:35.628Z,58.5
2017-08-08T05:37:16.000Z,58.5
2017-08-08T05:37:56.392Z,58.89
2017-08-08T05:38:36.861Z,58.79
2017-08-08T05:39:17.297Z,58.89
2017-08-08T05:39:57.732Z,59.17
2017-08-08T05:40:38.202Z,59.08
2017-08-08T05:41:18.729Z,59.75
2017-08-08T05:41:59.069Z,59.85
2017-08-08T05:42:39.650Z,60.14
2017-08-08T05:43:19.972Z,60.33
2017-08-08T05:44:00.627Z,60.21
2017-08-08T05:44:40.964Z,60.78
2017-08-08T05:45:22.108Z,60.3
2017-08-08T05:46:02.667Z,60.72
2017-08-08T05:46:43.111Z,60.04
2017-08-08T05:47:23.679Z,60.24
2017-08-08T05:48:04.987Z,59.85
2017-08-08T05:48:46.634Z,59.94
2017-08-08T05:49:27.068Z,59.37
2017-08-08T05:50:07.932Z,59.66
2017-08-08T05:50:48.461Z,59.27
2017-08-08T05:51:28.828Z,58.89
2017-08-08T05:52:09.605Z,58.92
2017-08-08T05:52:50.139Z,58.31
2017-08-08T05:53:30.930Z,57.45
2017-08-08T05:54:11.808Z,57.28
2017-08-08T05:54:52.833Z,57.02
2017-08-08T05:55:33.169Z,56.73
2017-08-08T05:56:13.820Z,56.09
2017-08-08T05:56:54.448Z,55.02
2017-08-08T05:57:35.587Z,53.8
2017-08-08T05:58:15.996Z,52.83
2017-08-08T05:58:56.546Z,52.28
2017-08-08T05:59:36.989Z,51.34
2017-08-08T06:00:17.504Z,50.96
2017-08-08T06:00:58.891Z,50.96
2017-08-08T06:01:39.780Z,50.96
2017-08-08T06:02:20.076Z,50.86
2017-08-08T06:03:00.737Z,51.15
2017-08-08T06:03:41.222Z,51.05
2017-08-08T06:04:22.235Z,51.51
2017-08-08T06:05:02.724Z,51.61
2017-08-08T06:05:43.432Z,52.28
2017-08-08T06:06:24.441Z,52.28
2017-08-08T06:07:05.114Z,52.28
2017-08-08T06:07:45.343Z,51.51
2017-08-08T06:08:25.867Z,51.7
2017-08-08T06:09:06.300Z,51.61
2017-08-08T06:09:46.693Z,52.28
2017-08-08T06:10:27.343Z,52.28
2017-08-08T06:11:07.881Z,51.53
2017-08-08T06:11:48.309Z,51.73
2017-08-08T06:12:29.004Z,51.92
2017-08-08T06:13:10.031Z,51.34
2017-08-08T06:13:51.325Z,50.98
2017-08-08T06:14:31.496Z,50.69
2017-08-08T06:15:12.371Z,50.69
2017-08-08T06:15:52.876Z,50.79
2017-08-08T06:16:35.311Z,50.79
2017-08-08T06:17:16.851Z,50.89
2017-08-08T06:18:01.892Z,50.13
2017-08-08T06:18:43.274Z,49.65
2017-08-08T06:19:24.161Z,49.58
2017-08-08T06:20:04.413Z,49.19
2017-08-08T06:20:45.598Z,49
2017-08-08T06:21:27.306Z,48.54
2017-08-08T06:22:08.576Z,48.74
2017-08-08T06:22:48.881Z,48.35
2017-08-08T06:23:30.792Z,47.86
2017-08-08T06:24:10.648Z,47.28
2017-08-08T06:24:51.675Z,47.28
2017-08-08T06:25:32.028Z,47.19
2017-08-08T06:26:29.209Z,47.09
2017-08-08T06:27:10.571Z,46.92
2017-08-08T06:27:51.070Z,46.63
2017-08-08T06:28:32.437Z,46.83
2017-08-08T06:29:13.637Z,46.92
2017-08-08T06:29:55.317Z,47.02
2017-08-08T06:30:36.175Z,46.25
2017-08-08T06:31:16.844Z,46.05
2017-08-08T06:31:57.329Z,45.66
2017-08-08T06:34:24.413Z,45.74
2017-08-08T06:35:05.157Z,46.32
2017-08-08T06:35:45.649Z,46.78
2017-08-08T06:36:26.110Z,46.9
2017-08-08T06:37:06.523Z,47.26
2017-08-08T06:37:47.368Z,47.33
2017-08-08T06:38:27.820Z,48.11
2017-08-08T06:39:08.179Z,49.24
2017-08-08T06:39:48.969Z,50.01
2017-08-08T06:40:29.387Z,50.28
2017-08-08T06:41:09.828Z,50.76
2017-08-08T06:41:50.285Z,52.01
2017-08-08T06:42:30.694Z,51.63
2017-08-08T06:43:11.168Z,51.63
2017-08-08T06:43:51.554Z,52.69
2017-08-08T06:44:31.983Z,52.59
2017-08-08T06:45:12.573Z,52.67
2017-08-08T06:45:52.944Z,52.95
2017-08-08T06:46:33.393Z,52.89
2017-08-08T06:47:13.837Z,53.34
2017-08-08T06:47:54.398Z,53.25
2017-08-08T06:48:34.892Z,53.05
2017-08-08T06:49:15.349Z,52.76
2017-08-08T06:49:55.698Z,53.83
2017-08-08T06:50:36.263Z,53.83
2017-08-08T06:51:16.545Z,53.8
2017-08-08T06:51:56.995Z,53.41
2017-08-08T06:52:37.464Z,54.47
2017-08-08T06:53:18.802Z,55.24
2017-08-08T06:56:49.574Z,55.05
2017-08-08T06:57:48.790Z,54.83
2017-08-08T06:58:49.215Z,54.74
2017-08-08T07:01:18.146Z,54.16
2017-08-08T07:01:59.321Z,55.12
2017-08-08T07:02:39.677Z,54.93
2017-08-08T07:03:20.066Z,55.02
2017-08-08T07:04:00.562Z,54.83
2017-08-08T07:04:40.971Z,54.32
2017-08-08T07:05:21.383Z,55.41
2017-08-08T07:06:01.830Z,55.38
2017-08-08T07:06:42.211Z,55.96
2017-08-08T07:07:22.683Z,55.87
2017-08-08T07:08:03.797Z,55.87
2017-08-08T07:08:45.013Z,55.67
2017-08-08T07:09:25.480Z,55.67
2017-08-08T07:10:05.791Z,55.57
2017-08-08T07:10:46.258Z,55.96
2017-08-08T07:11:26.684Z,56.63
2017-08-08T07:12:07.233Z,56.54
2017-08-08T07:12:48.408Z,56.73
2017-08-08T07:13:29.284Z,56.25
2017-08-08T07:14:09.928Z,56.44
2017-08-08T07:14:50.189Z,55.96
2017-08-08T07:15:30.752Z,56.15
2017-08-08T07:19:27.595Z,56.63
2017-08-08T07:20:09.646Z,56.15
2017-08-08T07:20:50.001Z,56.25
2017-08-08T07:21:30.775Z,56.54
2017-08-08T07:22:11.031Z,56.15
2017-08-08T07:22:51.508Z,55.77
2017-08-08T07:23:32.126Z,55.87
2017-08-08T07:24:13.426Z,55.89
2017-08-08T07:28:28.823Z,55.12
2017-08-08T07:29:08.842Z,54.54
2017-08-08T07:29:49.876Z,54.44
2017-08-08T07:30:30.456Z,54.74
2017-08-08T07:31:11.159Z,54.54
2017-08-08T07:31:51.676Z,54.64
2017-08-08T07:32:32.133Z,54.83
2017-08-08T07:35:26.425Z,54.25
2017-08-08T07:36:06.722Z,54.83
2017-08-08T07:36:47.105Z,54.83
2017-08-08T07:37:27.498Z,54.64
2017-08-08T07:38:08.568Z,54.54
2017-08-08T07:38:49.073Z,54.25
2017-08-08T07:39:29.371Z,54.83
2017-08-08T07:40:09.830Z,55.02
2017-08-08T07:40:50.272Z,55.22
2017-08-08T07:41:30.830Z,54.64
2017-08-08T07:42:11.250Z,54.25
2017-08-08T07:42:51.722Z,54.16
2017-08-08T07:43:32.700Z,53.77
2017-08-08T07:44:12.998Z,53.96
2017-08-08T07:44:53.680Z,53.96
2017-08-08T07:45:34.234Z,54.25
2017-08-08T07:46:14.759Z,54.25
2017-08-08T07:46:55.799Z,53.8
2017-08-08T07:47:40.641Z,53.58
2017-08-08T07:48:21.037Z,53.48
2017-08-08T07:49:02.027Z,53.67
2017-08-08T07:49:42.247Z,53.87
2017-08-08T07:50:24.310Z,54.25
2017-08-08T07:51:04.632Z,54.16
2017-08-08T07:51:45.485Z,54.16
2017-08-08T07:53:42.173Z,54.25
2017-08-08T07:54:39.933Z,54.83
2017-08-08T07:55:38.911Z,55.51
2017-08-08T07:56:42.161Z,54.44
2017-08-08T07:57:36.682Z,54.54
2017-08-08T07:58:35.507Z,55.22
2017-08-08T07:59:29.282Z,54.64
2017-08-08T08:00:11.799Z,54.83
2017-08-08T08:00:52.240Z,55.38
2017-08-08T08:01:32.852Z,55.96
2017-08-08T08:02:13.506Z,56.25
2017-08-08T08:02:54.107Z,55.96
2017-08-08T08:03:34.701Z,56.25
2017-08-08T08:04:31.045Z,56.05
2017-08-08T08:05:11.706Z,56.15
2017-08-08T08:05:57.928Z,56.18
2017-08-08T08:06:41.249Z,55.41
2017-08-08T08:07:21.729Z,55.41
2017-08-08T08:08:07.258Z,55.41
2017-08-08T08:08:47.966Z,55.7
2017-08-08T08:09:28.450Z,55.38
2017-08-08T08:10:08.944Z,55.89
2017-08-08T08:10:51.185Z,55.7
2017-08-08T08:11:32.446Z,55.22
2017-08-08T08:12:13.715Z,55.6
2017-08-08T08:12:54.125Z,55.6
2017-08-08T08:16:29.416Z,56.35
2017-08-08T08:17:19.482Z,56.25
2017-08-08T08:20:36.278Z,56.82
2017-08-08T08:21:16.708Z,56.82
2017-08-08T08:21:57.070Z,56.73
2017-08-08T08:27:39.418Z,56.35
2017-08-08T08:28:19.633Z,56.73
2017-08-08T08:29:00.103Z,56.15
2017-08-08T08:29:40.595Z,55.87
2017-08-08T08:30:21.152Z,56.35
2017-08-08T08:31:01.716Z,56.63
2017-08-08T08:31:42.167Z,55.77
2017-08-08T08:32:22.623Z,56.54
2017-08-08T08:33:03.025Z,56.82
2017-08-08T08:33:43.430Z,56.92
2017-08-08T08:34:23.822Z,57.21
2017-08-08T08:35:04.209Z,57.21
2017-08-08T08:35:44.659Z,58.17
2017-08-08T08:37:59.448Z,58.65
2017-08-08T08:40:12.425Z,58.92
2017-08-08T08:40:52.838Z,59.01
2017-08-08T08:41:33.155Z,59.4
2017-08-08T08:46:24.062Z,60.14
2017-08-08T08:47:06.435Z,60.91
2017-08-08T08:49:11.232Z,61.68
2017-08-08T08:49:51.618Z,62.45
2017-08-08T08:50:32.011Z,63.31
2017-08-08T08:51:12.371Z,63.7
2017-08-08T08:51:52.815Z,62.64
2017-08-08T08:52:33.192Z,64.28
2017-08-08T08:53:13.598Z,64.18
2017-08-08T08:53:54.009Z,63.67
2017-08-08T08:54:34.506Z,63.76
2017-08-08T08:55:14.891Z,64.05
2017-08-08T08:58:35.004Z,65.3
2017-08-08T08:59:20.568Z,65.01
2017-08-08T09:00:00.933Z,64.82
2017-08-08T09:00:41.309Z,65.5
2017-08-08T09:01:21.757Z,65.59
2017-08-08T09:02:02.204Z,65.59
2017-08-08T09:05:57.576Z,67.71
2017-08-08T09:06:37.996Z,67.77
2017-08-08T09:08:27.253Z,68.54
2017-08-08T09:09:09.108Z,69.5
2017-08-08T09:09:49.627Z,68.44
2017-08-08T09:10:30.055Z,68.25
2017-08-08T09:11:10.485Z,68.35
2017-08-08T09:11:51.008Z,68.44
2017-08-08T09:12:32.205Z,68.35
2017-08-08T09:13:16.119Z,68.63
2017-08-08T09:13:56.727Z,68.48
2017-08-08T09:14:37.380Z,67.96
2017-08-08T09:15:17.745Z,67.71
2017-08-08T09:15:59.047Z,68.76
2017-08-08T09:16:39.461Z,67.99
2017-08-08T09:17:19.928Z,67.32
2017-08-08T09:18:00.258Z,66.74
2017-08-08T09:18:41.243Z,67.22
2017-08-08T09:19:21.886Z,65.59
2017-08-08T09:20:02.612Z,66.55
2017-08-08T09:20:42.825Z,65.4
2017-08-08T09:21:23.322Z,65.88
2017-08-08T09:22:04.520Z,65.69
2017-08-08T09:22:44.957Z,66.36
2017-08-08T09:23:25.983Z,65.69
2017-08-08T09:24:07.059Z,65.59
2017-08-08T09:24:47.753Z,65.78
2017-08-08T09:25:29.581Z,65.81
2017-08-08T09:26:10.004Z,66.2
2017-08-08T09:26:50.889Z,66.1
2017-08-08T09:27:31.325Z,65.72
2017-08-08T09:28:13.082Z,65.24
2017-08-08T09:28:54.171Z,65.05
2017-08-08T09:29:34.828Z,65.43
2017-08-08T09:30:15.081Z,66.01