createdAt,value
2018-03-03T00:04:08.982Z,76.40
2018-03-03T00:08:52.423Z,75.70
2018-03-03T00:13:36.710Z,76.60
2018-03-03T00:18:20.171Z,76.50
2018-03-03T00:23:03.604Z,77.50
2018-03-03T00:28:07.669Z,78.40
2018-03-03T00:32:51.793Z,80.40
2018-03-03T00:37:35.253Z,82.40
2018-03-03T00:42:18.722Z,84.00
2018-03-03T00:47:02.898Z,86.40
2018-03-03T00:51:47.193Z,86.90
2018-03-03T00:56:30.664Z,86.80
2018-03-03T01:01:14.213Z,86.80
2018-03-03T01:05:57.679Z,86.90
2018-03-03T01:10:41.214Z,87.30
2018-03-03T01:15:25.396Z,87.10
2018-03-03T01:20:08.816Z,87.00
2018-03-03T01:24:52.248Z,86.80
2018-03-03T01:29:35.661Z,87.30
2018-03-03T01:34:20.120Z,87.40
2018-03-03T01:39:05.061Z,87.40
2018-03-03T01:43:48.646Z,86.30
2018-03-03T01:48:32.139Z,85.60
2018-03-03T01:53:15.596Z,85.10
2018-03-03T01:57:59.032Z,85.30
2018-03-03T02:02:42.468Z,86.20
2018-03-03T02:07:25.885Z,87.60
2018-03-03T02:12:10.063Z,89.80
2018-03-03T02:16:53.520Z,89.70
2018-03-03T02:21:37.724Z,90.40
2018-03-03T02:26:21.168Z,90.30
2018-03-03T02:31:04.683Z,90.80
2018-03-03T02:35:48.256Z,91.20
2018-03-03T02:40:32.248Z,91.40
2018-03-03T02:45:18.755Z,91.70
2018-03-03T02:50:02.503Z,91.90
2018-03-03T02:54:46.277Z,92.20
2018-03-03T02:59:30.307Z,92.50
2018-03-03T03:04:15.298Z,92.60
2018-03-03T03:08:59.380Z,92.80
2018-03-03T03:13:44.805Z,93.10
2018-03-03T03:18:29.364Z,93.10
2018-03-03T03:23:16.396Z,93.30
2018-03-03T03:28:00.263Z,93.40
2018-03-03T03:32:49.607Z,93.40
2018-03-03T03:37:35.282Z,93.50
2018-03-03T03:42:22.916Z,93.30
2018-03-03T03:47:10.422Z,93.30
2018-03-03T03:56:45.032Z,93.20
2018-03-03T04:01:29.656Z,93.10
2018-03-03T04:06:15.924Z,92.60
2018-03-03T04:11:01.563Z,92.50
2018-03-03T04:15:45.233Z,92.10
2018-03-03T04:20:32.213Z,91.70
2018-03-03T04:25:16.484Z,91.60
2018-03-03T04:30:00.355Z,91.30
2018-03-03T04:34:45.620Z,91.20
2018-03-03T04:39:30.472Z,91.40
2018-03-03T04:44:14.142Z,91.40
2018-03-03T04:48:57.663Z,91.30
2018-03-03T04:53:41.104Z,91.50
2018-03-03T04:58:40.590Z,91.60
2018-03-03T05:03:36.460Z,91.60
2018-03-03T05:13:37.135Z,91.40
2018-03-03T05:18:26.243Z,91.30
2018-03-03T05:28:36.093Z,91.30
2018-03-03T05:33:25.104Z,90.90
2018-03-03T05:38:14.255Z,91.10
2018-03-03T05:43:04.109Z,90.80
2018-03-03T05:47:53.337Z,90.80
2018-03-03T05:52:51.756Z,91.00
2018-03-03T05:57:42.642Z,90.80
2018-03-03T06:02:33.202Z,91.20
2018-03-03T06:12:35.557Z,91.40
2018-03-03T06:17:18.933Z,91.50
2018-03-03T06:22:03.295Z,91.30
2018-03-03T06:26:47.389Z,91.00
2018-03-03T06:31:30.771Z,91.00
2018-03-03T06:36:14.238Z,91.00
2018-03-03T06:40:58.360Z,90.50
2018-03-03T06:45:41.777Z,90.50
2018-03-03T06:50:25.363Z,90.10
2018-03-03T06:55:08.774Z,90.20
2018-03-03T06:59:52.247Z,89.50
2018-03-03T07:04:36.447Z,88.40
2018-03-03T07:09:19.814Z,88.40
2018-03-03T07:14:03.164Z,88.00
2018-03-03T07:18:46.576Z,88.40
2018-03-03T07:23:30.711Z,87.00
2018-03-03T07:28:14.028Z,87.00
2018-03-03T07:32:57.499Z,87.00
2018-03-03T07:37:41.658Z,86.80
2018-03-03T07:42:25.080Z,86.70
2018-03-03T07:47:08.576Z,86.10
2018-03-03T07:51:52.057Z,85.60
2018-03-03T07:56:47.260Z,85.50
2018-03-03T08:01:30.705Z,84.60
2018-03-03T08:06:14.111Z,83.80
2018-03-03T08:10:58.372Z,82.50
2018-03-03T08:15:41.849Z,82.40
2018-03-03T08:20:25.247Z,81.30
2018-03-03T08:25:09.427Z,81.00
2018-03-03T08:29:52.854Z,80.90
2018-03-03T08:34:36.182Z,79.00
2018-03-03T08:39:20.522Z,77.00
2018-03-03T08:44:04.015Z,77.00
2018-03-03T08:48:47.412Z,76.40
2018-03-03T08:53:30.838Z,74.10
2018-03-03T08:58:14.246Z,73.00
2018-03-03T09:02:57.679Z,71.00
2018-03-03T09:07:41.309Z,70.30
2018-03-03T09:12:24.711Z,67.20
2018-03-03T09:17:08.080Z,63.70
2018-03-03T09:21:52.271Z,62.30
2018-03-03T09:26:35.644Z,62.30
2018-03-03T09:31:19.026Z,62.00
2018-03-03T09:36:02.440Z,61.80
2018-03-03T09:40:45.874Z,61.90
2018-03-03T09:45:30.183Z,59.40
2018-03-03T09:50:13.672Z,59.40
2018-03-03T09:54:57.234Z,59.40
2018-03-03T09:59:41.489Z,59.00
2018-03-03T10:04:25.832Z,58.90
2018-03-03T10:09:10.146Z,56.80
2018-03-03T10:13:54.473Z,55.60
2018-03-03T10:18:38.015Z,55.60
2018-03-03T10:23:21.459Z,55.20
2018-03-03T10:28:04.783Z,54.80
2018-03-03T10:32:49.674Z,54.30
2018-03-03T10:37:33.341Z,53.60
2018-03-03T10:42:17.107Z,53.20
2018-03-03T10:47:00.758Z,51.80
2018-03-03T10:51:44.558Z,51.50
2018-03-03T10:56:28.033Z,52.00
2018-03-03T11:01:11.444Z,51.10
2018-03-03T11:05:54.949Z,47.90
2018-03-03T11:10:39.291Z,41.90
2018-03-03T11:15:25.069Z,41.80
2018-03-03T11:20:09.313Z,39.00
2018-03-03T11:24:52.741Z,38.50
2018-03-03T11:29:36.195Z,37.90
2018-03-03T11:34:20.331Z,38.30
2018-03-03T11:39:03.709Z,37.60
2018-03-03T11:43:47.256Z,38.00
2018-03-03T11:48:30.827Z,38.00
2018-03-03T11:53:14.158Z,37.20
2018-03-03T11:57:57.555Z,39.70
2018-03-03T12:02:41.149Z,39.20
2018-03-03T12:07:25.207Z,40.70
2018-03-03T12:12:11.434Z,44.00
2018-03-03T12:16:55.037Z,45.70
2018-03-03T12:21:38.436Z,47.70
2018-03-03T12:26:21.880Z,48.20
2018-03-03T12:31:05.466Z,47.70
2018-03-03T12:35:49.160Z,47.70
2018-03-03T12:40:35.620Z,48.00
2018-03-03T12:45:19.114Z,47.60
2018-03-03T12:50:02.727Z,48.80
2018-03-03T12:54:49.808Z,47.50
2018-03-03T12:59:34.098Z,47.70
2018-03-03T13:04:27.610Z,47.70
2018-03-03T13:09:18.275Z,48.10
2018-03-03T13:14:01.666Z,47.30
2018-03-03T13:18:45.096Z,47.50
2018-03-03T13:23:29.310Z,46.90
2018-03-03T13:28:12.975Z,46.90
2018-03-03T13:32:56.494Z,45.70
2018-03-03T13:37:40.874Z,45.00
2018-03-03T13:42:24.183Z,45.00
2018-03-03T13:47:08.343Z,44.90
2018-03-03T13:51:52.066Z,44.90
2018-03-03T13:56:35.502Z,44.80
2018-03-03T14:01:18.875Z,44.30
2018-03-03T14:06:02.259Z,44.30
2018-03-03T14:10:45.585Z,44.40
2018-03-03T14:15:28.949Z,45.20
2018-03-03T14:20:12.305Z,44.90
2018-03-03T14:24:55.737Z,44.50
2018-03-03T14:29:39.159Z,45.50
2018-03-03T14:34:22.641Z,46.30
2018-03-03T14:39:06.801Z,44.90
2018-03-03T14:43:50.153Z,44.80
2018-03-03T14:48:34.324Z,45.90
2018-03-03T14:53:17.685Z,45.90
2018-03-03T14:58:01.079Z,46.80
2018-03-03T15:02:44.438Z,45.50
2018-03-03T15:07:28.800Z,44.50
2018-03-03T15:12:12.223Z,44.60
2018-03-03T15:16:56.440Z,43.10
2018-03-03T15:21:41.120Z,43.10
2018-03-03T15:26:24.736Z,42.10
2018-03-03T15:31:08.128Z,41.40
2018-03-03T15:35:51.584Z,41.70
2018-03-03T15:40:35.848Z,41.50
2018-03-03T15:50:28.742Z,42.50
2018-03-03T15:55:12.087Z,42.90
2018-03-03T15:59:55.468Z,43.30
2018-03-03T16:04:39.581Z,46.50
2018-03-03T16:09:22.927Z,46.40
2018-03-03T16:14:06.304Z,48.50
2018-03-03T16:18:49.656Z,49.50
2018-03-03T16:23:33.283Z,51.40
2018-03-03T16:28:17.455Z,52.30
2018-03-03T16:33:00.838Z,53.30
2018-03-03T16:37:44.184Z,54.10
2018-03-03T16:42:27.542Z,54.90
2018-03-03T16:47:10.904Z,55.70
2018-03-03T16:51:55.002Z,57.60
2018-03-03T16:56:38.372Z,57.70
2018-03-03T17:01:21.684Z,58.10
2018-03-03T17:06:05.014Z,57.70
2018-03-03T17:10:48.362Z,58.20
2018-03-03T17:15:31.767Z,58.80
2018-03-03T17:20:15.937Z,59.50
2018-03-03T17:25:00.330Z,59.80
2018-03-03T17:29:43.648Z,59.70
2018-03-03T17:34:27.021Z,60.20
2018-03-03T17:39:10.392Z,61.20
2018-03-03T17:43:53.751Z,62.20
2018-03-03T17:48:37.895Z,64.60
2018-03-03T17:53:21.219Z,64.60
2018-03-03T17:58:05.459Z,65.90
2018-03-03T18:02:50.526Z,66.40
2018-03-03T18:07:34.110Z,66.20
2018-03-03T18:12:17.475Z,66.60
2018-03-03T18:17:01.576Z,67.90
2018-03-03T18:21:44.975Z,67.90
2018-03-03T18:26:28.319Z,68.30
2018-03-03T18:31:12.418Z,69.30
2018-03-03T18:35:56.897Z,69.90
2018-03-03T18:40:41.104Z,70.60
2018-03-03T18:45:24.654Z,70.60
2018-03-03T18:50:08.867Z,69.40
2018-03-03T18:54:52.851Z,69.40
2018-03-03T18:59:36.326Z,69.30
2018-03-03T19:04:21.364Z,68.70
2018-03-03T19:09:04.713Z,68.70
2018-03-03T19:13:48.132Z,68.80
2018-03-03T19:18:34.389Z,69.10
2018-03-03T19:23:22.179Z,69.30
2018-03-03T19:28:07.745Z,69.10
2018-03-03T19:32:52.347Z,69.20
2018-03-03T19:37:44.877Z,69.60
2018-03-03T19:42:39.798Z,70.00
2018-03-03T19:47:37.926Z,69.70
2018-03-03T19:52:28.190Z,70.00
2018-03-03T19:57:14.844Z,71.20
2018-03-03T20:01:59.519Z,71.60
2018-03-03T20:07:01.168Z,71.50
2018-03-03T20:11:48.562Z,72.50
2018-03-03T20:16:36.207Z,74.40
2018-03-03T20:21:22.285Z,74.90
2018-03-03T20:38:38.198Z,74.30
2018-03-03T20:58:19.483Z,75.20
2018-03-03T21:03:03.733Z,76.20
2018-03-03T21:07:51.509Z,76.20
2018-03-03T21:12:36.070Z,77.30
2018-03-03T21:17:20.619Z,78.50
2018-03-03T21:22:09.207Z,77.80
2018-03-03T21:27:08.558Z,77.80
2018-03-03T21:31:59.394Z,77.80
2018-03-03T21:36:44.624Z,78.60
2018-03-03T21:41:30.761Z,80.30
2018-03-03T21:46:15.991Z,80.80
2018-03-03T21:50:59.487Z,80.80
2018-03-03T21:55:45.006Z,82.10
2018-03-03T22:00:32.102Z,82.40
2018-03-03T22:05:15.599Z,82.40
2018-03-03T22:09:59.257Z,82.50
2018-03-03T22:14:44.779Z,82.20
2018-03-03T22:19:29.772Z,82.20
2018-03-03T22:29:34.389Z,82.00
2018-03-03T22:34:57.149Z,82.20
2018-03-03T22:39:40.943Z,82.10
2018-03-03T22:44:28.198Z,82.60
2018-03-03T22:49:12.819Z,82.80
2018-03-03T22:53:59.197Z,83.50
2018-03-03T22:58:44.312Z,84.40
2018-03-03T23:03:28.163Z,84.20
2018-03-03T23:08:12.162Z,84.50
2018-03-03T23:12:55.967Z,84.60
2018-03-03T23:17:39.544Z,84.60
2018-03-03T23:22:23.232Z,84.60
2018-03-03T23:27:07.082Z,84.40
2018-03-03T23:31:50.783Z,85.00
2018-03-03T23:36:34.496Z,85.30
2018-03-03T23:41:17.986Z,85.60
2018-03-03T23:46:01.500Z,85.40
2018-03-03T23:50:45.273Z,85.40
2018-03-03T23:55:29.132Z,85.50
