createdAt,value
2023-03-27T00:00:00.278Z,101250
2023-03-27T00:01:00.480Z,101250
2023-03-27T00:02:00.462Z,101250
2023-03-27T00:03:00.374Z,101250
2023-03-27T00:04:00.372Z,101260
2023-03-27T00:05:00.277Z,101260
2023-03-27T00:06:01.209Z,101260
2023-03-27T00:07:00.288Z,101260
2023-03-27T00:08:00.278Z,101260
2023-03-27T00:09:00.261Z,101260
2023-03-27T00:10:00.616Z,101270
2023-03-27T00:11:00.254Z,101270
2023-03-27T00:12:00.249Z,101260
2023-03-27T00:13:00.703Z,101260
2023-03-27T00:14:00.332Z,101270
2023-03-27T00:15:00.255Z,101270
2023-03-27T00:16:00.255Z,101280
2023-03-27T00:17:00.500Z,101280
2023-03-27T00:18:00.715Z,101280
2023-03-27T00:19:00.273Z,101280
2023-03-27T00:20:00.268Z,101280
2023-03-27T00:21:00.335Z,101280
2023-03-27T00:22:00.276Z,101280
2023-03-27T00:23:00.277Z,101280
2023-03-27T00:24:00.254Z,101290
2023-03-27T00:25:00.273Z,101290
2023-03-27T00:26:00.294Z,101300
2023-03-27T00:27:00.287Z,101300
2023-03-27T00:28:00.312Z,101290
2023-03-27T00:29:00.258Z,101290
2023-03-27T00:30:00.363Z,101300
2023-03-27T00:31:00.490Z,101300
2023-03-27T00:32:00.260Z,101300
2023-03-27T00:33:00.737Z,101300
2023-03-27T00:34:00.256Z,101300
2023-03-27T00:35:00.262Z,101300
2023-03-27T00:36:00.306Z,101300
2023-03-27T00:37:00.258Z,101300
2023-03-27T00:38:00.265Z,101300
2023-03-27T00:39:00.323Z,101300
2023-03-27T00:40:00.285Z,101310
2023-03-27T00:41:00.511Z,101310
2023-03-27T00:42:00.278Z,101310
2023-03-27T00:43:00.282Z,101310
2023-03-27T00:44:00.290Z,101310
2023-03-27T00:45:00.378Z,101310
2023-03-27T00:46:00.314Z,101310
2023-03-27T00:47:01.690Z,101310
2023-03-27T00:48:03.417Z,101320
2023-03-27T00:49:02.484Z,101320
2023-03-27T00:50:02.239Z,101320
2023-03-27T00:51:01.138Z,101320
2023-03-27T00:52:01.825Z,101320
2023-03-27T00:53:02.856Z,101320
2023-03-27T00:54:00.308Z,101320
2023-03-27T00:55:02.944Z,101320
2023-03-27T00:56:02.897Z,101320
2023-03-27T00:57:02.288Z,101320
2023-03-27T00:58:02.474Z,101320
2023-03-27T00:59:01.905Z,101320
2023-03-27T01:00:01.122Z,101330
2023-03-27T01:01:00.286Z,101330
2023-03-27T01:02:02.221Z,101330
2023-03-27T01:03:03.667Z,101330
2023-03-27T01:04:01.298Z,101330
2023-03-27T01:05:00.339Z,101330
2023-03-27T01:06:00.976Z,101330
2023-03-27T01:07:00.632Z,101330
2023-03-27T01:08:01.925Z,101330
2023-03-27T01:09:00.326Z,101330
2023-03-27T01:10:00.304Z,101340
2023-03-27T01:11:00.283Z,101340
2023-03-27T01:12:00.272Z,101340
2023-03-27T01:13:10.210Z,101340
2023-03-27T01:14:10.212Z,101340
2023-03-27T01:15:10.214Z,101340
2023-03-27T01:16:06.398Z,101340
2023-03-27T01:17:10.207Z,101340
2023-03-27T01:18:07.477Z,101340
2023-03-27T01:19:10.213Z,101340
2023-03-27T01:20:10.227Z,101340
2023-03-27T01:21:10.200Z,101340
2023-03-27T01:22:09.660Z,101350
2023-03-27T01:23:10.215Z,101350
2023-03-27T01:24:00.870Z,101350
2023-03-27T01:25:10.220Z,101350
2023-03-27T01:26:10.224Z,101350
2023-03-27T01:27:02.112Z,101350
2023-03-27T01:28:00.286Z,101350
2023-03-27T01:29:07.587Z,101350
2023-03-27T01:30:04.936Z,101350
2023-03-27T01:31:09.053Z,101350
2023-03-27T01:32:10.194Z,101350
2023-03-27T01:33:00.310Z,101350
2023-03-27T01:34:00.259Z,101360
2023-03-27T01:35:03.379Z,101360
2023-03-27T01:36:00.285Z,101360
2023-03-27T01:37:01.252Z,101360
2023-03-27T01:38:08.988Z,101370
2023-03-27T01:39:08.267Z,101370
2023-03-27T01:40:01.279Z,101370
2023-03-27T01:41:04.922Z,101370
2023-03-27T01:42:07.620Z,101370
2023-03-27T01:43:03.503Z,101370
2023-03-27T01:44:03.895Z,101380
2023-03-27T01:45:03.423Z,101380
2023-03-27T01:46:06.093Z,101380
2023-03-27T01:47:05.045Z,101380
2023-03-27T01:48:05.766Z,101380
2023-03-27T01:49:04.906Z,101380
2023-03-27T01:50:06.506Z,101380
2023-03-27T01:51:07.032Z,101380
2023-03-27T01:52:03.116Z,101380
2023-03-27T01:53:03.983Z,101380
2023-03-27T01:54:03.108Z,101380
2023-03-27T01:55:02.488Z,101380
2023-03-27T01:56:09.599Z,101380
2023-03-27T01:57:07.727Z,101380
2023-03-27T01:58:03.722Z,101390
2023-03-27T01:59:05.135Z,101390
2023-03-27T02:00:18.048Z,101390
2023-03-27T02:01:00.643Z,101390
2023-03-27T02:02:02.688Z,101400
2023-03-27T02:03:08.266Z,101400
2023-03-27T02:04:01.587Z,101390
2023-03-27T02:05:04.316Z,101390
2023-03-27T02:06:01.265Z,101390
2023-03-27T02:07:03.508Z,101390
2023-03-27T02:08:05.178Z,101400
2023-03-27T02:09:03.542Z,101400
2023-03-27T02:10:02.905Z,101400
2023-03-27T02:11:00.352Z,101400
2023-03-27T02:12:03.526Z,101400
2023-03-27T02:13:05.225Z,101400
2023-03-27T02:14:04.902Z,101400
2023-03-27T02:15:23.408Z,101400
2023-03-27T02:16:02.081Z,101410
2023-03-27T02:17:03.497Z,101410
2023-03-27T02:18:01.737Z,101410
2023-03-27T02:19:02.296Z,101410
2023-03-27T02:20:03.851Z,101410
2023-03-27T02:21:00.417Z,101410
2023-03-27T02:22:00.621Z,101420
2023-03-27T02:23:00.588Z,101420
2023-03-27T02:24:00.718Z,101430
2023-03-27T02:25:00.263Z,101430
2023-03-27T02:26:00.285Z,101430
2023-03-27T02:27:09.426Z,101430
2023-03-27T02:28:00.236Z,101430
2023-03-27T02:29:07.692Z,101430
2023-03-27T02:30:10.205Z,101440
2023-03-27T02:31:31.813Z,101440
2023-03-27T02:32:10.198Z,101440
2023-03-27T02:33:06.795Z,101440
2023-03-27T02:34:10.186Z,101440
2023-03-27T02:35:02.081Z,101440
2023-03-27T02:36:11.211Z,101440
2023-03-27T02:37:09.507Z,101440
2023-03-27T02:38:07.093Z,101440
2023-03-27T02:39:01.264Z,101440
2023-03-27T02:40:08.711Z,101440
2023-03-27T02:41:03.512Z,101440
2023-03-27T02:42:04.104Z,101440
2023-03-27T02:43:05.751Z,101440
2023-03-27T02:44:09.151Z,101440
2023-03-27T02:45:10.218Z,101440
2023-03-27T02:46:07.655Z,101450
2023-03-27T02:47:10.194Z,101450
2023-03-27T02:48:05.353Z,101450
2023-03-27T02:49:03.993Z,101450
2023-03-27T02:50:06.721Z,101460
2023-03-27T02:51:02.990Z,101460
2023-03-27T02:52:04.413Z,101460
2023-03-27T02:53:01.885Z,101460
2023-03-27T02:54:03.594Z,101450
2023-03-27T02:55:06.502Z,101450
2023-03-27T02:56:01.184Z,101460
2023-03-27T02:57:03.751Z,101460
2023-03-27T02:58:04.189Z,101460
2023-03-27T02:59:01.287Z,101460
2023-03-27T03:00:00.511Z,101460
2023-03-27T03:01:01.273Z,101460
2023-03-27T03:02:02.369Z,101470
2023-03-27T03:03:09.145Z,101470
2023-03-27T03:04:10.214Z,101470
2023-03-27T03:05:04.808Z,101470
2023-03-27T03:06:00.482Z,101480
2023-03-27T03:07:00.308Z,101480
2023-03-27T03:29:01.676Z,101500
2023-03-27T03:30:00.257Z,101500
2023-03-27T03:31:00.802Z,101500
2023-03-27T03:32:00.394Z,101500
2023-03-27T03:33:00.377Z,101500
2023-03-27T03:34:00.257Z,101500
2023-03-27T03:35:00.272Z,101500
2023-03-27T03:36:00.321Z,101510
2023-03-27T03:37:00.265Z,101510
2023-03-27T03:38:00.293Z,101510
2023-03-27T03:39:00.318Z,101510
2023-03-27T03:40:00.273Z,101520
2023-03-27T03:41:00.401Z,101520
2023-03-27T03:42:00.280Z,101520
2023-03-27T03:43:00.275Z,101520
2023-03-27T03:44:00.272Z,101520
2023-03-27T03:45:00.265Z,101520
2023-03-27T03:46:00.385Z,101520
2023-03-27T03:47:00.276Z,101520
2023-03-27T03:48:00.336Z,101530
2023-03-27T03:49:00.315Z,101530
2023-03-27T03:50:00.305Z,101540
2023-03-27T03:51:00.295Z,101540
2023-03-27T03:52:03.825Z,101540
2023-03-27T03:53:00.253Z,101540
2023-03-27T03:54:00.602Z,101540
2023-03-27T03:55:00.499Z,101540
2023-03-27T03:56:00.250Z,101540
2023-03-27T03:57:00.314Z,101540
2023-03-27T03:58:00.294Z,101540
2023-03-27T03:59:00.280Z,101540
2023-03-27T04:00:00.249Z,101540
2023-03-27T04:01:00.255Z,101540
2023-03-27T04:02:00.271Z,101540
2023-03-27T04:03:00.371Z,101540
2023-03-27T04:04:00.326Z,101550
2023-03-27T04:05:00.484Z,101550
2023-03-27T04:06:00.758Z,101550
2023-03-27T04:07:00.277Z,101550
2023-03-27T04:08:00.283Z,101550
2023-03-27T04:09:00.253Z,101550
2023-03-27T04:10:00.779Z,101550
2023-03-27T04:11:00.360Z,101550
2023-03-27T04:12:00.266Z,101560
2023-03-27T04:13:00.314Z,101560
2023-03-27T04:14:00.267Z,101560
2023-03-27T04:15:00.277Z,101560
2023-03-27T04:16:00.304Z,101570
2023-03-27T04:17:00.251Z,101570
2023-03-27T04:18:00.439Z,101570
2023-03-27T04:19:00.262Z,101570
2023-03-27T04:20:00.252Z,101570
2023-03-27T04:21:00.673Z,101570
2023-03-27T04:22:00.251Z,101570
2023-03-27T04:23:00.310Z,101570
2023-03-27T04:24:00.276Z,101570
2023-03-27T04:25:00.267Z,101570
2023-03-27T04:26:00.865Z,101570
2023-03-27T04:27:00.288Z,101570
2023-03-27T04:28:00.288Z,101580
2023-03-27T04:29:00.309Z,101580
2023-03-27T04:30:00.521Z,101580
2023-03-27T04:31:00.874Z,101580
2023-03-27T04:32:00.269Z,101580
2023-03-27T04:33:00.329Z,101580
2023-03-27T04:34:00.279Z,101590
2023-03-27T04:35:00.270Z,101590
2023-03-27T04:36:05.424Z,101590
2023-03-27T04:37:00.274Z,101590
2023-03-27T04:38:00.266Z,101600
2023-03-27T04:39:00.274Z,101600
2023-03-27T04:40:00.281Z,101610
2023-03-27T04:41:00.276Z,101610
2023-03-27T04:42:00.321Z,101600
2023-03-27T04:43:00.271Z,101600
2023-03-27T04:44:00.293Z,101610
2023-03-27T04:45:00.289Z,101610
2023-03-27T04:46:00.257Z,101620
2023-03-27T04:47:00.324Z,101620
2023-03-27T04:48:00.359Z,101620
2023-03-27T04:49:00.283Z,101620
2023-03-27T04:50:00.296Z,101620
2023-03-27T04:51:00.259Z,101620
2023-03-27T04:52:00.257Z,101620
2023-03-27T04:53:00.279Z,101620
2023-03-27T04:54:00.329Z,101620
2023-03-27T04:55:00.370Z,101620
2023-03-27T04:56:00.447Z,101620
2023-03-27T04:57:00.404Z,101620
2023-03-27T04:58:00.295Z,101620
2023-03-27T04:59:00.475Z,101620
2023-03-27T05:00:00.770Z,101630
2023-03-27T05:01:00.576Z,101630
2023-03-27T05:02:00.297Z,101630
2023-03-27T05:03:00.331Z,101630
2023-03-27T05:04:00.326Z,101640
2023-03-27T05:05:00.276Z,101640
2023-03-27T05:06:00.330Z,101640
2023-03-27T05:07:00.250Z,101640
2023-03-27T05:08:00.390Z,101640
2023-03-27T05:09:00.276Z,101640
2023-03-27T05:10:00.268Z,101640
2023-03-27T05:11:00.254Z,101640
2023-03-27T05:12:00.272Z,101650
2023-03-27T05:13:00.283Z,101650
2023-03-27T05:14:00.283Z,101650
2023-03-27T05:15:00.259Z,101650
2023-03-27T05:16:00.283Z,101650
2023-03-27T05:17:00.280Z,101650
2023-03-27T05:18:00.320Z,101660
2023-03-27T05:19:00.719Z,101660
2023-03-27T05:20:00.287Z,101660
2023-03-27T05:21:00.286Z,101660
2023-03-27T05:22:00.248Z,101660
2023-03-27T05:23:00.287Z,101660
2023-03-27T05:24:00.253Z,101660
2023-03-27T05:25:00.248Z,101660
2023-03-27T05:26:01.101Z,101660
2023-03-27T05:27:00.270Z,101660
2023-03-27T05:28:00.269Z,101670
2023-03-27T05:29:00.251Z,101670
2023-03-27T05:30:00.605Z,101670
2023-03-27T05:31:00.578Z,101670
2023-03-27T05:32:01.430Z,101670
2023-03-27T05:33:00.271Z,101670
2023-03-27T05:34:00.614Z,101680
2023-03-27T05:35:00.301Z,101680
2023-03-27T05:36:00.296Z,101680
2023-03-27T05:37:00.289Z,101680
2023-03-27T05:38:00.256Z,101680
2023-03-27T05:39:00.322Z,101680
2023-03-27T05:40:00.271Z,101680
2023-03-27T05:41:00.296Z,101680
2023-03-27T05:42:00.252Z,101680
2023-03-27T05:43:00.289Z,101680
2023-03-27T05:44:00.267Z,101690
2023-03-27T05:45:00.253Z,101690
2023-03-27T05:46:00.390Z,101690
2023-03-27T05:47:00.252Z,101690
2023-03-27T05:48:00.825Z,101690
2023-03-27T05:49:00.266Z,101690
2023-03-27T05:50:00.267Z,101690
2023-03-27T05:51:00.348Z,101690
2023-03-27T05:52:00.268Z,101690
2023-03-27T05:53:01.785Z,101690
2023-03-27T05:54:00.281Z,101700
2023-03-27T05:55:00.260Z,101700
2023-03-27T05:56:03.106Z,101700
2023-03-27T05:57:00.338Z,101700
2023-03-27T05:58:00.345Z,101700
2023-03-27T05:59:00.277Z,101700
2023-03-27T06:00:00.264Z,101700
2023-03-27T06:01:00.701Z,101700
2023-03-27T06:02:00.258Z,101710
2023-03-27T06:03:01.129Z,101710
2023-03-27T06:04:00.515Z,101710
2023-03-27T06:05:00.349Z,101710
2023-03-27T06:06:05.587Z,101710
2023-03-27T06:07:00.266Z,101710
2023-03-27T06:08:00.699Z,101710
2023-03-27T06:09:00.311Z,101710
2023-03-27T06:10:00.274Z,101720
2023-03-27T06:11:00.277Z,101720
2023-03-27T06:12:00.271Z,101710
2023-03-27T06:13:02.739Z,101710
2023-03-27T06:14:00.370Z,101710
2023-03-27T06:15:00.256Z,101710
2023-03-27T06:16:00.678Z,101720
2023-03-27T06:17:00.283Z,101720
2023-03-27T06:18:00.498Z,101720
2023-03-27T06:19:00.256Z,101720
2023-03-27T06:20:00.271Z,101720
2023-03-27T06:21:00.405Z,101720
2023-03-27T06:22:00.286Z,101720
2023-03-27T06:23:00.616Z,101720
2023-03-27T06:24:00.310Z,101720
2023-03-27T06:25:00.251Z,101720
2023-03-27T06:26:00.291Z,101720
2023-03-27T06:27:00.281Z,101720
2023-03-27T06:28:01.238Z,101730
2023-03-27T06:29:00.270Z,101730
2023-03-27T06:30:00.279Z,101730
2023-03-27T06:31:00.298Z,101730
2023-03-27T06:32:00.272Z,101740
2023-03-27T06:33:00.326Z,101740
2023-03-27T06:34:00.370Z,101740
2023-03-27T06:35:00.273Z,101740
2023-03-27T06:36:00.961Z,101740
2023-03-27T06:37:00.257Z,101740
2023-03-27T06:38:00.648Z,101750
2023-03-27T06:39:00.259Z,101750
2023-03-27T06:40:00.260Z,101750
2023-03-27T06:41:00.314Z,101750
2023-03-27T06:42:00.269Z,101750
2023-03-27T06:43:01.860Z,101750
2023-03-27T06:44:00.295Z,101750
2023-03-27T06:45:00.257Z,101750
2023-03-27T06:46:00.327Z,101760
2023-03-27T06:47:00.323Z,101760
2023-03-27T06:48:13.791Z,101760
2023-03-27T06:49:00.278Z,101760
2023-03-27T06:50:00.269Z,101760
2023-03-27T06:51:00.350Z,101760
2023-03-27T06:52:00.304Z,101760
2023-03-27T06:53:00.266Z,101760
2023-03-27T06:54:00.321Z,101770
2023-03-27T06:55:00.264Z,101770
2023-03-27T06:56:00.563Z,101760
2023-03-27T06:57:00.317Z,101760
2023-03-27T06:58:00.830Z,101760
2023-03-27T06:59:00.282Z,101760
2023-03-27T07:00:02.486Z,101770
2023-03-27T07:01:00.255Z,101770
2023-03-27T07:02:00.334Z,101770
2023-03-27T07:03:01.560Z,101770
2023-03-27T07:04:00.318Z,101770
2023-03-27T07:05:04.819Z,101770
2023-03-27T07:06:00.687Z,101780
2023-03-27T07:07:00.272Z,101780
2023-03-27T07:08:05.490Z,101780
2023-03-27T07:09:00.362Z,101780
2023-03-27T07:10:00.285Z,101780
2023-03-27T07:11:11.585Z,101780
2023-03-27T07:12:00.262Z,101780
2023-03-27T07:13:00.303Z,101780
2023-03-27T07:14:00.407Z,101780
2023-03-27T07:15:00.297Z,101780
2023-03-27T07:16:00.307Z,101790
2023-03-27T07:17:00.270Z,101790
2023-03-27T07:18:02.274Z,101790
2023-03-27T07:19:01.902Z,101790
2023-03-27T07:20:00.269Z,101790
2023-03-27T07:21:00.566Z,101790
2023-03-27T07:22:00.353Z,101800
2023-03-27T07:23:00.615Z,101800
2023-03-27T07:24:00.274Z,101790
2023-03-27T07:25:00.405Z,101790
2023-03-27T07:26:00.686Z,101800
2023-03-27T07:27:00.282Z,101800
2023-03-27T07:28:00.658Z,101800
2023-03-27T07:29:00.742Z,101800
2023-03-27T07:30:00.544Z,101810
2023-03-27T07:31:10.495Z,101810
2023-03-27T07:32:02.957Z,101810
2023-03-27T07:33:00.307Z,101810
2023-03-27T07:34:00.370Z,101810
2023-03-27T07:35:00.256Z,101810
2023-03-27T07:36:04.553Z,101810
2023-03-27T07:37:00.271Z,101810
2023-03-27T07:38:00.895Z,101810
2023-03-27T07:39:00.281Z,101810
2023-03-27T07:40:00.299Z,101810
2023-03-27T07:41:00.365Z,101810
2023-03-27T07:42:00.291Z,101820
2023-03-27T07:43:00.273Z,101820
2023-03-27T07:44:00.265Z,101820
2023-03-27T07:45:02.801Z,101820
2023-03-27T07:46:00.750Z,101820
2023-03-27T07:47:00.285Z,101820
2023-03-27T07:48:04.679Z,101820
2023-03-27T07:49:00.281Z,101820
2023-03-27T07:50:00.262Z,101820
2023-03-27T07:51:10.678Z,101820
2023-03-27T07:52:00.274Z,101820
2023-03-27T07:53:00.358Z,101820
2023-03-27T07:54:00.309Z,101820
2023-03-27T07:55:00.249Z,101820
2023-03-27T07:56:00.321Z,101820
2023-03-27T07:57:00.551Z,101820
2023-03-27T07:58:02.432Z,101820
2023-03-27T07:59:00.262Z,101820
2023-03-27T08:00:00.283Z,101820
2023-03-27T08:01:00.251Z,101820
2023-03-27T08:02:00.271Z,101830
2023-03-27T08:03:04.743Z,101830
2023-03-27T08:04:00.365Z,101820
2023-03-27T08:05:00.393Z,101820
2023-03-27T08:06:00.581Z,101820
2023-03-27T08:07:00.252Z,101820
2023-03-27T08:08:00.277Z,101830
2023-03-27T08:09:02.277Z,101830
2023-03-27T08:10:00.842Z,101820
2023-03-27T08:11:03.394Z,101820
2023-03-27T08:12:00.298Z,101830
2023-03-27T08:13:00.265Z,101830
2023-03-27T08:14:00.287Z,101820
2023-03-27T08:15:00.323Z,101820
2023-03-27T08:16:05.339Z,101830
2023-03-27T08:17:14.614Z,101830
2023-03-27T08:18:00.323Z,101830
2023-03-27T08:19:00.264Z,101830
2023-03-27T08:20:00.739Z,101830
2023-03-27T08:21:01.194Z,101830
2023-03-27T08:22:00.265Z,101830
2023-03-27T08:23:00.246Z,101830
2023-03-27T08:24:00.394Z,101840
2023-03-27T08:25:00.293Z,101840
2023-03-27T08:26:00.462Z,101840
2023-03-27T08:27:00.267Z,101840
2023-03-27T08:28:00.740Z,101840
2023-03-27T08:29:00.257Z,101840
2023-03-27T08:30:00.692Z,101850
2023-03-27T08:31:02.618Z,101850
2023-03-27T08:32:00.252Z,101850
2023-03-27T08:33:00.372Z,101850
2023-03-27T08:34:00.810Z,101850
2023-03-27T08:35:00.278Z,101850
2023-03-27T08:36:00.433Z,101850
2023-03-27T08:37:00.280Z,101850
2023-03-27T08:38:00.278Z,101860
2023-03-27T08:39:00.260Z,101860
2023-03-27T08:40:00.384Z,101860
2023-03-27T08:41:00.842Z,101860
2023-03-27T08:42:02.629Z,101850
2023-03-27T08:43:03.326Z,101850
2023-03-27T08:44:01.739Z,101860
2023-03-27T08:45:06.931Z,101860
2023-03-27T08:46:02.418Z,101860
2023-03-27T08:47:09.019Z,101860
2023-03-27T08:48:03.157Z,101860
2023-03-27T08:49:05.042Z,101860
2023-03-27T08:50:02.470Z,101860
2023-03-27T08:51:04.525Z,101860
2023-03-27T08:52:02.608Z,101860
2023-03-27T08:53:02.245Z,101860
2023-03-27T08:54:05.433Z,101860
2023-03-27T08:55:10.209Z,101860
2023-03-27T08:56:00.295Z,101870
2023-03-27T08:57:00.293Z,101870
2023-03-27T08:58:00.264Z,101870
2023-03-27T08:59:00.826Z,101870
2023-03-27T09:00:00.349Z,101870
2023-03-27T09:01:07.346Z,101870
2023-03-27T09:02:10.317Z,101870
2023-03-27T09:03:04.701Z,101870
2023-03-27T09:04:00.410Z,101870
2023-03-27T09:05:06.140Z,101870
2023-03-27T09:06:10.208Z,101870
2023-03-27T09:07:01.283Z,101870
2023-03-27T09:08:00.248Z,101880
2023-03-27T09:09:09.790Z,101880
2023-03-27T09:10:05.094Z,101880
2023-03-27T09:11:00.259Z,101880
2023-03-27T09:12:09.634Z,101880
2023-03-27T09:13:10.197Z,101880
2023-03-27T09:14:03.718Z,101890
2023-03-27T09:15:08.156Z,101890
2023-03-27T09:16:06.413Z,101890
2023-03-27T09:17:05.872Z,101890
2023-03-27T09:18:03.361Z,101890
2023-03-27T09:19:10.191Z,101890
2023-03-27T09:20:01.272Z,101890
2023-03-27T09:21:04.479Z,101890
2023-03-27T09:22:05.520Z,101890
2023-03-27T09:23:03.590Z,101890
2023-03-27T09:24:01.201Z,101890
2023-03-27T09:25:02.382Z,101890
2023-03-27T09:26:03.754Z,101890
2023-03-27T09:27:10.193Z,101890
2023-03-27T09:28:00.788Z,101890
2023-03-27T09:29:02.339Z,101890
2023-03-27T09:30:10.219Z,101890
2023-03-27T09:31:10.233Z,101890
2023-03-27T09:32:00.266Z,101890
2023-03-27T09:33:02.144Z,101890
2023-03-27T09:34:03.240Z,101890
2023-03-27T09:35:00.250Z,101890
2023-03-27T09:36:00.836Z,101890
2023-03-27T09:37:00.442Z,101890
2023-03-27T09:38:01.545Z,101890
2023-03-27T09:39:03.506Z,101890
2023-03-27T09:40:00.856Z,101890
2023-03-27T09:41:01.454Z,101890
2023-03-27T09:42:10.189Z,101890
2023-03-27T09:43:05.099Z,101890
2023-03-27T09:44:03.862Z,101890
2023-03-27T09:45:03.012Z,101890
2023-03-27T09:46:00.667Z,101900
2023-03-27T09:47:05.868Z,101900
2023-03-27T09:48:03.014Z,101910
2023-03-27T09:49:03.532Z,101910
2023-03-27T09:50:10.193Z,101910
2023-03-27T09:51:00.487Z,101910
2023-03-27T09:52:00.311Z,101920
2023-03-27T09:53:09.412Z,101920
2023-03-27T09:54:00.274Z,101920
2023-03-27T09:55:00.836Z,101920
2023-03-27T09:56:10.208Z,101920
2023-03-27T09:57:04.929Z,101920
2023-03-27T09:58:10.188Z,101930
2023-03-27T09:59:06.876Z,101930
2023-03-27T10:00:03.285Z,101930
2023-03-27T10:01:10.267Z,101930
2023-03-27T10:02:08.074Z,101930
2023-03-27T10:03:01.363Z,101930
2023-03-27T10:04:09.382Z,101930
2023-03-27T10:05:01.510Z,101930
2023-03-27T10:06:09.646Z,101930
2023-03-27T10:07:01.927Z,101930
2023-03-27T10:08:00.702Z,101930
2023-03-27T10:09:00.267Z,101930
2023-03-27T10:10:02.354Z,101920
2023-03-27T10:11:04.979Z,101920
2023-03-27T10:12:00.241Z,101920
2023-03-27T10:13:00.379Z,101920
2023-03-27T10:14:08.667Z,101920
2023-03-27T10:15:01.529Z,101920
2023-03-27T10:16:01.988Z,101930
2023-03-27T10:17:01.957Z,101930
2023-03-27T10:18:02.437Z,101930
2023-03-27T10:19:00.322Z,101930
2023-03-27T10:20:01.712Z,101930
2023-03-27T10:21:05.710Z,101930
2023-03-27T10:22:02.230Z,101930
2023-03-27T10:23:01.323Z,101930
2023-03-27T10:24:04.940Z,101930
2023-03-27T10:25:01.441Z,101930
2023-03-27T10:26:00.259Z,101930
2023-03-27T10:27:03.510Z,101930
2023-03-27T10:28:10.189Z,101930
2023-03-27T10:29:07.614Z,101930
2023-03-27T10:30:00.417Z,101930
2023-03-27T10:31:02.908Z,101930
2023-03-27T10:32:02.990Z,101930
2023-03-27T10:33:00.327Z,101930
2023-03-27T10:34:01.266Z,101930
2023-03-27T10:35:00.284Z,101930
2023-03-27T10:36:00.399Z,101940
2023-03-27T10:37:00.689Z,101940
2023-03-27T10:38:02.330Z,101940
2023-03-27T10:39:01.315Z,101940
2023-03-27T10:40:01.223Z,101950
2023-03-27T10:41:01.942Z,101950
2023-03-27T10:42:05.258Z,101960
2023-03-27T10:43:05.926Z,101960
2023-03-27T10:44:03.400Z,101960
2023-03-27T10:45:00.311Z,101960
2023-03-27T10:46:02.742Z,101970
2023-03-27T10:47:00.629Z,101970
2023-03-27T10:48:00.858Z,101990
2023-03-27T10:49:10.222Z,101990
2023-03-27T10:50:05.887Z,101990
2023-03-27T10:51:03.603Z,101990
2023-03-27T10:52:09.705Z,101980
2023-03-27T10:53:10.279Z,101980
2023-03-27T10:54:04.873Z,102000
2023-03-27T10:55:07.510Z,102000
2023-03-27T10:56:10.207Z,102000
2023-03-27T10:57:04.246Z,102000
2023-03-27T10:58:04.089Z,102010
2023-03-27T10:59:01.995Z,102010
2023-03-27T11:00:10.190Z,102010
2023-03-27T11:01:07.544Z,102010
2023-03-27T11:02:03.260Z,102020
2023-03-27T11:03:00.360Z,102020
2023-03-27T11:04:03.431Z,102010
2023-03-27T11:05:01.957Z,102010
2023-03-27T11:06:02.463Z,102030
2023-03-27T11:07:01.125Z,102030
2023-03-27T11:08:03.672Z,102030
2023-03-27T11:09:03.031Z,102030
2023-03-27T11:10:04.165Z,102020
2023-03-27T11:11:04.976Z,102020
2023-03-27T11:12:03.261Z,102020
2023-03-27T11:13:02.966Z,102020
2023-03-27T11:14:01.673Z,102010
2023-03-27T11:15:04.578Z,102010
2023-03-27T11:16:06.004Z,102020
2023-03-27T11:17:02.874Z,102020
2023-03-27T11:18:09.244Z,102020
2023-03-27T11:19:10.214Z,102020
2023-03-27T11:20:03.278Z,102020
2023-03-27T11:21:01.946Z,102020
2023-03-27T11:22:03.362Z,102010
2023-03-27T11:23:05.631Z,102010
2023-03-27T11:24:01.188Z,102020
2023-03-27T11:25:10.189Z,102020
2023-03-27T11:26:01.724Z,102010
2023-03-27T11:27:10.732Z,102010
2023-03-27T11:28:05.780Z,102010
2023-03-27T11:29:04.322Z,102010
2023-03-27T11:30:00.279Z,102010
2023-03-27T11:31:12.573Z,102010
2023-03-27T11:32:04.564Z,102010
2023-03-27T11:33:10.262Z,102010
2023-03-27T11:34:03.429Z,102000
2023-03-27T11:35:05.796Z,102000
2023-03-27T11:36:05.627Z,102010
2023-03-27T11:37:02.823Z,102010
2023-03-27T11:38:02.786Z,102010
2023-03-27T11:39:10.202Z,102010
2023-03-27T11:40:03.227Z,102000
2023-03-27T11:41:00.512Z,102000
2023-03-27T11:42:03.965Z,102000
2023-03-27T11:43:00.570Z,102000
2023-03-27T11:44:00.403Z,102000
2023-03-27T11:45:00.314Z,102000
2023-03-27T11:46:10.219Z,102000
2023-03-27T11:47:08.553Z,102000
2023-03-27T11:48:10.800Z,102000
2023-03-27T11:49:01.272Z,102000
2023-03-27T11:50:00.235Z,102000
2023-03-27T11:51:02.741Z,102000
2023-03-27T11:52:06.223Z,102000
2023-03-27T11:53:01.276Z,102000
2023-03-27T11:54:03.544Z,102000
2023-03-27T11:55:10.228Z,102000
2023-03-27T11:56:00.250Z,102000
2023-03-27T11:57:01.573Z,102000
2023-03-27T11:58:00.252Z,102010
2023-03-27T11:59:10.204Z,102010
2023-03-27T12:00:03.664Z,102010
2023-03-27T12:01:00.234Z,102010
2023-03-27T12:02:10.225Z,102010
2023-03-27T12:03:03.708Z,102010
2023-03-27T12:04:10.213Z,102000
2023-03-27T12:05:03.990Z,102000
2023-03-27T12:06:05.886Z,102010
2023-03-27T12:08:01.275Z,102020
2023-03-27T12:09:08.534Z,102020
2023-03-27T12:10:10.244Z,102020
2023-03-27T12:11:01.539Z,102020
2023-03-27T12:12:10.184Z,102020
2023-03-27T12:13:10.198Z,102020
2023-03-27T12:14:11.255Z,102030
2023-03-27T12:15:10.189Z,102030
2023-03-27T12:16:10.217Z,102030
2023-03-27T12:17:01.262Z,102030
2023-03-27T12:18:07.940Z,102030
2023-03-27T12:19:21.233Z,102030
2023-03-27T12:20:10.225Z,102020
2023-03-27T12:21:00.480Z,102020
2023-03-27T12:22:21.096Z,102020
2023-03-27T12:23:00.253Z,102020
2023-03-27T12:24:01.253Z,102010
2023-03-27T12:25:10.235Z,102010
2023-03-27T12:26:10.190Z,102010
2023-03-27T12:27:00.241Z,102010
2023-03-27T12:28:08.118Z,102010
2023-03-27T12:29:23.603Z,102010
2023-03-27T12:30:10.192Z,102010
2023-03-27T12:31:10.186Z,102010
2023-03-27T12:32:00.303Z,102000
2023-03-27T12:33:01.274Z,102000
2023-03-27T12:34:02.331Z,101990
2023-03-27T12:35:06.643Z,101990
2023-03-27T12:36:02.268Z,102000
2023-03-27T12:37:01.221Z,102000
2023-03-27T12:38:01.662Z,101990
2023-03-27T12:39:00.284Z,101990
2023-03-27T12:40:00.665Z,101990
2023-03-27T12:41:00.236Z,101990
2023-03-27T12:42:10.204Z,101990
2023-03-27T12:43:03.698Z,101990
2023-03-27T12:44:01.643Z,101990
2023-03-27T12:45:07.867Z,101990
2023-03-27T12:46:10.219Z,101990
2023-03-27T12:47:05.430Z,101990
2023-03-27T12:48:03.594Z,102010
2023-03-27T12:49:07.597Z,102010
2023-03-27T12:50:08.285Z,102000