createdAt,value
2022-11-10T00:01:16.372Z,9.22
2022-11-10T00:04:02.885Z,9.23
2022-11-10T00:06:49.660Z,9.24
2022-11-10T00:09:36.171Z,9.25
2022-11-10T00:12:23.061Z,9.26
2022-11-10T00:15:29.600Z,9.27
2022-11-10T00:18:16.192Z,9.27
2022-11-10T00:21:07.163Z,9.27
2022-11-10T00:23:53.624Z,9.28
2022-11-10T00:26:39.900Z,9.29
2022-11-10T00:29:26.438Z,9.29
2022-11-10T00:32:13.003Z,9.29
2022-11-10T00:34:59.396Z,9.29
2022-11-10T00:37:46.137Z,9.30
2022-11-10T00:40:32.422Z,9.32
2022-11-10T00:43:23.815Z,9.34
2022-11-10T00:46:13.515Z,9.35
2022-11-10T00:48:59.854Z,9.37
2022-11-10T00:51:46.277Z,9.39
2022-11-10T00:54:32.799Z,9.43
2022-11-10T00:57:19.560Z,9.45
2022-11-10T01:00:06.507Z,9.48
2022-11-10T01:02:53.190Z,9.50
2022-11-10T01:05:39.883Z,9.51
2022-11-10T01:08:26.399Z,9.52
2022-11-10T01:11:15.199Z,9.54
2022-11-10T01:14:01.551Z,9.56
2022-11-10T01:16:47.663Z,9.57
2022-11-10T01:19:34.200Z,9.59
2022-11-10T01:22:20.858Z,9.61
2022-11-10T01:25:08.117Z,9.62
2022-11-10T01:27:54.269Z,9.64
2022-11-10T01:30:40.736Z,9.65
2022-11-10T01:33:27.382Z,9.67
2022-11-10T01:36:14.104Z,9.69
2022-11-10T01:39:00.935Z,9.70
2022-11-10T01:41:47.340Z,9.71
2022-11-10T01:44:35.096Z,9.71
2022-11-10T01:47:21.180Z,9.71
2022-11-10T01:50:07.792Z,9.71
2022-11-10T01:52:57.925Z,9.71
2022-11-10T01:55:45.104Z,9.70
2022-11-10T01:58:34.581Z,9.69
2022-11-10T02:01:21.221Z,9.68
2022-11-10T02:04:11.508Z,9.68
2022-11-10T02:06:58.714Z,9.69
2022-11-10T02:09:45.492Z,9.71
2022-11-10T02:12:38.236Z,9.72
2022-11-10T02:15:24.614Z,9.72
2022-11-10T02:18:10.941Z,9.74
2022-11-10T02:20:57.293Z,9.76
2022-11-10T02:23:46.728Z,9.77
2022-11-10T02:26:33.156Z,9.79
2022-11-10T02:29:20.368Z,9.80
2022-11-10T02:32:06.676Z,9.80
2022-11-10T02:34:52.810Z,9.80
2022-11-10T02:37:39.331Z,9.79
2022-11-10T02:40:26.058Z,9.79
2022-11-10T02:43:14.016Z,9.78
2022-11-10T02:46:00.490Z,9.78
2022-11-10T02:48:47.234Z,9.76
2022-11-10T02:51:33.545Z,9.77
2022-11-10T02:54:20.113Z,9.77
2022-11-10T02:57:06.505Z,9.78
2022-11-10T02:59:53.034Z,9.79
2022-11-10T03:02:39.652Z,9.79
2022-11-10T03:05:26.103Z,9.80
2022-11-10T03:08:12.513Z,9.79
2022-11-10T03:10:59.300Z,9.78
2022-11-10T03:14:00.826Z,9.76
2022-11-10T03:16:47.618Z,9.75
2022-11-10T03:19:34.167Z,9.74
2022-11-10T03:22:20.622Z,9.74
2022-11-10T03:25:08.063Z,9.74
2022-11-10T03:27:54.551Z,9.73
2022-11-10T03:30:41.459Z,9.72
2022-11-10T03:33:27.635Z,9.70
2022-11-10T03:36:14.298Z,9.68
2022-11-10T03:39:00.639Z,9.68
2022-11-10T03:41:47.144Z,9.68
2022-11-10T03:44:33.469Z,9.67
2022-11-10T03:47:19.889Z,9.67
2022-11-10T03:50:07.653Z,9.69
2022-11-10T03:52:53.856Z,9.70
2022-11-10T03:55:40.054Z,9.71
2022-11-10T03:58:26.597Z,9.70
2022-11-10T04:01:13.077Z,9.69
2022-11-10T04:03:59.668Z,9.68
2022-11-10T04:07:05.029Z,9.67
2022-11-10T04:09:51.536Z,9.65
2022-11-10T04:12:56.689Z,9.65
2022-11-10T04:15:43.259Z,9.65
2022-11-10T04:18:29.800Z,9.65
2022-11-10T04:21:16.414Z,9.64
2022-11-10T04:24:03.457Z,9.64
2022-11-10T04:26:50.404Z,9.63
2022-11-10T04:29:36.883Z,9.61
2022-11-10T04:32:23.397Z,9.59
2022-11-10T04:35:09.809Z,9.56
2022-11-10T04:37:56.239Z,9.53
2022-11-10T04:40:42.589Z,9.49
2022-11-10T04:43:29.353Z,9.46
2022-11-10T04:46:22.676Z,9.44
2022-11-10T04:49:10.199Z,9.42
2022-11-10T04:51:56.797Z,9.40
2022-11-10T04:54:43.384Z,9.37
2022-11-10T04:57:29.905Z,9.35
2022-11-10T05:00:16.646Z,9.34
2022-11-10T05:03:05.381Z,9.32
2022-11-10T05:05:52.212Z,9.32
2022-11-10T05:08:39.389Z,9.32
2022-11-10T05:11:25.825Z,9.34
2022-11-10T05:14:12.336Z,9.34
2022-11-10T05:16:58.667Z,9.35
2022-11-10T05:19:47.285Z,9.37
2022-11-10T05:22:33.727Z,9.40
2022-11-10T05:25:20.267Z,9.43
2022-11-10T05:28:08.073Z,9.48
2022-11-10T05:30:54.340Z,9.51
2022-11-10T05:33:40.942Z,9.54
2022-11-10T05:36:27.524Z,9.57
2022-11-10T05:39:14.039Z,9.59
2022-11-10T05:42:00.428Z,9.61
2022-11-10T05:44:46.642Z,9.63
2022-11-10T05:47:36.594Z,9.64
2022-11-10T05:50:23.372Z,9.67
2022-11-10T05:53:09.926Z,9.69
2022-11-10T05:55:56.392Z,9.70
2022-11-10T05:58:42.910Z,9.72
2022-11-10T06:01:29.541Z,9.72
2022-11-10T06:04:15.947Z,9.72
2022-11-10T06:07:02.769Z,9.72
2022-11-10T06:09:49.206Z,9.73
2022-11-10T06:12:35.926Z,9.74
2022-11-10T06:15:22.799Z,9.75
2022-11-10T06:18:09.476Z,9.77
2022-11-10T06:20:55.541Z,9.79
2022-11-10T06:23:41.996Z,9.82
2022-11-10T06:26:28.466Z,9.84
2022-11-10T06:29:14.828Z,9.85
2022-11-10T06:32:01.569Z,9.85
2022-11-10T06:34:49.143Z,9.85
2022-11-10T06:37:35.855Z,9.88
2022-11-10T06:40:22.854Z,9.87
2022-11-10T06:43:09.675Z,9.88
2022-11-10T06:45:56.914Z,9.89
2022-11-10T06:48:43.181Z,9.90
2022-11-10T06:51:29.850Z,9.91
2022-11-10T06:54:16.245Z,9.92
2022-11-10T06:57:02.774Z,9.93
2022-11-10T06:59:49.357Z,9.95
2022-11-10T07:02:35.712Z,9.97
2022-11-10T07:05:21.893Z,9.98
2022-11-10T07:08:11.042Z,10.00
2022-11-10T07:10:57.457Z,10.02
2022-11-10T07:13:43.801Z,10.05
2022-11-10T07:16:30.522Z,10.07
2022-11-10T07:19:16.630Z,10.08
2022-11-10T07:22:07.990Z,10.09
2022-11-10T07:24:57.694Z,10.11
2022-11-10T07:27:44.281Z,10.13
2022-11-10T07:30:33.140Z,10.15
2022-11-10T07:33:19.839Z,10.17
2022-11-10T07:36:07.361Z,10.20
2022-11-10T07:38:53.922Z,10.23
2022-11-10T07:41:40.281Z,10.25
2022-11-10T07:44:27.765Z,10.27
2022-11-10T07:47:14.152Z,10.31
2022-11-10T07:50:00.564Z,10.34
2022-11-10T07:52:46.920Z,10.37
2022-11-10T07:55:34.267Z,10.41
2022-11-10T07:58:20.723Z,10.45
2022-11-10T08:01:07.255Z,10.48
2022-11-10T08:03:53.660Z,10.51
2022-11-10T08:06:40.240Z,10.54
2022-11-10T08:09:26.752Z,10.57
2022-11-10T08:12:13.304Z,10.60
2022-11-10T08:14:59.524Z,10.63
2022-11-10T08:17:46.179Z,10.65
2022-11-10T08:20:33.033Z,10.66
2022-11-10T08:23:19.301Z,10.66
2022-11-10T08:26:05.737Z,10.67
2022-11-10T08:28:52.244Z,10.71
2022-11-10T08:31:39.008Z,10.72
2022-11-10T08:34:25.425Z,10.75
2022-11-10T08:37:11.995Z,10.78
2022-11-10T08:39:58.325Z,10.83
2022-11-10T08:42:44.820Z,10.86
2022-11-10T08:45:31.022Z,10.91
2022-11-10T08:48:19.710Z,10.95
2022-11-10T08:51:05.914Z,10.98
2022-11-10T08:53:52.441Z,11.01
2022-11-10T08:56:38.862Z,11.04
2022-11-10T08:59:25.525Z,11.06
2022-11-10T09:02:11.979Z,11.08
2022-11-10T09:04:58.584Z,11.12
2022-11-10T09:07:46.412Z,11.15
2022-11-10T09:10:36.059Z,11.18
2022-11-10T09:13:29.109Z,11.20
2022-11-10T09:16:16.926Z,11.23
2022-11-10T09:19:03.461Z,11.27
2022-11-10T09:21:49.812Z,11.31
2022-11-10T09:24:36.575Z,11.33
2022-11-10T09:27:22.884Z,11.37
2022-11-10T09:30:14.535Z,11.42
2022-11-10T09:33:03.692Z,11.47
2022-11-10T09:35:50.900Z,11.49
2022-11-10T09:38:37.048Z,11.53
2022-11-10T09:41:23.547Z,11.57
2022-11-10T09:44:19.037Z,11.59
2022-11-10T09:47:56.211Z,11.62
2022-11-10T09:50:47.725Z,11.63
2022-11-10T09:53:41.710Z,11.65
2022-11-10T09:56:33.243Z,11.66
2022-11-10T09:59:26.182Z,11.65
2022-11-10T10:02:33.505Z,11.65
2022-11-10T10:05:39.081Z,11.63
2022-11-10T10:08:55.820Z,11.63
2022-11-10T10:11:54.026Z,11.62
2022-11-10T10:15:03.938Z,11.62
2022-11-10T10:18:16.620Z,11.63
2022-11-10T10:21:17.845Z,11.66
2022-11-10T10:24:11.448Z,11.69
2022-11-10T10:27:04.847Z,11.72
2022-11-10T10:29:52.061Z,11.75
2022-11-10T10:32:38.183Z,11.82
2022-11-10T10:35:25.011Z,11.88
2022-11-10T10:38:16.812Z,11.91
2022-11-10T10:41:11.661Z,11.93
2022-11-10T10:44:00.537Z,11.93
2022-11-10T10:47:07.256Z,11.93
2022-11-10T10:49:54.736Z,11.97
2022-11-10T10:52:41.133Z,11.99
2022-11-10T10:55:28.482Z,12.01
2022-11-10T10:58:27.365Z,12.03
2022-11-10T11:01:16.714Z,12.02
2022-11-10T11:04:26.903Z,12.01
2022-11-10T11:07:24.342Z,11.97
2022-11-10T11:10:21.873Z,11.95
2022-11-10T11:13:20.372Z,11.97
2022-11-10T11:16:08.906Z,12.01
2022-11-10T11:18:55.446Z,12.05
2022-11-10T11:22:05.286Z,12.09
2022-11-10T11:24:59.445Z,12.07
2022-11-10T11:27:54.817Z,12.09
2022-11-10T11:30:50.673Z,12.12
2022-11-10T11:33:47.525Z,12.15
2022-11-10T11:36:39.867Z,12.18
2022-11-10T11:39:32.647Z,12.19
2022-11-10T11:42:39.565Z,12.20
2022-11-10T11:45:38.293Z,12.22
2022-11-10T11:48:30.425Z,12.27
2022-11-10T11:51:28.426Z,12.31
2022-11-10T11:54:51.729Z,12.33
2022-11-10T11:58:03.030Z,12.34
2022-11-10T12:01:31.492Z,12.35
2022-11-10T12:04:29.216Z,12.35
2022-11-10T12:07:22.468Z,12.38
2022-11-10T12:10:23.356Z,12.42
2022-11-10T12:13:28.278Z,12.47
2022-11-10T12:16:23.278Z,12.49
2022-11-10T12:19:31.082Z,12.49
2022-11-10T12:22:32.364Z,12.50
2022-11-10T12:25:49.058Z,12.50
2022-11-10T12:28:43.326Z,12.50
2022-11-10T12:31:32.745Z,12.48
2022-11-10T12:34:30.859Z,12.49
2022-11-10T12:37:28.700Z,12.51
2022-11-10T12:40:18.681Z,12.53
2022-11-10T12:43:12.033Z,12.55
2022-11-10T12:46:01.549Z,12.56
2022-11-10T12:49:00.916Z,12.57
2022-11-10T12:52:00.370Z,12.58
2022-11-10T12:54:47.281Z,12.59
2022-11-10T12:57:33.844Z,12.60
2022-11-10T13:00:28.001Z,12.58
2022-11-10T13:03:26.880Z,12.56
2022-11-10T13:06:35.713Z,12.53
2022-11-10T13:09:23.647Z,12.50
2022-11-10T13:12:18.814Z,12.49
2022-11-10T13:15:37.209Z,12.51
2022-11-10T13:18:26.268Z,12.50
2022-11-10T13:21:12.293Z,12.49
2022-11-10T13:24:19.468Z,12.50
2022-11-10T13:27:13.955Z,12.50
2022-11-10T13:30:00.371Z,12.52
2022-11-10T13:32:46.694Z,12.53
2022-11-10T13:35:39.035Z,12.52
2022-11-10T13:38:41.266Z,12.49
2022-11-10T13:41:27.938Z,12.46
2022-11-10T13:44:28.672Z,12.42
2022-11-10T13:47:35.157Z,12.36
2022-11-10T13:50:48.083Z,12.30
2022-11-10T13:53:41.323Z,12.22
2022-11-10T13:56:49.052Z,12.18
2022-11-10T13:59:46.174Z,12.12
2022-11-10T14:02:39.064Z,12.08
2022-11-10T14:05:28.323Z,12.04
2022-11-10T14:08:18.522Z,12.00
2022-11-10T14:11:12.961Z,11.96
2022-11-10T14:14:04.932Z,11.93
2022-11-10T14:16:53.221Z,11.90
2022-11-10T14:19:43.236Z,11.87
2022-11-10T14:22:42.844Z,11.85
2022-11-10T14:25:40.201Z,11.79
2022-11-10T14:28:29.247Z,11.71
2022-11-10T14:31:21.453Z,11.65
2022-11-10T14:34:13.604Z,11.59
2022-11-10T14:37:01.821Z,11.52
2022-11-10T14:39:49.170Z,11.46
2022-11-10T14:42:35.578Z,11.41
2022-11-10T14:45:25.000Z,11.36
2022-11-10T14:48:19.018Z,11.30
2022-11-10T14:51:13.234Z,11.23
2022-11-10T14:54:00.237Z,11.19
2022-11-10T14:56:47.587Z,11.16
2022-11-10T14:59:33.681Z,11.13
2022-11-10T15:02:20.130Z,11.09
2022-11-10T15:05:12.691Z,11.03
2022-11-10T15:07:59.233Z,10.96
2022-11-10T15:10:49.473Z,10.90
2022-11-10T15:13:39.000Z,10.85
2022-11-10T15:16:38.558Z,10.81
2022-11-10T15:19:29.225Z,10.76
2022-11-10T15:22:21.469Z,10.73
2022-11-10T15:25:13.760Z,10.71
2022-11-10T15:28:12.291Z,10.69
2022-11-10T15:31:01.739Z,10.68
2022-11-10T15:33:51.492Z,10.66
2022-11-10T15:36:41.217Z,10.65
2022-11-10T15:39:28.167Z,10.63
2022-11-10T15:42:17.924Z,10.60
2022-11-10T15:45:05.067Z,10.57
2022-11-10T15:47:51.669Z,10.54
2022-11-10T15:50:38.715Z,10.51
2022-11-10T15:53:31.591Z,10.48
2022-11-10T15:56:20.806Z,10.46
2022-11-10T15:59:07.126Z,10.41
2022-11-10T16:01:53.511Z,10.39
2022-11-10T16:04:40.010Z,10.36
2022-11-10T16:07:26.725Z,10.35
2022-11-10T16:10:12.977Z,10.33
2022-11-10T16:12:59.625Z,10.33
2022-11-10T16:15:45.983Z,10.32
2022-11-10T16:18:32.855Z,10.30
2022-11-10T16:21:24.214Z,10.29
2022-11-10T16:24:10.452Z,10.27
2022-11-10T16:26:56.960Z,10.25
2022-11-10T16:29:43.418Z,10.23
2022-11-10T16:32:29.898Z,10.22
2022-11-10T16:35:16.261Z,10.20
2022-11-10T16:38:02.721Z,10.18
2022-11-10T16:40:59.372Z,10.16
2022-11-10T16:43:45.864Z,10.13
2022-11-10T16:46:34.875Z,10.10
2022-11-10T16:49:31.710Z,10.06
2022-11-10T16:52:18.965Z,10.02
2022-11-10T16:55:05.842Z,10.00
2022-11-10T16:57:52.228Z,9.99
2022-11-10T17:00:39.932Z,9.99
2022-11-10T17:03:31.914Z,9.97
2022-11-10T17:06:19.058Z,9.96
2022-11-10T17:09:17.220Z,9.95
2022-11-10T17:12:03.723Z,9.94
2022-11-10T17:14:49.944Z,9.94
2022-11-10T17:17:36.936Z,9.93
2022-11-10T17:20:30.631Z,9.92
2022-11-10T17:23:22.750Z,9.90
2022-11-10T17:26:11.591Z,9.88
2022-11-10T17:28:58.179Z,9.85
2022-11-10T17:31:45.454Z,9.85
2022-11-10T17:34:31.685Z,9.83
2022-11-10T17:37:18.872Z,9.82
2022-11-10T17:40:20.144Z,9.80
2022-11-10T17:43:10.223Z,9.76
2022-11-10T17:45:56.859Z,9.73
2022-11-10T17:48:43.607Z,9.70
2022-11-10T17:51:32.258Z,9.65
2022-11-10T17:54:18.598Z,9.64
2022-11-10T17:57:06.215Z,9.62
2022-11-10T17:59:52.697Z,9.59
2022-11-10T18:02:38.957Z,9.57
2022-11-10T18:05:25.380Z,9.55
2022-11-10T18:08:13.869Z,9.53
2022-11-10T18:11:00.959Z,9.51
2022-11-10T18:13:47.695Z,9.50
2022-11-10T18:16:34.271Z,9.50
2022-11-10T18:19:20.542Z,9.48
2022-11-10T18:22:07.562Z,9.47
2022-11-10T18:24:53.933Z,9.45
2022-11-10T18:27:40.495Z,9.44
2022-11-10T18:30:30.962Z,9.42
2022-11-10T18:33:20.922Z,9.40
2022-11-10T18:36:08.839Z,9.40
2022-11-10T18:38:55.154Z,9.39
2022-11-10T18:41:50.716Z,9.36
2022-11-10T18:44:37.544Z,9.35
2022-11-10T18:47:24.007Z,9.34
2022-11-10T18:50:10.861Z,9.32
2022-11-10T18:52:57.586Z,9.29
2022-11-10T18:55:53.598Z,9.28
2022-11-10T18:58:40.496Z,9.25
2022-11-10T19:01:27.532Z,9.22
2022-11-10T19:04:14.323Z,9.19
2022-11-10T19:07:00.656Z,9.16
2022-11-10T19:09:47.255Z,9.13
2022-11-10T19:12:34.528Z,9.10
2022-11-10T19:15:20.684Z,9.09
2022-11-10T19:18:07.353Z,9.06
2022-11-10T19:20:53.765Z,9.04
2022-11-10T19:23:40.687Z,9.03
2022-11-10T19:26:27.309Z,9.02
2022-11-10T19:29:15.208Z,9.02
2022-11-10T19:32:01.729Z,9.03
2022-11-10T19:34:48.039Z,9.03
2022-11-10T19:37:35.068Z,9.03
2022-11-10T19:40:22.390Z,9.03
2022-11-10T19:43:08.612Z,9.04
2022-11-10T19:45:55.067Z,9.06
2022-11-10T19:48:42.012Z,9.08
2022-11-10T19:51:28.654Z,9.09
2022-11-10T19:54:15.361Z,9.09
2022-11-10T19:57:01.809Z,9.08
2022-11-10T19:59:48.032Z,9.07
2022-11-10T20:02:34.378Z,9.06
2022-11-10T20:05:21.943Z,9.06
2022-11-10T20:08:11.783Z,9.06
2022-11-10T20:11:05.696Z,9.05
2022-11-10T20:13:55.320Z,9.04
2022-11-10T20:16:42.080Z,9.03
2022-11-10T20:19:28.214Z,9.01
2022-11-10T20:22:14.397Z,9.01
2022-11-10T20:25:01.111Z,8.99
2022-11-10T20:27:47.631Z,8.98
2022-11-10T20:30:35.925Z,8.95
2022-11-10T20:33:22.500Z,8.92
2022-11-10T20:36:19.906Z,8.89
2022-11-10T20:39:06.897Z,8.86
2022-11-10T20:41:53.306Z,8.84
2022-11-10T20:44:40.377Z,8.82
2022-11-10T20:47:29.761Z,8.81
2022-11-10T20:50:21.716Z,8.79
2022-11-10T20:53:10.766Z,8.77
2022-11-10T20:55:58.826Z,8.75
2022-11-10T20:58:45.282Z,8.72
2022-11-10T21:01:33.494Z,8.71
2022-11-10T21:04:20.379Z,8.68
2022-11-10T21:07:06.753Z,8.65
2022-11-10T21:09:53.241Z,8.63
2022-11-10T21:12:52.041Z,8.62
2022-11-10T21:15:39.767Z,8.61
2022-11-10T21:18:34.710Z,8.59
2022-11-10T21:21:23.345Z,8.59
2022-11-10T21:24:10.148Z,8.59
2022-11-10T21:26:57.247Z,8.58
2022-11-10T21:29:43.483Z,8.58
2022-11-10T21:32:29.804Z,8.57
2022-11-10T21:35:17.103Z,8.56
2022-11-10T21:38:04.624Z,8.55
2022-11-10T21:40:51.184Z,8.53
2022-11-10T21:43:41.031Z,8.51
2022-11-10T21:46:27.597Z,8.50
2022-11-10T21:49:13.917Z,8.47
2022-11-10T21:52:00.354Z,8.46
2022-11-10T21:54:46.691Z,8.44
2022-11-10T21:57:33.294Z,8.42
2022-11-10T22:00:19.927Z,8.40
2022-11-10T22:03:06.109Z,8.39
2022-11-10T22:05:52.584Z,8.39
2022-11-10T22:08:39.946Z,8.36
2022-11-10T22:11:44.823Z,8.34
2022-11-10T22:14:49.956Z,8.30
2022-11-10T22:17:55.047Z,8.25
2022-11-10T22:20:41.510Z,8.21
2022-11-10T22:23:46.760Z,8.18
2022-11-10T22:26:33.141Z,8.16
2022-11-10T22:29:20.174Z,8.15
2022-11-10T22:32:06.569Z,8.18
2022-11-10T22:34:52.694Z,8.19
2022-11-10T22:37:39.008Z,8.18
2022-11-10T22:40:44.282Z,8.18
2022-11-10T22:43:49.436Z,8.16
2022-11-10T22:46:38.384Z,8.12
2022-11-10T22:49:25.062Z,8.10
2022-11-10T22:52:11.424Z,8.10
2022-11-10T22:54:58.461Z,8.09
2022-11-10T22:57:45.018Z,8.09
2022-11-10T23:00:31.374Z,8.09
2022-11-10T23:03:17.994Z,8.09
2022-11-10T23:06:04.967Z,8.10
2022-11-10T23:08:51.767Z,8.11
2022-11-10T23:11:38.226Z,8.12
2022-11-10T23:14:24.663Z,8.12
2022-11-10T23:17:11.107Z,8.13
2022-11-10T23:19:57.636Z,8.14
2022-11-10T23:22:43.920Z,8.14
2022-11-10T23:25:30.450Z,8.15
2022-11-10T23:28:16.841Z,8.14
2022-11-10T23:31:04.276Z,8.15
2022-11-10T23:33:53.317Z,8.16
2022-11-10T23:36:39.868Z,8.17
2022-11-10T23:39:27.087Z,8.18
2022-11-10T23:42:13.252Z,8.19
2022-11-10T23:44:59.655Z,8.19
2022-11-10T23:47:46.002Z,8.19
2022-11-10T23:50:33.167Z,8.19
2022-11-10T23:53:19.451Z,8.18
2022-11-10T23:56:09.378Z,8.18
2022-11-10T23:58:55.469Z,8.18
