createdAt,value
2023-09-08T00:00:25.155Z,993.95
2023-09-08T00:01:25.181Z,994.07
2023-09-08T00:02:25.150Z,994.03
2023-09-08T00:03:25.218Z,994.01
2023-09-08T00:04:25.222Z,994.03
2023-09-08T00:05:25.122Z,994.04
2023-09-08T00:06:25.081Z,994.04
2023-09-08T00:07:25.171Z,994.05
2023-09-08T00:08:25.109Z,994.07
2023-09-08T00:09:25.068Z,994.03
2023-09-08T00:10:25.036Z,994.05
2023-09-08T00:11:25.039Z,993.99
2023-09-08T00:12:25.052Z,994.00
2023-09-08T00:13:25.040Z,994.05
2023-09-08T00:14:25.006Z,993.99
2023-09-08T00:15:24.989Z,993.93
2023-09-08T00:16:25.043Z,994.01
2023-09-08T00:17:25.041Z,994.03
2023-09-08T00:18:24.968Z,993.99
2023-09-08T00:19:24.995Z,994.03
2023-09-08T00:20:24.931Z,994.02
2023-09-08T00:21:24.918Z,994.05
2023-09-08T00:22:24.935Z,994.02
2023-09-08T00:23:24.925Z,993.99
2023-09-08T00:24:24.892Z,994.03
2023-09-08T00:25:24.891Z,994.02
2023-09-08T00:26:24.866Z,993.99
2023-09-08T00:27:24.886Z,994.01
2023-09-08T00:28:24.832Z,994.04
2023-09-08T00:29:24.927Z,994.03
2023-09-08T00:30:24.840Z,994.06
2023-09-08T00:31:24.819Z,994.02
2023-09-08T00:32:24.950Z,993.98
2023-09-08T00:33:24.892Z,994.05
2023-09-08T00:34:25.783Z,994.10
2023-09-08T00:35:24.817Z,994.07
2023-09-08T00:36:24.764Z,994.05
2023-09-08T00:37:24.738Z,994.03
2023-09-08T00:38:24.770Z,994.06
2023-09-08T00:39:24.743Z,994.00
2023-09-08T00:40:24.718Z,993.98
2023-09-08T00:41:24.807Z,993.98
2023-09-08T00:42:24.705Z,994.06
2023-09-08T00:43:24.700Z,994.01
2023-09-08T00:44:24.664Z,994.01
2023-09-08T00:45:24.722Z,993.99
2023-09-08T00:46:24.720Z,994.04
2023-09-08T00:47:24.702Z,993.98
2023-09-08T00:48:24.653Z,993.98
2023-09-08T00:49:24.635Z,994.02
2023-09-08T00:50:24.621Z,994.00
2023-09-08T00:51:24.584Z,993.94
2023-09-08T00:52:24.603Z,993.97
2023-09-08T00:53:24.567Z,993.99
2023-09-08T00:54:24.576Z,993.92
2023-09-08T00:55:24.580Z,993.96
2023-09-08T00:56:24.544Z,993.97
2023-09-08T00:57:24.516Z,993.98
2023-09-08T00:58:24.516Z,993.96
2023-09-08T00:59:24.528Z,994.02
2023-09-08T01:00:24.483Z,993.97
2023-09-08T01:01:24.583Z,993.97
2023-09-08T01:02:24.580Z,993.92
2023-09-08T01:03:24.579Z,994.02
2023-09-08T01:04:24.503Z,993.93
2023-09-08T01:05:24.441Z,994.05
2023-09-08T01:06:24.433Z,993.94
2023-09-08T01:07:24.409Z,993.97
2023-09-08T01:08:24.477Z,993.93
2023-09-08T01:09:24.482Z,993.95
2023-09-08T01:10:24.382Z,993.97
2023-09-08T01:11:24.403Z,993.95
2023-09-08T01:12:24.365Z,993.95
2023-09-08T01:13:24.360Z,993.97
2023-09-08T01:14:24.387Z,993.97
2023-09-08T01:15:24.353Z,993.93
2023-09-08T01:16:24.402Z,993.92
2023-09-08T01:17:24.297Z,993.90
2023-09-08T01:18:24.435Z,993.95
2023-09-08T01:19:24.282Z,993.92
2023-09-08T01:20:24.291Z,993.97
2023-09-08T01:21:24.294Z,993.98
2023-09-08T01:22:24.257Z,993.91
2023-09-08T01:23:24.246Z,993.96
2023-09-08T01:24:24.255Z,993.95
2023-09-08T01:25:24.206Z,993.97
2023-09-08T01:26:24.195Z,993.93
2023-09-08T01:27:24.183Z,994.00
2023-09-08T01:28:24.218Z,993.99
2023-09-08T01:29:24.167Z,993.95
2023-09-08T01:30:24.148Z,993.98
2023-09-08T01:31:24.257Z,993.94
2023-09-08T01:32:24.121Z,993.92
2023-09-08T01:33:24.109Z,993.95
2023-09-08T01:34:24.161Z,993.95
2023-09-08T01:35:24.120Z,993.94
2023-09-08T01:36:24.093Z,993.95
2023-09-08T01:37:24.100Z,993.91
2023-09-08T01:38:24.093Z,993.97
2023-09-08T01:39:24.054Z,993.96
2023-09-08T01:40:24.041Z,993.94
2023-09-08T01:41:24.063Z,993.90
2023-09-08T01:42:24.044Z,993.97
2023-09-08T01:43:24.008Z,993.99
2023-09-08T01:44:24.058Z,993.98
2023-09-08T01:45:24.047Z,993.99
2023-09-08T01:46:23.984Z,993.98
2023-09-08T01:47:23.965Z,993.99
2023-09-08T01:48:23.949Z,994.02
2023-09-08T01:49:23.947Z,993.93
2023-09-08T01:50:23.961Z,993.96
2023-09-08T01:51:23.911Z,993.94
2023-09-08T01:52:23.901Z,993.97
2023-09-08T01:53:23.900Z,993.91
2023-09-08T01:54:23.892Z,993.93
2023-09-08T01:55:23.877Z,993.91
2023-09-08T01:56:23.860Z,993.92
2023-09-08T01:57:23.837Z,993.95
2023-09-08T01:58:23.839Z,993.88
2023-09-08T01:59:23.831Z,993.86
2023-09-08T02:00:23.826Z,993.88
2023-09-08T02:01:23.837Z,993.91
2023-09-08T02:02:23.787Z,993.91
2023-09-08T02:03:23.799Z,993.92
2023-09-08T02:04:23.841Z,993.87
2023-09-08T02:05:23.821Z,993.93
2023-09-08T02:06:23.737Z,993.91
2023-09-08T02:07:23.749Z,993.84
2023-09-08T02:08:23.736Z,993.86
2023-09-08T02:09:23.700Z,993.90
2023-09-08T02:10:23.694Z,993.83
2023-09-08T02:11:23.672Z,993.79
2023-09-08T02:12:23.667Z,993.85
2023-09-08T02:13:23.693Z,993.88
2023-09-08T02:14:23.649Z,993.83
2023-09-08T02:15:23.706Z,993.89
2023-09-08T02:16:23.692Z,993.83
2023-09-08T02:17:23.611Z,993.92
2023-09-08T02:18:23.594Z,993.87
2023-09-08T02:19:23.629Z,993.94
2023-09-08T02:20:23.568Z,993.89
2023-09-08T02:21:23.613Z,993.89
2023-09-08T02:22:23.560Z,993.89
2023-09-08T02:23:23.549Z,993.90
2023-09-08T02:24:23.563Z,993.84
2023-09-08T02:25:23.516Z,993.87
2023-09-08T02:26:23.566Z,993.81
2023-09-08T02:27:23.496Z,993.83
2023-09-08T02:28:23.549Z,993.87
2023-09-08T02:29:23.480Z,993.87
2023-09-08T02:30:23.490Z,993.83
2023-09-08T02:31:23.442Z,993.87
2023-09-08T02:32:23.463Z,993.90
2023-09-08T02:33:23.516Z,993.87
2023-09-08T02:34:23.408Z,993.89
2023-09-08T02:35:23.453Z,993.91
2023-09-08T02:36:23.437Z,993.91
2023-09-08T02:37:23.399Z,993.88
2023-09-08T02:38:23.369Z,993.91
2023-09-08T02:39:23.379Z,993.89
2023-09-08T02:40:23.352Z,993.87
2023-09-08T02:41:23.338Z,993.87
2023-09-08T02:42:23.357Z,993.92
2023-09-08T02:43:23.315Z,993.92
2023-09-08T02:44:23.303Z,993.89
2023-09-08T02:45:23.467Z,993.87
2023-09-08T02:46:23.300Z,993.88
2023-09-08T02:47:23.290Z,993.92
2023-09-08T02:48:23.359Z,993.84
2023-09-08T02:49:23.270Z,993.86
2023-09-08T02:50:23.243Z,993.92
2023-09-08T02:51:23.256Z,993.86
2023-09-08T02:52:23.215Z,993.87
2023-09-08T02:53:23.218Z,993.91
2023-09-08T02:54:23.198Z,993.87
2023-09-08T02:55:23.170Z,993.90
2023-09-08T02:56:23.157Z,993.90
2023-09-08T02:57:23.156Z,993.92
2023-09-08T02:58:23.203Z,993.95
2023-09-08T02:59:23.142Z,993.97
2023-09-08T03:00:23.115Z,993.88
2023-09-08T03:01:23.204Z,993.94
2023-09-08T03:02:23.290Z,993.93
2023-09-08T03:03:23.216Z,993.92
2023-09-08T03:04:23.076Z,993.93
2023-09-08T03:05:23.053Z,993.97
2023-09-08T03:06:23.076Z,993.92
2023-09-08T03:07:23.031Z,993.92
2023-09-08T03:08:23.019Z,993.95
2023-09-08T03:09:23.014Z,993.95
2023-09-08T03:10:23.006Z,993.88
2023-09-08T03:11:22.965Z,993.94
2023-09-08T03:12:22.972Z,993.88
2023-09-08T03:13:22.965Z,993.92
2023-09-08T03:14:22.942Z,993.90
2023-09-08T03:15:22.951Z,993.94
2023-09-08T03:16:22.960Z,993.88
2023-09-08T03:17:24.085Z,993.92
2023-09-08T03:18:22.908Z,993.87
2023-09-08T03:19:22.892Z,993.84
2023-09-08T03:20:22.889Z,993.79
2023-09-08T03:21:22.879Z,993.85
2023-09-08T03:22:22.859Z,993.82
2023-09-08T03:23:22.890Z,993.83
2023-09-08T03:24:22.825Z,993.85
2023-09-08T03:25:22.829Z,993.77
2023-09-08T03:26:22.827Z,993.76
2023-09-08T03:27:22.813Z,993.79
2023-09-08T03:28:22.807Z,993.85
2023-09-08T03:29:22.780Z,993.80
2023-09-08T03:30:22.761Z,993.82
2023-09-08T03:31:22.950Z,993.87
2023-09-08T03:32:22.800Z,993.87
2023-09-08T03:33:22.844Z,993.81
2023-09-08T03:34:22.766Z,993.76
2023-09-08T03:35:22.711Z,993.81
2023-09-08T03:36:22.727Z,993.86
2023-09-08T03:37:22.704Z,993.76
2023-09-08T03:38:22.673Z,993.86
2023-09-08T03:39:22.662Z,993.81
2023-09-08T03:40:22.675Z,993.80
2023-09-08T03:41:22.636Z,993.80
2023-09-08T03:42:22.693Z,993.81
2023-09-08T03:43:22.651Z,993.81
2023-09-08T03:44:22.606Z,993.77
2023-09-08T03:45:22.608Z,993.81
2023-09-08T03:46:22.700Z,993.78
2023-09-08T03:47:22.609Z,993.77
2023-09-08T03:48:22.559Z,993.78
2023-09-08T03:49:22.559Z,993.80
2023-09-08T03:50:22.586Z,993.75
2023-09-08T03:51:22.544Z,993.80
2023-09-08T03:52:22.539Z,993.77
2023-09-08T03:53:22.573Z,993.80
2023-09-08T03:54:22.491Z,993.84
2023-09-08T03:55:22.477Z,993.81
2023-09-08T03:56:22.580Z,993.77
2023-09-08T03:57:22.467Z,993.81
2023-09-08T03:58:22.446Z,993.77
2023-09-08T03:59:22.449Z,993.73
2023-09-08T04:00:22.475Z,993.76
2023-09-08T04:01:22.444Z,993.79
2023-09-08T04:02:22.426Z,993.80
2023-09-08T04:03:22.477Z,993.78
2023-09-08T04:04:22.386Z,993.74
2023-09-08T04:05:22.416Z,993.76
2023-09-08T04:06:25.224Z,993.81
2023-09-08T04:07:23.356Z,993.84
2023-09-08T04:08:22.355Z,993.84
2023-09-08T04:09:22.322Z,993.86
2023-09-08T04:10:22.288Z,993.84
2023-09-08T04:11:22.302Z,993.83
2023-09-08T04:12:23.294Z,993.84
2023-09-08T04:13:22.261Z,993.81
2023-09-08T04:14:22.277Z,993.81
2023-09-08T04:15:22.246Z,993.90
2023-09-08T04:16:22.257Z,993.78
2023-09-08T04:17:22.242Z,993.76
2023-09-08T04:18:22.322Z,993.80
2023-09-08T04:19:22.220Z,993.76
2023-09-08T04:20:22.210Z,993.77
2023-09-08T04:21:22.200Z,993.85
2023-09-08T04:22:22.162Z,993.85
2023-09-08T04:23:22.156Z,993.80
2023-09-08T04:24:22.196Z,993.83
2023-09-08T04:25:22.147Z,993.82
2023-09-08T04:26:22.146Z,993.85
2023-09-08T04:27:22.122Z,993.85
2023-09-08T04:28:22.104Z,993.86
2023-09-08T04:29:22.090Z,993.87
2023-09-08T04:30:22.122Z,993.87
2023-09-08T04:31:22.104Z,993.91
2023-09-08T04:32:22.085Z,993.97
2023-09-08T04:33:22.159Z,993.91
2023-09-08T04:34:22.019Z,993.97
2023-09-08T04:35:22.041Z,993.94
2023-09-08T04:36:22.024Z,993.90
2023-09-08T04:37:21.985Z,993.95
2023-09-08T04:38:21.986Z,993.89
2023-09-08T04:39:22.057Z,993.89
2023-09-08T04:40:21.955Z,993.92
2023-09-08T04:41:21.979Z,993.93
2023-09-08T04:42:22.015Z,993.95
2023-09-08T04:43:21.917Z,993.91
2023-09-08T04:44:21.932Z,993.91
2023-09-08T04:45:21.940Z,993.83
2023-09-08T04:46:21.915Z,993.91
2023-09-08T04:47:21.874Z,993.92
2023-09-08T04:48:22.008Z,993.92
2023-09-08T04:49:21.867Z,993.89
2023-09-08T04:50:21.844Z,993.88
2023-09-08T04:51:21.842Z,993.90
2023-09-08T04:52:21.842Z,993.92
2023-09-08T04:53:21.846Z,993.95
2023-09-08T04:54:21.846Z,993.90
2023-09-08T04:55:21.779Z,993.93
2023-09-08T04:56:21.799Z,993.91
2023-09-08T04:57:23.642Z,993.94
2023-09-08T04:58:22.747Z,993.91
2023-09-08T04:59:21.753Z,993.91
2023-09-08T05:00:21.734Z,993.92
2023-09-08T05:01:21.742Z,993.96
2023-09-08T05:02:21.756Z,993.94
2023-09-08T05:03:21.985Z,993.96
2023-09-08T05:04:21.691Z,993.96
2023-09-08T05:05:21.693Z,994.04
2023-09-08T05:06:21.730Z,993.95
2023-09-08T05:07:21.649Z,993.95
2023-09-08T05:08:21.699Z,993.92
2023-09-08T05:09:21.660Z,993.97
2023-09-08T05:10:21.623Z,993.97
2023-09-08T05:11:21.650Z,994.00
2023-09-08T05:12:21.619Z,994.01
2023-09-08T05:13:30.847Z,994.02
2023-09-08T05:14:23.568Z,994.00
2023-09-08T05:15:21.598Z,994.02
2023-09-08T05:16:21.567Z,994.03
2023-09-08T05:17:21.545Z,993.97
2023-09-08T05:18:21.608Z,993.99
2023-09-08T05:19:21.539Z,993.97
2023-09-08T05:20:21.518Z,994.03
2023-09-08T05:21:21.520Z,993.97
2023-09-08T05:22:21.761Z,994.04
2023-09-08T05:23:21.475Z,994.03
2023-09-08T05:24:21.483Z,993.98
2023-09-08T05:25:21.504Z,994.01
2023-09-08T05:26:21.441Z,993.98
2023-09-08T05:27:21.513Z,994.01
2023-09-08T05:28:21.466Z,993.95
2023-09-08T05:29:21.424Z,993.98
2023-09-08T05:30:21.409Z,993.98
2023-09-08T05:31:21.428Z,993.98
2023-09-08T05:32:21.439Z,993.95
2023-09-08T05:33:21.449Z,993.98
2023-09-08T05:34:21.372Z,993.93
2023-09-08T05:35:21.335Z,993.97
2023-09-08T05:36:21.342Z,993.98
2023-09-08T05:37:21.327Z,993.97
2023-09-08T05:38:22.311Z,993.99
2023-09-08T05:39:21.324Z,994.02
2023-09-08T05:40:22.311Z,993.98
2023-09-08T05:41:21.284Z,993.99
2023-09-08T05:42:21.290Z,994.00
2023-09-08T05:43:21.278Z,993.98
2023-09-08T05:44:21.248Z,994.00
2023-09-08T05:45:21.245Z,993.91
2023-09-08T05:46:21.252Z,993.91
2023-09-08T05:47:21.243Z,993.95
2023-09-08T05:48:21.278Z,993.94
2023-09-08T05:49:21.234Z,993.94
2023-09-08T05:50:21.198Z,993.97
2023-09-08T05:51:21.174Z,993.97
2023-09-08T05:52:21.195Z,993.99
2023-09-08T05:53:21.167Z,993.96
2023-09-08T05:54:21.122Z,993.98
2023-09-08T05:55:21.111Z,993.95
2023-09-08T05:56:21.180Z,994.00
2023-09-08T05:57:21.104Z,994.01
2023-09-08T05:58:21.089Z,993.96
2023-09-08T05:59:21.076Z,993.91
2023-09-08T06:00:21.076Z,993.95
2023-09-08T06:01:22.694Z,993.95
2023-09-08T06:02:22.080Z,993.95
2023-09-08T06:03:21.170Z,993.99
2023-09-08T06:04:21.125Z,994.01
2023-09-08T06:05:21.013Z,993.92
2023-09-08T06:06:20.989Z,993.95
2023-09-08T06:07:20.980Z,993.89
2023-09-08T06:08:20.977Z,993.92
2023-09-08T06:09:21.023Z,993.94
2023-09-08T06:10:20.949Z,993.92
2023-09-08T06:11:20.949Z,993.90
2023-09-08T06:12:20.954Z,993.95
2023-09-08T06:13:20.921Z,993.91
2023-09-08T06:14:20.925Z,993.88
2023-09-08T06:15:20.971Z,993.85
2023-09-08T06:16:20.907Z,993.82
2023-09-08T06:17:20.865Z,993.82
2023-09-08T06:18:20.852Z,993.88
2023-09-08T06:19:20.844Z,993.83
2023-09-08T06:20:20.866Z,993.79
2023-09-08T06:21:20.828Z,993.86
2023-09-08T06:22:20.834Z,993.83
2023-09-08T06:23:20.796Z,993.77
2023-09-08T06:24:20.789Z,993.79
2023-09-08T06:25:20.796Z,993.79
2023-09-08T06:26:20.770Z,993.76
2023-09-08T06:27:20.770Z,993.78
2023-09-08T06:28:20.740Z,993.78
2023-09-08T06:29:20.756Z,993.83
2023-09-08T06:30:20.728Z,993.84
2023-09-08T06:31:20.765Z,993.83
2023-09-08T06:32:20.696Z,993.83
2023-09-08T06:33:20.868Z,993.80
2023-09-08T06:34:20.901Z,993.80
2023-09-08T06:35:20.708Z,993.84
2023-09-08T06:36:20.671Z,993.80
2023-09-08T06:37:20.653Z,993.80
2023-09-08T06:38:20.641Z,993.85
2023-09-08T06:39:20.625Z,993.86
2023-09-08T06:40:20.619Z,993.78
2023-09-08T06:41:20.615Z,993.84
2023-09-08T06:42:20.674Z,993.80
2023-09-08T06:43:20.598Z,993.76
2023-09-08T06:44:20.565Z,993.75
2023-09-08T06:45:20.551Z,993.76
2023-09-08T06:46:20.580Z,993.75
2023-09-08T06:47:20.535Z,993.80
2023-09-08T06:48:20.574Z,993.76
2023-09-08T06:49:20.509Z,993.74
2023-09-08T06:50:20.504Z,993.73
2023-09-08T06:51:20.486Z,993.76
2023-09-08T06:52:20.486Z,993.80
2023-09-08T06:53:20.481Z,993.76
2023-09-08T06:54:20.457Z,993.77
2023-09-08T06:55:20.699Z,993.79
2023-09-08T06:56:20.453Z,993.79
2023-09-08T06:57:20.434Z,993.77
2023-09-08T06:58:20.427Z,993.77
2023-09-08T06:59:20.394Z,993.79
2023-09-08T07:00:20.394Z,993.84
2023-09-08T07:01:20.491Z,993.80
2023-09-08T07:02:20.489Z,993.77
2023-09-08T07:03:20.505Z,993.87
2023-09-08T07:04:20.479Z,993.77
2023-09-08T07:05:20.512Z,993.76
2023-09-08T07:06:20.325Z,993.82
2023-09-08T07:07:20.394Z,993.79
2023-09-08T07:08:20.355Z,993.74
2023-09-08T07:09:20.310Z,993.79
2023-09-08T07:10:20.307Z,993.75
2023-09-08T07:11:20.335Z,993.80
2023-09-08T07:12:20.268Z,993.77
2023-09-08T07:13:20.276Z,993.77
2023-09-08T07:14:20.252Z,993.76
2023-09-08T07:15:20.233Z,993.68
2023-09-08T07:16:20.272Z,993.71
2023-09-08T07:17:20.280Z,993.71
2023-09-08T07:18:20.242Z,993.72
2023-09-08T07:19:20.259Z,993.69
2023-09-08T07:20:20.180Z,993.67
2023-09-08T07:21:20.193Z,993.67
2023-09-08T07:22:20.163Z,993.64
2023-09-08T07:23:20.174Z,993.62
2023-09-08T07:24:20.148Z,993.66
2023-09-08T07:25:20.147Z,993.63
2023-09-08T07:26:20.136Z,993.63
2023-09-08T07:27:20.110Z,993.61
2023-09-08T07:28:21.428Z,993.60
2023-09-08T07:29:20.084Z,993.60
2023-09-08T07:30:20.152Z,993.56
2023-09-08T07:31:20.149Z,993.60
2023-09-08T07:32:20.061Z,993.62
2023-09-08T07:33:20.099Z,993.61
2023-09-08T07:34:20.044Z,993.52
2023-09-08T07:35:20.035Z,993.55
2023-09-08T07:36:20.081Z,993.56
2023-09-08T07:37:20.002Z,993.54
2023-09-08T07:38:20.001Z,993.59
2023-09-08T07:39:19.964Z,993.54
2023-09-08T07:40:19.971Z,993.57
2023-09-08T07:41:19.962Z,993.59
2023-09-08T07:42:19.946Z,993.55
2023-09-08T07:43:20.039Z,993.53
2023-09-08T07:44:19.946Z,993.61
2023-09-08T07:45:19.915Z,993.54
2023-09-08T07:46:19.946Z,993.60
2023-09-08T07:47:19.894Z,993.58
2023-09-08T07:48:19.995Z,993.55
2023-09-08T07:49:19.943Z,993.60
2023-09-08T07:50:19.878Z,993.62
2023-09-08T07:51:20.855Z,993.58
2023-09-08T07:52:51.769Z,993.57
2023-09-08T07:53:19.824Z,993.63
2023-09-08T07:54:20.862Z,993.58
2023-09-08T07:55:20.779Z,993.55
2023-09-08T07:56:19.836Z,993.55
2023-09-08T07:57:19.803Z,993.52
2023-09-08T07:58:19.785Z,993.58
2023-09-08T07:59:19.795Z,993.56
2023-09-08T08:00:19.760Z,993.54
2023-09-08T08:01:19.786Z,993.51
2023-09-08T08:02:19.752Z,993.53
2023-09-08T08:03:19.773Z,993.51
2023-09-08T08:04:19.816Z,993.46
2023-09-08T08:05:19.727Z,993.51
2023-09-08T08:06:19.715Z,993.51
2023-09-08T08:07:19.749Z,993.47
2023-09-08T08:08:19.717Z,993.45
2023-09-08T08:09:19.649Z,993.48
2023-09-08T08:10:19.672Z,993.47
2023-09-08T08:11:19.688Z,993.44
2023-09-08T08:12:19.642Z,993.44
2023-09-08T08:13:19.646Z,993.45
2023-09-08T08:14:19.643Z,993.41
2023-09-08T08:15:20.017Z,993.43
2023-09-08T08:16:19.659Z,993.43
2023-09-08T08:17:19.594Z,993.43
2023-09-08T08:18:19.675Z,993.42
2023-09-08T08:19:19.579Z,993.38
2023-09-08T08:20:19.752Z,993.30
2023-09-08T08:21:19.587Z,993.38
2023-09-08T08:22:19.525Z,993.32
2023-09-08T08:23:19.577Z,993.37
2023-09-08T08:24:19.557Z,993.36
2023-09-08T08:25:19.511Z,993.37
2023-09-08T08:26:19.507Z,993.34
2023-09-08T08:27:19.514Z,993.35
2023-09-08T08:28:19.465Z,993.30
2023-09-08T08:29:19.452Z,993.33
2023-09-08T08:30:19.437Z,993.33
2023-09-08T08:31:20.446Z,993.33
2023-09-08T08:32:19.413Z,993.31
2023-09-08T08:33:19.461Z,993.32
2023-09-08T08:34:19.381Z,993.30
2023-09-08T08:35:19.366Z,993.31
2023-09-08T08:36:19.423Z,993.34
2023-09-08T08:37:19.374Z,993.33
2023-09-08T08:38:19.411Z,993.34
2023-09-08T08:39:19.309Z,993.27
2023-09-08T08:40:19.331Z,993.29
2023-09-08T08:41:19.321Z,993.21
2023-09-08T08:42:19.275Z,993.29
2023-09-08T08:43:19.346Z,993.27
2023-09-08T08:44:20.270Z,993.21
2023-09-08T08:45:19.257Z,993.22
2023-09-08T08:46:19.304Z,993.21
2023-09-08T08:47:19.342Z,993.23
2023-09-08T08:48:19.293Z,993.16
2023-09-08T08:49:19.248Z,993.15
2023-09-08T08:50:19.228Z,993.20
2023-09-08T08:51:19.250Z,993.17
2023-09-08T08:52:19.217Z,993.23
2023-09-08T08:53:19.192Z,993.26
2023-09-08T08:54:19.181Z,993.24
2023-09-08T08:55:19.193Z,993.21
2023-09-08T08:56:19.169Z,993.23
2023-09-08T08:57:19.165Z,993.24
2023-09-08T08:58:19.124Z,993.20
2023-09-08T08:59:19.158Z,993.18
2023-09-08T09:00:19.166Z,993.13
2023-09-08T09:01:19.121Z,993.10
2023-09-08T09:02:19.108Z,993.06
2023-09-08T09:03:19.469Z,993.12
2023-09-08T09:04:19.110Z,993.05
2023-09-08T09:05:19.048Z,993.12
2023-09-08T09:06:19.048Z,993.13
2023-09-08T09:07:19.072Z,993.15
2023-09-08T09:08:19.034Z,993.13
2023-09-08T09:09:19.174Z,993.03
2023-09-08T09:10:19.020Z,993.09
2023-09-08T09:11:18.995Z,993.10
2023-09-08T09:12:18.990Z,993.08
2023-09-08T09:13:18.962Z,993.08
2023-09-08T09:14:18.967Z,993.14
2023-09-08T09:15:18.930Z,993.16
2023-09-08T09:16:18.959Z,993.05
2023-09-08T09:17:18.948Z,993.07
2023-09-08T09:18:18.972Z,993.10
2023-09-08T09:19:18.896Z,993.08
2023-09-08T09:20:18.967Z,993.11
2023-09-08T09:21:18.899Z,993.05
2023-09-08T09:22:18.885Z,993.04
2023-09-08T09:23:18.925Z,993.06
2023-09-08T09:24:21.002Z,993.08
2023-09-08T09:25:19.976Z,993.08
2023-09-08T09:26:18.898Z,993.08
2023-09-08T09:27:18.847Z,993.09
2023-09-08T09:28:18.832Z,993.06
2023-09-08T09:29:18.765Z,993.04
2023-09-08T09:30:18.812Z,993.10
2023-09-08T09:31:18.751Z,993.14
2023-09-08T09:32:18.788Z,993.09
2023-09-08T09:33:18.826Z,993.12
2023-09-08T09:34:18.788Z,993.10
2023-09-08T09:35:18.889Z,993.09
2023-09-08T09:36:18.720Z,993.07
2023-09-08T09:37:18.743Z,993.05
2023-09-08T09:38:18.729Z,993.06
2023-09-08T09:39:18.675Z,992.99
2023-09-08T09:40:18.714Z,993.04
2023-09-08T09:41:18.687Z,992.96
2023-09-08T09:42:18.681Z,992.99
2023-09-08T09:43:18.697Z,992.93
2023-09-08T09:44:18.671Z,992.94
2023-09-08T09:45:18.659Z,992.98
2023-09-08T09:46:18.658Z,992.94
2023-09-08T09:47:18.621Z,992.93
2023-09-08T09:48:18.637Z,992.95
2023-09-08T09:49:18.694Z,992.93
2023-09-08T09:50:18.608Z,992.93
2023-09-08T09:51:18.668Z,992.94
2023-09-08T09:52:18.572Z,992.92
2023-09-08T09:53:18.591Z,992.90
2023-09-08T09:54:18.579Z,992.90
2023-09-08T09:55:18.516Z,992.89
2023-09-08T09:56:18.517Z,992.84
2023-09-08T09:57:18.544Z,992.92
2023-09-08T09:58:18.556Z,992.92
2023-09-08T09:59:18.473Z,992.84
2023-09-08T10:00:18.494Z,992.84
2023-09-08T10:01:18.505Z,992.88
2023-09-08T10:02:18.478Z,992.82
2023-09-08T10:03:18.558Z,992.89
2023-09-08T10:04:18.481Z,992.87
2023-09-08T10:05:18.390Z,992.82
2023-09-08T10:06:18.424Z,992.89
2023-09-08T10:07:18.488Z,992.82
2023-09-08T10:08:18.418Z,992.83
2023-09-08T10:09:18.381Z,992.76
2023-09-08T10:10:18.389Z,992.83
2023-09-08T10:11:18.328Z,992.82
2023-09-08T10:12:30.828Z,992.79
2023-09-08T10:13:18.330Z,992.82
2023-09-08T10:14:18.365Z,992.82
2023-09-08T10:15:18.344Z,992.76
2023-09-08T10:16:18.353Z,992.86
2023-09-08T10:17:18.277Z,992.82
2023-09-08T10:18:18.409Z,992.78
2023-09-08T10:19:18.285Z,992.80
2023-09-08T10:20:18.276Z,992.82
2023-09-08T10:21:18.246Z,992.79
2023-09-08T10:22:18.296Z,992.81
2023-09-08T10:23:18.252Z,992.80
2023-09-08T10:24:18.218Z,992.76
2023-09-08T10:25:18.240Z,992.71
2023-09-08T10:26:50.306Z,992.77
2023-09-08T10:27:18.240Z,992.72
2023-09-08T10:28:18.211Z,992.73
2023-09-08T10:29:18.172Z,992.79
2023-09-08T10:30:18.173Z,992.75
2023-09-08T10:31:18.267Z,992.77
2023-09-08T10:32:18.238Z,992.68
2023-09-08T10:33:18.127Z,992.73
2023-09-08T10:34:18.126Z,992.71
2023-09-08T10:35:18.119Z,992.72
2023-09-08T10:36:18.191Z,992.67
2023-09-08T10:37:18.111Z,992.68
2023-09-08T10:38:18.072Z,992.72
2023-09-08T10:39:18.057Z,992.68
2023-09-08T10:40:18.071Z,992.59
2023-09-08T10:41:18.310Z,992.60
2023-09-08T10:42:18.056Z,992.59
2023-09-08T10:43:18.031Z,992.58
2023-09-08T10:44:18.108Z,992.58
2023-09-08T10:45:18.009Z,992.61
2023-09-08T10:46:18.032Z,992.57
2023-09-08T10:47:18.003Z,992.57
2023-09-08T10:48:17.991Z,992.55
2023-09-08T10:49:17.979Z,992.62
2023-09-08T10:50:18.984Z,992.55
2023-09-08T10:51:17.961Z,992.54
2023-09-08T10:52:17.960Z,992.58
2023-09-08T10:53:17.955Z,992.51
2023-09-08T10:54:17.924Z,992.55
2023-09-08T10:55:17.935Z,992.50
2023-09-08T10:56:18.483Z,992.42
2023-09-08T10:57:17.935Z,992.52
2023-09-08T10:58:17.872Z,992.45
2023-09-08T10:59:17.960Z,992.46
2023-09-08T11:00:17.857Z,992.45
2023-09-08T11:01:17.829Z,992.49
2023-09-08T11:02:17.845Z,992.44
2023-09-08T11:03:17.935Z,992.45
2023-09-08T11:04:17.992Z,992.45
2023-09-08T11:05:17.889Z,992.40
2023-09-08T11:06:17.871Z,992.41
2023-09-08T11:07:17.828Z,992.46
2023-09-08T11:08:17.852Z,992.44
2023-09-08T11:09:17.757Z,992.34
2023-09-08T11:10:17.783Z,992.43
2023-09-08T11:11:17.822Z,992.38
2023-09-08T11:12:17.722Z,992.39
2023-09-08T11:13:17.736Z,992.34
2023-09-08T11:14:17.800Z,992.35
2023-09-08T11:15:17.724Z,992.37
2023-09-08T11:16:17.731Z,992.34
2023-09-08T11:17:17.736Z,992.31
2023-09-08T11:18:17.771Z,992.37
2023-09-08T11:19:17.663Z,992.31
2023-09-08T11:20:18.724Z,992.25
2023-09-08T11:21:17.658Z,992.31
2023-09-08T11:22:17.657Z,992.27
2023-09-08T11:23:17.628Z,992.26
2023-09-08T11:24:17.626Z,992.26
2023-09-08T11:25:17.629Z,992.23
2023-09-08T11:26:17.655Z,992.22
2023-09-08T11:27:17.623Z,992.26
2023-09-08T11:28:17.634Z,992.25
2023-09-08T11:29:17.570Z,992.22
2023-09-08T11:30:18.590Z,992.29
2023-09-08T11:31:17.671Z,992.27
2023-09-08T11:32:17.591Z,992.25
2023-09-08T11:33:17.524Z,992.23
2023-09-08T11:34:17.638Z,992.17
2023-09-08T11:35:17.528Z,992.18
2023-09-08T11:36:17.994Z,992.23
2023-09-08T11:37:17.515Z,992.16
2023-09-08T11:38:17.481Z,992.19
2023-09-08T11:39:17.496Z,992.09
2023-09-08T11:40:17.514Z,992.20
2023-09-08T11:41:17.457Z,992.13
2023-09-08T11:42:17.459Z,992.12
2023-09-08T11:43:17.442Z,992.12
2023-09-08T11:44:17.539Z,992.10
2023-09-08T11:45:17.441Z,992.09
2023-09-08T11:46:17.555Z,992.10
2023-09-08T11:47:17.420Z,992.16
2023-09-08T11:48:17.398Z,992.08
2023-09-08T11:49:17.416Z,992.03
2023-09-08T11:50:17.362Z,992.12
2023-09-08T11:51:17.356Z,992.11
2023-09-08T11:52:17.394Z,992.07
2023-09-08T11:53:17.323Z,992.09
2023-09-08T11:54:17.336Z,992.06
2023-09-08T11:55:17.372Z,992.07
2023-09-08T11:56:17.296Z,992.06
2023-09-08T11:57:17.327Z,992.02
2023-09-08T11:58:17.342Z,992.01
2023-09-08T11:59:17.296Z,992.02
2023-09-08T12:00:17.421Z,991.99
2023-09-08T12:01:17.259Z,991.96
2023-09-08T12:02:17.251Z,991.90
2023-09-08T12:03:17.450Z,991.92
2023-09-08T12:04:17.365Z,991.96
2023-09-08T12:05:17.271Z,991.87
2023-09-08T12:06:17.196Z,991.88
2023-09-08T12:07:17.190Z,991.91
2023-09-08T12:08:17.199Z,991.85
2023-09-08T12:09:17.153Z,991.90
2023-09-08T12:10:17.204Z,991.85
2023-09-08T12:11:17.154Z,991.88
2023-09-08T12:12:17.159Z,991.93
2023-09-08T12:13:17.798Z,991.94
2023-09-08T12:14:17.109Z,991.96
2023-09-08T12:15:17.152Z,991.87
2023-09-08T12:16:17.141Z,991.92
2023-09-08T12:17:17.145Z,991.92
2023-09-08T12:18:17.181Z,991.90
2023-09-08T12:19:17.086Z,991.94
2023-09-08T12:20:17.052Z,991.85
2023-09-08T12:21:17.056Z,991.83
2023-09-08T12:22:17.070Z,991.87
2023-09-08T12:23:17.027Z,991.84
2023-09-08T12:24:17.021Z,991.77
2023-09-08T12:25:17.013Z,991.79
2023-09-08T12:26:17.003Z,991.74
2023-09-08T12:27:16.984Z,991.76
2023-09-08T12:28:16.960Z,991.75