createdAt,value
2019-03-24T00:00:34.380Z,1008.55
2019-03-24T00:01:45.125Z,1008.52
2019-03-24T00:02:55.876Z,1008.50
2019-03-24T00:04:07.643Z,1008.53
2019-03-24T00:05:18.383Z,1008.55
2019-03-24T00:06:29.146Z,1008.54
2019-03-24T00:07:39.903Z,1008.51
2019-03-24T00:08:50.655Z,1008.48
2019-03-24T00:10:01.917Z,1008.51
2019-03-24T00:11:12.666Z,1008.44
2019-03-24T00:12:23.406Z,1008.44
2019-03-24T00:13:34.146Z,1008.41
2019-03-24T00:14:44.894Z,1008.39
2019-03-24T00:15:55.656Z,1008.41
2019-03-24T00:17:06.403Z,1008.37
2019-03-24T00:18:17.142Z,1008.33
2019-03-24T00:19:27.905Z,1008.33
2019-03-24T00:20:38.637Z,1008.32
2019-03-24T00:21:49.388Z,1008.31
2019-03-24T00:23:00.618Z,1008.31
2019-03-24T00:24:11.364Z,1008.31
2019-03-24T00:25:22.117Z,1008.28
2019-03-24T00:26:32.862Z,1008.25
2019-03-24T00:27:43.602Z,1008.25
2019-03-24T00:28:54.340Z,1008.23
2019-03-24T00:30:05.083Z,1008.21
2019-03-24T00:31:15.845Z,1008.24
2019-03-24T00:32:26.584Z,1008.23
2019-03-24T00:33:37.321Z,1008.25
2019-03-24T00:34:48.212Z,1008.22
2019-03-24T00:35:58.790Z,1008.25
2019-03-24T00:37:09.538Z,1008.25
2019-03-24T00:38:20.277Z,1008.25
2019-03-24T00:39:31.014Z,1008.24
2019-03-24T00:40:41.772Z,1008.23
2019-03-24T00:41:52.508Z,1008.23
2019-03-24T00:43:03.248Z,1008.20
2019-03-24T00:44:13.986Z,1008.17
2019-03-24T00:45:24.729Z,1008.14
2019-03-24T00:46:35.632Z,1008.10
2019-03-24T00:47:46.390Z,1008.07
2019-03-24T00:48:57.131Z,1008.09
2019-03-24T00:50:07.888Z,1008.08
2019-03-24T00:51:18.614Z,1008.07
2019-03-24T00:52:29.360Z,1008.09
2019-03-24T00:53:40.100Z,1008.06
2019-03-24T00:54:50.837Z,1008.03
2019-03-24T00:56:01.582Z,1007.97
2019-03-24T00:57:12.327Z,1007.97
2019-03-24T00:58:23.072Z,1008.00
2019-03-24T00:59:33.817Z,1007.98
2019-03-24T01:00:44.553Z,1007.98
2019-03-24T01:01:55.288Z,1008.02
2019-03-24T01:03:06.035Z,1007.97
2019-03-24T01:04:17.769Z,1007.95
2019-03-24T01:05:28.615Z,1007.99
2019-03-24T01:06:39.351Z,1007.98
2019-03-24T01:07:50.097Z,1007.99
2019-03-24T01:09:01.839Z,1008.01
2019-03-24T01:10:12.566Z,1008.00
2019-03-24T01:11:23.310Z,1008.01
2019-03-24T01:12:34.351Z,1007.96
2019-03-24T01:13:45.100Z,1007.98
2019-03-24T01:14:55.845Z,1007.96
2019-03-24T01:16:06.585Z,1007.94
2019-03-24T01:17:17.318Z,1007.94
2019-03-24T01:18:28.058Z,1007.92
2019-03-24T01:19:38.793Z,1007.90
2019-03-24T01:20:49.657Z,1007.91
2019-03-24T01:22:00.389Z,1007.89
2019-03-24T01:23:11.129Z,1007.88
2019-03-24T01:24:21.860Z,1007.86
2019-03-24T01:25:32.599Z,1007.86
2019-03-24T01:26:43.327Z,1007.88
2019-03-24T01:27:54.058Z,1007.87
2019-03-24T01:29:04.791Z,1007.83
2019-03-24T01:30:15.523Z,1007.89
2019-03-24T01:31:26.263Z,1007.88
2019-03-24T01:32:37.000Z,1007.86
2019-03-24T01:33:47.730Z,1007.84
2019-03-24T01:34:58.468Z,1007.89
2019-03-24T01:36:09.198Z,1007.89
2019-03-24T01:37:19.933Z,1007.90
2019-03-24T01:38:30.658Z,1007.85
2019-03-24T01:39:41.400Z,1007.86
2019-03-24T01:40:52.140Z,1007.87
2019-03-24T01:42:02.862Z,1007.87
2019-03-24T01:43:13.592Z,1007.87
2019-03-24T01:44:24.334Z,1007.87
2019-03-24T01:45:35.068Z,1007.84
2019-03-24T01:46:45.804Z,1007.83
2019-03-24T01:47:56.538Z,1007.81
2019-03-24T01:49:07.270Z,1007.78
2019-03-24T01:50:17.995Z,1007.76
2019-03-24T01:51:28.724Z,1007.81
2019-03-24T01:52:39.950Z,1007.77
2019-03-24T01:53:50.685Z,1007.72
2019-03-24T01:55:01.425Z,1007.75
2019-03-24T01:56:12.148Z,1007.75
2019-03-24T01:57:22.897Z,1007.76
2019-03-24T01:58:33.618Z,1007.74
2019-03-24T01:59:44.358Z,1007.71
2019-03-24T02:00:55.086Z,1007.75
2019-03-24T02:02:06.814Z,1007.71
2019-03-24T02:03:17.542Z,1007.71
2019-03-24T02:04:28.278Z,1007.73
2019-03-24T02:05:39.020Z,1007.71
2019-03-24T02:06:49.753Z,1007.69
2019-03-24T02:08:00.492Z,1007.72
2019-03-24T02:09:11.221Z,1007.70
2019-03-24T02:10:21.958Z,1007.72
2019-03-24T02:11:32.723Z,1007.71
2019-03-24T02:12:43.424Z,1007.72
2019-03-24T02:13:54.151Z,1007.69
2019-03-24T02:15:04.895Z,1007.67
2019-03-24T02:16:15.624Z,1007.69
2019-03-24T02:17:26.349Z,1007.62
2019-03-24T02:18:37.083Z,1007.58
2019-03-24T02:19:47.803Z,1007.63
2019-03-24T02:20:58.537Z,1007.57
2019-03-24T02:22:09.261Z,1007.58
2019-03-24T02:23:19.995Z,1007.60
2019-03-24T02:24:30.729Z,1007.62
2019-03-24T02:25:41.633Z,1007.62
2019-03-24T02:26:52.363Z,1007.63
2019-03-24T02:28:03.094Z,1007.59
2019-03-24T02:29:13.820Z,1007.59
2019-03-24T02:30:24.562Z,1007.60
2019-03-24T02:31:35.287Z,1007.54
2019-03-24T02:32:46.009Z,1007.55
2019-03-24T02:33:56.738Z,1007.57
2019-03-24T02:35:07.629Z,1007.56
2019-03-24T02:36:18.370Z,1007.57
2019-03-24T02:37:29.095Z,1007.60
2019-03-24T02:38:39.813Z,1007.58
2019-03-24T02:39:50.545Z,1007.58
2019-03-24T02:41:01.281Z,1007.60
2019-03-24T02:42:12.015Z,1007.60
2019-03-24T02:43:22.746Z,1007.60
2019-03-24T02:44:33.638Z,1007.56
2019-03-24T02:45:44.379Z,1007.56
2019-03-24T02:46:55.101Z,1007.54
2019-03-24T02:48:05.830Z,1007.53
2019-03-24T02:49:16.556Z,1007.55
2019-03-24T02:50:27.277Z,1007.57
2019-03-24T02:51:38.006Z,1007.54
2019-03-24T02:52:48.744Z,1007.53
2019-03-24T02:53:59.619Z,1007.50
2019-03-24T02:55:10.349Z,1007.47
2019-03-24T02:56:21.077Z,1007.48
2019-03-24T02:57:31.806Z,1007.44
2019-03-24T02:58:42.526Z,1007.41
2019-03-24T02:59:53.245Z,1007.41
2019-03-24T03:01:03.986Z,1007.40
2019-03-24T03:02:14.703Z,1007.42
2019-03-24T03:03:25.430Z,1007.37
2019-03-24T03:04:36.162Z,1007.37
2019-03-24T03:05:47.081Z,1007.39
2019-03-24T03:06:57.831Z,1007.36
2019-03-24T03:08:08.559Z,1007.34
2019-03-24T03:09:19.276Z,1007.35
2019-03-24T03:10:30.002Z,1007.37
2019-03-24T03:11:40.736Z,1007.39
2019-03-24T03:12:51.620Z,1007.40
2019-03-24T03:14:02.360Z,1007.39
2019-03-24T03:15:13.080Z,1007.41
2019-03-24T03:16:37.609Z,1007.36
2019-03-24T03:17:34.561Z,1007.33
2019-03-24T03:18:45.285Z,1007.34
2019-03-24T03:19:56.010Z,1007.33
2019-03-24T03:21:06.735Z,1007.29
2019-03-24T03:22:17.467Z,1007.29
2019-03-24T03:23:28.674Z,1007.28
2019-03-24T03:24:39.398Z,1007.27
2019-03-24T03:25:50.122Z,1007.28
2019-03-24T03:27:00.849Z,1007.30
2019-03-24T03:28:11.570Z,1007.28
2019-03-24T03:29:22.297Z,1007.28
2019-03-24T03:30:33.020Z,1007.29
2019-03-24T03:31:43.787Z,1007.28
2019-03-24T03:32:54.477Z,1007.25
2019-03-24T03:34:05.192Z,1007.23
2019-03-24T03:35:15.921Z,1007.21
2019-03-24T03:36:26.689Z,1007.25
2019-03-24T03:37:37.378Z,1007.22
2019-03-24T03:38:48.613Z,1007.20
2019-03-24T03:39:59.335Z,1007.21
2019-03-24T03:41:10.081Z,1007.26
2019-03-24T03:42:20.804Z,1007.20
2019-03-24T03:43:32.524Z,1007.20
2019-03-24T03:44:43.240Z,1007.21
2019-03-24T03:45:53.971Z,1007.22
2019-03-24T03:47:04.691Z,1007.23
2019-03-24T03:48:15.425Z,1007.22
2019-03-24T03:49:26.163Z,1007.23
2019-03-24T03:50:36.877Z,1007.27
2019-03-24T03:51:47.605Z,1007.23
2019-03-24T03:52:58.323Z,1007.25
2019-03-24T03:54:09.059Z,1007.25
2019-03-24T03:55:19.780Z,1007.28
2019-03-24T03:56:30.503Z,1007.27
2019-03-24T03:57:41.234Z,1007.28
2019-03-24T03:58:51.957Z,1007.22
2019-03-24T04:00:02.687Z,1007.23
2019-03-24T04:01:13.410Z,1007.25
2019-03-24T04:02:24.121Z,1007.27
2019-03-24T04:03:34.926Z,1007.24
2019-03-24T04:04:45.573Z,1007.23
2019-03-24T04:05:56.297Z,1007.24
2019-03-24T04:07:07.013Z,1007.21
2019-03-24T04:08:17.741Z,1007.23
2019-03-24T04:09:28.455Z,1007.25
2019-03-24T04:10:39.172Z,1007.23
2019-03-24T04:11:49.886Z,1007.21
2019-03-24T04:13:01.627Z,1007.23
2019-03-24T04:14:12.353Z,1007.20
2019-03-24T04:15:23.078Z,1007.23
2019-03-24T04:16:33.809Z,1007.18
2019-03-24T04:17:44.527Z,1007.17
2019-03-24T04:18:55.265Z,1007.21
2019-03-24T04:20:06.024Z,1007.18
2019-03-24T04:21:16.702Z,1007.19
2019-03-24T04:22:27.417Z,1007.16
2019-03-24T04:23:38.146Z,1007.22
2019-03-24T04:24:48.873Z,1007.16
2019-03-24T04:25:59.612Z,1007.12
2019-03-24T04:27:10.349Z,1007.17
2019-03-24T04:28:21.066Z,1007.16
2019-03-24T04:29:31.795Z,1007.15
2019-03-24T04:30:42.520Z,1007.11
2019-03-24T04:31:53.252Z,1007.09
2019-03-24T04:33:03.992Z,1007.12
2019-03-24T04:34:14.713Z,1007.09
2019-03-24T04:35:25.438Z,1007.06
2019-03-24T04:36:36.165Z,1007.06
2019-03-24T04:37:47.883Z,1007.08
2019-03-24T04:38:58.605Z,1007.10
2019-03-24T04:40:09.346Z,1007.07
2019-03-24T04:41:20.076Z,1007.05
2019-03-24T04:42:30.801Z,1007.04
2019-03-24T04:43:41.531Z,1007.04
2019-03-24T04:44:52.264Z,1007.03
2019-03-24T04:46:02.997Z,1006.98
2019-03-24T04:47:16.823Z,1007.01
2019-03-24T04:48:24.948Z,1007.00
2019-03-24T04:49:35.686Z,1006.98
2019-03-24T04:50:46.415Z,1006.99
2019-03-24T04:51:57.137Z,1007.01
2019-03-24T04:53:07.867Z,1007.02
2019-03-24T04:54:18.599Z,1007.01
2019-03-24T04:55:29.329Z,1007.02
2019-03-24T04:56:40.065Z,1006.98
2019-03-24T04:57:50.786Z,1007.03
2019-03-24T04:59:01.526Z,1006.97
2019-03-24T05:00:12.244Z,1006.99
2019-03-24T05:01:23.627Z,1006.92
2019-03-24T05:02:34.364Z,1006.91
2019-03-24T05:03:45.086Z,1006.93
2019-03-24T05:04:55.822Z,1006.90
2019-03-24T05:06:06.539Z,1006.92
2019-03-24T05:07:17.271Z,1006.92
2019-03-24T05:08:28.007Z,1006.96
2019-03-24T05:09:38.738Z,1006.98
2019-03-24T05:10:49.628Z,1006.94
2019-03-24T05:12:00.352Z,1006.98
2019-03-24T05:13:11.382Z,1006.97
2019-03-24T05:14:22.117Z,1006.99
2019-03-24T05:15:33.333Z,1007.01
2019-03-24T05:16:44.065Z,1007.00
2019-03-24T05:17:54.798Z,1007.00
2019-03-24T05:19:05.521Z,1007.01
2019-03-24T05:20:16.262Z,1007.02
2019-03-24T05:21:26.981Z,1007.02
2019-03-24T05:22:38.712Z,1007.03
2019-03-24T05:23:49.436Z,1007.02
2019-03-24T05:25:00.197Z,1007.03
2019-03-24T05:26:10.922Z,1007.00
2019-03-24T05:27:21.654Z,1007.03
2019-03-24T05:28:32.379Z,1006.97
2019-03-24T05:29:43.597Z,1007.01
2019-03-24T05:30:54.822Z,1007.02
2019-03-24T05:32:05.558Z,1007.03
2019-03-24T05:33:16.287Z,1007.01
2019-03-24T05:34:27.020Z,1007.03
2019-03-24T05:35:37.759Z,1006.98
2019-03-24T05:36:48.491Z,1007.08
2019-03-24T05:37:59.229Z,1007.02
2019-03-24T05:39:09.962Z,1007.03
2019-03-24T05:40:20.696Z,1007.02
2019-03-24T05:41:31.426Z,1007.02
2019-03-24T05:42:42.178Z,1007.05
2019-03-24T05:43:52.917Z,1007.05
2019-03-24T05:45:03.642Z,1007.02
2019-03-24T05:46:14.878Z,1007.03
2019-03-24T05:47:25.808Z,1007.01
2019-03-24T05:48:36.542Z,1007.05
2019-03-24T05:49:47.268Z,1007.04
2019-03-24T05:50:58.520Z,1006.99
2019-03-24T05:52:09.253Z,1007.04
2019-03-24T05:53:19.976Z,1007.07
2019-03-24T05:54:31.207Z,1007.06
2019-03-24T05:55:41.934Z,1007.04
2019-03-24T05:56:52.678Z,1007.07
2019-03-24T05:58:03.411Z,1007.07
2019-03-24T05:59:14.140Z,1007.04
2019-03-24T06:00:24.879Z,1007.01
2019-03-24T06:01:35.621Z,1007.07
2019-03-24T06:02:46.374Z,1007.03
2019-03-24T06:03:57.122Z,1007.08
2019-03-24T06:05:08.855Z,1007.04
2019-03-24T06:06:19.601Z,1007.04
2019-03-24T06:07:30.353Z,1007.03
2019-03-24T06:08:41.092Z,1007.05
2019-03-24T06:09:51.833Z,1007.04
2019-03-24T06:11:02.572Z,1007.07
2019-03-24T06:12:13.315Z,1007.05
2019-03-24T06:13:24.065Z,1007.04
2019-03-24T06:14:34.817Z,1007.01
2019-03-24T06:15:45.555Z,1007.05
2019-03-24T06:16:56.299Z,1007.07
2019-03-24T06:18:07.620Z,1007.03
2019-03-24T06:19:18.370Z,1007.01
2019-03-24T06:20:29.122Z,1007.01
2019-03-24T06:21:39.866Z,1006.98
2019-03-24T06:22:50.622Z,1006.97
2019-03-24T06:24:01.374Z,1006.98
2019-03-24T06:25:12.119Z,1006.99
2019-03-24T06:26:22.893Z,1007.03
2019-03-24T06:27:33.654Z,1006.99
2019-03-24T06:28:44.402Z,1007.02
2019-03-24T06:29:55.153Z,1006.99
2019-03-24T06:31:06.402Z,1007.05
2019-03-24T06:32:17.169Z,1007.00
2019-03-24T06:33:27.929Z,1007.01
2019-03-24T06:34:38.682Z,1007.01
2019-03-24T06:35:49.445Z,1007.05
2019-03-24T06:37:00.198Z,1007.01
2019-03-24T06:38:10.964Z,1007.00
2019-03-24T06:39:21.736Z,1007.03
2019-03-24T06:40:32.495Z,1007.00
2019-03-24T06:41:44.246Z,1007.04
2019-03-24T06:42:55.019Z,1007.03
2019-03-24T06:44:05.778Z,1007.04
2019-03-24T06:45:16.560Z,1007.04
2019-03-24T06:46:27.326Z,1007.03
2019-03-24T06:47:38.098Z,1007.04
2019-03-24T06:48:48.862Z,1006.99
2019-03-24T06:49:59.632Z,1007.02
2019-03-24T06:51:10.416Z,1006.99
2019-03-24T06:52:21.175Z,1007.01
2019-03-24T06:53:31.944Z,1007.03
2019-03-24T06:54:42.709Z,1007.00
2019-03-24T06:55:53.640Z,1007.02
2019-03-24T06:57:04.413Z,1007.03
2019-03-24T06:58:15.199Z,1007.04
2019-03-24T06:59:25.976Z,1006.98
2019-03-24T07:00:36.756Z,1007.02
2019-03-24T07:01:47.532Z,1006.98
2019-03-24T07:02:58.317Z,1007.01
2019-03-24T07:04:09.614Z,1006.99
2019-03-24T07:05:20.397Z,1007.03
2019-03-24T07:06:31.191Z,1007.02
2019-03-24T07:07:42.485Z,1007.04
2019-03-24T07:08:53.276Z,1007.03
2019-03-24T07:10:04.058Z,1007.06
2019-03-24T07:11:14.858Z,1007.06
2019-03-24T07:12:25.639Z,1007.05
2019-03-24T07:13:36.435Z,1007.02
2019-03-24T07:14:47.234Z,1006.98
2019-03-24T07:15:58.031Z,1006.92
2019-03-24T07:17:08.822Z,1006.96
2019-03-24T07:18:19.628Z,1006.89
2019-03-24T07:19:30.429Z,1006.88
2019-03-24T07:20:41.235Z,1006.88
2019-03-24T07:21:52.060Z,1006.80
2019-03-24T07:23:02.869Z,1006.79
2019-03-24T07:24:13.676Z,1006.75
2019-03-24T07:25:24.488Z,1006.72
2019-03-24T07:26:35.306Z,1006.72
2019-03-24T07:27:46.143Z,1006.66
2019-03-24T07:28:57.640Z,1006.60
2019-03-24T07:30:09.457Z,1006.59
2019-03-24T07:31:20.280Z,1006.59
2019-03-24T07:32:31.125Z,1006.55
2019-03-24T07:33:41.947Z,1006.51
2019-03-24T07:34:52.776Z,1006.47
2019-03-24T07:36:03.606Z,1006.41
2019-03-24T07:37:14.437Z,1006.41
2019-03-24T07:38:25.771Z,1006.40
2019-03-24T07:39:36.603Z,1006.42
2019-03-24T07:40:47.932Z,1006.40
2019-03-24T07:41:58.773Z,1006.37
2019-03-24T07:43:09.615Z,1006.36
2019-03-24T07:44:20.446Z,1006.38
2019-03-24T07:45:31.286Z,1006.36
2019-03-24T07:46:42.125Z,1006.36
2019-03-24T07:47:52.963Z,1006.32
2019-03-24T07:49:03.805Z,1006.33
2019-03-24T07:50:15.137Z,1006.36
2019-03-24T07:51:25.994Z,1006.36
2019-03-24T07:52:36.836Z,1006.33
2019-03-24T07:53:47.688Z,1006.30
2019-03-24T07:54:58.544Z,1006.29
2019-03-24T07:56:09.389Z,1006.23
2019-03-24T07:57:20.247Z,1006.18
2019-03-24T07:58:31.110Z,1006.18
2019-03-24T07:59:41.957Z,1006.18
2019-03-24T08:00:52.808Z,1006.17
2019-03-24T08:02:03.667Z,1006.13
2019-03-24T08:03:16.032Z,1006.17
2019-03-24T08:04:26.889Z,1006.11
2019-03-24T08:05:38.238Z,1006.13
2019-03-24T08:06:49.096Z,1006.09
2019-03-24T08:07:59.946Z,1006.07
2019-03-24T08:09:10.812Z,1006.09
2019-03-24T08:10:21.670Z,1006.09
2019-03-24T08:11:32.534Z,1006.06
2019-03-24T08:12:43.421Z,1006.10
2019-03-24T08:13:54.307Z,1006.13
2019-03-24T08:15:05.133Z,1006.11
2019-03-24T08:16:15.995Z,1006.10
2019-03-24T08:17:26.853Z,1006.10
2019-03-24T08:18:37.718Z,1006.07
2019-03-24T08:19:48.582Z,1006.06
2019-03-24T08:20:59.452Z,1006.03
2019-03-24T08:22:10.310Z,1005.96
2019-03-24T08:23:21.170Z,1005.93
2019-03-24T08:24:32.044Z,1005.92
2019-03-24T08:25:42.909Z,1005.90
2019-03-24T08:26:53.775Z,1005.93
2019-03-24T08:28:04.672Z,1005.88
2019-03-24T08:29:15.556Z,1005.84
2019-03-24T08:30:28.709Z,1005.79
2019-03-24T08:31:37.292Z,1005.82
2019-03-24T08:32:48.181Z,1005.75
2019-03-24T08:33:59.079Z,1005.68
2019-03-24T08:35:10.019Z,1005.65
2019-03-24T08:36:20.847Z,1005.67
2019-03-24T08:37:31.730Z,1005.62
2019-03-24T08:38:42.617Z,1005.61
2019-03-24T08:39:53.507Z,1005.58
2019-03-24T08:41:04.381Z,1005.54
2019-03-24T08:42:15.262Z,1005.49
2019-03-24T08:43:26.162Z,1005.44
2019-03-24T08:44:37.056Z,1005.40
2019-03-24T08:45:47.947Z,1005.28
2019-03-24T08:46:59.343Z,1005.23
2019-03-24T08:48:10.245Z,1005.12
2019-03-24T08:49:21.149Z,1005.07
2019-03-24T08:50:32.061Z,1005.06
2019-03-24T08:51:43.445Z,1005.03
2019-03-24T08:52:54.343Z,1005.00
2019-03-24T08:54:05.252Z,1005.02
2019-03-24T08:55:16.666Z,1004.92
2019-03-24T08:56:27.582Z,1004.87
2019-03-24T08:57:38.502Z,1004.85
2019-03-24T08:58:49.419Z,1004.88
2019-03-24T09:00:00.831Z,1004.90
2019-03-24T09:01:12.256Z,1004.91
2019-03-24T09:02:23.164Z,1004.94
2019-03-24T09:03:34.083Z,1004.95
2019-03-24T09:04:45.001Z,1004.98
2019-03-24T09:05:55.912Z,1005.01
2019-03-24T09:07:07.330Z,1005.06
2019-03-24T09:08:18.734Z,1005.09
2019-03-24T09:09:30.640Z,1005.07
2019-03-24T09:10:41.567Z,1005.07
2019-03-24T09:11:52.971Z,1004.99
2019-03-24T09:13:04.388Z,1004.91
2019-03-24T09:14:15.789Z,1004.77
2019-03-24T09:15:26.721Z,1004.70
2019-03-24T09:16:38.135Z,1004.67
2019-03-24T09:17:49.067Z,1004.66
2019-03-24T09:19:00.002Z,1004.59
2019-03-24T09:20:10.951Z,1004.52
2019-03-24T09:21:21.893Z,1004.47
2019-03-24T09:22:32.847Z,1004.39
2019-03-24T09:23:43.792Z,1004.38
2019-03-24T09:24:55.744Z,1004.35
2019-03-24T09:26:06.704Z,1004.20
2019-03-24T09:27:17.672Z,1004.12
2019-03-24T09:28:28.633Z,1004.04
2019-03-24T09:29:39.601Z,1003.76
2019-03-24T09:30:50.586Z,1003.38
2019-03-24T09:32:01.572Z,1002.98
2019-03-24T09:33:12.554Z,1002.82
2019-03-24T09:34:23.551Z,1002.88
2019-03-24T09:35:35.540Z,1003.03
2019-03-24T09:36:46.526Z,1003.04
2019-03-24T09:37:57.519Z,1003.14
2019-03-24T09:39:08.525Z,1003.25
2019-03-24T09:40:19.531Z,1003.30
2019-03-24T09:41:30.544Z,1003.33
2019-03-24T09:42:41.562Z,1003.41
2019-03-24T09:43:52.575Z,1003.39
2019-03-24T09:45:04.094Z,1003.31
2019-03-24T09:46:15.639Z,1003.23
2019-03-24T09:47:26.674Z,1003.04
2019-03-24T09:48:37.714Z,1002.90
2019-03-24T09:49:48.752Z,1002.90
2019-03-24T09:50:59.817Z,1002.69
2019-03-24T09:52:11.376Z,1001.92
2019-03-24T09:53:22.438Z,1001.86
2019-03-24T09:54:33.510Z,1001.60
2019-03-24T09:55:44.599Z,1001.49
2019-03-24T09:56:55.688Z,1001.68
2019-03-24T09:58:06.774Z,1001.88
2019-03-24T09:59:18.353Z,1002.06
2019-03-24T10:00:29.456Z,1002.39
2019-03-24T10:01:40.550Z,1002.43
2019-03-24T10:02:51.658Z,1002.48
2019-03-24T10:04:02.737Z,1002.67
2019-03-24T10:05:13.848Z,1002.39
2019-03-24T10:06:24.972Z,1002.06
2019-03-24T10:07:36.092Z,1001.77
2019-03-24T10:08:47.586Z,1001.60
2019-03-24T10:09:58.356Z,1001.81
2019-03-24T10:11:10.664Z,1001.41
2019-03-24T10:12:21.835Z,1001.01
2019-03-24T10:13:33.012Z,1000.68
2019-03-24T10:14:45.733Z,1000.38
2019-03-24T10:15:58.439Z,1000.17
2019-03-24T10:17:09.666Z,1000.25
2019-03-24T10:18:21.442Z,1000.24
2019-03-24T10:19:33.189Z,1000.23
2019-03-24T10:20:45.450Z,1000.66
2019-03-24T10:21:56.700Z,1001.21
2019-03-24T10:23:08.949Z,1001.74
2019-03-24T10:24:20.682Z,1002.24
2019-03-24T10:25:32.933Z,1002.71
2019-03-24T10:26:44.183Z,1002.74
2019-03-24T10:27:55.925Z,1002.24
2019-03-24T10:29:07.735Z,1002.02
2019-03-24T10:30:19.493Z,1001.48
2019-03-24T10:31:30.775Z,1001.37
2019-03-24T10:32:42.046Z,1001.38
2019-03-24T10:33:53.423Z,1001.63
2019-03-24T10:35:04.702Z,1001.88
2019-03-24T10:36:16.627Z,1001.77
2019-03-24T10:37:28.416Z,1001.58
2019-03-24T10:38:40.213Z,1001.52
2019-03-24T10:39:52.016Z,1001.47
2019-03-24T10:41:03.804Z,1001.67
2019-03-24T10:42:15.618Z,1001.84
2019-03-24T10:43:27.428Z,1001.51
2019-03-24T10:44:40.410Z,1001.20
2019-03-24T10:45:50.627Z,1001.41
2019-03-24T10:47:01.959Z,1001.49
2019-03-24T10:48:13.276Z,1001.69
2019-03-24T10:49:25.361Z,1001.85
2019-03-24T10:50:36.389Z,1002.35
2019-03-24T10:51:47.700Z,1002.71
2019-03-24T10:52:59.498Z,1003.15
2019-03-24T10:54:10.780Z,1002.95
2019-03-24T10:55:22.635Z,1003.17
2019-03-24T10:56:33.935Z,1002.72
2019-03-24T10:57:45.236Z,1002.16
2019-03-24T10:58:56.538Z,1001.77
2019-03-24T11:00:07.853Z,1001.56
2019-03-24T11:01:19.164Z,1001.37
2019-03-24T11:02:30.683Z,1001.15
2019-03-24T11:03:42.104Z,1001.01
2019-03-24T11:04:53.443Z,1000.76
2019-03-24T11:06:04.798Z,1000.27
2019-03-24T11:07:16.174Z,999.93
2019-03-24T11:08:27.559Z,999.58
2019-03-24T11:09:38.953Z,999.47
2019-03-24T11:10:50.373Z,999.47
2019-03-24T11:12:01.814Z,999.26
2019-03-24T11:13:13.255Z,999.17
2019-03-24T11:14:24.774Z,999.18
2019-03-24T11:15:36.252Z,998.95
2019-03-24T11:16:47.729Z,999.45
2019-03-24T11:17:59.220Z,999.92
2019-03-24T11:19:10.711Z,999.51
2019-03-24T11:20:22.213Z,999.47
2019-03-24T11:21:33.733Z,999.64
2019-03-24T11:22:45.260Z,999.81
2019-03-24T11:23:57.259Z,1000.47
2019-03-24T11:25:08.775Z,1000.75
2019-03-24T11:26:20.277Z,1000.96
2019-03-24T11:27:31.789Z,1001.02
2019-03-24T11:28:43.286Z,1001.22
2019-03-24T11:29:54.835Z,1001.58
2019-03-24T11:31:06.303Z,1001.86
2019-03-24T11:32:17.793Z,1002.06
2019-03-24T11:33:29.668Z,1002.10
2019-03-24T11:34:40.739Z,1002.35
2019-03-24T11:35:52.235Z,1002.34
2019-03-24T11:37:03.704Z,1001.60
2019-03-24T11:38:15.204Z,1001.47
2019-03-24T11:39:27.211Z,1001.20
2019-03-24T11:40:38.743Z,1000.98
2019-03-24T11:41:50.258Z,1000.91
2019-03-24T11:43:01.794Z,1000.77
2019-03-24T11:44:13.335Z,1000.70
2019-03-24T11:45:24.894Z,1000.40
2019-03-24T11:46:36.450Z,1000.15
2019-03-24T11:47:48.038Z,999.91
2019-03-24T11:48:59.608Z,1000.06
2019-03-24T11:50:11.170Z,1000.35
2019-03-24T11:51:22.738Z,1001.10
2019-03-24T11:52:34.307Z,1001.37
2019-03-24T11:53:45.863Z,1001.06
2019-03-24T11:54:57.447Z,1000.75
2019-03-24T11:56:09.000Z,1000.60
2019-03-24T11:57:20.576Z,1000.58
2019-03-24T11:58:32.187Z,1000.54
2019-03-24T11:59:43.739Z,1000.62
2019-03-24T12:00:55.304Z,1000.72
2019-03-24T12:02:06.854Z,1001.00
2019-03-24T12:03:18.399Z,1001.27
2019-03-24T12:04:30.399Z,1002.03
2019-03-24T12:05:41.896Z,1002.69
2019-03-24T12:06:53.365Z,1003.32
2019-03-24T12:08:04.825Z,1003.91
2019-03-24T12:09:16.263Z,1004.18
2019-03-24T12:10:27.684Z,1004.59
2019-03-24T12:11:39.062Z,1004.92
2019-03-24T12:12:50.444Z,1005.12
2019-03-24T12:14:01.820Z,1005.33
2019-03-24T12:15:13.177Z,1005.30
2019-03-24T12:16:24.501Z,1005.33
2019-03-24T12:17:36.325Z,1005.42
2019-03-24T12:18:48.124Z,1005.38
2019-03-24T12:19:59.424Z,1005.30
2019-03-24T12:21:10.718Z,1005.22
2019-03-24T12:22:22.023Z,1005.15
2019-03-24T12:23:33.283Z,1005.14
2019-03-24T12:24:44.550Z,1005.20
2019-03-24T12:25:55.819Z,1005.15
2019-03-24T12:27:07.068Z,1005.13
2019-03-24T12:28:18.325Z,1005.05
2019-03-24T12:29:29.581Z,1004.82
2019-03-24T12:30:40.827Z,1004.67
2019-03-24T12:31:52.631Z,1004.62
2019-03-24T12:33:03.879Z,1004.59
2019-03-24T12:34:15.134Z,1004.45
2019-03-24T12:35:26.379Z,1004.34
2019-03-24T12:36:37.611Z,1004.34
2019-03-24T12:37:48.858Z,1004.27
2019-03-24T12:39:00.090Z,1003.87
2019-03-24T12:40:11.339Z,1003.97
2019-03-24T12:41:22.590Z,1003.97
2019-03-24T12:42:33.825Z,1004.04
2019-03-24T12:43:45.070Z,1004.00
2019-03-24T12:44:56.326Z,1003.55
2019-03-24T12:46:07.579Z,1003.21
2019-03-24T12:47:18.834Z,1003.01
2019-03-24T12:48:30.632Z,1002.98
2019-03-24T12:49:41.898Z,1003.00
2019-03-24T12:50:53.186Z,1002.77
2019-03-24T12:52:04.478Z,1002.75
2019-03-24T12:53:15.776Z,1002.56
2019-03-24T12:54:27.087Z,1002.71
2019-03-24T12:55:38.411Z,1002.44
2019-03-24T12:56:49.707Z,1002.31
2019-03-24T12:58:01.004Z,1002.19
2019-03-24T12:59:12.301Z,1002.13
2019-03-24T13:00:23.598Z,1002.30
2019-03-24T13:01:35.875Z,1002.48
2019-03-24T13:02:47.154Z,1002.72
2019-03-24T13:03:58.421Z,1003.02
2019-03-24T13:05:09.690Z,1003.37
2019-03-24T13:06:20.942Z,1003.62
2019-03-24T13:07:32.200Z,1003.81
2019-03-24T13:08:43.449Z,1003.89
2019-03-24T13:09:54.682Z,1003.86
2019-03-24T13:11:06.425Z,1003.95
2019-03-24T13:12:17.658Z,1003.99
2019-03-24T13:13:29.420Z,1003.90
2019-03-24T13:14:40.666Z,1003.96
2019-03-24T13:15:52.378Z,1004.09
2019-03-24T13:17:03.587Z,1004.28
2019-03-24T13:18:14.799Z,1004.31
2019-03-24T13:19:25.978Z,1004.32
2019-03-24T13:20:38.709Z,1004.39
2019-03-24T13:21:48.372Z,1004.43
2019-03-24T13:22:59.547Z,1004.53
2019-03-24T13:24:10.739Z,1004.50
2019-03-24T13:25:21.928Z,1004.50
2019-03-24T13:26:33.654Z,1004.43
2019-03-24T13:27:44.827Z,1004.37
2019-03-24T13:28:55.997Z,1004.21
2019-03-24T13:30:07.649Z,1004.19
2019-03-24T13:31:18.819Z,1004.25
2019-03-24T13:32:31.471Z,1004.24
2019-03-24T13:33:42.628Z,1004.30
2019-03-24T13:34:53.795Z,1004.40
2019-03-24T13:36:04.996Z,1004.27
2019-03-24T13:37:16.170Z,1003.82
2019-03-24T13:38:27.377Z,1003.43
2019-03-24T13:39:38.613Z,1003.02
2019-03-24T13:40:49.827Z,1002.74
2019-03-24T13:42:01.050Z,1002.69
2019-03-24T13:43:12.277Z,1002.72
2019-03-24T13:44:24.000Z,1002.83
2019-03-24T13:45:35.225Z,1002.93
2019-03-24T13:46:46.453Z,1003.02
2019-03-24T13:47:57.669Z,1003.18
2019-03-24T13:49:08.884Z,1003.20
2019-03-24T13:50:30.717Z,1003.26
2019-03-24T13:51:31.319Z,1003.41
2019-03-24T13:52:42.518Z,1003.44
2019-03-24T13:53:53.722Z,1003.46
2019-03-24T13:55:04.928Z,1003.68
2019-03-24T13:56:16.125Z,1003.85
2019-03-24T13:57:27.312Z,1003.99
2019-03-24T13:58:38.496Z,1004.14
2019-03-24T13:59:49.677Z,1004.30
2019-03-24T14:01:00.861Z,1004.43
2019-03-24T14:02:12.040Z,1004.53
2019-03-24T14:03:23.191Z,1004.70
2019-03-24T14:04:34.395Z,1004.76
2019-03-24T14:05:45.533Z,1004.81
2019-03-24T14:06:57.162Z,1004.94
2019-03-24T14:08:08.284Z,1005.11
2019-03-24T14:09:19.406Z,1005.17
2019-03-24T14:10:30.510Z,1005.27
2019-03-24T14:11:41.615Z,1005.29
2019-03-24T14:12:52.708Z,1005.30
2019-03-24T14:14:03.794Z,1005.37
2019-03-24T14:15:14.867Z,1005.34
2019-03-24T14:16:25.946Z,1005.31
2019-03-24T14:17:37.045Z,1005.23
2019-03-24T14:18:48.142Z,1005.23
2019-03-24T14:19:59.163Z,1005.27