createdAt,value
2023-01-13T00:06:41.502Z,11.93
2023-01-13T00:16:43.038Z,12.07
2023-01-13T00:26:44.584Z,11.97
2023-01-13T00:36:46.124Z,11.57
2023-01-13T00:46:47.865Z,11.40
2023-01-13T00:56:49.453Z,13.23
2023-01-13T01:06:51.312Z,13.50
2023-01-13T01:16:53.576Z,14.43
2023-01-13T01:26:55.137Z,14.47
2023-01-13T01:36:56.660Z,14.38
2023-01-13T01:46:58.396Z,12.70
2023-01-13T01:57:00.325Z,11.97
2023-01-13T02:07:03.760Z,12.10
2023-01-13T02:17:37.840Z,11.43
2023-01-13T02:28:05.613Z,11.05
2023-01-13T02:38:10.867Z,11.43
2023-01-13T02:48:15.214Z,11.37
2023-01-13T02:58:25.288Z,10.75
2023-01-13T03:08:54.808Z,10.90
2023-01-13T03:19:15.419Z,10.60
2023-01-13T03:29:22.698Z,11.77
2023-01-13T03:39:31.219Z,12.17
2023-01-13T03:49:47.002Z,12.02
2023-01-13T03:59:52.812Z,13.27
2023-01-13T04:10:00.350Z,13.60
2023-01-13T04:20:03.526Z,13.00
2023-01-13T04:30:07.561Z,12.90
2023-01-13T04:40:09.731Z,13.80
2023-01-13T04:50:11.670Z,11.47
2023-01-13T05:00:16.016Z,11.63
2023-01-13T05:10:19.822Z,11.30
2023-01-13T05:20:21.379Z,12.63
2023-01-13T05:30:26.162Z,11.65
2023-01-13T05:40:27.718Z,10.90
2023-01-13T05:50:29.300Z,12.37
2023-01-13T06:00:30.848Z,12.77
2023-01-13T06:10:33.383Z,13.00
2023-01-13T06:20:35.111Z,14.67
2023-01-13T06:30:44.464Z,13.47
2023-01-13T06:40:46.427Z,14.67
2023-01-13T06:50:47.956Z,13.98
2023-01-13T07:00:49.555Z,12.07
2023-01-13T07:10:51.412Z,13.93
2023-01-13T07:20:58.346Z,14.40
2023-01-13T07:31:00.721Z,15.17
2023-01-13T07:41:02.554Z,14.57
2023-01-13T07:51:09.235Z,13.17
2023-01-13T08:01:12.721Z,10.50
2023-01-13T08:11:14.350Z,12.70
2023-01-13T08:21:16.179Z,12.13
2023-01-13T08:31:18.292Z,11.97
2023-01-13T08:41:19.855Z,13.27
2023-01-13T08:51:21.382Z,12.17
2023-01-13T09:01:23.983Z,12.63
2023-01-13T09:11:31.052Z,13.70
2023-01-13T09:21:32.631Z,17.17
2023-01-13T09:31:34.262Z,18.37
2023-01-13T09:41:42.414Z,17.17
2023-01-13T09:51:46.995Z,17.90
2023-01-13T10:02:02.759Z,19.27
2023-01-13T10:12:14.577Z,18.73
2023-01-13T10:22:47.493Z,19.67
2023-01-13T10:32:56.921Z,21.27
2023-01-13T10:43:05.585Z,21.45
2023-01-13T10:53:24.533Z,21.17
2023-01-13T11:03:26.494Z,20.90
2023-01-13T11:13:43.172Z,19.57
2023-01-13T11:23:50.030Z,21.77
2023-01-13T11:33:57.319Z,22.90
2023-01-13T11:44:37.054Z,23.40
2023-01-13T11:55:01.353Z,22.60
2023-01-13T12:05:20.725Z,21.43
2023-01-13T12:15:22.345Z,21.07
2023-01-13T12:25:33.445Z,23.25
2023-01-13T12:35:57.217Z,24.00
2023-01-13T12:46:20.771Z,26.07
2023-01-13T12:56:28.096Z,26.30
2023-01-13T13:06:31.386Z,26.80
2023-01-13T13:16:44.850Z,27.30
2023-01-13T13:26:46.703Z,27.20
2023-01-13T13:37:00.902Z,22.00
2023-01-13T13:47:05.186Z,22.67
2023-01-13T13:57:16.729Z,20.70
2023-01-13T14:07:21.230Z,20.35
2023-01-13T14:17:26.719Z,23.77
2023-01-13T14:27:30.404Z,21.17
2023-01-13T14:37:40.987Z,19.83
2023-01-13T14:47:50.462Z,22.10
2023-01-13T14:57:52.091Z,25.13
2023-01-13T15:08:03.427Z,32.63
2023-01-13T15:18:13.815Z,30.80
2023-01-13T15:28:22.025Z,31.73
2023-01-13T15:38:24.505Z,32.50
2023-01-13T15:48:28.130Z,33.97
2023-01-13T15:58:29.692Z,36.00
2023-01-13T16:08:31.265Z,33.67
2023-01-13T16:18:32.815Z,37.80
2023-01-13T16:28:34.395Z,34.63
2023-01-13T16:38:54.521Z,34.58
2023-01-13T16:49:01.743Z,36.90
2023-01-13T16:59:12.340Z,36.47
2023-01-13T17:09:19.552Z,37.80
2023-01-13T17:19:22.106Z,35.43
2023-01-13T17:29:24.236Z,35.83
2023-01-13T17:39:26.721Z,34.93
2023-01-13T17:49:28.469Z,34.80
2023-01-13T17:59:30.001Z,36.10
2023-01-13T18:09:31.749Z,37.13
2023-01-13T18:19:33.263Z,38.55
2023-01-13T18:29:34.780Z,37.40
2023-01-13T18:39:36.552Z,39.03
2023-01-13T18:49:38.099Z,38.67
2023-01-13T18:59:39.907Z,39.70
2023-01-13T19:09:41.408Z,39.85
2023-01-13T19:19:45.613Z,39.63
2023-01-13T19:29:52.433Z,34.53
2023-01-13T19:39:54.368Z,36.53
2023-01-13T19:49:55.927Z,34.43
2023-01-13T19:59:57.468Z,33.60
2023-01-13T20:09:58.980Z,33.13
2023-01-13T20:20:00.519Z,33.33
2023-01-13T20:30:02.070Z,31.65
2023-01-13T20:40:05.417Z,24.03
2023-01-13T20:50:07.376Z,21.90
2023-01-13T21:00:09.514Z,20.20
2023-01-13T21:10:11.422Z,18.00
2023-01-13T21:20:14.344Z,18.13
2023-01-13T21:30:16.324Z,17.23
2023-01-13T21:40:18.020Z,16.77
2023-01-13T21:50:20.870Z,15.32
2023-01-13T22:00:26.529Z,14.60
2023-01-13T22:10:29.590Z,16.47
2023-01-13T22:20:31.102Z,19.42
2023-01-13T22:30:32.761Z,17.43
2023-01-13T22:40:34.298Z,18.53
2023-01-13T22:50:35.854Z,15.90
2023-01-13T23:00:37.412Z,16.13
2023-01-13T23:10:39.919Z,14.80
2023-01-13T23:20:41.412Z,15.47
2023-01-13T23:30:42.983Z,14.70
2023-01-13T23:40:45.361Z,15.90
2023-01-13T23:50:57.001Z,15.90
