createdAt,value
2022-10-22T00:00:47.617Z,132.60
2022-10-22T00:05:46.850Z,114.50
2022-10-22T00:10:47.104Z,129.30
2022-10-22T00:15:45.303Z,119.80
2022-10-22T00:20:45.495Z,135.30
2022-10-22T00:25:43.773Z,166.70
2022-10-22T00:30:43.052Z,150.60
2022-10-22T00:35:42.685Z,127.50
2022-10-22T00:40:42.480Z,161.00
2022-10-22T00:45:42.042Z,75.50
2022-10-22T00:50:39.817Z,63.90
2022-10-22T00:55:39.076Z,56.30
2022-10-22T01:00:38.299Z,71.60
2022-10-22T01:05:37.512Z,103.00
2022-10-22T01:10:36.725Z,82.30
2022-10-22T01:15:36.058Z,91.40
2022-10-22T01:20:35.241Z,46.20
2022-10-22T01:25:35.444Z,31.20
2022-10-22T01:30:33.621Z,69.60
2022-10-22T01:40:32.088Z,40.60
2022-10-22T01:45:30.311Z,48.20
2022-10-22T01:50:30.948Z,19.30
2022-10-22T01:55:29.787Z,22.90
2022-10-22T02:00:29.031Z,20.00
2022-10-22T02:05:28.265Z,19.90
2022-10-22T02:10:29.453Z,17.80
2022-10-22T02:15:26.924Z,18.50
2022-10-22T02:20:26.978Z,15.30
2022-10-22T02:25:26.162Z,14.70
2022-10-22T02:30:24.339Z,16.50
2022-10-22T02:35:24.558Z,14.10
2022-10-22T02:40:22.747Z,9.50
2022-10-22T02:45:22.255Z,12.70
2022-10-22T02:50:25.375Z,13.00
2022-10-22T02:55:20.655Z,11.10
2022-10-22T03:01:00.920Z,9.90
2022-10-22T03:05:19.079Z,11.50
2022-10-22T03:10:18.438Z,10.40
2022-10-22T03:15:18.707Z,8.60
2022-10-22T03:20:17.067Z,10.20
2022-10-22T03:25:16.550Z,8.20
2022-10-22T03:30:15.351Z,10.70
2022-10-22T03:35:15.651Z,10.10
2022-10-22T03:40:13.889Z,7.20
2022-10-22T03:45:13.622Z,6.90
2022-10-22T03:50:12.565Z,5.90
2022-10-22T03:55:11.871Z,7.40
2022-10-22T04:00:10.872Z,7.70
2022-10-22T04:05:10.167Z,7.00
2022-10-22T04:10:08.354Z,7.80
2022-10-22T04:15:09.580Z,8.60
2022-10-22T04:20:07.981Z,5.50
2022-10-22T04:25:06.969Z,9.00
2022-10-22T04:30:06.306Z,4.60
2022-10-22T04:35:05.403Z,5.80
2022-10-22T04:40:04.621Z,7.10
2022-10-22T04:45:05.126Z,8.00
2022-10-22T04:50:02.436Z,6.70
2022-10-22T04:55:01.693Z,7.80
2022-10-22T05:00:02.938Z,6.00
2022-10-22T05:05:01.023Z,4.90
2022-10-22T05:10:00.362Z,6.50
2022-10-22T05:14:59.399Z,4.30
2022-10-22T05:19:58.548Z,5.50
2022-10-22T05:24:57.698Z,3.20
2022-10-22T05:29:56.923Z,4.00
2022-10-22T05:34:56.092Z,5.00
2022-10-22T05:40:06.483Z,5.00
2022-10-22T05:44:54.537Z,4.90
2022-10-22T05:49:53.674Z,4.30
2022-10-22T05:54:53.280Z,4.90
2022-10-22T05:59:53.255Z,3.30
2022-10-22T06:04:51.392Z,3.60
2022-10-22T06:09:50.550Z,4.80
2022-10-22T06:14:50.858Z,2.80
2022-10-22T06:19:49.182Z,3.10
2022-10-22T06:24:49.044Z,3.20
2022-10-22T06:29:47.808Z,2.60
2022-10-22T06:34:46.961Z,4.10
2022-10-22T06:39:46.543Z,3.30
2022-10-22T06:44:45.219Z,3.00
2022-10-22T06:49:44.521Z,3.90
2022-10-22T06:54:43.920Z,4.70
2022-10-22T06:59:43.041Z,3.00
2022-10-22T07:04:43.386Z,3.50
2022-10-22T07:09:41.864Z,2.40
2022-10-22T07:14:42.069Z,3.00
2022-10-22T07:19:39.800Z,2.60
2022-10-22T07:24:40.524Z,2.80
2022-10-22T07:29:40.840Z,5.00
2022-10-22T07:34:40.558Z,142.50
2022-10-22T07:39:37.421Z,163.60
2022-10-22T07:44:36.652Z,149.80
2022-10-22T07:49:35.744Z,79.20
2022-10-22T07:54:35.062Z,180.40
2022-10-22T07:59:34.386Z,190.00
2022-10-22T08:04:33.724Z,128.70
2022-10-22T08:09:35.010Z,181.70
2022-10-22T08:14:32.284Z,195.50
2022-10-22T08:19:31.581Z,141.20
2022-10-22T08:24:31.851Z,101.90
2022-10-22T08:29:31.168Z,86.40
2022-10-22T08:34:29.466Z,139.70
2022-10-22T08:39:29.784Z,85.60
2022-10-22T08:44:28.086Z,109.60
2022-10-22T08:49:26.376Z,269.50
2022-10-22T08:54:27.693Z,131.20
2022-10-22T08:59:26.020Z,95.60
2022-10-22T09:04:25.415Z,88.50
2022-10-22T09:09:24.578Z,156.30
2022-10-22T09:14:23.897Z,105.00
2022-10-22T09:19:23.196Z,128.00
2022-10-22T09:24:22.479Z,120.10
2022-10-22T09:29:21.764Z,66.60
2022-10-22T09:34:23.089Z,114.80
2022-10-22T09:39:20.384Z,86.40
2022-10-22T09:44:20.638Z,70.90
2022-10-22T09:49:18.907Z,60.20
2022-10-22T09:54:19.191Z,35.10
2022-10-22T09:59:16.447Z,26.00
2022-10-22T10:04:17.781Z,18.30
2022-10-22T10:09:16.964Z,10.60
2022-10-22T10:14:15.158Z,6.90
2022-10-22T10:19:14.464Z,5.70
2022-10-22T10:24:14.745Z,139.20
2022-10-22T10:29:13.032Z,107.40
2022-10-22T10:34:12.351Z,72.70
2022-10-22T10:39:12.678Z,51.10
2022-10-22T10:44:11.997Z,39.40
2022-10-22T10:49:11.303Z,26.70
2022-10-22T10:54:09.590Z,15.00
2022-10-22T10:59:08.898Z,64.00
2022-10-22T11:04:09.202Z,122.80
2022-10-22T11:09:07.600Z,96.40
2022-10-22T11:14:07.750Z,49.00
2022-10-22T11:19:06.067Z,88.50
2022-10-22T11:24:05.368Z,76.70
2022-10-22T11:29:05.668Z,55.60
2022-10-22T11:34:28.463Z,13.60
2022-10-22T11:39:03.270Z,11.80
2022-10-22T11:44:03.419Z,10.60
2022-10-22T11:49:02.731Z,6.20
2022-10-22T11:54:01.028Z,3.90
2022-10-22T11:59:00.372Z,4.60
2022-10-22T12:03:59.582Z,4.60
2022-10-22T12:08:59.799Z,4.80
2022-10-22T12:13:57.983Z,6.20
2022-10-22T12:18:57.173Z,3.90
2022-10-22T12:23:57.365Z,4.10
2022-10-22T12:28:55.556Z,5.10
2022-10-22T12:33:54.745Z,3.60
2022-10-22T12:38:54.957Z,2.40
2022-10-22T12:43:53.128Z,3.00
2022-10-22T12:48:53.323Z,3.30
2022-10-22T12:53:51.505Z,3.00
2022-10-22T12:58:51.780Z,2.20
2022-10-22T13:03:49.984Z,2.30
2022-10-22T13:08:49.194Z,2.90
2022-10-22T13:13:49.427Z,3.90
2022-10-22T13:18:48.596Z,2.00
2022-10-22T13:23:46.757Z,4.50
2022-10-22T13:28:45.956Z,4.30
2022-10-22T13:33:45.110Z,1.90
2022-10-22T13:38:44.306Z,3.00
2022-10-22T13:43:43.491Z,3.00
2022-10-22T13:48:43.670Z,2.00
2022-10-22T13:53:43.851Z,1.40
2022-10-22T13:58:41.016Z,2.10
2022-10-22T14:03:40.185Z,2.00
2022-10-22T14:08:39.431Z,1.40
2022-10-22T14:13:38.615Z,3.20
2022-10-22T14:18:39.810Z,2.00
2022-10-22T14:23:37.010Z,1.10
2022-10-22T14:28:41.193Z,1.90
2022-10-22T14:33:36.530Z,1.40
2022-10-22T14:38:34.541Z,0.60
2022-10-22T14:43:34.938Z,0.70
2022-10-22T14:48:32.920Z,7.00
2022-10-22T14:53:32.131Z,8.60
2022-10-22T14:58:31.336Z,45.30
2022-10-22T15:03:30.617Z,4.60
2022-10-22T15:08:29.810Z,90.30
2022-10-22T15:13:29.995Z,7.20
2022-10-22T15:18:30.195Z,3.10
2022-10-22T15:23:28.365Z,4.60
2022-10-22T15:28:26.552Z,6.20
2022-10-22T15:33:25.746Z,7.70
2022-10-22T15:38:25.063Z,3.70
2022-10-22T15:43:25.261Z,2.40
2022-10-22T15:48:23.643Z,18.50
2022-10-22T15:53:23.661Z,77.30
2022-10-22T15:58:21.858Z,63.10
2022-10-22T16:03:21.237Z,52.30
2022-10-22T16:08:22.308Z,105.90
2022-10-22T16:13:20.474Z,117.80
2022-10-22T16:18:20.657Z,142.40
2022-10-22T16:23:19.214Z,80.80
2022-10-22T16:28:17.104Z,125.40
2022-10-22T16:33:16.297Z,193.40
2022-10-22T16:38:15.466Z,244.10
2022-10-22T16:43:14.678Z,170.10
2022-10-22T16:48:15.188Z,245.30
2022-10-22T16:53:14.040Z,228.10
2022-10-22T16:58:12.350Z,202.10
2022-10-22T17:03:12.777Z,115.70
2022-10-22T17:08:10.709Z,123.70
2022-10-22T17:13:11.309Z,158.20
2022-10-22T17:18:09.421Z,128.60
2022-10-22T17:23:09.766Z,108.40
2022-10-22T17:28:08.038Z,108.20
2022-10-22T17:33:07.132Z,163.10
2022-10-22T17:38:10.402Z,161.50
2022-10-22T17:43:05.965Z,78.00
2022-10-22T17:48:04.979Z,138.80
2022-10-22T17:53:04.959Z,127.90
2022-10-22T17:58:04.396Z,102.80
2022-10-22T18:03:03.428Z,89.20
2022-10-22T18:08:05.531Z,80.40
2022-10-22T18:13:01.224Z,53.60
2022-10-22T18:18:01.452Z,34.60
2022-10-22T18:23:00.608Z,44.70
2022-10-22T18:28:03.813Z,45.30
2022-10-22T18:32:58.208Z,37.80
2022-10-22T18:37:58.476Z,43.80
2022-10-22T18:42:56.419Z,30.00
2022-10-22T18:47:56.982Z,34.50
2022-10-22T18:52:55.208Z,30.90
2022-10-22T18:57:54.484Z,30.10
2022-10-22T19:02:55.718Z,27.50
2022-10-22T19:07:53.794Z,25.90
2022-10-22T19:12:51.959Z,21.80
2022-10-22T19:17:51.072Z,20.90
2022-10-22T19:22:52.606Z,17.80
2022-10-22T19:27:49.577Z,15.50
2022-10-22T19:32:48.767Z,16.80
2022-10-22T19:37:48.593Z,15.40
2022-10-22T19:42:48.260Z,12.90
2022-10-22T19:47:46.325Z,12.10
2022-10-22T19:52:46.743Z,12.10
2022-10-22T19:57:46.956Z,11.10
2022-10-22T20:02:45.962Z,10.20
2022-10-22T20:07:43.610Z,58.80
2022-10-22T20:12:43.735Z,160.60
2022-10-22T20:17:45.569Z,115.70
2022-10-22T20:22:42.175Z,69.70
2022-10-22T20:27:41.317Z,81.00
2022-10-22T20:32:39.839Z,61.10
2022-10-22T20:37:38.861Z,101.50
2022-10-22T20:42:38.051Z,137.20
2022-10-22T20:47:51.133Z,106.80
2022-10-22T20:52:38.801Z,75.70
2022-10-22T20:57:35.827Z,52.60
2022-10-22T21:02:35.305Z,39.70
2022-10-22T21:07:34.314Z,35.20
2022-10-22T21:12:33.503Z,24.20
2022-10-22T21:17:33.714Z,20.70
2022-10-22T21:22:31.913Z,14.50
2022-10-22T21:27:31.077Z,38.70
2022-10-22T21:32:30.286Z,74.60
2022-10-22T21:37:30.491Z,49.10
2022-10-22T21:42:28.665Z,37.30
2022-10-22T21:47:28.879Z,25.70
2022-10-22T21:52:27.031Z,18.70
2022-10-22T21:57:27.273Z,13.50
2022-10-22T22:02:25.466Z,22.00
2022-10-22T22:07:24.654Z,79.90
2022-10-22T22:12:23.843Z,63.20
2022-10-22T22:17:23.124Z,61.30
2022-10-22T22:22:22.419Z,121.80
2022-10-22T22:27:21.563Z,130.60
2022-10-22T22:32:21.761Z,86.70
2022-10-22T22:37:19.895Z,95.90
2022-10-22T22:42:19.059Z,137.40
2022-10-22T22:47:18.189Z,112.30
2022-10-22T22:52:18.393Z,116.20
2022-10-22T22:57:16.506Z,148.90
2022-10-22T23:02:16.824Z,132.80
2022-10-22T23:07:15.134Z,84.50
2022-10-22T23:12:15.278Z,68.80
2022-10-22T23:17:14.438Z,32.40
2022-10-22T23:22:14.757Z,127.50
2022-10-22T23:27:14.065Z,165.10
2022-10-22T23:32:12.392Z,120.50
2022-10-22T23:37:10.725Z,133.30
2022-10-22T23:42:10.835Z,146.90
2022-10-22T23:47:09.152Z,87.30
2022-10-22T23:52:08.484Z,52.50
2022-10-22T23:57:07.825Z,58.70
