createdAt,value
2023-04-18T00:03:01.596Z,95.20
2023-04-18T00:06:13.896Z,95.60
2023-04-18T00:09:24.693Z,97.10
2023-04-18T00:12:34.464Z,96.80
2023-04-18T00:15:44.612Z,97.00
2023-04-18T00:18:53.978Z,96.90
2023-04-18T00:22:02.974Z,97.50
2023-04-18T00:25:12.904Z,98.10
2023-04-18T00:28:21.324Z,98.60
2023-04-18T00:31:30.804Z,99.10
2023-04-18T00:34:41.570Z,99.60
2023-04-18T00:37:49.986Z,99.90
2023-04-18T00:40:59.810Z,99.90
2023-04-18T00:44:08.274Z,99.90
2023-04-18T00:47:17.499Z,99.90
2023-04-18T00:50:26.172Z,99.90
2023-04-18T00:53:34.816Z,99.90
2023-04-18T00:56:44.759Z,99.90
2023-04-18T00:59:53.618Z,99.90
2023-04-18T01:03:02.250Z,99.90
2023-04-18T01:06:11.158Z,99.90
2023-04-18T01:09:21.225Z,99.90
2023-04-18T01:12:30.973Z,99.90
2023-04-18T01:15:41.797Z,99.90
2023-04-18T01:18:50.295Z,99.90
2023-04-18T01:21:58.839Z,99.90
2023-04-18T01:25:12.792Z,99.90
2023-04-18T01:28:22.865Z,99.90
2023-04-18T01:31:31.427Z,99.90
2023-04-18T01:34:39.853Z,99.90
2023-04-18T01:37:48.578Z,99.90
2023-04-18T01:40:58.288Z,99.90
2023-04-18T01:44:06.936Z,99.90
2023-04-18T01:47:15.288Z,99.90
2023-04-18T01:50:23.966Z,99.90
2023-04-18T01:53:32.707Z,99.90
2023-04-18T01:56:43.420Z,99.90
2023-04-18T01:59:51.884Z,99.90
2023-04-18T02:03:00.662Z,99.90
2023-04-18T02:06:10.107Z,99.90
2023-04-18T02:09:18.565Z,99.90
2023-04-18T02:12:28.327Z,99.90
2023-04-18T02:15:36.990Z,99.90
2023-04-18T02:18:45.586Z,99.90
2023-04-18T02:21:55.777Z,99.90
2023-04-18T02:25:04.260Z,99.90
2023-04-18T02:28:14.119Z,99.90
2023-04-18T02:31:22.578Z,99.90
2023-04-18T02:34:32.473Z,99.90
2023-04-18T02:37:41.084Z,99.90
2023-04-18T02:40:49.419Z,99.90
2023-04-18T02:43:59.238Z,99.90
2023-04-18T02:47:07.755Z,99.90
2023-04-18T02:50:19.746Z,99.90
2023-04-18T02:53:28.349Z,99.90
2023-04-18T02:56:39.998Z,99.90
2023-04-18T03:00:16.989Z,99.90
2023-04-18T03:03:45.754Z,99.90
2023-04-18T03:07:20.377Z,99.90
2023-04-18T03:10:31.275Z,99.90
2023-04-18T03:13:39.747Z,99.90
2023-04-18T03:16:50.450Z,99.90
2023-04-18T03:20:04.249Z,99.90
2023-04-18T03:23:12.698Z,99.90
2023-04-18T03:26:21.419Z,99.90
2023-04-18T03:29:29.935Z,99.90
2023-04-18T03:32:42.154Z,99.90
2023-04-18T03:35:50.780Z,99.90
2023-04-18T03:38:59.252Z,99.90
2023-04-18T03:42:08.427Z,99.90
2023-04-18T03:45:17.768Z,99.90
2023-04-18T03:48:29.809Z,99.90
2023-04-18T03:51:47.716Z,99.90
2023-04-18T03:54:56.391Z,99.90
2023-04-18T03:58:08.885Z,99.90
2023-04-18T04:01:17.558Z,99.90
2023-04-18T04:04:27.394Z,99.90
2023-04-18T04:07:36.389Z,99.90
2023-04-18T04:10:45.396Z,99.90
2023-04-18T04:13:53.986Z,99.90
2023-04-18T04:17:07.388Z,99.90
2023-04-18T04:20:24.147Z,99.90
2023-04-18T04:23:38.582Z,99.90
2023-04-18T04:26:48.755Z,99.90
2023-04-18T04:30:02.668Z,99.90
2023-04-18T04:33:11.703Z,99.90
2023-04-18T04:36:23.179Z,99.90
2023-04-18T04:39:33.584Z,99.90
2023-04-18T04:43:02.212Z,99.90
2023-04-18T04:46:20.183Z,99.90
2023-04-18T04:49:31.428Z,99.90
2023-04-18T04:52:41.274Z,99.90
2023-04-18T04:55:50.435Z,99.90
2023-04-18T04:58:59.589Z,99.90
2023-04-18T05:02:15.066Z,99.90
2023-04-18T05:05:23.562Z,99.90
2023-04-18T05:08:33.295Z,99.90
2023-04-18T05:11:41.733Z,99.90
2023-04-18T05:14:50.171Z,99.90
2023-04-18T05:17:58.888Z,99.90
2023-04-18T05:21:07.326Z,99.90
2023-04-18T05:24:17.238Z,99.90
2023-04-18T05:27:25.849Z,99.90
2023-04-18T05:30:34.357Z,99.90
2023-04-18T05:33:42.752Z,99.90
2023-04-18T05:36:51.308Z,99.90
2023-04-18T05:40:01.271Z,99.90
2023-04-18T05:43:09.737Z,99.90
2023-04-18T05:46:18.197Z,99.90
2023-04-18T05:49:26.618Z,99.90
2023-04-18T05:52:34.996Z,99.90
2023-04-18T05:55:46.595Z,99.90
2023-04-18T05:58:55.012Z,99.90
2023-04-18T06:02:03.450Z,99.90
2023-04-18T06:05:12.194Z,99.90
2023-04-18T06:08:20.817Z,99.90
2023-04-18T06:11:33.514Z,99.90
2023-04-18T06:14:41.887Z,99.90
2023-04-18T06:17:50.266Z,99.90
2023-04-18T06:20:58.646Z,99.90
2023-04-18T06:24:07.613Z,99.90
2023-04-18T06:27:30.175Z,99.50
2023-04-18T06:30:38.975Z,93.30
2023-04-18T06:33:47.290Z,90.30
2023-04-18T06:36:55.877Z,86.40
2023-04-18T06:40:04.297Z,82.30
2023-04-18T06:43:13.984Z,79.60
2023-04-18T06:46:22.582Z,75.80
2023-04-18T06:49:31.046Z,73.00
2023-04-18T06:52:44.237Z,69.70
2023-04-18T06:55:52.668Z,67.10
2023-04-18T06:59:02.364Z,67.20
2023-04-18T07:02:10.735Z,66.00
2023-04-18T07:05:19.212Z,63.80
2023-04-18T07:08:27.551Z,62.70
2023-04-18T07:11:36.029Z,59.90
2023-04-18T07:14:45.863Z,59.60
2023-04-18T07:17:54.466Z,59.70
2023-04-18T07:21:02.926Z,58.70
2023-04-18T07:24:11.718Z,56.30
2023-04-18T07:27:20.223Z,54.10
2023-04-18T07:30:30.127Z,54.70
2023-04-18T07:33:39.153Z,54.30
2023-04-18T07:36:47.498Z,55.20
2023-04-18T07:39:55.831Z,57.00
2023-04-18T07:43:04.215Z,59.10
2023-04-18T07:46:14.159Z,58.50
2023-04-18T07:49:22.572Z,58.50
2023-04-18T07:52:30.957Z,57.40
2023-04-18T07:55:39.317Z,57.00
2023-04-18T07:58:47.593Z,58.70
2023-04-18T08:01:57.339Z,58.60
2023-04-18T08:05:06.482Z,57.20
2023-04-18T08:08:14.973Z,58.70
2023-04-18T08:11:23.256Z,57.70
2023-04-18T08:14:31.798Z,58.30
2023-04-18T08:17:44.156Z,57.70
2023-04-18T08:20:52.761Z,57.50
2023-04-18T08:24:01.306Z,56.90
2023-04-18T08:27:09.626Z,56.20
2023-04-18T08:30:18.020Z,55.60
2023-04-18T08:33:28.510Z,55.50
2023-04-18T08:36:37.075Z,56.30
2023-04-18T08:39:45.804Z,56.60
2023-04-18T08:42:54.903Z,56.20
2023-04-18T08:46:03.613Z,56.00
2023-04-18T08:49:13.752Z,55.70
2023-04-18T08:52:23.810Z,57.20
2023-04-18T08:55:33.698Z,56.60
2023-04-18T08:58:42.169Z,57.20
2023-04-18T09:01:56.757Z,55.90
2023-04-18T09:05:12.113Z,55.90
2023-04-18T09:08:25.170Z,57.80
2023-04-18T09:11:34.483Z,56.80
2023-04-18T09:14:47.035Z,57.40
2023-04-18T09:17:58.058Z,57.30
2023-04-18T09:21:19.886Z,56.70
2023-04-18T09:24:28.994Z,57.10
2023-04-18T09:27:37.676Z,59.50
2023-04-18T09:30:46.675Z,57.90
2023-04-18T09:33:56.836Z,58.30
2023-04-18T09:37:11.947Z,58.50
2023-04-18T09:40:21.228Z,56.30
2023-04-18T09:43:29.556Z,55.80
2023-04-18T09:46:38.281Z,57.90
2023-04-18T09:49:46.701Z,58.80
2023-04-18T09:52:56.953Z,57.00
2023-04-18T09:56:07.341Z,56.60
2023-04-18T09:59:21.896Z,57.50
2023-04-18T10:02:46.020Z,57.00
2023-04-18T10:05:57.108Z,58.50
2023-04-18T10:09:09.500Z,58.50
2023-04-18T10:12:19.152Z,57.70
2023-04-18T10:15:29.442Z,57.40
2023-04-18T10:18:38.269Z,58.00
2023-04-18T10:21:53.255Z,57.50
2023-04-18T10:25:03.674Z,58.10
2023-04-18T10:28:12.334Z,57.40
2023-04-18T10:31:21.892Z,57.90
2023-04-18T10:34:30.313Z,57.10
2023-04-18T10:37:50.951Z,56.90
2023-04-18T10:41:18.168Z,58.50
2023-04-18T10:44:27.622Z,59.70
2023-04-18T10:47:36.426Z,58.20
2023-04-18T10:51:13.042Z,58.20
2023-04-18T10:54:28.458Z,59.10
2023-04-18T10:57:43.906Z,59.50
2023-04-18T11:00:54.245Z,57.50
2023-04-18T11:04:02.707Z,58.50
2023-04-18T11:07:11.219Z,60.20
2023-04-18T11:10:21.039Z,58.70
2023-04-18T11:13:31.848Z,59.70
2023-04-18T11:16:41.012Z,60.10
2023-04-18T11:19:49.958Z,59.00
2023-04-18T11:23:00.233Z,59.80
2023-04-18T11:26:08.989Z,61.00
2023-04-18T11:29:20.189Z,61.40
2023-04-18T11:32:30.057Z,60.10
2023-04-18T11:35:39.889Z,61.00
2023-04-18T11:38:48.274Z,61.20
2023-04-18T11:41:57.315Z,59.80
2023-04-18T11:45:11.305Z,60.20
2023-04-18T11:48:20.032Z,62.30
2023-04-18T11:51:39.405Z,61.20
2023-04-18T11:54:47.789Z,60.80
2023-04-18T11:57:57.135Z,62.00
2023-04-18T12:01:19.623Z,62.10
2023-04-18T12:04:28.331Z,63.00
2023-04-18T12:07:39.458Z,62.60
2023-04-18T12:10:48.802Z,61.80
2023-04-18T12:13:58.224Z,61.50
2023-04-18T12:17:08.049Z,62.90
2023-04-18T12:20:16.592Z,61.50
2023-04-18T12:23:35.644Z,63.50
2023-04-18T12:26:46.920Z,64.30
2023-04-18T12:29:55.297Z,64.00
2023-04-18T12:33:06.727Z,63.90
2023-04-18T12:36:15.119Z,64.10
2023-04-18T12:39:23.457Z,64.50
2023-04-18T12:42:33.482Z,63.90
2023-04-18T12:45:41.850Z,64.50
2023-04-18T12:48:51.569Z,64.40
2023-04-18T12:51:59.945Z,64.00
2023-04-18T12:55:09.556Z,64.30
2023-04-18T12:58:20.497Z,63.80
2023-04-18T13:01:28.942Z,63.80
2023-04-18T13:04:39.327Z,63.80
2023-04-18T13:07:49.698Z,64.70
2023-04-18T13:10:58.943Z,64.20
2023-04-18T13:14:07.263Z,64.50
2023-04-18T13:17:15.587Z,64.60
2023-04-18T13:20:25.607Z,64.80
2023-04-18T13:23:34.059Z,65.10
2023-04-18T13:26:42.885Z,63.50
2023-04-18T13:29:51.221Z,63.70
2023-04-18T13:32:59.607Z,65.10
2023-04-18T13:36:10.028Z,62.60
2023-04-18T13:39:18.899Z,63.10
2023-04-18T13:42:27.223Z,63.70
2023-04-18T13:45:35.728Z,63.30
2023-04-18T13:48:44.271Z,63.80
2023-04-18T13:51:57.248Z,62.70
2023-04-18T13:55:06.217Z,63.60
2023-04-18T13:58:14.623Z,63.30
2023-04-18T14:01:23.750Z,63.90
2023-04-18T14:04:33.669Z,64.50
2023-04-18T14:07:43.513Z,64.70
2023-04-18T14:10:52.010Z,63.10
2023-04-18T14:14:00.545Z,63.30
2023-04-18T14:17:08.986Z,63.50
2023-04-18T14:20:19.331Z,62.30
2023-04-18T14:23:29.142Z,62.60
2023-04-18T14:26:37.915Z,63.20
2023-04-18T14:29:46.460Z,63.40
2023-04-18T14:32:55.985Z,63.30
2023-04-18T14:36:04.642Z,63.00
2023-04-18T14:39:14.644Z,63.00
2023-04-18T14:42:23.201Z,63.00
2023-04-18T14:45:34.939Z,62.40
2023-04-18T14:48:43.405Z,63.20
2023-04-18T14:51:51.897Z,62.90
2023-04-18T14:55:01.827Z,63.00
2023-04-18T14:58:10.259Z,62.70
2023-04-18T15:01:18.721Z,63.40
2023-04-18T15:04:28.139Z,64.10
2023-04-18T15:07:38.008Z,64.30
2023-04-18T15:10:47.804Z,63.30
2023-04-18T15:13:56.191Z,63.90
2023-04-18T15:17:06.144Z,63.60
2023-04-18T15:20:14.507Z,64.50
2023-04-18T15:23:23.082Z,64.90
2023-04-18T15:26:33.418Z,65.00
2023-04-18T15:29:41.820Z,65.60
2023-04-18T15:32:50.243Z,65.30
2023-04-18T15:35:58.673Z,64.90
2023-04-18T15:39:08.814Z,65.10
2023-04-18T15:42:18.616Z,65.30
2023-04-18T15:45:27.134Z,65.10
2023-04-18T15:48:36.518Z,65.30
2023-04-18T15:51:44.919Z,65.10
2023-04-18T15:54:53.505Z,65.10
2023-04-18T15:58:03.294Z,65.00
2023-04-18T16:01:16.092Z,65.20
2023-04-18T16:04:24.873Z,66.00
2023-04-18T16:07:33.284Z,66.00
2023-04-18T16:10:41.898Z,65.70
2023-04-18T16:13:51.715Z,65.90
2023-04-18T16:17:00.645Z,65.70
2023-04-18T16:20:10.160Z,65.90
2023-04-18T16:23:20.196Z,66.30
2023-04-18T16:26:29.008Z,66.40
2023-04-18T16:29:39.133Z,66.50
2023-04-18T16:32:49.724Z,65.10
2023-04-18T16:35:59.866Z,65.00
2023-04-18T16:39:08.325Z,65.10
2023-04-18T16:42:17.166Z,65.40
2023-04-18T16:45:26.890Z,65.80
2023-04-18T16:48:37.957Z,64.10
2023-04-18T16:51:46.325Z,61.90
2023-04-18T16:54:54.778Z,61.80
2023-04-18T16:58:03.130Z,61.20
2023-04-18T17:01:12.814Z,61.20
2023-04-18T17:04:21.251Z,61.60
2023-04-18T17:07:30.624Z,62.30
2023-04-18T17:10:39.236Z,62.60
2023-04-18T17:13:47.815Z,63.30
2023-04-18T17:16:57.676Z,63.60
2023-04-18T17:20:08.239Z,63.90
2023-04-18T17:23:16.558Z,64.50
2023-04-18T17:26:26.600Z,64.60
2023-04-18T17:29:34.983Z,65.10
2023-04-18T17:32:46.102Z,65.60
2023-04-18T17:35:54.880Z,65.80
2023-04-18T17:39:06.351Z,65.80
2023-04-18T17:42:14.793Z,66.80
2023-04-18T17:45:23.275Z,66.40
2023-04-18T17:48:33.077Z,66.90
2023-04-18T17:51:41.432Z,67.40
2023-04-18T17:54:49.745Z,67.40
2023-04-18T17:57:58.695Z,68.10
2023-04-18T18:01:16.033Z,68.20
2023-04-18T18:04:26.622Z,68.70
2023-04-18T18:07:37.579Z,69.20
2023-04-18T18:10:47.124Z,69.10
2023-04-18T18:13:57.657Z,69.30
2023-04-18T18:17:06.454Z,69.80
2023-04-18T18:20:19.328Z,70.50
2023-04-18T18:23:27.933Z,71.30
2023-04-18T18:26:37.518Z,71.70
2023-04-18T18:29:45.981Z,72.20
2023-04-18T18:32:55.829Z,72.50
2023-04-18T18:36:06.884Z,73.20
2023-04-18T18:39:16.601Z,73.50
2023-04-18T18:42:25.292Z,74.70
2023-04-18T18:45:34.008Z,75.10
2023-04-18T18:48:42.641Z,75.80
2023-04-18T18:51:53.526Z,76.30
2023-04-18T18:55:03.208Z,76.90
2023-04-18T18:58:11.793Z,77.50
2023-04-18T19:01:20.623Z,78.20
2023-04-18T19:04:29.074Z,78.80
2023-04-18T19:07:39.255Z,79.20
2023-04-18T19:10:47.622Z,80.20
2023-04-18T19:13:56.135Z,80.80
2023-04-18T19:17:07.449Z,82.60
2023-04-18T19:20:16.186Z,83.50
2023-04-18T19:23:27.791Z,85.10
2023-04-18T19:26:36.790Z,86.30
2023-04-18T19:29:45.243Z,87.10
2023-04-18T19:32:53.939Z,89.00
2023-04-18T19:36:02.389Z,90.00
2023-04-18T19:39:12.254Z,90.60
2023-04-18T19:42:20.983Z,91.20
2023-04-18T19:45:29.424Z,91.70
2023-04-18T19:48:37.953Z,92.00
2023-04-18T19:51:46.504Z,92.50
2023-04-18T19:54:56.587Z,93.00
2023-04-18T19:58:05.274Z,93.70
2023-04-18T20:01:14.294Z,94.30
2023-04-18T20:04:23.792Z,94.60
2023-04-18T20:07:32.398Z,95.20
2023-04-18T20:10:42.114Z,95.90
2023-04-18T20:13:54.532Z,96.30
2023-04-18T20:17:02.969Z,96.70
2023-04-18T20:20:12.276Z,97.00
2023-04-18T20:23:20.825Z,97.40
2023-04-18T20:26:31.361Z,97.80
2023-04-18T20:29:39.785Z,98.20
2023-04-18T20:32:48.160Z,99.00
2023-04-18T20:35:58.767Z,99.90
2023-04-18T20:39:07.233Z,99.90
2023-04-18T20:42:17.513Z,99.90
2023-04-18T20:45:27.475Z,99.90
2023-04-18T20:48:36.070Z,99.90
2023-04-18T20:51:44.523Z,99.90
2023-04-18T20:54:52.833Z,99.90
2023-04-18T20:58:02.607Z,99.90
2023-04-18T21:01:11.025Z,99.90
2023-04-18T21:04:19.628Z,99.90
2023-04-18T21:07:29.061Z,99.90
2023-04-18T21:10:37.840Z,99.90
2023-04-18T21:13:47.596Z,99.90
2023-04-18T21:16:57.338Z,99.90
2023-04-18T21:20:08.236Z,99.90
2023-04-18T21:23:16.649Z,99.90
2023-04-18T21:26:25.075Z,99.90
2023-04-18T21:29:34.974Z,99.90
2023-04-18T21:32:43.334Z,99.90
2023-04-18T21:35:51.736Z,99.90
2023-04-18T21:39:01.903Z,99.90
2023-04-18T21:42:12.100Z,99.90
2023-04-18T21:45:21.884Z,99.90
2023-04-18T21:48:30.207Z,99.90
2023-04-18T21:51:38.785Z,99.90
2023-04-18T21:54:47.167Z,99.90
2023-04-18T21:57:55.454Z,99.90
2023-04-18T22:01:05.301Z,99.90
2023-04-18T22:04:14.612Z,99.90
2023-04-18T22:07:24.695Z,99.90
2023-04-18T22:10:34.149Z,99.90
2023-04-18T22:13:44.658Z,99.90
2023-04-18T22:16:54.762Z,99.90
2023-04-18T22:20:04.765Z,99.90
2023-04-18T22:23:13.108Z,99.90
2023-04-18T22:26:21.462Z,99.90
2023-04-18T22:29:29.836Z,99.90
2023-04-18T22:32:39.773Z,99.90
2023-04-18T22:35:49.076Z,99.90
2023-04-18T22:38:57.476Z,99.90
2023-04-18T22:42:06.707Z,99.90
2023-04-18T22:45:15.573Z,99.90
2023-04-18T22:48:25.263Z,99.90
2023-04-18T22:51:34.308Z,99.90
2023-04-18T22:54:43.008Z,99.90
2023-04-18T22:57:51.453Z,99.90
2023-04-18T23:01:00.972Z,99.90
2023-04-18T23:04:11.110Z,99.90
2023-04-18T23:07:19.828Z,99.90
2023-04-18T23:10:28.306Z,99.90
2023-04-18T23:13:36.649Z,99.90
2023-04-18T23:16:45.044Z,99.90
2023-04-18T23:19:54.850Z,99.90
2023-04-18T23:23:03.564Z,99.90
2023-04-18T23:26:14.666Z,99.90
2023-04-18T23:29:23.041Z,99.90
2023-04-18T23:32:31.499Z,99.90
2023-04-18T23:35:41.233Z,99.90
2023-04-18T23:38:49.654Z,99.90
2023-04-18T23:41:58.373Z,99.90
2023-04-18T23:45:07.423Z,99.90
2023-04-18T23:48:15.723Z,99.90
2023-04-18T23:51:26.240Z,99.90
2023-04-18T23:54:34.605Z,99.90
2023-04-18T23:57:42.988Z,99.90
