createdAt,value
2023-04-13T00:02:02.805Z,60.3
2023-04-13T00:07:55.912Z,60.3
2023-04-13T00:13:48.547Z,60.2
2023-04-13T00:19:40.929Z,60.1
2023-04-13T00:25:31.611Z,60.1
2023-04-13T00:31:23.548Z,60
2023-04-13T00:37:15.277Z,60
2023-04-13T00:43:06.039Z,59.9
2023-04-13T00:48:58.546Z,59.9
2023-04-13T00:54:50.517Z,59.8
2023-04-13T01:00:41.163Z,59.8
2023-04-13T01:06:35.150Z,59.7
2023-04-13T01:12:10.371Z,59.7
2023-04-13T01:18:18.089Z,59.6
2023-04-13T01:24:48.016Z,59.6
2023-04-13T01:30:39.552Z,59.5
2023-04-13T01:36:16.259Z,59.4
2023-04-13T01:42:07.842Z,59.4
2023-04-13T01:47:58.993Z,59.4
2023-04-13T01:53:34.930Z,59.3
2023-04-13T01:59:26.755Z,59.3
2023-04-13T02:05:20.985Z,59.2
2023-04-13T02:11:11.999Z,59.1
2023-04-13T02:17:03.640Z,59.1
2023-04-13T02:22:54.467Z,59
2023-04-13T02:28:46.327Z,59
2023-04-13T02:34:38.633Z,58.9
2023-04-13T02:40:29.915Z,58.9
2023-04-13T02:46:21.151Z,58.8
2023-04-13T02:52:12.495Z,58.8
2023-04-13T02:58:03.797Z,58.7
2023-04-13T03:03:55.767Z,58.7
2023-04-13T03:09:49.132Z,58.6
2023-04-13T03:21:16.888Z,58.5
2023-04-13T03:27:09.541Z,58.4
2023-04-13T03:33:01.392Z,58.4
2023-04-13T03:38:53.505Z,58.4
2023-04-13T03:44:46.124Z,58.3
2023-04-13T03:50:22.452Z,58.3
2023-04-13T03:56:13.918Z,58.2
2023-04-13T04:02:05.809Z,58.1
2023-04-13T04:07:59.095Z,58.1
2023-04-13T04:13:53.664Z,58.1
2023-04-13T04:19:48.473Z,58
2023-04-13T04:25:40.100Z,57.9
2023-04-13T04:31:31.229Z,57.9
2023-04-13T04:37:24.528Z,57.8
2023-04-13T04:54:28.479Z,57.7
2023-04-13T05:00:20.429Z,57.6
2023-04-13T05:05:57.511Z,57.6
2023-04-13T05:11:49.490Z,57.5
2023-04-13T05:17:41.376Z,57.4
2023-04-13T05:23:34.970Z,57.4
2023-04-13T05:29:26.955Z,57.4
2023-04-13T05:35:21.302Z,57.3
2023-04-13T05:41:12.067Z,57.3
2023-04-13T05:47:05.169Z,57.2
2023-04-13T05:52:57.324Z,57.1
2023-04-13T05:58:47.688Z,57.1
2023-04-13T06:04:44.434Z,57.1
2023-04-13T06:10:36.452Z,57
2023-04-13T06:16:28.173Z,56.9
2023-04-13T06:22:21.333Z,56.9
2023-04-13T06:28:13.278Z,56.9
2023-04-13T06:34:05.395Z,56.8
2023-04-13T06:40:00.711Z,56.8
2023-04-13T06:45:47.349Z,56.7
2023-04-13T06:51:38.875Z,56.6
2023-04-13T06:57:30.546Z,56.6
2023-04-13T07:03:37.095Z,56.6
2023-04-13T07:09:31.723Z,56.5
2023-04-13T07:15:24.054Z,56.4
2023-04-13T07:21:00.940Z,56.4
2023-04-13T07:26:51.167Z,56.4
2023-04-13T07:32:47.393Z,56.3
2023-04-13T07:38:41.969Z,56.3
2023-04-13T07:44:33.568Z,56.1
2023-04-13T07:50:25.888Z,56.1
2023-04-13T07:56:17.469Z,56.1
2023-04-13T08:02:08.024Z,56
2023-04-13T08:08:04.987Z,55.9
2023-04-13T08:13:56.809Z,55.9
2023-04-13T08:19:35.755Z,55.9
2023-04-13T08:25:29.913Z,55.8
2023-04-13T08:31:22.749Z,55.8
2023-04-13T08:37:14.481Z,55.7
2023-04-13T08:43:08.134Z,55.6
2023-04-13T08:49:10.179Z,55.7
2023-04-13T08:54:45.302Z,55.8
2023-04-13T09:00:44.709Z,56
2023-04-13T09:06:53.760Z,56.3
2023-04-13T09:12:44.527Z,56.5
2023-04-13T09:18:21.317Z,56.8
2023-04-13T09:24:12.200Z,57.1
2023-04-13T09:32:32.865Z,57.5
2023-04-13T09:43:23.618Z,58.1
2023-04-13T09:48:44.053Z,58.4
2023-04-13T09:54:21.637Z,58.8
2023-04-13T09:59:57.858Z,59.2
2023-04-13T10:05:59.265Z,59.5
2023-04-13T10:11:39.304Z,59.9
2023-04-13T10:17:40.102Z,60.2
2023-04-13T10:23:34.155Z,60.6
2023-04-13T10:29:42.882Z,60.9
2023-04-13T10:35:23.319Z,61.3
2023-04-13T10:41:18.687Z,61.6
2023-04-13T10:47:13.306Z,61.9
2023-04-13T10:52:34.574Z,62.2
2023-04-13T10:58:13.135Z,62.4
2023-04-13T11:04:37.763Z,62.8
2023-04-13T11:10:02.721Z,63.1
2023-04-13T11:15:44.272Z,63.3
2023-04-13T11:21:25.091Z,63.6
2023-04-13T11:27:01.585Z,63.9
2023-04-13T11:32:21.412Z,64.1
2023-04-13T11:37:58.145Z,64.3
2023-04-13T11:43:48.257Z,64.6
2023-04-13T11:49:40.080Z,64.8
2023-04-13T11:55:53.929Z,64.9
2023-04-13T12:01:49.448Z,65
2023-04-13T12:08:22.765Z,65
2023-04-13T12:17:37.985Z,65.2
2023-04-13T12:23:56.058Z,65.3
2023-04-13T12:30:11.816Z,65.3
2023-04-13T12:36:03.197Z,65.4
2023-04-13T12:41:56.579Z,65.6
2023-04-13T12:47:48.355Z,65.6
2023-04-13T12:53:40.783Z,65.6
2023-04-13T12:59:32.835Z,65.6
2023-04-13T13:05:33.360Z,65.8
2023-04-13T13:11:35.995Z,65.8
2023-04-13T13:17:28.804Z,65.8
2023-04-13T13:23:35.245Z,65.7
2023-04-13T13:30:48.140Z,65.7
2023-04-13T13:36:40.485Z,65.6
2023-04-13T13:42:17.496Z,65.6
2023-04-13T13:47:55.294Z,65.6
2023-04-13T13:54:04.752Z,65.6
2023-04-13T13:59:55.695Z,65.5
2023-04-13T14:05:32.914Z,65.4
2023-04-13T14:11:24.622Z,65.4
2023-04-13T14:17:11.430Z,65.4
2023-04-13T14:23:14.748Z,65.3
2023-04-13T14:29:06.054Z,65.3
2023-04-13T14:34:57.315Z,65.2
2023-04-13T14:40:51.208Z,65.1
2023-04-13T14:46:43.283Z,65.1
2023-04-13T14:52:35.655Z,65.1
2023-04-13T14:58:27.541Z,65
2023-04-13T15:04:21.806Z,64.9
2023-04-13T15:10:16.251Z,64.9
2023-04-13T15:16:10.214Z,64.8
2023-04-13T15:22:03.240Z,64.8
2023-04-13T15:27:55.171Z,64.7
2023-04-13T15:33:47.722Z,64.7
2023-04-13T15:39:40.294Z,64.6
2023-04-13T15:45:31.694Z,64.6
2023-04-13T15:51:24.180Z,64.5
2023-04-13T15:57:15.890Z,64.4
2023-04-13T16:03:08.840Z,64.4
2023-04-13T16:09:04.075Z,64.3
2023-04-13T16:15:10.347Z,64.3
2023-04-13T16:21:03.150Z,64.3
2023-04-13T16:26:55.541Z,64.2
2023-04-13T16:32:47.354Z,64.1
2023-04-13T16:38:55.445Z,64.1
2023-04-13T16:44:48.420Z,64
2023-04-13T16:50:25.800Z,63.9
2023-04-13T16:56:17.989Z,63.9
2023-04-13T17:02:24.599Z,63.8
2023-04-13T17:08:21.726Z,63.8
2023-04-13T17:13:57.724Z,63.7
2023-04-13T17:19:35.200Z,63.6
2023-04-13T17:25:27.514Z,63.6
2023-04-13T17:31:19.648Z,63.6
2023-04-13T17:37:15.005Z,63.4
2023-04-13T17:43:07.579Z,63.4
2023-04-13T17:49:00.086Z,63.4
2023-04-13T17:54:52.471Z,63.3
2023-04-13T18:00:46.453Z,63.3
2023-04-13T18:06:26.751Z,63.2
2023-04-13T18:12:20.057Z,63.1
2023-04-13T18:17:57.482Z,63.1
2023-04-13T18:23:19.844Z,63
2023-04-13T18:28:41.125Z,63
2023-04-13T18:34:18.582Z,62.9
2023-04-13T18:40:11.308Z,62.9
2023-04-13T18:45:32.549Z,62.8
2023-04-13T18:51:09.310Z,62.8
2023-04-13T18:57:01.224Z,62.7
2023-04-13T19:02:39.280Z,62.6
2023-04-13T19:08:20.305Z,62.6
2023-04-13T19:14:12.351Z,62.6
2023-04-13T19:20:04.766Z,62.5
2023-04-13T19:25:58.516Z,62.4
2023-04-13T19:31:51.153Z,62.4
2023-04-13T19:37:28.991Z,62.3
2023-04-13T19:43:21.668Z,62.3
2023-04-13T19:49:14.438Z,62.2
2023-04-13T19:55:06.848Z,62.1
2023-04-13T20:00:59.310Z,62
2023-04-13T20:06:53.278Z,61.9
2023-04-13T20:12:44.842Z,61.8
2023-04-13T20:18:37.456Z,61.8
2023-04-13T20:24:30.189Z,61.7
2023-04-13T20:30:24.575Z,61.7
2023-04-13T20:36:17.502Z,61.6
2023-04-13T20:41:54.168Z,61.6
2023-04-13T20:47:46.347Z,61.5
2023-04-13T20:54:24.472Z,61.4
2023-04-13T21:00:16.034Z,61.3
2023-04-13T21:06:09.619Z,61.3
2023-04-13T21:12:02.110Z,61.2
2023-04-13T21:17:55.056Z,61.1
2023-04-13T21:23:49.772Z,61.1
2023-04-13T21:29:41.463Z,61.1
2023-04-13T21:35:17.429Z,61
2023-04-13T21:41:02.990Z,60.9
2023-04-13T21:47:02.568Z,60.9
2023-04-13T21:52:53.846Z,60.8
2023-04-13T21:58:48.259Z,60.8
2023-04-13T22:04:42.705Z,60.7
2023-04-13T22:10:47.942Z,60.6
2023-04-13T22:16:39.787Z,60.6
2023-04-13T22:22:33.864Z,60.5
2023-04-13T22:28:09.893Z,60.4
2023-04-13T22:34:02.474Z,60.4
2023-04-13T22:39:54.458Z,60.3
2023-04-13T22:45:45.539Z,60.3
2023-04-13T22:51:37.279Z,60.3
2023-04-13T22:57:29.256Z,60.2
2023-04-13T23:03:06.157Z,60.1
2023-04-13T23:09:02.672Z,60.1
2023-04-13T23:14:39.253Z,60
2023-04-13T23:20:15.977Z,59.9
2023-04-13T23:26:08.338Z,59.9
2023-04-13T23:32:00.023Z,59.8
2023-04-13T23:37:52.172Z,59.8
2023-04-13T23:43:43.183Z,59.8
2023-04-13T23:49:35.556Z,59.7
2023-04-13T23:55:26.947Z,59.6
