createdAt,value
2023-05-14T00:15:48.038Z,0.00
2023-05-14T03:51:45.636Z,65.00
2023-05-14T03:52:45.630Z,68.00
2023-05-14T03:53:45.592Z,78.00
2023-05-14T03:54:45.618Z,84.00
2023-05-14T03:55:45.579Z,93.00
2023-05-14T03:56:45.664Z,103.00
2023-05-14T03:57:45.556Z,110.00
2023-05-14T03:58:45.589Z,118.00
2023-05-14T03:59:45.699Z,132.00
2023-05-14T04:00:45.538Z,139.00
2023-05-14T04:01:45.531Z,153.00
2023-05-14T04:02:45.567Z,161.00
2023-05-14T04:03:45.715Z,173.00
2023-05-14T04:04:45.509Z,182.00
2023-05-14T04:05:45.502Z,197.00
2023-05-14T04:06:45.515Z,206.00
2023-05-14T04:07:45.460Z,219.00
2023-05-14T04:08:45.478Z,233.00
2023-05-14T04:09:45.506Z,244.00
2023-05-14T04:10:45.508Z,253.00
2023-05-14T04:11:45.401Z,266.00
2023-05-14T04:12:45.476Z,289.00
2023-05-14T04:13:45.417Z,307.00
2023-05-14T04:14:45.400Z,320.00
2023-05-14T04:15:45.378Z,330.00
2023-05-14T04:16:45.481Z,335.00
2023-05-14T04:17:45.370Z,360.00
2023-05-14T04:18:45.394Z,364.00
2023-05-14T04:19:45.344Z,381.00
2023-05-14T04:20:45.394Z,406.00
2023-05-14T04:21:45.305Z,407.00
2023-05-14T04:22:45.373Z,421.00
2023-05-14T04:23:45.375Z,439.00
2023-05-14T04:24:45.300Z,444.00
2023-05-14T04:25:45.315Z,464.00
2023-05-14T04:26:45.272Z,484.00
2023-05-14T04:27:45.261Z,503.00
2023-05-14T04:28:45.263Z,505.00
2023-05-14T04:29:45.264Z,523.00
2023-05-14T04:30:45.255Z,549.00
2023-05-14T04:31:45.291Z,573.00
2023-05-14T04:32:45.272Z,592.00
2023-05-14T04:33:45.208Z,634.00
2023-05-14T04:34:45.205Z,640.00
2023-05-14T04:35:45.149Z,613.00
2023-05-14T04:36:45.146Z,707.00
2023-05-14T04:37:45.237Z,612.00
2023-05-14T04:38:45.135Z,644.00
2023-05-14T04:39:45.125Z,673.00
2023-05-14T04:40:45.146Z,690.00
2023-05-14T04:41:45.121Z,701.00
2023-05-14T04:42:45.079Z,718.00
2023-05-14T04:43:45.068Z,781.00
2023-05-14T04:44:45.070Z,721.00
2023-05-14T04:45:45.157Z,758.00
2023-05-14T04:46:45.069Z,772.00
2023-05-14T04:47:45.116Z,794.00
2023-05-14T04:48:45.244Z,809.00
2023-05-14T04:49:45.066Z,814.00
2023-05-14T04:50:45.201Z,841.00
2023-05-14T04:51:45.110Z,853.00
2023-05-14T04:52:45.034Z,858.00
2023-05-14T04:53:45.018Z,867.00
2023-05-14T04:54:45.169Z,889.00
2023-05-14T04:55:44.969Z,903.00
2023-05-14T04:56:44.973Z,909.00
2023-05-14T04:57:44.929Z,924.00
2023-05-14T04:58:44.944Z,938.00
2023-05-14T04:59:44.912Z,947.00
2023-05-14T05:00:44.920Z,965.00
2023-05-14T05:01:45.256Z,977.00
2023-05-14T05:02:44.907Z,990.00
2023-05-14T05:03:45.014Z,1004.00
2023-05-14T05:04:44.854Z,1013.00
2023-05-14T05:05:45.046Z,1027.00
2023-05-14T05:06:44.844Z,1047.00
2023-05-14T05:07:44.901Z,1049.00
2023-05-14T05:08:44.838Z,1062.00
2023-05-14T05:09:44.878Z,1076.00
2023-05-14T05:10:44.807Z,1085.00
2023-05-14T05:11:44.777Z,1089.00
2023-05-14T05:12:44.776Z,1102.00
2023-05-14T05:13:44.770Z,1109.00
2023-05-14T05:14:44.965Z,1109.00
2023-05-14T05:15:44.767Z,1121.00
2023-05-14T05:16:44.773Z,1122.00
2023-05-14T05:17:44.766Z,1120.00
2023-05-14T05:18:44.776Z,1127.00
2023-05-14T05:19:44.822Z,1119.00
2023-05-14T05:20:44.721Z,1116.00
2023-05-14T05:21:44.741Z,1107.00
2023-05-14T05:22:44.758Z,1112.00
2023-05-14T05:23:44.698Z,1107.00
2023-05-14T05:24:44.756Z,1077.00
2023-05-14T05:25:44.633Z,1030.00
2023-05-14T05:26:44.671Z,973.00
2023-05-14T05:27:44.638Z,983.00
2023-05-14T05:28:44.594Z,1046.00
2023-05-14T05:29:44.666Z,1058.00
2023-05-14T05:30:44.596Z,1062.00
2023-05-14T05:31:44.722Z,1070.00
2023-05-14T05:32:44.593Z,1071.00
2023-05-14T05:33:44.774Z,1094.00
2023-05-14T05:34:44.539Z,1117.00
2023-05-14T05:35:44.612Z,1102.00
2023-05-14T05:36:44.508Z,1098.00
2023-05-14T05:37:44.508Z,1112.00
2023-05-14T05:38:44.726Z,1125.00
2023-05-14T05:39:44.481Z,1146.00
2023-05-14T05:40:44.494Z,1148.00
2023-05-14T05:41:44.462Z,1170.00
2023-05-14T05:42:44.454Z,1174.00
2023-05-14T05:43:44.463Z,1184.00
2023-05-14T05:44:44.435Z,1198.00
2023-05-14T05:45:44.427Z,1208.00
2023-05-14T05:46:44.467Z,1220.00
2023-05-14T05:47:44.434Z,1230.00
2023-05-14T05:48:44.375Z,1229.00
2023-05-14T05:49:44.397Z,1250.00
2023-05-14T05:50:44.388Z,1251.00
2023-05-14T05:51:44.372Z,1264.00
2023-05-14T05:52:44.444Z,1268.00
2023-05-14T05:53:44.365Z,1293.00
2023-05-14T05:54:44.298Z,1287.00
2023-05-14T05:55:44.299Z,1300.00
2023-05-14T05:56:44.272Z,1302.00
2023-05-14T05:57:44.293Z,1305.00
2023-05-14T05:58:44.289Z,1326.00
2023-05-14T05:59:44.256Z,1321.00
2023-05-14T06:00:44.230Z,1336.00
2023-05-14T06:01:44.307Z,1345.00
2023-05-14T06:02:44.506Z,1346.00
2023-05-14T06:03:45.800Z,1366.00
2023-05-14T06:04:44.209Z,1373.00
2023-05-14T06:05:44.316Z,1382.00
2023-05-14T06:06:44.248Z,1384.00
2023-05-14T06:07:44.230Z,1397.00
2023-05-14T06:08:44.169Z,1395.00
2023-05-14T06:09:44.145Z,1404.00
2023-05-14T06:10:45.246Z,1412.00
2023-05-14T06:11:44.149Z,1422.00
2023-05-14T06:12:44.136Z,1440.00
2023-05-14T06:13:44.123Z,1435.00
2023-05-14T06:14:44.122Z,1447.00
2023-05-14T06:15:44.115Z,1465.00
2023-05-14T06:16:44.165Z,1452.00
2023-05-14T06:17:44.140Z,1474.00
2023-05-14T06:18:44.131Z,1487.00
2023-05-14T06:19:44.268Z,1469.00
2023-05-14T06:20:44.045Z,1464.00
2023-05-14T06:21:44.032Z,1488.00
2023-05-14T06:22:44.006Z,1488.00
2023-05-14T06:23:44.116Z,1491.00
2023-05-14T06:24:44.004Z,1510.00
2023-05-14T06:25:44.020Z,1506.00
2023-05-14T06:26:43.974Z,1525.00
2023-05-14T06:27:43.974Z,1539.00
2023-05-14T06:28:43.960Z,1525.00
2023-05-14T06:29:44.163Z,1529.00
2023-05-14T06:30:43.949Z,1538.00
2023-05-14T06:31:44.005Z,1558.00
2023-05-14T06:32:43.918Z,1561.00
2023-05-14T06:33:43.911Z,1566.00
2023-05-14T06:34:43.890Z,1558.00
2023-05-14T06:35:43.912Z,1580.00
2023-05-14T06:36:43.857Z,1578.00
2023-05-14T06:37:43.861Z,1594.00
2023-05-14T06:38:43.841Z,1592.00
2023-05-14T06:39:43.862Z,1598.00
2023-05-14T06:40:43.830Z,1598.00
2023-05-14T06:41:43.823Z,1641.00
2023-05-14T06:42:43.789Z,1607.00
2023-05-14T06:43:43.820Z,1637.00
2023-05-14T06:44:43.776Z,1633.00
2023-05-14T06:45:43.787Z,1658.00
2023-05-14T06:46:43.739Z,1653.00
2023-05-14T06:47:43.801Z,1664.00
2023-05-14T06:48:43.751Z,1669.00
2023-05-14T06:49:43.762Z,1683.00
2023-05-14T06:50:43.715Z,1669.00
2023-05-14T06:51:43.707Z,1700.00
2023-05-14T06:52:43.685Z,1707.00
2023-05-14T06:53:43.693Z,1730.00
2023-05-14T06:54:43.650Z,1718.00
2023-05-14T06:55:43.716Z,1720.00
2023-05-14T06:56:43.652Z,1724.00
2023-05-14T06:57:43.655Z,1732.00
2023-05-14T06:58:43.639Z,1743.00
2023-05-14T06:59:43.626Z,1775.00
2023-05-14T07:00:43.624Z,1778.00
2023-05-14T07:01:43.621Z,1760.00
2023-05-14T07:02:43.584Z,1779.00
2023-05-14T07:03:43.596Z,1779.00
2023-05-14T07:04:43.653Z,1786.00
2023-05-14T07:05:43.556Z,1789.00
2023-05-14T07:06:43.525Z,1805.00
2023-05-14T07:07:43.543Z,1795.00
2023-05-14T07:08:43.507Z,1833.00
2023-05-14T07:09:43.502Z,1836.00
2023-05-14T07:10:43.471Z,1851.00
2023-05-14T07:11:43.511Z,1850.00
2023-05-14T07:12:43.490Z,1841.00
2023-05-14T07:13:43.493Z,1851.00
2023-05-14T07:14:43.445Z,1863.00
2023-05-14T07:15:43.469Z,1890.00
2023-05-14T07:16:43.448Z,1868.00
2023-05-14T07:17:43.421Z,1898.00
2023-05-14T07:18:43.495Z,1905.00
2023-05-14T07:19:43.389Z,1903.00
2023-05-14T07:20:43.379Z,1907.00
2023-05-14T07:21:43.364Z,1919.00
2023-05-14T07:22:43.383Z,1924.00
2023-05-14T07:23:43.348Z,1954.00
2023-05-14T07:24:43.353Z,1929.00
2023-05-14T07:25:43.328Z,1934.00
2023-05-14T07:26:43.317Z,1942.00
2023-05-14T07:27:43.352Z,1949.00
2023-05-14T07:28:43.312Z,1947.00
2023-05-14T07:29:43.319Z,1942.00
2023-05-14T07:30:43.296Z,1947.00
2023-05-14T07:31:43.280Z,1956.00
2023-05-14T07:32:43.275Z,1964.00
2023-05-14T07:33:43.257Z,1976.00
2023-05-14T07:34:43.239Z,1976.00
2023-05-14T07:35:43.227Z,1981.00
2023-05-14T07:36:43.198Z,2006.00
2023-05-14T07:37:43.230Z,2001.00
2023-05-14T07:38:43.180Z,1994.00
2023-05-14T07:39:43.234Z,2010.00
2023-05-14T07:40:43.161Z,2005.00
2023-05-14T07:41:43.196Z,2032.00
2023-05-14T07:42:43.150Z,2012.00
2023-05-14T07:43:43.234Z,2030.00
2023-05-14T07:44:43.130Z,2048.00
2023-05-14T07:45:43.127Z,2053.00
2023-05-14T07:46:43.106Z,2066.00
2023-05-14T07:47:43.196Z,2068.00
2023-05-14T07:48:43.115Z,2093.00
2023-05-14T07:49:43.096Z,2104.00
2023-05-14T07:50:43.092Z,2093.00
2023-05-14T07:51:43.046Z,2099.00
2023-05-14T07:52:43.026Z,2105.00
2023-05-14T07:53:43.025Z,2154.00
2023-05-14T07:54:43.036Z,2135.00
2023-05-14T07:55:43.019Z,2138.00
2023-05-14T07:56:43.008Z,2141.00
2023-05-14T07:57:42.972Z,2136.00
2023-05-14T07:58:42.995Z,2139.00
2023-05-14T07:59:43.013Z,2162.00
2023-05-14T08:00:42.983Z,2186.00
2023-05-14T08:01:43.044Z,2189.00
2023-05-14T08:02:43.134Z,2215.00
2023-05-14T08:03:43.045Z,2229.00
2023-05-14T08:04:42.893Z,2230.00
2023-05-14T08:05:42.953Z,2244.00
2023-05-14T08:06:42.880Z,2281.00
2023-05-14T08:07:42.877Z,2300.00
2023-05-14T08:08:42.858Z,2287.00
2023-05-14T08:09:42.844Z,2289.00
2023-05-14T08:10:42.874Z,2323.00
2023-05-14T08:11:42.851Z,2330.00
2023-05-14T08:12:42.880Z,2327.00
2023-05-14T08:13:42.837Z,2344.00
2023-05-14T08:14:42.793Z,2364.00
2023-05-14T08:15:42.859Z,2375.00
2023-05-14T08:16:42.827Z,2383.00
2023-05-14T08:17:42.902Z,2414.00
2023-05-14T08:18:42.774Z,2422.00
2023-05-14T08:19:42.738Z,2473.00
2023-05-14T08:20:42.742Z,2502.00
2023-05-14T08:21:42.748Z,2540.00
2023-05-14T08:22:42.715Z,2477.00
2023-05-14T08:23:42.750Z,2540.00
2023-05-14T08:24:42.706Z,2623.00
2023-05-14T08:25:42.698Z,2557.00
2023-05-14T08:26:42.691Z,2583.00
2023-05-14T08:27:42.727Z,2617.00
2023-05-14T08:28:42.667Z,2715.00
2023-05-14T08:29:42.672Z,2680.00
2023-05-14T08:30:42.668Z,2737.00
2023-05-14T08:31:42.644Z,2765.00
2023-05-14T08:32:42.642Z,2819.00
2023-05-14T08:33:42.625Z,2837.00
2023-05-14T08:34:44.083Z,2860.00
2023-05-14T08:35:42.588Z,2934.00
2023-05-14T08:36:42.583Z,3008.00
2023-05-14T08:37:42.601Z,3080.00
2023-05-14T08:38:42.766Z,3175.00
2023-05-14T08:39:42.537Z,3197.00
2023-05-14T08:40:42.544Z,3253.00
2023-05-14T08:41:42.536Z,3256.00
2023-05-14T08:42:42.518Z,3329.00
2023-05-14T08:43:42.502Z,3424.00
2023-05-14T08:44:42.672Z,3416.00
2023-05-14T08:45:42.473Z,4358.00
2023-05-14T08:46:42.473Z,3376.00
2023-05-14T08:47:42.514Z,3114.00
2023-05-14T08:48:42.485Z,2967.00
2023-05-14T08:49:42.437Z,3625.00
2023-05-14T08:50:42.427Z,3289.00
2023-05-14T08:51:42.426Z,4682.00
2023-05-14T08:52:42.415Z,2507.00
2023-05-14T08:53:42.427Z,4252.00
2023-05-14T08:54:42.366Z,3842.00
2023-05-14T08:55:42.389Z,3140.00
2023-05-14T08:56:42.344Z,3510.00
2023-05-14T08:57:42.366Z,3573.00
2023-05-14T08:58:42.332Z,3552.00
2023-05-14T08:59:42.328Z,3531.00
2023-05-14T09:00:42.303Z,3935.00
2023-05-14T09:01:42.388Z,3215.00
2023-05-14T09:02:42.340Z,3897.00
2023-05-14T09:03:42.354Z,3967.00
2023-05-14T09:04:42.296Z,4149.00
2023-05-14T09:05:42.288Z,4273.00
2023-05-14T09:06:42.265Z,3831.00
2023-05-14T09:07:42.278Z,3857.00
2023-05-14T09:08:42.255Z,4008.00
2023-05-14T09:09:42.234Z,4530.00
2023-05-14T09:10:42.203Z,3672.00
2023-05-14T09:11:42.226Z,4184.00
2023-05-14T09:12:42.208Z,4187.00
2023-05-14T09:13:42.207Z,4044.00
2023-05-14T09:14:42.161Z,4381.00
2023-05-14T09:15:42.382Z,4045.00
2023-05-14T09:16:42.222Z,4571.00
2023-05-14T09:17:42.211Z,4133.00
2023-05-14T09:18:42.179Z,4190.00
2023-05-14T09:19:42.129Z,4167.00
2023-05-14T09:20:42.109Z,4292.00
2023-05-14T09:21:42.094Z,3850.00
2023-05-14T09:22:42.080Z,4243.00
2023-05-14T09:23:42.062Z,4939.00
2023-05-14T09:24:42.071Z,4418.00
2023-05-14T09:25:42.040Z,3884.00
2023-05-14T09:26:42.033Z,4423.00
2023-05-14T09:27:42.032Z,4286.00
2023-05-14T09:28:42.000Z,5844.00
2023-05-14T09:29:42.047Z,3853.00
2023-05-14T09:30:42.033Z,3658.00
2023-05-14T09:31:42.040Z,3617.00
2023-05-14T09:32:41.994Z,4284.00
2023-05-14T09:33:42.176Z,4617.00
2023-05-14T09:34:41.954Z,4880.00
2023-05-14T09:35:41.979Z,4980.00
2023-05-14T09:36:41.947Z,5238.00
2023-05-14T09:37:41.944Z,4802.00
2023-05-14T09:38:41.899Z,5079.00
2023-05-14T09:39:41.889Z,4764.00
2023-05-14T09:40:41.890Z,5009.00
2023-05-14T09:41:41.906Z,4502.00
2023-05-14T09:42:41.871Z,4717.00
2023-05-14T09:43:41.849Z,4953.00
2023-05-14T09:44:41.840Z,4713.00
2023-05-14T09:45:41.841Z,5068.00
2023-05-14T09:46:42.049Z,5173.00
2023-05-14T09:47:41.856Z,5384.00
2023-05-14T09:48:41.876Z,5227.00
2023-05-14T09:49:41.795Z,6338.00
2023-05-14T09:50:41.802Z,3302.00
2023-05-14T09:51:41.800Z,5840.00
2023-05-14T09:52:41.774Z,5590.00
2023-05-14T09:53:41.751Z,4189.00
2023-05-14T09:54:41.793Z,5791.00
2023-05-14T09:55:41.755Z,5571.00
2023-05-14T09:56:41.716Z,3163.00
2023-05-14T09:57:41.717Z,5435.00
2023-05-14T09:58:41.737Z,3168.00
2023-05-14T09:59:41.713Z,5727.00
2023-05-14T10:00:41.703Z,6146.00
2023-05-14T10:01:41.743Z,3113.00
2023-05-14T10:02:41.755Z,3574.00
2023-05-14T10:03:41.661Z,4268.00
2023-05-14T10:04:41.662Z,5392.00
2023-05-14T10:05:41.625Z,5192.00
2023-05-14T10:06:41.628Z,5829.00
2023-05-14T10:07:41.640Z,6492.00
2023-05-14T10:08:41.627Z,5520.00
2023-05-14T10:09:41.610Z,3768.00
2023-05-14T10:10:41.596Z,4765.00
2023-05-14T10:11:41.577Z,2588.00
2023-05-14T10:12:41.565Z,6714.00
2023-05-14T10:13:41.553Z,5021.00
2023-05-14T10:14:41.564Z,5558.00
2023-05-14T10:15:41.521Z,1388.00
2023-05-14T10:16:41.540Z,4666.00
2023-05-14T10:17:41.576Z,7200.00
2023-05-14T10:18:41.722Z,4670.00
2023-05-14T10:19:41.481Z,4312.00
2023-05-14T10:20:41.537Z,4234.00
2023-05-14T10:21:41.451Z,4952.00
2023-05-14T10:22:41.471Z,5408.00
2023-05-14T10:23:41.455Z,5438.00
2023-05-14T10:24:41.437Z,5379.00
2023-05-14T10:25:41.447Z,5307.00
2023-05-14T10:26:41.421Z,5274.00
2023-05-14T10:27:41.420Z,5147.00
2023-05-14T10:28:41.386Z,5212.00
2023-05-14T10:29:41.372Z,5149.00
2023-05-14T10:30:41.360Z,6059.00
2023-05-14T10:31:41.397Z,4520.00
2023-05-14T10:32:41.468Z,5373.00
2023-05-14T10:33:41.326Z,6065.00
2023-05-14T10:34:41.386Z,5845.00
2023-05-14T10:35:41.346Z,3151.00
2023-05-14T10:36:41.326Z,4573.00
2023-05-14T10:37:41.279Z,5229.00
2023-05-14T10:38:41.305Z,5459.00
2023-05-14T10:39:41.521Z,5492.00
2023-05-14T10:40:41.278Z,5508.00
2023-05-14T10:41:41.255Z,5655.00
2023-05-14T10:42:41.271Z,5886.00
2023-05-14T10:43:41.213Z,4962.00
2023-05-14T10:44:41.213Z,5348.00
2023-05-14T10:45:41.194Z,5061.00
2023-05-14T10:46:41.259Z,5506.00
2023-05-14T10:47:41.201Z,5638.00
2023-05-14T10:48:41.213Z,5239.00
2023-05-14T10:49:43.922Z,5300.00
2023-05-14T10:50:41.168Z,5556.00
2023-05-14T10:51:41.249Z,5738.00
2023-05-14T10:52:41.131Z,5640.00
2023-05-14T10:53:41.135Z,5939.00
2023-05-14T10:54:41.113Z,6243.00
2023-05-14T10:55:41.114Z,6441.00
2023-05-14T10:56:41.098Z,7031.00
2023-05-14T10:57:41.094Z,6725.00
2023-05-14T10:58:41.069Z,6673.00
2023-05-14T10:59:41.053Z,6743.00
2023-05-14T11:00:41.067Z,6750.00
2023-05-14T11:01:41.082Z,6424.00
2023-05-14T11:02:41.057Z,6569.00
2023-05-14T11:03:41.096Z,6310.00
2023-05-14T11:04:41.021Z,6340.00
2023-05-14T11:05:40.984Z,6060.00
2023-05-14T11:06:41.001Z,6050.00
2023-05-14T11:07:40.973Z,5297.00
2023-05-14T11:08:41.013Z,7043.00
2023-05-14T11:09:40.973Z,6550.00
2023-05-14T11:10:40.972Z,6404.00
2023-05-14T11:11:40.979Z,7247.00
2023-05-14T11:12:40.922Z,5380.00
2023-05-14T11:13:40.921Z,6870.00
2023-05-14T11:14:40.931Z,6288.00
2023-05-14T11:15:40.884Z,6372.00
2023-05-14T11:16:40.938Z,8420.00
2023-05-14T11:17:40.975Z,4480.00
2023-05-14T11:18:41.111Z,5713.00
2023-05-14T11:19:40.866Z,7236.00
2023-05-14T11:20:40.873Z,6351.00
2023-05-14T11:21:40.869Z,7775.00
2023-05-14T11:22:40.851Z,5120.00
2023-05-14T11:23:40.863Z,7672.00
2023-05-14T11:24:40.808Z,7773.00
2023-05-14T11:25:40.813Z,6460.00
2023-05-14T11:26:40.851Z,6653.00
2023-05-14T11:27:40.793Z,7061.00
2023-05-14T11:28:40.764Z,6769.00
2023-05-14T11:29:40.737Z,7573.00
2023-05-14T11:30:40.740Z,5090.00
2023-05-14T11:31:40.750Z,7313.00
2023-05-14T11:32:40.778Z,7072.00
2023-05-14T11:33:40.735Z,9955.00
2023-05-14T11:34:40.696Z,7033.00
2023-05-14T11:35:40.712Z,7888.00
2023-05-14T11:36:40.729Z,7508.00
2023-05-14T11:37:40.675Z,7399.00
2023-05-14T11:38:40.660Z,5642.00
2023-05-14T11:39:40.653Z,6125.00
2023-05-14T11:40:40.652Z,9702.00
2023-05-14T11:41:40.831Z,2946.00
2023-05-14T11:42:40.615Z,10879.00
2023-05-14T11:43:40.615Z,4949.00
2023-05-14T11:44:40.613Z,7690.00
2023-05-14T11:45:40.642Z,5084.00
2023-05-14T11:46:40.683Z,9348.00
2023-05-14T11:47:40.599Z,6217.00
2023-05-14T11:48:40.571Z,6465.00
2023-05-14T11:49:40.564Z,6744.00
2023-05-14T11:50:40.563Z,5839.00
2023-05-14T11:51:40.544Z,8429.00
2023-05-14T11:52:40.540Z,6237.00
2023-05-14T11:53:40.525Z,9960.00
2023-05-14T11:54:40.720Z,5200.00
2023-05-14T11:55:40.500Z,6398.00
2023-05-14T11:56:40.498Z,17556.00
2023-05-14T11:57:40.492Z,11901.00
2023-05-14T11:58:40.461Z,7798.00
2023-05-14T11:59:40.709Z,6685.00
2023-05-14T12:00:40.464Z,6254.00
2023-05-14T12:01:40.413Z,6391.00
2023-05-14T12:02:40.545Z,3077.00
2023-05-14T12:03:40.571Z,20883.00
2023-05-14T12:04:40.469Z,6379.00
2023-05-14T12:05:40.417Z,6211.00
2023-05-14T12:06:40.410Z,6554.00
2023-05-14T12:07:40.348Z,6432.00
2023-05-14T12:08:40.364Z,7687.00
2023-05-14T12:09:40.655Z,6436.00
2023-05-14T12:10:40.357Z,6598.00
2023-05-14T12:11:40.335Z,7726.00
2023-05-14T12:12:40.289Z,6621.00
2023-05-14T12:13:40.288Z,6818.00
2023-05-14T12:14:40.300Z,7434.00
2023-05-14T12:15:40.323Z,9827.00
2023-05-14T12:16:40.292Z,7237.00
2023-05-14T12:17:40.312Z,7027.00
2023-05-14T12:18:40.337Z,7485.00
2023-05-14T12:19:40.218Z,8543.00
2023-05-14T12:20:40.256Z,9092.00
2023-05-14T12:21:40.237Z,4374.00
2023-05-14T12:22:40.209Z,82694.00
2023-05-14T12:23:40.178Z,83022.00
2023-05-14T12:24:40.231Z,81195.00
2023-05-14T12:25:40.164Z,79949.00
2023-05-14T12:26:40.164Z,82933.00
2023-05-14T12:27:40.172Z,78422.00
2023-05-14T12:28:40.143Z,82485.00
2023-05-14T12:29:40.132Z,81084.00
2023-05-14T12:30:40.137Z,81510.00
2023-05-14T12:31:40.186Z,82554.00
2023-05-14T12:32:40.226Z,83359.00
2023-05-14T12:33:40.077Z,77803.00
2023-05-14T12:34:40.098Z,76208.00
2023-05-14T12:35:40.065Z,76053.00
2023-05-14T12:36:40.095Z,68642.00
2023-05-14T12:37:40.165Z,18120.00
2023-05-14T12:38:40.078Z,60723.00
2023-05-14T12:39:40.034Z,75788.00
2023-05-14T12:40:40.028Z,75612.00
2023-05-14T12:41:40.024Z,58720.00
2023-05-14T12:42:40.039Z,77735.00
2023-05-14T12:43:40.011Z,80448.00
2023-05-14T12:44:40.011Z,81496.00
2023-05-14T12:45:40.000Z,83390.00
2023-05-14T12:46:40.041Z,81404.00
2023-05-14T12:47:40.031Z,77853.00
2023-05-14T12:48:39.989Z,76880.00
2023-05-14T12:49:39.934Z,80555.00
2023-05-14T12:50:39.935Z,80312.00
2023-05-14T12:51:39.924Z,79482.00
2023-05-14T12:52:40.253Z,77215.00
2023-05-14T12:53:39.894Z,75832.00
2023-05-14T12:54:41.635Z,78726.00
2023-05-14T12:55:39.862Z,81428.00
2023-05-14T12:56:39.906Z,80926.00
2023-05-14T12:57:39.891Z,78182.00
2023-05-14T12:58:39.852Z,76939.00
2023-05-14T12:59:39.861Z,76002.00
2023-05-14T13:00:40.095Z,77203.00
2023-05-14T13:01:39.946Z,76455.00
2023-05-14T13:02:42.852Z,75975.00
2023-05-14T13:03:39.814Z,75919.00
2023-05-14T13:04:39.890Z,75699.00
2023-05-14T13:05:39.780Z,64934.00
2023-05-14T13:06:39.790Z,8359.00
2023-05-14T13:07:39.740Z,78800.00
2023-05-14T13:08:41.483Z,75202.00
2023-05-14T13:09:39.757Z,61224.00
2023-05-14T13:10:39.756Z,11046.00
2023-05-14T13:11:39.699Z,10959.00
2023-05-14T13:12:39.724Z,8944.00
2023-05-14T13:13:39.719Z,8945.00
2023-05-14T13:14:39.707Z,8875.00
2023-05-14T13:15:39.893Z,9395.00
2023-05-14T13:16:39.750Z,9383.00
2023-05-14T13:17:39.691Z,10513.00
2023-05-14T13:18:39.691Z,10605.00
2023-05-14T13:19:39.677Z,9993.00
2023-05-14T13:20:41.225Z,11010.00
2023-05-14T13:21:39.614Z,10648.00
2023-05-14T13:22:39.666Z,12760.00
2023-05-14T13:23:39.597Z,13709.00
2023-05-14T13:24:39.612Z,9709.00
2023-05-14T13:25:39.607Z,10274.00
2023-05-14T13:26:39.614Z,14286.00
2023-05-14T13:27:39.589Z,14123.00
2023-05-14T13:28:39.748Z,13016.00
2023-05-14T13:29:39.520Z,8720.00
2023-05-14T13:30:39.561Z,4999.00
2023-05-14T13:31:39.537Z,12663.00
2023-05-14T13:32:42.101Z,7136.00
2023-05-14T13:33:39.498Z,8153.00
2023-05-14T13:34:39.482Z,8537.00
2023-05-14T13:35:39.469Z,4266.00
2023-05-14T13:36:39.511Z,16435.00
2023-05-14T13:37:39.462Z,73286.00
2023-05-14T13:38:39.480Z,29288.00
2023-05-14T13:39:41.089Z,36008.00
2023-05-14T13:40:39.434Z,23207.00
2023-05-14T13:41:39.427Z,8125.00
2023-05-14T13:42:39.430Z,7640.00
2023-05-14T13:43:39.386Z,5883.00
2023-05-14T13:44:39.393Z,5370.00
2023-05-14T13:45:39.429Z,5475.00
2023-05-14T13:46:39.416Z,5325.00
2023-05-14T13:47:40.285Z,5641.00
2023-05-14T13:48:39.375Z,5922.00
2023-05-14T13:49:39.316Z,6164.00
2023-05-14T13:50:39.357Z,6927.00
2023-05-14T13:51:39.372Z,7088.00
2023-05-14T13:52:39.301Z,7845.00
2023-05-14T13:53:39.323Z,7820.00
2023-05-14T13:54:39.344Z,6986.00
2023-05-14T13:55:39.261Z,7622.00
2023-05-14T13:56:39.258Z,76553.00
2023-05-14T13:57:39.239Z,76176.00
2023-05-14T13:58:39.246Z,74809.00
2023-05-14T13:59:39.220Z,63394.00
2023-05-14T14:00:39.251Z,15599.00
2023-05-14T14:01:39.252Z,23040.00
2023-05-14T14:02:39.261Z,14053.00
2023-05-14T14:03:39.214Z,9327.00
2023-05-14T14:04:39.189Z,66665.00
2023-05-14T14:05:39.631Z,8481.00
2023-05-14T14:06:39.172Z,81033.00
2023-05-14T14:07:39.232Z,60812.00
2023-05-14T14:08:39.180Z,10205.00
2023-05-14T14:09:39.162Z,6638.00
2023-05-14T14:10:39.139Z,74938.00
2023-05-14T14:11:39.134Z,78899.00
2023-05-14T14:12:39.106Z,76731.00
2023-05-14T14:13:39.091Z,75539.00
2023-05-14T14:14:39.080Z,75827.00
2023-05-14T14:15:39.087Z,75839.00
2023-05-14T14:16:39.132Z,75864.00
2023-05-14T14:17:39.148Z,75943.00
2023-05-14T14:18:39.093Z,75807.00
2023-05-14T14:19:39.074Z,75881.00
2023-05-14T14:20:39.247Z,76015.00
2023-05-14T14:21:39.030Z,76064.00
2023-05-14T14:22:39.041Z,75877.00
2023-05-14T14:23:39.086Z,75855.00
2023-05-14T14:24:38.991Z,75984.00
2023-05-14T14:25:39.008Z,75838.00
2023-05-14T14:26:39.008Z,76147.00
2023-05-14T14:27:38.976Z,76082.00
2023-05-14T14:28:38.970Z,76038.00
2023-05-14T14:29:38.942Z,76015.00
2023-05-14T14:30:38.952Z,75904.00
2023-05-14T14:31:39.043Z,76123.00
2023-05-14T14:32:38.968Z,76079.00
2023-05-14T14:33:38.921Z,60544.00
2023-05-14T14:34:38.877Z,6825.00
2023-05-14T14:35:38.894Z,68038.00
2023-05-14T14:36:38.914Z,23531.00
2023-05-14T14:37:38.872Z,32384.00
2023-05-14T14:38:38.851Z,15593.00
2023-05-14T14:39:38.893Z,21370.00
2023-05-14T14:40:38.850Z,8797.00
2023-05-14T14:41:38.858Z,65742.00
2023-05-14T14:42:38.823Z,20531.00
2023-05-14T14:43:38.852Z,20945.00
2023-05-14T14:44:38.848Z,15196.00
2023-05-14T14:45:38.838Z,13332.00
2023-05-14T14:46:38.804Z,14476.00
2023-05-14T14:47:38.783Z,6893.00
2023-05-14T14:48:38.765Z,77664.00
2023-05-14T14:49:38.760Z,64843.00
2023-05-14T14:50:38.761Z,7150.00
2023-05-14T14:51:38.725Z,84107.00
2023-05-14T14:52:38.720Z,83000.00
2023-05-14T14:53:38.704Z,81842.00
2023-05-14T14:54:38.779Z,78989.00
2023-05-14T14:55:38.743Z,78527.00
2023-05-14T14:56:38.704Z,75956.00
2023-05-14T14:57:38.693Z,75862.00
2023-05-14T14:58:38.676Z,77356.00
2023-05-14T14:59:38.676Z,78484.00
2023-05-14T15:00:38.635Z,78526.00
2023-05-14T15:01:38.675Z,82317.00
2023-05-14T15:02:38.693Z,71495.00
2023-05-14T15:03:38.771Z,34614.00
2023-05-14T15:04:38.625Z,11141.00
2023-05-14T15:05:38.619Z,11957.00
2023-05-14T15:06:38.594Z,81848.00
2023-05-14T15:07:38.615Z,80625.00
2023-05-14T15:08:38.689Z,71786.00
2023-05-14T15:09:38.569Z,30520.00
2023-05-14T15:10:38.611Z,17295.00
2023-05-14T15:11:38.553Z,12659.00
2023-05-14T15:12:38.546Z,12404.00
2023-05-14T15:13:38.521Z,12393.00
2023-05-14T15:14:38.500Z,11538.00
2023-05-14T15:15:38.564Z,10762.00
2023-05-14T15:16:38.552Z,11257.00
2023-05-14T15:17:38.786Z,11064.00
2023-05-14T15:18:38.474Z,10284.00
2023-05-14T15:19:38.473Z,9924.00
2023-05-14T15:20:38.449Z,9753.00
2023-05-14T15:21:38.468Z,9507.00
2023-05-14T15:22:38.456Z,9889.00
2023-05-14T15:23:38.412Z,10187.00
2023-05-14T15:24:38.415Z,10018.00
2023-05-14T15:25:38.403Z,9649.00
2023-05-14T15:26:38.395Z,9917.00
2023-05-14T15:27:38.434Z,10568.00
2023-05-14T15:28:38.359Z,10743.00
2023-05-14T15:29:38.367Z,8417.00
2023-05-14T15:30:38.349Z,5811.00
2023-05-14T15:31:38.358Z,11158.00
2023-05-14T15:32:38.368Z,82500.00
2023-05-14T15:33:38.330Z,82346.00
2023-05-14T15:34:38.291Z,80644.00
2023-05-14T15:35:38.358Z,82047.00
2023-05-14T15:36:38.316Z,80129.00
2023-05-14T15:37:38.310Z,81559.00
2023-05-14T15:38:38.258Z,81626.00
2023-05-14T15:39:38.261Z,81852.00
2023-05-14T15:40:38.248Z,83049.00
2023-05-14T15:41:38.244Z,82676.00
2023-05-14T15:42:38.232Z,82639.00
2023-05-14T15:43:38.262Z,82858.00
2023-05-14T15:44:39.102Z,80368.00
2023-05-14T15:45:38.203Z,79040.00
2023-05-14T15:46:38.219Z,78435.00
2023-05-14T15:47:38.279Z,80415.00
2023-05-14T15:48:38.188Z,82002.00
2023-05-14T15:49:38.158Z,82676.00
2023-05-14T15:50:38.164Z,80917.00
2023-05-14T15:51:38.158Z,81359.00
2023-05-14T15:52:38.128Z,79410.00
2023-05-14T15:53:38.129Z,79238.00