createdAt,value
2018-09-04T00:03:21.650Z,6.60
2018-09-04T00:05:48.738Z,7.17
2018-09-04T00:10:42.590Z,6.50
2018-09-04T00:13:09.687Z,7.70
2018-09-04T00:15:37.028Z,7.27
2018-09-04T00:18:04.531Z,10.43
2018-09-04T00:20:31.657Z,7.80
2018-09-04T00:22:58.818Z,7.20
2018-09-04T00:25:26.014Z,7.13
2018-09-04T00:30:20.023Z,7.53
2018-09-04T00:32:47.339Z,7.55
2018-09-04T00:35:14.480Z,7.43
2018-09-04T00:37:41.614Z,6.80
2018-09-04T00:41:58.018Z,7.10
2018-09-04T00:44:25.302Z,6.50
2018-09-04T00:46:52.459Z,7.63
2018-09-04T00:49:19.575Z,8.13
2018-09-04T00:51:46.627Z,6.57
2018-09-04T00:54:13.786Z,7.87
2018-09-04T00:56:40.962Z,7.70
2018-09-04T00:59:08.128Z,7.10
2018-09-04T01:01:35.386Z,6.43
2018-09-04T01:04:02.490Z,6.23
2018-09-04T01:06:29.641Z,7.10
2018-09-04T01:08:56.794Z,6.67
2018-09-04T01:11:25.312Z,8.03
2018-09-04T01:13:52.475Z,6.37
2018-09-04T01:16:19.583Z,6.23
2018-09-04T01:21:13.450Z,6.67
2018-09-04T01:23:40.886Z,6.77
2018-09-04T01:26:07.982Z,6.93
2018-09-04T01:28:35.417Z,7.55
2018-09-04T01:31:02.561Z,6.67
2018-09-04T01:33:29.665Z,7.60
2018-09-04T01:35:56.851Z,6.93
2018-09-04T01:40:51.306Z,6.43
2018-09-04T01:43:18.471Z,6.30
2018-09-04T01:45:45.566Z,6.60
2018-09-04T01:50:40.557Z,6.77
2018-09-04T01:53:07.622Z,6.40
2018-09-04T01:55:34.813Z,6.67
2018-09-04T01:58:01.954Z,6.73
2018-09-04T02:00:29.182Z,6.37
2018-09-04T02:02:56.439Z,6.57
2018-09-04T02:05:23.574Z,6.03
2018-09-04T02:07:50.662Z,7.03
2018-09-04T02:10:17.781Z,6.63
2018-09-04T02:12:44.897Z,7.00
2018-09-04T02:15:11.993Z,7.03
2018-09-04T02:17:39.270Z,7.30
2018-09-04T02:20:06.301Z,6.70
2018-09-04T02:22:33.550Z,6.97
2018-09-04T02:29:53.855Z,6.87
2018-09-04T02:32:20.977Z,6.27
2018-09-04T02:34:48.030Z,6.43
2018-09-04T02:37:15.164Z,6.60
2018-09-04T02:39:42.378Z,6.53
2018-09-04T02:42:09.469Z,5.83
2018-09-04T02:44:36.598Z,6.65
2018-09-04T02:47:03.706Z,6.43
2018-09-04T02:49:30.841Z,5.97
2018-09-04T02:51:57.978Z,6.30
2018-09-04T02:54:25.034Z,6.47
2018-09-04T02:56:52.183Z,6.77
2018-09-04T02:59:19.315Z,6.33
2018-09-04T03:01:46.578Z,6.73
2018-09-04T03:06:10.022Z,6.55
2018-09-04T03:08:37.104Z,7.00
2018-09-04T03:11:04.176Z,6.00
2018-09-04T03:13:31.415Z,6.50
2018-09-04T03:15:58.566Z,7.30
2018-09-04T03:18:25.634Z,6.57
2018-09-04T03:20:52.740Z,6.03
2018-09-04T03:25:46.562Z,6.40
2018-09-04T03:28:13.738Z,7.80
2018-09-04T03:30:40.915Z,6.23
2018-09-04T03:33:41.302Z,6.20
2018-09-04T03:36:08.453Z,5.97
2018-09-04T03:38:35.574Z,6.90
2018-09-04T03:41:02.894Z,7.33
2018-09-04T03:43:29.998Z,6.47
2018-09-04T03:45:57.158Z,6.37
2018-09-04T03:48:24.302Z,6.60
2018-09-04T03:50:51.463Z,6.10
2018-09-04T03:53:18.993Z,7.00
2018-09-04T03:58:12.733Z,6.28
2018-09-04T04:00:39.869Z,6.33
2018-09-04T04:03:06.989Z,6.77
2018-09-04T04:05:34.391Z,5.93
2018-09-04T04:08:01.502Z,5.93
2018-09-04T04:10:28.577Z,6.27
2018-09-04T04:12:55.792Z,6.30
2018-09-04T04:15:23.926Z,5.60
2018-09-04T04:17:51.049Z,6.27
2018-09-04T04:20:18.295Z,6.37
2018-09-04T04:34:01.074Z,6.10
2018-09-04T04:36:28.298Z,6.43
2018-09-04T04:38:55.390Z,6.43
2018-09-04T04:41:22.505Z,5.07
2018-09-04T04:43:49.577Z,5.67
2018-09-04T04:46:16.721Z,6.10
2018-09-04T04:48:43.825Z,6.70
2018-09-04T04:51:10.941Z,6.70
2018-09-04T04:53:38.023Z,6.33
2018-09-04T04:58:31.737Z,6.28
2018-09-04T05:00:59.006Z,7.90
2018-09-04T05:03:26.022Z,5.90
2018-09-04T05:05:53.061Z,6.07
2018-09-04T05:10:46.749Z,6.37
2018-09-04T05:13:13.870Z,5.90
2018-09-04T05:15:41.006Z,6.80
2018-09-04T05:18:08.030Z,5.53
2018-09-04T05:23:01.962Z,6.33
2018-09-04T05:36:33.420Z,6.17
2018-09-04T05:39:00.535Z,7.20
2018-09-04T05:41:27.621Z,6.00
2018-09-04T05:43:56.522Z,7.30
2018-09-04T05:48:02.401Z,10.58
2018-09-04T05:50:29.603Z,8.07
2018-09-04T05:52:57.365Z,8.97
2018-09-04T05:57:58.188Z,6.22
2018-09-04T06:00:28.834Z,7.50
2018-09-04T06:02:56.010Z,7.53
2018-09-04T06:05:23.649Z,9.37
2018-09-04T06:07:50.887Z,9.30
2018-09-04T06:10:18.033Z,8.70
2018-09-04T06:12:45.358Z,11.00
2018-09-04T06:15:12.564Z,8.37
2018-09-04T06:17:39.634Z,12.70
2018-09-04T06:20:06.773Z,9.30
2018-09-04T06:22:33.970Z,9.63
2018-09-04T06:27:27.965Z,10.15
2018-09-04T06:29:55.181Z,9.70
2018-09-04T06:32:22.788Z,11.43
2018-09-04T06:34:49.959Z,11.40
2018-09-04T06:37:17.605Z,12.85
2018-09-04T06:39:44.666Z,12.05
2018-09-04T06:42:11.918Z,9.30
2018-09-04T06:44:39.044Z,13.40
2018-09-04T06:47:06.168Z,10.83
2018-09-04T06:49:34.014Z,10.40
2018-09-04T06:54:28.303Z,10.75
2018-09-04T06:56:55.413Z,10.27
2018-09-04T06:59:22.566Z,16.73
2018-09-04T07:04:16.481Z,15.33
2018-09-04T07:06:44.007Z,12.37
2018-09-04T07:11:40.023Z,8.83
2018-09-04T07:14:07.162Z,17.27
2018-09-04T07:16:34.426Z,12.23
2018-09-04T07:19:01.570Z,8.43
2018-09-04T07:21:28.618Z,10.47
2018-09-04T07:23:55.838Z,15.43
2018-09-04T07:26:23.199Z,11.50
2018-09-04T07:28:50.437Z,11.97
2018-09-04T07:31:17.566Z,8.20
2018-09-04T07:33:44.620Z,12.13
2018-09-04T07:36:11.753Z,12.50
2018-09-04T07:38:38.938Z,11.20
2018-09-04T07:41:06.013Z,10.40
2018-09-04T07:43:33.066Z,10.70
2018-09-04T07:46:00.189Z,14.90
2018-09-04T07:48:27.418Z,12.20
2018-09-04T07:50:54.533Z,12.57
2018-09-04T07:53:21.579Z,14.70
2018-09-04T07:55:48.819Z,12.23
2018-09-04T07:58:15.931Z,17.10
2018-09-04T08:00:43.593Z,17.10
2018-09-04T08:03:10.832Z,11.80
2018-09-04T08:05:38.579Z,10.50
2018-09-04T08:08:05.613Z,12.85
2018-09-04T08:10:34.061Z,14.30
2018-09-04T08:15:28.445Z,13.60
2018-09-04T08:17:55.570Z,13.47
2018-09-04T08:20:24.393Z,10.90
2018-09-04T08:22:53.537Z,10.87
2018-09-04T08:25:20.871Z,11.43
2018-09-04T08:27:48.043Z,14.50
2018-09-04T08:30:15.193Z,15.13
2018-09-04T08:32:42.445Z,9.83
2018-09-04T08:35:10.574Z,15.77
2018-09-04T08:37:40.539Z,14.80
2018-09-04T08:40:08.045Z,13.47
2018-09-04T08:42:35.384Z,15.47
2018-09-04T08:45:02.790Z,15.70
2018-09-04T08:47:30.591Z,10.87
2018-09-04T08:49:57.621Z,11.80
2018-09-04T08:52:24.994Z,12.40
2018-09-04T08:57:18.866Z,12.43
2018-09-04T08:59:46.037Z,10.70
2018-09-04T09:02:13.159Z,10.90
2018-09-04T09:04:40.305Z,11.70
2018-09-04T09:07:07.445Z,9.57
2018-09-04T09:09:34.558Z,9.50
2018-09-04T09:14:28.574Z,16.40
2018-09-04T09:16:55.753Z,12.67
2018-09-04T09:19:22.878Z,13.03
2018-09-04T09:21:50.006Z,12.33
2018-09-04T09:24:17.301Z,10.53
2018-09-04T09:26:44.426Z,10.93
2018-09-04T09:29:11.571Z,10.90
2018-09-04T09:31:38.698Z,17.27
2018-09-04T09:34:06.073Z,8.93
2018-09-04T09:38:59.978Z,11.18
2018-09-04T09:43:54.074Z,14.15
2018-09-04T09:46:21.541Z,10.33
2018-09-04T09:48:48.735Z,13.40
2018-09-04T09:51:15.877Z,10.93
2018-09-04T09:53:43.028Z,10.87
2018-09-04T09:56:10.943Z,11.53
2018-09-04T09:58:38.578Z,11.88
2018-09-04T10:01:19.602Z,9.13
2018-09-04T10:05:47.960Z,12.23
2018-09-04T10:08:15.038Z,11.10
2018-09-04T10:10:42.602Z,15.80
2018-09-04T10:13:09.701Z,10.97
2018-09-04T10:15:37.038Z,9.80
2018-09-04T10:18:04.385Z,9.90
2018-09-04T10:20:31.537Z,12.33
2018-09-04T10:22:58.674Z,11.07
2018-09-04T10:25:25.946Z,11.37
2018-09-04T10:27:53.165Z,9.93
2018-09-04T10:30:20.306Z,13.67
2018-09-04T10:32:51.485Z,18.57
2018-09-04T10:35:19.306Z,19.13
2018-09-04T10:37:46.817Z,23.87
2018-09-04T10:40:19.985Z,27.80
2018-09-04T10:45:19.826Z,29.00
2018-09-04T10:47:46.968Z,28.27
2018-09-04T10:50:14.129Z,21.07
2018-09-04T10:52:41.338Z,18.57
2018-09-04T10:55:08.555Z,20.63
2018-09-04T10:57:35.883Z,20.80
2018-09-04T11:00:03.019Z,24.87
2018-09-04T11:02:30.313Z,26.37
2018-09-04T11:04:57.646Z,21.33
2018-09-04T11:07:24.763Z,20.40
2018-09-04T11:09:53.018Z,16.17
2018-09-04T11:12:19.881Z,15.70
2018-09-04T11:14:47.006Z,15.68
2018-09-04T11:19:40.860Z,14.00
2018-09-04T11:22:07.975Z,12.87
2018-09-04T11:24:35.045Z,13.30
2018-09-04T11:27:02.317Z,16.83
2018-09-04T11:29:29.541Z,15.47
2018-09-04T11:31:56.721Z,17.97
2018-09-04T11:34:23.822Z,19.37
2018-09-04T11:36:50.993Z,15.73
2018-09-04T11:39:18.049Z,15.73
2018-09-04T11:41:45.172Z,14.87
2018-09-04T11:44:12.406Z,13.87
2018-09-04T11:46:39.586Z,12.47
2018-09-04T11:51:33.489Z,13.43
2018-09-04T11:54:00.581Z,16.27
2018-09-04T11:56:27.682Z,12.53
2018-09-04T11:58:54.822Z,14.33
2018-09-04T12:03:51.583Z,13.57
2018-09-04T12:06:18.869Z,15.73
2018-09-04T12:08:46.209Z,15.27
2018-09-04T12:11:13.411Z,12.20
2018-09-04T12:13:40.555Z,13.87
2018-09-04T12:16:07.675Z,11.10
2018-09-04T12:18:34.854Z,13.27
2018-09-04T12:21:04.010Z,11.33
2018-09-04T12:23:30.985Z,15.87
2018-09-04T12:25:59.445Z,10.95
2018-09-04T12:28:26.717Z,15.07
2018-09-04T12:33:21.583Z,13.97
2018-09-04T12:35:48.658Z,13.70
2018-09-04T12:38:17.377Z,16.30
2018-09-04T12:40:45.393Z,12.80
2018-09-04T12:43:12.533Z,19.47
2018-09-04T12:45:45.690Z,18.60
2018-09-04T12:48:17.097Z,13.80
2018-09-04T12:53:10.992Z,13.87
2018-09-04T12:55:38.062Z,14.98
2018-09-04T12:58:05.148Z,14.90
2018-09-04T13:00:32.523Z,13.83
2018-09-04T13:02:59.632Z,15.27
2018-09-04T13:05:26.854Z,16.83
2018-09-04T13:10:20.927Z,13.43
2018-09-04T13:12:48.170Z,15.33
2018-09-04T13:15:15.691Z,19.40
2018-09-04T13:17:42.833Z,39.33
2018-09-04T13:20:10.397Z,19.17
2018-09-04T13:22:37.782Z,20.23
2018-09-04T13:25:05.002Z,17.07
2018-09-04T13:29:58.771Z,18.67
2018-09-04T13:34:53.350Z,12.10
2018-09-04T13:37:21.873Z,17.53
2018-09-04T13:42:20.724Z,17.60
2018-09-04T13:44:47.871Z,14.37
2018-09-04T13:47:15.054Z,10.67
2018-09-04T13:52:08.751Z,14.23
2018-09-04T13:54:35.853Z,12.57
2018-09-04T13:57:03.074Z,14.67
2018-09-04T13:59:30.082Z,8.73
2018-09-04T14:04:23.842Z,11.40
2018-09-04T14:06:50.926Z,17.50
2018-09-04T14:09:18.019Z,14.60
2018-09-04T14:11:45.233Z,10.03
2018-09-04T14:14:12.309Z,9.63
2018-09-04T14:16:43.157Z,11.50
2018-09-04T14:21:33.035Z,10.37
2018-09-04T14:24:00.200Z,9.97
2018-09-04T14:26:27.201Z,11.13
2018-09-04T14:29:07.311Z,9.20
2018-09-04T14:31:21.606Z,7.83
2018-09-04T14:38:42.026Z,10.43
2018-09-04T14:41:09.485Z,12.07
2018-09-04T14:43:36.605Z,14.60
2018-09-04T14:46:03.933Z,14.50
2018-09-04T14:48:31.021Z,11.70
2018-09-04T14:53:24.950Z,8.78
2018-09-04T14:58:18.953Z,11.48
2018-09-04T15:03:13.325Z,11.30
2018-09-04T15:05:40.476Z,10.33
2018-09-04T15:08:07.778Z,12.77
2018-09-04T15:10:34.902Z,11.87
2018-09-04T15:13:02.006Z,11.03
2018-09-04T15:15:29.077Z,14.10
2018-09-04T15:17:56.605Z,11.13
2018-09-04T15:20:23.816Z,11.50
2018-09-04T15:22:50.953Z,11.00
2018-09-04T15:25:18.471Z,13.70
2018-09-04T15:27:45.611Z,11.50
2018-09-04T15:30:12.750Z,16.33
2018-09-04T15:35:06.622Z,10.90
2018-09-04T15:37:34.190Z,12.30
2018-09-04T15:40:01.634Z,15.20
2018-09-04T15:42:28.809Z,19.43
2018-09-04T15:44:55.914Z,68.20
2018-09-04T15:47:23.977Z,26.03
2018-09-04T15:49:51.034Z,25.12
2018-09-04T15:54:44.786Z,37.73
2018-09-04T15:57:12.113Z,38.47
2018-09-04T15:59:39.316Z,36.03
2018-09-04T16:02:06.442Z,29.87
2018-09-04T16:04:33.590Z,40.47
2018-09-04T16:08:09.016Z,35.98
2018-09-04T16:10:36.057Z,44.30
2018-09-04T16:13:03.381Z,31.60
2018-09-04T16:15:30.509Z,39.93
2018-09-04T16:17:57.577Z,32.80
2018-09-04T16:20:24.781Z,28.30
2018-09-04T16:22:51.861Z,33.47
2018-09-04T16:25:19.171Z,30.47
2018-09-04T16:27:46.301Z,28.57
2018-09-04T16:30:13.649Z,30.00
2018-09-04T16:32:40.797Z,25.13
2018-09-04T16:35:07.907Z,24.33
2018-09-04T16:37:35.014Z,25.03
2018-09-04T16:40:02.180Z,19.07
2018-09-04T16:42:29.411Z,21.00
2018-09-04T16:44:56.573Z,19.60
2018-09-04T16:47:23.649Z,24.50
2018-09-04T16:49:51.164Z,22.93
2018-09-04T16:52:18.404Z,19.17
2018-09-04T16:54:45.541Z,19.53
2018-09-04T16:59:39.426Z,15.67
2018-09-04T17:04:31.168Z,13.25
2018-09-04T17:06:58.378Z,12.27
2018-09-04T17:09:25.515Z,15.57
2018-09-04T17:11:52.576Z,11.93
2018-09-04T17:14:19.773Z,11.50
2018-09-04T17:16:46.937Z,12.37
2018-09-04T17:19:14.062Z,12.30
2018-09-04T17:21:41.501Z,11.67
2018-09-04T17:24:08.593Z,17.07
2018-09-04T17:26:35.714Z,11.67
2018-09-04T17:29:03.897Z,12.17
2018-09-04T17:31:31.498Z,15.87
2018-09-04T17:33:58.728Z,10.67
2018-09-04T17:36:25.873Z,12.10
2018-09-04T17:38:53.007Z,12.40
2018-09-04T17:41:20.069Z,11.00
2018-09-04T17:46:13.823Z,11.38
2018-09-04T17:48:40.925Z,11.77
2018-09-04T17:51:08.029Z,11.30
2018-09-04T17:53:35.189Z,11.00
2018-09-04T17:56:02.554Z,11.80
2018-09-04T17:58:29.731Z,11.60
2018-09-04T18:03:23.577Z,11.43
2018-09-04T18:05:50.704Z,11.13
2018-09-04T18:08:17.779Z,20.13
2018-09-04T18:10:44.919Z,27.33
2018-09-04T18:13:12.014Z,23.87
2018-09-04T18:15:39.184Z,23.63
2018-09-04T18:18:06.408Z,21.47
2018-09-04T18:20:33.522Z,18.30
2018-09-04T18:23:00.730Z,15.40
2018-09-04T18:25:28.310Z,15.97
2018-09-04T18:27:55.425Z,13.93
2018-09-04T18:30:22.531Z,19.03
2018-09-04T18:32:50.028Z,15.80
2018-09-04T18:35:17.849Z,15.68
2018-09-04T18:37:44.986Z,15.73
2018-09-04T18:40:12.066Z,17.43
2018-09-04T18:42:39.313Z,13.15
2018-09-04T18:45:06.641Z,17.40
2018-09-04T18:47:33.878Z,12.90
2018-09-04T18:50:00.978Z,11.93
2018-09-04T18:52:28.369Z,14.83
2018-09-04T18:54:55.502Z,18.83
2018-09-04T18:57:22.725Z,17.67
2018-09-04T18:59:50.002Z,25.80
2018-09-04T19:02:17.478Z,26.87
2018-09-04T19:04:44.573Z,25.93
2018-09-04T19:07:11.646Z,25.00
2018-09-04T19:09:38.829Z,23.17
2018-09-04T19:12:05.970Z,18.53
2018-09-04T19:14:34.964Z,17.57
2018-09-04T19:17:02.065Z,19.67
2018-09-04T19:19:29.314Z,14.87
2018-09-04T19:21:56.489Z,14.90
2018-09-04T19:24:23.617Z,16.10
2018-09-04T19:26:50.658Z,16.63
2018-09-04T19:29:17.817Z,14.70
2018-09-04T19:31:44.972Z,15.27
2018-09-04T19:34:12.022Z,19.80
2018-09-04T19:39:07.538Z,18.35
2018-09-04T19:43:10.029Z,17.92
2018-09-04T19:45:37.157Z,20.30
2018-09-04T19:48:04.498Z,17.37
2018-09-04T20:01:50.901Z,14.13
2018-09-04T20:06:44.657Z,14.95
2018-09-04T20:09:11.770Z,16.07
2018-09-04T20:11:38.894Z,14.53
2018-09-04T20:14:06.016Z,14.83
2018-09-04T20:19:00.120Z,13.77
2018-09-04T20:21:27.349Z,15.63
2018-09-04T20:23:54.458Z,15.77
2018-09-04T20:26:21.587Z,14.97
2018-09-04T20:28:48.757Z,16.60
2018-09-04T20:31:16.022Z,13.27
2018-09-04T20:33:43.061Z,16.27
2018-09-04T20:36:10.293Z,13.63
2018-09-04T20:38:37.506Z,16.40
2018-09-04T20:41:04.589Z,14.00
2018-09-04T20:43:31.633Z,13.70
2018-09-04T20:45:58.831Z,14.60
2018-09-04T20:50:53.045Z,18.27
2018-09-04T20:55:46.982Z,15.45
2018-09-04T21:00:58.374Z,13.77
2018-09-04T21:03:37.450Z,15.17
2018-09-04T21:06:16.466Z,14.73
2018-09-04T21:08:51.510Z,16.60
2018-09-04T21:11:18.574Z,14.00
2018-09-04T21:13:46.018Z,13.57
2018-09-04T21:16:13.157Z,15.17
2018-09-04T21:18:40.446Z,14.37
2018-09-04T21:21:07.566Z,14.40
2018-09-04T21:26:01.936Z,13.83
2018-09-04T21:41:45.806Z,13.60
2018-09-04T21:44:12.962Z,20.23
2018-09-04T21:46:40.025Z,14.30
2018-09-04T21:51:33.628Z,13.32
2018-09-04T21:54:00.729Z,13.57
2018-09-04T21:58:54.625Z,15.97
2018-09-04T22:01:21.865Z,17.87
2018-09-04T22:06:16.391Z,16.33
2018-09-04T22:08:43.803Z,15.50
2018-09-04T22:11:11.370Z,14.13
2018-09-04T22:16:32.433Z,13.75
2018-09-04T22:18:59.602Z,18.70
2018-09-04T22:21:26.638Z,17.40
2018-09-04T22:35:14.982Z,16.50
2018-09-04T22:37:42.052Z,18.47
2018-09-04T22:40:09.389Z,14.03
2018-09-04T22:42:36.573Z,14.90
2018-09-04T22:45:03.661Z,17.67
2018-09-04T22:47:30.733Z,14.43
2018-09-04T22:50:03.653Z,14.00
2018-09-04T22:52:31.578Z,12.77
2018-09-04T22:55:00.517Z,15.37
2018-09-04T22:57:27.693Z,12.40
2018-09-04T22:59:55.159Z,15.77
2018-09-04T23:02:22.369Z,13.77
2018-09-04T23:04:49.495Z,15.70
2018-09-04T23:07:17.007Z,12.10
2018-09-04T23:09:44.127Z,14.00
2018-09-04T23:12:11.545Z,14.67
2018-09-04T23:14:38.809Z,12.63
2018-09-04T23:17:05.917Z,14.17
2018-09-04T23:22:16.006Z,13.03
2018-09-04T23:24:43.068Z,14.43
2018-09-04T23:27:10.185Z,14.67
2018-09-04T23:29:37.853Z,13.33
2018-09-04T23:32:04.986Z,13.30
2018-09-04T23:36:58.837Z,13.13
2018-09-04T23:41:52.872Z,11.77
2018-09-04T23:44:20.306Z,13.53
2018-09-04T23:46:47.445Z,11.97
2018-09-04T23:49:14.609Z,12.23
2018-09-04T23:51:41.718Z,12.73
2018-09-04T23:54:08.729Z,12.17
2018-09-04T23:56:35.915Z,12.87
2018-09-04T23:59:03.045Z,12.17
