createdAt,value
2018-09-19T00:01:18.028Z,16.90
2018-09-19T00:03:47.900Z,16.90
2018-09-19T00:06:18.294Z,16.80
2018-09-19T00:08:47.800Z,16.80
2018-09-19T00:11:18.490Z,16.80
2018-09-19T00:13:48.161Z,16.70
2018-09-19T00:16:17.778Z,16.70
2018-09-19T00:18:47.271Z,16.70
2018-09-19T00:21:17.292Z,16.70
2018-09-19T00:23:47.472Z,16.80
2018-09-19T00:26:17.169Z,16.80
2018-09-19T00:28:48.761Z,16.80
2018-09-19T00:31:20.463Z,16.80
2018-09-19T00:33:50.043Z,16.80
2018-09-19T00:36:19.805Z,16.80
2018-09-19T00:38:50.513Z,16.80
2018-09-19T00:41:24.779Z,16.80
2018-09-19T00:43:54.405Z,16.90
2018-09-19T00:46:24.731Z,16.90
2018-09-19T00:48:54.575Z,16.90
2018-09-19T00:51:25.319Z,16.90
2018-09-19T00:53:54.949Z,16.90
2018-09-19T00:56:24.622Z,16.90
2018-09-19T00:58:54.190Z,16.90
2018-09-19T01:01:23.899Z,16.90
2018-09-19T01:03:54.014Z,16.90
2018-09-19T01:06:23.396Z,16.90
2018-09-19T01:08:53.228Z,16.90
2018-09-19T01:11:23.560Z,16.90
2018-09-19T01:13:53.149Z,16.90
2018-09-19T01:16:23.092Z,16.90
2018-09-19T01:18:52.651Z,16.90
2018-09-19T01:21:22.204Z,16.90
2018-09-19T01:23:51.722Z,16.90
2018-09-19T01:26:22.075Z,16.90
2018-09-19T01:28:51.737Z,16.80
2018-09-19T01:31:21.216Z,16.80
2018-09-19T01:33:50.938Z,16.80
2018-09-19T01:36:21.226Z,16.80
2018-09-19T01:38:52.150Z,16.70
2018-09-19T01:41:22.888Z,16.70
2018-09-19T01:43:52.559Z,16.70
2018-09-19T01:46:22.976Z,16.70
2018-09-19T01:48:52.489Z,16.70
2018-09-19T01:51:22.097Z,16.80
2018-09-19T01:53:51.655Z,16.80
2018-09-19T01:56:21.108Z,16.80
2018-09-19T01:58:50.797Z,16.80
2018-09-19T02:01:20.272Z,16.90
2018-09-19T02:03:49.775Z,16.90
2018-09-19T02:06:19.548Z,16.90
2018-09-19T02:08:49.151Z,16.90
2018-09-19T02:11:18.665Z,17.00
2018-09-19T02:13:48.339Z,17.00
2018-09-19T02:16:18.111Z,17.00
2018-09-19T02:18:47.654Z,17.00
2018-09-19T02:21:18.020Z,17.00
2018-09-19T02:23:48.083Z,17.00
2018-09-19T02:26:17.828Z,17.10
2018-09-19T02:28:47.593Z,17.10
2018-09-19T02:31:17.105Z,17.10
2018-09-19T02:33:46.852Z,17.10
2018-09-19T02:36:22.795Z,17.10
2018-09-19T02:38:54.881Z,17.10
2018-09-19T02:41:25.069Z,17.10
2018-09-19T02:43:54.899Z,17.00
2018-09-19T02:46:28.905Z,17.00
2018-09-19T02:48:59.376Z,16.90
2018-09-19T02:51:29.065Z,16.80
2018-09-19T02:53:58.653Z,16.80
2018-09-19T02:56:28.155Z,16.70
2018-09-19T02:58:57.601Z,16.60
2018-09-19T03:01:27.158Z,16.60
2018-09-19T03:03:57.208Z,16.50
2018-09-19T03:06:26.856Z,16.50
2018-09-19T03:08:56.373Z,16.40
2018-09-19T03:11:25.830Z,16.30
2018-09-19T03:13:55.510Z,16.30
2018-09-19T03:16:25.177Z,16.20
2018-09-19T03:18:54.800Z,16.20
2018-09-19T03:21:24.888Z,16.10
2018-09-19T03:23:54.621Z,16.10
2018-09-19T03:26:24.577Z,16.00
2018-09-19T03:28:54.875Z,16.00
2018-09-19T03:31:25.063Z,16.00
2018-09-19T03:33:55.622Z,15.90
2018-09-19T03:36:25.182Z,15.90
2018-09-19T03:38:55.856Z,15.90
2018-09-19T03:41:25.420Z,15.80
2018-09-19T03:43:55.103Z,15.80
2018-09-19T03:46:24.851Z,15.80
2018-09-19T03:48:54.473Z,15.80
2018-09-19T03:51:28.772Z,15.80
2018-09-19T03:53:58.365Z,15.70
2018-09-19T03:56:29.453Z,15.80
2018-09-19T03:58:59.073Z,15.70
2018-09-19T04:01:28.634Z,15.70
2018-09-19T04:03:59.523Z,15.70
2018-09-19T04:06:33.864Z,15.70
2018-09-19T04:09:05.068Z,15.70
2018-09-19T04:11:34.628Z,15.70
2018-09-19T04:14:05.156Z,15.70
2018-09-19T04:16:34.785Z,15.60
2018-09-19T04:19:04.279Z,15.60
2018-09-19T04:21:34.864Z,15.60
2018-09-19T04:24:05.658Z,15.60
2018-09-19T04:26:35.578Z,15.60
2018-09-19T04:29:05.221Z,15.60
2018-09-19T04:31:35.873Z,15.60
2018-09-19T04:34:05.440Z,15.50
2018-09-19T04:36:35.468Z,15.50
2018-09-19T04:39:09.334Z,15.50
2018-09-19T04:41:38.764Z,15.50
2018-09-19T04:44:09.179Z,15.40
2018-09-19T04:46:40.896Z,15.40
2018-09-19T04:49:11.318Z,15.30
2018-09-19T04:51:41.399Z,15.30
2018-09-19T04:54:11.403Z,15.30
2018-09-19T04:56:41.022Z,15.30
2018-09-19T04:59:10.815Z,15.30
2018-09-19T05:01:40.340Z,15.20
2018-09-19T05:04:10.577Z,15.20
2018-09-19T05:06:41.471Z,15.20
2018-09-19T05:09:11.493Z,15.20
2018-09-19T05:11:41.155Z,15.10
2018-09-19T05:14:10.758Z,15.10
2018-09-19T05:16:41.028Z,15.00
2018-09-19T05:19:11.105Z,15.00
2018-09-19T05:21:40.906Z,15.00
2018-09-19T05:24:10.635Z,15.00
2018-09-19T05:26:42.841Z,15.00
2018-09-19T05:29:12.564Z,15.00
2018-09-19T05:31:42.155Z,15.00
2018-09-19T05:34:11.785Z,15.00
2018-09-19T05:36:41.326Z,15.00
2018-09-19T05:39:10.889Z,15.00
2018-09-19T05:41:40.814Z,15.10
2018-09-19T05:44:11.742Z,15.10
2018-09-19T05:46:42.086Z,15.10
2018-09-19T05:49:11.821Z,15.10
2018-09-19T05:51:45.687Z,15.10
2018-09-19T05:54:15.416Z,15.10
2018-09-19T05:56:44.964Z,15.10
2018-09-19T05:59:14.478Z,15.10
2018-09-19T06:01:44.219Z,15.10
2018-09-19T06:04:14.574Z,15.10
2018-09-19T06:06:44.401Z,15.20
2018-09-19T06:09:14.599Z,15.20
2018-09-19T06:11:45.518Z,15.20
2018-09-19T06:14:16.415Z,15.30
2018-09-19T06:16:46.569Z,15.30
2018-09-19T06:19:16.356Z,15.40
2018-09-19T06:21:46.674Z,15.40
2018-09-19T06:24:16.302Z,15.50
2018-09-19T06:26:46.017Z,15.60
2018-09-19T06:29:15.844Z,15.70
2018-09-19T06:31:45.369Z,15.80
2018-09-19T06:34:16.750Z,15.90
2018-09-19T06:36:46.768Z,15.90
2018-09-19T06:39:17.154Z,16.00
2018-09-19T06:41:47.139Z,16.10
2018-09-19T06:44:17.463Z,16.20
2018-09-19T06:46:48.521Z,16.30
2018-09-19T06:49:18.308Z,16.50
2018-09-19T06:51:47.866Z,16.60
2018-09-19T06:54:18.482Z,16.70
2018-09-19T06:56:48.039Z,16.80
2018-09-19T06:59:18.930Z,16.90
2018-09-19T07:01:49.184Z,17.00
2018-09-19T07:04:20.168Z,17.10
2018-09-19T07:06:49.736Z,17.20
2018-09-19T07:09:20.068Z,17.30
2018-09-19T07:11:49.762Z,17.40
2018-09-19T07:14:19.639Z,17.50
2018-09-19T07:16:50.040Z,17.60
2018-09-19T07:19:19.458Z,17.60
2018-09-19T07:21:49.043Z,17.70
2018-09-19T07:24:18.726Z,17.80
2018-09-19T07:26:48.189Z,17.80
2018-09-19T07:29:17.646Z,17.80
2018-09-19T07:31:47.345Z,17.80
2018-09-19T07:34:17.563Z,17.80
2018-09-19T07:36:47.650Z,17.80
2018-09-19T07:39:17.283Z,17.90
2018-09-19T07:41:46.778Z,17.90
2018-09-19T07:44:16.398Z,17.90
2018-09-19T07:46:46.652Z,17.90
2018-09-19T07:49:16.961Z,18.00
2018-09-19T07:51:46.541Z,18.00
2018-09-19T07:54:16.043Z,18.10
2018-09-19T07:56:46.050Z,18.10
2018-09-19T07:59:15.692Z,18.20
2018-09-19T08:01:45.382Z,18.30
2018-09-19T08:04:15.619Z,18.30
2018-09-19T08:06:45.617Z,18.40
2018-09-19T08:09:16.115Z,18.60
2018-09-19T08:11:46.487Z,18.60
2018-09-19T08:14:16.070Z,18.70
2018-09-19T08:16:46.019Z,18.80
2018-09-19T08:19:16.065Z,19.00
2018-09-19T08:21:46.119Z,19.10
2018-09-19T08:24:16.111Z,19.30
2018-09-19T08:26:45.988Z,19.50
2018-09-19T08:29:16.322Z,19.60
2018-09-19T08:31:46.256Z,19.80
2018-09-19T08:34:16.542Z,19.90
2018-09-19T08:36:46.115Z,20.00
2018-09-19T08:39:16.979Z,20.20
2018-09-19T08:41:47.280Z,20.20
2018-09-19T08:44:16.799Z,20.30
2018-09-19T08:46:46.462Z,20.40
2018-09-19T08:49:16.080Z,20.50
2018-09-19T08:51:45.748Z,20.60
2018-09-19T08:54:15.912Z,20.70
2018-09-19T08:56:45.471Z,20.80
2018-09-19T08:59:15.085Z,21.00
2018-09-19T09:01:45.623Z,21.20
2018-09-19T09:04:15.330Z,21.40
2018-09-19T09:06:44.901Z,21.60
2018-09-19T09:09:14.667Z,21.80
2018-09-19T09:11:45.492Z,22.00
2018-09-19T09:14:15.207Z,22.20
2018-09-19T09:16:44.928Z,22.30
2018-09-19T09:19:15.228Z,22.50
2018-09-19T09:21:45.241Z,22.50
2018-09-19T09:24:15.040Z,22.60
2018-09-19T09:26:45.591Z,22.70
2018-09-19T09:29:15.066Z,22.70
2018-09-19T09:31:45.183Z,22.80
2018-09-19T09:34:15.547Z,23.00
2018-09-19T09:36:45.570Z,23.10
2018-09-19T09:39:15.812Z,23.20
2018-09-19T09:41:45.321Z,23.30
2018-09-19T09:44:14.996Z,23.40
2018-09-19T09:46:44.596Z,23.50
2018-09-19T09:49:14.403Z,23.50
2018-09-19T09:51:44.346Z,23.60
2018-09-19T09:54:14.069Z,23.80
2018-09-19T09:56:44.983Z,24.00
2018-09-19T09:59:14.815Z,24.40
2018-09-19T10:01:44.531Z,24.70
2018-09-19T10:04:15.035Z,25.10
2018-09-19T10:06:45.390Z,25.30
2018-09-19T10:09:15.164Z,25.50
2018-09-19T10:11:44.932Z,25.70
2018-09-19T10:14:14.727Z,25.80
2018-09-19T10:16:44.306Z,25.90
2018-09-19T10:19:14.879Z,26.00
2018-09-19T10:21:45.284Z,26.00
2018-09-19T10:24:15.267Z,26.10
2018-09-19T10:26:46.056Z,26.10
2018-09-19T10:29:16.572Z,26.10
2018-09-19T10:31:46.923Z,26.20
2018-09-19T10:34:16.434Z,26.20
2018-09-19T10:36:46.823Z,26.30
2018-09-19T10:39:16.415Z,26.40
2018-09-19T10:41:46.105Z,26.50
2018-09-19T10:44:15.925Z,26.70
2018-09-19T10:46:45.997Z,26.80
2018-09-19T10:49:15.618Z,26.80
2018-09-19T10:51:45.475Z,26.90
2018-09-19T10:54:15.863Z,26.90
2018-09-19T10:56:45.571Z,26.90
2018-09-19T10:59:15.338Z,27.00
2018-09-19T11:01:45.359Z,27.00
2018-09-19T11:04:15.417Z,26.90
2018-09-19T11:06:45.027Z,26.90
2018-09-19T11:09:14.657Z,26.90
2018-09-19T11:11:45.375Z,26.90
2018-09-19T11:14:15.355Z,27.00
2018-09-19T11:16:45.257Z,27.30
2018-09-19T11:19:15.031Z,27.50
2018-09-19T11:21:44.906Z,27.80
2018-09-19T11:24:14.849Z,28.00
2018-09-19T11:26:44.648Z,28.20
2018-09-19T11:29:14.211Z,28.50
2018-09-19T11:31:44.768Z,28.70
2018-09-19T11:34:14.204Z,28.90
2018-09-19T11:36:43.805Z,29.00
2018-09-19T11:39:13.825Z,29.10
2018-09-19T11:41:43.522Z,29.30
2018-09-19T11:44:13.822Z,29.40
2018-09-19T11:46:44.165Z,29.60
2018-09-19T11:49:14.048Z,29.70
2018-09-19T11:51:44.279Z,29.80
2018-09-19T11:54:13.789Z,29.90
2018-09-19T11:56:43.363Z,30.00
2018-09-19T11:59:13.241Z,30.00
2018-09-19T12:01:42.667Z,30.20
2018-09-19T12:04:12.207Z,30.20
2018-09-19T12:06:41.769Z,30.40
2018-09-19T12:09:13.053Z,30.50
2018-09-19T12:11:47.389Z,30.60
2018-09-19T12:14:17.575Z,30.60
2018-09-19T12:16:47.213Z,30.80
2018-09-19T12:19:16.587Z,30.90
2018-09-19T12:21:46.406Z,31.10
2018-09-19T12:24:15.966Z,31.20
2018-09-19T12:26:46.342Z,31.40
2018-09-19T12:29:16.392Z,31.50
2018-09-19T12:31:46.030Z,31.70
2018-09-19T12:34:15.730Z,31.80
2018-09-19T12:36:45.999Z,32.00
2018-09-19T12:39:15.803Z,32.10
2018-09-19T12:41:45.502Z,32.30
2018-09-19T12:44:15.948Z,32.40
2018-09-19T12:46:45.878Z,32.50
2018-09-19T12:49:15.691Z,32.60
2018-09-19T12:51:45.966Z,32.70
2018-09-19T12:54:16.794Z,32.80
2018-09-19T12:56:46.606Z,32.90
2018-09-19T12:59:17.422Z,33.00
2018-09-19T13:01:47.425Z,33.00
2018-09-19T13:04:17.788Z,33.10
2018-09-19T13:09:26.378Z,33.20
2018-09-19T13:11:56.702Z,33.30
2018-09-19T13:14:27.049Z,33.30
2018-09-19T13:16:57.365Z,33.40
2018-09-19T13:19:26.873Z,33.40
2018-09-19T13:21:57.072Z,33.40
2018-09-19T13:24:27.417Z,33.40
2018-09-19T13:26:58.677Z,33.50
2018-09-19T13:29:28.883Z,33.70
2018-09-19T13:31:58.541Z,33.80
2018-09-19T13:34:28.616Z,33.90
2018-09-19T13:36:58.017Z,33.90
2018-09-19T13:39:27.726Z,33.90
2018-09-19T13:41:57.432Z,34.00
2018-09-19T13:44:28.762Z,34.20
2018-09-19T13:46:58.364Z,34.20
2018-09-19T13:49:39.324Z,34.30
2018-09-19T13:52:09.690Z,34.50
2018-09-19T13:54:40.014Z,34.60
2018-09-19T13:57:10.548Z,34.60
2018-09-19T13:59:40.116Z,34.70
2018-09-19T14:02:10.249Z,34.80
2018-09-19T14:04:40.672Z,34.80
2018-09-19T14:07:10.726Z,34.70
2018-09-19T14:09:40.449Z,34.40
2018-09-19T14:12:11.129Z,34.10
2018-09-19T14:14:43.942Z,33.80
2018-09-19T14:17:14.439Z,33.40
2018-09-19T14:19:44.249Z,33.00
2018-09-19T14:22:14.167Z,32.60
2018-09-19T14:24:43.622Z,32.10
2018-09-19T14:27:13.287Z,31.70
2018-09-19T14:29:43.765Z,31.30
2018-09-19T14:32:18.746Z,30.90
2018-09-19T14:34:49.407Z,30.50
2018-09-19T14:37:19.457Z,30.10
2018-09-19T14:39:56.626Z,29.80
2018-09-19T14:42:26.408Z,29.60
2018-09-19T14:44:57.312Z,29.70
2018-09-19T14:47:29.559Z,29.80
2018-09-19T14:49:59.676Z,29.90
2018-09-19T14:52:30.794Z,30.00
2018-09-19T14:55:03.127Z,30.30
2018-09-19T14:57:33.329Z,30.50
2018-09-19T15:00:06.628Z,30.80
2018-09-19T15:02:40.521Z,31.00
2018-09-19T15:05:11.513Z,31.30
2018-09-19T15:07:42.460Z,31.50
2018-09-19T15:10:14.510Z,31.70
2018-09-19T15:12:46.285Z,31.90
2018-09-19T15:15:19.213Z,32.00
2018-09-19T15:17:49.585Z,32.10
2018-09-19T15:20:21.635Z,32.10
2018-09-19T15:22:52.883Z,32.10
2018-09-19T15:25:25.943Z,32.10
2018-09-19T15:27:55.607Z,31.90
2018-09-19T15:30:27.170Z,31.70
2018-09-19T15:32:57.844Z,31.40
2018-09-19T15:35:30.933Z,31.10
2018-09-19T15:38:00.824Z,30.70
2018-09-19T15:40:30.698Z,30.40
2018-09-19T15:43:02.506Z,30.10
2018-09-19T15:45:34.112Z,29.70
2018-09-19T15:48:05.914Z,29.40
2018-09-19T15:50:36.044Z,29.10
2018-09-19T15:53:08.508Z,28.90
2018-09-19T15:55:39.604Z,28.60
2018-09-19T15:58:09.690Z,28.40
2018-09-19T16:00:40.754Z,28.10
2018-09-19T16:03:12.725Z,28.00
2018-09-19T16:05:46.230Z,27.80
2018-09-19T16:08:18.348Z,27.60
2018-09-19T16:10:53.882Z,27.40
2018-09-19T16:13:28.027Z,27.20
2018-09-19T16:15:57.962Z,27.00
2018-09-19T16:18:30.485Z,26.90
2018-09-19T16:21:02.809Z,26.70
2018-09-19T16:23:32.708Z,26.50
2018-09-19T16:26:03.453Z,26.30
2018-09-19T16:28:38.388Z,26.20
2018-09-19T16:31:08.713Z,26.00
2018-09-19T16:33:38.592Z,25.80
2018-09-19T16:36:08.563Z,25.60
2018-09-19T16:38:38.282Z,25.40
2018-09-19T16:41:08.830Z,25.10
2018-09-19T16:43:38.625Z,24.80
2018-09-19T16:46:08.394Z,24.50
2018-09-19T16:48:38.716Z,24.20
2018-09-19T16:51:08.329Z,24.00
2018-09-19T16:53:38.157Z,23.80
2018-09-19T16:56:08.051Z,23.60
2018-09-19T16:58:37.957Z,23.40
2018-09-19T17:01:08.181Z,23.20
2018-09-19T17:03:38.499Z,23.00
2018-09-19T17:06:08.780Z,22.70
2018-09-19T17:08:39.134Z,22.50
2018-09-19T17:11:08.732Z,22.30
2018-09-19T17:13:40.323Z,22.20
2018-09-19T17:16:10.143Z,22.00
2018-09-19T17:18:40.548Z,21.80
2018-09-19T17:21:11.574Z,21.70
2018-09-19T17:23:41.335Z,21.50
2018-09-19T17:26:11.385Z,21.40
2018-09-19T17:28:46.237Z,21.20
2018-09-19T17:31:15.953Z,21.00
2018-09-19T17:33:46.306Z,20.90
2018-09-19T17:36:18.052Z,20.70
2018-09-19T17:38:49.284Z,20.60
2018-09-19T17:41:25.372Z,20.40
2018-09-19T17:43:56.808Z,20.30
2018-09-19T17:46:39.364Z,20.20
2018-09-19T17:49:11.494Z,20.00
2018-09-19T17:51:41.404Z,19.90
2018-09-19T17:54:16.437Z,19.80
2018-09-19T17:56:47.912Z,19.70
2018-09-19T17:59:18.862Z,19.50
2018-09-19T18:01:50.953Z,19.40
2018-09-19T18:04:22.763Z,19.40
2018-09-19T18:09:28.350Z,19.10
2018-09-19T18:12:00.407Z,18.90
2018-09-19T18:14:31.119Z,18.80
2018-09-19T18:17:00.789Z,18.80
2018-09-19T18:19:38.483Z,18.70
2018-09-19T18:22:09.971Z,18.60
2018-09-19T18:24:40.146Z,18.60
2018-09-19T18:27:11.959Z,18.50
2018-09-19T18:29:43.181Z,18.50
2018-09-19T18:32:29.355Z,18.40
2018-09-19T18:35:05.193Z,18.30
2018-09-19T18:37:35.171Z,18.30
2018-09-19T18:40:05.739Z,18.20
2018-09-19T18:42:36.671Z,18.20
2018-09-19T18:45:06.483Z,18.20
2018-09-19T18:47:36.674Z,18.10
2018-09-19T18:50:08.057Z,18.10
2018-09-19T18:52:41.303Z,18.00
2018-09-19T18:55:11.240Z,18.00
2018-09-19T18:57:43.354Z,17.90
2018-09-19T19:00:14.382Z,17.90
2018-09-19T19:02:46.615Z,17.90
2018-09-19T19:05:18.201Z,17.80
2018-09-19T19:07:54.939Z,17.80
2018-09-19T19:10:29.143Z,17.80
2018-09-19T19:13:05.647Z,17.70
2018-09-19T19:18:16.608Z,17.60
2018-09-19T19:20:46.508Z,17.50
2018-09-19T19:23:24.559Z,17.40
2018-09-19T19:26:01.684Z,17.40
2018-09-19T19:28:32.383Z,17.30
2018-09-19T19:31:04.775Z,17.30
2018-09-19T19:33:36.890Z,17.30
2018-09-19T19:36:07.120Z,17.30
2018-09-19T19:38:37.466Z,17.20
2018-09-19T19:41:07.829Z,17.20
2018-09-19T19:43:37.667Z,17.20
2018-09-19T19:46:07.490Z,17.10
2018-09-19T19:48:37.097Z,17.10
2018-09-19T19:51:06.742Z,17.10
2018-09-19T19:53:36.922Z,17.10
2018-09-19T19:56:07.447Z,17.00
2018-09-19T19:58:36.991Z,17.00
2018-09-19T20:01:06.495Z,16.90
2018-09-19T20:03:37.475Z,16.90
2018-09-19T20:06:07.225Z,16.80
2018-09-19T20:08:36.957Z,16.80
2018-09-19T20:11:06.878Z,16.80
2018-09-19T20:13:37.113Z,16.70
2018-09-19T20:16:07.252Z,16.70
2018-09-19T20:18:36.849Z,16.60
2018-09-19T20:21:08.177Z,16.60
2018-09-19T20:23:38.354Z,16.60
2018-09-19T20:26:08.057Z,16.50
2018-09-19T20:28:37.569Z,16.50
2018-09-19T20:31:07.425Z,16.40
2018-09-19T20:33:36.823Z,16.40
2018-09-19T20:36:06.489Z,16.40
2018-09-19T20:38:36.307Z,16.30
2018-09-19T20:41:06.356Z,16.30
2018-09-19T20:43:37.302Z,16.30
2018-09-19T20:46:07.403Z,16.30
2018-09-19T20:48:37.649Z,16.20
2018-09-19T20:51:07.505Z,16.20
2018-09-19T20:53:38.266Z,16.20
2018-09-19T20:56:08.476Z,16.20
2018-09-19T20:58:38.311Z,16.10
2018-09-19T21:01:08.827Z,16.10
2018-09-19T21:03:40.254Z,16.10
2018-09-19T21:06:14.061Z,16.10
2018-09-19T21:08:43.759Z,16.00
2018-09-19T21:11:14.167Z,16.00
2018-09-19T21:13:43.794Z,16.00
2018-09-19T21:16:13.544Z,16.00
2018-09-19T21:18:43.297Z,15.90
2018-09-19T21:21:13.645Z,15.90
2018-09-19T21:23:43.579Z,15.90
2018-09-19T21:26:13.295Z,15.90
2018-09-19T21:28:42.645Z,15.90
2018-09-19T21:31:12.236Z,15.80
2018-09-19T21:33:42.210Z,15.90
2018-09-19T21:36:11.776Z,15.90
2018-09-19T21:38:41.557Z,15.90
2018-09-19T21:41:11.549Z,15.90
2018-09-19T21:43:41.715Z,15.80
2018-09-19T21:46:11.459Z,15.80
2018-09-19T21:48:41.075Z,15.80
2018-09-19T21:51:10.634Z,15.80
2018-09-19T21:53:40.254Z,15.80
2018-09-19T21:56:09.736Z,15.80
2018-09-19T21:58:39.490Z,15.70
2018-09-19T22:01:10.123Z,15.70
2018-09-19T22:03:41.224Z,15.70
2018-09-19T22:06:10.779Z,15.60
2018-09-19T22:08:40.504Z,15.60
2018-09-19T22:11:10.036Z,15.60
2018-09-19T22:13:39.466Z,15.60
2018-09-19T22:16:09.937Z,15.50
2018-09-19T22:18:39.393Z,15.50
2018-09-19T22:21:10.439Z,15.50
2018-09-19T22:23:40.352Z,15.60
2018-09-19T22:26:10.791Z,15.60
2018-09-19T22:28:40.564Z,15.60
2018-09-19T22:31:15.130Z,15.60
2018-09-19T22:33:44.861Z,15.60
2018-09-19T22:36:14.573Z,15.70
2018-09-19T22:38:44.143Z,15.70
2018-09-19T22:41:13.974Z,15.70
2018-09-19T22:43:43.636Z,15.70
2018-09-19T22:46:13.277Z,15.80
2018-09-19T22:48:43.475Z,15.90
2018-09-19T22:51:13.123Z,15.90
2018-09-19T22:53:44.052Z,16.00
2018-09-19T22:56:13.647Z,16.10
2018-09-19T22:58:43.233Z,16.10
2018-09-19T23:10:54.839Z,15.90
2018-09-19T23:13:28.556Z,15.90
2018-09-19T23:15:58.125Z,15.90
2018-09-19T23:18:28.651Z,15.90
2018-09-19T23:20:58.233Z,15.90
2018-09-19T23:23:27.766Z,15.90
2018-09-19T23:25:57.643Z,15.90
2018-09-19T23:28:27.186Z,16.00
2018-09-19T23:30:56.808Z,16.00
2018-09-19T23:33:28.461Z,16.00
2018-09-19T23:35:58.105Z,16.00
2018-09-19T23:38:28.039Z,16.10
2018-09-19T23:40:58.228Z,16.10
2018-09-19T23:43:27.728Z,16.10
2018-09-19T23:45:57.920Z,16.10
2018-09-19T23:48:28.080Z,16.10
2018-09-19T23:50:58.367Z,16.10
2018-09-19T23:53:27.862Z,16.10
2018-09-19T23:55:57.483Z,16.10
2018-09-19T23:58:26.993Z,16.10
