createdAt,value
2022-09-28T00:01:01.503Z,97802.97
2022-09-28T00:03:29.454Z,97792.47
2022-09-28T00:06:02.952Z,97798.59
2022-09-28T00:08:30.843Z,97792.06
2022-09-28T00:10:59.212Z,97786.75
2022-09-28T00:13:28.215Z,97781.84
2022-09-28T00:16:06.351Z,97798.41
2022-09-28T00:18:36.125Z,97804.28
2022-09-28T00:21:06.482Z,97793.28
2022-09-28T00:23:34.777Z,97785.19
2022-09-28T00:26:03.929Z,97777.41
2022-09-28T00:28:32.183Z,97774.53
2022-09-28T00:31:00.979Z,97779.78
2022-09-28T00:33:30.205Z,97766.41
2022-09-28T00:35:58.790Z,97758.47
2022-09-28T00:38:29.984Z,97754.59
2022-09-28T00:40:57.960Z,97748.59
2022-09-28T00:43:26.456Z,97736.59
2022-09-28T00:46:00.297Z,97729.03
2022-09-28T00:48:32.120Z,97732.97
2022-09-28T00:51:03.799Z,97720.94
2022-09-28T00:53:35.017Z,97717.75
2022-09-28T00:56:07.527Z,97716.72
2022-09-28T00:58:40.819Z,97705.69
2022-09-28T01:01:08.899Z,97708.00
2022-09-28T01:03:41.317Z,97696.91
2022-09-28T01:06:10.504Z,97693.41
2022-09-28T01:08:40.543Z,97687.47
2022-09-28T01:11:08.626Z,97687.84
2022-09-28T01:13:37.427Z,97688.84
2022-09-28T01:16:14.219Z,97679.72
2022-09-28T01:18:53.933Z,97686.25
2022-09-28T01:21:23.415Z,97672.63
2022-09-28T01:24:22.232Z,97681.03
2022-09-28T01:26:59.456Z,97676.00
2022-09-28T01:29:37.147Z,97664.19
2022-09-28T01:32:15.423Z,97658.97
2022-09-28T01:34:49.267Z,97659.78
2022-09-28T01:37:20.992Z,97655.31
2022-09-28T01:39:51.126Z,97649.78
2022-09-28T01:42:24.591Z,97650.38
2022-09-28T01:44:56.696Z,97638.13
2022-09-28T01:47:28.239Z,97623.34
2022-09-28T01:50:02.145Z,97620.22
2022-09-28T01:52:36.469Z,97631.44
2022-09-28T01:55:10.772Z,97634.06
2022-09-28T01:57:44.337Z,97620.22
2022-09-28T02:00:15.129Z,97611.50
2022-09-28T02:02:48.764Z,97605.78
2022-09-28T02:05:19.334Z,97601.09
2022-09-28T02:07:54.837Z,97597.41
2022-09-28T02:10:26.338Z,97600.03
2022-09-28T02:13:00.232Z,97592.78
2022-09-28T02:15:34.908Z,97590.41
2022-09-28T02:18:03.186Z,97586.25
2022-09-28T02:20:35.612Z,97589.88
2022-09-28T02:23:05.751Z,97576.50
2022-09-28T02:25:39.466Z,97578.38
2022-09-28T02:28:11.787Z,97569.41
2022-09-28T02:30:41.601Z,97555.50
2022-09-28T02:33:14.605Z,97554.50
2022-09-28T02:35:43.897Z,97572.09
2022-09-28T02:38:12.668Z,97555.28
2022-09-28T02:40:41.157Z,97537.72
2022-09-28T02:43:21.691Z,97543.28
2022-09-28T02:46:02.121Z,97543.28
2022-09-28T02:48:52.251Z,97546.69
2022-09-28T02:51:37.376Z,97533.06
2022-09-28T02:54:19.003Z,97532.81
2022-09-28T02:57:17.470Z,97522.06
2022-09-28T02:59:51.348Z,97504.22
2022-09-28T03:02:29.214Z,97495.03
2022-09-28T03:05:15.276Z,97500.59
2022-09-28T03:07:49.486Z,97499.56
2022-09-28T03:10:25.133Z,97511.13
2022-09-28T03:12:55.216Z,97521.06
2022-09-28T03:15:26.740Z,97505.31
2022-09-28T03:17:54.744Z,97517.66
2022-09-28T03:20:22.557Z,97514.22
2022-09-28T03:23:12.454Z,97505.56
2022-09-28T03:25:38.256Z,97496.94
2022-09-28T03:28:06.064Z,97495.41
2022-09-28T03:30:35.289Z,97488.09
2022-09-28T03:33:03.238Z,97479.16
2022-09-28T03:35:31.068Z,97474.16
2022-09-28T03:37:58.934Z,97466.88
2022-09-28T03:40:27.101Z,97454.81
2022-09-28T03:42:55.099Z,97459.47
2022-09-28T03:45:22.968Z,97454.28
2022-09-28T03:47:52.254Z,97459.25
2022-09-28T03:50:20.115Z,97460.81
2022-09-28T03:52:47.937Z,97442.78
2022-09-28T03:55:15.802Z,97444.06
2022-09-28T03:57:43.775Z,97452.19
2022-09-28T04:00:12.883Z,97444.31
2022-09-28T04:02:40.719Z,97439.09
2022-09-28T04:05:10.383Z,97442.53
2022-09-28T04:07:38.240Z,97443.06
2022-09-28T04:10:06.856Z,97430.19
2022-09-28T04:12:34.685Z,97425.19
2022-09-28T04:15:02.577Z,97428.94
2022-09-28T04:17:30.991Z,97434.22
2022-09-28T04:19:59.205Z,97429.50
2022-09-28T04:22:28.380Z,97421.38
2022-09-28T04:24:56.141Z,97422.41
2022-09-28T04:27:41.448Z,97425.53
2022-09-28T04:30:10.885Z,97429.50
2022-09-28T04:32:38.732Z,97431.34
2022-09-28T04:35:07.567Z,97439.50
2022-09-28T04:37:36.706Z,97438.22
2022-09-28T04:40:05.099Z,97421.69
2022-09-28T04:42:32.879Z,97425.66
2022-09-28T04:45:01.055Z,97430.66
2022-09-28T04:47:30.715Z,97428.28
2022-09-28T04:49:58.522Z,97443.75
2022-09-28T04:52:27.096Z,97439.59
2022-09-28T04:54:56.242Z,97435.13
2022-09-28T04:57:24.043Z,97431.44
2022-09-28T04:59:51.824Z,97431.72
2022-09-28T05:02:20.480Z,97426.72
2022-09-28T05:04:48.316Z,97434.59
2022-09-28T05:07:16.118Z,97441.66
2022-09-28T05:09:43.912Z,97445.09
2022-09-28T05:12:13.127Z,97450.63
2022-09-28T05:14:41.320Z,97471.06
2022-09-28T05:17:10.498Z,97471.59
2022-09-28T05:19:38.353Z,97469.00
2022-09-28T05:22:08.436Z,97461.88
2022-09-28T05:24:36.218Z,97450.09
2022-09-28T05:27:04.368Z,97461.88
2022-09-28T05:29:33.553Z,97461.06
2022-09-28T05:32:02.360Z,97462.38
2022-09-28T05:34:30.541Z,97461.88
2022-09-28T05:36:58.420Z,97473.13
2022-09-28T05:39:26.189Z,97462.88
2022-09-28T05:41:53.976Z,97461.28
2022-09-28T05:44:23.242Z,97466.81
2022-09-28T05:46:54.833Z,97458.13
2022-09-28T05:49:22.678Z,97474.69
2022-09-28T05:51:50.492Z,97468.63
2022-09-28T05:54:18.420Z,97463.38
2022-09-28T05:56:46.310Z,97474.94
2022-09-28T05:59:14.071Z,97481.50
2022-09-28T06:01:41.900Z,97477.84
2022-09-28T06:04:11.155Z,97474.13
2022-09-28T06:06:39.452Z,97471.81
2022-09-28T06:09:07.214Z,97475.72
2022-09-28T06:11:35.041Z,97483.56
2022-09-28T06:14:02.832Z,97483.03
2022-09-28T06:16:30.780Z,97475.63
2022-09-28T06:18:58.656Z,97487.19
2022-09-28T06:21:27.892Z,97484.06
2022-09-28T06:23:55.698Z,97492.66
2022-09-28T06:26:23.465Z,97497.69
2022-09-28T06:28:51.456Z,97495.38
2022-09-28T06:31:19.891Z,97504.22
2022-09-28T06:33:49.531Z,97492.47
2022-09-28T06:36:17.736Z,97510.59
2022-09-28T06:38:47.200Z,97510.06
2022-09-28T06:41:15.495Z,97516.91
2022-09-28T06:43:43.424Z,97528.25
2022-09-28T06:46:11.560Z,97534.03
2022-09-28T06:48:39.374Z,97539.34
2022-09-28T06:51:07.725Z,97533.38
2022-09-28T06:53:35.853Z,97550.13
2022-09-28T06:56:06.595Z,97537.50
2022-09-28T06:58:34.380Z,97544.31
2022-09-28T07:01:02.303Z,97545.72
2022-09-28T07:03:30.229Z,97544.97
2022-09-28T07:05:58.407Z,97551.06
2022-09-28T07:08:28.808Z,97548.44
2022-09-28T07:10:57.355Z,97553.47
2022-09-28T07:16:16.425Z,97567.25
2022-09-28T07:18:44.264Z,97576.22
2022-09-28T07:21:22.628Z,97569.94
2022-09-28T07:23:54.884Z,97581.16
2022-09-28T07:26:24.589Z,97579.06
2022-09-28T07:28:56.094Z,97587.41
2022-09-28T07:31:25.542Z,97588.50
2022-09-28T07:33:53.937Z,97585.38
2022-09-28T07:36:22.845Z,97588.56
2022-09-28T07:38:50.955Z,97588.94
2022-09-28T07:41:22.470Z,97594.97
2022-09-28T07:43:50.932Z,97598.91
2022-09-28T07:46:21.345Z,97601.03
2022-09-28T07:48:51.758Z,97612.09
2022-09-28T07:51:21.265Z,97616.63
2022-09-28T07:53:49.199Z,97615.09
2022-09-28T07:56:18.269Z,97616.75
2022-09-28T07:58:48.160Z,97618.81
2022-09-28T08:01:16.639Z,97630.94
2022-09-28T08:03:48.000Z,97626.19
2022-09-28T08:06:17.697Z,97630.41
2022-09-28T08:08:45.774Z,97643.25
2022-09-28T08:11:14.749Z,97644.59
2022-09-28T08:13:44.000Z,97642.78
2022-09-28T08:16:11.892Z,97645.16
2022-09-28T08:18:39.817Z,97649.31
2022-09-28T08:21:28.124Z,97650.81
2022-09-28T08:23:55.989Z,97659.66
2022-09-28T08:26:23.820Z,97653.25
2022-09-28T08:28:51.799Z,97648.84
2022-09-28T08:31:19.590Z,97656.28
2022-09-28T08:33:49.597Z,97683.06
2022-09-28T08:36:18.820Z,97679.69
2022-09-28T08:38:46.677Z,97670.31
2022-09-28T08:41:20.165Z,97675.16
2022-09-28T08:44:04.011Z,97677.53
2022-09-28T08:46:36.487Z,97696.56
2022-09-28T08:49:26.276Z,97692.94
2022-09-28T08:52:00.702Z,97692.56
2022-09-28T08:54:37.580Z,97700.22
2022-09-28T08:57:11.153Z,97704.50
2022-09-28T08:59:47.969Z,97720.41
2022-09-28T09:02:19.675Z,97717.69
2022-09-28T09:04:47.628Z,97715.66
2022-09-28T09:07:39.983Z,97712.22
2022-09-28T09:10:18.764Z,97717.19
2022-09-28T09:13:00.768Z,97711.47
2022-09-28T09:15:43.426Z,97721.03
2022-09-28T09:18:23.237Z,97718.78
2022-09-28T09:20:56.829Z,97732.22
2022-09-28T09:23:37.305Z,97732.78
2022-09-28T09:26:18.851Z,97726.94
2022-09-28T09:29:07.447Z,97734.16
2022-09-28T09:31:53.075Z,97733.97
2022-09-28T09:34:39.745Z,97732.56
2022-09-28T09:37:22.391Z,97732.00
2022-09-28T09:40:03.058Z,97740.53
2022-09-28T09:42:46.172Z,97737.19
2022-09-28T09:45:41.044Z,97739.72
2022-09-28T09:48:14.629Z,97743.88
2022-09-28T09:50:48.616Z,97749.16
2022-09-28T09:53:24.093Z,97737.75
2022-09-28T09:55:57.408Z,97740.47
2022-09-28T09:58:29.772Z,97742.81
2022-09-28T10:01:08.155Z,97754.41
2022-09-28T10:03:40.895Z,97752.03
2022-09-28T10:06:13.260Z,97748.88
2022-09-28T10:08:47.515Z,97746.22
2022-09-28T10:11:22.163Z,97752.75
2022-09-28T10:13:50.288Z,97742.66
2022-09-28T10:16:19.709Z,97753.66
2022-09-28T10:18:49.599Z,97748.50
2022-09-28T10:21:19.624Z,97753.25
2022-09-28T10:23:51.246Z,97755.63
2022-09-28T10:26:26.374Z,97750.06
2022-09-28T10:28:59.244Z,97752.06
2022-09-28T10:31:41.910Z,97764.22
2022-09-28T10:34:14.215Z,97758.97
2022-09-28T10:36:52.563Z,97760.72
2022-09-28T10:39:31.142Z,97752.94
2022-09-28T10:42:04.312Z,97756.09
2022-09-28T10:44:34.711Z,97762.50
2022-09-28T10:47:04.980Z,97762.81
2022-09-28T10:49:44.374Z,97755.56
2022-09-28T10:52:33.653Z,97766.94
2022-09-28T10:55:02.361Z,97763.13
2022-09-28T10:57:36.674Z,97761.00
2022-09-28T11:00:06.959Z,97757.75
2022-09-28T11:02:37.698Z,97757.13
2022-09-28T11:05:07.917Z,97755.47
2022-09-28T11:07:46.848Z,97755.50
2022-09-28T11:10:22.089Z,97758.53
2022-09-28T11:12:52.556Z,97757.72
2022-09-28T11:15:22.398Z,97747.16
2022-09-28T11:17:50.219Z,97766.41
2022-09-28T11:20:34.654Z,97762.78
2022-09-28T11:23:20.394Z,97770.31
2022-09-28T11:26:01.075Z,97767.31
2022-09-28T11:28:33.612Z,97766.53
2022-09-28T11:31:03.655Z,97775.91
2022-09-28T11:33:34.035Z,97771.41
2022-09-28T11:36:29.169Z,97776.03
2022-09-28T11:39:09.858Z,97771.84
2022-09-28T11:41:53.406Z,97768.34
2022-09-28T11:44:41.377Z,97764.03
2022-09-28T11:47:24.083Z,97764.75
2022-09-28T11:49:58.945Z,97767.50
2022-09-28T11:52:31.924Z,97765.91
2022-09-28T11:55:06.307Z,97767.91
2022-09-28T11:57:38.873Z,97760.34
2022-09-28T12:00:14.954Z,97767.13
2022-09-28T12:02:48.906Z,97774.38
2022-09-28T12:05:23.998Z,97770.16
2022-09-28T12:07:55.741Z,97764.94
2022-09-28T12:10:37.058Z,97770.97
2022-09-28T12:13:10.190Z,97767.66
2022-09-28T12:16:17.131Z,97767.22
2022-09-28T12:18:42.916Z,97772.50
2022-09-28T12:21:23.550Z,97771.84
2022-09-28T12:23:52.673Z,97767.50
2022-09-28T12:26:33.432Z,97765.56
2022-09-28T12:29:11.380Z,97778.78
2022-09-28T12:31:57.099Z,97769.25
2022-09-28T12:34:24.984Z,97776.81
2022-09-28T12:37:08.733Z,97766.44
2022-09-28T12:39:57.434Z,97771.69
2022-09-28T12:42:53.087Z,97770.56
2022-09-28T12:45:42.898Z,97777.63
2022-09-28T12:48:52.923Z,97779.16
2022-09-28T12:51:45.048Z,97765.19
2022-09-28T12:54:30.534Z,97766.31
2022-09-28T12:57:08.872Z,97777.31
2022-09-28T12:59:40.817Z,97766.47
2022-09-28T13:02:37.004Z,97775.19
2022-09-28T13:05:31.564Z,97778.88
2022-09-28T13:08:06.073Z,97781.47
2022-09-28T13:10:42.191Z,97776.41
2022-09-28T13:13:29.503Z,97779.38
2022-09-28T13:16:07.709Z,97781.31
2022-09-28T13:18:43.885Z,97771.59
2022-09-28T13:21:23.599Z,97775.63
2022-09-28T13:24:00.800Z,97782.63
2022-09-28T13:26:39.548Z,97770.00
2022-09-28T13:29:14.250Z,97772.44
2022-09-28T13:31:47.054Z,97768.06
2022-09-28T13:34:20.800Z,97774.97
2022-09-28T13:37:11.231Z,97771.50
2022-09-28T13:39:59.001Z,97764.66
2022-09-28T13:42:56.275Z,97771.81
2022-09-28T13:45:50.732Z,97774.16
2022-09-28T13:48:22.216Z,97773.75
2022-09-28T13:51:15.909Z,97764.81
2022-09-28T13:54:41.490Z,97764.25
2022-09-28T13:57:19.739Z,97765.78
2022-09-28T14:00:02.629Z,97756.25
2022-09-28T14:02:37.726Z,97761.97
2022-09-28T14:05:07.296Z,97769.44
2022-09-28T14:08:25.980Z,97767.66
2022-09-28T14:10:56.446Z,97772.38
2022-09-28T14:13:59.223Z,97769.66
2022-09-28T14:16:28.459Z,97763.50
2022-09-28T14:19:00.354Z,97772.38
2022-09-28T14:21:59.243Z,97769.59
2022-09-28T14:24:40.846Z,97761.84
2022-09-28T14:27:44.829Z,97773.94
2022-09-28T14:30:23.447Z,97773.06
2022-09-28T14:32:56.203Z,97763.78
2022-09-28T14:35:34.270Z,97768.50
2022-09-28T14:38:24.870Z,97766.06
2022-09-28T14:41:10.603Z,97778.56
2022-09-28T14:43:59.867Z,97772.13
2022-09-28T14:46:30.200Z,97779.50
2022-09-28T14:49:03.395Z,97774.59
2022-09-28T14:52:03.723Z,97774.47
2022-09-28T14:54:43.349Z,97780.50
2022-09-28T14:57:18.907Z,97783.25
2022-09-28T14:59:48.231Z,97781.97
2022-09-28T15:02:25.037Z,97795.69
2022-09-28T15:04:55.913Z,97800.94
2022-09-28T15:07:26.960Z,97798.13
2022-09-28T15:09:56.245Z,97798.94
2022-09-28T15:12:28.116Z,97799.47
2022-09-28T15:14:59.376Z,97800.63
2022-09-28T15:17:30.563Z,97806.66
2022-09-28T15:20:21.872Z,97810.66
2022-09-28T15:22:52.025Z,97808.34
2022-09-28T15:25:21.429Z,97811.91
2022-09-28T15:27:54.626Z,97805.03
2022-09-28T15:30:27.951Z,97807.81
2022-09-28T15:33:17.622Z,97811.63
2022-09-28T15:35:47.753Z,97812.91
2022-09-28T15:38:18.314Z,97811.34
2022-09-28T15:40:47.889Z,97815.94
2022-09-28T15:43:26.917Z,97821.75
2022-09-28T15:46:02.810Z,97823.22
2022-09-28T15:48:32.815Z,97817.50
2022-09-28T15:51:10.285Z,97830.28
2022-09-28T15:53:43.277Z,97826.84
2022-09-28T15:56:12.102Z,97837.75
2022-09-28T15:58:40.528Z,97821.03
2022-09-28T16:01:40.641Z,97821.16
2022-09-28T16:04:40.753Z,97837.63
2022-09-28T16:07:25.350Z,97826.47
2022-09-28T16:10:06.274Z,97829.88
2022-09-28T16:12:46.555Z,97826.63
2022-09-28T16:15:20.420Z,97830.63
2022-09-28T16:17:56.063Z,97835.34
2022-09-28T16:20:29.952Z,97841.09
2022-09-28T16:23:05.741Z,97831.41
2022-09-28T16:25:37.509Z,97837.41
2022-09-28T16:28:06.809Z,97843.09
2022-09-28T16:30:35.828Z,97846.72
2022-09-28T16:33:06.785Z,97846.22
2022-09-28T16:35:51.556Z,97844.50
2022-09-28T16:38:21.112Z,97848.47
2022-09-28T16:40:50.708Z,97848.91
2022-09-28T16:43:26.872Z,97853.59
2022-09-28T16:45:57.613Z,97848.94
2022-09-28T16:48:29.142Z,97860.75
2022-09-28T16:50:57.857Z,97855.22
2022-09-28T16:53:44.390Z,97862.66
2022-09-28T16:56:13.850Z,97863.03
2022-09-28T16:58:42.553Z,97860.75
2022-09-28T17:01:12.680Z,97864.22
2022-09-28T17:03:46.703Z,97871.09
2022-09-28T17:06:19.893Z,97867.41
2022-09-28T17:08:48.255Z,97877.72
2022-09-28T17:11:23.734Z,97870.88
2022-09-28T17:13:52.355Z,97870.88
2022-09-28T17:16:37.282Z,97867.44
2022-09-28T17:19:19.830Z,97876.91
2022-09-28T17:21:51.003Z,97883.44
2022-09-28T17:24:20.191Z,97884.47
2022-09-28T17:26:52.250Z,97879.97
2022-09-28T17:29:21.615Z,97875.19
2022-09-28T17:31:49.986Z,97884.91
2022-09-28T17:34:19.913Z,97884.38
2022-09-28T17:36:48.513Z,97882.81
2022-09-28T17:39:18.519Z,97885.41
2022-09-28T17:41:46.663Z,97886.41
2022-09-28T17:44:16.366Z,97888.47
2022-09-28T17:46:47.724Z,97894.72
2022-09-28T17:49:16.393Z,97897.66
2022-09-28T17:51:45.661Z,97898.38
2022-09-28T17:54:20.001Z,97904.09
2022-09-28T17:56:48.175Z,97903.34
2022-09-28T17:59:18.893Z,97896.47
2022-09-28T18:01:48.451Z,97904.00
2022-09-28T18:04:39.566Z,97900.00
2022-09-28T18:07:06.581Z,97915.94
2022-09-28T18:09:34.416Z,97916.41
2022-09-28T18:12:06.527Z,97913.72
2022-09-28T18:14:35.811Z,97914.75
2022-09-28T18:17:04.053Z,97917.69
2022-09-28T18:19:32.599Z,97923.84
2022-09-28T18:22:01.586Z,97924.56
2022-09-28T18:24:32.561Z,97919.31
2022-09-28T18:27:00.797Z,97931.00
2022-09-28T18:29:32.896Z,97926.81
2022-09-28T18:32:01.336Z,97912.88
2022-09-28T18:34:29.190Z,97927.00
2022-09-28T18:36:57.416Z,97926.00
2022-09-28T18:39:26.681Z,97923.88
2022-09-28T18:41:55.976Z,97925.97
2022-09-28T18:44:24.093Z,97932.50
2022-09-28T18:46:51.937Z,97937.50
2022-09-28T18:49:19.896Z,97937.91
2022-09-28T18:51:47.988Z,97935.28
2022-09-28T18:54:16.139Z,97937.94
2022-09-28T18:56:44.250Z,97938.94
2022-09-28T18:59:14.153Z,97943.34
2022-09-28T19:01:43.424Z,97941.63
2022-09-28T19:04:13.644Z,97947.00
2022-09-28T19:06:44.557Z,97954.47
2022-09-28T19:09:13.256Z,97951.03
2022-09-28T19:11:41.224Z,97958.13
2022-09-28T19:14:11.214Z,97956.16
2022-09-28T19:16:40.431Z,97950.41
2022-09-28T19:19:08.946Z,97952.66
2022-09-28T19:21:36.965Z,97962.78
2022-09-28T19:24:05.534Z,97958.75
2022-09-28T19:26:34.172Z,97959.56
2022-09-28T19:29:02.855Z,97971.53
2022-09-28T19:31:31.519Z,97966.75
2022-09-28T19:34:00.983Z,97968.28
2022-09-28T19:36:29.898Z,97976.81
2022-09-28T19:39:02.863Z,97972.38
2022-09-28T19:41:44.464Z,97974.66
2022-09-28T19:44:15.833Z,97970.22
2022-09-28T19:46:44.047Z,97978.16
2022-09-28T19:49:19.373Z,97979.75
2022-09-28T19:52:11.586Z,97987.13
2022-09-28T19:54:37.691Z,97984.50
2022-09-28T19:57:07.900Z,97995.16
2022-09-28T19:59:36.779Z,97997.72
2022-09-28T20:02:04.962Z,97997.00
2022-09-28T20:04:34.196Z,97993.50
2022-09-28T20:07:02.971Z,98000.66
2022-09-28T20:09:30.865Z,97996.88
2022-09-28T20:11:58.779Z,98000.75
2022-09-28T20:14:32.155Z,98001.13
2022-09-28T20:17:04.993Z,98011.63
2022-09-28T20:19:35.095Z,98002.34
2022-09-28T20:22:03.547Z,98014.19
2022-09-28T20:24:32.602Z,98012.97
2022-09-28T20:27:01.358Z,98021.25
2022-09-28T20:29:31.661Z,98021.41
2022-09-28T20:32:00.470Z,98020.06
2022-09-28T20:34:28.616Z,98019.97
2022-09-28T20:36:57.900Z,98012.19
2022-09-28T20:39:25.997Z,98011.47
2022-09-28T20:41:55.877Z,98021.56
2022-09-28T20:44:23.872Z,98025.84
2022-09-28T20:46:52.514Z,98026.47
2022-09-28T20:49:20.408Z,98029.09
2022-09-28T20:51:48.471Z,98024.78
2022-09-28T20:54:17.750Z,98023.63
2022-09-28T20:56:48.128Z,98036.56
2022-09-28T20:59:16.384Z,98028.34
2022-09-28T21:01:44.524Z,98035.44
2022-09-28T21:04:12.978Z,98045.34
2022-09-28T21:06:43.010Z,98045.81
2022-09-28T21:09:12.437Z,98040.50
2022-09-28T21:11:41.835Z,98043.56
2022-09-28T21:14:10.796Z,98034.19
2022-09-28T21:16:39.461Z,98039.59
2022-09-28T21:19:07.617Z,98035.16
2022-09-28T21:21:35.484Z,98035.28
2022-09-28T21:24:03.651Z,98036.63
2022-09-28T21:26:32.304Z,98025.28
2022-09-28T21:29:02.832Z,98027.47
2022-09-28T21:31:32.880Z,98033.06
2022-09-28T21:34:01.187Z,98030.78
2022-09-28T21:36:29.068Z,98034.66
2022-09-28T21:38:56.936Z,98028.59
2022-09-28T21:41:25.223Z,98032.28
2022-09-28T21:43:53.653Z,98023.31
2022-09-28T21:46:23.013Z,98026.94
2022-09-28T21:48:53.760Z,98029.66
2022-09-28T21:51:22.145Z,98024.25
2022-09-28T21:53:50.317Z,98029.25
2022-09-28T21:56:18.878Z,98030.50
2022-09-28T21:58:47.255Z,98021.84
2022-09-28T22:01:19.839Z,98025.84
2022-09-28T22:03:51.717Z,98034.31
2022-09-28T22:06:21.380Z,98029.19
2022-09-28T22:08:50.354Z,98026.09
2022-09-28T22:11:20.470Z,98028.03
2022-09-28T22:13:50.086Z,98029.50
2022-09-28T22:16:20.191Z,98025.41
2022-09-28T22:18:49.711Z,98032.03
2022-09-28T22:21:19.854Z,98021.69
2022-09-28T22:23:48.403Z,98021.91
2022-09-28T22:26:19.592Z,98028.97
2022-09-28T22:28:49.489Z,98018.94
2022-09-28T22:31:18.935Z,98028.09
2022-09-28T22:33:46.872Z,98020.84
2022-09-28T22:36:17.150Z,98025.59
2022-09-28T22:38:45.561Z,98028.53
2022-09-28T22:41:15.925Z,98031.97
2022-09-28T22:43:44.272Z,98027.53
2022-09-28T22:46:14.027Z,98029.13
2022-09-28T22:48:43.334Z,98015.91
2022-09-28T22:51:11.344Z,98028.69
2022-09-28T22:53:40.513Z,98025.50
2022-09-28T22:56:08.979Z,98025.84
2022-09-28T22:58:38.377Z,98028.69
2022-09-28T23:01:07.771Z,98021.03
2022-09-28T23:03:35.987Z,98027.41
2022-09-28T23:06:04.469Z,98035.84
2022-09-28T23:08:33.014Z,98024.13
2022-09-28T23:11:02.627Z,98024.28
2022-09-28T23:13:31.204Z,98028.59
2022-09-28T23:16:00.175Z,98030.09
2022-09-28T23:18:29.781Z,98026.56
2022-09-28T23:20:59.175Z,98035.13
2022-09-28T23:23:27.125Z,98028.28
2022-09-28T23:25:55.526Z,98023.53
2022-09-28T23:28:26.491Z,98023.28
2022-09-28T23:30:55.168Z,98028.53
2022-09-28T23:33:23.708Z,98025.78
2022-09-28T23:35:51.702Z,98029.66
2022-09-28T23:38:19.651Z,98033.53
2022-09-28T23:40:47.732Z,98019.84
2022-09-28T23:43:16.030Z,98026.22
2022-09-28T23:45:45.733Z,98025.22
2022-09-28T23:48:14.986Z,98021.78
2022-09-28T23:50:43.125Z,98020.22
2022-09-28T23:53:11.017Z,98027.84
2022-09-28T23:55:38.898Z,98026.47
2022-09-28T23:58:06.864Z,98022.03
