createdAt,value
2019-02-21T16:02:37.591Z,19.27
2019-02-21T16:05:06.797Z,19.93
2019-02-21T16:07:35.191Z,19.77
2019-02-21T16:10:06.879Z,19.07
2019-02-21T16:12:35.393Z,20.47
2019-02-21T16:15:04.233Z,20.97
2019-02-21T16:17:37.052Z,20.73
2019-02-21T16:20:02.932Z,22.03
2019-02-21T16:22:31.313Z,22.10
2019-02-21T16:24:59.677Z,20.53
2019-02-21T16:27:28.096Z,21.67
2019-02-21T16:29:56.784Z,19.47
2019-02-21T16:32:25.170Z,20.30
2019-02-21T16:34:55.189Z,18.77
2019-02-21T16:37:23.607Z,20.87
2019-02-21T16:39:52.004Z,19.53
2019-02-21T16:42:20.388Z,19.90
2019-02-21T16:44:50.318Z,20.40
2019-02-21T16:47:18.714Z,18.97
2019-02-21T16:49:47.164Z,20.57
2019-02-21T16:52:16.087Z,20.47
2019-02-21T16:54:44.498Z,21.57
2019-02-21T16:57:12.938Z,20.43
2019-02-21T16:59:43.298Z,22.70
2019-02-21T17:02:11.402Z,21.03
2019-02-21T17:04:39.811Z,21.60
2019-02-21T17:07:13.746Z,21.17
2019-02-21T17:09:38.244Z,21.27
2019-02-21T17:12:06.645Z,19.07
2019-02-21T17:14:35.030Z,21.67
2019-02-21T17:17:03.440Z,22.07
2019-02-21T17:19:31.859Z,22.73
2019-02-21T17:22:00.237Z,24.10
2019-02-21T17:24:28.607Z,23.70
2019-02-21T17:26:57.823Z,25.83
2019-02-21T17:29:26.199Z,23.87
2019-02-21T17:31:54.853Z,25.10
2019-02-21T17:34:23.274Z,21.73
2019-02-21T17:36:51.657Z,28.47
2019-02-21T17:39:20.078Z,25.30
2019-02-21T17:41:48.466Z,27.00
2019-02-21T17:44:16.975Z,24.50
2019-02-21T17:46:45.338Z,28.37
2019-02-21T17:49:15.695Z,25.70
2019-02-21T17:51:44.168Z,27.13
2019-02-21T17:54:12.581Z,26.97
2019-02-21T17:56:40.986Z,29.23
2019-02-21T17:59:09.382Z,27.37
2019-02-21T18:01:37.779Z,31.27
2019-02-21T18:04:06.165Z,29.47
2019-02-21T18:06:34.570Z,31.87
2019-02-21T18:09:04.232Z,30.33
2019-02-21T18:11:32.665Z,31.50
2019-02-21T18:14:01.050Z,33.73
2019-02-21T18:16:30.494Z,35.17
2019-02-21T18:18:58.930Z,35.27
2019-02-21T18:21:29.406Z,37.50
2019-02-21T18:23:57.795Z,34.47
2019-02-21T18:26:26.259Z,38.23
2019-02-21T18:28:54.701Z,37.27
2019-02-21T18:31:23.101Z,35.87
2019-02-21T18:33:51.528Z,36.27
2019-02-21T18:36:19.907Z,38.07
2019-02-21T18:38:48.454Z,36.53
2019-02-21T18:41:16.884Z,36.03
2019-02-21T18:43:45.244Z,38.23
2019-02-21T18:46:13.650Z,40.67
2019-02-21T18:48:42.045Z,39.50
2019-02-21T18:51:10.454Z,39.97
2019-02-21T18:53:38.856Z,38.83
2019-02-21T18:56:09.431Z,42.13
2019-02-21T18:58:39.448Z,41.70
2019-02-21T19:01:09.472Z,39.30
2019-02-21T19:03:37.861Z,41.43
2019-02-21T19:06:06.551Z,42.30
2019-02-21T19:08:34.929Z,42.73
2019-02-21T19:11:03.332Z,40.80
2019-02-21T19:13:31.786Z,41.63
2019-02-21T19:16:00.140Z,42.73
2019-02-21T19:18:28.579Z,42.00
2019-02-21T19:20:57.012Z,41.63
2019-02-21T19:23:25.453Z,43.93
2019-02-21T19:25:53.835Z,41.33
2019-02-21T19:28:22.268Z,43.13
2019-02-21T19:30:53.918Z,41.40
2019-02-21T19:33:24.658Z,43.30
2019-02-21T19:35:53.096Z,42.33
2019-02-21T19:38:21.478Z,41.67
2019-02-21T19:40:49.896Z,40.37
2019-02-21T19:43:18.304Z,42.77
2019-02-21T19:45:46.735Z,44.60
2019-02-21T19:48:15.121Z,46.07
2019-02-21T19:50:43.613Z,42.37
2019-02-21T19:53:14.363Z,47.27
2019-02-21T19:55:42.063Z,46.97
2019-02-21T19:58:10.452Z,46.47
2019-02-21T20:00:40.541Z,47.90
2019-02-21T20:03:08.954Z,47.73
2019-02-21T20:05:39.482Z,49.80
2019-02-21T20:08:09.042Z,48.93
2019-02-21T20:10:37.583Z,48.03
2019-02-21T20:13:08.386Z,43.27
2019-02-21T20:15:36.771Z,47.87
2019-02-21T20:18:05.199Z,47.43
2019-02-21T20:20:33.646Z,49.10
2019-02-21T20:23:02.061Z,46.67
2019-02-21T20:25:30.473Z,49.23
2019-02-21T20:28:00.481Z,47.17
2019-02-21T20:30:29.021Z,45.03
2019-02-21T20:32:57.437Z,45.50
2019-02-21T20:35:25.871Z,48.23
2019-02-21T20:37:54.272Z,48.30
2019-02-21T20:40:22.750Z,46.97
2019-02-21T20:42:51.120Z,46.10
2019-02-21T20:45:21.178Z,48.80
2019-02-21T20:47:49.581Z,49.17
2019-02-21T20:50:18.083Z,51.43
2019-02-21T20:52:46.477Z,52.87
2019-02-21T20:55:15.164Z,53.10
2019-02-21T20:57:43.550Z,51.17
2019-02-21T21:00:13.678Z,47.93
2019-02-21T21:02:42.112Z,44.33
2019-02-21T21:05:10.469Z,42.63
2019-02-21T21:07:38.954Z,45.10
2019-02-21T21:10:13.274Z,45.33
2019-02-21T21:12:41.689Z,45.03
2019-02-21T21:15:11.702Z,43.20
2019-02-21T21:17:40.100Z,43.30
2019-02-21T21:20:16.409Z,46.87
2019-02-21T21:22:40.376Z,42.83
2019-02-21T21:25:11.670Z,41.20
2019-02-21T21:27:40.067Z,41.27
2019-02-21T21:30:10.620Z,46.07
2019-02-21T21:32:39.021Z,44.83
2019-02-21T21:35:07.505Z,45.03
2019-02-21T21:37:35.907Z,42.20
2019-02-21T21:40:06.821Z,47.37
2019-02-21T21:42:35.602Z,41.20
2019-02-21T21:45:06.359Z,47.47
2019-02-21T21:47:34.778Z,49.67
2019-02-21T21:50:03.241Z,48.77
2019-02-21T21:52:31.665Z,47.90
2019-02-21T21:55:00.175Z,49.60
2019-02-21T21:57:28.667Z,49.07
2019-02-21T21:59:57.068Z,49.70
2019-02-21T22:02:25.759Z,49.27
2019-02-21T22:04:54.148Z,47.50
2019-02-21T22:07:22.542Z,48.20
2019-02-21T22:09:50.920Z,49.43
2019-02-21T22:12:19.257Z,50.37
2019-02-21T22:14:47.638Z,46.57
2019-02-21T22:17:16.119Z,51.57
2019-02-21T22:19:44.507Z,38.77
2019-02-21T22:22:12.938Z,54.60
2019-02-21T22:24:41.326Z,50.80
2019-02-21T22:27:09.994Z,48.53
2019-02-21T22:29:38.389Z,51.80
2019-02-21T22:32:06.762Z,55.03
2019-02-21T22:34:35.449Z,46.20
2019-02-21T22:37:03.840Z,49.97
2019-02-21T22:39:32.264Z,48.97
2019-02-21T22:42:00.946Z,48.00
2019-02-21T22:44:29.356Z,41.67
2019-02-21T22:46:57.732Z,40.90
2019-02-21T22:49:26.423Z,44.37
2019-02-21T22:51:54.841Z,45.07
2019-02-21T22:54:23.237Z,43.33
2019-02-21T22:56:51.626Z,40.40
2019-02-21T22:59:20.325Z,43.37
2019-02-21T23:01:48.717Z,34.83
2019-02-21T23:04:20.215Z,39.53
2019-02-21T23:06:55.060Z,38.30
2019-02-21T23:09:27.920Z,39.97
2019-02-21T23:11:54.913Z,33.40
2019-02-21T23:14:23.308Z,35.00
2019-02-21T23:16:51.770Z,34.13
2019-02-21T23:19:20.180Z,35.20
2019-02-21T23:21:48.556Z,32.37
2019-02-21T23:24:16.938Z,34.80
2019-02-21T23:26:45.424Z,31.37
2019-02-21T23:29:13.794Z,34.00
2019-02-21T23:31:42.220Z,32.00
2019-02-21T23:34:12.238Z,30.30
2019-02-21T23:36:40.636Z,32.57
2019-02-21T23:39:09.013Z,31.10
2019-02-21T23:41:37.420Z,32.40
2019-02-21T23:44:05.798Z,33.10
2019-02-21T23:46:34.228Z,32.60
2019-02-21T23:49:02.635Z,30.70
2019-02-21T23:51:31.051Z,30.60
2019-02-21T23:54:03.044Z,27.77
2019-02-21T23:56:30.053Z,27.93
2019-02-21T23:58:58.732Z,25.53
