createdAt,value
2024-01-01T00:00:46.235Z,7.50
2024-01-01T00:03:16.043Z,7.50
2024-01-01T00:05:45.925Z,7.50
2024-01-01T00:08:15.181Z,7.40
2024-01-01T00:10:46.087Z,7.40
2024-01-01T00:13:14.978Z,7.40
2024-01-01T00:15:44.368Z,7.40
2024-01-01T00:18:15.069Z,7.40
2024-01-01T00:20:45.702Z,7.40
2024-01-01T00:23:15.527Z,7.50
2024-01-01T00:25:44.526Z,7.60
2024-01-01T00:28:16.919Z,7.60
2024-01-01T00:30:45.601Z,7.60
2024-01-01T00:33:14.908Z,7.50
2024-01-01T00:35:45.311Z,7.50
2024-01-01T00:38:14.282Z,7.50
2024-01-01T00:40:43.136Z,7.40
2024-01-01T00:43:14.387Z,7.30
2024-01-01T00:45:49.109Z,7.30
2024-01-01T00:48:19.319Z,7.30
2024-01-01T00:50:49.419Z,7.20
2024-01-01T00:53:18.188Z,7.10
2024-01-01T00:55:48.087Z,7.10
2024-01-01T00:58:17.339Z,7.00
2024-01-01T01:00:46.422Z,7.00
2024-01-01T01:03:15.382Z,7.10
2024-01-01T01:05:44.477Z,7.10
2024-01-01T01:08:14.809Z,7.00
2024-01-01T01:10:43.712Z,7.10
2024-01-01T01:13:12.139Z,7.10
2024-01-01T01:15:42.898Z,7.20
2024-01-01T01:18:11.857Z,7.20
2024-01-01T01:20:42.408Z,7.30
2024-01-01T01:23:11.228Z,7.30
2024-01-01T01:25:43.410Z,7.30
2024-01-01T01:28:12.175Z,7.20
2024-01-01T01:30:41.329Z,7.20
2024-01-01T01:33:10.056Z,7.30
2024-01-01T01:35:40.218Z,7.30
2024-01-01T01:38:09.290Z,7.30
2024-01-01T01:40:38.155Z,7.40
2024-01-01T01:43:22.894Z,7.40
2024-01-01T01:45:52.503Z,7.40
2024-01-01T01:48:22.372Z,7.50
2024-01-01T01:50:52.610Z,7.50
2024-01-01T01:53:26.129Z,7.50
2024-01-01T01:55:59.209Z,7.50
2024-01-01T01:58:32.256Z,7.50
2024-01-01T02:01:04.567Z,7.60
2024-01-01T02:03:33.813Z,7.70
2024-01-01T02:06:02.955Z,7.70
2024-01-01T02:08:31.608Z,7.70
2024-01-01T02:11:00.419Z,7.70
2024-01-01T02:13:32.150Z,7.60
2024-01-01T02:16:01.703Z,7.60
2024-01-01T02:18:30.355Z,7.60
2024-01-01T02:20:59.252Z,7.50
2024-01-01T02:23:30.846Z,7.50
2024-01-01T02:25:59.592Z,7.50
2024-01-01T02:28:28.429Z,7.50
2024-01-01T02:30:57.495Z,7.50
2024-01-01T02:33:26.287Z,7.40
2024-01-01T02:35:55.797Z,7.40
2024-01-01T02:38:24.529Z,7.40
2024-01-01T02:40:54.587Z,7.40
2024-01-01T02:43:23.318Z,7.50
2024-01-01T02:45:53.539Z,7.40
2024-01-01T02:48:22.510Z,7.40
2024-01-01T02:50:51.702Z,7.40
2024-01-01T02:53:20.154Z,7.40
2024-01-01T02:55:48.786Z,7.30
2024-01-01T02:58:19.048Z,7.30
2024-01-01T03:00:49.490Z,7.30
2024-01-01T03:03:18.117Z,7.30
2024-01-01T03:05:47.140Z,7.30
2024-01-01T03:08:16.250Z,7.30
2024-01-01T03:10:45.187Z,7.30
2024-01-01T03:13:14.175Z,7.30
2024-01-01T03:15:44.744Z,7.40
2024-01-01T03:18:18.531Z,7.30
2024-01-01T03:20:47.132Z,7.30
2024-01-01T03:23:15.794Z,7.30
2024-01-01T03:25:44.867Z,7.30
2024-01-01T03:28:14.204Z,7.30
2024-01-01T03:30:45.457Z,7.30
2024-01-01T03:33:14.930Z,7.30
2024-01-01T03:35:43.966Z,7.20
2024-01-01T03:38:12.786Z,7.20
2024-01-01T03:40:42.000Z,7.20
2024-01-01T03:43:10.835Z,7.20
2024-01-01T03:45:39.801Z,7.20
2024-01-01T03:48:11.000Z,7.20
2024-01-01T03:50:40.117Z,7.20
2024-01-01T03:53:09.032Z,7.20
2024-01-01T03:55:38.329Z,7.20
2024-01-01T03:58:07.497Z,7.10
2024-01-01T04:00:37.830Z,7.10
2024-01-01T04:03:07.196Z,7.10
2024-01-01T04:05:37.429Z,7.10
2024-01-01T04:08:07.613Z,7.10
2024-01-01T04:10:36.304Z,7.00
2024-01-01T04:13:05.336Z,7.10
2024-01-01T04:15:34.400Z,7.10
2024-01-01T04:18:05.277Z,7.10
2024-01-01T04:20:34.458Z,7.10
2024-01-01T04:23:04.361Z,7.10
2024-01-01T04:25:33.118Z,7.00
2024-01-01T04:28:01.905Z,7.00
2024-01-01T04:30:30.692Z,7.00
2024-01-01T04:32:59.412Z,7.10
2024-01-01T04:35:27.956Z,7.00
2024-01-01T04:37:57.218Z,7.10
2024-01-01T04:40:28.201Z,7.00
2024-01-01T04:42:57.310Z,6.90
2024-01-01T04:45:25.937Z,6.90
2024-01-01T04:47:57.087Z,6.70
2024-01-01T04:50:27.182Z,6.70
2024-01-01T04:52:57.558Z,6.60
2024-01-01T04:55:27.509Z,6.60
2024-01-01T04:57:56.064Z,6.70
2024-01-01T05:00:26.951Z,6.70
2024-01-01T05:02:57.516Z,6.70
2024-01-01T05:05:26.105Z,6.70
2024-01-01T05:07:55.384Z,6.60
2024-01-01T05:10:24.834Z,6.60
2024-01-01T05:12:55.568Z,6.50
2024-01-01T05:15:24.082Z,6.50
2024-01-01T05:17:52.583Z,6.50
2024-01-01T05:20:22.149Z,6.40
2024-01-01T05:22:50.992Z,6.40
2024-01-01T05:25:19.487Z,6.50
2024-01-01T05:27:48.313Z,6.50
2024-01-01T05:30:19.120Z,6.50
2024-01-01T05:32:49.483Z,6.40
2024-01-01T05:35:18.419Z,6.40
2024-01-01T05:37:47.195Z,6.50
2024-01-01T05:40:16.137Z,6.60
2024-01-01T05:42:46.294Z,6.60
2024-01-01T05:45:15.604Z,6.60
2024-01-01T05:47:47.039Z,6.60
2024-01-01T05:50:15.568Z,6.60
2024-01-01T05:52:44.170Z,6.60
2024-01-01T05:55:12.973Z,6.60
2024-01-01T05:57:42.177Z,6.60
2024-01-01T06:00:13.933Z,6.60
2024-01-01T06:02:42.693Z,6.60
2024-01-01T06:05:12.990Z,6.60
2024-01-01T06:07:41.794Z,6.60
2024-01-01T06:10:11.524Z,6.60
2024-01-01T06:12:40.464Z,6.60
2024-01-01T06:15:11.025Z,6.60
2024-01-01T06:17:40.708Z,6.70
2024-01-01T06:20:13.167Z,6.70
2024-01-01T06:22:42.186Z,6.80
2024-01-01T06:25:11.531Z,6.80
2024-01-01T06:27:40.588Z,6.90
2024-01-01T06:30:10.858Z,6.90
2024-01-01T06:32:39.819Z,7.00
2024-01-01T06:35:09.215Z,7.00
2024-01-01T06:37:40.160Z,7.00
2024-01-01T06:40:10.948Z,7.00
2024-01-01T06:42:40.039Z,7.00
2024-01-01T06:45:10.797Z,7.00
2024-01-01T06:47:40.740Z,7.00
2024-01-01T06:50:10.119Z,7.00
2024-01-01T06:52:39.927Z,7.00
2024-01-01T06:55:09.250Z,6.90
2024-01-01T06:57:38.354Z,6.90
2024-01-01T07:00:09.724Z,6.90
2024-01-01T07:02:38.256Z,6.80
2024-01-01T07:05:08.611Z,6.70
2024-01-01T07:07:37.658Z,6.60
2024-01-01T07:10:11.330Z,6.50
2024-01-01T07:12:41.030Z,6.40
2024-01-01T07:15:11.152Z,6.40
2024-01-01T07:17:39.895Z,6.40
2024-01-01T07:20:13.595Z,6.40
2024-01-01T07:22:41.972Z,6.30
2024-01-01T07:25:14.226Z,6.30
2024-01-01T07:27:43.459Z,6.30
2024-01-01T07:30:13.398Z,6.30
2024-01-01T07:32:44.711Z,6.30
2024-01-01T07:35:13.609Z,6.30
2024-01-01T07:37:42.378Z,6.30
2024-01-01T07:40:14.697Z,6.30
2024-01-01T07:42:43.231Z,6.30
2024-01-01T07:45:12.404Z,6.20
2024-01-01T07:47:43.194Z,6.30
2024-01-01T07:50:12.234Z,6.40
2024-01-01T07:52:44.696Z,6.40
2024-01-01T07:55:15.097Z,6.50
2024-01-01T07:57:43.734Z,6.50
2024-01-01T08:00:14.088Z,6.60
2024-01-01T08:02:42.784Z,6.60
2024-01-01T08:05:11.563Z,6.60
2024-01-01T08:07:41.735Z,6.60
2024-01-01T08:10:11.232Z,6.60
2024-01-01T08:12:41.519Z,6.70
2024-01-01T08:15:10.623Z,6.70
2024-01-01T08:17:40.621Z,7.00
2024-01-01T08:20:11.320Z,7.60
2024-01-01T08:22:39.842Z,7.90
2024-01-01T08:25:09.656Z,8.20
2024-01-01T08:27:38.236Z,8.10
2024-01-01T08:30:13.778Z,8.10
2024-01-01T08:32:42.634Z,8.10
2024-01-01T08:35:13.197Z,7.80
2024-01-01T08:37:46.550Z,7.70
2024-01-01T08:40:14.955Z,7.70
2024-01-01T08:42:44.122Z,7.80
2024-01-01T08:45:21.399Z,7.70
2024-01-01T08:47:50.280Z,7.60
2024-01-01T08:50:20.491Z,7.60
2024-01-01T08:52:49.182Z,7.50
2024-01-01T08:55:18.684Z,7.50
2024-01-01T08:57:47.946Z,7.70
2024-01-01T09:00:19.809Z,7.80
2024-01-01T09:02:48.912Z,7.80
2024-01-01T09:05:18.166Z,7.70
2024-01-01T09:07:46.958Z,7.90
2024-01-01T09:10:16.894Z,7.80
2024-01-01T09:12:46.030Z,7.80
2024-01-01T09:15:18.290Z,7.80
2024-01-01T09:17:47.638Z,7.70
2024-01-01T09:20:16.855Z,7.80
2024-01-01T09:22:46.090Z,7.80
2024-01-01T09:25:14.966Z,7.90
2024-01-01T09:27:44.490Z,8.00
2024-01-01T09:30:15.203Z,8.00
2024-01-01T09:32:45.245Z,8.10
2024-01-01T09:35:13.877Z,8.20
2024-01-01T09:37:42.596Z,8.20
2024-01-01T09:40:13.160Z,8.20
2024-01-01T09:42:49.275Z,8.10
2024-01-01T09:45:18.145Z,8.10
2024-01-01T09:47:48.622Z,8.10
2024-01-01T09:50:17.505Z,8.10
2024-01-01T09:52:46.373Z,8.10
2024-01-01T09:55:16.368Z,8.00
2024-01-01T09:57:48.957Z,8.10
2024-01-01T10:00:24.237Z,8.30
2024-01-01T10:03:08.238Z,8.30
2024-01-01T10:05:36.905Z,8.20
2024-01-01T10:08:11.937Z,8.20
2024-01-01T10:10:42.122Z,8.30
2024-01-01T10:13:11.586Z,8.40
2024-01-01T10:15:42.399Z,8.60
2024-01-01T10:18:14.252Z,8.80
2024-01-01T10:20:45.450Z,9.00
2024-01-01T10:23:29.720Z,9.10
2024-01-01T10:26:07.653Z,9.10
2024-01-01T10:28:37.090Z,9.10
2024-01-01T10:31:06.877Z,9.20
2024-01-01T10:33:37.574Z,9.30
2024-01-01T10:36:08.218Z,9.40
2024-01-01T10:38:39.183Z,9.40
2024-01-01T10:41:09.905Z,9.50
2024-01-01T10:43:42.102Z,9.70
2024-01-01T10:46:16.038Z,9.60
2024-01-01T10:48:48.487Z,9.60
2024-01-01T10:51:43.467Z,9.70
2024-01-01T10:54:51.860Z,10.00
2024-01-01T10:57:40.512Z,10.20
2024-01-01T11:00:25.402Z,10.20
2024-01-01T11:02:55.810Z,9.90
2024-01-01T11:05:34.108Z,9.80
2024-01-01T11:08:04.893Z,9.80
2024-01-01T11:10:45.847Z,9.70
2024-01-01T11:13:40.366Z,9.70
2024-01-01T11:16:09.222Z,9.60
2024-01-01T11:18:42.400Z,9.60
2024-01-01T11:21:31.168Z,9.50
2024-01-01T11:24:20.630Z,9.40
2024-01-01T11:26:53.656Z,9.40
2024-01-01T11:29:31.147Z,9.40
2024-01-01T11:32:03.710Z,9.40
2024-01-01T11:34:40.513Z,9.40
2024-01-01T11:37:23.209Z,9.20
2024-01-01T11:40:00.819Z,9.20
2024-01-01T11:42:29.888Z,9.20
2024-01-01T11:45:09.853Z,9.20
2024-01-01T11:47:41.257Z,9.30
2024-01-01T11:50:11.928Z,9.40
2024-01-01T11:52:43.839Z,9.40
2024-01-01T11:55:13.661Z,9.40
2024-01-01T11:57:44.436Z,9.40
2024-01-01T12:00:17.347Z,9.50
2024-01-01T12:02:47.401Z,9.50
2024-01-01T12:05:22.572Z,9.70
2024-01-01T12:07:52.753Z,9.80
2024-01-01T12:10:21.996Z,9.90
2024-01-01T12:13:03.937Z,9.90
2024-01-01T12:15:34.720Z,9.90
2024-01-01T12:18:03.420Z,10.20
2024-01-01T12:20:37.093Z,10.30
2024-01-01T12:23:23.710Z,10.20
2024-01-01T12:26:08.289Z,10.00
2024-01-01T12:28:39.319Z,9.90
2024-01-01T12:31:08.227Z,9.80
2024-01-01T12:33:36.856Z,9.70
2024-01-01T12:36:07.110Z,9.70
2024-01-01T12:38:37.499Z,9.60
2024-01-01T12:41:07.109Z,9.70
2024-01-01T12:43:36.610Z,9.50
2024-01-01T12:46:05.646Z,9.50
2024-01-01T12:48:36.286Z,9.50
2024-01-01T12:51:06.762Z,9.50
2024-01-01T12:53:37.109Z,9.50
2024-01-01T12:56:06.908Z,9.50
2024-01-01T12:58:35.302Z,9.50
2024-01-01T13:01:08.140Z,9.50
2024-01-01T13:03:36.913Z,9.40
2024-01-01T13:06:06.810Z,9.50
2024-01-01T13:08:39.269Z,9.50
2024-01-01T13:11:08.720Z,9.50
2024-01-01T13:13:37.628Z,9.50
2024-01-01T13:16:07.311Z,9.60
2024-01-01T13:18:36.985Z,9.60
2024-01-01T13:21:07.507Z,9.60
2024-01-01T13:23:38.936Z,9.70
2024-01-01T13:26:08.086Z,9.70
2024-01-01T13:28:37.052Z,9.70
2024-01-01T13:31:06.749Z,9.70
2024-01-01T13:33:35.719Z,9.60
2024-01-01T13:36:07.466Z,9.50
2024-01-01T13:38:40.179Z,9.60
2024-01-01T13:41:08.695Z,9.60
2024-01-01T13:43:39.835Z,9.50
2024-01-01T13:46:10.131Z,9.40
2024-01-01T13:48:39.287Z,9.40
2024-01-01T13:51:08.567Z,9.40
2024-01-01T13:53:40.100Z,9.40
2024-01-01T13:56:09.373Z,9.30
2024-01-01T13:58:37.987Z,9.30
2024-01-01T14:01:07.821Z,9.40
2024-01-01T14:03:36.457Z,9.30
2024-01-01T14:06:08.039Z,9.30
2024-01-01T14:08:39.314Z,9.30
2024-01-01T14:11:07.854Z,9.30
2024-01-01T14:13:36.610Z,9.30
2024-01-01T14:16:05.597Z,9.30
2024-01-01T14:18:34.110Z,9.30
2024-01-01T14:21:02.908Z,9.20
2024-01-01T14:23:31.616Z,9.20
2024-01-01T14:26:02.158Z,9.20
2024-01-01T14:28:31.378Z,9.30
2024-01-01T14:31:00.677Z,9.20
2024-01-01T14:33:30.488Z,9.20
2024-01-01T14:35:59.339Z,9.10
2024-01-01T14:38:27.972Z,9.20
2024-01-01T14:40:57.552Z,9.20
2024-01-01T14:43:30.282Z,9.10
2024-01-01T14:45:59.206Z,9.10
2024-01-01T14:48:27.976Z,9.10
2024-01-01T14:51:00.325Z,9.10
2024-01-01T14:53:29.614Z,9.00
2024-01-01T14:55:58.997Z,9.00
2024-01-01T14:58:29.418Z,9.00
2024-01-01T15:00:58.078Z,9.10
2024-01-01T15:03:26.446Z,9.00
2024-01-01T15:05:55.057Z,8.90
2024-01-01T15:08:23.978Z,8.80
2024-01-01T15:10:52.780Z,8.80
2024-01-01T15:13:21.728Z,8.70
2024-01-01T15:15:51.542Z,8.70
2024-01-01T15:18:20.040Z,8.70
2024-01-01T15:20:48.618Z,8.70
2024-01-01T15:23:19.813Z,8.70
2024-01-01T15:25:50.540Z,8.70
2024-01-01T15:28:19.435Z,8.60
2024-01-01T15:30:50.712Z,8.60
2024-01-01T15:33:20.867Z,8.60
2024-01-01T15:35:49.769Z,8.70
2024-01-01T15:38:18.294Z,8.60
2024-01-01T15:40:47.260Z,8.60
2024-01-01T15:43:16.110Z,8.60
2024-01-01T15:45:44.910Z,8.50
2024-01-01T15:48:16.997Z,8.60
2024-01-01T15:50:53.552Z,8.60
2024-01-01T15:53:29.728Z,8.60
2024-01-01T15:55:58.492Z,8.50
2024-01-01T15:58:28.669Z,8.50
2024-01-01T16:00:57.656Z,8.40
2024-01-01T16:03:26.376Z,8.40
2024-01-01T16:05:56.915Z,8.40
2024-01-01T16:08:26.110Z,8.30
2024-01-01T16:10:55.457Z,8.40
2024-01-01T16:13:24.542Z,8.40
2024-01-01T16:15:56.535Z,8.30
2024-01-01T16:18:27.402Z,8.30
2024-01-01T16:21:00.867Z,8.30
2024-01-01T16:23:30.243Z,8.30
2024-01-01T16:25:59.893Z,8.20
2024-01-01T16:28:28.852Z,8.20
2024-01-01T16:30:59.013Z,8.20
2024-01-01T16:33:27.862Z,8.10
2024-01-01T16:35:57.669Z,8.10
2024-01-01T16:38:28.601Z,8.10
2024-01-01T16:40:58.231Z,8.00
2024-01-01T16:43:26.978Z,8.00
2024-01-01T16:45:55.714Z,8.00
2024-01-01T16:48:24.899Z,8.00
2024-01-01T16:50:53.944Z,8.00
2024-01-01T16:53:23.888Z,8.00
2024-01-01T16:55:54.138Z,7.90
2024-01-01T16:58:22.759Z,7.90
2024-01-01T17:00:51.382Z,7.80
2024-01-01T17:03:20.345Z,7.80
2024-01-01T17:05:49.034Z,7.80
2024-01-01T17:08:17.542Z,7.80
2024-01-01T17:10:46.581Z,7.80
2024-01-01T17:13:19.121Z,7.80
2024-01-01T17:15:47.619Z,7.80
2024-01-01T17:18:16.452Z,7.90
2024-01-01T17:20:45.225Z,7.80
2024-01-01T17:23:14.346Z,7.80
2024-01-01T17:25:43.350Z,7.70
2024-01-01T17:28:12.366Z,7.70
2024-01-01T17:30:42.470Z,7.70
2024-01-01T17:33:12.090Z,7.70
2024-01-01T17:35:41.033Z,7.80
2024-01-01T17:38:09.966Z,7.70
2024-01-01T17:40:39.098Z,7.80
2024-01-01T17:43:08.462Z,7.80
2024-01-01T17:45:37.630Z,7.90
2024-01-01T17:48:09.541Z,7.80
2024-01-01T17:50:38.668Z,7.80
2024-01-01T17:53:10.367Z,7.80
2024-01-01T17:55:39.175Z,7.80
2024-01-01T17:58:07.963Z,7.80
2024-01-01T18:00:36.386Z,7.70
2024-01-01T18:03:06.649Z,7.70
2024-01-01T18:05:37.001Z,7.80
2024-01-01T18:08:06.403Z,7.70
2024-01-01T18:10:35.398Z,7.80
2024-01-01T18:13:04.254Z,7.70
2024-01-01T18:15:33.546Z,7.70
2024-01-01T18:18:02.599Z,7.70
2024-01-01T18:20:31.727Z,7.70
2024-01-01T18:23:02.977Z,7.60
2024-01-01T18:25:32.246Z,7.60
2024-01-01T18:28:00.856Z,7.60
2024-01-01T18:30:29.509Z,7.70
2024-01-01T18:32:58.682Z,7.70
2024-01-01T18:35:30.299Z,7.70
2024-01-01T18:37:59.120Z,7.70
2024-01-01T18:40:29.343Z,7.70
2024-01-01T18:42:58.623Z,7.60
2024-01-01T18:45:28.946Z,7.60
2024-01-01T18:47:57.724Z,7.60
2024-01-01T18:50:28.752Z,7.60
2024-01-01T18:52:57.890Z,7.60
2024-01-01T18:55:26.943Z,7.60
2024-01-01T18:57:57.568Z,7.50
2024-01-01T19:00:26.881Z,7.50
2024-01-01T19:02:58.154Z,7.50
2024-01-01T19:05:27.148Z,7.50
2024-01-01T19:07:56.097Z,7.50
2024-01-01T19:10:27.908Z,7.60
2024-01-01T19:12:58.934Z,7.60
2024-01-01T19:15:27.639Z,7.60
2024-01-01T19:17:56.601Z,7.60
2024-01-01T19:20:25.251Z,7.60
2024-01-01T19:22:54.144Z,7.60
2024-01-01T19:25:22.793Z,7.60
2024-01-01T19:27:53.202Z,7.50
2024-01-01T19:30:23.324Z,7.60
2024-01-01T19:32:51.943Z,7.50
2024-01-01T19:35:21.001Z,7.50
2024-01-01T19:37:49.810Z,7.40
2024-01-01T19:40:20.778Z,7.40
2024-01-01T19:42:50.411Z,7.40
2024-01-01T19:45:19.228Z,7.50
2024-01-01T19:47:49.746Z,7.50
2024-01-01T19:50:18.765Z,7.40
2024-01-01T19:52:47.178Z,7.40
2024-01-01T19:55:15.575Z,7.40
2024-01-01T19:57:44.085Z,7.30
2024-01-01T20:00:15.621Z,7.30
2024-01-01T20:02:44.597Z,7.30
2024-01-01T20:05:15.722Z,7.30
2024-01-01T20:07:44.494Z,7.30
2024-01-01T20:10:14.135Z,7.30
2024-01-01T20:12:42.986Z,7.30
2024-01-01T20:15:13.735Z,7.30
2024-01-01T20:17:43.328Z,7.30
2024-01-01T20:20:14.905Z,7.30
2024-01-01T20:22:46.429Z,7.30
2024-01-01T20:25:15.719Z,7.30
2024-01-01T20:27:45.486Z,7.30
2024-01-01T20:30:14.312Z,7.30
2024-01-01T20:32:43.480Z,7.30
2024-01-01T20:35:13.061Z,7.30
2024-01-01T20:37:45.098Z,7.30
2024-01-01T20:40:15.458Z,7.20
2024-01-01T20:42:49.138Z,7.20
2024-01-01T20:45:17.639Z,7.30
2024-01-01T20:47:46.574Z,7.40
2024-01-01T20:50:15.540Z,7.40
2024-01-01T20:52:53.101Z,7.40
2024-01-01T20:55:25.199Z,7.40
2024-01-01T20:57:54.956Z,7.40
2024-01-01T21:00:24.302Z,7.30
2024-01-01T21:02:54.477Z,7.40
2024-01-01T21:05:23.912Z,7.40
2024-01-01T21:07:54.124Z,7.40
2024-01-01T21:10:23.740Z,7.40
2024-01-01T21:12:52.094Z,7.40
2024-01-01T21:15:22.324Z,7.40
2024-01-01T21:17:50.844Z,7.40
2024-01-01T21:20:20.454Z,7.40
2024-01-01T21:22:52.967Z,7.50
2024-01-01T21:25:23.460Z,7.50
2024-01-01T21:27:51.991Z,7.50
2024-01-01T21:30:20.989Z,7.60
2024-01-01T21:32:52.985Z,7.60
2024-01-01T21:35:22.266Z,7.60
2024-01-01T21:37:51.619Z,7.60
2024-01-01T21:40:20.686Z,7.60
2024-01-01T21:42:51.025Z,7.60
2024-01-01T21:45:20.039Z,7.60
2024-01-01T21:47:49.358Z,7.60
2024-01-01T21:50:19.765Z,7.60
2024-01-01T21:52:48.494Z,7.60
2024-01-01T21:55:17.506Z,7.60
2024-01-01T21:57:46.392Z,7.50
2024-01-01T22:00:19.087Z,7.60
2024-01-01T22:02:49.042Z,7.50
2024-01-01T22:05:17.886Z,7.60
2024-01-01T22:07:47.757Z,7.50
2024-01-01T22:10:16.995Z,7.60
2024-01-01T22:12:45.917Z,7.50
2024-01-01T22:15:17.800Z,7.50
2024-01-01T22:17:48.437Z,7.50
2024-01-01T22:20:17.590Z,7.50
2024-01-01T22:22:46.371Z,7.50
2024-01-01T22:25:16.957Z,7.50
2024-01-01T22:27:49.399Z,7.50
2024-01-01T22:30:20.013Z,7.50
2024-01-01T22:32:48.879Z,7.50
2024-01-01T22:35:17.718Z,7.50
2024-01-01T22:37:46.352Z,7.60
2024-01-01T22:40:15.071Z,7.50
2024-01-01T22:42:44.148Z,7.50
2024-01-01T22:45:12.781Z,7.50
2024-01-01T22:47:43.014Z,7.50
2024-01-01T22:50:12.562Z,7.50
2024-01-01T22:52:41.508Z,7.50
2024-01-01T22:55:10.530Z,7.50
2024-01-01T22:57:39.582Z,7.50
2024-01-01T23:00:21.856Z,7.50
2024-01-01T23:02:53.119Z,7.50
2024-01-01T23:05:22.323Z,7.60
2024-01-01T23:07:52.762Z,7.60
2024-01-01T23:10:25.395Z,7.60
2024-01-01T23:12:54.928Z,7.60
2024-01-01T23:15:24.608Z,7.70
2024-01-01T23:17:55.040Z,7.70
2024-01-01T23:20:23.846Z,7.60
2024-01-01T23:22:56.029Z,7.60
2024-01-01T23:25:24.609Z,7.60
2024-01-01T23:27:52.976Z,7.70
2024-01-01T23:30:25.497Z,7.60
2024-01-01T23:32:56.870Z,7.70
2024-01-01T23:35:28.315Z,7.70
2024-01-01T23:37:56.953Z,7.70
2024-01-01T23:40:25.834Z,7.70
2024-01-01T23:42:56.583Z,7.70
2024-01-01T23:45:27.776Z,7.70
2024-01-01T23:47:59.291Z,7.70
2024-01-01T23:50:28.034Z,7.80
2024-01-01T23:52:57.096Z,7.80
2024-01-01T23:55:25.758Z,7.80
2024-01-01T23:57:54.445Z,7.80
