createdAt,value
2022-09-09T00:00:19.390Z,23.53
2022-09-09T00:02:19.572Z,23.63
2022-09-09T00:04:19.448Z,23.65
2022-09-09T00:06:19.412Z,23.58
2022-09-09T00:08:19.466Z,23.56
2022-09-09T00:10:19.442Z,23.54
2022-09-09T00:12:19.441Z,23.54
2022-09-09T00:14:19.323Z,23.52
2022-09-09T00:16:19.399Z,23.56
2022-09-09T00:18:19.519Z,23.61
2022-09-09T00:20:19.454Z,23.53
2022-09-09T00:22:19.344Z,23.57
2022-09-09T00:24:19.471Z,23.59
2022-09-09T00:26:19.454Z,23.63
2022-09-09T00:28:19.450Z,23.72
2022-09-09T00:30:19.449Z,23.60
2022-09-09T00:32:19.488Z,23.63
2022-09-09T00:34:19.455Z,23.63
2022-09-09T00:36:19.428Z,23.58
2022-09-09T00:38:19.485Z,23.27
2022-09-09T00:40:19.547Z,23.27
2022-09-09T00:42:19.464Z,23.29
2022-09-09T00:44:19.494Z,23.24
2022-09-09T00:46:19.633Z,23.29
2022-09-09T00:48:19.501Z,23.34
2022-09-09T00:50:19.482Z,23.34
2022-09-09T00:52:19.492Z,23.17
2022-09-09T00:54:19.462Z,23.23
2022-09-09T00:56:19.497Z,23.47
2022-09-09T00:58:19.498Z,23.49
2022-09-09T01:00:19.444Z,23.42
2022-09-09T01:02:19.620Z,23.49
2022-09-09T01:04:19.548Z,23.44
2022-09-09T01:06:19.403Z,23.47
2022-09-09T01:08:19.517Z,23.50
2022-09-09T01:10:19.519Z,23.39
2022-09-09T01:12:19.517Z,23.53
2022-09-09T01:14:19.465Z,23.52
2022-09-09T01:16:19.497Z,23.54
2022-09-09T01:18:19.556Z,23.43
2022-09-09T01:20:19.443Z,23.48
2022-09-09T01:22:19.549Z,23.43
2022-09-09T01:24:19.419Z,23.43
2022-09-09T01:26:19.392Z,23.43
2022-09-09T01:28:19.552Z,23.49
2022-09-09T01:30:19.472Z,23.44
2022-09-09T01:32:19.489Z,23.42
2022-09-09T01:34:19.580Z,23.45
2022-09-09T01:36:19.485Z,23.17
2022-09-09T01:38:19.556Z,23.18
2022-09-09T01:40:19.527Z,23.21
2022-09-09T01:42:19.536Z,23.16
2022-09-09T01:44:19.527Z,23.25
2022-09-09T01:46:19.619Z,23.20
2022-09-09T01:48:19.476Z,23.14
2022-09-09T01:50:19.577Z,23.26
2022-09-09T01:52:19.522Z,23.38
2022-09-09T01:54:19.552Z,23.38
2022-09-09T01:56:19.519Z,23.38
2022-09-09T01:58:19.562Z,23.26
2022-09-09T02:00:19.420Z,23.39
2022-09-09T02:02:19.601Z,23.38
2022-09-09T02:04:19.509Z,23.34
2022-09-09T02:06:19.524Z,23.36
2022-09-09T02:08:19.475Z,23.37
2022-09-09T02:10:19.523Z,23.37
2022-09-09T02:12:19.643Z,23.37
2022-09-09T02:14:19.598Z,23.42
2022-09-09T02:16:19.606Z,23.43
2022-09-09T02:18:19.601Z,23.42
2022-09-09T02:20:19.566Z,23.39
2022-09-09T02:22:19.501Z,23.43
2022-09-09T02:24:19.568Z,23.40
2022-09-09T02:26:19.612Z,23.39
2022-09-09T02:28:19.588Z,23.44
2022-09-09T02:30:19.695Z,23.38
2022-09-09T02:32:19.479Z,23.36
2022-09-09T02:34:19.664Z,23.16
2022-09-09T02:36:19.607Z,23.08
2022-09-09T02:38:19.623Z,23.05
2022-09-09T02:40:19.521Z,23.06
2022-09-09T02:42:19.526Z,23.09
2022-09-09T02:44:19.556Z,22.97
2022-09-09T02:46:19.666Z,23.02
2022-09-09T02:48:19.622Z,23.06
2022-09-09T02:50:19.432Z,23.25
2022-09-09T02:52:19.565Z,23.26
2022-09-09T02:54:19.586Z,23.25
2022-09-09T02:56:19.637Z,23.26
2022-09-09T02:58:19.634Z,23.25
2022-09-09T03:00:19.503Z,23.37
2022-09-09T03:02:19.818Z,23.31
2022-09-09T03:04:19.666Z,23.29
2022-09-09T03:06:19.670Z,23.33
2022-09-09T03:08:19.497Z,23.34
2022-09-09T03:10:19.628Z,23.26
2022-09-09T03:12:19.647Z,23.30
2022-09-09T03:14:19.675Z,23.29
2022-09-09T03:16:19.588Z,23.36
2022-09-09T03:18:19.628Z,23.37
2022-09-09T03:20:19.590Z,23.36
2022-09-09T03:22:19.699Z,23.38
2022-09-09T03:24:19.605Z,23.34
2022-09-09T03:26:19.666Z,23.39
2022-09-09T03:28:19.588Z,23.38
2022-09-09T03:30:19.634Z,23.40
2022-09-09T03:32:19.638Z,23.08
2022-09-09T03:34:19.568Z,23.10
2022-09-09T03:36:19.554Z,22.97
2022-09-09T03:38:19.565Z,23.05
2022-09-09T03:40:19.725Z,23.08
2022-09-09T03:42:19.590Z,23.06
2022-09-09T03:44:19.682Z,22.96
2022-09-09T03:46:19.746Z,22.96
2022-09-09T03:48:19.668Z,23.02
2022-09-09T03:50:19.744Z,23.13
2022-09-09T03:52:23.542Z,23.26
2022-09-09T03:54:19.700Z,23.30
2022-09-09T03:56:19.655Z,23.29
2022-09-09T03:58:19.718Z,23.24
2022-09-09T04:00:19.687Z,23.04
2022-09-09T04:02:19.625Z,22.96
2022-09-09T04:04:19.572Z,23.00
2022-09-09T04:06:19.720Z,23.06
2022-09-09T04:08:19.695Z,22.96
2022-09-09T04:10:19.720Z,22.96
2022-09-09T04:12:19.614Z,22.96
2022-09-09T04:14:19.621Z,22.99
2022-09-09T04:16:19.843Z,22.92
2022-09-09T04:18:20.120Z,22.91
2022-09-09T04:20:19.691Z,22.90
2022-09-09T04:22:19.599Z,22.96
2022-09-09T04:24:19.720Z,22.94
2022-09-09T04:26:19.682Z,22.96
2022-09-09T04:28:19.743Z,22.87
2022-09-09T04:30:19.721Z,22.85
2022-09-09T04:32:19.750Z,23.01
2022-09-09T04:34:19.740Z,22.92
2022-09-09T04:36:19.733Z,22.94
2022-09-09T04:38:19.819Z,22.92
2022-09-09T04:40:19.751Z,22.92
2022-09-09T04:42:19.730Z,22.94
2022-09-09T04:44:19.658Z,22.96
2022-09-09T04:46:19.756Z,22.90
2022-09-09T04:48:19.754Z,23.15
2022-09-09T04:50:19.713Z,23.21
2022-09-09T04:52:19.768Z,23.13
2022-09-09T04:54:19.814Z,23.18
2022-09-09T04:56:19.733Z,23.13
2022-09-09T04:58:19.783Z,23.14
2022-09-09T05:00:19.747Z,23.23
2022-09-09T05:02:19.864Z,23.26
2022-09-09T05:04:19.786Z,23.12
2022-09-09T05:06:19.807Z,23.11
2022-09-09T05:08:19.815Z,23.18
2022-09-09T05:10:19.780Z,23.17
2022-09-09T05:12:19.803Z,23.16
2022-09-09T05:14:19.744Z,23.26
2022-09-09T05:16:19.837Z,23.18
2022-09-09T05:18:19.785Z,23.16
2022-09-09T05:20:19.842Z,23.14
2022-09-09T05:22:19.773Z,23.10
2022-09-09T05:24:19.792Z,23.19
2022-09-09T05:26:19.839Z,23.23
2022-09-09T05:28:19.660Z,23.22
2022-09-09T05:30:19.811Z,22.95
2022-09-09T05:32:19.839Z,22.94
2022-09-09T05:34:19.929Z,22.87
2022-09-09T05:36:19.683Z,22.95
2022-09-09T05:38:19.795Z,22.91
2022-09-09T05:40:19.951Z,22.95
2022-09-09T05:42:19.874Z,22.88
2022-09-09T05:44:19.830Z,22.95
2022-09-09T05:46:19.894Z,22.95
2022-09-09T05:48:19.855Z,23.25
2022-09-09T05:50:19.769Z,23.25
2022-09-09T05:52:19.977Z,23.27
2022-09-09T05:54:19.790Z,23.25
2022-09-09T05:56:19.797Z,23.25
2022-09-09T05:58:19.783Z,23.18
2022-09-09T06:00:19.817Z,23.31
2022-09-09T06:02:19.975Z,23.29
2022-09-09T06:04:19.858Z,23.39
2022-09-09T06:06:19.851Z,23.26
2022-09-09T06:08:19.857Z,23.23
2022-09-09T06:10:19.842Z,23.34
2022-09-09T06:12:19.914Z,23.36
2022-09-09T06:14:19.930Z,23.47
2022-09-09T06:16:19.764Z,23.53
2022-09-09T06:18:19.890Z,23.53
2022-09-09T06:20:19.862Z,23.51
2022-09-09T06:22:19.843Z,23.43
2022-09-09T06:24:19.769Z,23.41
2022-09-09T06:26:19.945Z,23.53
2022-09-09T06:28:19.766Z,23.59
2022-09-09T06:30:19.786Z,23.10
2022-09-09T06:32:19.922Z,22.95
2022-09-09T06:34:19.842Z,22.96
2022-09-09T06:36:19.859Z,22.95
2022-09-09T06:38:19.923Z,22.96
2022-09-09T06:40:19.968Z,23.00
2022-09-09T06:42:19.726Z,22.99
2022-09-09T06:44:19.889Z,22.95
2022-09-09T06:46:20.002Z,22.99
2022-09-09T06:48:19.884Z,23.55
2022-09-09T06:50:19.903Z,23.93
2022-09-09T06:52:19.874Z,24.04
2022-09-09T06:54:20.005Z,24.10
2022-09-09T06:56:19.828Z,24.11
2022-09-09T06:58:19.805Z,24.10
2022-09-09T07:00:19.771Z,24.12
2022-09-09T07:02:19.992Z,24.09
2022-09-09T07:04:19.902Z,24.10
2022-09-09T07:06:19.906Z,24.26
2022-09-09T07:08:19.913Z,24.20
2022-09-09T07:10:19.808Z,24.27
2022-09-09T07:12:19.912Z,24.20
2022-09-09T07:14:19.834Z,24.21
2022-09-09T07:16:19.949Z,24.21
2022-09-09T07:18:19.796Z,24.32
2022-09-09T07:20:19.864Z,24.30
2022-09-09T07:22:19.970Z,24.41
2022-09-09T07:24:19.890Z,24.46
2022-09-09T07:26:19.948Z,24.51
2022-09-09T07:28:19.959Z,24.64
2022-09-09T07:30:24.350Z,23.93
2022-09-09T07:32:19.912Z,23.69
2022-09-09T07:34:19.964Z,23.58
2022-09-09T07:36:19.958Z,23.57
2022-09-09T07:38:19.882Z,23.63
2022-09-09T07:40:19.976Z,23.68
2022-09-09T07:42:19.841Z,23.62
2022-09-09T07:44:19.957Z,23.76
2022-09-09T07:46:19.947Z,23.91
2022-09-09T07:48:20.032Z,24.19
2022-09-09T07:50:19.986Z,24.30
2022-09-09T07:52:20.701Z,24.26
2022-09-09T07:54:20.014Z,24.35
2022-09-09T07:56:19.894Z,24.38
2022-09-09T07:58:19.946Z,24.28
2022-09-09T08:00:19.974Z,24.26
2022-09-09T08:02:19.970Z,24.28
2022-09-09T08:04:20.057Z,24.66
2022-09-09T08:06:19.986Z,25.09
2022-09-09T08:08:19.960Z,25.23
2022-09-09T08:10:19.987Z,25.41
2022-09-09T08:12:19.954Z,25.47
2022-09-09T08:14:19.917Z,25.24
2022-09-09T08:16:20.024Z,25.43
2022-09-09T08:18:19.963Z,24.84
2022-09-09T08:20:19.905Z,25.45
2022-09-09T08:22:20.027Z,24.69
2022-09-09T08:24:20.038Z,23.94
2022-09-09T08:26:19.906Z,24.38
2022-09-09T08:28:20.107Z,23.96
2022-09-09T08:30:19.986Z,23.96
2022-09-09T08:32:20.017Z,23.79
2022-09-09T08:34:20.040Z,23.81
2022-09-09T08:36:20.118Z,23.81
2022-09-09T08:38:19.918Z,23.97
2022-09-09T08:40:20.033Z,25.13
2022-09-09T08:42:19.962Z,25.33
2022-09-09T08:44:19.907Z,25.75
2022-09-09T08:46:20.059Z,25.56
2022-09-09T08:48:20.029Z,25.53
2022-09-09T08:50:20.032Z,25.81
2022-09-09T08:52:19.933Z,24.90
2022-09-09T08:54:41.518Z,25.26
2022-09-09T08:56:20.260Z,24.95
2022-09-09T08:58:20.022Z,25.06
2022-09-09T09:00:20.021Z,25.08
2022-09-09T09:02:20.045Z,24.98
2022-09-09T09:04:20.082Z,25.04
2022-09-09T09:06:20.049Z,25.12
2022-09-09T09:08:19.996Z,25.09
2022-09-09T09:10:40.353Z,25.46
2022-09-09T09:12:19.902Z,26.31
2022-09-09T09:14:20.100Z,26.49
2022-09-09T09:16:20.106Z,26.50
2022-09-09T09:18:20.093Z,26.41
2022-09-09T09:20:20.096Z,26.46
2022-09-09T09:22:19.954Z,25.96
2022-09-09T09:24:22.030Z,25.99
2022-09-09T09:26:20.035Z,26.20
2022-09-09T09:28:20.001Z,24.85
2022-09-09T09:30:29.482Z,25.05
2022-09-09T09:32:20.045Z,24.99
2022-09-09T09:34:20.104Z,24.81
2022-09-09T09:36:20.079Z,24.87
2022-09-09T09:40:20.038Z,24.63
2022-09-09T09:42:23.111Z,24.55
2022-09-09T09:44:20.027Z,24.58
2022-09-09T09:46:20.090Z,24.48
2022-09-09T09:48:20.081Z,24.29
2022-09-09T09:50:20.067Z,24.36
2022-09-09T09:52:19.992Z,24.39
2022-09-09T09:54:20.105Z,24.40
2022-09-09T09:56:20.086Z,24.38
2022-09-09T09:58:20.100Z,24.34
2022-09-09T10:00:20.166Z,24.28
2022-09-09T10:02:20.073Z,24.34
2022-09-09T10:04:20.141Z,24.40
2022-09-09T10:06:20.074Z,24.36
2022-09-09T10:08:20.121Z,24.43
2022-09-09T10:10:20.137Z,24.67
2022-09-09T10:12:20.211Z,24.86
2022-09-09T10:14:20.061Z,25.26
2022-09-09T10:16:20.177Z,25.05
2022-09-09T10:18:20.034Z,25.23
2022-09-09T10:20:20.159Z,26.82
2022-09-09T10:22:20.156Z,26.98
2022-09-09T10:24:20.151Z,26.50
2022-09-09T10:26:20.163Z,26.69
2022-09-09T10:28:20.052Z,26.25
2022-09-09T10:30:20.095Z,26.79
2022-09-09T10:32:20.180Z,26.52
2022-09-09T10:34:20.073Z,26.69
2022-09-09T10:36:20.160Z,25.77
2022-09-09T10:38:20.016Z,26.79
2022-09-09T10:40:20.235Z,27.00
2022-09-09T10:42:20.307Z,26.65
2022-09-09T10:44:20.245Z,26.92
2022-09-09T10:46:20.208Z,27.26
2022-09-09T10:48:20.161Z,27.90
2022-09-09T10:50:20.304Z,26.27
2022-09-09T10:52:20.209Z,25.96
2022-09-09T10:54:20.180Z,25.63
2022-09-09T10:56:20.109Z,25.52
2022-09-09T10:58:20.190Z,26.10
2022-09-09T11:00:20.093Z,25.83
2022-09-09T11:02:20.153Z,25.63
2022-09-09T11:04:20.111Z,27.80
2022-09-09T11:06:20.238Z,25.80
2022-09-09T11:08:20.106Z,27.78
2022-09-09T11:10:20.112Z,25.63
2022-09-09T11:12:20.179Z,25.55
2022-09-09T11:14:20.204Z,25.56
2022-09-09T11:16:20.196Z,25.95
2022-09-09T11:18:20.182Z,27.95
2022-09-09T11:20:20.217Z,25.97
2022-09-09T11:22:20.236Z,25.81
2022-09-09T11:24:20.187Z,27.93
2022-09-09T11:26:20.193Z,27.80
2022-09-09T11:28:20.197Z,25.83
2022-09-09T11:30:44.272Z,27.51
2022-09-09T11:32:20.108Z,25.13
2022-09-09T11:34:20.132Z,25.39
2022-09-09T11:36:20.252Z,27.83
2022-09-09T11:38:20.150Z,26.88
2022-09-09T11:40:20.256Z,25.47
2022-09-09T11:42:20.235Z,25.33
2022-09-09T11:44:20.184Z,25.28
2022-09-09T11:46:20.290Z,25.23
2022-09-09T11:48:20.166Z,27.79
2022-09-09T11:50:20.237Z,25.89
2022-09-09T11:52:20.153Z,27.51
2022-09-09T11:54:20.254Z,25.74
2022-09-09T11:56:20.233Z,27.78
2022-09-09T11:58:20.250Z,28.01
2022-09-09T12:00:20.262Z,27.92
2022-09-09T12:02:20.248Z,27.90
2022-09-09T12:04:22.346Z,27.93
2022-09-09T12:06:20.225Z,26.04
2022-09-09T12:08:20.165Z,27.98
2022-09-09T12:10:20.279Z,26.07
2022-09-09T12:12:20.360Z,27.98
2022-09-09T12:14:20.207Z,27.67
2022-09-09T12:16:20.304Z,27.93
2022-09-09T12:18:20.263Z,26.07
2022-09-09T12:20:20.276Z,26.65
2022-09-09T12:22:20.261Z,26.04
2022-09-09T12:24:20.291Z,26.00
2022-09-09T12:26:20.244Z,25.96
2022-09-09T12:28:20.289Z,28.02
2022-09-09T12:30:20.264Z,26.85
2022-09-09T12:32:20.366Z,25.71
2022-09-09T12:34:20.163Z,25.95
2022-09-09T12:36:20.250Z,25.91
2022-09-09T12:38:20.284Z,25.92
2022-09-09T12:40:20.267Z,25.95
2022-09-09T12:42:20.300Z,27.77
2022-09-09T12:44:20.298Z,27.70
2022-09-09T12:46:20.379Z,25.81
2022-09-09T12:48:20.269Z,26.22
2022-09-09T12:50:20.387Z,26.32
2022-09-09T12:52:20.528Z,25.78
2022-09-09T12:54:20.261Z,25.58
2022-09-09T12:56:20.353Z,25.58
2022-09-09T12:58:20.312Z,25.84
2022-09-09T13:00:20.330Z,26.03
2022-09-09T13:02:20.265Z,26.08
2022-09-09T13:04:20.339Z,26.38
2022-09-09T13:06:20.263Z,26.17
2022-09-09T13:08:20.294Z,26.11
2022-09-09T13:10:25.785Z,25.95
2022-09-09T13:12:20.357Z,26.08
2022-09-09T13:14:20.358Z,26.18
2022-09-09T13:16:20.330Z,26.43
2022-09-09T13:18:20.359Z,26.46
2022-09-09T13:20:20.360Z,26.37
2022-09-09T13:22:20.340Z,26.07
2022-09-09T13:24:20.172Z,28.01
2022-09-09T13:26:20.317Z,26.46
2022-09-09T13:28:20.373Z,25.98
2022-09-09T13:30:20.430Z,26.22
2022-09-09T13:32:20.384Z,26.09
2022-09-09T13:34:20.363Z,25.97
2022-09-09T13:36:20.335Z,26.07
2022-09-09T13:38:20.219Z,26.24
2022-09-09T13:40:20.212Z,26.34
2022-09-09T13:42:20.439Z,25.99
2022-09-09T13:44:20.389Z,25.80
2022-09-09T13:46:20.359Z,25.52
2022-09-09T13:48:20.390Z,25.08
2022-09-09T13:50:20.269Z,24.94
2022-09-09T13:52:20.372Z,24.95
2022-09-09T13:54:20.426Z,24.94
2022-09-09T13:56:20.281Z,24.93
2022-09-09T13:58:20.343Z,24.96
2022-09-09T14:00:20.335Z,24.96
2022-09-09T14:02:20.446Z,24.94
2022-09-09T14:04:20.413Z,24.97
2022-09-09T14:06:20.236Z,25.00
2022-09-09T14:08:20.280Z,25.05
2022-09-09T14:10:20.254Z,25.24
2022-09-09T14:12:20.342Z,25.32
2022-09-09T14:14:20.432Z,25.37
2022-09-09T14:16:20.414Z,25.29
2022-09-09T14:18:20.453Z,25.37
2022-09-09T14:20:20.272Z,25.38
2022-09-09T14:22:20.317Z,25.38
2022-09-09T14:24:20.390Z,25.40
2022-09-09T14:26:20.427Z,25.52
2022-09-09T14:28:25.861Z,25.44
2022-09-09T14:30:20.342Z,25.52
2022-09-09T14:32:20.426Z,25.52
2022-09-09T14:34:20.370Z,25.54
2022-09-09T14:36:20.452Z,25.55
2022-09-09T14:38:20.440Z,25.57
2022-09-09T14:40:20.293Z,25.52
2022-09-09T14:42:20.406Z,25.60
2022-09-09T14:44:20.411Z,25.74
2022-09-09T14:46:20.392Z,26.00
2022-09-09T14:48:20.429Z,27.65
2022-09-09T14:50:20.443Z,26.32
2022-09-09T14:52:20.475Z,24.90
2022-09-09T14:54:20.472Z,25.28
2022-09-09T14:56:20.437Z,25.21
2022-09-09T14:58:20.504Z,25.12
2022-09-09T15:00:20.553Z,27.94
2022-09-09T15:02:20.437Z,28.07
2022-09-09T15:04:20.430Z,28.02
2022-09-09T15:06:20.394Z,28.02
2022-09-09T15:08:20.505Z,28.24
2022-09-09T15:10:20.465Z,26.03
2022-09-09T15:12:20.524Z,28.15
2022-09-09T15:14:23.981Z,26.13
2022-09-09T15:16:20.496Z,25.95
2022-09-09T15:18:20.489Z,26.98
2022-09-09T15:20:20.462Z,26.10
2022-09-09T15:22:20.500Z,26.08
2022-09-09T15:24:20.533Z,26.46
2022-09-09T15:26:20.457Z,26.41
2022-09-09T15:28:20.481Z,26.38
2022-09-09T15:30:20.473Z,26.46
2022-09-09T15:32:20.447Z,26.37
2022-09-09T15:34:20.503Z,26.41
2022-09-09T15:36:20.342Z,28.18
2022-09-09T15:38:20.484Z,28.20
2022-09-09T15:40:20.534Z,27.70
2022-09-09T15:42:20.548Z,26.13
2022-09-09T15:44:20.456Z,26.22
2022-09-09T15:46:20.454Z,24.65
2022-09-09T15:48:20.462Z,25.03
2022-09-09T15:50:20.497Z,24.96
2022-09-09T15:52:20.486Z,24.87
2022-09-09T15:54:20.432Z,24.95
2022-09-09T15:56:20.500Z,24.82
2022-09-09T15:58:20.512Z,24.82
2022-09-09T16:00:20.444Z,24.82
2022-09-09T16:02:20.468Z,24.82
2022-09-09T16:04:20.432Z,24.80
2022-09-09T16:06:20.557Z,24.85
2022-09-09T16:08:20.525Z,24.80
2022-09-09T16:10:20.469Z,24.81
2022-09-09T16:12:20.534Z,24.76
2022-09-09T16:14:20.554Z,24.74
2022-09-09T16:16:20.677Z,24.79
2022-09-09T16:18:20.557Z,24.71
2022-09-09T16:20:20.528Z,24.74
2022-09-09T16:22:20.508Z,24.75
2022-09-09T16:24:20.602Z,24.67
2022-09-09T16:26:20.400Z,24.66
2022-09-09T16:28:20.417Z,24.69
2022-09-09T16:30:20.558Z,24.74
2022-09-09T16:32:20.566Z,24.69
2022-09-09T16:34:20.547Z,24.60
2022-09-09T16:36:20.496Z,24.62
2022-09-09T16:38:20.555Z,24.53
2022-09-09T16:40:20.520Z,24.64
2022-09-09T16:42:20.623Z,24.60
2022-09-09T16:44:20.611Z,24.56
2022-09-09T16:46:20.710Z,24.82
2022-09-09T16:48:20.452Z,24.87
2022-09-09T16:50:20.447Z,24.87
2022-09-09T16:52:20.765Z,24.90
2022-09-09T16:54:20.421Z,24.80
2022-09-09T16:56:20.597Z,24.89
2022-09-09T16:58:20.551Z,24.95
2022-09-09T17:00:20.581Z,24.96
2022-09-09T17:02:20.754Z,25.05
2022-09-09T17:04:20.629Z,24.95
2022-09-09T17:06:20.485Z,24.96
2022-09-09T17:08:20.596Z,24.52
2022-09-09T17:10:20.581Z,24.51
2022-09-09T17:12:20.633Z,24.43
2022-09-09T17:14:20.621Z,24.52
2022-09-09T17:16:20.568Z,24.41
2022-09-09T17:18:20.462Z,24.39
2022-09-09T17:20:20.510Z,24.38
2022-09-09T17:22:20.453Z,24.36
2022-09-09T17:24:20.618Z,24.38
2022-09-09T17:26:20.462Z,24.39
2022-09-09T17:28:20.639Z,24.43
2022-09-09T17:30:20.628Z,24.43
2022-09-09T17:32:20.697Z,24.38
2022-09-09T17:34:20.640Z,24.33
2022-09-09T17:36:20.599Z,24.27
2022-09-09T17:38:20.514Z,24.32
2022-09-09T17:40:20.770Z,24.28
2022-09-09T17:42:20.655Z,24.38
2022-09-09T17:44:20.651Z,24.34
2022-09-09T17:46:20.694Z,24.38
2022-09-09T17:48:20.665Z,24.39
2022-09-09T17:50:20.644Z,24.20
2022-09-09T17:52:20.671Z,24.13
2022-09-09T17:54:20.668Z,24.30
2022-09-09T17:56:20.638Z,24.20
2022-09-09T17:58:20.635Z,24.14
2022-09-09T18:00:20.611Z,24.22
2022-09-09T18:02:20.779Z,24.10
2022-09-09T18:04:20.534Z,24.12
2022-09-09T18:06:20.660Z,24.15
2022-09-09T18:08:20.645Z,24.10
2022-09-09T18:10:20.625Z,24.12
2022-09-09T18:12:20.690Z,24.12
2022-09-09T18:14:20.671Z,24.10
2022-09-09T18:16:20.670Z,24.10
2022-09-09T18:18:20.658Z,24.04
2022-09-09T18:20:20.704Z,24.12
2022-09-09T18:22:20.655Z,24.10
2022-09-09T18:24:20.635Z,24.10
2022-09-09T18:26:20.686Z,24.09
2022-09-09T18:28:24.540Z,24.02
2022-09-09T18:30:20.679Z,24.07
2022-09-09T18:32:20.685Z,23.94
2022-09-09T18:34:20.692Z,24.10
2022-09-09T18:36:20.727Z,23.99
2022-09-09T18:38:20.712Z,23.99
2022-09-09T18:40:20.616Z,23.98
2022-09-09T18:42:20.951Z,23.96
2022-09-09T18:44:20.719Z,23.97
2022-09-09T18:46:20.673Z,24.02
2022-09-09T18:48:20.644Z,23.85
2022-09-09T18:50:20.558Z,23.95
2022-09-09T18:52:20.647Z,23.90
2022-09-09T18:54:20.735Z,23.90
2022-09-09T18:56:20.603Z,23.91
2022-09-09T18:58:20.755Z,23.84
2022-09-09T19:00:20.630Z,23.90
2022-09-09T19:02:20.656Z,23.90
2022-09-09T19:04:20.758Z,23.83
2022-09-09T19:06:20.566Z,23.79
2022-09-09T19:08:20.743Z,23.81
2022-09-09T19:10:20.588Z,23.81
2022-09-09T19:12:20.763Z,23.81
2022-09-09T19:14:20.641Z,23.73
2022-09-09T19:16:20.751Z,23.81
2022-09-09T19:18:20.749Z,23.89
2022-09-09T19:20:20.764Z,23.77
2022-09-09T19:22:20.758Z,23.80
2022-09-09T19:24:20.764Z,23.77
2022-09-09T19:26:20.747Z,23.72
2022-09-09T19:28:20.696Z,23.73
2022-09-09T19:30:20.820Z,23.70
2022-09-09T19:32:53.252Z,23.81
2022-09-09T19:34:20.683Z,23.76
2022-09-09T19:36:20.804Z,23.85
2022-09-09T19:38:20.696Z,24.02
2022-09-09T19:40:20.770Z,23.98
2022-09-09T19:42:20.732Z,24.01
2022-09-09T19:44:20.774Z,24.06
2022-09-09T19:46:20.757Z,23.98
2022-09-09T19:48:20.813Z,23.93
2022-09-09T19:50:20.718Z,23.93
2022-09-09T19:52:20.663Z,23.96
2022-09-09T19:54:20.816Z,23.96
2022-09-09T19:56:20.794Z,23.94
2022-09-09T19:58:20.845Z,23.98
2022-09-09T20:00:20.782Z,23.90
2022-09-09T20:02:20.916Z,23.95
2022-09-09T20:04:20.735Z,23.90
2022-09-09T20:06:20.781Z,24.00
2022-09-09T20:08:20.829Z,23.93
2022-09-09T20:10:20.813Z,23.96
2022-09-09T20:12:20.813Z,23.70
2022-09-09T20:14:20.882Z,23.66
2022-09-09T20:16:20.772Z,23.56
2022-09-09T20:18:20.822Z,23.57
2022-09-09T20:20:20.745Z,23.65
2022-09-09T20:22:20.823Z,23.53
2022-09-09T20:24:20.764Z,23.53
2022-09-09T20:26:20.720Z,23.59
2022-09-09T20:28:20.729Z,23.63
2022-09-09T20:30:20.755Z,23.63
2022-09-09T20:32:20.811Z,23.53
2022-09-09T20:34:20.837Z,23.57
2022-09-09T20:36:20.859Z,23.64
2022-09-09T20:38:20.885Z,23.53
2022-09-09T20:40:20.700Z,23.76
2022-09-09T20:42:20.800Z,23.81
2022-09-09T20:44:20.863Z,23.77
2022-09-09T20:46:20.912Z,23.86
2022-09-09T20:48:20.964Z,23.80
2022-09-09T20:50:20.741Z,23.78
2022-09-09T20:52:20.693Z,23.75
2022-09-09T20:54:20.720Z,23.85
2022-09-09T20:56:20.760Z,23.81
2022-09-09T20:58:20.758Z,23.77
2022-09-09T21:00:20.807Z,23.81
2022-09-09T21:02:20.749Z,23.77
2022-09-09T21:04:20.769Z,23.81
2022-09-09T21:06:20.774Z,23.77
2022-09-09T21:08:20.881Z,23.79
2022-09-09T21:10:20.869Z,23.75
2022-09-09T21:12:20.751Z,23.82
2022-09-09T21:14:20.719Z,23.48
2022-09-09T21:16:20.872Z,23.53
2022-09-09T21:18:20.868Z,23.49
2022-09-09T21:20:20.842Z,23.34
2022-09-09T21:22:20.847Z,23.48
2022-09-09T21:24:20.757Z,23.43
2022-09-09T21:26:20.865Z,23.39
2022-09-09T21:28:20.807Z,23.42
2022-09-09T21:30:25.948Z,23.39
2022-09-09T21:32:20.862Z,23.44
2022-09-09T21:34:20.917Z,23.49
2022-09-09T21:36:20.748Z,23.39
2022-09-09T21:38:20.870Z,23.58
2022-09-09T21:40:20.858Z,23.61
2022-09-09T21:42:20.723Z,23.66
2022-09-09T21:44:20.908Z,23.63
2022-09-09T21:46:20.950Z,23.65
2022-09-09T21:48:20.885Z,23.65
2022-09-09T21:50:20.828Z,23.64
2022-09-09T21:52:20.890Z,23.59
2022-09-09T21:54:20.918Z,23.66
2022-09-09T21:56:20.869Z,23.62
2022-09-09T21:58:20.848Z,23.64
2022-09-09T22:00:20.895Z,23.59
2022-09-09T22:02:21.060Z,23.66
2022-09-09T22:04:20.848Z,23.67
2022-09-09T22:06:20.946Z,23.72
2022-09-09T22:08:21.000Z,23.66
2022-09-09T22:10:20.964Z,23.57
2022-09-09T22:12:20.765Z,23.66
2022-09-09T22:14:21.016Z,23.39
2022-09-09T22:16:21.000Z,23.25
2022-09-09T22:18:21.001Z,23.25
2022-09-09T22:20:20.960Z,23.39
2022-09-09T22:22:20.831Z,23.30
2022-09-09T22:24:20.944Z,23.32
2022-09-09T22:26:20.786Z,23.28
2022-09-09T22:28:20.958Z,23.33
2022-09-09T22:30:21.001Z,23.29
2022-09-09T22:32:20.837Z,23.34
2022-09-09T22:34:20.876Z,23.53
2022-09-09T22:36:20.935Z,23.50
2022-09-09T22:38:20.859Z,23.55
2022-09-09T22:40:20.988Z,23.53
2022-09-09T22:42:20.988Z,23.50
2022-09-09T22:44:20.889Z,23.51
2022-09-09T22:46:21.008Z,23.50
2022-09-09T22:48:20.954Z,23.51
2022-09-09T22:50:20.977Z,23.49
2022-09-09T22:52:21.008Z,23.52
2022-09-09T22:54:20.895Z,23.54
2022-09-09T22:56:21.026Z,23.41
2022-09-09T22:58:21.002Z,23.53
2022-09-09T23:00:20.987Z,23.57
2022-09-09T23:02:20.980Z,23.50
2022-09-09T23:04:20.986Z,23.52
2022-09-09T23:06:20.975Z,23.53
2022-09-09T23:08:20.928Z,23.56
2022-09-09T23:10:20.988Z,23.25
2022-09-09T23:12:20.978Z,23.19
2022-09-09T23:14:20.915Z,23.20
2022-09-09T23:16:21.026Z,23.21
2022-09-09T23:18:29.368Z,23.24
2022-09-09T23:20:20.923Z,23.18
2022-09-09T23:22:21.021Z,23.20
2022-09-09T23:24:20.991Z,23.22
2022-09-09T23:26:21.099Z,23.25
2022-09-09T23:28:21.028Z,23.36
2022-09-09T23:30:20.990Z,23.41
2022-09-09T23:32:21.046Z,23.42
2022-09-09T23:34:20.928Z,23.44
2022-09-09T23:36:20.872Z,23.40
2022-09-09T23:38:21.078Z,23.44
2022-09-09T23:40:20.970Z,23.39
2022-09-09T23:42:20.971Z,23.44
2022-09-09T23:44:21.058Z,23.40
2022-09-09T23:46:21.057Z,23.40
2022-09-09T23:48:21.058Z,23.44
2022-09-09T23:50:20.889Z,23.47
2022-09-09T23:52:21.036Z,23.44
2022-09-09T23:54:20.862Z,23.43
2022-09-09T23:56:21.086Z,23.44
2022-09-09T23:58:21.032Z,23.42
