createdAt,value
2019-02-15T00:00:57.180Z,2.23
2019-02-15T00:03:28.230Z,1.98
2019-02-15T00:05:59.228Z,1.80
2019-02-15T00:08:31.661Z,1.72
2019-02-15T00:11:03.214Z,2.20
2019-02-15T00:13:34.468Z,1.52
2019-02-15T00:16:05.863Z,1.75
2019-02-15T00:19:04.913Z,1.43
2019-02-15T00:21:47.509Z,2.40
2019-02-15T00:24:19.154Z,2.30
2019-02-15T00:26:50.697Z,1.53
2019-02-15T00:29:21.677Z,2.22
2019-02-15T00:31:53.264Z,2.43
2019-02-15T00:34:24.266Z,1.82
2019-02-15T00:36:55.290Z,1.63
2019-02-15T00:39:26.583Z,2.05
2019-02-15T00:41:57.816Z,2.05
2019-02-15T00:44:29.034Z,1.85
2019-02-15T00:47:19.283Z,1.90
2019-02-15T00:50:00.645Z,2.05
2019-02-15T00:52:45.643Z,1.87
2019-02-15T00:55:47.773Z,1.97
2019-02-15T00:58:36.683Z,1.32
2019-02-15T01:01:18.563Z,1.93
2019-02-15T01:04:06.612Z,2.08
2019-02-15T01:06:56.609Z,1.50
2019-02-15T01:09:44.255Z,1.85
2019-02-15T01:12:20.227Z,1.98
2019-02-15T01:14:51.531Z,2.13
2019-02-15T01:17:23.111Z,2.40
2019-02-15T01:19:54.675Z,1.80
2019-02-15T01:22:26.738Z,1.42
2019-02-15T01:24:58.266Z,1.80
2019-02-15T01:27:45.678Z,2.42
2019-02-15T01:30:38.791Z,2.05
2019-02-15T01:33:16.551Z,1.50
2019-02-15T01:36:01.642Z,1.82
2019-02-15T01:38:40.471Z,3.92
2019-02-15T01:41:20.956Z,1.80
2019-02-15T01:43:56.693Z,2.50
2019-02-15T01:46:31.924Z,2.37
2019-02-15T01:49:03.226Z,1.77
2019-02-15T01:51:35.392Z,2.12
2019-02-15T01:54:06.643Z,1.75
2019-02-15T01:56:37.992Z,1.40
2019-02-15T01:59:09.324Z,2.15
2019-02-15T02:01:40.588Z,2.17
2019-02-15T02:04:11.655Z,1.95
2019-02-15T02:06:42.974Z,1.90
2019-02-15T02:09:14.223Z,1.30
2019-02-15T02:11:45.520Z,1.90
2019-02-15T02:14:16.689Z,2.13
2019-02-15T02:16:48.486Z,1.75
2019-02-15T02:19:19.958Z,1.10
2019-02-15T02:21:50.995Z,1.87
2019-02-15T02:24:21.984Z,1.30
2019-02-15T02:26:53.256Z,1.80
2019-02-15T02:29:24.221Z,1.80
2019-02-15T02:31:55.865Z,1.60
2019-02-15T02:34:27.307Z,2.00
2019-02-15T02:36:59.543Z,2.13
2019-02-15T02:39:32.042Z,2.60
2019-02-15T02:42:03.001Z,1.93
2019-02-15T02:44:34.261Z,2.30
2019-02-15T02:47:05.298Z,1.73
2019-02-15T02:49:36.338Z,1.53
2019-02-15T02:52:07.559Z,2.07
2019-02-15T02:54:38.525Z,1.75
2019-02-15T02:57:09.959Z,2.17
2019-02-15T02:59:41.028Z,1.70
2019-02-15T03:02:11.991Z,2.20
2019-02-15T03:04:43.277Z,1.60
2019-02-15T03:07:14.619Z,1.90
2019-02-15T03:09:46.124Z,1.87
2019-02-15T03:12:17.086Z,2.00
2019-02-15T03:14:48.062Z,2.17
2019-02-15T03:17:19.293Z,2.63
2019-02-15T03:19:50.668Z,2.50
2019-02-15T03:22:21.708Z,2.37
2019-02-15T03:24:52.686Z,2.47
2019-02-15T03:27:24.485Z,2.37
2019-02-15T03:29:56.553Z,2.03
2019-02-15T03:32:28.074Z,2.02
2019-02-15T03:34:59.073Z,1.60
2019-02-15T03:37:40.535Z,2.42
2019-02-15T03:40:16.803Z,1.33
2019-02-15T03:42:48.090Z,1.67
2019-02-15T03:45:19.701Z,2.93
2019-02-15T03:47:50.738Z,1.63
2019-02-15T03:50:22.494Z,2.12
2019-02-15T03:52:53.642Z,1.87
2019-02-15T03:55:25.180Z,1.70
2019-02-15T03:57:56.455Z,3.40
2019-02-15T04:00:27.810Z,1.87
2019-02-15T04:02:58.776Z,2.33
2019-02-15T04:05:30.191Z,1.77
2019-02-15T04:08:02.465Z,1.75
2019-02-15T04:10:33.450Z,1.60
2019-02-15T04:13:04.455Z,2.33
2019-02-15T04:15:36.157Z,1.63
2019-02-15T04:18:07.849Z,2.10
2019-02-15T04:20:38.935Z,1.73
2019-02-15T04:23:09.906Z,1.63
2019-02-15T04:25:41.213Z,1.82
2019-02-15T04:28:12.544Z,1.53
2019-02-15T04:30:43.975Z,1.40
2019-02-15T04:33:15.245Z,1.97
2019-02-15T04:35:46.271Z,1.60
2019-02-15T04:38:17.335Z,1.60
2019-02-15T04:40:48.293Z,2.00
2019-02-15T04:43:19.256Z,2.67
2019-02-15T04:45:50.400Z,2.15
2019-02-15T04:48:21.380Z,1.30
2019-02-15T04:50:52.706Z,1.60
2019-02-15T04:53:24.005Z,1.80
2019-02-15T04:55:56.042Z,1.73
2019-02-15T04:58:27.043Z,2.63
2019-02-15T05:00:58.317Z,1.60
2019-02-15T05:03:29.717Z,1.90
2019-02-15T05:06:01.248Z,2.07
2019-02-15T05:08:32.372Z,1.25
2019-02-15T05:11:03.350Z,1.90
2019-02-15T05:13:34.959Z,1.95
2019-02-15T05:16:06.255Z,1.80
2019-02-15T05:18:37.746Z,2.00
2019-02-15T05:21:09.309Z,1.70
2019-02-15T05:23:40.595Z,1.80
2019-02-15T05:26:11.894Z,1.80
2019-02-15T05:28:42.973Z,2.12
2019-02-15T05:31:14.193Z,1.72
2019-02-15T05:33:45.569Z,1.65
2019-02-15T05:36:17.439Z,2.07
2019-02-15T05:38:48.704Z,1.90
2019-02-15T05:41:20.398Z,1.80
2019-02-15T05:43:51.853Z,2.17
2019-02-15T05:46:23.130Z,1.70
2019-02-15T05:48:54.096Z,1.97
2019-02-15T05:51:25.120Z,2.50
2019-02-15T05:53:56.110Z,1.43
2019-02-15T05:56:27.098Z,1.72
2019-02-15T05:58:58.114Z,1.90
2019-02-15T06:01:30.125Z,2.90
2019-02-15T06:04:01.115Z,1.70
2019-02-15T06:06:32.864Z,1.87
2019-02-15T06:09:04.848Z,2.03
2019-02-15T06:11:35.809Z,1.83
2019-02-15T06:14:07.115Z,2.12
2019-02-15T06:16:38.772Z,2.17
2019-02-15T06:19:10.453Z,2.10
2019-02-15T06:21:42.075Z,1.80
2019-02-15T06:24:13.105Z,1.97
2019-02-15T06:26:44.288Z,2.13
2019-02-15T06:29:15.927Z,1.57
2019-02-15T06:31:47.277Z,2.00
2019-02-15T06:34:18.618Z,1.83
2019-02-15T06:36:49.657Z,1.87
2019-02-15T06:39:21.207Z,1.87
2019-02-15T06:41:52.499Z,1.67
2019-02-15T06:44:23.485Z,1.87
2019-02-15T06:46:55.169Z,1.10
2019-02-15T06:49:26.176Z,1.65
2019-02-15T06:51:58.128Z,1.40
2019-02-15T06:54:29.087Z,1.70
2019-02-15T06:57:00.443Z,1.77
2019-02-15T06:59:43.772Z,1.63
2019-02-15T07:02:19.235Z,1.90
2019-02-15T07:05:08.286Z,2.10
2019-02-15T07:07:39.534Z,1.90
2019-02-15T07:10:10.800Z,1.83
2019-02-15T07:12:42.288Z,1.98
2019-02-15T07:15:14.150Z,1.60
2019-02-15T07:17:46.141Z,1.40
2019-02-15T07:20:18.201Z,2.20
2019-02-15T07:22:50.929Z,1.87
2019-02-15T07:25:21.977Z,1.80
2019-02-15T07:27:52.961Z,1.80
2019-02-15T07:30:24.030Z,1.37
2019-02-15T07:32:55.244Z,1.43
2019-02-15T07:35:26.553Z,2.17
2019-02-15T07:37:57.677Z,2.10
2019-02-15T07:40:28.897Z,2.00
2019-02-15T07:42:59.921Z,1.95
2019-02-15T07:45:31.243Z,2.12
2019-02-15T07:48:03.459Z,1.77
2019-02-15T07:50:34.742Z,1.82
2019-02-15T07:53:05.934Z,2.13
2019-02-15T07:55:39.534Z,2.12
2019-02-15T07:58:11.292Z,2.27
2019-02-15T08:00:42.601Z,1.73
2019-02-15T08:03:13.927Z,2.17
2019-02-15T08:05:45.492Z,2.50
2019-02-15T08:08:17.678Z,1.60
2019-02-15T08:10:48.879Z,2.87
2019-02-15T08:13:19.821Z,2.30
2019-02-15T08:15:52.265Z,2.20
2019-02-15T08:18:23.841Z,3.50
2019-02-15T08:20:56.110Z,2.23
2019-02-15T08:23:27.576Z,2.33
2019-02-15T08:25:58.899Z,2.03
2019-02-15T08:28:30.281Z,2.30
2019-02-15T08:31:01.338Z,1.60
2019-02-15T08:33:33.197Z,2.28
2019-02-15T08:36:04.725Z,3.53
2019-02-15T08:38:35.992Z,2.35
2019-02-15T08:41:07.633Z,2.20
2019-02-15T08:43:38.785Z,2.05
2019-02-15T08:46:10.147Z,1.92
2019-02-15T08:48:46.362Z,1.75
2019-02-15T08:51:14.756Z,1.77
2019-02-15T08:53:46.024Z,1.80
2019-02-15T08:56:18.160Z,2.45
2019-02-15T08:58:50.064Z,2.77
2019-02-15T09:01:21.670Z,2.03
2019-02-15T09:03:53.375Z,2.40
2019-02-15T09:06:24.601Z,2.72
2019-02-15T09:08:55.834Z,1.67
2019-02-15T09:11:30.392Z,1.77
2019-02-15T09:14:01.806Z,1.80
2019-02-15T09:16:33.584Z,2.33
2019-02-15T09:19:04.628Z,1.73
2019-02-15T09:21:35.862Z,1.95
2019-02-15T09:24:06.843Z,2.00
2019-02-15T09:26:37.828Z,2.20
2019-02-15T09:29:10.550Z,2.13
2019-02-15T09:31:42.062Z,1.82
2019-02-15T09:34:13.748Z,1.93
2019-02-15T09:36:45.068Z,2.10
2019-02-15T09:39:16.033Z,1.67
2019-02-15T09:41:47.104Z,2.20
2019-02-15T09:44:18.076Z,1.60
2019-02-15T09:46:50.165Z,2.58
2019-02-15T09:49:22.234Z,1.70
2019-02-15T09:51:55.573Z,1.50
2019-02-15T09:54:26.678Z,1.42
2019-02-15T09:56:57.712Z,2.00
2019-02-15T09:59:28.966Z,1.72
2019-02-15T10:02:00.604Z,1.33
2019-02-15T10:04:33.036Z,1.90
2019-02-15T10:07:05.367Z,1.60
2019-02-15T10:09:37.088Z,1.70
2019-02-15T10:12:08.701Z,2.55
2019-02-15T10:14:39.701Z,2.30
2019-02-15T10:17:10.985Z,1.90
2019-02-15T10:19:42.516Z,1.93
2019-02-15T10:22:14.082Z,2.00
2019-02-15T10:24:45.421Z,2.02
2019-02-15T10:27:16.471Z,1.98
2019-02-15T10:29:47.442Z,2.03
2019-02-15T10:32:18.746Z,1.90
2019-02-15T10:34:49.805Z,1.90
2019-02-15T10:37:20.838Z,1.53
2019-02-15T10:39:52.263Z,2.00
2019-02-15T10:42:23.310Z,2.03
2019-02-15T10:44:54.365Z,1.77
2019-02-15T10:47:25.547Z,1.80
2019-02-15T10:49:57.007Z,1.77
2019-02-15T10:52:27.983Z,2.10
2019-02-15T10:54:59.030Z,2.10
2019-02-15T10:57:30.012Z,1.72
2019-02-15T11:00:01.725Z,2.20
2019-02-15T11:02:33.808Z,2.20
2019-02-15T11:05:05.208Z,2.03
2019-02-15T11:07:36.797Z,1.57
2019-02-15T11:10:08.561Z,2.47
2019-02-15T11:12:39.898Z,2.33
2019-02-15T11:15:12.447Z,2.00
2019-02-15T11:17:43.865Z,2.00
2019-02-15T11:20:15.423Z,2.97
2019-02-15T11:22:47.047Z,2.02
2019-02-15T11:25:18.917Z,1.40
2019-02-15T11:27:50.656Z,2.00
2019-02-15T11:30:21.897Z,1.10
2019-02-15T11:32:53.119Z,0.87
2019-02-15T11:35:24.695Z,0.70
2019-02-15T11:37:55.762Z,0.78
2019-02-15T11:40:26.738Z,0.60
2019-02-15T11:42:57.731Z,0.70
2019-02-15T11:45:28.883Z,0.70
2019-02-15T11:47:59.928Z,0.43
2019-02-15T11:50:31.166Z,0.85
2019-02-15T11:53:02.325Z,0.50
2019-02-15T11:55:33.866Z,0.94
2019-02-15T11:58:04.923Z,0.60
2019-02-15T12:00:36.558Z,0.62
2019-02-15T12:03:07.538Z,0.70
2019-02-15T12:05:38.867Z,0.85
2019-02-15T12:08:10.337Z,0.50
2019-02-15T12:10:41.557Z,0.95
2019-02-15T12:13:12.847Z,0.83
2019-02-15T12:15:43.901Z,0.63
2019-02-15T12:18:15.149Z,0.85
2019-02-15T12:20:47.226Z,0.67
2019-02-15T12:23:19.519Z,1.23
2019-02-15T12:25:50.550Z,0.55
2019-02-15T12:28:21.782Z,0.68
2019-02-15T12:30:53.344Z,0.62
2019-02-15T12:33:24.587Z,0.37
2019-02-15T12:35:55.939Z,1.20
2019-02-15T12:38:27.286Z,0.55
2019-02-15T12:40:58.418Z,0.60
2019-02-15T12:43:29.491Z,0.60
2019-02-15T12:46:01.576Z,0.47
2019-02-15T12:48:34.076Z,0.70
2019-02-15T12:51:06.006Z,0.87
2019-02-15T12:53:37.629Z,0.40
2019-02-15T12:56:08.903Z,0.40
2019-02-15T12:58:40.530Z,0.72
2019-02-15T13:01:12.083Z,0.73
2019-02-15T13:03:43.404Z,0.47
2019-02-15T13:06:14.678Z,0.40
2019-02-15T13:08:46.067Z,0.70
2019-02-15T13:11:17.770Z,0.60
2019-02-15T13:13:48.760Z,1.30
2019-02-15T13:16:20.001Z,0.60
2019-02-15T13:18:51.532Z,0.40
2019-02-15T13:21:22.813Z,0.67
2019-02-15T13:23:54.034Z,0.87
2019-02-15T13:26:25.619Z,0.88
2019-02-15T13:28:56.916Z,0.80
2019-02-15T13:31:28.492Z,1.00
2019-02-15T13:33:59.831Z,0.80
2019-02-15T13:36:31.083Z,0.60
2019-02-15T13:39:02.382Z,0.80
2019-02-15T13:41:34.688Z,0.88
2019-02-15T13:44:05.861Z,0.93
2019-02-15T13:46:37.287Z,1.07
2019-02-15T13:49:08.361Z,0.88
2019-02-15T13:51:39.593Z,0.90
2019-02-15T13:54:10.586Z,0.90
2019-02-15T13:56:42.102Z,0.80
2019-02-15T13:59:13.374Z,0.83
2019-02-15T14:01:44.901Z,0.90
2019-02-15T14:04:16.361Z,1.00
2019-02-15T14:06:57.694Z,0.80
2019-02-15T14:09:28.751Z,1.05
2019-02-15T14:12:00.252Z,1.10
2019-02-15T14:14:31.274Z,1.35
2019-02-15T14:17:03.160Z,1.30
2019-02-15T14:19:34.250Z,1.27
2019-02-15T14:22:06.027Z,1.03
2019-02-15T14:24:37.682Z,1.13
2019-02-15T14:27:08.633Z,0.72
2019-02-15T14:29:40.246Z,1.00
2019-02-15T14:32:11.696Z,1.12
2019-02-15T14:34:42.960Z,1.20
2019-02-15T14:37:14.197Z,1.02
2019-02-15T14:39:45.186Z,1.37
2019-02-15T14:42:16.292Z,0.83
2019-02-15T14:44:47.857Z,1.13
2019-02-15T14:47:19.399Z,0.70
2019-02-15T14:49:50.469Z,1.10
2019-02-15T14:52:22.087Z,0.97
2019-02-15T14:54:53.140Z,0.83
2019-02-15T14:57:24.478Z,0.90
2019-02-15T14:59:55.844Z,0.70
2019-02-15T15:02:27.311Z,0.90
2019-02-15T15:04:58.356Z,0.80
2019-02-15T15:07:29.645Z,1.02
2019-02-15T15:10:00.671Z,0.97
2019-02-15T15:12:31.673Z,0.70
2019-02-15T15:15:03.472Z,0.60
2019-02-15T15:17:34.539Z,0.60
2019-02-15T15:20:06.581Z,0.60
2019-02-15T15:22:38.146Z,1.20
2019-02-15T15:25:10.919Z,0.72
2019-02-15T15:27:42.092Z,0.90
2019-02-15T15:30:13.602Z,0.63
2019-02-15T15:32:44.812Z,0.90
2019-02-15T15:35:15.972Z,0.93
2019-02-15T15:37:46.932Z,0.50
2019-02-15T15:40:19.441Z,0.63
2019-02-15T15:42:50.472Z,0.62
2019-02-15T15:45:21.908Z,1.20
2019-02-15T15:47:52.909Z,0.80
2019-02-15T15:50:24.287Z,0.68
2019-02-15T15:52:55.867Z,0.40
2019-02-15T15:55:26.998Z,1.10
2019-02-15T15:57:58.036Z,0.67
2019-02-15T16:00:38.451Z,0.78
2019-02-15T16:03:01.923Z,0.60
2019-02-15T16:05:33.469Z,0.60
2019-02-15T16:08:04.504Z,0.75
2019-02-15T16:10:35.558Z,0.78
2019-02-15T16:13:07.266Z,0.70
2019-02-15T16:15:38.280Z,0.60
2019-02-15T16:18:09.356Z,0.57
2019-02-15T16:20:41.037Z,0.62
2019-02-15T16:23:12.357Z,0.67
2019-02-15T16:25:44.074Z,0.50
2019-02-15T16:28:15.082Z,0.70
2019-02-15T16:30:46.431Z,0.60
2019-02-15T16:33:17.463Z,0.83
2019-02-15T16:35:48.521Z,0.70
2019-02-15T16:38:19.534Z,1.03
2019-02-15T16:40:51.080Z,0.70
2019-02-15T16:43:22.756Z,0.53
2019-02-15T16:45:53.829Z,1.07
2019-02-15T16:48:25.135Z,0.95
2019-02-15T16:50:56.551Z,0.93
2019-02-15T16:53:27.822Z,1.75
2019-02-15T16:55:59.041Z,1.27
2019-02-15T16:58:30.327Z,1.40
2019-02-15T17:01:02.803Z,1.13
2019-02-15T17:03:34.791Z,1.18
2019-02-15T17:06:05.941Z,1.03
2019-02-15T17:08:36.965Z,0.98
2019-02-15T17:11:08.291Z,1.50
2019-02-15T17:13:39.795Z,1.30
2019-02-15T17:16:11.554Z,0.83
2019-02-15T17:18:51.486Z,1.00
2019-02-15T17:21:16.175Z,0.70
2019-02-15T17:23:48.409Z,0.90
2019-02-15T17:26:20.200Z,0.73
2019-02-15T17:28:51.203Z,0.93
2019-02-15T17:31:22.472Z,1.17
2019-02-15T17:33:54.012Z,1.13
2019-02-15T17:36:25.509Z,1.25
2019-02-15T17:38:56.827Z,1.10
2019-02-15T17:41:28.225Z,1.10
2019-02-15T17:43:59.507Z,0.87
2019-02-15T17:46:30.602Z,0.72
2019-02-15T17:49:03.404Z,1.00
2019-02-15T17:51:34.996Z,0.70
2019-02-15T17:54:06.115Z,1.00
2019-02-15T17:56:37.540Z,1.10
2019-02-15T17:59:08.864Z,1.33
2019-02-15T18:01:40.823Z,0.80
2019-02-15T18:04:12.140Z,1.25
2019-02-15T18:06:43.378Z,1.25
2019-02-15T18:09:14.589Z,1.20
2019-02-15T18:11:45.981Z,1.07
2019-02-15T18:14:16.994Z,1.13
2019-02-15T18:16:48.172Z,1.10
2019-02-15T18:19:20.033Z,1.35
2019-02-15T18:21:51.305Z,1.32
2019-02-15T18:24:23.073Z,0.73
2019-02-15T18:26:54.378Z,1.30
2019-02-15T18:29:26.137Z,1.05
2019-02-15T18:31:57.139Z,1.37
2019-02-15T18:34:28.235Z,2.55
2019-02-15T18:36:59.724Z,6.90
2019-02-15T18:39:30.939Z,9.45
2019-02-15T18:42:02.833Z,7.27
2019-02-15T18:44:34.143Z,6.57
2019-02-15T18:47:05.643Z,4.22
2019-02-15T18:49:37.147Z,2.67
2019-02-15T18:52:08.189Z,1.17
2019-02-15T18:54:39.614Z,2.80
2019-02-15T18:57:11.194Z,2.70
2019-02-15T18:59:42.730Z,2.62
2019-02-15T19:02:14.151Z,1.05
2019-02-15T19:04:45.144Z,0.90
2019-02-15T19:07:16.788Z,0.97
2019-02-15T19:09:47.849Z,1.75
2019-02-15T19:12:19.357Z,3.67
2019-02-15T19:14:50.377Z,4.87
2019-02-15T19:17:21.384Z,3.13
2019-02-15T19:19:52.424Z,1.95
2019-02-15T19:22:23.950Z,2.00
2019-02-15T19:24:55.179Z,1.63
2019-02-15T19:27:26.802Z,2.13
2019-02-15T19:29:58.123Z,1.90
2019-02-15T19:32:29.303Z,1.30
2019-02-15T19:35:00.313Z,1.03
2019-02-15T19:37:32.610Z,0.50
2019-02-15T19:40:03.855Z,0.85
2019-02-15T19:42:36.141Z,1.00
2019-02-15T19:45:09.456Z,1.07
2019-02-15T19:47:40.675Z,0.70
2019-02-15T19:50:14.131Z,0.57
2019-02-15T19:52:46.116Z,0.90
2019-02-15T19:55:17.516Z,0.70
2019-02-15T19:57:49.482Z,0.78
2019-02-15T20:00:21.811Z,2.55
2019-02-15T20:02:52.837Z,2.80
2019-02-15T20:05:23.803Z,2.87
2019-02-15T20:07:55.797Z,1.73
2019-02-15T20:10:27.329Z,2.10
2019-02-15T20:12:58.335Z,1.87
2019-02-15T20:15:29.358Z,1.75
2019-02-15T20:18:00.418Z,1.60
2019-02-15T20:20:31.514Z,1.23
2019-02-15T20:23:02.526Z,1.80
2019-02-15T20:25:33.926Z,1.43
2019-02-15T20:28:13.657Z,1.70
2019-02-15T20:30:38.883Z,1.62
2019-02-15T20:33:10.577Z,1.40
2019-02-15T20:35:41.631Z,1.75
2019-02-15T20:38:12.949Z,1.10
2019-02-15T20:40:44.284Z,1.83
2019-02-15T20:43:15.705Z,1.40
2019-02-15T20:45:46.689Z,2.05
2019-02-15T20:48:18.020Z,1.60
2019-02-15T20:50:49.296Z,1.47
2019-02-15T20:53:20.331Z,1.57
2019-02-15T20:55:51.931Z,1.42
2019-02-15T20:58:22.972Z,1.40
2019-02-15T21:00:56.148Z,1.80
2019-02-15T21:03:27.488Z,1.50
2019-02-15T21:05:58.610Z,2.00
2019-02-15T21:08:29.819Z,1.87
2019-02-15T21:11:00.974Z,3.60
2019-02-15T21:13:32.340Z,2.10
2019-02-15T21:16:03.641Z,3.27
2019-02-15T21:18:36.793Z,2.33
2019-02-15T21:21:08.139Z,2.63
2019-02-15T21:23:39.219Z,2.65
2019-02-15T21:26:10.860Z,2.45
2019-02-15T21:28:42.227Z,1.75
2019-02-15T21:31:13.471Z,1.77
2019-02-15T21:33:44.820Z,2.60
2019-02-15T21:36:17.211Z,1.87
2019-02-15T21:38:48.387Z,1.63
2019-02-15T21:41:19.711Z,2.47
2019-02-15T21:43:50.781Z,1.53
2019-02-15T21:46:23.507Z,1.52
2019-02-15T21:48:55.019Z,1.93
2019-02-15T21:51:26.366Z,1.90
2019-02-15T21:53:57.510Z,1.93
2019-02-15T21:56:28.515Z,1.70
2019-02-15T21:58:59.584Z,1.60
2019-02-15T22:01:30.897Z,1.70
2019-02-15T22:04:02.163Z,1.93
2019-02-15T22:06:33.380Z,1.40
2019-02-15T22:09:06.462Z,1.90
2019-02-15T22:11:38.500Z,1.83
2019-02-15T22:14:09.492Z,1.60
2019-02-15T22:16:40.530Z,1.87
2019-02-15T22:19:11.521Z,1.67
2019-02-15T22:21:42.799Z,1.30
2019-02-15T22:24:14.368Z,1.33
2019-02-15T22:26:45.412Z,1.70
2019-02-15T22:29:16.754Z,2.50
2019-02-15T22:31:47.749Z,1.43
2019-02-15T22:34:19.237Z,1.92
2019-02-15T22:36:50.482Z,1.60
2019-02-15T22:39:21.453Z,1.77
2019-02-15T22:41:52.769Z,1.30
2019-02-15T22:44:23.879Z,1.50
2019-02-15T22:46:55.224Z,1.20
2019-02-15T22:49:26.507Z,1.07
2019-02-15T22:51:58.148Z,1.47
2019-02-15T22:54:29.118Z,1.07
2019-02-15T22:57:00.446Z,1.60
2019-02-15T22:59:31.526Z,1.80
2019-02-15T23:02:02.565Z,1.43
2019-02-15T23:04:33.789Z,1.80
2019-02-15T23:07:04.821Z,1.50
2019-02-15T23:09:36.809Z,1.48
2019-02-15T23:12:07.833Z,2.00
2019-02-15T23:14:38.878Z,1.57
2019-02-15T23:17:10.418Z,1.87
2019-02-15T23:19:41.428Z,1.78
2019-02-15T23:22:12.674Z,2.10
2019-02-15T23:24:43.664Z,1.77
2019-02-15T23:27:14.890Z,1.45
2019-02-15T23:29:45.858Z,2.33
2019-02-15T23:32:17.104Z,1.33
2019-02-15T23:34:48.074Z,1.80
2019-02-15T23:37:19.181Z,2.10
2019-02-15T23:39:50.155Z,2.00
2019-02-15T23:42:21.449Z,1.60
2019-02-15T23:44:52.416Z,1.70
2019-02-15T23:47:24.665Z,1.90
2019-02-15T23:49:55.702Z,1.33
2019-02-15T23:52:27.017Z,1.70
2019-02-15T23:54:58.292Z,2.17
2019-02-15T23:57:29.347Z,1.75
