createdAt,value
2018-09-29T00:00:30.787Z,99.90
2018-09-29T00:02:57.504Z,99.90
2018-09-29T00:05:24.178Z,99.90
2018-09-29T00:07:51.053Z,99.90
2018-09-29T00:10:17.895Z,99.90
2018-09-29T00:12:44.834Z,99.90
2018-09-29T00:15:12.332Z,99.90
2018-09-29T00:17:39.100Z,99.90
2018-09-29T00:20:05.958Z,99.90
2018-09-29T00:22:33.448Z,99.90
2018-09-29T00:25:00.887Z,99.90
2018-09-29T00:27:27.714Z,99.90
2018-09-29T00:29:54.383Z,99.90
2018-09-29T00:32:21.090Z,99.90
2018-09-29T00:34:48.642Z,99.90
2018-09-29T00:37:15.415Z,99.90
2018-09-29T00:39:42.141Z,99.90
2018-09-29T00:42:08.900Z,99.90
2018-09-29T00:44:36.340Z,99.90
2018-09-29T00:47:03.030Z,99.90
2018-09-29T00:49:29.771Z,99.90
2018-09-29T00:51:56.634Z,99.90
2018-09-29T00:54:23.325Z,99.90
2018-09-29T00:56:50.123Z,99.90
2018-09-29T00:59:17.120Z,99.90
2018-09-29T01:01:44.557Z,99.90
2018-09-29T01:04:11.997Z,99.90
2018-09-29T01:06:38.796Z,99.90
2018-09-29T01:09:05.600Z,99.90
2018-09-29T01:11:32.383Z,99.90
2018-09-29T01:13:59.177Z,99.90
2018-09-29T01:16:25.898Z,99.90
2018-09-29T01:18:52.580Z,99.90
2018-09-29T01:21:20.033Z,99.90
2018-09-29T01:23:47.113Z,99.90
2018-09-29T01:26:14.148Z,99.90
2018-09-29T01:28:40.971Z,99.90
2018-09-29T01:31:08.265Z,99.90
2018-09-29T01:33:35.750Z,99.90
2018-09-29T01:36:03.687Z,99.90
2018-09-29T01:38:31.698Z,99.90
2018-09-29T01:40:58.624Z,99.90
2018-09-29T01:43:25.624Z,99.90
2018-09-29T01:45:53.313Z,99.90
2018-09-29T01:48:20.141Z,99.90
2018-09-29T01:50:47.013Z,99.90
2018-09-29T01:53:14.036Z,99.90
2018-09-29T01:55:40.830Z,99.90
2018-09-29T01:58:07.871Z,99.90
2018-09-29T02:00:34.837Z,99.90
2018-09-29T02:03:02.830Z,99.90
2018-09-29T02:05:29.735Z,99.90
2018-09-29T02:08:11.494Z,99.90
2018-09-29T02:10:39.395Z,99.90
2018-09-29T02:13:06.131Z,99.90
2018-09-29T02:15:32.928Z,99.90
2018-09-29T02:17:59.641Z,99.90
2018-09-29T02:20:26.297Z,99.90
2018-09-29T02:22:53.801Z,99.90
2018-09-29T02:25:20.514Z,99.90
2018-09-29T02:27:47.362Z,99.90
2018-09-29T02:30:29.184Z,99.90
2018-09-29T02:32:55.910Z,99.90
2018-09-29T02:35:22.635Z,99.90
2018-09-29T02:37:49.521Z,99.90
2018-09-29T02:40:16.218Z,99.90
2018-09-29T02:42:42.945Z,99.90
2018-09-29T02:45:09.806Z,99.90
2018-09-29T02:47:36.601Z,99.90
2018-09-29T02:50:04.128Z,99.90
2018-09-29T02:52:30.889Z,99.90
2018-09-29T02:54:57.632Z,99.90
2018-09-29T02:57:24.298Z,99.90
2018-09-29T02:59:51.081Z,99.90
2018-09-29T03:02:18.574Z,99.90
2018-09-29T03:04:46.022Z,99.90
2018-09-29T03:07:12.784Z,99.90
2018-09-29T03:09:39.443Z,99.90
2018-09-29T03:12:06.280Z,99.90
2018-09-29T03:14:33.041Z,99.90
2018-09-29T03:16:59.781Z,99.90
2018-09-29T03:19:26.541Z,99.90
2018-09-29T03:21:53.313Z,99.90
2018-09-29T03:24:20.818Z,99.90
2018-09-29T03:26:47.536Z,99.90
2018-09-29T03:29:14.263Z,99.90
2018-09-29T03:31:41.835Z,99.90
2018-09-29T03:34:08.544Z,99.90
2018-09-29T03:36:35.286Z,99.90
2018-09-29T03:39:05.859Z,99.90
2018-09-29T03:41:32.589Z,99.90
2018-09-29T03:43:59.375Z,99.90
2018-09-29T03:46:26.268Z,99.90
2018-09-29T03:48:52.943Z,99.90
2018-09-29T03:51:19.724Z,99.90
2018-09-29T03:53:47.255Z,99.90
2018-09-29T03:56:13.970Z,99.90
2018-09-29T03:58:40.666Z,99.90
2018-09-29T04:01:07.468Z,99.90
2018-09-29T04:03:34.187Z,99.90
2018-09-29T04:06:00.919Z,99.90
2018-09-29T04:08:28.458Z,99.90
2018-09-29T04:10:55.956Z,99.90
2018-09-29T04:13:22.747Z,99.90
2018-09-29T04:15:49.539Z,99.90
2018-09-29T04:18:16.381Z,99.90
2018-09-29T04:20:43.876Z,99.90
2018-09-29T04:23:10.618Z,99.90
2018-09-29T04:25:37.398Z,99.90
2018-09-29T04:28:04.133Z,99.90
2018-09-29T04:30:31.638Z,99.90
2018-09-29T04:32:59.102Z,99.90
2018-09-29T04:35:25.955Z,99.90
2018-09-29T04:37:53.280Z,99.90
2018-09-29T04:40:19.977Z,99.90
2018-09-29T04:42:47.520Z,99.90
2018-09-29T04:45:14.211Z,99.90
2018-09-29T04:47:40.940Z,99.90
2018-09-29T04:50:07.785Z,99.90
2018-09-29T04:52:34.468Z,99.90
2018-09-29T04:55:01.201Z,99.90
2018-09-29T04:57:29.027Z,99.90
2018-09-29T04:59:56.162Z,99.90
2018-09-29T05:02:22.953Z,99.90
2018-09-29T05:04:50.456Z,99.90
2018-09-29T05:07:17.942Z,99.90
2018-09-29T05:09:44.666Z,99.90
2018-09-29T05:12:12.185Z,99.90
2018-09-29T05:14:39.015Z,99.90
2018-09-29T05:17:05.706Z,99.90
2018-09-29T05:19:32.490Z,99.90
2018-09-29T05:21:59.217Z,99.90
2018-09-29T05:24:25.906Z,99.90
2018-09-29T05:26:53.445Z,99.90
2018-09-29T05:29:20.260Z,99.90
2018-09-29T05:31:46.941Z,99.90
2018-09-29T05:34:14.450Z,99.90
2018-09-29T05:36:41.169Z,99.90
2018-09-29T05:39:07.910Z,99.90
2018-09-29T05:41:34.703Z,99.90
2018-09-29T05:44:01.399Z,99.90
2018-09-29T05:46:28.267Z,99.90
2018-09-29T05:48:54.977Z,99.90
2018-09-29T05:51:21.673Z,99.90
2018-09-29T05:53:48.432Z,99.90
2018-09-29T05:56:15.133Z,99.90
2018-09-29T05:58:41.957Z,99.90
2018-09-29T06:01:08.687Z,99.90
2018-09-29T06:03:35.383Z,99.90
2018-09-29T06:06:02.227Z,99.90
2018-09-29T06:08:29.621Z,99.90
2018-09-29T06:10:56.494Z,99.90
2018-09-29T06:13:23.185Z,99.90
2018-09-29T06:15:50.643Z,99.90
2018-09-29T06:18:18.098Z,99.90
2018-09-29T06:20:45.556Z,99.90
2018-09-29T06:23:13.025Z,99.90
2018-09-29T06:25:39.718Z,99.90
2018-09-29T06:28:06.494Z,99.90
2018-09-29T06:30:34.027Z,99.90
2018-09-29T06:33:00.721Z,99.90
2018-09-29T06:35:27.559Z,99.90
2018-09-29T06:37:54.227Z,99.90
2018-09-29T06:40:21.670Z,99.90
2018-09-29T06:42:48.724Z,99.90
2018-09-29T06:45:16.683Z,99.90
2018-09-29T06:47:43.617Z,99.90
2018-09-29T06:50:10.360Z,99.90
2018-09-29T06:52:37.245Z,99.90
2018-09-29T06:55:04.866Z,99.90
2018-09-29T06:57:31.770Z,99.90
2018-09-29T06:59:59.195Z,99.90
2018-09-29T07:02:26.142Z,99.90
2018-09-29T07:04:53.017Z,99.90
2018-09-29T07:07:20.207Z,99.90
2018-09-29T07:09:46.910Z,99.90
2018-09-29T07:12:13.993Z,99.90
2018-09-29T07:14:41.391Z,99.90
2018-09-29T07:17:08.471Z,99.90
2018-09-29T07:19:35.191Z,99.90
2018-09-29T07:22:01.924Z,99.90
2018-09-29T07:24:29.731Z,99.90
2018-09-29T07:26:56.452Z,99.90
2018-09-29T07:29:24.147Z,99.90
2018-09-29T07:31:51.711Z,99.90
2018-09-29T07:34:18.641Z,99.90
2018-09-29T07:36:45.603Z,99.90
2018-09-29T07:39:12.786Z,99.90
2018-09-29T07:41:40.268Z,99.90
2018-09-29T07:44:11.203Z,99.90
2018-09-29T07:46:39.037Z,99.90
2018-09-29T07:49:06.092Z,99.90
2018-09-29T07:51:33.436Z,99.90
2018-09-29T07:54:00.280Z,99.90
2018-09-29T07:56:27.288Z,99.90
2018-09-29T07:58:54.125Z,99.90
2018-09-29T08:01:20.922Z,99.90
2018-09-29T08:03:49.080Z,99.90
2018-09-29T08:06:16.331Z,99.90
2018-09-29T08:08:44.174Z,99.90
2018-09-29T08:11:11.096Z,99.90
2018-09-29T08:13:38.302Z,99.90
2018-09-29T08:16:05.468Z,99.90
2018-09-29T08:18:34.014Z,99.90
2018-09-29T08:21:01.339Z,99.90
2018-09-29T08:23:28.457Z,99.90
2018-09-29T08:25:56.075Z,99.90
2018-09-29T08:28:22.922Z,99.90
2018-09-29T08:30:49.905Z,99.90
2018-09-29T08:33:18.179Z,99.90
2018-09-29T08:35:46.105Z,99.90
2018-09-29T08:38:13.371Z,99.90
2018-09-29T08:40:41.375Z,99.90
2018-09-29T08:43:09.333Z,99.90
2018-09-29T08:45:36.614Z,99.90
2018-09-29T08:48:03.931Z,99.90
2018-09-29T08:50:30.948Z,99.90
2018-09-29T08:52:58.037Z,99.90
2018-09-29T08:55:24.998Z,99.90
2018-09-29T08:57:52.491Z,99.90
2018-09-29T09:00:19.277Z,99.90
2018-09-29T09:02:47.317Z,99.90
2018-09-29T09:05:15.209Z,99.90
2018-09-29T09:07:44.200Z,99.90
2018-09-29T09:10:11.067Z,99.90
2018-09-29T09:12:38.322Z,99.90
2018-09-29T09:15:05.984Z,99.90
2018-09-29T09:17:33.286Z,99.90
2018-09-29T09:20:00.387Z,99.90
2018-09-29T09:22:29.427Z,99.90
2018-09-29T09:24:56.604Z,99.90
2018-09-29T09:27:24.624Z,98.60
2018-09-29T09:29:54.506Z,99.00
2018-09-29T09:32:21.716Z,98.80
2018-09-29T09:34:50.027Z,97.40
2018-09-29T09:37:17.081Z,98.40
2018-09-29T09:39:44.075Z,99.90
2018-09-29T09:42:11.325Z,97.50
2018-09-29T09:44:38.587Z,96.10
2018-09-29T09:47:05.566Z,95.00
2018-09-29T09:49:32.667Z,98.90
2018-09-29T09:52:00.582Z,92.70
2018-09-29T09:54:27.952Z,92.70
2018-09-29T09:56:55.552Z,96.40
2018-09-29T09:59:22.930Z,97.70
2018-09-29T10:01:50.628Z,92.60
2018-09-29T10:04:17.805Z,92.70
2018-09-29T10:06:44.969Z,92.00
2018-09-29T10:09:12.472Z,94.40
2018-09-29T10:11:39.966Z,96.00
2018-09-29T10:14:07.112Z,97.90
2018-09-29T10:16:34.483Z,93.70
2018-09-29T10:19:02.015Z,93.40
2018-09-29T10:21:29.794Z,93.50
2018-09-29T10:23:57.613Z,94.00
2018-09-29T10:26:25.157Z,94.10
2018-09-29T10:28:53.180Z,92.30
2018-09-29T10:31:20.350Z,92.30
2018-09-29T10:33:47.297Z,92.30
2018-09-29T10:36:15.449Z,91.30
2018-09-29T10:38:42.997Z,89.90
2018-09-29T10:41:09.995Z,90.00
2018-09-29T10:43:37.771Z,89.30
2018-09-29T10:46:04.677Z,89.30
2018-09-29T10:48:32.337Z,90.90
2018-09-29T10:51:00.880Z,89.10
2018-09-29T10:53:27.778Z,89.00
2018-09-29T10:55:55.096Z,88.60
2018-09-29T10:58:21.960Z,91.60
2018-09-29T11:00:49.183Z,89.80
2018-09-29T11:03:16.262Z,89.20
2018-09-29T11:05:43.501Z,90.20
2018-09-29T11:08:10.482Z,90.10
2018-09-29T11:10:38.479Z,90.30
2018-09-29T11:13:05.763Z,83.40
2018-09-29T11:15:33.009Z,86.60
2018-09-29T11:18:01.095Z,91.40
2018-09-29T11:20:28.047Z,91.00
2018-09-29T11:22:55.117Z,90.80
2018-09-29T11:25:22.199Z,91.10
2018-09-29T11:27:50.223Z,90.10
2018-09-29T11:30:17.767Z,90.10
2018-09-29T11:32:45.005Z,89.90
2018-09-29T11:35:12.425Z,90.90
2018-09-29T11:37:39.392Z,90.40
2018-09-29T11:40:06.319Z,91.80
2018-09-29T11:42:33.432Z,90.90
2018-09-29T11:45:00.819Z,91.50
2018-09-29T11:47:28.104Z,93.00
2018-09-29T11:49:55.962Z,91.30
2018-09-29T11:52:23.186Z,90.90
2018-09-29T11:54:49.953Z,90.70
2018-09-29T11:57:16.660Z,91.50
2018-09-29T11:59:43.420Z,90.60
2018-09-29T12:02:10.218Z,91.70
2018-09-29T12:04:36.968Z,90.80
2018-09-29T12:07:03.747Z,91.10
2018-09-29T12:09:30.459Z,91.50
2018-09-29T12:11:57.181Z,91.80
2018-09-29T12:14:24.097Z,92.20
2018-09-29T12:16:51.659Z,92.60
2018-09-29T12:19:18.393Z,92.60
2018-09-29T12:21:45.211Z,92.50
2018-09-29T12:24:12.074Z,89.30
2018-09-29T12:26:39.611Z,91.10
2018-09-29T12:29:06.568Z,91.10
2018-09-29T12:31:33.499Z,92.30
2018-09-29T12:34:00.322Z,92.10
2018-09-29T12:36:27.050Z,91.70
2018-09-29T12:38:53.811Z,92.40
2018-09-29T12:41:20.614Z,92.40
2018-09-29T12:43:48.097Z,92.60
2018-09-29T12:46:14.793Z,92.50
2018-09-29T12:48:41.757Z,92.20
2018-09-29T12:51:09.219Z,92.30
2018-09-29T12:53:36.742Z,91.80
2018-09-29T12:56:03.653Z,91.80
2018-09-29T12:58:30.376Z,93.70
2018-09-29T13:00:57.855Z,92.50
2018-09-29T13:03:24.671Z,92.50
2018-09-29T13:05:52.319Z,92.80
2018-09-29T13:08:19.032Z,92.80
2018-09-29T13:10:45.739Z,94.70
2018-09-29T13:13:12.461Z,94.20
2018-09-29T13:15:39.288Z,94.20
2018-09-29T13:18:06.779Z,93.90
2018-09-29T13:20:33.464Z,93.90
2018-09-29T13:23:00.313Z,96.00
2018-09-29T13:25:27.107Z,93.90
2018-09-29T13:27:53.959Z,94.10
2018-09-29T13:30:20.810Z,95.10
2018-09-29T13:32:47.514Z,96.50
2018-09-29T13:35:14.410Z,94.80
2018-09-29T13:37:41.141Z,95.50
2018-09-29T13:40:07.883Z,96.10
2018-09-29T13:42:34.766Z,95.90
2018-09-29T13:45:01.689Z,95.20
2018-09-29T13:47:29.252Z,97.10
2018-09-29T13:49:56.913Z,96.80
2018-09-29T13:52:25.161Z,96.90
2018-09-29T13:54:52.024Z,96.90
2018-09-29T13:57:19.630Z,98.60
2018-09-29T13:59:47.702Z,98.40
2018-09-29T14:02:14.674Z,96.90
2018-09-29T14:04:41.594Z,98.10
2018-09-29T14:07:08.333Z,98.70
2018-09-29T14:09:35.029Z,98.40
2018-09-29T14:12:01.896Z,99.30
2018-09-29T14:14:28.758Z,99.90
2018-09-29T14:16:55.647Z,99.90
2018-09-29T14:19:22.459Z,99.90
2018-09-29T14:21:49.220Z,99.90
2018-09-29T14:24:15.940Z,99.90
2018-09-29T14:26:42.712Z,99.90
2018-09-29T14:29:09.575Z,99.90
2018-09-29T14:31:36.250Z,99.90
2018-09-29T14:34:03.062Z,99.90
2018-09-29T14:36:30.548Z,99.90
2018-09-29T14:38:57.341Z,99.90
2018-09-29T14:41:24.851Z,99.90
2018-09-29T14:43:51.572Z,99.90
2018-09-29T14:46:19.104Z,99.90
2018-09-29T14:48:45.817Z,99.90
2018-09-29T14:51:12.537Z,99.90
2018-09-29T14:53:39.268Z,99.90
2018-09-29T14:56:06.014Z,99.90
2018-09-29T14:58:32.759Z,99.90
2018-09-29T15:00:59.469Z,99.90
2018-09-29T15:03:26.887Z,99.90
2018-09-29T15:05:53.790Z,99.90
2018-09-29T15:08:20.744Z,99.90
2018-09-29T15:10:47.441Z,99.90
2018-09-29T15:13:14.154Z,99.90
2018-09-29T15:15:40.881Z,99.90
2018-09-29T15:18:08.345Z,99.90
2018-09-29T15:20:35.974Z,99.90
2018-09-29T15:23:03.557Z,99.90
2018-09-29T15:25:30.217Z,99.90
2018-09-29T15:27:57.026Z,99.90
2018-09-29T15:30:23.837Z,99.90
2018-09-29T15:32:51.306Z,99.90
2018-09-29T15:35:18.386Z,99.90
2018-09-29T15:37:45.234Z,99.90
2018-09-29T15:40:12.704Z,99.90
2018-09-29T15:42:39.742Z,99.90
2018-09-29T15:45:06.956Z,99.90
2018-09-29T15:47:33.645Z,99.90
2018-09-29T15:50:00.405Z,99.90
2018-09-29T15:52:27.883Z,99.90
2018-09-29T15:54:55.952Z,99.90
2018-09-29T15:57:23.405Z,99.90
2018-09-29T15:59:50.156Z,99.90
2018-09-29T16:02:17.635Z,99.90
2018-09-29T16:04:44.580Z,99.90
2018-09-29T16:07:11.291Z,99.90
2018-09-29T16:09:38.883Z,99.90
2018-09-29T16:12:05.642Z,99.90
2018-09-29T16:14:32.808Z,99.90
2018-09-29T16:16:59.870Z,99.90
2018-09-29T16:19:28.157Z,99.90
2018-09-29T16:21:56.752Z,99.90
2018-09-29T16:24:24.786Z,99.90
2018-09-29T16:26:51.960Z,99.90
2018-09-29T16:29:19.901Z,99.90
2018-09-29T16:31:47.334Z,99.90
2018-09-29T16:34:14.802Z,99.90
2018-09-29T16:36:42.260Z,99.90
2018-09-29T16:39:09.171Z,99.90
2018-09-29T16:41:36.850Z,99.90
2018-09-29T16:44:04.203Z,99.90
2018-09-29T16:46:31.374Z,99.90
2018-09-29T16:48:59.939Z,99.90
2018-09-29T16:51:27.108Z,99.90
2018-09-29T16:53:53.927Z,99.90
2018-09-29T16:56:20.630Z,99.90
2018-09-29T16:58:48.621Z,99.90
2018-09-29T17:01:15.792Z,99.90
2018-09-29T17:03:44.227Z,99.90
2018-09-29T17:06:12.440Z,99.90
2018-09-29T17:08:39.652Z,99.90
2018-09-29T17:11:08.046Z,99.90
2018-09-29T17:13:35.520Z,99.90
2018-09-29T17:16:05.091Z,99.90
2018-09-29T17:18:32.833Z,99.90
2018-09-29T17:21:03.742Z,99.90
2018-09-29T17:23:32.372Z,99.90
2018-09-29T17:25:59.662Z,99.90
2018-09-29T17:28:28.255Z,99.90
2018-09-29T17:30:55.771Z,99.90
2018-09-29T17:33:24.192Z,99.90
2018-09-29T17:35:52.200Z,99.90
2018-09-29T17:38:20.234Z,99.90
2018-09-29T17:40:47.482Z,99.90
2018-09-29T17:43:14.655Z,99.90
2018-09-29T17:45:42.670Z,99.90
2018-09-29T17:48:10.383Z,99.90
2018-09-29T17:50:37.466Z,99.90
2018-09-29T17:53:04.665Z,99.90
2018-09-29T17:55:31.808Z,99.90
2018-09-29T17:58:01.590Z,99.90
2018-09-29T18:00:29.748Z,99.90
2018-09-29T18:02:57.038Z,99.90
2018-09-29T18:05:24.471Z,99.90
2018-09-29T18:07:53.789Z,99.90
2018-09-29T18:10:22.000Z,99.90
2018-09-29T18:12:50.022Z,99.90
2018-09-29T18:15:18.177Z,99.90
2018-09-29T18:17:45.480Z,99.90
2018-09-29T18:20:14.154Z,99.90
2018-09-29T18:22:41.872Z,99.90
2018-09-29T18:25:09.581Z,99.90
2018-09-29T18:27:36.556Z,99.90
2018-09-29T18:30:03.373Z,99.90
2018-09-29T18:32:30.173Z,99.90
2018-09-29T18:34:57.077Z,99.90
2018-09-29T18:37:24.020Z,99.90
2018-09-29T18:39:50.986Z,99.90
2018-09-29T18:42:17.771Z,99.90
2018-09-29T18:44:45.505Z,99.90
2018-09-29T18:47:12.499Z,99.90
2018-09-29T18:49:39.675Z,99.90
2018-09-29T18:52:06.802Z,99.90
2018-09-29T18:54:34.695Z,99.90
2018-09-29T18:57:03.007Z,99.90
2018-09-29T18:59:31.377Z,99.90
2018-09-29T19:02:00.175Z,99.90
2018-09-29T19:04:28.115Z,99.90
2018-09-29T19:06:55.021Z,99.90
2018-09-29T19:09:22.920Z,99.90
2018-09-29T19:11:49.845Z,99.90
2018-09-29T19:14:17.582Z,99.90
2018-09-29T19:16:44.592Z,99.90
2018-09-29T19:19:12.437Z,99.90
2018-09-29T19:21:39.636Z,99.90
2018-09-29T19:24:06.896Z,99.90
2018-09-29T19:26:33.688Z,99.90
2018-09-29T19:29:00.669Z,99.90
2018-09-29T19:31:28.881Z,99.90
2018-09-29T19:33:56.208Z,99.90
2018-09-29T19:36:24.034Z,99.90
2018-09-29T19:38:51.830Z,99.90
2018-09-29T19:41:18.795Z,99.90
2018-09-29T19:43:47.739Z,99.90
2018-09-29T19:46:14.987Z,99.90
2018-09-29T19:48:42.417Z,99.90
2018-09-29T19:51:10.672Z,99.90
2018-09-29T19:53:39.135Z,99.90
2018-09-29T19:56:06.486Z,99.90
2018-09-29T19:58:33.986Z,99.90
2018-09-29T20:01:16.598Z,99.90
2018-09-29T20:03:44.746Z,99.90
2018-09-29T20:06:11.551Z,99.90
2018-09-29T20:08:39.116Z,99.90
2018-09-29T20:11:06.941Z,99.90
2018-09-29T20:13:35.107Z,99.90
2018-09-29T20:16:03.327Z,99.90
2018-09-29T20:18:31.266Z,99.90
2018-09-29T20:20:59.818Z,99.90
2018-09-29T20:23:28.322Z,99.90
2018-09-29T20:25:55.188Z,99.90
2018-09-29T20:28:21.954Z,99.90
2018-09-29T20:30:48.729Z,99.90
2018-09-29T20:33:16.153Z,99.90
2018-09-29T20:35:42.969Z,99.90
2018-09-29T20:38:09.714Z,99.90
2018-09-29T20:40:36.435Z,99.90
2018-09-29T20:43:04.244Z,99.90
2018-09-29T20:45:30.967Z,99.90
2018-09-29T20:47:57.647Z,99.90
2018-09-29T20:50:24.551Z,99.90
2018-09-29T20:52:51.284Z,99.90
2018-09-29T20:55:17.973Z,99.90
2018-09-29T20:57:44.746Z,99.90
2018-09-29T21:00:11.490Z,99.90
2018-09-29T21:02:38.145Z,99.90
2018-09-29T21:05:05.028Z,99.90
2018-09-29T21:07:31.798Z,99.90
2018-09-29T21:09:58.677Z,99.90
2018-09-29T21:12:25.703Z,99.90
2018-09-29T21:14:52.442Z,99.90
2018-09-29T21:17:19.434Z,99.90
2018-09-29T21:19:46.692Z,99.90
2018-09-29T21:22:13.690Z,99.90
2018-09-29T21:24:40.770Z,99.90
2018-09-29T21:27:08.385Z,99.90
2018-09-29T21:29:35.466Z,99.90
2018-09-29T21:32:02.252Z,99.90
2018-09-29T21:34:28.953Z,99.90
2018-09-29T21:36:55.701Z,99.90
2018-09-29T21:39:22.553Z,99.90
2018-09-29T21:41:49.299Z,99.90
2018-09-29T21:44:16.848Z,99.90
2018-09-29T21:46:43.528Z,99.90
2018-09-29T21:49:10.283Z,99.90
2018-09-29T21:51:37.821Z,99.90
2018-09-29T21:54:05.548Z,99.90
2018-09-29T21:56:32.324Z,99.90
2018-09-29T21:58:59.050Z,99.90
2018-09-29T22:01:25.850Z,99.90
2018-09-29T22:03:52.628Z,99.90
2018-09-29T22:06:19.539Z,99.90
2018-09-29T22:08:46.300Z,99.90
2018-09-29T22:11:13.042Z,99.90
2018-09-29T22:13:39.770Z,99.90
2018-09-29T22:16:06.487Z,99.90
2018-09-29T22:18:33.241Z,99.90
2018-09-29T22:21:00.007Z,99.90
2018-09-29T22:23:26.719Z,99.90
2018-09-29T22:25:53.495Z,99.90
2018-09-29T22:28:20.588Z,99.90
2018-09-29T22:30:47.291Z,99.90
2018-09-29T22:33:14.176Z,99.90
2018-09-29T22:35:40.917Z,99.90
2018-09-29T22:38:07.614Z,99.90
2018-09-29T22:40:34.339Z,99.90
2018-09-29T22:43:01.074Z,99.90
2018-09-29T22:45:27.848Z,99.90
2018-09-29T22:47:54.610Z,99.90
2018-09-29T22:50:22.176Z,99.90
2018-09-29T22:52:48.990Z,99.90
2018-09-29T22:55:16.424Z,99.90
2018-09-29T22:57:43.141Z,99.90
2018-09-29T23:00:10.029Z,99.90
2018-09-29T23:02:36.826Z,99.90
2018-09-29T23:05:03.565Z,99.90
2018-09-29T23:07:30.427Z,99.90
2018-09-29T23:09:57.096Z,99.90
2018-09-29T23:12:23.811Z,99.90
2018-09-29T23:14:50.585Z,99.90
2018-09-29T23:17:18.031Z,99.90
2018-09-29T23:19:45.653Z,99.90
2018-09-29T23:22:12.323Z,99.90
2018-09-29T23:24:39.011Z,99.90
2018-09-29T23:27:05.760Z,99.90
2018-09-29T23:29:32.887Z,99.90
2018-09-29T23:32:00.394Z,99.90
2018-09-29T23:34:27.193Z,99.90
2018-09-29T23:36:53.976Z,99.90
2018-09-29T23:39:20.790Z,99.90
2018-09-29T23:41:47.698Z,99.90
2018-09-29T23:44:15.169Z,99.90
2018-09-29T23:46:41.999Z,99.90
2018-09-29T23:49:09.483Z,99.90
2018-09-29T23:51:36.226Z,99.90
2018-09-29T23:54:03.011Z,99.90
2018-09-29T23:56:29.690Z,99.90
2018-09-29T23:58:56.418Z,99.90
