createdAt,value
2018-10-18T00:00:03.353Z,99.90
2018-10-18T00:02:32.313Z,99.90
2018-10-18T00:05:01.663Z,99.90
2018-10-18T00:07:30.903Z,99.90
2018-10-18T00:10:00.261Z,99.90
2018-10-18T00:12:29.918Z,99.90
2018-10-18T00:14:58.781Z,99.90
2018-10-18T00:17:33.268Z,99.90
2018-10-18T00:20:02.679Z,99.90
2018-10-18T00:22:32.036Z,99.90
2018-10-18T00:25:01.328Z,99.90
2018-10-18T00:27:30.500Z,99.90
2018-10-18T00:29:59.452Z,99.90
2018-10-18T00:32:28.568Z,99.90
2018-10-18T00:34:57.875Z,99.90
2018-10-18T00:37:26.964Z,99.90
2018-10-18T00:39:55.887Z,99.90
2018-10-18T00:42:25.260Z,99.90
2018-10-18T00:44:54.381Z,99.90
2018-10-18T00:47:23.756Z,99.90
2018-10-18T00:49:53.111Z,99.90
2018-10-18T00:52:22.449Z,99.90
2018-10-18T00:54:51.468Z,99.90
2018-10-18T00:57:20.500Z,99.90
2018-10-18T00:59:49.500Z,99.90
2018-10-18T01:02:18.890Z,99.90
2018-10-18T01:04:48.387Z,99.90
2018-10-18T01:07:18.396Z,99.90
2018-10-18T01:09:48.279Z,99.90
2018-10-18T01:12:17.637Z,99.90
2018-10-18T01:14:46.465Z,99.90
2018-10-18T01:17:15.618Z,99.90
2018-10-18T01:19:44.727Z,99.90
2018-10-18T01:22:14.201Z,99.90
2018-10-18T01:24:43.557Z,99.90
2018-10-18T01:27:12.754Z,99.90
2018-10-18T01:29:42.016Z,99.90
2018-10-18T01:32:11.428Z,99.90
2018-10-18T01:34:40.693Z,99.90
2018-10-18T01:37:10.077Z,99.90
2018-10-18T01:39:39.165Z,99.90
2018-10-18T01:42:08.421Z,99.90
2018-10-18T01:44:37.651Z,99.90
2018-10-18T01:47:06.852Z,99.90
2018-10-18T01:49:37.107Z,99.90
2018-10-18T01:52:06.602Z,99.90
2018-10-18T01:54:35.832Z,99.90
2018-10-18T01:57:05.191Z,99.90
2018-10-18T01:59:34.248Z,99.90
2018-10-18T02:02:03.534Z,99.90
2018-10-18T02:04:32.501Z,99.90
2018-10-18T02:07:01.673Z,99.90
2018-10-18T02:09:31.026Z,99.90
2018-10-18T02:12:00.334Z,99.90
2018-10-18T02:14:29.281Z,99.90
2018-10-18T02:16:58.959Z,99.90
2018-10-18T02:19:28.113Z,99.90
2018-10-18T02:21:57.397Z,99.90
2018-10-18T02:24:26.900Z,99.90
2018-10-18T02:26:55.924Z,99.90
2018-10-18T02:29:25.067Z,99.90
2018-10-18T02:31:54.286Z,99.90
2018-10-18T02:34:23.318Z,99.90
2018-10-18T02:36:52.401Z,99.90
2018-10-18T02:39:21.603Z,99.90
2018-10-18T02:41:50.597Z,99.90
2018-10-18T02:44:19.886Z,99.90
2018-10-18T02:46:49.040Z,99.90
2018-10-18T02:49:18.024Z,99.90
2018-10-18T02:51:47.369Z,99.90
2018-10-18T02:54:17.049Z,99.90
2018-10-18T02:56:46.385Z,99.90
2018-10-18T02:59:15.650Z,99.90
2018-10-18T03:01:48.759Z,99.90
2018-10-18T03:04:39.793Z,99.90
2018-10-18T03:07:11.226Z,99.90
2018-10-18T03:09:40.576Z,99.90
2018-10-18T03:12:10.608Z,99.90
2018-10-18T03:14:39.697Z,99.90
2018-10-18T03:17:08.945Z,99.90
2018-10-18T03:19:37.816Z,99.90
2018-10-18T03:22:07.162Z,99.90
2018-10-18T03:24:36.297Z,99.90
2018-10-18T03:27:06.016Z,99.90
2018-10-18T03:29:35.348Z,99.90
2018-10-18T03:32:04.796Z,99.90
2018-10-18T03:34:33.748Z,99.90
2018-10-18T03:37:03.432Z,99.90
2018-10-18T03:39:32.776Z,99.90
2018-10-18T03:42:01.790Z,99.90
2018-10-18T03:44:31.041Z,99.90
2018-10-18T03:47:00.641Z,99.90
2018-10-18T03:49:30.061Z,99.90
2018-10-18T03:51:59.599Z,99.90
2018-10-18T03:54:29.074Z,99.90
2018-10-18T03:56:58.482Z,99.90
2018-10-18T03:59:27.710Z,99.90
2018-10-18T04:01:56.743Z,99.90
2018-10-18T04:04:26.272Z,99.90
2018-10-18T04:06:55.381Z,99.90
2018-10-18T04:09:24.913Z,99.90
2018-10-18T04:11:53.981Z,99.90
2018-10-18T04:14:23.337Z,99.90
2018-10-18T04:16:52.584Z,99.90
2018-10-18T04:19:21.902Z,99.90
2018-10-18T04:21:51.125Z,99.90
2018-10-18T04:24:20.361Z,99.90
2018-10-18T04:26:49.396Z,99.90
2018-10-18T04:29:18.465Z,99.90
2018-10-18T04:31:47.856Z,99.90
2018-10-18T04:34:17.063Z,99.90
2018-10-18T04:36:46.453Z,99.90
2018-10-18T04:39:15.581Z,99.90
2018-10-18T04:41:45.244Z,99.90
2018-10-18T04:44:14.844Z,99.90
2018-10-18T04:46:43.708Z,99.90
2018-10-18T04:49:13.306Z,99.90
2018-10-18T04:51:42.402Z,99.90
2018-10-18T04:54:11.574Z,99.90
2018-10-18T04:56:40.865Z,99.90
2018-10-18T04:59:10.395Z,99.90
2018-10-18T05:01:39.785Z,99.90
2018-10-18T05:04:08.954Z,99.90
2018-10-18T05:06:38.316Z,99.90
2018-10-18T05:09:08.108Z,99.90
2018-10-18T05:11:37.779Z,99.90
2018-10-18T05:14:07.032Z,99.90
2018-10-18T05:16:36.120Z,99.90
2018-10-18T05:19:05.297Z,99.90
2018-10-18T05:21:34.278Z,99.90
2018-10-18T05:24:03.989Z,99.90
2018-10-18T05:26:33.336Z,99.90
2018-10-18T05:29:02.715Z,99.90
2018-10-18T05:31:31.836Z,99.90
2018-10-18T05:34:01.197Z,99.90
2018-10-18T05:36:30.419Z,99.90
2018-10-18T05:38:59.716Z,99.90
2018-10-18T05:41:29.007Z,99.90
2018-10-18T05:43:58.224Z,99.90
2018-10-18T05:46:27.113Z,99.90
2018-10-18T05:48:56.347Z,99.90
2018-10-18T05:51:25.697Z,99.90
2018-10-18T05:53:54.541Z,99.90
2018-10-18T05:56:23.467Z,99.90
2018-10-18T05:58:52.509Z,99.90
2018-10-18T06:01:21.535Z,99.90
2018-10-18T06:03:50.797Z,99.90
2018-10-18T06:06:19.837Z,99.90
2018-10-18T06:08:48.775Z,99.90
2018-10-18T06:11:25.768Z,99.90
2018-10-18T06:13:54.942Z,99.90
2018-10-18T06:16:25.291Z,99.90
2018-10-18T06:18:54.393Z,99.90
2018-10-18T06:21:24.296Z,99.90
2018-10-18T06:23:53.667Z,99.90
2018-10-18T06:26:22.826Z,99.90
2018-10-18T06:28:52.287Z,99.90
2018-10-18T06:31:21.531Z,99.90
2018-10-18T06:33:50.917Z,99.90
2018-10-18T06:36:20.168Z,99.90
2018-10-18T06:38:49.387Z,99.90
2018-10-18T06:41:18.794Z,99.90
2018-10-18T06:43:48.059Z,99.90
2018-10-18T06:46:17.333Z,99.90
2018-10-18T06:48:46.563Z,99.90
2018-10-18T06:51:16.710Z,99.90
2018-10-18T06:53:45.772Z,99.90
2018-10-18T06:56:15.306Z,99.90
2018-10-18T06:58:44.417Z,99.90
2018-10-18T07:01:13.760Z,99.90
2018-10-18T07:03:43.027Z,99.90
2018-10-18T07:06:12.574Z,99.90
2018-10-18T07:08:42.183Z,99.90
2018-10-18T07:11:11.600Z,99.90
2018-10-18T07:13:40.856Z,99.90
2018-10-18T07:16:09.725Z,99.90
2018-10-18T07:18:39.301Z,99.90
2018-10-18T07:21:08.152Z,99.90
2018-10-18T07:23:37.006Z,99.90
2018-10-18T07:26:06.326Z,99.90
2018-10-18T07:28:35.271Z,99.90
2018-10-18T07:31:04.144Z,99.90
2018-10-18T07:33:33.437Z,99.90
2018-10-18T07:36:03.070Z,99.90
2018-10-18T07:38:32.315Z,99.90
2018-10-18T07:41:01.170Z,99.90
2018-10-18T07:43:30.395Z,99.90
2018-10-18T07:45:59.541Z,99.90
2018-10-18T07:48:28.389Z,99.90
2018-10-18T07:50:57.640Z,99.90
2018-10-18T07:53:26.969Z,99.90
2018-10-18T07:55:56.290Z,99.90
2018-10-18T07:58:25.676Z,99.90
2018-10-18T08:00:55.976Z,99.90
2018-10-18T08:03:25.381Z,99.90
2018-10-18T08:05:54.534Z,99.90
2018-10-18T08:08:23.636Z,99.90
2018-10-18T08:10:52.805Z,99.90
2018-10-18T08:13:22.165Z,99.90
2018-10-18T08:15:51.436Z,99.90
2018-10-18T08:18:20.810Z,99.90
2018-10-18T08:20:50.007Z,99.90
2018-10-18T08:23:19.040Z,99.90
2018-10-18T08:25:48.672Z,99.90
2018-10-18T08:28:17.810Z,99.90
2018-10-18T08:30:46.792Z,99.90
2018-10-18T08:33:16.090Z,99.90
2018-10-18T08:35:45.333Z,99.90
2018-10-18T08:38:14.650Z,99.90
2018-10-18T08:40:43.988Z,99.90
2018-10-18T08:43:13.186Z,99.90
2018-10-18T08:45:42.571Z,99.90
2018-10-18T08:48:15.569Z,99.90
2018-10-18T08:50:44.791Z,99.90
2018-10-18T08:53:14.188Z,99.90
2018-10-18T08:55:43.558Z,99.90
2018-10-18T08:58:13.081Z,99.90
2018-10-18T09:00:41.957Z,99.90
2018-10-18T09:03:11.231Z,99.90
2018-10-18T09:05:40.558Z,99.90
2018-10-18T09:08:10.196Z,99.90
2018-10-18T09:10:39.921Z,99.90
2018-10-18T09:13:09.114Z,99.90
2018-10-18T09:15:38.385Z,99.90
2018-10-18T09:18:07.647Z,99.90
2018-10-18T09:20:37.581Z,99.90
2018-10-18T09:23:06.889Z,99.90
2018-10-18T09:25:36.300Z,99.90
2018-10-18T09:28:05.663Z,99.90
2018-10-18T09:30:34.997Z,99.90
2018-10-18T09:33:04.056Z,99.90
2018-10-18T09:35:33.388Z,99.90
2018-10-18T09:38:03.109Z,99.90
2018-10-18T09:40:32.197Z,99.90
2018-10-18T09:43:01.345Z,99.90
2018-10-18T09:45:30.698Z,99.90
2018-10-18T09:47:59.893Z,99.90
2018-10-18T09:50:29.145Z,99.90
2018-10-18T09:52:58.625Z,99.90
2018-10-18T09:55:27.914Z,99.90
2018-10-18T09:57:57.408Z,99.90
2018-10-18T10:00:31.899Z,99.90
2018-10-18T10:03:06.217Z,99.90
2018-10-18T10:05:35.485Z,99.90
2018-10-18T10:08:04.840Z,99.90
2018-10-18T10:10:34.136Z,99.90
2018-10-18T10:13:03.284Z,99.90
2018-10-18T10:15:32.469Z,99.90
2018-10-18T10:18:01.996Z,99.90
2018-10-18T10:20:31.155Z,99.90
2018-10-18T10:23:00.605Z,99.90
2018-10-18T10:25:33.134Z,99.90
2018-10-18T10:28:02.386Z,99.90
2018-10-18T10:30:31.386Z,99.90
2018-10-18T10:33:00.598Z,99.90
2018-10-18T10:35:29.552Z,99.90
2018-10-18T10:37:58.651Z,99.90
2018-10-18T10:40:28.021Z,99.90
2018-10-18T10:42:57.526Z,99.90
2018-10-18T10:45:26.850Z,99.90
2018-10-18T10:47:56.273Z,99.90
2018-10-18T10:50:25.436Z,99.90
2018-10-18T10:52:54.801Z,99.90
2018-10-18T10:55:24.312Z,99.90
2018-10-18T10:57:53.534Z,99.90
2018-10-18T11:01:29.168Z,99.60
2018-10-18T11:03:59.416Z,99.50
2018-10-18T11:06:28.977Z,99.30
2018-10-18T11:08:58.421Z,99.00
2018-10-18T11:11:28.156Z,99.20
2018-10-18T11:13:57.212Z,99.20
2018-10-18T11:16:26.581Z,97.90
2018-10-18T11:18:55.572Z,96.60
2018-10-18T11:21:24.762Z,96.70
2018-10-18T11:23:53.914Z,95.00
2018-10-18T11:26:23.704Z,95.70
2018-10-18T11:28:52.709Z,96.70
2018-10-18T11:31:22.053Z,97.30
2018-10-18T11:33:51.134Z,97.50
2018-10-18T11:36:20.482Z,96.00
2018-10-18T11:38:50.036Z,94.70
2018-10-18T11:41:20.143Z,96.10
2018-10-18T11:43:49.812Z,97.70
2018-10-18T11:46:18.817Z,97.70
2018-10-18T11:48:47.748Z,97.00
2018-10-18T11:51:16.841Z,97.20
2018-10-18T11:53:46.074Z,96.50
2018-10-18T11:56:15.677Z,96.30
2018-10-18T11:58:44.947Z,96.40
2018-10-18T12:01:14.073Z,96.60
2018-10-18T12:03:43.315Z,96.80
2018-10-18T12:06:12.286Z,97.70
2018-10-18T12:08:41.576Z,96.70
2018-10-18T12:11:11.871Z,97.30
2018-10-18T12:13:41.344Z,99.00
2018-10-18T12:16:10.546Z,99.40
2018-10-18T12:18:39.965Z,99.90
2018-10-18T12:21:09.205Z,99.90
2018-10-18T12:23:38.413Z,99.90
2018-10-18T12:26:07.680Z,99.90
2018-10-18T12:28:37.023Z,99.90
2018-10-18T12:31:06.302Z,99.90
2018-10-18T12:33:35.643Z,99.90
2018-10-18T12:36:04.892Z,99.90
2018-10-18T12:38:34.350Z,99.90
2018-10-18T12:41:03.609Z,99.90
2018-10-18T12:43:32.704Z,99.90
2018-10-18T12:46:02.406Z,99.90
2018-10-18T12:48:31.675Z,99.90
2018-10-18T12:51:00.970Z,99.90
2018-10-18T12:53:30.507Z,99.90
2018-10-18T12:55:59.734Z,99.90
2018-10-18T12:58:29.072Z,99.90
2018-10-18T13:00:58.270Z,99.90
2018-10-18T13:03:27.550Z,99.90
2018-10-18T13:05:57.034Z,99.90
2018-10-18T13:08:26.309Z,99.90
2018-10-18T13:10:55.392Z,99.70
2018-10-18T13:13:24.761Z,99.50
2018-10-18T13:15:54.029Z,98.60
2018-10-18T13:18:23.766Z,98.40
2018-10-18T13:20:52.662Z,98.30
2018-10-18T13:23:21.820Z,98.40
2018-10-18T13:25:51.529Z,98.10
2018-10-18T13:28:20.815Z,97.60
2018-10-18T13:30:50.246Z,97.60
2018-10-18T13:33:19.451Z,97.90
2018-10-18T13:35:48.808Z,96.80
2018-10-18T13:38:18.118Z,97.70
2018-10-18T13:40:47.591Z,97.20
2018-10-18T13:43:16.818Z,97.60
2018-10-18T13:45:46.176Z,97.30
2018-10-18T13:48:15.860Z,98.10
2018-10-18T13:50:45.045Z,97.40
2018-10-18T13:53:14.320Z,97.50
2018-10-18T13:55:43.959Z,97.00
2018-10-18T13:58:13.529Z,97.10
2018-10-18T14:00:42.904Z,96.70
2018-10-18T14:03:12.053Z,96.50
2018-10-18T14:05:42.605Z,97.90
2018-10-18T14:08:11.844Z,96.20
2018-10-18T14:10:41.276Z,95.90
2018-10-18T14:13:10.920Z,96.30
2018-10-18T14:15:40.302Z,96.30
2018-10-18T14:18:09.496Z,97.60
2018-10-18T14:20:38.564Z,97.00
2018-10-18T14:23:07.946Z,96.40
2018-10-18T14:25:37.231Z,95.90
2018-10-18T14:28:06.811Z,95.80
2018-10-18T14:30:36.389Z,95.00
2018-10-18T14:33:06.338Z,94.50
2018-10-18T14:35:35.941Z,94.60
2018-10-18T14:38:04.950Z,95.20
2018-10-18T14:40:34.286Z,94.40
2018-10-18T14:43:03.620Z,94.80
2018-10-18T14:45:32.611Z,94.20
2018-10-18T14:48:01.902Z,93.70
2018-10-18T14:50:31.561Z,95.60
2018-10-18T14:53:00.553Z,94.50
2018-10-18T14:55:29.699Z,95.00
2018-10-18T14:57:58.918Z,94.30
2018-10-18T15:00:30.583Z,95.80
2018-10-18T15:02:59.528Z,91.70
2018-10-18T15:05:28.632Z,92.30
2018-10-18T15:07:57.981Z,92.80
2018-10-18T15:10:27.216Z,94.00
2018-10-18T15:12:56.458Z,94.00
2018-10-18T15:15:25.582Z,92.40
2018-10-18T15:17:54.788Z,92.30
2018-10-18T15:20:24.061Z,92.30
2018-10-18T15:22:53.386Z,92.60
2018-10-18T15:25:22.661Z,92.10
2018-10-18T15:27:51.909Z,92.00
2018-10-18T15:30:20.726Z,94.60
2018-10-18T15:32:50.345Z,94.20
2018-10-18T15:35:19.634Z,95.20
2018-10-18T15:37:48.432Z,93.30
2018-10-18T15:40:18.388Z,92.90
2018-10-18T15:42:47.457Z,94.70
2018-10-18T15:45:16.781Z,93.10
2018-10-18T15:47:46.103Z,92.50
2018-10-18T15:50:16.376Z,94.20
2018-10-18T15:52:45.853Z,92.80
2018-10-18T15:55:15.287Z,93.30
2018-10-18T15:57:44.163Z,93.30
2018-10-18T16:00:14.192Z,94.00
2018-10-18T16:02:43.171Z,95.30
2018-10-18T16:05:12.713Z,94.30
2018-10-18T16:07:41.465Z,94.50
2018-10-18T16:10:10.848Z,94.30
2018-10-18T16:12:40.228Z,95.50
2018-10-18T16:15:10.586Z,95.50
2018-10-18T16:17:39.725Z,95.60
2018-10-18T16:20:09.886Z,96.80
2018-10-18T16:22:39.778Z,96.30
2018-10-18T16:25:10.266Z,96.30
2018-10-18T16:27:39.304Z,96.30
2018-10-18T16:30:08.677Z,96.90
2018-10-18T16:32:38.056Z,96.80
2018-10-18T16:35:08.219Z,97.00
2018-10-18T16:37:37.457Z,97.40
2018-10-18T16:40:06.792Z,98.50
2018-10-18T16:42:36.020Z,97.80
2018-10-18T16:45:06.753Z,97.80
2018-10-18T16:47:35.759Z,97.80
2018-10-18T16:50:04.688Z,98.10
2018-10-18T16:52:33.842Z,98.20
2018-10-18T16:55:03.183Z,98.10
2018-10-18T16:57:32.413Z,98.30
2018-10-18T17:00:02.869Z,98.10
2018-10-18T17:02:32.082Z,98.10
2018-10-18T17:05:01.453Z,98.30
2018-10-18T17:07:30.384Z,97.80
2018-10-18T17:09:59.253Z,98.60
2018-10-18T17:12:28.260Z,98.10
2018-10-18T17:14:57.677Z,98.20
2018-10-18T17:17:26.803Z,97.80
2018-10-18T17:19:56.177Z,98.20
2018-10-18T17:22:25.544Z,97.70
2018-10-18T17:24:54.793Z,98.40
2018-10-18T17:27:24.321Z,98.30
2018-10-18T17:29:53.539Z,98.50
2018-10-18T17:32:22.500Z,98.90
2018-10-18T17:34:51.432Z,98.80
2018-10-18T17:37:21.056Z,98.90
2018-10-18T17:39:50.162Z,99.00
2018-10-18T17:42:19.327Z,99.00
2018-10-18T17:44:48.769Z,98.90
2018-10-18T17:47:18.234Z,98.90
2018-10-18T17:49:47.513Z,99.10
2018-10-18T17:52:16.851Z,99.20
2018-10-18T17:54:46.584Z,99.70
2018-10-18T17:57:15.729Z,99.90
2018-10-18T17:59:44.916Z,99.90
2018-10-18T18:02:14.383Z,99.90
2018-10-18T18:04:43.927Z,99.90
2018-10-18T18:07:13.379Z,99.90
2018-10-18T18:09:42.450Z,99.90
2018-10-18T18:12:11.969Z,99.90
2018-10-18T18:14:41.142Z,99.90
2018-10-18T18:17:10.264Z,99.90
2018-10-18T18:19:39.678Z,99.90
2018-10-18T18:22:09.120Z,99.90
2018-10-18T18:24:38.303Z,99.90
2018-10-18T18:27:07.265Z,99.90
2018-10-18T18:29:36.352Z,99.90
2018-10-18T18:32:05.503Z,99.90
2018-10-18T18:34:34.715Z,99.90
2018-10-18T18:37:03.952Z,99.90
2018-10-18T18:39:33.629Z,99.90
2018-10-18T18:42:02.960Z,99.90
2018-10-18T18:44:32.633Z,99.90
2018-10-18T18:47:01.853Z,99.90
2018-10-18T18:49:30.871Z,99.90
2018-10-18T18:51:59.964Z,99.90
2018-10-18T18:54:29.205Z,99.90
2018-10-18T18:56:58.777Z,99.90
2018-10-18T18:59:28.417Z,99.90
2018-10-18T19:01:57.352Z,99.90
2018-10-18T19:04:26.349Z,99.90
2018-10-18T19:06:55.464Z,99.90
2018-10-18T19:09:24.564Z,99.90
2018-10-18T19:11:53.839Z,99.90
2018-10-18T19:14:22.850Z,99.90
2018-10-18T19:16:52.285Z,99.90
2018-10-18T19:19:21.664Z,99.90
2018-10-18T19:21:50.913Z,99.90
2018-10-18T19:24:20.295Z,99.90
2018-10-18T19:26:49.631Z,99.90
2018-10-18T19:29:19.278Z,99.90
2018-10-18T19:31:48.483Z,99.90
2018-10-18T19:34:17.844Z,99.90
2018-10-18T19:36:47.501Z,99.90
2018-10-18T19:39:16.633Z,99.90
2018-10-18T19:41:46.202Z,99.90
2018-10-18T19:44:15.565Z,99.90
2018-10-18T19:46:44.790Z,99.90
2018-10-18T19:49:14.233Z,99.90
2018-10-18T19:51:43.893Z,99.90
2018-10-18T19:54:13.136Z,99.90
2018-10-18T19:56:42.623Z,99.90
2018-10-18T19:59:11.904Z,99.90
2018-10-18T20:01:41.088Z,99.90
2018-10-18T20:04:10.324Z,99.90
2018-10-18T20:06:39.592Z,99.90
2018-10-18T20:09:10.835Z,99.90
2018-10-18T20:11:40.244Z,99.90
2018-10-18T20:14:09.264Z,99.90
2018-10-18T20:16:38.559Z,99.90
2018-10-18T20:19:07.731Z,99.90
2018-10-18T20:21:36.980Z,99.90
2018-10-18T20:24:06.716Z,99.90
2018-10-18T20:26:36.026Z,99.90
2018-10-18T20:29:05.172Z,99.90
2018-10-18T20:31:34.765Z,99.90
2018-10-18T20:34:04.118Z,99.90
2018-10-18T20:36:33.490Z,99.90
2018-10-18T20:39:02.531Z,99.90
2018-10-18T20:41:31.463Z,99.90
2018-10-18T20:44:00.680Z,99.90
2018-10-18T20:46:30.057Z,99.90
2018-10-18T20:48:59.087Z,99.90
2018-10-18T20:51:28.099Z,99.90
2018-10-18T20:53:57.033Z,99.90
2018-10-18T20:56:26.092Z,99.90
2018-10-18T20:58:55.405Z,99.90
2018-10-18T21:01:24.376Z,99.90
2018-10-18T21:03:53.443Z,99.90
2018-10-18T21:06:23.016Z,99.90
2018-10-18T21:08:52.423Z,99.90
2018-10-18T21:11:22.455Z,99.90
2018-10-18T21:13:52.255Z,99.90
2018-10-18T21:16:22.168Z,99.90
2018-10-18T21:18:51.160Z,99.90
2018-10-18T21:21:20.965Z,99.90
2018-10-18T21:23:54.588Z,99.90
2018-10-18T21:26:24.104Z,99.90
2018-10-18T21:28:53.036Z,99.90
2018-10-18T21:31:26.058Z,99.90
2018-10-18T21:33:54.939Z,99.90
2018-10-18T21:36:24.437Z,99.90
2018-10-18T21:38:55.099Z,99.90
2018-10-18T21:41:23.983Z,99.90
2018-10-18T21:43:52.776Z,99.90
2018-10-18T21:46:21.830Z,99.90
2018-10-18T21:48:50.935Z,99.90
2018-10-18T21:51:19.769Z,99.90
2018-10-18T21:53:49.539Z,99.90
2018-10-18T21:56:18.610Z,99.90
2018-10-18T21:58:47.555Z,99.90
2018-10-18T22:01:16.789Z,99.90
2018-10-18T22:03:45.943Z,99.90
2018-10-18T22:06:15.276Z,99.90
2018-10-18T22:08:44.555Z,99.90
2018-10-18T22:11:13.878Z,99.90
2018-10-18T22:13:43.248Z,99.90
2018-10-18T22:16:12.550Z,99.90
2018-10-18T22:18:43.187Z,99.90
2018-10-18T22:21:13.903Z,99.90
2018-10-18T22:23:43.694Z,99.90
2018-10-18T22:26:13.786Z,99.90
2018-10-18T22:28:42.857Z,99.90
2018-10-18T22:31:11.997Z,99.90
2018-10-18T22:33:41.281Z,99.90
2018-10-18T22:36:10.380Z,99.90
2018-10-18T22:38:39.888Z,99.90
2018-10-18T22:41:09.315Z,99.90
2018-10-18T22:43:38.504Z,99.90
2018-10-18T22:46:07.764Z,99.90
2018-10-18T22:48:36.893Z,99.90
2018-10-18T22:51:06.027Z,99.90
2018-10-18T22:53:35.319Z,99.90
2018-10-18T22:56:04.613Z,99.90
2018-10-18T22:58:33.943Z,99.90
2018-10-18T23:01:03.529Z,99.90
2018-10-18T23:03:32.741Z,99.90
2018-10-18T23:06:02.098Z,99.90
2018-10-18T23:08:31.464Z,99.90
2018-10-18T23:11:00.642Z,99.90
2018-10-18T23:13:29.902Z,99.90
2018-10-18T23:15:59.118Z,99.90
2018-10-18T23:18:28.118Z,99.90
2018-10-18T23:20:57.493Z,99.90
2018-10-18T23:23:26.933Z,99.90
2018-10-18T23:25:56.551Z,99.90
2018-10-18T23:28:25.614Z,99.90
2018-10-18T23:30:54.813Z,99.90
2018-10-18T23:33:24.032Z,99.90
2018-10-18T23:35:53.372Z,99.90
2018-10-18T23:38:22.848Z,99.90
2018-10-18T23:40:52.199Z,99.90
2018-10-18T23:43:21.338Z,99.90
2018-10-18T23:45:53.484Z,99.90
2018-10-18T23:48:23.413Z,99.90
2018-10-18T23:50:52.937Z,99.90
2018-10-18T23:53:22.159Z,99.90
2018-10-18T23:55:51.516Z,99.90
2018-10-18T23:58:20.620Z,99.90
