createdAt,value
2023-04-04T00:00:14.837Z,1.48
2023-04-04T00:02:41.855Z,1.10
2023-04-04T00:05:08.941Z,1.30
2023-04-04T00:07:35.971Z,1.40
2023-04-04T00:10:02.972Z,1.40
2023-04-04T00:12:30.008Z,1.27
2023-04-04T00:14:57.776Z,1.23
2023-04-04T00:17:24.732Z,1.60
2023-04-04T00:19:52.317Z,1.42
2023-04-04T00:22:19.357Z,1.20
2023-04-04T00:24:46.187Z,1.48
2023-04-04T00:27:13.360Z,1.33
2023-04-04T00:29:40.425Z,1.20
2023-04-04T00:32:07.711Z,1.33
2023-04-04T00:34:36.672Z,1.25
2023-04-04T00:37:03.823Z,1.20
2023-04-04T00:39:30.879Z,1.20
2023-04-04T00:41:58.135Z,1.17
2023-04-04T00:44:25.295Z,1.30
2023-04-04T00:46:52.548Z,1.50
2023-04-04T00:49:19.154Z,1.20
2023-04-04T00:51:46.411Z,1.20
2023-04-04T00:54:13.300Z,1.20
2023-04-04T00:56:40.363Z,1.40
2023-04-04T00:59:10.947Z,1.40
2023-04-04T01:01:38.318Z,1.45
2023-04-04T01:04:06.064Z,1.25
2023-04-04T01:06:33.282Z,1.20
2023-04-04T01:09:00.337Z,1.25
2023-04-04T01:11:28.306Z,1.25
2023-04-04T01:13:59.301Z,1.15
2023-04-04T01:16:26.548Z,1.50
2023-04-04T01:18:54.683Z,1.38
2023-04-04T01:21:23.210Z,1.25
2023-04-04T01:24:00.370Z,1.30
2023-04-04T01:26:27.927Z,1.45
2023-04-04T01:28:55.284Z,1.40
2023-04-04T01:31:42.206Z,1.17
2023-04-04T01:34:15.908Z,1.42
2023-04-04T01:37:03.016Z,1.48
2023-04-04T01:39:36.310Z,1.60
2023-04-04T01:42:04.706Z,1.20
2023-04-04T01:44:34.614Z,1.50
2023-04-04T01:47:02.169Z,1.55
2023-04-04T01:49:30.156Z,1.30
2023-04-04T01:51:58.097Z,1.27
2023-04-04T01:54:25.098Z,1.48
2023-04-04T01:56:53.565Z,1.27
2023-04-04T01:59:20.460Z,1.50
2023-04-04T02:01:47.262Z,1.50
2023-04-04T02:04:14.750Z,1.58
2023-04-04T02:06:41.891Z,1.20
2023-04-04T02:09:09.047Z,1.60
2023-04-04T02:11:36.096Z,1.38
2023-04-04T02:14:02.957Z,1.48
2023-04-04T02:16:30.094Z,1.42
2023-04-04T02:18:57.049Z,1.10
2023-04-04T02:21:26.349Z,1.30
2023-04-04T02:23:53.486Z,1.30
2023-04-04T02:26:20.162Z,1.20
2023-04-04T02:28:47.099Z,1.20
2023-04-04T02:31:14.078Z,1.30
2023-04-04T02:33:40.901Z,1.10
2023-04-04T02:36:07.972Z,1.10
2023-04-04T02:38:35.033Z,0.93
2023-04-04T02:41:02.260Z,1.05
2023-04-04T02:43:28.974Z,1.10
2023-04-04T02:45:55.669Z,1.00
2023-04-04T02:48:22.417Z,1.20
2023-04-04T02:50:49.477Z,1.20
2023-04-04T02:53:16.530Z,1.30
2023-04-04T02:55:43.381Z,1.30
2023-04-04T02:58:10.547Z,0.88
2023-04-04T03:00:37.447Z,1.60
2023-04-04T03:03:04.862Z,1.30
2023-04-04T03:05:32.315Z,1.30
2023-04-04T03:07:59.665Z,1.20
2023-04-04T03:10:28.173Z,1.25
2023-04-04T03:12:54.806Z,1.00
2023-04-04T03:15:21.669Z,1.20
2023-04-04T03:17:48.887Z,1.45
2023-04-04T03:20:16.479Z,1.40
2023-04-04T03:22:43.188Z,1.42
2023-04-04T03:25:10.102Z,1.45
2023-04-04T03:27:37.030Z,1.52
2023-04-04T03:30:04.140Z,1.35
2023-04-04T03:32:31.069Z,1.67
2023-04-04T03:34:57.864Z,1.50
2023-04-04T03:37:24.780Z,1.55
2023-04-04T03:39:51.872Z,1.20
2023-04-04T03:42:18.633Z,1.58
2023-04-04T03:44:45.678Z,1.60
2023-04-04T03:47:12.283Z,1.55
2023-04-04T03:49:38.997Z,1.77
2023-04-04T03:52:08.583Z,1.70
2023-04-04T03:54:35.328Z,1.60
2023-04-04T03:57:02.334Z,1.70
2023-04-04T03:59:29.484Z,1.80
2023-04-04T04:01:56.498Z,1.77
2023-04-04T04:04:23.461Z,1.60
2023-04-04T04:06:50.296Z,1.70
2023-04-04T04:09:17.094Z,1.60
2023-04-04T04:11:44.256Z,1.60
2023-04-04T04:14:11.262Z,1.70
2023-04-04T04:16:39.803Z,1.75
2023-04-04T04:19:06.590Z,1.73
2023-04-04T04:21:36.356Z,2.30
2023-04-04T04:24:04.014Z,2.05
2023-04-04T04:26:30.986Z,2.00
2023-04-04T04:28:57.716Z,1.80
2023-04-04T04:31:24.497Z,1.83
2023-04-04T04:33:51.738Z,1.92
2023-04-04T04:36:21.131Z,1.75
2023-04-04T04:38:48.249Z,1.70
2023-04-04T04:41:15.051Z,1.70
2023-04-04T04:43:41.734Z,1.95
2023-04-04T04:46:11.390Z,2.17
2023-04-04T04:48:38.032Z,1.90
2023-04-04T04:51:04.591Z,1.98
2023-04-04T04:53:31.544Z,1.80
2023-04-04T04:55:58.400Z,1.90
2023-04-04T04:58:26.924Z,1.98
2023-04-04T05:00:56.981Z,2.00
2023-04-04T05:03:23.992Z,2.10
2023-04-04T05:05:51.730Z,1.92
2023-04-04T05:08:19.103Z,1.75
2023-04-04T05:10:45.832Z,1.90
2023-04-04T05:13:15.559Z,1.92
2023-04-04T05:15:42.360Z,1.90
2023-04-04T05:18:09.144Z,2.00
2023-04-04T05:20:35.975Z,1.85
2023-04-04T05:23:02.647Z,1.83
2023-04-04T05:25:29.383Z,1.92
2023-04-04T05:28:01.042Z,1.77
2023-04-04T05:30:28.104Z,2.13
2023-04-04T05:32:55.717Z,2.33
2023-04-04T05:35:22.524Z,1.85
2023-04-04T05:37:49.979Z,2.00
2023-04-04T05:40:16.719Z,1.80
2023-04-04T05:42:46.695Z,2.05
2023-04-04T05:45:13.800Z,2.13
2023-04-04T05:47:43.765Z,2.38
2023-04-04T05:50:11.464Z,1.83
2023-04-04T05:52:38.347Z,1.65
2023-04-04T05:55:13.018Z,1.42
2023-04-04T05:57:48.205Z,2.00
2023-04-04T06:00:15.863Z,1.48
2023-04-04T06:02:42.906Z,1.70
2023-04-04T06:05:09.938Z,1.65
2023-04-04T06:07:39.182Z,1.42
2023-04-04T06:10:09.230Z,1.80
2023-04-04T06:12:36.044Z,1.70
2023-04-04T06:15:05.556Z,2.00
2023-04-04T06:17:32.332Z,1.83
2023-04-04T06:20:00.613Z,1.90
2023-04-04T06:22:27.844Z,1.83
2023-04-04T06:24:54.490Z,1.63
2023-04-04T06:27:21.243Z,1.73
2023-04-04T06:29:48.284Z,1.73
2023-04-04T06:32:18.695Z,1.58
2023-04-04T06:34:45.461Z,1.77
2023-04-04T06:37:12.174Z,1.60
2023-04-04T06:39:39.025Z,1.70
2023-04-04T06:42:06.298Z,1.60
2023-04-04T06:44:32.963Z,1.38
2023-04-04T06:47:00.208Z,1.70
2023-04-04T06:49:26.973Z,1.30
2023-04-04T06:51:54.293Z,1.73
2023-04-04T06:54:22.202Z,1.70
2023-04-04T06:56:48.744Z,1.58
2023-04-04T06:59:18.365Z,1.20
2023-04-04T07:01:45.704Z,1.60
2023-04-04T07:04:12.565Z,1.40
2023-04-04T07:06:39.384Z,1.58
2023-04-04T07:09:08.918Z,1.33
2023-04-04T07:11:39.806Z,1.25
2023-04-04T07:14:06.566Z,1.80
2023-04-04T07:16:33.280Z,1.35
2023-04-04T07:19:00.343Z,1.33
2023-04-04T07:21:27.013Z,1.50
2023-04-04T07:23:54.275Z,1.38
2023-04-04T07:26:21.741Z,1.52
2023-04-04T07:28:48.246Z,1.08
2023-04-04T07:31:15.090Z,1.25
2023-04-04T07:33:41.681Z,1.33
2023-04-04T07:36:09.063Z,1.42
2023-04-04T07:38:36.300Z,1.30
2023-04-04T07:41:04.250Z,1.45
2023-04-04T07:43:33.880Z,1.25
2023-04-04T07:46:00.912Z,1.30
2023-04-04T07:48:29.031Z,1.20
2023-04-04T07:50:55.715Z,1.23
2023-04-04T07:53:22.876Z,1.20
2023-04-04T07:55:49.556Z,1.30
2023-04-04T07:58:18.863Z,1.17
2023-04-04T08:00:45.680Z,1.05
2023-04-04T08:03:12.666Z,1.25
2023-04-04T08:05:39.783Z,1.20
2023-04-04T08:08:06.528Z,1.10
2023-04-04T08:10:36.894Z,1.38
2023-04-04T08:13:06.370Z,1.20
2023-04-04T08:15:33.351Z,1.00
2023-04-04T08:18:01.034Z,1.42
2023-04-04T08:20:28.770Z,1.10
2023-04-04T08:22:55.747Z,1.10
2023-04-04T08:25:23.215Z,0.90
2023-04-04T08:27:50.148Z,1.00
2023-04-04T08:30:19.666Z,0.85
2023-04-04T08:32:47.538Z,0.93
2023-04-04T08:35:14.501Z,0.70
2023-04-04T08:37:45.644Z,1.08
2023-04-04T08:40:20.039Z,1.23
2023-04-04T08:42:47.288Z,0.80
2023-04-04T08:45:17.230Z,0.90
2023-04-04T08:47:44.578Z,0.88
2023-04-04T08:50:12.079Z,0.90
2023-04-04T08:52:39.742Z,1.00
2023-04-04T08:55:06.785Z,0.90
2023-04-04T08:57:33.952Z,0.60
2023-04-04T09:00:00.920Z,0.90
2023-04-04T09:02:34.649Z,0.80
2023-04-04T09:05:06.925Z,0.90
2023-04-04T09:10:05.802Z,0.70
2023-04-04T09:12:32.863Z,0.70
2023-04-04T09:15:00.739Z,0.55
2023-04-04T09:17:27.902Z,0.70
2023-04-04T09:19:54.965Z,0.80
2023-04-04T09:22:22.205Z,0.70
2023-04-04T09:24:50.988Z,0.75
2023-04-04T09:27:17.836Z,0.70
2023-04-04T09:29:45.093Z,0.80
2023-04-04T09:32:16.367Z,0.60
2023-04-04T09:34:44.154Z,0.65
2023-04-04T09:37:14.644Z,0.55
2023-04-04T09:39:42.426Z,0.80
2023-04-04T09:42:09.215Z,0.60
2023-04-04T09:44:37.260Z,0.70
2023-04-04T09:47:36.437Z,0.80
2023-04-04T09:50:07.699Z,0.55
2023-04-04T09:52:37.867Z,0.55
2023-04-04T09:55:05.587Z,0.68
2023-04-04T09:57:38.861Z,0.60
2023-04-04T10:00:09.459Z,0.50
2023-04-04T10:02:41.415Z,0.73
2023-04-04T10:05:11.597Z,1.00
2023-04-04T10:07:44.355Z,0.60
2023-04-04T10:10:11.557Z,0.63
2023-04-04T10:12:39.102Z,0.70
2023-04-04T10:15:06.257Z,0.80
2023-04-04T10:17:39.690Z,0.70
2023-04-04T10:20:07.128Z,0.88
2023-04-04T10:22:34.301Z,0.75
2023-04-04T10:25:01.340Z,0.60
2023-04-04T10:27:28.342Z,0.68
2023-04-04T10:29:55.222Z,0.80
2023-04-04T10:32:30.451Z,0.70
2023-04-04T10:35:03.361Z,0.57
2023-04-04T10:37:32.782Z,0.60
2023-04-04T10:40:06.161Z,0.60
2023-04-04T10:42:36.292Z,0.65
2023-04-04T10:45:17.026Z,0.75
2023-04-04T10:47:47.764Z,0.70
2023-04-04T10:50:15.731Z,0.50
2023-04-04T10:52:43.743Z,0.70
2023-04-04T10:55:14.199Z,0.90
2023-04-04T10:57:45.534Z,0.68
2023-04-04T11:00:18.280Z,0.80
2023-04-04T11:02:48.742Z,0.82
2023-04-04T11:05:22.984Z,0.65
2023-04-04T11:08:08.777Z,0.80
2023-04-04T11:10:37.046Z,0.50
2023-04-04T11:13:24.243Z,0.50
2023-04-04T11:15:57.991Z,0.80
2023-04-04T11:18:43.605Z,0.65
2023-04-04T11:21:20.392Z,0.73
2023-04-04T11:23:50.257Z,0.73
2023-04-04T11:26:29.363Z,0.63
2023-04-04T11:28:59.882Z,0.70
2023-04-04T11:31:26.658Z,0.75
2023-04-04T11:34:14.051Z,0.68
2023-04-04T11:36:41.577Z,0.90
2023-04-04T11:39:15.679Z,0.60
2023-04-04T11:42:03.788Z,0.70
2023-04-04T11:44:31.869Z,0.70
2023-04-04T11:47:04.396Z,0.70
2023-04-04T11:49:35.516Z,0.68
2023-04-04T11:52:06.973Z,0.50
2023-04-04T11:54:33.928Z,0.50
2023-04-04T11:57:03.978Z,0.50
2023-04-04T11:59:31.637Z,0.60
2023-04-04T12:01:58.439Z,0.70
2023-04-04T12:04:25.754Z,0.70
2023-04-04T12:06:53.646Z,0.55
2023-04-04T12:09:20.958Z,0.60
2023-04-04T12:12:03.924Z,0.68
2023-04-04T12:14:32.453Z,0.77
2023-04-04T12:17:03.149Z,0.63
2023-04-04T12:19:30.034Z,0.60
2023-04-04T12:21:57.752Z,0.60
2023-04-04T12:24:24.794Z,0.70
2023-04-04T12:26:52.645Z,0.70
2023-04-04T12:29:20.899Z,0.82
2023-04-04T12:31:48.389Z,0.60
2023-04-04T12:36:59.228Z,0.85
2023-04-04T12:39:27.870Z,0.80
2023-04-04T12:41:55.528Z,0.90
2023-04-04T12:44:28.119Z,0.73
2023-04-04T12:46:57.984Z,0.70
2023-04-04T12:49:28.232Z,0.80
2023-04-04T12:51:54.957Z,0.70
2023-04-04T12:54:29.144Z,0.90
2023-04-04T12:56:57.547Z,0.80
2023-04-04T12:59:25.046Z,0.80
2023-04-04T13:01:52.024Z,0.63
2023-04-04T13:04:20.075Z,0.80
2023-04-04T13:06:50.818Z,0.73
2023-04-04T13:09:19.374Z,0.80
2023-04-04T13:12:00.207Z,0.82
2023-04-04T13:14:28.052Z,0.52
2023-04-04T13:17:10.010Z,0.68
2023-04-04T13:19:36.765Z,0.70
2023-04-04T13:22:03.832Z,0.80
2023-04-04T13:24:30.811Z,0.80
2023-04-04T13:26:57.512Z,0.80
2023-04-04T13:29:25.589Z,0.70
2023-04-04T13:31:53.618Z,0.65
2023-04-04T13:34:22.140Z,0.70
2023-04-04T13:36:49.186Z,0.60
2023-04-04T13:39:16.160Z,0.52
2023-04-04T13:41:42.954Z,0.60
2023-04-04T13:44:09.747Z,0.75
2023-04-04T13:46:36.438Z,0.73
2023-04-04T13:49:03.881Z,0.63
2023-04-04T13:51:33.936Z,0.52
2023-04-04T13:54:00.489Z,0.60
2023-04-04T13:56:28.024Z,0.52
2023-04-04T13:58:54.875Z,0.52
2023-04-04T14:01:22.443Z,0.60
2023-04-04T14:03:49.224Z,0.70
2023-04-04T14:06:16.332Z,0.57
2023-04-04T14:08:43.071Z,0.55
2023-04-04T14:11:10.430Z,0.60
2023-04-04T14:13:37.269Z,0.63
2023-04-04T14:16:03.928Z,0.50
2023-04-04T14:18:31.270Z,0.60
2023-04-04T14:21:07.167Z,0.52
2023-04-04T14:23:33.980Z,0.60
2023-04-04T14:26:03.324Z,0.77
2023-04-04T14:28:30.438Z,0.75
2023-04-04T14:30:57.954Z,0.70
2023-04-04T14:33:24.912Z,0.50
2023-04-04T14:35:51.860Z,0.52
2023-04-04T14:38:18.447Z,0.60
2023-04-04T14:40:45.430Z,0.63
2023-04-04T14:43:12.299Z,0.57
2023-04-04T14:45:39.171Z,0.68
2023-04-04T14:48:07.227Z,0.60
2023-04-04T14:50:34.101Z,0.50
2023-04-04T14:53:01.039Z,0.70
2023-04-04T14:55:27.773Z,0.70
2023-04-04T15:00:24.165Z,0.60
2023-04-04T15:02:51.594Z,0.50
2023-04-04T15:05:19.070Z,0.80
2023-04-04T15:07:46.483Z,0.60
2023-04-04T15:10:13.396Z,0.70
2023-04-04T15:12:40.636Z,0.50
2023-04-04T15:15:07.522Z,0.73
2023-04-04T15:17:34.203Z,0.60
2023-04-04T15:20:01.126Z,0.60
2023-04-04T15:22:27.848Z,0.57
2023-04-04T15:24:56.486Z,0.40
2023-04-04T15:27:23.089Z,0.80
2023-04-04T15:29:49.707Z,0.52
2023-04-04T15:32:16.509Z,0.50
2023-04-04T15:34:43.148Z,0.40
2023-04-04T15:37:10.156Z,0.70
2023-04-04T15:39:46.104Z,0.40
2023-04-04T15:42:18.811Z,0.90
2023-04-04T15:44:48.045Z,0.57
2023-04-04T15:47:16.092Z,0.60
2023-04-04T15:49:42.635Z,0.60
2023-04-04T15:52:09.315Z,0.68
2023-04-04T15:54:36.225Z,0.40
2023-04-04T15:57:02.994Z,0.60
2023-04-04T15:59:32.032Z,0.50
2023-04-04T16:01:59.079Z,0.60
2023-04-04T16:04:25.657Z,0.55
2023-04-04T16:06:52.440Z,0.50
2023-04-04T16:09:19.085Z,0.77
2023-04-04T16:11:46.007Z,0.70
2023-04-04T16:14:13.927Z,0.50
2023-04-04T16:16:41.578Z,0.68
2023-04-04T16:19:08.554Z,0.80
2023-04-04T16:21:35.380Z,0.60
2023-04-04T16:24:03.877Z,0.60
2023-04-04T16:26:30.927Z,0.60
2023-04-04T16:28:57.873Z,0.60
2023-04-04T16:31:25.096Z,0.57
2023-04-04T16:33:52.088Z,0.35
2023-04-04T16:36:19.059Z,0.50
2023-04-04T16:38:46.214Z,0.50
2023-04-04T16:41:12.942Z,0.70
2023-04-04T16:43:39.894Z,0.50
2023-04-04T16:46:06.712Z,0.57
2023-04-04T16:48:33.697Z,0.70
2023-04-04T16:51:01.839Z,0.57
2023-04-04T16:53:28.716Z,0.70
2023-04-04T16:55:55.686Z,0.65
2023-04-04T16:58:22.340Z,0.77
2023-04-04T17:00:49.288Z,0.60
2023-04-04T17:03:16.746Z,0.77
2023-04-04T17:05:43.695Z,0.52
2023-04-04T17:08:10.530Z,0.60
2023-04-04T17:10:40.682Z,0.65
2023-04-04T17:13:07.964Z,0.63
2023-04-04T17:15:35.275Z,0.65
2023-04-04T17:18:02.055Z,0.85
2023-04-04T17:20:30.635Z,0.50
2023-04-04T17:22:59.423Z,0.85
2023-04-04T17:25:29.361Z,0.88
2023-04-04T17:27:56.475Z,0.50
2023-04-04T17:30:23.405Z,0.80
2023-04-04T17:32:53.213Z,0.80
2023-04-04T17:35:20.009Z,0.63
2023-04-04T17:37:50.135Z,0.80
2023-04-04T17:40:16.876Z,0.70
2023-04-04T17:42:43.630Z,0.80
2023-04-04T17:45:10.793Z,0.90
2023-04-04T17:47:38.061Z,0.90
2023-04-04T17:50:05.366Z,0.80
2023-04-04T17:52:32.357Z,0.88
2023-04-04T17:54:59.512Z,0.75
2023-04-04T17:57:26.560Z,0.70
2023-04-04T17:59:53.270Z,0.80
2023-04-04T18:02:20.297Z,0.70
2023-04-04T18:04:51.713Z,0.90
2023-04-04T18:07:19.487Z,1.10
2023-04-04T18:09:47.151Z,0.73
2023-04-04T18:12:14.200Z,0.80
2023-04-04T18:14:41.163Z,1.10
2023-04-04T18:17:11.803Z,0.95
2023-04-04T18:19:39.126Z,1.20
2023-04-04T18:22:06.765Z,1.20
2023-04-04T18:24:33.371Z,1.40
2023-04-04T18:27:00.318Z,1.30
2023-04-04T18:29:27.395Z,1.55
2023-04-04T18:31:54.197Z,1.25
2023-04-04T18:34:22.143Z,1.52
2023-04-04T18:36:49.875Z,1.80
2023-04-04T18:39:18.712Z,1.88
2023-04-04T18:41:46.532Z,2.00
2023-04-04T18:44:13.590Z,2.10
2023-04-04T18:46:40.906Z,2.40
2023-04-04T18:49:08.070Z,2.80
2023-04-04T18:51:35.148Z,2.58
2023-04-04T18:54:02.428Z,2.80
2023-04-04T18:56:29.270Z,2.70
2023-04-04T18:58:56.578Z,3.25
2023-04-04T19:01:24.016Z,3.47
2023-04-04T19:03:55.552Z,4.03
2023-04-04T19:06:25.462Z,3.90
2023-04-04T19:08:53.539Z,4.15
2023-04-04T19:11:20.488Z,4.47
2023-04-04T19:13:47.233Z,4.47
2023-04-04T19:16:14.031Z,4.57
2023-04-04T19:18:41.008Z,4.85
2023-04-04T19:21:10.046Z,4.97
2023-04-04T19:23:37.923Z,5.40
2023-04-04T19:26:04.777Z,5.35
2023-04-04T19:28:34.767Z,5.20
2023-04-04T19:31:02.256Z,5.18
2023-04-04T19:33:29.038Z,5.88
2023-04-04T19:36:01.768Z,5.78
2023-04-04T19:38:29.960Z,5.18
2023-04-04T19:41:01.220Z,5.18
2023-04-04T19:43:29.016Z,5.25
2023-04-04T19:45:56.805Z,5.30
2023-04-04T19:48:43.337Z,5.05
2023-04-04T19:51:11.364Z,5.90
2023-04-04T19:53:38.242Z,5.93
2023-04-04T19:56:07.634Z,5.15
2023-04-04T19:58:34.621Z,5.50
2023-04-04T20:01:01.337Z,5.72
2023-04-04T20:03:34.272Z,6.07
2023-04-04T20:06:12.020Z,5.97
2023-04-04T20:08:39.824Z,6.28
2023-04-04T20:11:07.346Z,6.70
2023-04-04T20:13:35.543Z,6.35
2023-04-04T20:16:03.952Z,7.25
2023-04-04T20:18:32.459Z,7.93
2023-04-04T20:21:07.049Z,7.97
2023-04-04T20:23:40.530Z,9.20
2023-04-04T20:26:07.898Z,9.77
2023-04-04T20:28:35.458Z,9.85
2023-04-04T20:31:05.667Z,10.02
2023-04-04T20:33:41.640Z,10.02
2023-04-04T20:36:12.674Z,11.40
2023-04-04T20:38:40.957Z,11.35
2023-04-04T20:41:15.490Z,11.07
2023-04-04T20:43:44.745Z,11.85
2023-04-04T20:46:12.936Z,12.77
2023-04-04T20:48:40.291Z,12.20
2023-04-04T20:51:26.069Z,11.88
2023-04-04T20:53:53.450Z,12.90
2023-04-04T20:56:39.064Z,13.40
2023-04-04T20:59:27.743Z,12.77
2023-04-04T21:01:54.754Z,13.07
2023-04-04T21:04:22.775Z,13.32
2023-04-04T21:06:49.488Z,13.60
2023-04-04T21:09:16.790Z,14.00
2023-04-04T21:11:43.949Z,13.30
2023-04-04T21:14:23.643Z,13.38
2023-04-04T21:16:50.895Z,13.88
2023-04-04T21:19:22.747Z,13.15
2023-04-04T21:21:50.172Z,13.02
2023-04-04T21:24:19.941Z,13.45
2023-04-04T21:26:46.713Z,13.30
2023-04-04T21:29:19.672Z,13.18
2023-04-04T21:31:48.571Z,13.05
2023-04-04T21:34:16.452Z,12.73
2023-04-04T21:36:44.108Z,13.35
2023-04-04T21:39:15.362Z,13.02
2023-04-04T21:41:44.214Z,11.95
2023-04-04T21:44:11.141Z,12.05
2023-04-04T21:46:38.714Z,12.27
2023-04-04T21:49:06.287Z,12.00
2023-04-04T21:51:33.444Z,11.98
2023-04-04T21:54:01.054Z,11.93
2023-04-04T21:56:31.379Z,11.52
2023-04-04T21:59:01.473Z,12.15
2023-04-04T22:01:30.595Z,10.70
2023-04-04T22:03:58.175Z,10.82
2023-04-04T22:06:26.523Z,10.38
2023-04-04T22:08:56.886Z,10.50
2023-04-04T22:11:26.187Z,10.35
2023-04-04T22:13:53.733Z,10.32
2023-04-04T22:16:20.340Z,9.77
2023-04-04T22:18:48.106Z,10.02
2023-04-04T22:21:15.443Z,9.73
2023-04-04T22:23:42.512Z,9.27
2023-04-04T22:26:11.125Z,9.65
2023-04-04T22:28:38.771Z,9.88
2023-04-04T22:31:06.164Z,9.07
2023-04-04T22:33:34.216Z,9.20
2023-04-04T22:36:01.183Z,9.25
2023-04-04T22:38:28.451Z,8.55
2023-04-04T22:40:56.478Z,8.35
2023-04-04T22:43:23.484Z,9.48
2023-04-04T22:45:50.165Z,7.80
2023-04-04T22:48:17.443Z,8.35
2023-04-04T22:50:45.182Z,7.63
2023-04-04T22:53:13.238Z,8.38
2023-04-04T22:55:40.695Z,7.20
2023-04-04T22:58:07.698Z,7.13
2023-04-04T23:00:34.762Z,6.97
2023-04-04T23:03:02.419Z,7.18
2023-04-04T23:05:29.690Z,7.70
2023-04-04T23:08:01.549Z,7.03
2023-04-04T23:10:28.469Z,5.63
2023-04-04T23:12:55.173Z,6.00
2023-04-04T23:15:21.890Z,6.35
2023-04-04T23:17:48.722Z,6.90
2023-04-04T23:20:16.056Z,6.38
2023-04-04T23:22:42.864Z,6.68
2023-04-04T23:25:09.744Z,5.82
2023-04-04T23:27:36.593Z,5.93
2023-04-04T23:30:04.150Z,5.95
2023-04-04T23:32:32.660Z,5.97
2023-04-04T23:34:59.333Z,5.50
2023-04-04T23:37:26.238Z,5.38
2023-04-04T23:39:52.853Z,5.40
2023-04-04T23:42:19.496Z,5.30
2023-04-04T23:44:46.062Z,5.22
2023-04-04T23:47:12.829Z,5.03
2023-04-04T23:49:39.465Z,5.50
2023-04-04T23:52:06.269Z,4.97
2023-04-04T23:54:32.957Z,4.65
2023-04-04T23:56:59.599Z,5.60
2023-04-04T23:59:27.171Z,5.10
