createdAt,value
2023-05-05T00:01:27.817Z,99.90
2023-05-05T00:03:54.477Z,99.90
2023-05-05T00:06:21.189Z,99.90
2023-05-05T00:08:47.806Z,99.90
2023-05-05T00:11:20.373Z,99.90
2023-05-05T00:13:49.601Z,99.90
2023-05-05T00:16:16.840Z,99.90
2023-05-05T00:19:11.719Z,99.90
2023-05-05T00:21:42.186Z,99.90
2023-05-05T00:24:11.901Z,99.90
2023-05-05T00:26:38.536Z,99.90
2023-05-05T00:29:08.977Z,99.90
2023-05-05T00:31:37.177Z,99.90
2023-05-05T00:34:03.889Z,99.90
2023-05-05T00:36:30.597Z,99.90
2023-05-05T00:38:58.576Z,99.90
2023-05-05T00:41:28.212Z,99.90
2023-05-05T00:43:54.823Z,99.90
2023-05-05T00:46:28.577Z,99.90
2023-05-05T00:48:57.266Z,99.90
2023-05-05T00:51:24.874Z,99.90
2023-05-05T00:53:54.416Z,99.90
2023-05-05T00:56:21.717Z,99.90
2023-05-05T00:58:50.490Z,99.90
2023-05-05T01:01:17.351Z,99.90
2023-05-05T01:03:44.648Z,99.90
2023-05-05T01:06:24.347Z,99.90
2023-05-05T01:09:03.162Z,99.90
2023-05-05T01:12:03.026Z,99.90
2023-05-05T01:14:39.009Z,99.90
2023-05-05T01:17:42.944Z,99.90
2023-05-05T01:20:24.828Z,99.90
2023-05-05T01:23:03.468Z,99.90
2023-05-05T01:25:55.184Z,99.90
2023-05-05T01:28:50.801Z,99.90
2023-05-05T01:31:35.505Z,99.90
2023-05-05T01:34:10.130Z,99.90
2023-05-05T01:36:44.841Z,99.90
2023-05-05T01:39:16.434Z,99.90
2023-05-05T01:41:50.173Z,99.90
2023-05-05T01:44:20.976Z,99.90
2023-05-05T01:46:56.276Z,99.90
2023-05-05T01:49:23.857Z,99.90
2023-05-05T01:51:54.938Z,99.90
2023-05-05T01:54:25.468Z,99.90
2023-05-05T01:56:56.718Z,99.90
2023-05-05T01:59:24.823Z,99.90
2023-05-05T02:01:51.596Z,99.90
2023-05-05T02:07:16.224Z,99.90
2023-05-05T02:09:44.128Z,99.90
2023-05-05T02:12:11.734Z,99.90
2023-05-05T02:14:39.943Z,99.90
2023-05-05T02:17:10.363Z,99.90
2023-05-05T02:19:45.062Z,99.90
2023-05-05T02:22:16.061Z,99.90
2023-05-05T02:24:43.800Z,99.90
2023-05-05T02:27:11.326Z,99.90
2023-05-05T02:29:51.294Z,99.90
2023-05-05T02:32:54.469Z,99.90
2023-05-05T02:35:34.249Z,99.90
2023-05-05T02:38:11.698Z,99.90
2023-05-05T02:40:42.459Z,99.90
2023-05-05T02:43:15.257Z,99.90
2023-05-05T02:45:41.993Z,99.90
2023-05-05T02:48:10.788Z,99.90
2023-05-05T02:50:38.987Z,99.90
2023-05-05T02:53:26.068Z,99.90
2023-05-05T02:56:01.042Z,99.90
2023-05-05T02:58:45.433Z,99.90
2023-05-05T03:01:47.030Z,99.90
2023-05-05T03:04:24.491Z,99.90
2023-05-05T03:06:57.598Z,99.90
2023-05-05T03:09:36.274Z,99.90
2023-05-05T03:12:07.368Z,99.90
2023-05-05T03:14:51.141Z,99.90
2023-05-05T03:17:18.887Z,99.90
2023-05-05T03:19:49.783Z,99.90
2023-05-05T03:22:16.798Z,99.90
2023-05-05T03:24:50.013Z,99.90
2023-05-05T03:27:17.241Z,99.90
2023-05-05T03:29:43.914Z,99.90
2023-05-05T03:32:16.218Z,99.90
2023-05-05T03:34:44.765Z,99.90
2023-05-05T03:37:13.532Z,99.90
2023-05-05T03:39:44.793Z,99.90
2023-05-05T03:42:12.332Z,99.90
2023-05-05T03:44:39.103Z,99.90
2023-05-05T03:47:06.260Z,99.90
2023-05-05T03:49:35.347Z,99.90
2023-05-05T03:52:04.237Z,99.90
2023-05-05T03:54:31.118Z,99.90
2023-05-05T03:56:57.788Z,99.90
2023-05-05T03:59:25.613Z,99.90
2023-05-05T04:01:52.546Z,99.90
2023-05-05T04:04:19.411Z,99.90
2023-05-05T04:06:48.197Z,99.90
2023-05-05T04:09:15.096Z,99.90
2023-05-05T04:11:43.362Z,99.90
2023-05-05T04:14:10.901Z,99.90
2023-05-05T04:16:48.611Z,99.90
2023-05-05T04:19:15.486Z,99.90
2023-05-05T04:21:44.963Z,99.90
2023-05-05T04:24:18.382Z,99.90
2023-05-05T04:26:47.677Z,99.90
2023-05-05T04:29:17.026Z,99.90
2023-05-05T04:31:44.193Z,99.90
2023-05-05T04:34:11.112Z,99.90
2023-05-05T04:37:06.382Z,99.90
2023-05-05T04:39:38.165Z,99.90
2023-05-05T04:42:04.942Z,99.90
2023-05-05T04:47:28.542Z,99.90
2023-05-05T04:49:57.539Z,99.90
2023-05-05T04:52:27.597Z,99.90
2023-05-05T04:54:54.470Z,99.90
2023-05-05T04:57:21.260Z,99.90
2023-05-05T04:59:48.045Z,99.90
2023-05-05T05:02:14.825Z,99.90
2023-05-05T05:04:42.850Z,99.90
2023-05-05T05:07:11.185Z,99.90
2023-05-05T05:09:38.195Z,99.90
2023-05-05T05:12:07.202Z,99.90
2023-05-05T05:14:40.897Z,99.90
2023-05-05T05:17:10.174Z,99.90
2023-05-05T05:19:39.542Z,99.90
2023-05-05T05:22:06.437Z,99.90
2023-05-05T05:24:39.524Z,99.90
2023-05-05T05:27:10.005Z,99.90
2023-05-05T05:29:43.602Z,99.90
2023-05-05T05:32:10.703Z,99.90
2023-05-05T05:34:40.587Z,99.90
2023-05-05T05:37:11.482Z,99.90
2023-05-05T05:39:45.863Z,99.90
2023-05-05T05:42:14.760Z,99.90
2023-05-05T05:44:41.532Z,99.90
2023-05-05T05:47:10.548Z,99.90
2023-05-05T05:50:02.557Z,99.90
2023-05-05T05:52:37.723Z,99.90
2023-05-05T05:55:06.459Z,99.90
2023-05-05T05:57:37.719Z,99.90
2023-05-05T06:00:07.965Z,99.90
2023-05-05T06:02:47.688Z,99.90
2023-05-05T06:05:18.330Z,99.90
2023-05-05T06:07:46.685Z,99.90
2023-05-05T06:10:26.520Z,99.90
2023-05-05T06:13:00.631Z,99.90
2023-05-05T06:15:30.106Z,99.90
2023-05-05T06:17:57.301Z,99.90
2023-05-05T06:20:25.671Z,99.90
2023-05-05T06:22:52.337Z,99.90
2023-05-05T06:25:21.544Z,99.90
2023-05-05T06:27:49.677Z,99.90
2023-05-05T06:30:16.985Z,99.90
2023-05-05T06:32:43.635Z,99.90
2023-05-05T06:35:12.950Z,99.90
2023-05-05T06:37:39.548Z,99.90
2023-05-05T06:40:07.271Z,99.90
2023-05-05T06:42:35.187Z,99.90
2023-05-05T06:45:09.701Z,99.90
2023-05-05T06:47:38.707Z,99.90
2023-05-05T06:50:08.785Z,99.90
2023-05-05T06:52:37.055Z,99.90
2023-05-05T06:55:04.079Z,99.90
2023-05-05T06:57:55.372Z,99.90
2023-05-05T07:00:24.938Z,99.90
2023-05-05T07:02:54.844Z,99.90
2023-05-05T07:05:26.715Z,99.90
2023-05-05T07:07:58.726Z,99.90
2023-05-05T07:10:26.899Z,99.90
2023-05-05T07:12:55.763Z,99.90
2023-05-05T07:15:29.335Z,99.90
2023-05-05T07:18:00.059Z,99.90
2023-05-05T07:20:27.024Z,99.90
2023-05-05T07:23:00.895Z,99.90
2023-05-05T07:25:27.531Z,99.90
2023-05-05T07:30:43.424Z,99.90
2023-05-05T07:33:10.522Z,99.90
2023-05-05T07:35:37.341Z,99.90
2023-05-05T07:38:07.721Z,99.90
2023-05-05T07:40:39.740Z,99.90
2023-05-05T07:43:08.739Z,99.90
2023-05-05T07:45:35.698Z,99.90
2023-05-05T07:48:02.417Z,99.90
2023-05-05T07:50:29.228Z,99.90
2023-05-05T07:53:02.539Z,99.90
2023-05-05T07:55:40.170Z,99.90
2023-05-05T07:58:06.969Z,99.90
2023-05-05T08:00:36.855Z,99.90
2023-05-05T08:03:08.388Z,99.90
2023-05-05T08:05:37.817Z,99.90
2023-05-05T08:08:06.936Z,99.90
2023-05-05T08:10:34.011Z,99.90
2023-05-05T08:13:01.881Z,99.90
2023-05-05T08:15:28.548Z,99.90
2023-05-05T08:17:55.302Z,99.90
2023-05-05T08:20:22.159Z,99.90
2023-05-05T08:22:49.146Z,99.90
2023-05-05T08:25:15.749Z,99.90
2023-05-05T08:27:42.746Z,99.90
2023-05-05T08:30:12.138Z,99.90
2023-05-05T08:32:38.893Z,99.90
2023-05-05T08:35:08.057Z,99.90
2023-05-05T08:37:38.286Z,99.90
2023-05-05T08:40:06.847Z,99.90
2023-05-05T08:42:38.394Z,99.90
2023-05-05T08:45:12.152Z,99.90
2023-05-05T08:47:39.368Z,99.90
2023-05-05T08:50:10.161Z,99.90
2023-05-05T08:52:43.158Z,99.90
2023-05-05T08:55:14.690Z,99.90
2023-05-05T08:57:56.943Z,99.90
2023-05-05T09:00:26.298Z,99.90
2023-05-05T09:02:58.407Z,99.90
2023-05-05T09:05:27.589Z,99.90
2023-05-05T09:07:56.868Z,99.90
2023-05-05T09:10:25.099Z,99.90
2023-05-05T09:12:54.958Z,99.90
2023-05-05T09:15:22.947Z,99.90
2023-05-05T09:17:49.982Z,99.90
2023-05-05T09:20:21.462Z,99.90
2023-05-05T09:22:49.351Z,99.90
2023-05-05T09:25:21.622Z,99.90
2023-05-05T09:27:50.473Z,99.90
2023-05-05T09:30:23.846Z,99.90
2023-05-05T09:32:52.282Z,99.90
2023-05-05T09:35:22.734Z,99.90
2023-05-05T09:37:51.718Z,99.90
2023-05-05T09:40:25.100Z,99.90
2023-05-05T09:43:05.054Z,99.90
2023-05-05T09:45:33.803Z,99.90
2023-05-05T09:48:06.376Z,99.90
2023-05-05T09:50:43.759Z,99.90
2023-05-05T09:53:12.046Z,99.90
2023-05-05T09:55:42.349Z,99.90
2023-05-05T09:58:29.987Z,99.90
2023-05-05T10:00:58.075Z,99.90
2023-05-05T10:03:25.567Z,99.90
2023-05-05T10:05:54.954Z,99.90
2023-05-05T10:08:26.083Z,99.90
2023-05-05T10:10:55.539Z,99.90
2023-05-05T10:13:24.084Z,99.90
2023-05-05T10:15:53.115Z,99.90
2023-05-05T10:18:26.796Z,99.90
2023-05-05T10:21:02.545Z,99.90
2023-05-05T10:23:51.739Z,99.90
2023-05-05T10:26:22.058Z,99.90
2023-05-05T10:28:54.220Z,99.90
2023-05-05T10:31:29.254Z,99.90
2023-05-05T10:34:08.085Z,99.90
2023-05-05T10:36:41.154Z,99.90
2023-05-05T10:39:10.047Z,99.90
2023-05-05T10:42:01.778Z,99.90
2023-05-05T10:44:38.167Z,99.90
2023-05-05T10:47:05.571Z,99.90
2023-05-05T10:49:55.388Z,99.90
2023-05-05T10:52:34.341Z,99.90
2023-05-05T10:55:23.327Z,99.90
2023-05-05T10:57:56.151Z,99.90
2023-05-05T11:00:37.908Z,99.90
2023-05-05T11:03:16.728Z,99.90
2023-05-05T11:06:08.437Z,99.90
2023-05-05T11:08:37.478Z,99.90
2023-05-05T11:11:07.358Z,99.90
2023-05-05T11:13:36.219Z,99.90
2023-05-05T11:16:05.126Z,99.90
2023-05-05T11:18:39.287Z,99.90
2023-05-05T11:21:17.005Z,99.90
2023-05-05T11:24:12.056Z,99.90
2023-05-05T11:26:51.958Z,99.90
2023-05-05T11:29:19.408Z,99.90
2023-05-05T11:32:20.044Z,99.90
2023-05-05T11:34:51.281Z,99.90
2023-05-05T11:37:23.992Z,99.30
2023-05-05T11:39:58.756Z,99.90
2023-05-05T11:42:26.330Z,99.30
2023-05-05T11:44:54.320Z,99.90
2023-05-05T11:47:21.008Z,99.40
2023-05-05T11:49:51.073Z,98.50
2023-05-05T11:52:17.738Z,98.70
2023-05-05T11:54:50.128Z,99.90
2023-05-05T11:57:22.849Z,99.60
2023-05-05T12:00:05.211Z,99.90
2023-05-05T12:02:34.704Z,98.90
2023-05-05T12:05:02.074Z,99.30
2023-05-05T12:07:31.133Z,99.00
2023-05-05T12:10:03.717Z,99.60
2023-05-05T12:12:41.675Z,99.50
2023-05-05T12:15:11.289Z,96.60
2023-05-05T12:17:45.291Z,98.00
2023-05-05T12:20:12.821Z,97.00
2023-05-05T12:22:41.364Z,98.10
2023-05-05T12:25:15.394Z,96.40
2023-05-05T12:27:52.625Z,95.30
2023-05-05T12:30:22.283Z,93.60
2023-05-05T12:33:11.373Z,91.40
2023-05-05T12:35:38.134Z,91.60
2023-05-05T12:38:05.728Z,92.00
2023-05-05T12:40:47.718Z,90.30
2023-05-05T12:43:29.092Z,91.30
2023-05-05T12:46:05.878Z,89.90
2023-05-05T12:48:37.236Z,91.10
2023-05-05T12:51:18.025Z,91.70
2023-05-05T12:53:49.149Z,90.90
2023-05-05T12:56:47.325Z,90.50
2023-05-05T12:59:23.504Z,87.30
2023-05-05T13:01:59.322Z,88.10
2023-05-05T13:04:28.139Z,89.60
2023-05-05T13:07:10.788Z,90.50
2023-05-05T13:09:45.578Z,91.00
2023-05-05T13:12:12.638Z,91.30
2023-05-05T13:14:45.764Z,91.90
2023-05-05T13:17:14.974Z,92.00
2023-05-05T13:19:45.844Z,91.40
2023-05-05T13:22:20.748Z,92.00
2023-05-05T13:24:58.267Z,90.20
2023-05-05T13:27:26.386Z,89.80
2023-05-05T13:29:55.520Z,88.50
2023-05-05T13:32:22.252Z,90.40
2023-05-05T13:34:51.128Z,90.20
2023-05-05T13:37:19.662Z,88.60
2023-05-05T13:39:49.025Z,89.50
2023-05-05T13:42:47.274Z,90.10
2023-05-05T13:45:24.013Z,86.50
2023-05-05T13:47:50.959Z,88.30
2023-05-05T13:50:18.429Z,87.10
2023-05-05T13:52:47.667Z,87.60
2023-05-05T13:55:16.055Z,86.70
2023-05-05T13:57:46.444Z,84.20
2023-05-05T14:00:19.632Z,84.90
2023-05-05T14:02:48.489Z,84.80
2023-05-05T14:05:18.742Z,86.70
2023-05-05T14:07:51.441Z,85.10
2023-05-05T14:10:18.481Z,86.30
2023-05-05T14:13:10.886Z,85.50
2023-05-05T14:15:42.025Z,86.70
2023-05-05T14:18:58.517Z,88.40
2023-05-05T14:21:25.392Z,87.60
2023-05-05T14:23:55.429Z,88.40
2023-05-05T14:26:26.533Z,87.40
2023-05-05T14:28:56.230Z,88.30
2023-05-05T14:31:24.115Z,88.50
2023-05-05T14:33:54.079Z,88.60
2023-05-05T14:36:20.908Z,89.30
2023-05-05T14:38:47.700Z,89.50
2023-05-05T14:41:18.706Z,86.50
2023-05-05T14:43:47.410Z,87.20
2023-05-05T14:46:14.217Z,85.80
2023-05-05T14:48:43.500Z,85.90
2023-05-05T14:51:12.726Z,87.00
2023-05-05T14:53:43.128Z,87.00
2023-05-05T14:56:10.290Z,87.00
2023-05-05T14:58:36.985Z,88.50
2023-05-05T15:01:04.128Z,88.20
2023-05-05T15:03:30.987Z,88.90
2023-05-05T15:05:57.869Z,90.20
2023-05-05T15:08:24.678Z,89.50
2023-05-05T15:10:51.542Z,89.50
2023-05-05T15:13:21.774Z,90.00
2023-05-05T15:15:52.372Z,90.80
2023-05-05T15:18:23.610Z,92.40
2023-05-05T15:20:50.626Z,93.40
2023-05-05T15:23:20.324Z,95.50
2023-05-05T15:25:47.646Z,98.10
2023-05-05T15:28:37.213Z,99.90
2023-05-05T15:31:05.586Z,99.90
2023-05-05T15:33:36.246Z,99.90
2023-05-05T15:36:06.648Z,99.90
2023-05-05T15:38:58.995Z,99.90
2023-05-05T15:41:28.570Z,99.90
2023-05-05T15:44:20.898Z,99.90
2023-05-05T15:46:50.685Z,99.90
2023-05-05T15:49:19.868Z,99.90
2023-05-05T15:51:48.937Z,99.90
2023-05-05T15:54:21.214Z,99.90
2023-05-05T15:56:49.112Z,99.90
2023-05-05T15:59:19.404Z,99.90
2023-05-05T16:01:46.942Z,99.90
2023-05-05T16:04:16.377Z,99.90
2023-05-05T16:06:45.506Z,99.90
2023-05-05T16:09:12.230Z,99.90
2023-05-05T16:11:41.363Z,99.90
2023-05-05T16:14:11.126Z,99.90
2023-05-05T16:22:37.488Z,99.90
2023-05-05T16:25:04.503Z,99.90
2023-05-05T16:27:33.588Z,99.90
2023-05-05T16:30:09.524Z,99.90
2023-05-05T16:32:36.213Z,99.90
2023-05-05T16:35:06.291Z,99.90
2023-05-05T16:37:33.684Z,99.90
2023-05-05T16:40:09.871Z,99.90
2023-05-05T16:42:36.475Z,99.90
2023-05-05T16:45:07.878Z,99.90
2023-05-05T16:47:38.598Z,99.90
2023-05-05T16:50:17.037Z,99.90
2023-05-05T16:52:43.718Z,99.90
2023-05-05T16:55:10.765Z,99.90
2023-05-05T16:57:39.692Z,99.90
2023-05-05T17:00:11.445Z,99.90
2023-05-05T17:02:38.166Z,99.90
2023-05-05T17:05:06.438Z,99.90
2023-05-05T17:07:35.640Z,99.90
2023-05-05T17:10:02.650Z,99.90
2023-05-05T17:12:29.270Z,99.90
2023-05-05T17:14:57.171Z,99.90
2023-05-05T17:17:23.831Z,99.90
2023-05-05T17:19:52.808Z,99.90
2023-05-05T17:22:20.777Z,99.90
2023-05-05T17:24:48.055Z,99.90
2023-05-05T17:27:14.672Z,99.90
2023-05-05T17:29:47.521Z,99.90
2023-05-05T17:32:14.204Z,99.90
2023-05-05T17:35:05.612Z,99.90
2023-05-05T17:37:35.928Z,99.90
2023-05-05T17:40:04.462Z,99.90
2023-05-05T17:42:33.520Z,99.90
2023-05-05T17:45:05.483Z,99.90
2023-05-05T17:47:32.267Z,99.90
2023-05-05T17:50:00.528Z,99.90
2023-05-05T17:52:32.497Z,99.90
2023-05-05T17:55:05.674Z,99.90
2023-05-05T17:57:39.091Z,99.90
2023-05-05T18:00:06.783Z,99.90
2023-05-05T18:02:41.948Z,99.90
2023-05-05T18:05:11.342Z,99.90
2023-05-05T18:07:38.184Z,99.90
2023-05-05T18:10:07.563Z,99.90
2023-05-05T18:12:34.601Z,99.90
2023-05-05T18:15:03.750Z,99.90
2023-05-05T18:17:30.321Z,99.90
2023-05-05T18:19:56.931Z,99.90
2023-05-05T18:22:23.654Z,99.90
2023-05-05T18:24:50.360Z,99.90
2023-05-05T18:27:19.785Z,99.90
2023-05-05T18:29:47.661Z,99.90
2023-05-05T18:32:14.295Z,99.90
2023-05-05T18:34:43.260Z,99.90
2023-05-05T18:37:10.358Z,99.90
2023-05-05T18:39:37.437Z,99.90
2023-05-05T18:42:04.723Z,99.90
2023-05-05T18:44:33.981Z,99.90
2023-05-05T18:47:01.002Z,99.90
2023-05-05T18:49:31.481Z,99.90
2023-05-05T18:52:00.817Z,99.90
2023-05-05T18:54:29.998Z,99.90
2023-05-05T18:56:56.655Z,99.90
2023-05-05T18:59:26.634Z,99.90
2023-05-05T19:01:58.754Z,99.90
2023-05-05T19:04:31.476Z,99.90
2023-05-05T19:07:01.000Z,99.90
2023-05-05T19:09:27.692Z,99.90
2023-05-05T19:11:58.067Z,99.90
2023-05-05T19:14:27.054Z,99.90
2023-05-05T19:16:55.116Z,99.90
2023-05-05T19:19:27.878Z,99.90
2023-05-05T19:21:58.040Z,99.90
2023-05-05T19:24:25.245Z,99.90
2023-05-05T19:26:51.929Z,99.90
2023-05-05T19:29:18.630Z,99.90
2023-05-05T19:31:45.384Z,99.90
2023-05-05T19:34:12.247Z,99.90
2023-05-05T19:36:41.206Z,99.90
2023-05-05T19:39:07.865Z,99.90
2023-05-05T19:41:34.761Z,99.90
2023-05-05T19:44:04.056Z,99.90
2023-05-05T19:46:33.017Z,99.90
2023-05-05T19:49:00.589Z,99.90
2023-05-05T19:51:27.212Z,99.90
2023-05-05T19:53:56.455Z,99.90
2023-05-05T19:56:23.251Z,99.90
2023-05-05T19:58:57.782Z,99.90
2023-05-05T20:01:27.145Z,99.90
2023-05-05T20:03:55.268Z,99.90
2023-05-05T20:06:23.690Z,99.90
2023-05-05T20:08:50.814Z,99.90
2023-05-05T20:11:19.008Z,99.90
2023-05-05T20:13:50.811Z,99.90
2023-05-05T20:16:24.304Z,99.90
2023-05-05T20:18:51.099Z,99.90
2023-05-05T20:21:19.120Z,99.90
2023-05-05T20:23:50.441Z,99.90
2023-05-05T20:26:20.169Z,99.90
2023-05-05T20:28:48.998Z,99.90
2023-05-05T20:31:15.845Z,99.90
2023-05-05T20:33:42.517Z,99.90
2023-05-05T20:36:10.448Z,99.90
2023-05-05T20:38:46.065Z,99.90
2023-05-05T20:44:18.473Z,99.90
2023-05-05T20:46:48.173Z,99.90
2023-05-05T20:49:17.625Z,99.90
2023-05-05T20:51:47.207Z,99.90
2023-05-05T20:54:13.904Z,99.90
2023-05-05T20:56:42.908Z,99.90
2023-05-05T20:59:12.109Z,99.90
2023-05-05T21:01:41.728Z,99.90
2023-05-05T21:04:08.746Z,99.90
2023-05-05T21:06:37.721Z,99.90
2023-05-05T21:09:04.401Z,99.90
2023-05-05T21:11:31.173Z,99.90
2023-05-05T21:13:58.783Z,99.90
2023-05-05T21:16:29.017Z,99.90
2023-05-05T21:18:55.832Z,99.90
2023-05-05T21:21:23.784Z,99.90
2023-05-05T21:23:50.580Z,99.90
2023-05-05T21:26:17.249Z,99.90
2023-05-05T21:28:48.659Z,99.90
2023-05-05T21:33:47.640Z,99.90
2023-05-05T21:36:18.317Z,99.90
2023-05-05T21:38:45.289Z,99.90
2023-05-05T21:41:12.786Z,99.90
2023-05-05T21:43:39.403Z,99.90
2023-05-05T21:46:10.470Z,99.90
2023-05-05T21:48:45.154Z,99.90
2023-05-05T21:51:11.870Z,99.90
2023-05-05T21:53:39.357Z,99.90
2023-05-05T21:56:09.424Z,99.90
2023-05-05T21:58:40.290Z,99.90
2023-05-05T22:01:09.175Z,99.90
2023-05-05T22:03:35.927Z,99.90
2023-05-05T22:06:02.865Z,99.90
2023-05-05T22:08:30.642Z,99.90
2023-05-05T22:10:57.826Z,99.90
2023-05-05T22:13:24.477Z,99.90
2023-05-05T22:15:51.303Z,99.90
2023-05-05T22:18:18.172Z,99.90
2023-05-05T22:20:47.110Z,99.90
2023-05-05T22:23:14.044Z,99.90
2023-05-05T22:25:40.991Z,99.90
2023-05-05T22:28:07.556Z,99.90
2023-05-05T22:30:36.703Z,99.90
2023-05-05T22:33:04.154Z,99.90
2023-05-05T22:35:32.044Z,99.90
2023-05-05T22:37:58.959Z,99.90
2023-05-05T22:40:25.609Z,99.90
2023-05-05T22:42:52.232Z,99.90
2023-05-05T22:45:20.794Z,99.90
2023-05-05T22:47:49.865Z,99.90
2023-05-05T22:50:19.069Z,99.90
2023-05-05T22:52:46.091Z,99.90
2023-05-05T22:55:13.931Z,99.90
2023-05-05T22:57:41.490Z,99.90
2023-05-05T23:00:10.055Z,99.90
2023-05-05T23:02:40.196Z,99.90
2023-05-05T23:05:07.470Z,99.90
2023-05-05T23:07:34.439Z,99.90
2023-05-05T23:10:06.253Z,99.90
2023-05-05T23:12:33.056Z,99.90
2023-05-05T23:15:02.260Z,99.90
2023-05-05T23:17:31.180Z,99.90
2023-05-05T23:20:08.786Z,99.90
2023-05-05T23:22:35.533Z,99.90
2023-05-05T23:25:02.219Z,99.90
2023-05-05T23:27:31.210Z,99.90
2023-05-05T23:30:04.569Z,99.90
2023-05-05T23:32:33.489Z,99.90
2023-05-05T23:35:00.490Z,99.90
2023-05-05T23:37:27.140Z,99.90
2023-05-05T23:39:53.797Z,99.90
2023-05-05T23:42:22.374Z,99.90
2023-05-05T23:44:49.034Z,99.90
2023-05-05T23:47:18.231Z,99.90
2023-05-05T23:49:44.947Z,99.90
2023-05-05T23:52:19.303Z,99.90
2023-05-05T23:54:48.402Z,99.90
2023-05-05T23:57:15.298Z,99.90
2023-05-05T23:59:44.131Z,99.90
