createdAt,value
2018-07-22T00:01:17.093Z,0.0
2018-07-22T00:11:31.499Z,0.0
2018-07-22T00:21:45.845Z,0.0
2018-07-22T00:32:00.146Z,0.0
2018-07-22T00:42:45.877Z,0.0
2018-07-22T00:53:31.863Z,0.0
2018-07-22T01:04:17.490Z,0.0
2018-07-22T01:15:02.932Z,0.0
2018-07-22T01:25:48.936Z,0.0
2018-07-22T01:36:35.093Z,0.0
2018-07-22T01:46:49.197Z,0.0
2018-07-22T01:57:03.217Z,0.0
2018-07-22T02:07:17.778Z,0.0
2018-07-22T02:17:31.684Z,0.0
2018-07-22T02:27:45.823Z,0.0
2018-07-22T02:38:33.384Z,0.0
2018-07-22T02:49:19.622Z,0.0
2018-07-22T02:59:33.722Z,0.0
2018-07-22T03:10:20.129Z,0.0
2018-07-22T03:21:05.780Z,0.0
2018-07-22T03:31:51.999Z,5.0
2018-07-22T03:42:06.050Z,10.0
2018-07-22T03:52:20.285Z,15.0
2018-07-22T04:02:35.114Z,25.0
2018-07-22T04:12:48.641Z,40.0
2018-07-22T04:23:17.814Z,50.0
2018-07-22T04:33:32.331Z,65.0
2018-07-22T04:44:17.893Z,75.0
2018-07-22T04:55:05.589Z,95.0
2018-07-22T05:05:51.307Z,105.0
2018-07-22T05:16:37.062Z,120.0
2018-07-22T05:27:22.839Z,140.0
2018-07-22T05:38:08.874Z,145.0
2018-07-22T05:48:54.496Z,165.0
2018-07-22T05:59:40.192Z,180.0
2018-07-22T06:10:26.287Z,195.0
2018-07-22T06:20:40.874Z,225.0
2018-07-22T06:30:54.513Z,255.0
2018-07-22T06:41:06.856Z,280.0
2018-07-22T06:51:52.276Z,310.0
2018-07-22T07:02:38.077Z,355.0
2018-07-22T07:13:23.528Z,855.0
2018-07-22T07:23:37.860Z,545.0
2018-07-22T07:33:52.318Z,490.0
2018-07-22T07:44:06.652Z,485.0
2018-07-22T07:54:18.346Z,495.0
2018-07-22T08:04:32.492Z,600.0
2018-07-22T08:14:45.853Z,575.0
2018-07-22T08:25:00.093Z,630.0
2018-07-22T08:35:14.257Z,665.0
2018-07-22T08:45:28.260Z,695.0
2018-07-22T08:55:42.215Z,705.0
2018-07-22T09:05:55.750Z,755.0
2018-07-22T09:16:08.957Z,880.0
2018-07-22T09:26:22.465Z,1130.0
2018-07-22T09:36:36.860Z,1245.0
2018-07-22T09:47:22.633Z,1115.0
2018-07-22T09:57:37.190Z,1060.0
2018-07-22T10:07:51.089Z,2210.0
2018-07-22T10:18:05.717Z,2095.0
2018-07-22T10:28:35.383Z,2290.0
2018-07-22T10:38:49.655Z,2055.0
2018-07-22T10:53:17.636Z,590.0
2018-07-22T11:18:52.052Z,645.0
2018-07-22T11:58:08.647Z,1625.0
2018-07-22T12:08:23.508Z,1915.0
2018-07-22T12:18:37.144Z,565.0
2018-07-22T14:08:19.561Z,1300.0
2018-07-22T14:18:33.969Z,1185.0
2018-07-22T14:28:48.426Z,570.0
2018-07-22T14:39:34.033Z,1055.0
2018-07-22T14:50:19.738Z,685.0
2018-07-22T15:00:30.859Z,370.0
2018-07-22T15:10:42.791Z,320.0
2018-07-22T15:20:56.988Z,365.0
2018-07-22T15:42:41.270Z,460.0
2018-07-22T15:52:56.267Z,265.0
2018-07-22T16:03:10.293Z,160.0
2018-07-22T16:13:24.271Z,225.0
2018-07-22T16:23:39.356Z,230.0
2018-07-22T16:33:53.887Z,120.0
2018-07-22T16:44:08.853Z,155.0
2018-07-22T16:54:30.677Z,150.0
2018-07-22T17:04:45.292Z,175.0
2018-07-22T17:14:57.708Z,160.0
2018-07-22T17:25:43.814Z,130.0
2018-07-22T17:35:57.675Z,155.0
2018-07-22T17:46:43.148Z,120.0
2018-07-22T17:57:28.494Z,150.0
2018-07-22T18:08:13.989Z,115.0
2018-07-22T18:18:28.305Z,100.0
2018-07-22T18:29:13.338Z,75.0
2018-07-22T18:39:26.911Z,60.0
2018-07-22T18:49:53.881Z,30.0
2018-07-22T19:00:05.878Z,25.0
2018-07-22T19:10:17.801Z,10.0
2018-07-22T19:21:03.099Z,10.0
2018-07-22T19:31:17.422Z,5.0
2018-07-22T19:41:29.843Z,5.0
2018-07-22T19:51:44.354Z,0.0
2018-07-22T20:01:59.186Z,0.0
2018-07-22T20:12:13.678Z,0.0
2018-07-22T20:22:59.194Z,0.0
2018-07-22T20:33:13.472Z,0.0
2018-07-22T20:43:27.167Z,0.0
2018-07-22T20:53:40.894Z,0.0
2018-07-22T21:03:56.550Z,0.0
2018-07-22T21:14:10.158Z,0.0
2018-07-22T21:24:24.370Z,0.0
2018-07-22T21:34:38.406Z,0.0
2018-07-22T21:44:52.745Z,0.0
2018-07-22T21:55:38.303Z,0.0
2018-07-22T22:05:52.740Z,0.0
2018-07-22T22:16:38.582Z,0.0
2018-07-22T22:26:50.648Z,0.0
2018-07-22T22:37:04.712Z,0.0
2018-07-22T22:47:16.005Z,0.0
2018-07-22T22:58:01.937Z,0.0
2018-07-22T23:08:50.009Z,0.0
2018-07-22T23:19:05.499Z,0.0
2018-07-22T23:29:20.084Z,0.0
2018-07-22T23:39:34.193Z,0.0
2018-07-22T23:50:19.597Z,0.0
