createdAt,value
2018-11-03T00:00:29.860Z,7.47
2018-11-03T00:02:59.513Z,7.73
2018-11-03T00:05:28.967Z,7.83
2018-11-03T00:08:00.937Z,7.43
2018-11-03T00:10:30.737Z,7.60
2018-11-03T00:13:00.182Z,8.00
2018-11-03T00:15:29.842Z,8.33
2018-11-03T00:17:59.471Z,7.47
2018-11-03T00:20:30.316Z,7.77
2018-11-03T00:23:00.674Z,8.40
2018-11-03T00:25:30.613Z,7.83
2018-11-03T00:28:00.054Z,7.10
2018-11-03T00:30:29.547Z,7.20
2018-11-03T00:32:58.982Z,7.80
2018-11-03T00:35:28.717Z,7.53
2018-11-03T00:37:58.337Z,7.73
2018-11-03T00:40:27.841Z,7.47
2018-11-03T00:42:57.414Z,7.63
2018-11-03T00:45:27.409Z,6.93
2018-11-03T00:47:57.119Z,7.10
2018-11-03T00:50:26.580Z,7.50
2018-11-03T00:52:56.329Z,7.50
2018-11-03T00:55:25.841Z,10.03
2018-11-03T00:57:55.303Z,10.80
2018-11-03T01:00:24.765Z,11.43
2018-11-03T01:02:54.211Z,11.63
2018-11-03T01:05:23.618Z,10.67
2018-11-03T01:07:53.361Z,9.03
2018-11-03T01:10:22.861Z,8.37
2018-11-03T01:12:52.426Z,8.03
2018-11-03T01:15:21.877Z,9.20
2018-11-03T01:17:53.686Z,8.23
2018-11-03T01:20:23.141Z,11.77
2018-11-03T01:22:52.597Z,10.47
2018-11-03T01:25:22.028Z,9.47
2018-11-03T01:27:52.908Z,10.13
2018-11-03T01:30:22.393Z,10.23
2018-11-03T01:32:51.838Z,9.53
2018-11-03T01:35:21.281Z,9.67
2018-11-03T01:37:56.498Z,10.33
2018-11-03T01:40:26.409Z,9.63
2018-11-03T01:42:55.880Z,8.20
2018-11-03T01:45:25.295Z,10.17
2018-11-03T01:47:57.138Z,11.07
2018-11-03T01:50:26.652Z,12.10
2018-11-03T01:52:56.205Z,14.93
2018-11-03T01:55:25.667Z,16.63
2018-11-03T01:58:04.139Z,17.00
2018-11-03T02:00:33.753Z,15.77
2018-11-03T02:03:03.273Z,15.93
2018-11-03T02:05:32.723Z,15.93
2018-11-03T02:08:14.433Z,15.77
2018-11-03T02:10:43.934Z,15.00
2018-11-03T02:13:13.487Z,15.43
2018-11-03T02:15:43.007Z,16.40
2018-11-03T02:18:12.829Z,16.83
2018-11-03T02:20:42.310Z,16.73
2018-11-03T02:23:11.730Z,16.20
2018-11-03T02:25:41.213Z,16.37
2018-11-03T02:28:13.029Z,17.67
2018-11-03T02:30:42.539Z,17.07
2018-11-03T02:33:12.003Z,17.20
2018-11-03T02:35:41.610Z,16.87
2018-11-03T02:38:13.440Z,17.33
2018-11-03T02:40:43.013Z,16.67
2018-11-03T02:43:12.487Z,17.07
2018-11-03T02:45:41.960Z,16.87
2018-11-03T02:48:11.437Z,17.07
2018-11-03T02:50:41.015Z,17.73
2018-11-03T02:53:10.759Z,18.30
2018-11-03T02:55:40.264Z,16.67
2018-11-03T02:58:09.787Z,16.27
2018-11-03T03:00:39.282Z,16.60
2018-11-03T03:03:16.165Z,16.00
2018-11-03T03:05:45.609Z,15.93
2018-11-03T03:08:15.047Z,17.33
2018-11-03T03:10:44.511Z,17.13
2018-11-03T03:13:14.277Z,16.50
2018-11-03T03:15:43.797Z,16.70
2018-11-03T03:18:13.230Z,16.53
2018-11-03T03:20:42.739Z,16.37
2018-11-03T03:23:12.214Z,16.40
2018-11-03T03:25:41.904Z,16.93
2018-11-03T03:28:18.190Z,17.40
2018-11-03T03:30:47.824Z,17.70
2018-11-03T03:33:17.431Z,16.27
2018-11-03T03:35:47.118Z,16.70
2018-11-03T03:38:18.941Z,16.93
2018-11-03T03:40:48.471Z,16.90
2018-11-03T03:43:17.922Z,16.73
2018-11-03T03:45:47.371Z,16.10
2018-11-03T03:48:16.806Z,15.77
2018-11-03T03:50:46.249Z,16.23
2018-11-03T03:53:15.989Z,15.63
2018-11-03T03:55:46.017Z,15.47
2018-11-03T03:58:15.537Z,17.03
2018-11-03T04:00:45.237Z,16.93
2018-11-03T04:03:15.983Z,15.80
2018-11-03T04:05:45.400Z,16.07
2018-11-03T04:08:15.029Z,17.13
2018-11-03T04:10:44.512Z,15.40
2018-11-03T04:13:15.304Z,15.10
2018-11-03T04:15:44.823Z,15.40
2018-11-03T04:18:14.382Z,15.03
2018-11-03T04:20:43.933Z,15.57
2018-11-03T04:23:14.174Z,16.13
2018-11-03T04:25:43.892Z,15.43
2018-11-03T04:28:13.619Z,16.50
2018-11-03T04:30:43.144Z,17.57
2018-11-03T04:33:12.652Z,15.93
2018-11-03T04:35:42.527Z,16.73
2018-11-03T04:38:12.013Z,16.77
2018-11-03T04:40:41.526Z,15.30
2018-11-03T04:43:11.927Z,16.20
2018-11-03T04:45:41.864Z,15.83
2018-11-03T04:48:11.397Z,15.93
2018-11-03T04:50:40.873Z,17.27
2018-11-03T04:53:10.345Z,15.33
2018-11-03T04:55:39.927Z,16.77
2018-11-03T04:58:09.595Z,15.83
2018-11-03T05:00:43.739Z,15.00
2018-11-03T05:03:13.257Z,15.83
2018-11-03T05:05:42.745Z,15.87
2018-11-03T05:08:12.201Z,17.07
2018-11-03T05:10:41.725Z,16.07
2018-11-03T05:13:11.268Z,16.40
2018-11-03T05:15:44.930Z,15.93
2018-11-03T05:18:14.455Z,15.40
2018-11-03T05:20:44.017Z,15.83
2018-11-03T05:23:13.562Z,16.20
2018-11-03T05:25:44.342Z,15.87
2018-11-03T05:28:13.849Z,15.73
2018-11-03T05:30:49.297Z,15.00
2018-11-03T05:33:18.915Z,16.33
2018-11-03T05:35:48.408Z,14.97
2018-11-03T05:38:17.910Z,16.40
2018-11-03T05:40:47.622Z,16.10
2018-11-03T05:43:17.047Z,15.33
2018-11-03T05:45:46.567Z,15.80
2018-11-03T05:48:15.983Z,17.23
2018-11-03T05:50:49.742Z,15.90
2018-11-03T05:53:19.503Z,15.80
2018-11-03T05:55:48.978Z,15.50
2018-11-03T05:58:18.508Z,15.90
2018-11-03T06:00:49.429Z,15.17
2018-11-03T06:03:19.248Z,16.03
2018-11-03T06:05:48.736Z,15.90
2018-11-03T06:08:18.337Z,15.63
2018-11-03T06:10:47.773Z,15.37
2018-11-03T06:13:17.308Z,15.93
2018-11-03T06:15:47.243Z,16.40
2018-11-03T06:18:16.670Z,15.87
2018-11-03T06:20:46.098Z,16.47
2018-11-03T06:23:15.658Z,16.30
2018-11-03T06:25:47.455Z,15.67
2018-11-03T06:28:17.683Z,16.40
2018-11-03T06:30:47.545Z,15.60
2018-11-03T06:33:17.902Z,15.87
2018-11-03T06:35:48.305Z,14.20
2018-11-03T06:38:17.939Z,14.40
2018-11-03T06:41:03.198Z,14.70
2018-11-03T06:43:49.270Z,15.73
2018-11-03T06:46:28.116Z,14.83
2018-11-03T06:49:03.243Z,14.17
2018-11-03T06:51:32.889Z,15.10
2018-11-03T06:54:03.461Z,14.27
2018-11-03T06:56:35.033Z,14.97
2018-11-03T06:59:05.334Z,14.47
2018-11-03T07:01:35.396Z,14.10
2018-11-03T07:04:15.837Z,15.43
2018-11-03T07:06:46.196Z,14.37
2018-11-03T07:09:18.174Z,14.00
2018-11-03T07:11:49.678Z,14.73
2018-11-03T07:14:20.831Z,14.30
2018-11-03T07:16:50.720Z,14.57
2018-11-03T07:19:20.313Z,13.10
2018-11-03T07:21:50.536Z,13.87
2018-11-03T07:24:20.637Z,15.50
2018-11-03T07:26:50.219Z,14.20
2018-11-03T07:29:19.919Z,13.47
2018-11-03T07:31:54.668Z,13.40
2018-11-03T07:34:24.133Z,13.80
2018-11-03T07:36:53.814Z,13.50
2018-11-03T07:39:23.232Z,14.13
2018-11-03T07:42:00.797Z,12.57
2018-11-03T07:44:30.461Z,12.73
2018-11-03T07:47:00.221Z,13.80
2018-11-03T07:49:30.148Z,13.33
2018-11-03T07:51:59.445Z,12.70
2018-11-03T07:54:31.397Z,12.30
2018-11-03T07:57:00.960Z,11.97
2018-11-03T07:59:45.219Z,12.67
2018-11-03T08:02:16.752Z,12.87
2018-11-03T08:04:46.676Z,11.90
2018-11-03T08:07:17.250Z,12.17
2018-11-03T08:09:47.170Z,13.00
2018-11-03T08:12:17.062Z,12.50
2018-11-03T08:14:46.569Z,12.77
2018-11-03T08:17:16.035Z,12.17
2018-11-03T08:19:45.870Z,12.83
2018-11-03T08:22:17.013Z,13.33
2018-11-03T08:24:46.725Z,13.37
2018-11-03T08:27:16.210Z,12.83
2018-11-03T08:29:45.791Z,12.10
2018-11-03T08:32:17.262Z,13.20
2018-11-03T08:34:47.398Z,11.83
2018-11-03T08:37:17.029Z,12.30
2018-11-03T08:39:46.615Z,12.70
2018-11-03T08:42:16.422Z,12.40
2018-11-03T08:44:45.970Z,12.63
2018-11-03T08:47:15.591Z,12.50
2018-11-03T08:49:46.605Z,12.00
2018-11-03T08:52:16.063Z,12.30
2018-11-03T08:54:45.653Z,12.90
2018-11-03T08:57:15.157Z,11.53
2018-11-03T08:59:44.990Z,10.83
2018-11-03T09:02:14.473Z,11.80
2018-11-03T09:04:44.285Z,10.43
2018-11-03T09:07:13.837Z,10.77
2018-11-03T09:09:43.258Z,11.53
2018-11-03T09:12:12.757Z,11.37
2018-11-03T09:14:43.705Z,10.93
2018-11-03T09:17:13.246Z,11.67
2018-11-03T09:19:42.689Z,11.30
2018-11-03T09:22:12.169Z,11.93
2018-11-03T09:24:41.744Z,11.93
2018-11-03T09:27:11.239Z,11.37
2018-11-03T09:29:41.027Z,11.50
2018-11-03T09:32:10.502Z,12.07
2018-11-03T09:34:40.092Z,11.27
2018-11-03T09:37:09.589Z,12.53
2018-11-03T09:39:39.432Z,10.80
2018-11-03T09:42:08.988Z,11.17
2018-11-03T09:44:38.488Z,11.07
2018-11-03T09:47:09.079Z,11.40
2018-11-03T09:49:38.798Z,11.70
2018-11-03T09:52:08.253Z,10.73
2018-11-03T09:54:37.685Z,10.93
2018-11-03T09:57:08.153Z,10.40
2018-11-03T09:59:37.979Z,10.67
2018-11-03T10:02:07.432Z,10.80
2018-11-03T10:04:43.481Z,11.33
2018-11-03T10:07:16.697Z,10.47
2018-11-03T10:09:48.746Z,11.07
2018-11-03T10:12:18.508Z,11.00
2018-11-03T10:14:48.409Z,11.50
2018-11-03T10:17:18.086Z,10.87
2018-11-03T10:19:47.575Z,11.40
2018-11-03T10:22:17.183Z,10.20
2018-11-03T10:24:47.051Z,10.37
2018-11-03T10:27:16.546Z,10.67
2018-11-03T10:29:46.167Z,10.27
2018-11-03T10:32:15.757Z,10.50
2018-11-03T10:34:45.655Z,10.53
2018-11-03T10:37:15.381Z,9.90
2018-11-03T10:39:44.885Z,10.30
2018-11-03T10:42:14.453Z,10.90
2018-11-03T10:44:44.031Z,10.00
2018-11-03T10:47:13.671Z,10.30
2018-11-03T10:49:43.848Z,10.60
2018-11-03T10:52:14.368Z,10.80
2018-11-03T10:54:43.892Z,9.93
2018-11-03T10:57:13.601Z,10.37
2018-11-03T10:59:43.076Z,10.50
2018-11-03T11:02:18.104Z,9.70
2018-11-03T11:04:53.091Z,10.50
2018-11-03T11:07:27.755Z,10.93
2018-11-03T11:10:02.523Z,9.77
2018-11-03T11:12:38.034Z,9.50
2018-11-03T11:15:09.285Z,10.13
2018-11-03T11:17:38.922Z,9.80
2018-11-03T11:20:09.458Z,10.53
2018-11-03T11:22:39.233Z,10.30
2018-11-03T11:25:12.136Z,10.77
2018-11-03T11:27:41.754Z,9.70
2018-11-03T11:30:12.449Z,9.50
2018-11-03T11:32:42.519Z,9.80
2018-11-03T11:35:12.039Z,9.57
2018-11-03T11:37:41.643Z,9.70
2018-11-03T11:40:11.584Z,10.27
2018-11-03T11:42:47.760Z,9.93
2018-11-03T11:45:19.023Z,10.07
2018-11-03T11:47:49.218Z,10.07
2018-11-03T11:50:19.142Z,9.13
2018-11-03T11:52:49.038Z,10.30
2018-11-03T11:55:18.947Z,10.93
2018-11-03T11:57:51.167Z,10.33
2018-11-03T12:00:21.314Z,10.70
2018-11-03T12:02:51.908Z,9.87
2018-11-03T12:05:22.457Z,9.90
2018-11-03T12:07:52.405Z,9.50
2018-11-03T12:10:22.069Z,10.50
2018-11-03T12:12:53.217Z,10.57
2018-11-03T12:15:23.629Z,10.20
2018-11-03T12:17:53.474Z,10.03
2018-11-03T12:20:23.852Z,10.17
2018-11-03T12:22:55.407Z,9.87
2018-11-03T12:25:25.384Z,10.40
2018-11-03T12:27:56.782Z,11.47
2018-11-03T12:30:26.613Z,10.17
2018-11-03T12:32:56.456Z,9.60
2018-11-03T12:35:28.571Z,10.00
2018-11-03T12:37:58.346Z,9.53
2018-11-03T12:40:31.163Z,10.07
2018-11-03T12:43:01.372Z,9.97
2018-11-03T12:45:31.663Z,9.77
2018-11-03T12:48:02.025Z,10.03
2018-11-03T12:50:32.329Z,9.50
2018-11-03T12:53:04.156Z,10.73
2018-11-03T12:59:04.020Z,9.27
2018-11-03T13:02:20.142Z,9.83
2018-11-03T13:04:50.069Z,9.40
2018-11-03T13:07:19.901Z,10.37
2018-11-03T13:09:50.309Z,9.80
2018-11-03T13:12:19.855Z,10.70
2018-11-03T13:14:49.263Z,9.73
2018-11-03T13:17:18.713Z,10.37
2018-11-03T13:19:48.219Z,9.57
2018-11-03T13:22:18.123Z,9.30
2018-11-03T13:24:47.606Z,10.50
2018-11-03T13:27:17.170Z,10.70
2018-11-03T13:29:46.545Z,10.27
2018-11-03T13:32:16.364Z,10.33
2018-11-03T13:34:45.905Z,10.43
2018-11-03T13:37:15.345Z,10.53
2018-11-03T13:39:44.765Z,10.33
2018-11-03T13:42:14.483Z,12.20
2018-11-03T13:44:44.063Z,9.90
2018-11-03T13:47:13.619Z,10.40
2018-11-03T13:49:43.783Z,10.67
2018-11-03T13:52:13.747Z,9.20
2018-11-03T13:54:43.316Z,9.70
2018-11-03T13:57:12.816Z,9.27
2018-11-03T13:59:42.469Z,9.50
2018-11-03T14:02:12.052Z,9.60
2018-11-03T14:04:41.656Z,9.13
2018-11-03T14:07:11.457Z,10.43
2018-11-03T14:09:41.034Z,9.33
2018-11-03T14:12:10.569Z,9.37
2018-11-03T14:14:40.122Z,9.73
2018-11-03T14:17:09.719Z,9.77
2018-11-03T14:19:39.213Z,8.70
2018-11-03T14:22:09.042Z,8.27
2018-11-03T14:24:38.630Z,10.70
2018-11-03T14:27:08.404Z,9.43
2018-11-03T14:29:37.977Z,9.23
2018-11-03T14:32:07.725Z,9.27
2018-11-03T14:34:37.217Z,8.50
2018-11-03T14:37:07.403Z,9.30
2018-11-03T14:39:36.870Z,8.53
2018-11-03T14:42:06.590Z,8.03
2018-11-03T14:44:36.305Z,9.37
2018-11-03T14:47:06.801Z,9.30
2018-11-03T14:49:43.909Z,8.83
2018-11-03T14:52:13.362Z,9.77
2018-11-03T14:54:43.145Z,9.90
2018-11-03T14:57:12.668Z,9.73
2018-11-03T14:59:42.215Z,9.40
2018-11-03T15:02:13.176Z,9.63
2018-11-03T15:04:43.032Z,9.43
2018-11-03T15:07:12.646Z,9.23
2018-11-03T15:09:42.253Z,9.27
2018-11-03T15:12:12.285Z,9.67
2018-11-03T15:14:41.783Z,8.90
2018-11-03T15:17:11.995Z,9.47
2018-11-03T15:19:41.541Z,9.43
2018-11-03T15:22:11.140Z,9.03
2018-11-03T15:24:41.347Z,9.27
2018-11-03T15:27:11.251Z,9.33
2018-11-03T15:29:40.924Z,10.17
2018-11-03T15:32:12.534Z,9.97
2018-11-03T15:34:42.150Z,9.30
2018-11-03T15:37:12.777Z,10.07
2018-11-03T15:39:42.338Z,9.03
2018-11-03T15:42:11.805Z,9.27
2018-11-03T15:44:41.843Z,8.67
2018-11-03T15:47:25.551Z,9.03
2018-11-03T15:50:05.508Z,9.07
2018-11-03T15:52:35.184Z,9.00
2018-11-03T15:55:07.199Z,9.80
2018-11-03T15:57:36.947Z,9.87
2018-11-03T16:00:11.116Z,10.03
2018-11-03T16:02:40.594Z,9.43
2018-11-03T16:05:10.235Z,9.87
2018-11-03T16:07:49.173Z,8.67
2018-11-03T16:10:19.586Z,8.60
2018-11-03T16:12:49.179Z,11.27
2018-11-03T16:15:19.983Z,10.00
2018-11-03T16:17:50.940Z,10.87
2018-11-03T16:20:20.721Z,10.67
2018-11-03T16:22:57.979Z,8.97
2018-11-03T16:25:34.500Z,10.33
2018-11-03T16:28:04.111Z,11.07
2018-11-03T16:30:36.046Z,10.80
2018-11-03T16:33:05.645Z,9.93
2018-11-03T16:35:40.791Z,10.00
2018-11-03T16:38:10.369Z,11.60
2018-11-03T16:40:39.828Z,11.10
2018-11-03T16:43:10.673Z,10.83
2018-11-03T16:45:40.369Z,10.87
2018-11-03T16:48:09.916Z,11.00
2018-11-03T16:50:39.779Z,10.47
2018-11-03T16:53:11.946Z,11.50
2018-11-03T16:55:41.530Z,11.40
2018-11-03T16:58:11.316Z,11.03
2018-11-03T17:00:40.776Z,11.00
2018-11-03T17:03:10.218Z,10.33
2018-11-03T17:05:39.782Z,11.63
2018-11-03T17:08:10.637Z,12.43
2018-11-03T17:10:40.279Z,10.07
2018-11-03T17:13:09.979Z,10.97
2018-11-03T17:15:40.354Z,10.70
2018-11-03T17:18:10.226Z,11.27
2018-11-03T17:20:39.774Z,12.53
2018-11-03T17:23:09.416Z,12.07
2018-11-03T17:25:38.900Z,11.57
2018-11-03T17:28:08.457Z,12.80
2018-11-03T17:30:37.922Z,12.57
2018-11-03T17:33:07.672Z,11.07
2018-11-03T17:35:37.263Z,11.70
2018-11-03T17:38:06.941Z,12.60
2018-11-03T17:40:36.437Z,11.67
2018-11-03T17:43:06.833Z,12.40
2018-11-03T17:45:36.541Z,11.60
2018-11-03T17:48:06.996Z,11.87
2018-11-03T17:50:36.447Z,11.00
2018-11-03T17:53:06.269Z,12.03
2018-11-03T17:55:35.758Z,12.17
2018-11-03T17:58:05.600Z,11.30
2018-11-03T18:00:35.124Z,13.00
2018-11-03T18:03:04.863Z,14.10
2018-11-03T18:05:34.403Z,12.17
2018-11-03T18:08:04.346Z,13.83
2018-11-03T18:10:34.168Z,12.07
2018-11-03T18:13:03.817Z,12.30
2018-11-03T18:15:33.295Z,11.47
2018-11-03T18:18:14.666Z,11.30
2018-11-03T18:20:44.102Z,11.33
2018-11-03T18:23:13.596Z,11.67
2018-11-03T18:25:43.098Z,11.87
2018-11-03T18:28:12.721Z,11.37
2018-11-03T18:30:43.272Z,11.57
2018-11-03T18:33:13.209Z,10.97
2018-11-03T18:35:42.734Z,11.53
2018-11-03T18:38:12.231Z,11.40
2018-11-03T18:40:42.072Z,11.57
2018-11-03T18:43:13.864Z,12.10
2018-11-03T18:45:43.372Z,11.53
2018-11-03T18:48:12.810Z,10.40
2018-11-03T18:50:43.074Z,11.07
2018-11-03T18:53:13.574Z,12.13
2018-11-03T18:55:43.295Z,10.87
2018-11-03T18:58:13.158Z,11.17
2018-11-03T19:00:43.128Z,11.87
2018-11-03T19:03:15.119Z,11.03
2018-11-03T19:05:44.562Z,11.77
2018-11-03T19:08:15.529Z,14.03
2018-11-03T19:10:45.025Z,11.73
2018-11-03T19:13:14.634Z,11.43
2018-11-03T19:15:45.549Z,11.27
2018-11-03T19:18:15.957Z,11.07
2018-11-03T19:20:47.497Z,11.37
2018-11-03T19:23:19.130Z,11.93
2018-11-03T19:25:48.687Z,11.90
2018-11-03T19:28:19.983Z,11.40
2018-11-03T19:30:51.695Z,11.33
2018-11-03T19:33:22.763Z,11.53
2018-11-03T19:35:54.656Z,11.77
2018-11-03T19:38:28.371Z,11.60
2018-11-03T19:41:00.218Z,12.00
2018-11-03T19:43:30.461Z,12.07
2018-11-03T19:46:04.010Z,12.53
2018-11-03T19:48:35.025Z,12.23
2018-11-03T19:51:07.625Z,11.17
2018-11-03T19:53:39.594Z,11.83
2018-11-03T19:56:10.221Z,11.23
2018-11-03T19:58:47.773Z,11.63
2018-11-03T20:01:18.061Z,10.73
2018-11-03T20:03:50.331Z,10.80
2018-11-03T20:08:56.480Z,12.50
2018-11-03T20:11:27.100Z,12.87
2018-11-03T20:14:03.893Z,13.50
2018-11-03T20:16:36.589Z,12.97
2018-11-03T20:19:07.924Z,12.40
2018-11-03T20:21:37.811Z,12.47
2018-11-03T20:24:08.172Z,11.83
2018-11-03T20:26:37.640Z,12.43
2018-11-03T20:29:07.165Z,11.93
2018-11-03T20:31:37.694Z,12.73
2018-11-03T20:34:07.469Z,12.40
2018-11-03T20:36:37.533Z,12.13
2018-11-03T20:39:08.880Z,12.23
2018-11-03T20:41:38.491Z,12.53
2018-11-03T20:44:08.056Z,12.23
2018-11-03T20:46:37.676Z,12.40
2018-11-03T20:49:08.606Z,11.57
2018-11-03T20:51:39.154Z,11.67
2018-11-03T20:54:09.246Z,11.40
2018-11-03T20:56:38.986Z,12.53
2018-11-03T20:59:08.860Z,12.10
2018-11-03T21:01:38.432Z,12.07
2018-11-03T21:04:08.237Z,11.83
2018-11-03T21:06:37.695Z,11.80
2018-11-03T21:09:09.833Z,12.17
2018-11-03T21:11:39.594Z,11.70
2018-11-03T21:14:09.914Z,11.60
2018-11-03T21:16:39.529Z,10.53
2018-11-03T21:19:09.050Z,11.67
2018-11-03T21:21:39.242Z,11.10
2018-11-03T21:24:09.428Z,11.37
2018-11-03T21:26:38.951Z,10.67
2018-11-03T21:29:08.797Z,11.17
2018-11-03T21:31:38.375Z,10.80
2018-11-03T21:34:07.950Z,10.77
2018-11-03T21:36:37.517Z,11.37
2018-11-03T21:39:09.340Z,12.17
2018-11-03T21:41:39.138Z,11.73
2018-11-03T21:44:08.940Z,12.10
2018-11-03T21:46:38.845Z,11.87
2018-11-03T21:49:08.409Z,11.33
2018-11-03T21:51:37.975Z,11.40
2018-11-03T21:54:07.882Z,10.53
2018-11-03T21:56:37.503Z,10.07
2018-11-03T21:59:07.138Z,11.10
2018-11-03T22:01:36.737Z,12.50
2018-11-03T22:04:06.551Z,10.40
2018-11-03T22:06:36.361Z,11.40
2018-11-03T22:09:10.791Z,11.47
2018-11-03T22:11:40.424Z,11.67
2018-11-03T22:14:10.251Z,12.67
2018-11-03T22:16:40.088Z,11.43
2018-11-03T22:19:09.661Z,10.33
2018-11-03T22:21:39.431Z,11.70
2018-11-03T22:24:11.237Z,10.20
2018-11-03T22:26:40.822Z,9.60
2018-11-03T22:29:10.325Z,10.90
2018-11-03T22:31:39.808Z,10.90
2018-11-03T22:34:09.271Z,10.60
2018-11-03T22:36:38.729Z,10.70
2018-11-03T22:39:09.533Z,11.00
2018-11-03T22:41:39.084Z,12.27
2018-11-03T22:44:08.728Z,11.10
2018-11-03T22:46:42.670Z,11.27
2018-11-03T22:49:12.689Z,10.67
2018-11-03T22:51:42.168Z,11.00
2018-11-03T22:54:11.723Z,11.57
2018-11-03T22:56:41.612Z,10.97
2018-11-03T22:59:11.597Z,10.40
2018-11-03T23:01:41.278Z,10.50
2018-11-03T23:04:11.580Z,10.97
2018-11-03T23:06:41.475Z,11.17
2018-11-03T23:09:11.233Z,11.13
2018-11-03T23:11:41.046Z,9.50
2018-11-03T23:14:12.064Z,10.83
2018-11-03T23:16:41.760Z,11.43
2018-11-03T23:19:11.555Z,11.80
2018-11-03T23:21:42.171Z,11.60
2018-11-03T23:24:11.812Z,10.87
2018-11-03T23:26:41.485Z,11.77
2018-11-03T23:29:12.663Z,11.63
2018-11-03T23:31:42.954Z,11.50
2018-11-03T23:34:12.752Z,11.50
2018-11-03T23:36:42.719Z,11.10
2018-11-03T23:39:12.834Z,11.30
2018-11-03T23:41:42.518Z,11.77
2018-11-03T23:44:12.456Z,11.53
2018-11-03T23:46:42.062Z,12.73
2018-11-03T23:49:11.732Z,11.87
2018-11-03T23:51:41.461Z,11.83
2018-11-03T23:54:12.437Z,11.87
2018-11-03T23:56:43.049Z,12.07
2018-11-03T23:59:12.860Z,11.03
