createdAt,value
2023-03-30T00:00:18.747Z,49.80
2023-03-30T00:02:53.888Z,49.90
2023-03-30T00:05:27.800Z,49.90
2023-03-30T00:08:01.156Z,49.80
2023-03-30T00:10:38.595Z,49.80
2023-03-30T00:13:13.061Z,49.90
2023-03-30T00:15:46.477Z,49.90
2023-03-30T00:18:20.064Z,49.80
2023-03-30T00:20:54.158Z,49.90
2023-03-30T00:23:27.565Z,49.90
2023-03-30T00:26:02.445Z,49.80
2023-03-30T00:28:36.334Z,49.90
2023-03-30T00:31:10.778Z,49.80
2023-03-30T00:33:46.941Z,49.70
2023-03-30T00:36:22.417Z,49.70
2023-03-30T00:38:55.842Z,49.60
2023-03-30T00:41:31.551Z,50.20
2023-03-30T00:44:06.994Z,49.60
2023-03-30T00:46:40.398Z,49.70
2023-03-30T00:49:15.069Z,49.70
2023-03-30T00:51:50.808Z,49.70
2023-03-30T00:54:24.171Z,49.70
2023-03-30T00:56:59.128Z,49.70
2023-03-30T00:59:32.588Z,49.80
2023-03-30T01:02:06.277Z,49.90
2023-03-30T01:04:39.528Z,49.90
2023-03-30T01:07:13.522Z,49.90
2023-03-30T01:09:48.118Z,49.80
2023-03-30T01:12:22.982Z,49.90
2023-03-30T01:14:57.466Z,50.00
2023-03-30T01:17:37.489Z,50.00
2023-03-30T01:20:47.852Z,49.90
2023-03-30T01:24:03.983Z,49.90
2023-03-30T01:26:54.555Z,49.80
2023-03-30T01:29:57.075Z,49.90
2023-03-30T01:32:55.568Z,49.80
2023-03-30T01:36:10.753Z,49.80
2023-03-30T01:39:13.289Z,49.80
2023-03-30T01:41:55.929Z,49.70
2023-03-30T01:44:34.181Z,49.80
2023-03-30T01:47:16.870Z,49.80
2023-03-30T01:49:57.341Z,49.80
2023-03-30T01:52:37.030Z,49.90
2023-03-30T01:55:16.654Z,49.90
2023-03-30T01:57:56.616Z,49.80
2023-03-30T02:00:31.051Z,49.90
2023-03-30T02:03:09.001Z,49.90
2023-03-30T02:05:44.919Z,49.90
2023-03-30T02:08:22.812Z,49.80
2023-03-30T02:10:59.618Z,50.00
2023-03-30T02:13:35.132Z,50.00
2023-03-30T02:16:12.822Z,50.00
2023-03-30T02:18:51.552Z,50.10
2023-03-30T02:21:25.099Z,50.10
2023-03-30T02:24:00.041Z,50.10
2023-03-30T02:26:36.911Z,50.10
2023-03-30T02:29:10.407Z,50.20
2023-03-30T02:31:44.616Z,50.30
2023-03-30T02:34:27.548Z,50.20
2023-03-30T02:37:19.624Z,50.30
2023-03-30T02:40:12.594Z,50.40
2023-03-30T02:43:00.124Z,50.40
2023-03-30T02:48:37.757Z,50.50
2023-03-30T02:51:26.350Z,50.60
2023-03-30T02:54:40.086Z,50.60
2023-03-30T02:57:48.056Z,50.70
2023-03-30T03:00:46.208Z,50.70
2023-03-30T03:03:34.024Z,50.60
2023-03-30T03:06:09.460Z,50.60
2023-03-30T03:08:49.629Z,50.70
2023-03-30T03:11:28.950Z,50.70
2023-03-30T03:14:02.501Z,50.70
2023-03-30T03:16:38.673Z,50.80
2023-03-30T03:19:18.980Z,50.80
2023-03-30T03:21:55.327Z,50.80
2023-03-30T03:24:29.180Z,50.80
2023-03-30T03:27:25.966Z,50.80
2023-03-30T03:30:28.136Z,50.90
2023-03-30T03:33:14.177Z,50.90
2023-03-30T03:35:54.285Z,50.90
2023-03-30T03:38:29.467Z,50.90
2023-03-30T03:41:05.087Z,50.90
2023-03-30T03:43:39.010Z,50.90
2023-03-30T03:46:12.865Z,50.90
2023-03-30T03:48:46.395Z,51.00
2023-03-30T03:51:21.339Z,51.00
2023-03-30T03:53:54.727Z,50.90
2023-03-30T03:56:28.256Z,50.90
2023-03-30T03:59:03.628Z,50.90
2023-03-30T04:01:37.161Z,50.90
2023-03-30T04:04:11.009Z,51.00
2023-03-30T04:06:47.307Z,51.10
2023-03-30T04:09:21.647Z,51.10
2023-03-30T04:12:14.969Z,51.10
2023-03-30T04:15:09.681Z,51.10
2023-03-30T04:18:02.100Z,51.20
2023-03-30T04:20:57.179Z,51.20
2023-03-30T04:23:49.080Z,51.30
2023-03-30T04:26:28.470Z,51.30
2023-03-30T04:29:22.344Z,51.10
2023-03-30T04:32:21.049Z,51.20
2023-03-30T04:34:59.978Z,51.10
2023-03-30T04:38:03.598Z,51.20
2023-03-30T04:40:41.130Z,51.00
2023-03-30T04:43:29.310Z,51.20
2023-03-30T04:46:27.102Z,51.20
2023-03-30T04:49:12.305Z,51.10
2023-03-30T04:52:03.954Z,51.00
2023-03-30T04:54:56.180Z,50.80
2023-03-30T04:57:49.472Z,51.30
2023-03-30T05:00:58.653Z,50.60
2023-03-30T05:04:04.576Z,50.60
2023-03-30T05:07:13.305Z,50.30
2023-03-30T05:10:05.976Z,50.20
2023-03-30T05:12:56.859Z,50.40
2023-03-30T05:16:09.515Z,50.60
2023-03-30T05:19:01.325Z,50.70
2023-03-30T05:22:09.815Z,50.70
2023-03-30T05:25:11.290Z,50.70
2023-03-30T05:28:08.920Z,50.70
2023-03-30T05:30:55.241Z,50.40
2023-03-30T05:33:57.806Z,51.00
2023-03-30T05:36:54.142Z,51.00
2023-03-30T05:40:09.496Z,51.20
2023-03-30T05:42:50.675Z,51.00
2023-03-30T05:45:45.389Z,50.80
2023-03-30T05:48:57.008Z,50.80
2023-03-30T05:51:56.911Z,50.60
2023-03-30T05:54:49.054Z,50.80
2023-03-30T05:57:48.469Z,50.80
2023-03-30T06:00:33.332Z,50.60
2023-03-30T06:03:15.870Z,50.20
2023-03-30T06:05:49.544Z,50.00
2023-03-30T06:08:23.059Z,49.80
2023-03-30T06:10:59.151Z,49.70
2023-03-30T06:13:35.539Z,49.20
2023-03-30T06:16:09.672Z,49.00
2023-03-30T06:18:45.353Z,48.90
2023-03-30T06:21:21.712Z,48.80
2023-03-30T06:24:05.990Z,48.90
2023-03-30T06:26:42.519Z,48.90
2023-03-30T06:29:16.396Z,48.80
2023-03-30T06:31:51.316Z,48.90
2023-03-30T06:34:44.399Z,48.90
2023-03-30T06:37:19.557Z,48.80
2023-03-30T06:39:53.594Z,48.70
2023-03-30T06:42:27.667Z,48.60
2023-03-30T06:45:21.397Z,48.50
2023-03-30T06:47:54.933Z,48.50
2023-03-30T06:50:30.621Z,48.30
2023-03-30T06:53:08.486Z,48.20
2023-03-30T06:55:52.603Z,47.90
2023-03-30T06:58:28.728Z,47.80
2023-03-30T07:01:10.718Z,47.80
2023-03-30T07:04:07.389Z,47.50
2023-03-30T07:07:00.951Z,47.40
2023-03-30T07:09:35.865Z,47.30
2023-03-30T07:12:09.503Z,47.30
2023-03-30T07:14:42.989Z,37.70
2023-03-30T07:17:16.672Z,33.00
2023-03-30T07:19:50.003Z,32.00
2023-03-30T07:22:24.868Z,33.40
2023-03-30T07:24:58.783Z,34.50
2023-03-30T07:27:36.161Z,34.60
2023-03-30T07:30:21.112Z,35.40
2023-03-30T07:32:58.954Z,35.60
2023-03-30T07:35:32.442Z,36.30
2023-03-30T07:38:09.848Z,37.70
2023-03-30T07:40:47.561Z,36.70
2023-03-30T07:43:22.586Z,37.10
2023-03-30T07:45:56.711Z,37.20
2023-03-30T07:48:43.935Z,37.50
2023-03-30T07:51:17.777Z,37.60
2023-03-30T07:54:11.854Z,37.90
2023-03-30T07:57:04.147Z,37.80
2023-03-30T07:59:37.621Z,38.00
2023-03-30T08:02:22.229Z,39.10
2023-03-30T08:04:58.505Z,38.50
2023-03-30T08:07:39.660Z,38.40
2023-03-30T08:10:22.942Z,38.70
2023-03-30T08:12:56.469Z,38.90
2023-03-30T08:15:29.975Z,39.00
2023-03-30T08:18:06.815Z,38.70
2023-03-30T08:20:41.548Z,38.80
2023-03-30T08:23:14.970Z,38.80
2023-03-30T08:25:52.659Z,38.90
2023-03-30T08:28:26.605Z,39.00
2023-03-30T08:31:04.694Z,39.10
2023-03-30T08:33:38.488Z,39.70
2023-03-30T08:36:12.643Z,39.30
2023-03-30T08:38:46.281Z,39.20
2023-03-30T08:41:50.239Z,39.10
2023-03-30T08:44:34.901Z,39.20
2023-03-30T08:47:13.588Z,39.20
2023-03-30T08:49:58.080Z,39.20
2023-03-30T08:52:32.776Z,39.10
2023-03-30T08:55:07.024Z,39.30
2023-03-30T08:57:52.609Z,39.30
2023-03-30T09:00:36.184Z,39.40
2023-03-30T09:03:20.379Z,39.70
2023-03-30T09:05:56.445Z,40.00
2023-03-30T09:08:32.013Z,40.20
2023-03-30T09:11:11.450Z,40.30
2023-03-30T09:13:47.367Z,40.40
2023-03-30T09:16:28.490Z,40.50
2023-03-30T09:19:04.237Z,40.70
2023-03-30T09:21:38.336Z,40.90
2023-03-30T09:24:16.114Z,41.10
2023-03-30T09:26:58.642Z,41.10
2023-03-30T09:29:39.164Z,41.60
2023-03-30T09:32:15.930Z,41.80
2023-03-30T09:34:57.210Z,41.90
2023-03-30T09:37:30.690Z,41.90
2023-03-30T09:40:21.226Z,41.90
2023-03-30T09:43:05.924Z,41.80
2023-03-30T09:45:42.130Z,41.70
2023-03-30T09:48:17.248Z,41.60
2023-03-30T09:50:51.293Z,41.50
2023-03-30T09:53:26.915Z,41.40
2023-03-30T09:56:02.245Z,41.30
2023-03-30T09:58:36.175Z,41.40
2023-03-30T10:01:12.512Z,41.60
2023-03-30T10:03:47.786Z,41.30
2023-03-30T10:06:21.673Z,41.20
2023-03-30T10:08:56.147Z,41.00
2023-03-30T10:11:35.122Z,41.00
2023-03-30T10:14:25.216Z,40.90
2023-03-30T10:17:01.915Z,40.70
2023-03-30T10:19:38.379Z,40.60
2023-03-30T10:22:18.874Z,40.60
2023-03-30T10:24:55.215Z,40.40
2023-03-30T10:27:34.852Z,40.40
2023-03-30T10:30:11.884Z,40.40
2023-03-30T10:32:47.361Z,40.70
2023-03-30T10:35:23.728Z,40.60
2023-03-30T10:37:58.792Z,40.60
2023-03-30T10:40:36.752Z,40.50
2023-03-30T10:43:16.032Z,40.40
2023-03-30T10:45:51.698Z,40.30
2023-03-30T10:48:46.618Z,40.40
2023-03-30T10:51:29.857Z,40.50
2023-03-30T10:54:10.144Z,40.50
2023-03-30T10:56:48.023Z,40.70
2023-03-30T11:00:00.228Z,40.80
2023-03-30T11:02:52.779Z,41.00
2023-03-30T11:05:33.085Z,41.50
2023-03-30T11:08:08.823Z,41.50
2023-03-30T11:10:45.583Z,41.60
2023-03-30T11:13:24.793Z,41.80
2023-03-30T11:16:01.387Z,42.40
2023-03-30T11:18:41.246Z,42.70
2023-03-30T11:21:21.374Z,43.00
2023-03-30T11:23:56.463Z,43.40
2023-03-30T11:26:35.462Z,43.60
2023-03-30T11:29:24.238Z,43.60
2023-03-30T11:32:09.415Z,43.40
2023-03-30T11:34:54.570Z,43.30
2023-03-30T11:37:34.103Z,43.20
2023-03-30T11:40:18.585Z,43.00
2023-03-30T11:42:52.423Z,42.90
2023-03-30T11:45:36.602Z,42.80
2023-03-30T11:48:48.555Z,42.70
2023-03-30T11:51:49.259Z,42.50
2023-03-30T11:55:00.133Z,42.30
2023-03-30T11:57:41.425Z,42.30
2023-03-30T12:00:29.239Z,42.20
2023-03-30T12:03:17.218Z,42.00
2023-03-30T12:05:56.173Z,41.90
2023-03-30T12:08:48.022Z,42.00
2023-03-30T12:11:34.131Z,41.90
2023-03-30T12:14:25.109Z,41.80
2023-03-30T12:17:03.396Z,41.80
2023-03-30T12:19:55.586Z,41.80
2023-03-30T12:22:37.203Z,41.80
2023-03-30T12:25:23.699Z,41.80
2023-03-30T12:28:11.203Z,41.60
2023-03-30T12:30:50.129Z,41.50
2023-03-30T12:33:29.292Z,41.90
2023-03-30T12:36:04.226Z,41.20
2023-03-30T12:38:43.534Z,41.20
2023-03-30T12:41:20.793Z,41.60
2023-03-30T12:44:22.885Z,41.00
2023-03-30T12:47:12.057Z,41.40
2023-03-30T12:49:59.576Z,41.30
2023-03-30T12:52:45.294Z,41.30
2023-03-30T12:55:30.026Z,41.30
2023-03-30T12:58:24.429Z,41.40
2023-03-30T13:01:21.358Z,41.60
2023-03-30T13:03:56.297Z,41.70
2023-03-30T13:06:33.927Z,41.70
2023-03-30T13:09:33.423Z,42.10
2023-03-30T13:12:39.480Z,42.40
2023-03-30T13:15:37.552Z,43.00
2023-03-30T13:18:52.986Z,43.30
2023-03-30T13:21:27.571Z,43.60
2023-03-30T13:24:05.451Z,43.80
2023-03-30T13:26:45.569Z,44.10
2023-03-30T13:29:22.477Z,44.40
2023-03-30T13:32:05.915Z,44.50
2023-03-30T13:35:06.163Z,44.70
2023-03-30T13:37:57.120Z,45.00
2023-03-30T13:40:41.987Z,45.10
2023-03-30T13:43:31.964Z,45.10
2023-03-30T13:46:16.872Z,45.20
2023-03-30T13:49:04.097Z,45.20
2023-03-30T13:51:42.448Z,45.40
2023-03-30T13:54:20.827Z,45.50
2023-03-30T13:57:00.741Z,45.80
2023-03-30T13:59:36.852Z,46.00
2023-03-30T14:02:16.293Z,46.10
2023-03-30T14:04:50.590Z,46.30
2023-03-30T14:07:25.695Z,46.40
2023-03-30T14:10:09.861Z,46.50
2023-03-30T14:12:44.018Z,46.50
2023-03-30T14:15:22.231Z,46.50
2023-03-30T14:17:59.019Z,46.50
2023-03-30T14:20:52.666Z,46.70
2023-03-30T14:23:36.494Z,46.20
2023-03-30T14:26:15.825Z,45.70
2023-03-30T14:28:50.764Z,45.30
2023-03-30T14:31:27.337Z,45.10
2023-03-30T14:34:01.975Z,44.40
2023-03-30T14:36:36.025Z,44.10
2023-03-30T14:39:11.828Z,43.80
2023-03-30T14:41:45.329Z,43.90
2023-03-30T14:44:20.842Z,43.90
2023-03-30T14:46:56.760Z,43.60
2023-03-30T14:49:32.918Z,42.90
2023-03-30T14:52:10.538Z,42.90
2023-03-30T14:55:01.787Z,42.40
2023-03-30T14:57:39.610Z,42.40
2023-03-30T15:00:20.542Z,42.50
2023-03-30T15:02:57.781Z,42.60
2023-03-30T15:05:36.748Z,42.20
2023-03-30T15:08:21.287Z,42.30
2023-03-30T15:10:58.117Z,42.40
2023-03-30T15:13:36.962Z,42.80
2023-03-30T15:16:14.107Z,43.00
2023-03-30T15:18:48.038Z,43.40
2023-03-30T15:21:21.720Z,43.50
2023-03-30T15:23:58.555Z,43.60
2023-03-30T15:26:33.619Z,43.70
2023-03-30T15:29:07.182Z,43.90
2023-03-30T15:31:40.656Z,44.10
2023-03-30T15:34:16.830Z,44.50
2023-03-30T15:36:55.833Z,45.00
2023-03-30T15:39:34.776Z,45.20
2023-03-30T15:42:10.549Z,45.50
2023-03-30T15:44:44.040Z,45.90
2023-03-30T15:47:20.508Z,46.30
2023-03-30T15:49:54.058Z,46.80
2023-03-30T15:52:34.167Z,47.00
2023-03-30T15:55:10.043Z,47.10
2023-03-30T15:57:48.826Z,47.10
2023-03-30T16:00:23.851Z,47.60
2023-03-30T16:02:59.113Z,46.90
2023-03-30T16:05:35.155Z,46.90
2023-03-30T16:08:09.780Z,47.00
2023-03-30T16:10:43.223Z,47.00
2023-03-30T16:13:18.145Z,46.90
2023-03-30T16:15:52.111Z,47.00
2023-03-30T16:18:25.665Z,47.30
2023-03-30T16:20:59.092Z,47.40
2023-03-30T16:23:33.686Z,47.50
2023-03-30T16:26:09.835Z,47.60
2023-03-30T16:28:45.924Z,47.50
2023-03-30T16:31:23.148Z,47.60
2023-03-30T16:33:56.806Z,47.70
2023-03-30T16:36:31.518Z,47.80
2023-03-30T16:39:06.697Z,47.80
2023-03-30T16:41:40.042Z,47.80
2023-03-30T16:44:14.961Z,47.80
2023-03-30T16:46:48.734Z,47.80
2023-03-30T16:49:24.364Z,47.90
2023-03-30T16:51:58.305Z,47.90
2023-03-30T16:54:33.038Z,47.80
2023-03-30T16:57:09.819Z,47.80
2023-03-30T16:59:45.269Z,47.80
2023-03-30T17:02:19.523Z,47.90
2023-03-30T17:04:52.992Z,47.70
2023-03-30T17:07:26.653Z,47.80
2023-03-30T17:10:00.728Z,47.80
2023-03-30T17:12:34.102Z,47.50
2023-03-30T17:15:11.288Z,47.30
2023-03-30T17:17:44.744Z,47.50
2023-03-30T17:20:22.066Z,47.70
2023-03-30T17:22:55.923Z,47.80
2023-03-30T17:25:29.404Z,48.20
2023-03-30T17:28:05.628Z,48.50
2023-03-30T17:30:41.904Z,48.40
2023-03-30T17:33:16.116Z,48.40
2023-03-30T17:35:52.331Z,48.50
2023-03-30T17:38:26.145Z,48.50
2023-03-30T17:40:59.665Z,48.50
2023-03-30T17:43:35.579Z,48.60
2023-03-30T17:46:21.712Z,48.70
2023-03-30T17:48:55.566Z,48.90
2023-03-30T17:51:28.932Z,49.00
2023-03-30T17:54:02.397Z,49.00
2023-03-30T17:56:35.822Z,49.00
2023-03-30T17:59:11.748Z,49.10
2023-03-30T18:01:46.551Z,48.80
2023-03-30T18:04:20.971Z,48.60
2023-03-30T18:07:00.659Z,48.40
2023-03-30T18:09:34.500Z,48.30
2023-03-30T18:12:07.878Z,48.50
2023-03-30T18:14:44.766Z,48.60
2023-03-30T18:17:20.687Z,48.80
2023-03-30T18:19:57.930Z,49.20
2023-03-30T18:22:37.836Z,49.80
2023-03-30T18:25:25.634Z,50.30
2023-03-30T18:28:05.637Z,50.80
2023-03-30T18:30:41.994Z,50.60
2023-03-30T18:33:19.238Z,50.90
2023-03-30T18:35:57.260Z,51.20
2023-03-30T18:38:33.365Z,51.30
2023-03-30T18:41:11.850Z,51.60
2023-03-30T18:43:47.142Z,52.00
2023-03-30T18:46:23.025Z,52.40
2023-03-30T18:49:05.135Z,52.60
2023-03-30T18:51:42.562Z,52.60
2023-03-30T18:54:23.356Z,52.50
2023-03-30T18:56:57.691Z,52.60
2023-03-30T18:59:34.095Z,52.70
2023-03-30T19:02:10.545Z,52.70
2023-03-30T19:04:48.456Z,52.90
2023-03-30T19:07:24.612Z,52.90
2023-03-30T19:10:03.097Z,53.00
2023-03-30T19:12:39.906Z,53.10
2023-03-30T19:15:23.972Z,53.00
2023-03-30T19:17:57.757Z,53.50
2023-03-30T19:20:34.143Z,53.70
2023-03-30T19:23:08.233Z,53.90
2023-03-30T19:25:41.900Z,53.90
2023-03-30T19:28:15.735Z,54.00
2023-03-30T19:30:49.696Z,54.10
2023-03-30T19:33:23.064Z,54.30
2023-03-30T19:35:58.817Z,54.30
2023-03-30T19:38:32.546Z,54.40
2023-03-30T19:41:06.843Z,54.40
2023-03-30T19:43:40.616Z,54.40
2023-03-30T19:46:14.201Z,54.40
2023-03-30T19:48:47.565Z,54.50
2023-03-30T19:51:22.303Z,54.50
2023-03-30T19:53:57.026Z,54.60
2023-03-30T19:56:30.383Z,54.70
2023-03-30T19:59:03.743Z,54.80
2023-03-30T20:01:37.165Z,55.40
2023-03-30T20:04:10.637Z,54.90
2023-03-30T20:06:46.008Z,54.90
2023-03-30T20:09:20.889Z,55.00
2023-03-30T20:11:54.265Z,55.00
2023-03-30T20:14:27.677Z,55.00
2023-03-30T20:17:01.497Z,55.10
2023-03-30T20:19:34.957Z,55.10
2023-03-30T20:22:10.082Z,55.20
2023-03-30T20:24:45.076Z,55.30
2023-03-30T20:27:18.822Z,55.40
2023-03-30T20:29:52.221Z,55.50
2023-03-30T20:32:25.782Z,55.50
2023-03-30T20:34:59.171Z,55.50
2023-03-30T20:37:34.070Z,55.50
2023-03-30T20:40:10.308Z,55.60
2023-03-30T20:42:44.411Z,55.60
2023-03-30T20:45:26.025Z,55.60
2023-03-30T20:48:16.321Z,55.60
2023-03-30T20:50:49.739Z,55.60
2023-03-30T20:53:25.335Z,55.60
2023-03-30T20:55:59.647Z,55.60
2023-03-30T20:58:33.434Z,55.70
2023-03-30T21:01:16.833Z,55.70
2023-03-30T21:03:50.477Z,55.70
2023-03-30T21:06:25.209Z,55.70
2023-03-30T21:09:02.351Z,55.80
2023-03-30T21:11:38.926Z,55.80
2023-03-30T21:14:14.335Z,55.80
2023-03-30T21:16:47.883Z,55.90
2023-03-30T21:19:21.485Z,55.90
2023-03-30T21:21:55.037Z,55.80
2023-03-30T21:24:30.436Z,55.90
2023-03-30T21:27:03.833Z,55.90
2023-03-30T21:29:37.252Z,55.90
2023-03-30T21:32:10.973Z,55.90
2023-03-30T21:34:44.310Z,56.00
2023-03-30T21:37:18.102Z,56.00
2023-03-30T21:39:52.828Z,55.90
2023-03-30T21:42:26.796Z,56.00
2023-03-30T21:45:00.367Z,56.00
2023-03-30T21:47:34.573Z,55.90
2023-03-30T21:50:09.518Z,55.80
2023-03-30T21:52:43.005Z,55.70
2023-03-30T21:55:17.817Z,55.80
2023-03-30T21:57:51.188Z,55.90
2023-03-30T22:00:24.628Z,56.00
2023-03-30T22:02:58.076Z,55.90
2023-03-30T22:05:31.543Z,55.80
2023-03-30T22:08:04.936Z,55.80
2023-03-30T22:10:41.077Z,55.70
2023-03-30T22:13:14.421Z,55.80
2023-03-30T22:15:57.113Z,55.70
2023-03-30T22:18:31.338Z,55.60
2023-03-30T22:21:07.828Z,55.60
2023-03-30T22:23:41.812Z,55.50
2023-03-30T22:26:17.370Z,55.40
2023-03-30T22:28:50.838Z,55.40
2023-03-30T22:31:24.228Z,55.40
2023-03-30T22:33:57.618Z,55.30
2023-03-30T22:36:32.199Z,55.30
2023-03-30T22:39:05.697Z,55.30
2023-03-30T22:41:41.133Z,55.30
2023-03-30T22:44:14.696Z,55.20
2023-03-30T22:46:48.099Z,55.20
2023-03-30T22:49:21.554Z,55.20
2023-03-30T22:51:54.940Z,55.20
2023-03-30T22:54:28.372Z,55.20
2023-03-30T22:57:03.232Z,55.80
2023-03-30T22:59:36.692Z,55.20
2023-03-30T23:02:09.970Z,55.20
2023-03-30T23:04:44.137Z,55.20
2023-03-30T23:07:17.529Z,55.20
2023-03-30T23:09:50.848Z,55.10
2023-03-30T23:12:25.613Z,55.20
2023-03-30T23:14:59.340Z,55.10
2023-03-30T23:17:32.589Z,55.10
2023-03-30T23:20:09.909Z,55.20
2023-03-30T23:22:43.558Z,55.20
2023-03-30T23:25:17.783Z,55.20
2023-03-30T23:27:52.513Z,55.30
2023-03-30T23:30:25.986Z,55.30
2023-03-30T23:32:59.524Z,55.80
2023-03-30T23:35:32.929Z,56.00
2023-03-30T23:38:06.271Z,56.40
2023-03-30T23:40:39.611Z,56.40
2023-03-30T23:43:14.321Z,56.50
2023-03-30T23:45:47.667Z,56.50
2023-03-30T23:48:21.219Z,56.30
2023-03-30T23:50:54.701Z,56.30
2023-03-30T23:53:28.208Z,56.40
2023-03-30T23:56:05.702Z,56.40
2023-03-30T23:58:41.382Z,56.40
