createdAt,value
2023-03-04T00:09:47.973Z,3.30
2023-03-04T00:24:49.456Z,3.53
2023-03-04T00:39:50.810Z,3.20
2023-03-04T00:54:52.177Z,3.00
2023-03-04T01:09:53.919Z,3.00
2023-03-04T01:24:55.342Z,3.17
2023-03-04T01:39:56.713Z,3.40
2023-03-04T01:54:58.086Z,2.70
2023-03-04T02:09:59.513Z,2.87
2023-03-04T02:25:00.949Z,2.90
2023-03-04T02:40:02.404Z,2.80
2023-03-04T02:55:03.826Z,2.80
2023-03-04T03:10:05.333Z,2.63
2023-03-04T03:25:06.697Z,2.50
2023-03-04T03:40:08.089Z,2.40
2023-03-04T03:55:09.621Z,2.60
2023-03-04T04:10:11.043Z,2.20
2023-03-04T04:25:12.615Z,2.50
2023-03-04T04:40:14.050Z,2.00
2023-03-04T04:55:15.606Z,2.23
2023-03-04T05:10:17.035Z,2.03
2023-03-04T05:25:18.421Z,2.13
2023-03-04T05:40:19.902Z,1.70
2023-03-04T05:55:21.336Z,2.00
2023-03-04T06:10:22.700Z,1.90
2023-03-04T06:25:24.212Z,1.90
2023-03-04T06:40:25.688Z,1.90
2023-03-04T06:55:27.093Z,1.77
2023-03-04T07:10:28.582Z,2.10
2023-03-04T07:25:29.956Z,1.73
2023-03-04T07:40:31.320Z,2.30
2023-03-04T07:55:32.745Z,1.80
2023-03-04T08:10:34.367Z,1.63
2023-03-04T08:25:35.984Z,2.00
2023-03-04T08:40:37.480Z,1.90
2023-03-04T08:55:38.937Z,2.20
2023-03-04T09:10:40.337Z,1.90
2023-03-04T09:25:41.880Z,1.60
2023-03-04T09:40:43.276Z,1.53
2023-03-04T09:55:44.669Z,1.77
2023-03-04T10:10:48.957Z,1.80
2023-03-04T10:25:50.776Z,1.50
2023-03-04T10:40:52.167Z,1.53
2023-03-04T10:55:53.601Z,1.40
2023-03-04T11:10:54.999Z,1.50
2023-03-04T11:25:56.548Z,1.43
2023-03-04T11:40:58.013Z,1.57
2023-03-04T11:55:59.442Z,1.93
2023-03-04T12:11:00.847Z,1.90
2023-03-04T12:26:02.258Z,1.90
2023-03-04T12:41:03.755Z,2.00
2023-03-04T12:56:05.212Z,1.50
2023-03-04T13:11:06.568Z,1.63
2023-03-04T13:26:07.929Z,1.60
2023-03-04T13:41:09.289Z,1.67
2023-03-04T13:56:10.965Z,1.83
2023-03-04T14:11:12.328Z,1.83
2023-03-04T14:26:13.698Z,1.60
2023-03-04T14:41:15.079Z,1.53
2023-03-04T14:56:16.472Z,1.60
2023-03-04T15:11:17.958Z,1.80
2023-03-04T15:26:19.417Z,1.47
2023-03-04T15:41:20.835Z,1.40
2023-03-04T15:56:22.365Z,1.50
2023-03-04T16:11:23.967Z,1.50
2023-03-04T16:26:25.487Z,1.70
2023-03-04T16:41:26.922Z,1.40
2023-03-04T16:56:28.375Z,1.73
2023-03-04T17:11:29.812Z,1.70
2023-03-04T17:26:31.281Z,1.60
2023-03-04T17:41:34.372Z,1.80
2023-03-04T17:56:37.411Z,1.60
2023-03-04T18:11:38.823Z,1.60
2023-03-04T18:26:40.394Z,1.70
2023-03-04T18:41:41.910Z,2.20
2023-03-04T18:56:43.339Z,1.90
2023-03-04T19:11:44.860Z,1.93
2023-03-04T19:26:46.284Z,2.20
2023-03-04T19:41:48.018Z,2.10
2023-03-04T19:56:49.467Z,2.40
2023-03-04T20:11:58.227Z,1.70
2023-03-04T20:27:00.402Z,2.33
2023-03-04T20:42:01.922Z,1.90
2023-03-04T20:57:03.317Z,2.07
2023-03-04T21:12:04.721Z,2.57
2023-03-04T21:27:06.167Z,2.23
2023-03-04T21:42:07.682Z,2.03
2023-03-04T21:57:09.133Z,1.90
2023-03-04T22:12:10.684Z,2.20
2023-03-04T22:27:12.169Z,2.00
2023-03-04T22:42:13.598Z,1.80
2023-03-04T22:57:15.054Z,1.93
2023-03-04T23:12:16.482Z,1.73
2023-03-04T23:27:17.972Z,1.87
2023-03-04T23:42:19.476Z,1.60
2023-03-04T23:57:20.830Z,1.60
