createdAt,value
2023-06-14T00:01:07.332Z,19.90
2023-06-14T00:03:35.253Z,19.90
2023-06-14T00:06:03.242Z,19.80
2023-06-14T00:08:31.122Z,19.80
2023-06-14T00:10:58.975Z,19.70
2023-06-14T00:13:26.874Z,19.70
2023-06-14T00:15:56.368Z,19.70
2023-06-14T00:18:26.051Z,19.60
2023-06-14T00:20:54.078Z,19.60
2023-06-14T00:23:22.108Z,19.70
2023-06-14T00:25:50.174Z,19.70
2023-06-14T00:28:18.085Z,19.60
2023-06-14T00:30:47.636Z,19.40
2023-06-14T00:33:17.137Z,19.40
2023-06-14T00:35:45.515Z,19.30
2023-06-14T00:38:13.429Z,19.10
2023-06-14T00:40:41.427Z,19.00
2023-06-14T00:43:09.437Z,18.90
2023-06-14T00:45:37.297Z,18.70
2023-06-14T00:48:07.319Z,18.70
2023-06-14T00:50:37.537Z,18.70
2023-06-14T00:53:06.019Z,18.70
2023-06-14T00:55:34.305Z,18.60
2023-06-14T00:58:02.619Z,18.60
2023-06-14T01:00:30.737Z,18.50
2023-06-14T01:02:58.915Z,18.50
2023-06-14T01:05:27.612Z,18.40
2023-06-14T01:08:13.848Z,18.40
2023-06-14T01:10:50.601Z,18.20
2023-06-14T01:13:29.331Z,18.20
2023-06-14T01:15:58.298Z,18.20
2023-06-14T01:18:27.104Z,18.20
2023-06-14T01:20:56.163Z,18.20
2023-06-14T01:23:33.273Z,18.20
2023-06-14T01:26:04.075Z,18.20
2023-06-14T01:28:34.877Z,18.20
2023-06-14T01:31:05.547Z,18.20
2023-06-14T01:33:35.605Z,18.20
2023-06-14T01:36:04.898Z,18.30
2023-06-14T01:38:34.926Z,18.30
2023-06-14T01:41:03.754Z,18.30
2023-06-14T01:43:33.005Z,18.20
2023-06-14T01:46:02.413Z,18.20
2023-06-14T01:48:30.482Z,18.20
2023-06-14T01:50:58.402Z,18.20
2023-06-14T01:53:26.285Z,18.10
2023-06-14T01:55:56.110Z,18.10
2023-06-14T01:58:24.962Z,18.10
2023-06-14T02:00:56.275Z,18.10
2023-06-14T02:03:28.511Z,18.00
2023-06-14T02:05:56.683Z,18.00
2023-06-14T02:08:25.001Z,17.90
2023-06-14T02:10:53.090Z,17.90
2023-06-14T02:13:22.309Z,17.80
2023-06-14T02:15:54.137Z,17.80
2023-06-14T02:18:22.303Z,17.80
2023-06-14T02:20:50.264Z,17.80
2023-06-14T02:23:18.210Z,17.80
2023-06-14T02:25:47.237Z,17.80
2023-06-14T02:28:15.385Z,17.70
2023-06-14T02:30:44.593Z,17.70
2023-06-14T02:33:13.938Z,17.70
2023-06-14T02:35:42.148Z,17.70
2023-06-14T02:38:10.745Z,17.70
2023-06-14T02:40:38.621Z,17.60
2023-06-14T02:43:06.521Z,17.60
2023-06-14T02:45:34.402Z,17.50
2023-06-14T02:48:03.757Z,17.50
2023-06-14T02:50:31.708Z,17.40
2023-06-14T02:52:59.586Z,17.40
2023-06-14T02:55:27.832Z,17.40
2023-06-14T02:57:55.742Z,17.40
2023-06-14T03:00:24.238Z,17.40
2023-06-14T03:02:52.686Z,17.40
2023-06-14T03:05:23.034Z,17.30
2023-06-14T03:07:51.442Z,17.30
2023-06-14T03:10:19.383Z,17.30
2023-06-14T03:12:47.311Z,17.20
2023-06-14T03:15:15.240Z,17.20
2023-06-14T03:17:46.676Z,17.20
2023-06-14T03:20:16.884Z,17.20
2023-06-14T03:22:48.720Z,17.20
2023-06-14T03:25:19.781Z,17.20
2023-06-14T03:27:47.681Z,17.20
2023-06-14T03:30:16.358Z,17.20
2023-06-14T03:32:44.562Z,17.20
2023-06-14T03:35:18.015Z,17.20
2023-06-14T03:37:47.675Z,17.30
2023-06-14T03:40:17.800Z,17.30
2023-06-14T03:42:46.106Z,17.30
2023-06-14T03:45:13.990Z,17.40
2023-06-14T03:47:41.945Z,17.40
2023-06-14T03:50:10.597Z,17.30
2023-06-14T03:52:38.791Z,17.30
2023-06-14T03:57:40.001Z,17.40
2023-06-14T04:00:09.459Z,17.30
2023-06-14T04:02:38.236Z,17.30
2023-06-14T04:05:09.568Z,17.30
2023-06-14T04:07:40.932Z,17.30
2023-06-14T04:10:11.549Z,17.30
2023-06-14T04:12:40.320Z,17.30
2023-06-14T04:15:20.652Z,17.30
2023-06-14T04:17:49.756Z,17.30
2023-06-14T04:20:18.188Z,17.40
2023-06-14T04:22:46.158Z,17.40
2023-06-14T04:25:16.134Z,17.40
2023-06-14T04:27:44.940Z,17.50
2023-06-14T04:30:14.487Z,17.60
2023-06-14T04:32:43.640Z,17.60
2023-06-14T04:35:12.178Z,17.60
2023-06-14T04:37:42.642Z,17.70
2023-06-14T04:40:12.853Z,17.70
2023-06-14T04:42:45.880Z,17.80
2023-06-14T04:45:14.357Z,17.80
2023-06-14T04:47:43.141Z,17.90
2023-06-14T04:50:13.948Z,17.90
2023-06-14T04:52:41.949Z,17.90
2023-06-14T04:55:11.017Z,18.00
2023-06-14T04:57:39.511Z,18.00
2023-06-14T05:00:12.871Z,18.10
2023-06-14T05:02:41.889Z,18.10
2023-06-14T05:05:10.290Z,18.10
2023-06-14T05:07:40.325Z,18.20
2023-06-14T05:10:10.898Z,18.20
2023-06-14T05:12:39.302Z,18.30
2023-06-14T05:15:11.630Z,18.30
2023-06-14T05:17:41.465Z,18.40
2023-06-14T05:20:11.652Z,18.40
2023-06-14T05:22:39.549Z,18.50
2023-06-14T05:25:07.934Z,18.60
2023-06-14T05:27:38.147Z,18.60
2023-06-14T05:30:09.322Z,18.60
2023-06-14T05:32:37.213Z,18.60
2023-06-14T05:35:05.504Z,18.60
2023-06-14T05:37:33.393Z,18.60
2023-06-14T05:40:01.512Z,18.60
2023-06-14T05:42:29.390Z,18.60
2023-06-14T05:44:57.390Z,18.60
2023-06-14T05:47:26.882Z,18.70
2023-06-14T05:49:54.795Z,18.80
2023-06-14T05:52:22.780Z,18.90
2023-06-14T05:54:50.959Z,18.80
2023-06-14T05:57:18.832Z,18.80
2023-06-14T05:59:46.730Z,18.90
2023-06-14T06:02:14.863Z,19.00
2023-06-14T06:04:44.093Z,19.00
2023-06-14T06:07:11.938Z,19.10
2023-06-14T06:09:39.924Z,19.00
2023-06-14T06:12:09.151Z,19.10
2023-06-14T06:14:37.037Z,19.10
2023-06-14T06:17:05.978Z,19.00
2023-06-14T06:19:33.954Z,19.10
2023-06-14T06:22:06.005Z,19.20
2023-06-14T06:24:34.337Z,19.40
2023-06-14T06:27:03.284Z,19.50
2023-06-14T06:29:31.280Z,19.40
2023-06-14T06:31:59.173Z,19.30
2023-06-14T06:34:27.068Z,19.20
2023-06-14T06:36:55.020Z,19.30
2023-06-14T06:39:24.289Z,19.30
2023-06-14T06:41:52.192Z,19.40
2023-06-14T06:44:20.111Z,19.30
2023-06-14T06:46:48.076Z,19.30
2023-06-14T06:49:16.079Z,19.30
2023-06-14T06:51:45.293Z,19.40
2023-06-14T06:54:13.366Z,19.40
2023-06-14T06:56:42.681Z,19.40
2023-06-14T06:59:10.766Z,19.50
2023-06-14T07:01:38.644Z,19.60
2023-06-14T07:04:06.596Z,19.70
2023-06-14T07:06:34.688Z,19.80
2023-06-14T07:09:02.791Z,19.70
2023-06-14T07:11:30.837Z,19.70
2023-06-14T07:14:00.095Z,19.70
2023-06-14T07:16:28.206Z,19.80
2023-06-14T07:18:56.182Z,19.90
2023-06-14T07:21:24.098Z,20.10
2023-06-14T07:23:52.038Z,20.10
2023-06-14T07:26:20.064Z,20.20
2023-06-14T07:28:48.558Z,20.30
2023-06-14T07:31:19.375Z,20.40
2023-06-14T07:33:47.860Z,20.40
2023-06-14T07:36:16.389Z,20.30
2023-06-14T07:38:44.310Z,20.40
2023-06-14T07:41:12.223Z,20.50
2023-06-14T07:43:40.100Z,20.50
2023-06-14T07:46:09.315Z,20.60
2023-06-14T07:48:38.984Z,20.70
2023-06-14T07:51:06.977Z,20.90
2023-06-14T07:53:34.841Z,20.80
2023-06-14T07:56:03.702Z,20.90
2023-06-14T07:58:31.641Z,21.00
2023-06-14T08:01:00.520Z,21.00
2023-06-14T08:03:28.673Z,21.20
2023-06-14T08:05:58.086Z,21.30
2023-06-14T08:08:26.005Z,21.20
2023-06-14T08:10:53.920Z,21.10
2023-06-14T08:13:21.952Z,21.10
2023-06-14T08:15:49.994Z,21.10
2023-06-14T08:18:17.997Z,21.30
2023-06-14T08:20:46.070Z,21.50
2023-06-14T08:23:15.464Z,21.70
2023-06-14T08:25:43.322Z,21.80
2023-06-14T08:28:11.398Z,21.70
2023-06-14T08:30:39.754Z,21.90
2023-06-14T08:33:16.792Z,22.00
2023-06-14T08:35:45.733Z,22.10
2023-06-14T08:38:15.049Z,22.30
2023-06-14T08:40:44.093Z,22.50
2023-06-14T08:43:12.063Z,22.60
2023-06-14T08:45:40.059Z,22.50
2023-06-14T08:48:10.281Z,22.60
2023-06-14T08:50:42.699Z,22.40
2023-06-14T08:53:20.632Z,22.40
2023-06-14T08:55:49.637Z,22.50
2023-06-14T08:58:18.557Z,22.50
2023-06-14T09:00:47.624Z,22.90
2023-06-14T09:03:15.967Z,22.80
2023-06-14T09:05:44.905Z,22.90
2023-06-14T09:08:13.119Z,23.20
2023-06-14T09:10:42.855Z,23.10
2023-06-14T09:13:10.825Z,23.50
2023-06-14T09:15:38.853Z,23.30
2023-06-14T09:18:08.020Z,23.40
2023-06-14T09:20:36.002Z,23.60
2023-06-14T09:23:06.414Z,23.70
2023-06-14T09:25:40.261Z,23.70
2023-06-14T09:28:10.741Z,23.70
2023-06-14T09:30:39.629Z,23.70
2023-06-14T09:33:07.851Z,23.90
2023-06-14T09:35:35.875Z,23.80
2023-06-14T09:38:03.860Z,23.90
2023-06-14T09:40:37.671Z,24.10
2023-06-14T09:43:09.258Z,24.30
2023-06-14T09:45:40.387Z,24.30
2023-06-14T09:48:09.572Z,24.10
2023-06-14T09:50:37.816Z,24.30
2023-06-14T09:53:09.135Z,24.50
2023-06-14T09:55:39.265Z,24.40
2023-06-14T09:58:09.242Z,24.50
2023-06-14T10:00:40.555Z,24.60
2023-06-14T10:03:16.365Z,24.70
2023-06-14T10:05:47.589Z,24.60
2023-06-14T10:08:18.344Z,24.60
2023-06-14T10:10:46.609Z,24.90
2023-06-14T10:13:15.489Z,25.40
2023-06-14T10:15:53.000Z,25.70
2023-06-14T10:18:28.909Z,25.80
2023-06-14T10:21:05.819Z,25.90
2023-06-14T10:23:37.524Z,25.80
2023-06-14T10:26:05.398Z,25.50
2023-06-14T10:28:33.908Z,25.50
2023-06-14T10:31:06.106Z,25.60
2023-06-14T10:33:34.588Z,25.90
2023-06-14T10:36:10.631Z,26.10
2023-06-14T10:38:40.068Z,25.90
2023-06-14T10:41:08.651Z,25.90
2023-06-14T10:43:36.561Z,25.90
2023-06-14T10:46:19.585Z,25.80
2023-06-14T10:48:47.597Z,25.80
2023-06-14T10:51:21.227Z,25.90
2023-06-14T10:53:50.374Z,25.60
2023-06-14T10:56:31.319Z,25.90
2023-06-14T10:58:59.632Z,26.30
2023-06-14T11:01:40.525Z,26.40
2023-06-14T11:04:11.264Z,26.70
2023-06-14T11:06:49.782Z,26.50
2023-06-14T11:10:06.086Z,26.50
2023-06-14T11:12:36.723Z,26.50
2023-06-14T11:15:05.167Z,26.70
2023-06-14T11:17:35.169Z,26.90
2023-06-14T11:20:19.335Z,26.90
2023-06-14T11:22:49.027Z,26.60
2023-06-14T11:25:17.368Z,25.70
2023-06-14T11:27:46.110Z,26.10
2023-06-14T11:30:15.911Z,26.40
2023-06-14T11:32:48.513Z,27.10
2023-06-14T11:35:20.230Z,27.30
2023-06-14T11:37:48.890Z,27.40
2023-06-14T11:40:16.910Z,27.10
2023-06-14T11:42:44.882Z,27.10
2023-06-14T11:45:13.862Z,26.80
2023-06-14T11:47:42.472Z,26.50
2023-06-14T11:50:13.135Z,26.70
2023-06-14T11:52:41.381Z,27.10
2023-06-14T11:55:10.092Z,26.70
2023-06-14T11:57:39.923Z,27.00
2023-06-14T12:00:13.239Z,27.40
2023-06-14T12:02:41.961Z,27.10
2023-06-14T12:05:11.972Z,26.60
2023-06-14T12:07:40.851Z,26.30
2023-06-14T12:10:11.521Z,26.10
2023-06-14T12:12:41.035Z,26.30
2023-06-14T12:15:12.343Z,26.30
2023-06-14T12:17:43.295Z,26.70
2023-06-14T12:20:14.771Z,26.40
2023-06-14T12:22:52.643Z,26.20
2023-06-14T12:25:29.523Z,25.80
2023-06-14T12:27:57.444Z,25.80
2023-06-14T12:30:25.446Z,25.90
2023-06-14T12:32:53.580Z,26.00
2023-06-14T12:35:23.140Z,26.40
2023-06-14T12:37:52.290Z,26.90
2023-06-14T12:40:22.033Z,26.90
2023-06-14T12:42:49.989Z,26.70
2023-06-14T12:45:18.223Z,26.10
2023-06-14T12:47:46.743Z,25.80
2023-06-14T12:50:15.173Z,25.80
2023-06-14T12:52:44.618Z,25.70
2023-06-14T12:55:12.521Z,25.90
2023-06-14T12:57:40.445Z,26.30
2023-06-14T13:00:10.521Z,26.50
2023-06-14T13:02:38.555Z,27.30
2023-06-14T13:05:07.316Z,27.00
2023-06-14T13:07:35.290Z,26.70
2023-06-14T13:10:05.031Z,27.10
2023-06-14T13:12:32.925Z,27.10
2023-06-14T13:15:00.906Z,26.90
2023-06-14T13:17:28.973Z,26.80
2023-06-14T13:19:56.856Z,26.50
2023-06-14T13:22:24.752Z,26.00
2023-06-14T13:24:52.682Z,26.00
2023-06-14T13:27:21.974Z,26.10
2023-06-14T13:29:49.875Z,25.90
2023-06-14T13:32:18.113Z,26.10
2023-06-14T13:34:46.074Z,26.20
2023-06-14T13:37:13.975Z,26.50
2023-06-14T13:39:41.916Z,26.50
2023-06-14T13:42:10.057Z,26.40
2023-06-14T13:44:39.290Z,26.00
2023-06-14T13:47:08.137Z,25.70
2023-06-14T13:49:36.519Z,25.40
2023-06-14T13:52:04.868Z,25.20
2023-06-14T13:54:33.484Z,25.00
2023-06-14T13:57:01.622Z,24.90
2023-06-14T13:59:29.528Z,25.30
2023-06-14T14:01:58.847Z,25.90
2023-06-14T14:04:27.448Z,26.60
2023-06-14T14:06:55.451Z,27.10
2023-06-14T14:09:23.358Z,27.40
2023-06-14T14:11:51.214Z,27.50
2023-06-14T14:14:19.115Z,27.60
2023-06-14T14:16:47.053Z,27.40
2023-06-14T14:19:16.590Z,27.60
2023-06-14T14:21:44.446Z,27.70
2023-06-14T14:24:12.521Z,27.60
2023-06-14T14:26:40.564Z,28.00
2023-06-14T14:29:08.469Z,28.60
2023-06-14T14:31:36.441Z,28.70
2023-06-14T14:34:04.385Z,28.60
2023-06-14T14:36:34.468Z,28.80
2023-06-14T14:39:02.466Z,28.10
2023-06-14T14:41:30.933Z,27.80
2023-06-14T14:43:59.667Z,27.20
2023-06-14T14:46:27.629Z,26.50
2023-06-14T14:48:55.611Z,26.00
2023-06-14T14:51:23.498Z,25.50
2023-06-14T14:53:55.850Z,25.20
2023-06-14T14:56:26.958Z,25.00
2023-06-14T14:58:54.869Z,24.80
2023-06-14T15:01:22.778Z,24.70
2023-06-14T15:03:59.134Z,24.90
2023-06-14T15:06:28.399Z,25.10
2023-06-14T15:08:58.090Z,24.90
2023-06-14T15:11:26.817Z,25.10
2023-06-14T15:13:54.696Z,25.20
2023-06-14T15:16:22.610Z,25.30
2023-06-14T15:18:50.547Z,25.70
2023-06-14T15:21:20.008Z,26.30
2023-06-14T15:23:48.222Z,26.70
2023-06-14T15:26:17.479Z,27.00
2023-06-14T15:28:45.362Z,26.90
2023-06-14T15:31:13.346Z,27.00
2023-06-14T15:33:41.272Z,27.20
2023-06-14T15:36:10.439Z,27.30
2023-06-14T15:38:38.568Z,27.40
2023-06-14T15:41:06.441Z,27.60
2023-06-14T15:43:35.735Z,27.70
2023-06-14T15:46:03.661Z,27.50
2023-06-14T15:48:31.857Z,27.20
2023-06-14T15:50:59.868Z,27.10
2023-06-14T15:53:27.710Z,26.80
2023-06-14T15:55:55.931Z,26.60
2023-06-14T15:58:25.081Z,26.50
2023-06-14T16:00:54.682Z,26.50
2023-06-14T16:03:22.647Z,26.40
2023-06-14T16:05:50.736Z,26.10
2023-06-14T16:08:31.448Z,26.00
2023-06-14T16:11:06.729Z,25.80
2023-06-14T16:13:34.587Z,25.70
2023-06-14T16:16:04.017Z,25.50
2023-06-14T16:18:31.989Z,25.30
2023-06-14T16:21:05.050Z,25.30
2023-06-14T16:23:32.970Z,25.30
2023-06-14T16:26:00.870Z,25.00
2023-06-14T16:28:28.735Z,24.80
2023-06-14T16:30:56.614Z,24.80
2023-06-14T16:33:25.906Z,24.70
2023-06-14T16:35:53.912Z,24.80
2023-06-14T16:38:22.655Z,24.80
2023-06-14T16:40:50.885Z,24.80
2023-06-14T16:43:18.797Z,24.60
2023-06-14T16:45:46.793Z,24.60
2023-06-14T16:48:14.727Z,24.40
2023-06-14T16:50:44.000Z,24.40
2023-06-14T16:53:11.902Z,24.30
2023-06-14T16:55:39.804Z,24.30
2023-06-14T16:58:07.773Z,24.20
2023-06-14T17:00:35.719Z,24.20
2023-06-14T17:03:05.808Z,24.20
2023-06-14T17:05:33.869Z,24.20
2023-06-14T17:08:03.469Z,24.30
2023-06-14T17:10:31.365Z,24.20
2023-06-14T17:12:59.275Z,24.10
2023-06-14T17:15:27.203Z,24.10
2023-06-14T17:17:55.173Z,24.10
2023-06-14T17:20:24.551Z,24.00
2023-06-14T17:22:53.470Z,23.90
2023-06-14T17:25:22.709Z,23.80
2023-06-14T17:27:50.642Z,23.70
2023-06-14T17:30:18.571Z,23.70
2023-06-14T17:32:46.554Z,23.60
2023-06-14T17:35:15.154Z,23.50
2023-06-14T17:37:44.072Z,23.50
2023-06-14T17:40:12.276Z,23.60
2023-06-14T17:42:41.563Z,23.50
2023-06-14T17:45:10.311Z,23.40
2023-06-14T17:47:38.520Z,23.40
2023-06-14T17:50:07.679Z,23.40
2023-06-14T17:52:35.699Z,23.30
2023-06-14T17:55:03.573Z,23.30
2023-06-14T17:57:31.432Z,23.30
2023-06-14T18:00:00.800Z,23.30
2023-06-14T18:02:28.703Z,23.20
2023-06-14T18:04:56.598Z,23.10
2023-06-14T18:07:24.519Z,23.10
2023-06-14T18:09:52.370Z,23.00
2023-06-14T18:12:20.263Z,23.00
2023-06-14T18:14:48.145Z,22.90
2023-06-14T18:17:17.444Z,22.90
2023-06-14T18:19:45.518Z,22.90
2023-06-14T18:22:13.457Z,22.90
2023-06-14T18:24:41.327Z,22.90
2023-06-14T18:27:12.143Z,22.90
2023-06-14T18:29:40.047Z,22.80
2023-06-14T18:32:08.628Z,22.80
2023-06-14T18:34:37.782Z,22.80
2023-06-14T18:37:06.272Z,22.70
2023-06-14T18:39:34.804Z,22.70
2023-06-14T18:42:02.728Z,22.70
2023-06-14T18:44:30.718Z,22.60
2023-06-14T18:46:58.620Z,22.60
2023-06-14T18:49:26.528Z,22.50
2023-06-14T18:51:56.081Z,22.40
2023-06-14T18:54:25.048Z,22.30
2023-06-14T18:56:52.926Z,22.30
2023-06-14T18:59:20.892Z,22.20
2023-06-14T19:01:48.852Z,22.10
2023-06-14T19:04:16.856Z,22.00
2023-06-14T19:06:46.641Z,22.10
2023-06-14T19:09:16.845Z,22.00
2023-06-14T19:11:46.085Z,22.00
2023-06-14T19:14:13.957Z,21.90
2023-06-14T19:16:41.923Z,21.80
2023-06-14T19:19:09.877Z,21.70
2023-06-14T19:21:37.889Z,21.80
2023-06-14T19:24:06.595Z,21.70
2023-06-14T19:26:35.829Z,21.70
2023-06-14T19:29:04.793Z,21.50
2023-06-14T19:31:32.714Z,21.50
2023-06-14T19:34:00.693Z,21.50
2023-06-14T19:36:28.585Z,21.40
2023-06-14T19:38:57.097Z,21.20
2023-06-14T19:41:26.074Z,21.10
2023-06-14T19:43:55.473Z,21.00
2023-06-14T19:46:23.800Z,21.10
2023-06-14T19:48:51.766Z,21.10
2023-06-14T19:51:19.673Z,21.00
2023-06-14T19:53:47.572Z,21.00
2023-06-14T19:56:15.675Z,20.90
2023-06-14T19:58:43.547Z,20.80
2023-06-14T20:01:12.926Z,20.70
2023-06-14T20:03:43.105Z,20.60
2023-06-14T20:06:11.913Z,20.50
2023-06-14T20:08:39.838Z,20.40
2023-06-14T20:11:07.735Z,20.30
2023-06-14T20:13:36.379Z,20.30
2023-06-14T20:16:06.186Z,20.20
2023-06-14T20:18:35.521Z,20.10
2023-06-14T20:21:04.575Z,20.10
2023-06-14T20:23:32.490Z,20.10
2023-06-14T20:26:01.459Z,20.00
2023-06-14T20:28:29.308Z,20.00
2023-06-14T20:30:57.205Z,19.90
2023-06-14T20:33:31.152Z,19.80
2023-06-14T20:36:00.484Z,19.70
2023-06-14T20:38:28.823Z,19.70
2023-06-14T20:40:59.254Z,19.70
2023-06-14T20:43:27.590Z,19.70
2023-06-14T20:45:58.373Z,19.60
2023-06-14T20:48:27.074Z,19.60
2023-06-14T20:50:54.978Z,19.50
2023-06-14T20:53:24.176Z,19.50
2023-06-14T20:55:52.297Z,19.50
2023-06-14T20:58:21.682Z,19.40
2023-06-14T21:00:50.346Z,19.30
2023-06-14T21:03:18.403Z,19.30
2023-06-14T21:05:47.035Z,19.30
2023-06-14T21:08:14.980Z,19.30
2023-06-14T21:10:44.179Z,19.20
2023-06-14T21:13:12.044Z,19.20
2023-06-14T21:15:40.553Z,19.20
2023-06-14T21:18:08.643Z,19.10
2023-06-14T21:20:36.498Z,19.10
2023-06-14T21:23:04.438Z,19.10
2023-06-14T21:25:32.331Z,19.10
2023-06-14T21:28:01.528Z,19.00
2023-06-14T21:30:36.682Z,19.00
2023-06-14T21:33:05.965Z,19.00
2023-06-14T21:35:33.951Z,19.00
2023-06-14T21:38:01.891Z,19.00
2023-06-14T21:40:30.078Z,18.90
2023-06-14T21:42:58.021Z,18.90
2023-06-14T21:45:27.257Z,18.90
2023-06-14T21:47:55.180Z,18.90
2023-06-14T21:50:25.187Z,18.90
2023-06-14T21:52:53.597Z,18.90
2023-06-14T21:55:24.337Z,18.90
2023-06-14T21:57:52.274Z,18.90
2023-06-14T22:00:22.745Z,18.80
2023-06-14T22:02:52.080Z,18.80
2023-06-14T22:05:20.135Z,18.80
2023-06-14T22:07:49.453Z,18.80
2023-06-14T22:10:20.234Z,18.70
2023-06-14T22:12:49.976Z,18.70
2023-06-14T22:15:18.179Z,18.70
2023-06-14T22:17:46.328Z,18.70
2023-06-14T22:20:16.876Z,18.70
2023-06-14T22:22:45.408Z,18.70
2023-06-14T22:25:14.447Z,18.70
2023-06-14T22:27:46.149Z,18.60
2023-06-14T22:30:16.070Z,18.50
2023-06-14T22:32:46.669Z,18.60
2023-06-14T22:35:16.043Z,18.50
2023-06-14T22:37:44.050Z,18.50
2023-06-14T22:40:13.265Z,18.50
2023-06-14T22:42:46.820Z,18.40
2023-06-14T22:45:17.802Z,18.40
2023-06-14T22:47:46.265Z,18.40
2023-06-14T22:50:15.662Z,18.40
2023-06-14T22:52:45.675Z,18.40
2023-06-14T22:55:14.298Z,18.30
2023-06-14T22:57:46.520Z,18.40
2023-06-14T23:00:16.158Z,18.30
2023-06-14T23:02:44.473Z,18.30
2023-06-14T23:05:13.022Z,18.20
2023-06-14T23:07:43.626Z,18.20
2023-06-14T23:10:12.046Z,18.30
2023-06-14T23:12:42.334Z,18.20
2023-06-14T23:15:11.175Z,18.20
2023-06-14T23:17:41.456Z,18.20
2023-06-14T23:20:11.446Z,18.10
2023-06-14T23:22:42.340Z,18.10
2023-06-14T23:25:14.792Z,18.10
2023-06-14T23:27:44.661Z,18.10
2023-06-14T23:30:14.629Z,18.00
2023-06-14T23:32:42.678Z,18.00
2023-06-14T23:35:11.398Z,18.00
2023-06-14T23:37:39.374Z,18.00
2023-06-14T23:40:11.554Z,17.90
2023-06-14T23:42:42.760Z,17.80
2023-06-14T23:45:12.834Z,17.80
2023-06-14T23:47:41.440Z,17.70
2023-06-14T23:50:13.470Z,17.70
2023-06-14T23:52:44.250Z,17.70
2023-06-14T23:55:17.925Z,17.70
2023-06-14T23:57:47.802Z,17.60
