createdAt,value
2019-01-17T00:01:34.213Z,14.60
2019-01-17T00:04:16.617Z,19.50
2019-01-17T00:06:53.794Z,13.13
2019-01-17T00:09:33.672Z,19.03
2019-01-17T00:12:13.665Z,14.23
2019-01-17T00:14:56.495Z,15.20
2019-01-17T00:17:33.137Z,15.57
2019-01-17T00:20:06.892Z,16.07
2019-01-17T00:22:37.816Z,22.73
2019-01-17T00:25:18.305Z,18.13
2019-01-17T00:27:49.293Z,15.10
2019-01-17T00:30:35.300Z,13.67
2019-01-17T00:33:12.520Z,15.27
2019-01-17T00:35:43.465Z,15.37
2019-01-17T00:38:23.629Z,12.37
2019-01-17T00:40:54.609Z,17.67
2019-01-17T00:43:31.345Z,14.00
2019-01-17T00:46:04.757Z,17.77
2019-01-17T00:48:38.690Z,14.43
2019-01-17T00:51:12.273Z,17.17
2019-01-17T00:53:49.352Z,18.33
2019-01-17T00:56:26.037Z,15.63
2019-01-17T00:59:09.125Z,13.63
2019-01-17T01:01:45.712Z,16.97
2019-01-17T01:04:22.364Z,13.77
2019-01-17T01:06:59.002Z,14.77
2019-01-17T01:09:29.926Z,13.07
2019-01-17T01:12:06.832Z,16.20
2019-01-17T01:14:43.767Z,15.17
2019-01-17T01:17:14.955Z,13.23
2019-01-17T01:19:55.522Z,18.07
2019-01-17T01:22:35.159Z,12.53
2019-01-17T01:25:08.613Z,13.80
2019-01-17T01:27:39.666Z,16.23
2019-01-17T01:30:30.297Z,14.63
2019-01-17T01:33:18.193Z,16.17
2019-01-17T01:35:58.559Z,12.53
2019-01-17T01:38:29.466Z,13.37
2019-01-17T01:41:03.026Z,14.67
2019-01-17T01:43:39.872Z,18.60
2019-01-17T01:46:17.710Z,14.57
2019-01-17T01:48:48.636Z,15.83
2019-01-17T01:51:25.342Z,14.47
2019-01-17T01:53:54.608Z,14.37
2019-01-17T01:56:23.904Z,15.00
2019-01-17T01:58:53.152Z,14.80
2019-01-17T02:01:22.421Z,16.70
2019-01-17T02:03:52.028Z,13.30
2019-01-17T02:06:21.302Z,14.50
2019-01-17T02:08:51.544Z,14.47
2019-01-17T02:11:20.889Z,14.03
2019-01-17T02:13:50.394Z,12.43
2019-01-17T02:16:19.664Z,13.07
2019-01-17T02:18:49.001Z,11.57
2019-01-17T02:21:18.324Z,13.93
2019-01-17T02:23:47.612Z,12.63
2019-01-17T02:26:16.883Z,12.73
2019-01-17T02:28:46.461Z,13.57
2019-01-17T02:31:15.737Z,10.73
2019-01-17T02:33:45.021Z,10.33
2019-01-17T02:36:33.645Z,12.80
2019-01-17T02:39:03.005Z,13.77
2019-01-17T02:41:33.299Z,10.70
2019-01-17T02:44:02.634Z,9.03
2019-01-17T02:46:31.898Z,11.77
2019-01-17T02:49:01.324Z,16.47
2019-01-17T02:51:30.996Z,9.87
2019-01-17T02:54:00.262Z,12.60
2019-01-17T02:56:29.523Z,12.73
2019-01-17T02:58:58.802Z,10.47
2019-01-17T03:01:28.092Z,11.40
2019-01-17T03:03:57.399Z,11.30
2019-01-17T03:06:26.650Z,11.57
2019-01-17T03:08:55.921Z,13.17
2019-01-17T03:11:25.182Z,11.83
2019-01-17T03:13:54.462Z,12.13
2019-01-17T03:16:24.061Z,14.73
2019-01-17T03:18:53.362Z,10.00
2019-01-17T03:21:22.832Z,10.17
2019-01-17T03:23:52.110Z,8.40
2019-01-17T03:26:21.380Z,14.07
2019-01-17T03:28:50.967Z,10.33
2019-01-17T03:31:20.238Z,10.47
2019-01-17T03:33:49.507Z,9.43
2019-01-17T03:36:18.770Z,11.30
2019-01-17T03:38:48.041Z,10.67
2019-01-17T03:41:17.301Z,7.80
2019-01-17T03:43:46.606Z,10.20
2019-01-17T03:46:15.950Z,8.20
2019-01-17T03:48:45.220Z,10.17
2019-01-17T03:51:14.487Z,12.47
2019-01-17T03:53:43.751Z,14.53
2019-01-17T03:56:13.107Z,11.63
2019-01-17T03:58:42.354Z,16.30
2019-01-17T04:01:11.644Z,11.97
2019-01-17T04:03:41.877Z,12.77
2019-01-17T04:06:11.390Z,15.90
2019-01-17T04:08:40.662Z,16.83
2019-01-17T04:11:09.939Z,13.23
2019-01-17T04:13:39.200Z,13.47
2019-01-17T04:16:08.469Z,16.57
2019-01-17T04:18:37.738Z,10.07
2019-01-17T04:21:07.018Z,21.53
2019-01-17T04:23:36.375Z,12.70
2019-01-17T04:26:05.798Z,10.97
2019-01-17T04:28:35.130Z,11.10
2019-01-17T04:31:04.545Z,15.73
2019-01-17T04:33:33.857Z,11.97
2019-01-17T04:36:03.123Z,14.70
2019-01-17T04:38:32.396Z,8.13
2019-01-17T04:41:01.680Z,8.37
2019-01-17T04:43:31.000Z,21.17
2019-01-17T04:46:00.472Z,27.63
2019-01-17T04:48:29.743Z,24.90
2019-01-17T04:50:59.000Z,23.43
2019-01-17T04:53:28.345Z,11.77
2019-01-17T04:55:57.602Z,9.67
2019-01-17T04:58:26.877Z,9.40
2019-01-17T05:00:56.132Z,6.83
2019-01-17T05:03:25.408Z,8.53
2019-01-17T05:05:54.685Z,10.60
2019-01-17T05:08:23.956Z,9.00
2019-01-17T05:10:53.219Z,7.07
2019-01-17T05:13:22.495Z,7.67
2019-01-17T05:15:52.437Z,6.60
2019-01-17T05:18:21.923Z,9.40
2019-01-17T05:20:51.350Z,6.40
2019-01-17T05:23:20.634Z,4.90
2019-01-17T05:25:49.961Z,4.20
2019-01-17T05:28:19.241Z,5.57
2019-01-17T05:30:48.521Z,4.53
2019-01-17T05:33:17.858Z,9.03
2019-01-17T05:35:47.175Z,4.73
2019-01-17T05:38:16.445Z,3.50
2019-01-17T05:40:45.709Z,3.97
2019-01-17T05:43:14.976Z,7.37
2019-01-17T05:45:44.246Z,4.20
2019-01-17T05:48:13.515Z,5.47
2019-01-17T05:50:42.801Z,2.93
2019-01-17T05:53:12.125Z,4.33
2019-01-17T05:55:41.384Z,4.07
2019-01-17T05:58:10.661Z,4.80
2019-01-17T06:00:39.925Z,4.20
2019-01-17T06:03:09.210Z,3.33
2019-01-17T06:05:38.469Z,4.50
2019-01-17T06:08:07.725Z,3.60
2019-01-17T06:10:37.096Z,3.83
2019-01-17T06:13:07.101Z,3.30
2019-01-17T06:15:36.745Z,3.50
2019-01-17T06:18:06.469Z,4.37
2019-01-17T06:20:35.790Z,2.80
2019-01-17T06:23:05.075Z,4.40
2019-01-17T06:25:34.361Z,3.60
2019-01-17T06:28:03.625Z,5.33
2019-01-17T06:30:32.889Z,6.07
2019-01-17T06:33:02.396Z,6.43
2019-01-17T06:35:31.981Z,15.53
2019-01-17T06:38:01.240Z,34.83
2019-01-17T06:40:30.897Z,24.40
2019-01-17T06:43:00.161Z,18.73
2019-01-17T06:45:29.445Z,15.13
2019-01-17T06:47:58.730Z,12.60
2019-01-17T06:50:28.001Z,10.37
2019-01-17T06:52:57.264Z,8.90
2019-01-17T06:55:26.547Z,5.57
2019-01-17T06:57:55.805Z,9.37
2019-01-17T07:00:25.374Z,9.07
2019-01-17T07:02:54.635Z,7.10
2019-01-17T07:05:23.987Z,5.37
2019-01-17T07:07:53.237Z,7.10
2019-01-17T07:10:22.516Z,21.97
2019-01-17T07:12:51.778Z,11.57
2019-01-17T07:15:21.046Z,12.03
2019-01-17T07:17:50.307Z,8.67
2019-01-17T07:20:19.629Z,5.83
2019-01-17T07:22:48.905Z,6.03
2019-01-17T07:25:18.167Z,5.73
2019-01-17T07:27:47.416Z,7.17
2019-01-17T07:30:19.326Z,7.13
2019-01-17T07:32:49.640Z,5.20
2019-01-17T07:35:18.928Z,5.40
2019-01-17T07:37:48.183Z,8.40
2019-01-17T07:40:17.525Z,8.27
2019-01-17T07:42:46.801Z,8.20
2019-01-17T07:45:21.656Z,8.90
2019-01-17T07:47:50.934Z,14.53
2019-01-17T07:50:20.197Z,8.27
2019-01-17T07:52:49.464Z,5.90
2019-01-17T07:55:18.733Z,5.93
2019-01-17T07:57:48.003Z,6.57
2019-01-17T08:00:19.605Z,5.50
2019-01-17T08:02:48.869Z,6.13
2019-01-17T08:05:18.510Z,7.07
2019-01-17T08:07:47.849Z,5.03
2019-01-17T08:10:19.524Z,6.70
2019-01-17T08:12:48.924Z,13.07
2019-01-17T08:15:18.264Z,7.83
2019-01-17T08:17:47.537Z,14.73
2019-01-17T08:20:19.613Z,38.97
2019-01-17T08:22:49.920Z,70.10
2019-01-17T08:25:19.265Z,47.70
2019-01-17T08:27:48.540Z,48.43
2019-01-17T08:30:22.970Z,54.83
2019-01-17T08:32:52.268Z,42.77
2019-01-17T08:35:21.669Z,25.27
2019-01-17T08:37:51.232Z,80.13
2019-01-17T08:40:26.141Z,147.27
2019-01-17T08:42:55.568Z,140.93
2019-01-17T08:45:24.843Z,226.17
2019-01-17T08:47:54.471Z,47.47
2019-01-17T08:50:23.806Z,11.43
2019-01-17T08:52:53.102Z,16.63
2019-01-17T08:55:22.395Z,22.90
2019-01-17T08:57:51.669Z,54.63
2019-01-17T09:00:24.257Z,36.93
2019-01-17T09:02:54.508Z,28.03
2019-01-17T09:05:23.844Z,16.30
2019-01-17T09:07:53.374Z,21.77
2019-01-17T09:10:28.088Z,21.70
2019-01-17T09:12:57.397Z,17.37
2019-01-17T09:15:29.473Z,19.30
2019-01-17T09:17:58.842Z,18.37
2019-01-17T09:20:28.379Z,39.90
2019-01-17T09:22:57.642Z,20.63
2019-01-17T09:25:26.916Z,35.17
2019-01-17T09:27:56.189Z,25.40
2019-01-17T09:30:25.468Z,27.13
2019-01-17T09:32:54.727Z,13.83
2019-01-17T09:35:24.004Z,10.00
2019-01-17T09:37:53.258Z,9.03
2019-01-17T09:40:23.104Z,6.20
2019-01-17T09:42:52.405Z,10.83
2019-01-17T09:45:21.680Z,7.93
2019-01-17T09:47:50.964Z,8.07
2019-01-17T09:50:25.763Z,8.40
2019-01-17T09:52:55.523Z,10.53
2019-01-17T09:55:24.834Z,8.73
2019-01-17T09:57:54.189Z,7.07
2019-01-17T10:00:28.670Z,8.77
2019-01-17T10:02:57.993Z,10.87
2019-01-17T10:05:27.276Z,7.63
2019-01-17T10:07:56.533Z,6.50
2019-01-17T10:10:26.268Z,6.90
2019-01-17T10:12:56.600Z,6.90
2019-01-17T10:15:39.190Z,6.10
2019-01-17T10:18:29.860Z,6.90
2019-01-17T10:21:19.900Z,7.40
2019-01-17T10:24:10.340Z,6.60
2019-01-17T10:26:51.536Z,14.67
2019-01-17T10:29:41.806Z,7.30
2019-01-17T10:32:14.137Z,8.33
2019-01-17T10:34:49.145Z,7.33
2019-01-17T10:37:41.178Z,7.63
2019-01-17T10:40:41.245Z,4.80
2019-01-17T10:43:36.137Z,16.17
2019-01-17T10:46:31.503Z,12.70
2019-01-17T10:49:09.405Z,12.90
2019-01-17T10:52:02.906Z,16.53
2019-01-17T10:55:03.635Z,12.30
2019-01-17T10:57:36.148Z,15.00
2019-01-17T11:00:11.873Z,7.10
2019-01-17T11:02:46.898Z,9.37
2019-01-17T11:05:19.246Z,14.10
2019-01-17T11:07:51.585Z,11.20
2019-01-17T11:10:39.417Z,11.63
2019-01-17T11:13:29.863Z,7.37
2019-01-17T11:16:23.299Z,5.90
2019-01-17T11:19:03.902Z,6.23
2019-01-17T11:21:48.264Z,6.47
2019-01-17T11:24:38.492Z,4.90
2019-01-17T11:27:36.837Z,7.27
2019-01-17T11:30:35.753Z,4.93
2019-01-17T11:33:28.965Z,5.80
2019-01-17T11:36:14.369Z,5.87
2019-01-17T11:38:46.695Z,5.67
2019-01-17T11:41:35.525Z,4.53
2019-01-17T11:44:36.821Z,5.43
2019-01-17T11:47:21.262Z,3.73
2019-01-17T11:50:19.560Z,4.90
2019-01-17T11:53:08.694Z,3.57
2019-01-17T11:56:07.938Z,3.00
2019-01-17T11:59:02.443Z,4.87
2019-01-17T12:01:36.436Z,5.83
2019-01-17T12:04:35.562Z,2.10
2019-01-17T12:07:12.340Z,3.27
2019-01-17T12:09:41.705Z,4.07
2019-01-17T12:12:12.923Z,4.87
2019-01-17T12:14:42.289Z,1.93
2019-01-17T12:17:11.888Z,2.40
2019-01-17T12:19:42.217Z,2.13
2019-01-17T12:22:11.481Z,2.13
2019-01-17T12:24:40.750Z,2.33
2019-01-17T12:27:11.073Z,4.03
2019-01-17T12:29:40.367Z,3.47
2019-01-17T12:32:09.611Z,1.40
2019-01-17T12:34:39.899Z,1.97
2019-01-17T12:37:09.158Z,2.10
2019-01-17T12:39:38.421Z,3.37
2019-01-17T12:42:07.684Z,2.97
2019-01-17T12:44:37.025Z,2.33
2019-01-17T12:47:06.353Z,3.27
2019-01-17T12:49:35.624Z,2.93
2019-01-17T12:52:06.021Z,5.67
2019-01-17T12:54:35.288Z,3.33
2019-01-17T12:57:04.615Z,2.87
2019-01-17T12:59:33.914Z,3.03
2019-01-17T13:02:03.178Z,6.20
2019-01-17T13:04:32.457Z,2.77
2019-01-17T13:07:01.965Z,3.10
2019-01-17T13:09:31.237Z,3.27
2019-01-17T13:12:00.512Z,1.70
2019-01-17T13:14:29.781Z,2.00
2019-01-17T13:16:59.397Z,5.53
2019-01-17T13:19:28.666Z,3.40
2019-01-17T13:21:57.935Z,5.13
2019-01-17T13:24:27.228Z,3.37
2019-01-17T13:27:00.702Z,5.90
2019-01-17T13:29:27.547Z,2.80
2019-01-17T13:31:56.993Z,5.50
2019-01-17T13:34:26.502Z,4.43
2019-01-17T13:36:56.020Z,3.43
2019-01-17T13:39:25.392Z,5.60
2019-01-17T13:41:54.908Z,5.73
2019-01-17T13:44:24.428Z,6.27
2019-01-17T13:46:54.040Z,2.73
2019-01-17T13:49:23.300Z,2.97
2019-01-17T13:51:52.561Z,3.57
2019-01-17T13:54:23.445Z,5.40
2019-01-17T13:56:52.697Z,2.17
2019-01-17T13:59:22.017Z,2.27
2019-01-17T14:01:51.300Z,3.93
2019-01-17T14:04:20.566Z,1.50
2019-01-17T14:06:49.899Z,3.43
2019-01-17T14:09:19.169Z,1.60
2019-01-17T14:11:48.556Z,2.50
2019-01-17T14:14:17.834Z,3.03
2019-01-17T14:16:47.338Z,2.37
2019-01-17T14:19:16.696Z,2.03
2019-01-17T14:21:46.293Z,3.10
2019-01-17T14:24:15.556Z,2.90
2019-01-17T14:26:44.829Z,3.57
2019-01-17T14:29:14.093Z,2.90
2019-01-17T14:31:43.370Z,2.43
2019-01-17T14:34:12.906Z,3.93
2019-01-17T14:36:42.177Z,3.67
2019-01-17T14:39:11.501Z,3.03
2019-01-17T14:41:40.772Z,5.27
2019-01-17T14:44:10.096Z,1.93
2019-01-17T14:46:39.371Z,2.00
2019-01-17T14:49:08.625Z,1.43
2019-01-17T14:51:37.896Z,1.53
2019-01-17T14:54:07.154Z,2.67
2019-01-17T14:56:36.423Z,3.30
2019-01-17T14:59:05.681Z,3.13
2019-01-17T15:01:34.971Z,1.37
2019-01-17T15:04:04.333Z,4.50
2019-01-17T15:06:33.592Z,1.20
2019-01-17T15:09:03.134Z,2.23
2019-01-17T15:11:33.574Z,1.57
2019-01-17T15:14:02.841Z,31.57
2019-01-17T15:16:32.108Z,62.17
2019-01-17T15:19:01.642Z,70.13
2019-01-17T15:21:30.928Z,106.63
2019-01-17T15:24:00.202Z,85.63
2019-01-17T15:26:29.736Z,54.87
2019-01-17T15:28:59.025Z,30.17
2019-01-17T15:31:28.300Z,30.57
2019-01-17T15:33:57.573Z,40.13
2019-01-17T15:36:26.841Z,30.20
2019-01-17T15:38:56.124Z,34.60
2019-01-17T15:41:28.656Z,27.37
2019-01-17T15:43:56.366Z,43.80
2019-01-17T15:46:25.627Z,45.40
2019-01-17T15:48:54.898Z,23.37
2019-01-17T15:51:24.168Z,65.27
2019-01-17T15:53:53.442Z,36.63
2019-01-17T15:56:22.703Z,8.63
2019-01-17T15:58:54.290Z,4.10
2019-01-17T16:01:23.553Z,2.83
2019-01-17T16:03:52.959Z,1.43
2019-01-17T16:06:22.524Z,2.40
2019-01-17T16:08:52.803Z,3.47
2019-01-17T16:11:22.302Z,4.87
2019-01-17T16:13:51.690Z,18.70
2019-01-17T16:16:21.241Z,167.47
2019-01-17T16:18:50.652Z,76.57
2019-01-17T16:21:19.973Z,55.70
2019-01-17T16:23:49.545Z,16.87
2019-01-17T16:26:19.023Z,14.67
2019-01-17T16:28:48.510Z,6.77
2019-01-17T16:31:17.912Z,8.00
2019-01-17T16:33:47.228Z,4.67
2019-01-17T16:36:16.517Z,18.23
2019-01-17T16:38:45.807Z,29.10
2019-01-17T16:41:15.070Z,93.70
2019-01-17T16:43:44.667Z,80.83
2019-01-17T16:46:14.048Z,10.33
2019-01-17T16:48:44.302Z,14.03
2019-01-17T16:51:13.560Z,18.63
2019-01-17T16:53:43.665Z,15.67
2019-01-17T16:56:12.932Z,4.43
2019-01-17T16:58:42.217Z,4.33
2019-01-17T17:01:11.524Z,6.57
2019-01-17T17:03:40.841Z,8.07
2019-01-17T17:06:10.113Z,12.63
2019-01-17T17:08:39.400Z,11.20
2019-01-17T17:11:08.753Z,2.53
2019-01-17T17:13:38.099Z,8.10
2019-01-17T17:16:07.387Z,7.53
2019-01-17T17:18:36.952Z,3.40
2019-01-17T17:21:06.379Z,4.10
2019-01-17T17:23:35.679Z,3.50
2019-01-17T17:26:05.096Z,9.97
2019-01-17T17:28:34.770Z,3.47
2019-01-17T17:31:04.043Z,5.30
2019-01-17T17:33:33.312Z,14.00
2019-01-17T17:36:02.879Z,8.83
2019-01-17T17:38:32.137Z,16.00
2019-01-17T17:41:01.416Z,4.50
2019-01-17T17:43:30.735Z,29.47
2019-01-17T17:46:00.057Z,26.13
2019-01-17T17:48:29.400Z,63.43
2019-01-17T17:50:58.687Z,12.80
2019-01-17T17:53:27.945Z,3.30
2019-01-17T17:55:57.316Z,3.53
2019-01-17T17:58:26.582Z,2.87
2019-01-17T18:00:57.500Z,2.57
2019-01-17T18:03:26.770Z,2.50
2019-01-17T18:05:56.048Z,3.93
2019-01-17T18:08:25.324Z,2.83
2019-01-17T18:10:54.627Z,2.70
2019-01-17T18:13:23.878Z,1.67
2019-01-17T18:15:53.156Z,1.87
2019-01-17T18:18:22.716Z,5.70
2019-01-17T18:20:52.060Z,7.73
2019-01-17T18:23:21.336Z,9.97
2019-01-17T18:25:51.005Z,5.90
2019-01-17T18:28:20.269Z,2.83
2019-01-17T18:30:49.576Z,4.43
2019-01-17T18:33:18.977Z,4.20
2019-01-17T18:35:48.316Z,3.43
2019-01-17T18:38:17.581Z,2.90
2019-01-17T18:40:46.900Z,4.03
2019-01-17T18:43:16.175Z,3.73
2019-01-17T18:45:45.449Z,3.67
2019-01-17T18:48:14.734Z,1.87
2019-01-17T18:50:44.005Z,4.73
2019-01-17T18:53:13.278Z,4.77
2019-01-17T18:55:43.508Z,6.40
2019-01-17T18:58:15.708Z,10.37
2019-01-17T19:00:43.760Z,14.20
2019-01-17T19:03:13.040Z,5.60
2019-01-17T19:05:42.311Z,4.00
2019-01-17T19:08:11.832Z,3.90
2019-01-17T19:10:41.101Z,5.70
2019-01-17T19:13:10.376Z,4.00
2019-01-17T19:15:39.869Z,2.60
2019-01-17T19:18:09.140Z,6.37
2019-01-17T19:20:38.564Z,6.43
2019-01-17T19:23:07.878Z,14.63
2019-01-17T19:25:38.213Z,45.13
2019-01-17T19:28:07.578Z,19.37
2019-01-17T19:30:36.913Z,20.67
2019-01-17T19:33:06.458Z,12.03
2019-01-17T19:35:37.298Z,11.33
2019-01-17T19:38:06.633Z,33.23
2019-01-17T19:40:36.030Z,13.10
2019-01-17T19:43:05.305Z,23.80
2019-01-17T19:45:34.693Z,13.23
2019-01-17T19:48:04.098Z,8.50
2019-01-17T19:50:35.264Z,60.40
2019-01-17T19:53:04.987Z,23.77
2019-01-17T19:55:34.621Z,58.13
2019-01-17T19:58:04.349Z,42.10
2019-01-17T20:00:33.842Z,11.83
2019-01-17T20:03:04.839Z,55.10
2019-01-17T20:05:35.340Z,39.00
2019-01-17T20:08:05.120Z,24.83
2019-01-17T20:10:35.650Z,32.33
2019-01-17T20:13:05.375Z,46.07
2019-01-17T20:15:34.994Z,43.83
2019-01-17T20:18:04.981Z,11.23
2019-01-17T20:20:36.677Z,61.97
2019-01-17T20:23:05.479Z,37.10
2019-01-17T20:25:34.747Z,18.67
2019-01-17T20:28:04.157Z,60.63
2019-01-17T20:30:34.180Z,54.33
2019-01-17T20:33:03.537Z,57.73
2019-01-17T20:35:32.904Z,87.97
2019-01-17T20:38:02.233Z,51.43
2019-01-17T20:40:31.777Z,113.00
2019-01-17T20:43:01.053Z,145.83
2019-01-17T20:45:30.578Z,79.37
2019-01-17T20:47:59.853Z,103.90
2019-01-17T20:50:30.973Z,93.57
2019-01-17T20:53:00.250Z,129.17
2019-01-17T20:55:29.771Z,45.17
2019-01-17T20:57:59.041Z,122.33
2019-01-17T21:00:31.679Z,110.97
2019-01-17T21:03:01.382Z,101.23
2019-01-17T21:05:30.703Z,63.10
2019-01-17T21:07:59.968Z,18.87
2019-01-17T21:10:29.256Z,176.70
2019-01-17T21:12:58.601Z,76.57
2019-01-17T21:15:27.950Z,74.47
2019-01-17T21:17:57.249Z,11.67
2019-01-17T21:20:26.565Z,7.50
2019-01-17T21:22:58.568Z,5.27
2019-01-17T21:25:27.832Z,5.20
2019-01-17T21:27:57.112Z,6.20
2019-01-17T21:30:26.852Z,10.93
2019-01-17T21:32:56.501Z,10.63
2019-01-17T21:35:25.965Z,6.07
2019-01-17T21:37:55.238Z,138.37
2019-01-17T21:40:24.984Z,27.73
2019-01-17T21:42:54.298Z,46.37
2019-01-17T21:45:23.582Z,87.83
2019-01-17T21:47:52.908Z,136.00
2019-01-17T21:50:30.516Z,103.73
2019-01-17T21:52:59.847Z,67.20
2019-01-17T21:55:29.125Z,28.80
2019-01-17T21:57:58.384Z,12.37
2019-01-17T22:00:29.573Z,14.70
2019-01-17T22:02:59.032Z,100.90
2019-01-17T22:05:28.649Z,42.90
2019-01-17T22:07:57.996Z,36.90
2019-01-17T22:10:27.341Z,15.43
2019-01-17T22:12:56.753Z,33.17
2019-01-17T22:15:26.878Z,32.07
2019-01-17T22:17:56.208Z,44.80
2019-01-17T22:20:25.506Z,11.50
2019-01-17T22:22:54.848Z,17.03
2019-01-17T22:25:24.132Z,17.47
2019-01-17T22:27:53.843Z,13.97
2019-01-17T22:30:27.974Z,24.67
2019-01-17T22:32:57.220Z,9.50
2019-01-17T22:35:26.514Z,87.53
2019-01-17T22:37:56.172Z,51.20
2019-01-17T22:40:25.929Z,24.07
2019-01-17T22:42:55.222Z,12.80
2019-01-17T22:45:32.298Z,12.57
2019-01-17T22:48:03.183Z,17.53
2019-01-17T22:50:32.473Z,8.70
2019-01-17T22:53:01.822Z,8.97
2019-01-17T22:55:31.076Z,5.20
2019-01-17T22:58:00.446Z,8.83
2019-01-17T23:00:51.925Z,5.07
2019-01-17T23:03:23.892Z,6.43
2019-01-17T23:05:53.164Z,12.30
2019-01-17T23:08:22.431Z,4.97
2019-01-17T23:10:51.778Z,9.60
2019-01-17T23:13:21.131Z,4.37
2019-01-17T23:15:50.546Z,8.93
2019-01-17T23:18:19.825Z,5.80
2019-01-17T23:20:49.080Z,7.87
2019-01-17T23:23:18.858Z,10.47
2019-01-17T23:25:48.163Z,6.87
2019-01-17T23:28:17.617Z,4.47
2019-01-17T23:30:47.795Z,4.20
2019-01-17T23:33:17.160Z,6.33
2019-01-17T23:35:46.426Z,5.17
2019-01-17T23:38:15.689Z,3.90
2019-01-17T23:40:44.962Z,7.50
2019-01-17T23:43:14.241Z,7.93
2019-01-17T23:45:43.582Z,5.83
2019-01-17T23:48:12.858Z,7.43
2019-01-17T23:50:42.125Z,5.30
2019-01-17T23:53:11.458Z,3.80
2019-01-17T23:55:40.716Z,6.43
2019-01-17T23:58:10.012Z,4.57
