createdAt,value
2022-09-05T00:00:04.020Z,100.00
2022-09-05T00:01:28.547Z,100.00
2022-09-05T00:02:54.412Z,100.00
2022-09-05T00:04:25.119Z,100.00
2022-09-05T00:05:25.482Z,100.00
2022-09-05T00:06:27.185Z,100.00
2022-09-05T00:07:59.006Z,100.00
2022-09-05T00:09:45.950Z,100.00
2022-09-05T00:11:43.229Z,100.00
2022-09-05T00:12:25.462Z,100.00
2022-09-05T00:13:29.115Z,100.00
2022-09-05T00:14:53.738Z,100.00
2022-09-05T00:16:05.635Z,100.00
2022-09-05T00:17:42.461Z,100.00
2022-09-05T00:23:17.618Z,100.00
2022-09-05T00:24:20.595Z,100.00
2022-09-05T00:24:25.190Z,100.00
2022-09-05T00:24:32.146Z,100.00
2022-09-05T00:25:40.447Z,100.00
2022-09-05T00:26:55.272Z,100.00
2022-09-05T00:28:25.238Z,100.00
2022-09-05T00:31:08.223Z,100.00
2022-09-05T00:31:08.640Z,100.00
2022-09-05T00:32:51.785Z,100.00
2022-09-05T00:34:11.450Z,100.00
2022-09-05T00:35:28.201Z,100.00
2022-09-05T00:36:43.204Z,100.00
2022-09-05T00:37:44.576Z,100.00
2022-09-05T00:39:00.694Z,100.00
2022-09-05T00:40:28.588Z,100.00
2022-09-05T00:41:28.173Z,100.00
2022-09-05T00:42:29.876Z,100.00
2022-09-05T00:43:34.746Z,100.00
2022-09-05T00:44:35.575Z,100.00
2022-09-05T00:45:54.597Z,100.00
2022-09-05T00:47:10.492Z,100.00
2022-09-05T00:48:33.050Z,100.00
2022-09-05T00:49:29.741Z,100.00
2022-09-05T00:51:02.073Z,100.00
2022-09-05T00:51:58.854Z,100.00
2022-09-05T00:53:10.437Z,100.00
2022-09-05T00:54:41.947Z,100.00
2022-09-05T00:55:59.434Z,100.00
2022-09-05T00:57:57.143Z,100.00
2022-09-05T00:59:35.064Z,100.00
2022-09-05T01:00:54.233Z,100.00
2022-09-05T01:02:07.232Z,100.00
2022-09-05T01:03:10.239Z,100.00
2022-09-05T01:04:45.634Z,100.00
2022-09-05T01:05:48.774Z,100.00
2022-09-05T01:07:33.305Z,100.00
2022-09-05T01:08:53.155Z,100.00
2022-09-05T01:10:31.754Z,100.00
2022-09-05T01:11:49.702Z,100.00
2022-09-05T01:13:05.454Z,100.00
2022-09-05T01:14:42.595Z,100.00
2022-09-05T01:16:21.585Z,100.00
2022-09-05T01:17:32.558Z,100.00
2022-09-05T01:19:17.219Z,100.00
2022-09-05T01:20:38.100Z,100.00
2022-09-05T01:21:38.044Z,100.00
2022-09-05T01:22:53.220Z,100.00
2022-09-05T01:24:02.204Z,100.00
2022-09-05T01:25:37.733Z,100.00
2022-09-05T01:27:12.565Z,100.00
2022-09-05T01:29:18.667Z,100.00
2022-09-05T01:30:13.268Z,100.00
2022-09-05T01:31:25.085Z,100.00
2022-09-05T01:32:49.990Z,100.00
2022-09-05T01:34:02.517Z,100.00
2022-09-05T01:35:23.717Z,100.00
2022-09-05T01:36:26.390Z,100.00
2022-09-05T01:37:46.776Z,100.00
2022-09-05T01:40:11.818Z,100.00
2022-09-05T01:40:19.788Z,100.00
2022-09-05T01:41:28.398Z,100.00
2022-09-05T01:42:52.872Z,100.00
2022-09-05T01:44:11.266Z,100.00
2022-09-05T01:45:19.714Z,100.00
2022-09-05T01:46:52.305Z,100.00
2022-09-05T01:48:04.742Z,100.00
2022-09-05T01:49:30.038Z,100.00
2022-09-05T01:50:41.670Z,100.00
2022-09-05T01:52:26.621Z,100.00
2022-09-05T01:53:51.062Z,100.00
2022-09-05T01:54:47.776Z,100.00
2022-09-05T01:56:06.054Z,100.00
2022-09-05T01:57:19.601Z,100.00
2022-09-05T01:58:51.641Z,100.00
2022-09-05T02:00:13.400Z,100.00
2022-09-05T02:01:32.727Z,100.00
2022-09-05T02:02:57.218Z,100.00
2022-09-05T02:04:35.409Z,100.00
2022-09-05T02:06:20.129Z,100.00
2022-09-05T02:07:44.774Z,100.00
2022-09-05T02:09:18.803Z,100.00
2022-09-05T02:10:42.939Z,100.00
2022-09-05T02:11:51.164Z,100.00
2022-09-05T02:13:02.315Z,100.00
2022-09-05T02:14:34.220Z,100.00
2022-09-05T02:15:59.482Z,100.00
2022-09-05T02:17:50.751Z,100.00
2022-09-05T02:18:54.053Z,100.00
2022-09-05T02:20:06.545Z,100.00
2022-09-05T02:21:15.029Z,100.00
2022-09-05T02:22:26.580Z,100.00
2022-09-05T02:23:41.777Z,100.00
2022-09-05T02:24:48.713Z,100.00
2022-09-05T02:26:03.448Z,100.00
2022-09-05T02:28:03.450Z,100.00
2022-09-05T02:28:59.309Z,100.00
2022-09-05T02:30:06.174Z,100.00
2022-09-05T02:31:28.490Z,100.00
2022-09-05T02:32:43.017Z,100.00
2022-09-05T02:34:00.111Z,100.00
2022-09-05T02:35:07.977Z,100.00
2022-09-05T02:36:33.769Z,100.00
2022-09-05T02:42:43.443Z,100.00
2022-09-05T02:45:08.640Z,100.00
2022-09-05T02:45:10.557Z,100.00
2022-09-05T02:45:12.356Z,100.00
2022-09-05T02:45:20.765Z,100.00
2022-09-05T02:45:59.637Z,100.00
2022-09-05T02:47:10.192Z,100.00
2022-09-05T02:48:31.245Z,100.00
2022-09-05T02:52:30.661Z,100.00
2022-09-05T02:57:24.566Z,100.00
2022-09-05T02:57:35.597Z,100.00
2022-09-05T02:57:39.464Z,100.00
2022-09-05T02:57:43.479Z,100.00
2022-09-05T02:57:45.909Z,100.00
2022-09-05T02:59:09.483Z,100.00
2022-09-05T03:00:11.489Z,100.00
2022-09-05T03:01:32.433Z,100.00
2022-09-05T03:02:35.285Z,100.00
2022-09-05T03:03:45.289Z,100.00
2022-09-05T03:04:51.268Z,100.00
2022-09-05T03:06:35.085Z,100.00
2022-09-05T03:07:56.766Z,100.00
2022-09-05T03:09:24.454Z,100.00
2022-09-05T03:10:53.807Z,100.00
2022-09-05T03:12:29.724Z,100.00
2022-09-05T03:13:54.575Z,100.00
2022-09-05T03:15:22.489Z,100.00
2022-09-05T03:17:00.079Z,100.00
2022-09-05T03:18:21.671Z,100.00
2022-09-05T03:19:51.161Z,100.00
2022-09-05T03:21:17.419Z,100.00
2022-09-05T03:22:17.012Z,100.00
2022-09-05T03:23:49.757Z,100.00
2022-09-05T03:25:07.542Z,100.00
2022-09-05T03:26:56.419Z,100.00
2022-09-05T03:28:22.431Z,100.00
2022-09-05T03:29:43.258Z,100.00
2022-09-05T03:30:51.914Z,100.00
2022-09-05T03:32:21.883Z,100.00
2022-09-05T03:33:18.582Z,100.00
2022-09-05T03:34:33.818Z,100.00
2022-09-05T03:35:49.173Z,100.00
2022-09-05T03:36:54.644Z,100.00
2022-09-05T03:38:12.457Z,100.00
2022-09-05T03:39:30.177Z,100.00
2022-09-05T03:40:48.861Z,100.00
2022-09-05T03:42:14.852Z,100.00
2022-09-05T03:43:38.816Z,100.00
2022-09-05T03:44:44.459Z,100.00
2022-09-05T03:45:50.195Z,100.00
2022-09-05T03:47:24.607Z,100.00
2022-09-05T03:49:24.481Z,100.00
2022-09-05T03:57:07.576Z,100.00
2022-09-05T03:57:11.564Z,100.00
2022-09-05T03:57:16.383Z,100.00
2022-09-05T03:57:16.513Z,100.00
2022-09-05T03:57:33.750Z,100.00
2022-09-05T03:58:55.350Z,100.00
2022-09-05T03:59:53.296Z,100.00
2022-09-05T04:02:45.144Z,100.00
2022-09-05T04:08:11.496Z,100.00
2022-09-05T04:08:16.942Z,100.00
2022-09-05T04:08:29.250Z,100.00
2022-09-05T04:08:42.018Z,100.00
2022-09-05T04:09:56.411Z,100.00
2022-09-05T04:11:01.414Z,100.00
2022-09-05T04:12:12.148Z,100.00
2022-09-05T04:13:21.466Z,100.00
2022-09-05T04:14:35.186Z,100.00
2022-09-05T04:15:43.415Z,100.00
2022-09-05T04:17:09.652Z,100.00
2022-09-05T04:18:18.312Z,100.00
2022-09-05T04:19:49.909Z,100.00
2022-09-05T04:21:02.394Z,100.00
2022-09-05T04:22:07.910Z,100.00
2022-09-05T04:23:42.812Z,100.00
2022-09-05T04:25:01.597Z,100.00
2022-09-05T04:26:44.101Z,100.00
2022-09-05T04:27:52.582Z,100.00
2022-09-05T04:28:53.574Z,100.00
2022-09-05T04:30:38.531Z,100.00
2022-09-05T04:32:07.487Z,100.00
2022-09-05T04:33:38.588Z,100.00
2022-09-05T04:35:18.801Z,100.00
2022-09-05T04:36:27.258Z,100.00
2022-09-05T04:37:55.127Z,100.00
2022-09-05T04:39:25.487Z,100.00
2022-09-05T04:40:32.914Z,100.00
2022-09-05T04:41:37.776Z,100.00
2022-09-05T04:42:40.326Z,100.00
2022-09-05T04:43:48.341Z,100.00
2022-09-05T04:44:51.338Z,100.00
2022-09-05T04:46:12.325Z,100.00
2022-09-05T04:47:12.478Z,100.00
2022-09-05T04:48:21.652Z,100.00
2022-09-05T04:49:32.115Z,100.00
2022-09-05T04:50:37.901Z,100.00
2022-09-05T04:52:06.218Z,100.00
2022-09-05T04:53:40.704Z,100.00
2022-09-05T04:54:54.011Z,100.00
2022-09-05T04:55:58.149Z,100.00
2022-09-05T04:57:02.769Z,100.00
2022-09-05T04:58:56.165Z,100.00
2022-09-05T05:04:26.100Z,100.00
2022-09-05T05:06:04.863Z,100.00
2022-09-05T05:06:08.358Z,100.00
2022-09-05T05:06:15.297Z,100.00
2022-09-05T05:06:17.757Z,100.00
2022-09-05T05:07:07.857Z,100.00
2022-09-05T05:08:39.756Z,100.00
2022-09-05T05:09:56.269Z,100.00
2022-09-05T05:16:38.334Z,100.00
2022-09-05T05:17:53.971Z,100.00
2022-09-05T05:18:07.038Z,100.00
2022-09-05T05:18:10.724Z,100.00
2022-09-05T05:18:39.764Z,100.00
2022-09-05T05:19:48.890Z,100.00
2022-09-05T05:21:05.742Z,100.00
2022-09-05T05:22:06.034Z,100.00
2022-09-05T05:23:24.943Z,100.00
2022-09-05T05:24:36.703Z,100.00
2022-09-05T05:25:47.536Z,100.00
2022-09-05T05:26:56.797Z,100.00
2022-09-05T05:28:35.392Z,100.00
2022-09-05T05:29:47.262Z,100.00
2022-09-05T05:30:44.428Z,100.00
2022-09-05T05:31:51.532Z,100.00
2022-09-05T05:32:53.733Z,100.00
2022-09-05T05:33:54.565Z,100.00
2022-09-05T05:35:03.528Z,100.00
2022-09-05T05:36:04.834Z,100.00
2022-09-05T05:37:24.293Z,100.00
2022-09-05T05:38:48.959Z,100.00
2022-09-05T05:39:58.127Z,100.00
2022-09-05T05:41:13.077Z,100.00
2022-09-05T05:42:24.938Z,100.00
2022-09-05T05:43:46.096Z,100.00
2022-09-05T05:44:54.533Z,100.00
2022-09-05T05:45:58.870Z,100.00
2022-09-05T05:47:32.351Z,100.00
2022-09-05T05:48:33.356Z,100.00
2022-09-05T05:49:39.037Z,100.00
2022-09-05T05:51:03.350Z,100.00
2022-09-05T05:52:09.003Z,100.00
2022-09-05T05:53:29.147Z,100.00
2022-09-05T05:55:01.143Z,100.00
2022-09-05T05:56:33.149Z,100.00
2022-09-05T05:57:38.751Z,100.00
2022-09-05T05:59:11.162Z,100.00
2022-09-05T06:00:27.560Z,100.00
2022-09-05T06:01:37.654Z,100.00
2022-09-05T06:03:13.543Z,100.00
2022-09-05T06:04:29.339Z,100.00
2022-09-05T06:06:11.082Z,100.00
2022-09-05T06:08:01.189Z,100.00
2022-09-05T06:11:23.301Z,100.00
2022-09-05T06:14:49.648Z,100.00
2022-09-05T06:14:57.362Z,100.00
2022-09-05T06:15:07.079Z,100.00
2022-09-05T06:16:01.488Z,100.00
2022-09-05T06:17:39.873Z,100.00
2022-09-05T06:18:42.563Z,100.00
2022-09-05T06:22:04.551Z,100.00
2022-09-05T06:22:09.936Z,100.00
2022-09-05T06:23:39.844Z,100.00
2022-09-05T06:24:39.885Z,100.00
2022-09-05T06:26:15.184Z,100.00
2022-09-05T06:27:18.945Z,100.00
2022-09-05T06:28:45.631Z,100.00
2022-09-05T06:29:55.674Z,100.00
2022-09-05T06:31:29.309Z,100.00
2022-09-05T06:32:41.813Z,100.00
2022-09-05T06:34:33.218Z,100.00
2022-09-05T06:35:59.868Z,100.00
2022-09-05T06:37:20.298Z,100.00
2022-09-05T06:38:45.965Z,100.00
2022-09-05T06:40:12.937Z,100.00
2022-09-05T06:41:21.812Z,100.00
2022-09-05T06:42:54.087Z,100.00
2022-09-05T06:44:26.183Z,100.00
2022-09-05T06:45:37.937Z,100.00
2022-09-05T06:47:22.011Z,100.00
2022-09-05T06:48:24.937Z,100.00
2022-09-05T06:49:38.743Z,100.00
2022-09-05T06:51:17.519Z,100.00
2022-09-05T06:52:29.345Z,100.00
2022-09-05T06:53:42.599Z,100.00
2022-09-05T06:54:59.764Z,100.00
2022-09-05T06:56:28.536Z,100.00
2022-09-05T06:57:44.035Z,100.00
2022-09-05T06:59:13.741Z,100.00
2022-09-05T07:00:51.727Z,100.00
2022-09-05T07:02:07.615Z,100.00
2022-09-05T07:03:22.772Z,100.00
2022-09-05T07:05:14.917Z,100.00
2022-09-05T07:06:09.162Z,100.00
2022-09-05T07:07:27.585Z,100.00
2022-09-05T07:08:44.403Z,100.00
2022-09-05T07:10:00.382Z,100.00
2022-09-05T07:11:15.860Z,100.00
2022-09-05T07:12:30.096Z,100.00
2022-09-05T07:13:49.974Z,100.00
2022-09-05T07:15:11.568Z,100.00
2022-09-05T07:16:37.680Z,100.00
2022-09-05T07:18:11.262Z,100.00
2022-09-05T07:19:26.803Z,100.00
2022-09-05T07:20:40.864Z,100.00
2022-09-05T07:22:48.111Z,100.00
2022-09-05T07:24:05.825Z,100.00
2022-09-05T07:25:09.531Z,100.00
2022-09-05T07:26:10.170Z,100.00
2022-09-05T07:28:25.900Z,100.00
2022-09-05T07:29:09.854Z,95.47
2022-09-05T07:30:07.662Z,93.68
2022-09-05T07:31:14.569Z,94.77
2022-09-05T07:32:26.525Z,95.11
2022-09-05T07:33:31.266Z,95.06
2022-09-05T07:34:34.290Z,97.35
2022-09-05T07:35:42.341Z,97.17
2022-09-05T07:36:46.066Z,96.14
2022-09-05T07:37:47.798Z,98.79
2022-09-05T07:39:02.319Z,97.70
2022-09-05T07:40:26.128Z,99.86
2022-09-05T07:41:29.158Z,99.36
2022-09-05T07:42:39.931Z,97.79
2022-09-05T07:43:40.708Z,95.53
2022-09-05T07:44:51.405Z,96.23
2022-09-05T07:46:01.184Z,97.89
2022-09-05T07:47:15.417Z,99.27
2022-09-05T07:48:24.085Z,97.08
2022-09-05T07:49:36.278Z,96.00
2022-09-05T07:54:59.156Z,95.28
2022-09-05T07:56:50.756Z,93.72
2022-09-05T07:56:59.014Z,91.10
2022-09-05T07:57:01.479Z,89.72
2022-09-05T07:57:01.853Z,88.13
2022-09-05T07:58:07.787Z,90.31
2022-09-05T07:59:08.442Z,89.21
2022-09-05T08:00:27.065Z,91.56
2022-09-05T08:01:26.724Z,91.01
2022-09-05T08:02:24.165Z,91.87
2022-09-05T08:03:27.604Z,89.81
2022-09-05T08:04:32.236Z,91.43
2022-09-05T08:05:40.336Z,92.32
2022-09-05T08:07:46.668Z,92.13
2022-09-05T08:08:01.668Z,94.74
2022-09-05T08:10:06.795Z,90.62
2022-09-05T08:11:23.610Z,89.83
2022-09-05T08:13:22.299Z,87.48
2022-09-05T08:14:10.441Z,86.78
2022-09-05T08:15:24.188Z,86.34
2022-09-05T08:16:24.476Z,91.02
2022-09-05T08:17:30.802Z,93.11
2022-09-05T08:19:19.833Z,89.93
2022-09-05T08:20:39.474Z,89.99
2022-09-05T08:21:52.131Z,89.55
2022-09-05T08:23:21.196Z,87.17
2022-09-05T08:24:45.018Z,88.49
2022-09-05T08:26:14.638Z,88.97
2022-09-05T08:27:25.741Z,90.86
2022-09-05T08:28:53.593Z,88.56
2022-09-05T08:30:25.995Z,88.69
2022-09-05T08:32:01.550Z,86.98
2022-09-05T08:33:11.914Z,83.40
2022-09-05T08:34:24.740Z,83.39
2022-09-05T08:35:48.741Z,80.43
2022-09-05T08:36:49.235Z,80.82
2022-09-05T08:37:50.230Z,83.47
2022-09-05T08:38:47.769Z,83.85
2022-09-05T08:39:50.385Z,83.55
2022-09-05T08:41:44.736Z,87.11
2022-09-05T08:46:36.753Z,85.04
2022-09-05T08:46:40.433Z,83.97
2022-09-05T08:46:47.130Z,84.96
2022-09-05T08:48:06.368Z,86.46
2022-09-05T08:49:41.342Z,86.13
2022-09-05T08:51:16.042Z,83.30
2022-09-05T08:52:28.746Z,82.65
2022-09-05T08:53:55.313Z,84.44
2022-09-05T08:55:07.642Z,81.97
2022-09-05T08:56:20.749Z,82.14
2022-09-05T08:57:40.889Z,83.07
2022-09-05T08:59:32.279Z,83.17
2022-09-05T09:00:24.616Z,79.92
2022-09-05T09:02:45.079Z,80.20
2022-09-05T09:03:39.800Z,80.17
2022-09-05T09:05:14.273Z,81.05
2022-09-05T09:07:12.241Z,81.48
2022-09-05T09:08:30.400Z,82.08
2022-09-05T09:10:05.825Z,80.02
2022-09-05T09:11:11.784Z,77.94
2022-09-05T09:12:27.151Z,79.38
2022-09-05T09:13:52.342Z,80.37
2022-09-05T09:15:08.666Z,80.91
2022-09-05T09:16:09.249Z,80.55
2022-09-05T09:17:21.040Z,79.67
2022-09-05T09:18:20.358Z,77.51
2022-09-05T09:19:57.251Z,78.00
2022-09-05T09:21:19.462Z,79.04
2022-09-05T09:23:05.890Z,78.60
2022-09-05T09:24:27.649Z,77.21
2022-09-05T09:25:34.112Z,77.41
2022-09-05T09:26:55.239Z,76.28
2022-09-05T09:28:49.464Z,79.11
2022-09-05T09:29:48.635Z,79.69
2022-09-05T09:31:04.714Z,79.59
2022-09-05T09:32:09.595Z,79.57
2022-09-05T09:33:14.375Z,77.52
2022-09-05T09:34:26.038Z,75.13
2022-09-05T09:35:44.478Z,73.25
2022-09-05T09:36:53.019Z,73.97
2022-09-05T09:38:20.423Z,74.01
2022-09-05T09:39:39.812Z,73.00
2022-09-05T09:41:11.546Z,72.05
2022-09-05T09:42:41.098Z,72.70
2022-09-05T09:44:23.428Z,73.16
2022-09-05T09:45:29.513Z,72.73
2022-09-05T09:46:45.485Z,72.80
2022-09-05T09:48:06.615Z,74.15
2022-09-05T09:49:32.274Z,72.02
2022-09-05T09:51:12.294Z,72.76
2022-09-05T09:52:47.007Z,72.35
2022-09-05T09:53:52.454Z,71.74
2022-09-05T09:55:32.845Z,69.75
2022-09-05T09:56:46.201Z,70.67
2022-09-05T09:58:16.443Z,70.50
2022-09-05T10:00:07.623Z,70.93
2022-09-05T10:01:36.517Z,70.64
2022-09-05T10:05:32.462Z,69.89
2022-09-05T10:10:34.053Z,68.92
2022-09-05T10:10:49.407Z,69.47
2022-09-05T10:10:53.557Z,69.64
2022-09-05T10:10:53.557Z,70.54
2022-09-05T10:11:55.231Z,70.45
2022-09-05T10:13:17.649Z,71.24
2022-09-05T10:14:49.318Z,72.48
2022-09-05T10:16:23.927Z,70.27
2022-09-05T10:17:31.030Z,70.27
2022-09-05T10:19:05.062Z,69.72
2022-09-05T10:20:19.891Z,70.90
2022-09-05T10:21:28.555Z,70.11
2022-09-05T10:22:36.773Z,68.26
2022-09-05T10:23:44.739Z,68.89
2022-09-05T10:24:47.655Z,68.29
2022-09-05T10:26:18.199Z,68.04
2022-09-05T10:27:45.687Z,68.04
2022-09-05T10:29:36.759Z,67.56
2022-09-05T10:30:54.442Z,67.47
2022-09-05T10:34:49.032Z,68.05
2022-09-05T10:35:18.140Z,66.76
2022-09-05T10:35:22.225Z,67.00
2022-09-05T10:36:30.329Z,66.36
2022-09-05T10:37:42.472Z,65.68
2022-09-05T10:38:52.774Z,66.75
2022-09-05T10:39:51.602Z,68.41
2022-09-05T10:41:19.892Z,68.71
2022-09-05T10:42:14.344Z,69.39
2022-09-05T10:43:47.461Z,69.31
2022-09-05T10:44:55.464Z,69.25
2022-09-05T10:45:58.240Z,68.55
2022-09-05T10:46:58.084Z,69.17
2022-09-05T10:48:16.517Z,69.53
2022-09-05T10:49:16.393Z,68.42
2022-09-05T10:50:59.731Z,68.25
2022-09-05T10:52:23.650Z,68.21
2022-09-05T10:53:39.366Z,68.04
2022-09-05T10:54:57.567Z,67.25
2022-09-05T10:56:26.140Z,67.63
2022-09-05T10:57:40.800Z,66.33
2022-09-05T11:02:16.615Z,65.52
2022-09-05T11:02:20.511Z,63.92
2022-09-05T11:02:28.290Z,63.71
2022-09-05T11:03:45.222Z,63.49
2022-09-05T11:05:06.414Z,63.02
2022-09-05T11:06:13.352Z,63.20
2022-09-05T11:07:18.121Z,63.82
2022-09-05T11:09:03.276Z,62.43
2022-09-05T11:10:37.494Z,61.21
2022-09-05T11:11:50.226Z,60.51
2022-09-05T11:13:14.357Z,63.04
2022-09-05T11:14:50.720Z,61.87
2022-09-05T11:16:07.455Z,62.87
2022-09-05T11:17:22.606Z,63.54
2022-09-05T11:18:54.620Z,64.37
2022-09-05T11:20:36.635Z,65.29
2022-09-05T11:21:47.882Z,64.56
2022-09-05T11:22:49.216Z,65.13
2022-09-05T11:23:57.107Z,64.18
2022-09-05T11:25:02.397Z,63.46
2022-09-05T11:26:13.396Z,64.03
2022-09-05T11:27:38.205Z,63.44
2022-09-05T11:29:03.454Z,62.67
2022-09-05T11:30:30.009Z,61.95
2022-09-05T11:31:59.226Z,59.63
2022-09-05T11:39:50.251Z,58.86
2022-09-05T11:39:51.369Z,58.96
2022-09-05T11:39:57.508Z,58.97
2022-09-05T11:39:59.504Z,59.66
2022-09-05T11:40:05.247Z,59.01
2022-09-05T11:41:39.457Z,58.42
2022-09-05T11:43:15.472Z,58.98
2022-09-05T11:44:34.769Z,59.43
2022-09-05T11:46:06.013Z,58.89
2022-09-05T11:47:28.111Z,58.78
2022-09-05T11:48:32.655Z,59.78
2022-09-05T11:50:18.079Z,61.35
2022-09-05T11:52:08.845Z,61.83
2022-09-05T11:53:11.363Z,63.43
2022-09-05T11:54:39.993Z,61.04
2022-09-05T11:56:06.024Z,62.48
2022-09-05T11:57:32.187Z,61.52
2022-09-05T11:59:33.535Z,60.48
2022-09-05T12:00:42.842Z,60.53
2022-09-05T12:02:23.905Z,61.02
2022-09-05T12:04:10.061Z,61.25
2022-09-05T12:05:49.774Z,61.08
2022-09-05T12:07:31.647Z,59.38
2022-09-05T12:08:42.604Z,60.20
2022-09-05T12:09:58.991Z,58.43
2022-09-05T12:11:10.403Z,59.57
2022-09-05T12:12:43.808Z,60.09
2022-09-05T12:13:46.267Z,60.15
2022-09-05T12:15:12.084Z,60.20
2022-09-05T12:16:26.615Z,58.62
2022-09-05T12:18:02.880Z,57.81
2022-09-05T12:19:27.265Z,58.46
2022-09-05T12:20:26.707Z,57.29
2022-09-05T12:21:49.586Z,57.84
2022-09-05T12:22:50.106Z,58.31
2022-09-05T12:25:25.218Z,59.28
2022-09-05T12:27:42.868Z,59.07
2022-09-05T12:29:32.960Z,58.79
2022-09-05T12:30:13.973Z,58.45
2022-09-05T12:32:50.453Z,59.33
2022-09-05T12:36:07.544Z,58.37
2022-09-05T12:40:15.795Z,58.30
2022-09-05T12:40:56.855Z,58.92
2022-09-05T12:41:34.320Z,58.76
2022-09-05T12:41:38.190Z,58.89
2022-09-05T12:41:41.713Z,59.82
2022-09-05T12:41:42.175Z,59.35
2022-09-05T12:42:13.869Z,58.54
2022-09-05T12:44:38.564Z,58.48
2022-09-05T12:45:26.654Z,59.33
2022-09-05T12:47:16.925Z,59.39
2022-09-05T12:48:26.439Z,58.64
2022-09-05T12:49:52.069Z,57.70
2022-09-05T12:51:07.647Z,57.61
2022-09-05T12:52:25.017Z,57.05
2022-09-05T12:53:34.306Z,56.50
2022-09-05T12:54:44.150Z,58.08
2022-09-05T12:56:04.446Z,57.22
2022-09-05T13:01:05.192Z,58.06
2022-09-05T13:02:56.221Z,58.32
2022-09-05T13:02:59.553Z,57.12
2022-09-05T13:03:07.650Z,57.30
2022-09-05T13:03:12.854Z,57.29
2022-09-05T13:04:18.165Z,57.83
2022-09-05T13:05:22.347Z,57.19
2022-09-05T13:06:32.477Z,58.53
2022-09-05T13:07:48.185Z,57.46
2022-09-05T13:08:59.605Z,57.65
2022-09-05T13:13:26.132Z,57.53
2022-09-05T13:15:00.997Z,57.65
2022-09-05T13:15:01.784Z,57.25
2022-09-05T13:15:02.799Z,57.45
2022-09-05T13:15:40.430Z,57.00
2022-09-05T13:16:43.685Z,57.96
2022-09-05T13:17:44.966Z,57.88
2022-09-05T13:18:44.322Z,58.53
2022-09-05T13:19:51.825Z,58.81
2022-09-05T13:21:06.140Z,58.35
2022-09-05T13:22:05.321Z,59.43
2022-09-05T13:23:27.516Z,58.12
2022-09-05T13:24:33.130Z,57.23
2022-09-05T13:25:31.778Z,56.99
2022-09-05T13:26:38.000Z,57.68
2022-09-05T13:27:46.552Z,56.57
2022-09-05T13:28:52.855Z,56.09
2022-09-05T13:31:44.103Z,55.73
2022-09-05T13:37:55.920Z,56.19
2022-09-05T13:37:59.735Z,55.59
2022-09-05T13:38:06.611Z,55.54
2022-09-05T13:38:29.448Z,55.61
2022-09-05T13:38:30.547Z,56.01
2022-09-05T13:39:23.045Z,55.35
2022-09-05T13:40:26.390Z,55.66
2022-09-05T13:41:30.347Z,55.70
2022-09-05T13:42:33.263Z,54.72
2022-09-05T13:43:38.268Z,54.96
2022-09-05T13:44:44.329Z,55.22
2022-09-05T13:46:18.672Z,55.27
2022-09-05T13:47:30.155Z,55.97
2022-09-05T13:50:22.415Z,56.22
2022-09-05T13:51:42.143Z,57.09
2022-09-05T13:52:51.643Z,57.16
2022-09-05T13:54:10.862Z,56.74
2022-09-05T13:55:12.045Z,56.89
2022-09-05T13:56:28.191Z,56.86
2022-09-05T13:57:41.214Z,56.11
2022-09-05T13:58:56.621Z,56.76
2022-09-05T14:00:15.309Z,56.39
2022-09-05T14:01:58.691Z,56.28
2022-09-05T14:05:13.122Z,56.45
2022-09-05T14:06:47.299Z,56.08
2022-09-05T14:07:50.246Z,55.87
2022-09-05T14:09:38.546Z,55.69
2022-09-05T14:10:57.758Z,55.18
2022-09-05T14:12:12.133Z,55.45
2022-09-05T14:13:24.299Z,55.72
2022-09-05T14:15:59.495Z,56.34
2022-09-05T14:17:50.211Z,56.59
2022-09-05T14:18:25.769Z,56.05
2022-09-05T14:19:43.719Z,56.62
2022-09-05T14:21:17.166Z,56.36
2022-09-05T14:22:32.550Z,55.22
2022-09-05T14:23:48.647Z,55.52
2022-09-05T14:24:56.119Z,55.98
2022-09-05T14:26:04.310Z,55.91
2022-09-05T14:27:03.044Z,56.03
2022-09-05T14:28:05.232Z,56.48
2022-09-05T14:29:14.386Z,56.68
2022-09-05T14:30:55.456Z,56.63
2022-09-05T14:36:14.993Z,56.05
2022-09-05T14:37:44.362Z,55.92
2022-09-05T14:37:45.375Z,55.70
2022-09-05T14:37:50.982Z,55.98
2022-09-05T14:39:14.462Z,55.85
2022-09-05T14:40:39.009Z,55.77
2022-09-05T14:42:11.329Z,56.10
2022-09-05T14:43:38.041Z,55.52
2022-09-05T14:44:59.179Z,54.95
2022-09-05T14:46:28.437Z,55.93
2022-09-05T14:47:40.311Z,56.34
2022-09-05T14:48:59.166Z,56.39
2022-09-05T14:50:16.417Z,57.05
2022-09-05T14:51:25.640Z,56.60
2022-09-05T14:52:29.898Z,57.13
2022-09-05T14:57:23.711Z,57.19
2022-09-05T15:02:42.230Z,57.13
2022-09-05T15:02:45.892Z,58.15
2022-09-05T15:02:49.554Z,57.46
2022-09-05T15:02:50.744Z,57.31
2022-09-05T15:05:16.071Z,57.62
2022-09-05T15:06:21.219Z,56.64
2022-09-05T15:07:34.827Z,56.18
2022-09-05T15:11:24.520Z,56.54
2022-09-05T15:12:15.628Z,56.96
2022-09-05T15:12:23.001Z,57.27
2022-09-05T15:13:00.702Z,57.30
2022-09-05T15:14:07.636Z,57.09
2022-09-05T15:15:07.047Z,57.48
2022-09-05T15:16:09.577Z,57.22
2022-09-05T15:17:06.564Z,57.80
2022-09-05T15:18:18.905Z,57.88
2022-09-05T15:20:05.114Z,57.78
2022-09-05T15:21:38.157Z,57.21
2022-09-05T15:22:38.599Z,57.51
2022-09-05T15:23:35.758Z,57.28
2022-09-05T15:24:32.496Z,57.53
2022-09-05T15:25:31.164Z,57.64
2022-09-05T15:26:31.146Z,58.00
2022-09-05T15:27:29.794Z,58.79
2022-09-05T15:28:43.417Z,59.06
2022-09-05T15:29:41.830Z,59.54
2022-09-05T15:30:38.625Z,59.43
2022-09-05T15:31:35.630Z,59.74
2022-09-05T15:32:36.280Z,59.24
2022-09-05T15:33:34.878Z,59.35
2022-09-05T15:34:33.162Z,59.66
2022-09-05T15:35:43.493Z,58.83
2022-09-05T15:36:40.553Z,58.55
2022-09-05T15:37:41.659Z,58.74
2022-09-05T15:38:55.188Z,58.54
2022-09-05T15:40:23.918Z,59.55
2022-09-05T15:41:28.201Z,59.73
2022-09-05T15:42:33.012Z,60.05
2022-09-05T15:43:30.678Z,60.69
2022-09-05T15:44:34.082Z,60.70
2022-09-05T15:45:40.546Z,60.63
2022-09-05T15:47:03.840Z,60.54
2022-09-05T15:48:19.197Z,61.35
2022-09-05T15:49:38.872Z,61.42
2022-09-05T15:50:52.861Z,62.22
2022-09-05T15:51:57.019Z,62.92
2022-09-05T15:52:56.058Z,62.56
2022-09-05T15:53:53.098Z,62.74
2022-09-05T15:54:55.182Z,63.22
2022-09-05T15:56:00.116Z,64.12
2022-09-05T15:57:03.451Z,64.37
2022-09-05T15:58:04.814Z,63.90
2022-09-05T15:59:03.056Z,64.82
2022-09-05T16:00:07.945Z,65.15
2022-09-05T16:01:30.270Z,63.92
2022-09-05T16:02:36.720Z,64.12
2022-09-05T16:08:19.720Z,64.37
2022-09-05T16:10:26.690Z,64.11
2022-09-05T16:10:33.693Z,64.08
2022-09-05T16:10:41.283Z,64.41
2022-09-05T16:10:50.283Z,64.17
2022-09-05T16:12:00.346Z,65.20
2022-09-05T16:12:46.237Z,65.25
2022-09-05T16:13:52.308Z,65.39
2022-09-05T16:15:45.256Z,65.35
2022-09-05T16:23:15.096Z,66.17
2022-09-05T16:23:18.886Z,66.31
2022-09-05T16:23:18.956Z,66.18
2022-09-05T16:23:28.886Z,67.82
2022-09-05T16:23:31.904Z,67.11
2022-09-05T16:24:06.748Z,67.82
2022-09-05T16:25:21.155Z,67.89
2022-09-05T16:26:26.190Z,69.25
2022-09-05T16:27:43.713Z,70.41
2022-09-05T16:28:46.955Z,70.80
2022-09-05T16:29:50.655Z,70.51
2022-09-05T16:30:49.764Z,70.68
2022-09-05T16:31:49.532Z,70.83
2022-09-05T16:32:51.277Z,72.06
2022-09-05T16:33:49.518Z,72.43
2022-09-05T16:35:01.250Z,72.25
2022-09-05T16:36:16.911Z,73.01
2022-09-05T16:37:19.198Z,73.76
2022-09-05T16:38:33.185Z,74.36
2022-09-05T16:40:05.580Z,74.60
2022-09-05T16:41:13.658Z,74.35
2022-09-05T16:42:45.855Z,76.01
2022-09-05T16:43:54.227Z,75.53
2022-09-05T16:45:00.674Z,75.97
2022-09-05T16:46:14.415Z,75.87
2022-09-05T16:47:25.483Z,76.53
2022-09-05T16:48:28.293Z,76.53
2022-09-05T16:49:58.775Z,76.71
2022-09-05T16:51:13.271Z,76.49
2022-09-05T16:52:17.842Z,76.23
2022-09-05T16:53:58.950Z,76.47
2022-09-05T16:55:19.550Z,75.92
2022-09-05T16:56:51.017Z,75.73
2022-09-05T16:58:15.127Z,76.82
2022-09-05T16:59:21.540Z,76.19
2022-09-05T17:00:18.619Z,75.99
2022-09-05T17:01:35.607Z,75.84
2022-09-05T17:02:38.284Z,75.80
2022-09-05T17:03:54.591Z,76.28
2022-09-05T17:05:03.087Z,76.57
2022-09-05T17:06:29.417Z,76.98
2022-09-05T17:08:02.649Z,76.61