createdAt,value
2019-02-22T00:02:21.115Z,101901.31
2019-02-22T00:04:51.379Z,101906.84
2019-02-22T00:07:20.942Z,101906.42
2019-02-22T00:09:50.200Z,101906.32
2019-02-22T00:12:19.479Z,101911.08
2019-02-22T00:14:49.047Z,101915.86
2019-02-22T00:17:18.328Z,101917.18
2019-02-22T00:19:48.676Z,101914.16
2019-02-22T00:22:18.236Z,101913.64
2019-02-22T00:24:47.506Z,101918.50
2019-02-22T00:27:16.727Z,101919.02
2019-02-22T00:29:46.233Z,101925.51
2019-02-22T00:32:15.533Z,101930.72
2019-02-22T00:34:44.805Z,101927.98
2019-02-22T00:37:14.266Z,101922.19
2019-02-22T00:39:43.534Z,101914.34
2019-02-22T00:42:12.756Z,101912.77
2019-02-22T00:44:42.324Z,101916.22
2019-02-22T00:47:11.621Z,101910.91
2019-02-22T00:49:40.912Z,101907.05
2019-02-22T00:52:10.428Z,101908.72
2019-02-22T00:54:39.694Z,101912.71
2019-02-22T00:57:08.928Z,101913.23
2019-02-22T00:59:38.473Z,101918.70
2019-02-22T01:02:07.728Z,101920.02
2019-02-22T01:04:36.972Z,101920.63
2019-02-22T01:07:06.717Z,101930.47
2019-02-22T01:09:35.999Z,101934.20
2019-02-22T01:12:07.788Z,101938.37
2019-02-22T01:14:37.307Z,101940.79
2019-02-22T01:17:06.777Z,101941.63
2019-02-22T01:19:36.015Z,101942.43
2019-02-22T01:22:09.891Z,101951.33
2019-02-22T01:24:39.154Z,101944.62
2019-02-22T01:27:08.556Z,101944.45
2019-02-22T01:29:38.085Z,101940.95
2019-02-22T01:32:07.429Z,101945.70
2019-02-22T01:34:36.636Z,101946.00
2019-02-22T01:37:06.182Z,101948.70
2019-02-22T01:39:35.463Z,101946.95
2019-02-22T01:42:05.478Z,101943.45
2019-02-22T01:44:34.698Z,101947.47
2019-02-22T01:47:04.009Z,101954.06
2019-02-22T01:49:33.518Z,101959.78
2019-02-22T01:52:04.454Z,101961.80
2019-02-22T01:54:33.689Z,101961.68
2019-02-22T01:57:02.994Z,101960.20
2019-02-22T01:59:32.221Z,101965.45
2019-02-22T02:02:03.046Z,101968.02
2019-02-22T02:04:32.220Z,101976.15
2019-02-22T02:07:01.878Z,101972.61
2019-02-22T02:09:32.312Z,101968.02
2019-02-22T02:12:07.366Z,101974.09
2019-02-22T02:14:36.737Z,101974.06
2019-02-22T02:17:06.005Z,101967.12
2019-02-22T02:19:35.239Z,101973.26
2019-02-22T02:22:06.322Z,101974.06
2019-02-22T02:24:35.572Z,101972.78
2019-02-22T02:27:04.813Z,101981.03
2019-02-22T02:29:34.448Z,101982.94
2019-02-22T02:32:06.069Z,101974.38
2019-02-22T02:34:35.585Z,101977.76
2019-02-22T02:37:05.137Z,101978.85
2019-02-22T02:39:34.380Z,101982.77
2019-02-22T02:42:04.461Z,101984.92
2019-02-22T02:44:33.743Z,101979.78
2019-02-22T02:47:02.976Z,101981.48
2019-02-22T02:49:32.491Z,101980.69
2019-02-22T02:52:02.960Z,101982.29
2019-02-22T02:54:32.173Z,101992.03
2019-02-22T02:57:01.433Z,101990.69
2019-02-22T02:59:30.750Z,101992.03
2019-02-22T03:02:02.231Z,101982.36
2019-02-22T03:04:31.474Z,101982.58
2019-02-22T03:07:14.741Z,101978.72
2019-02-22T03:09:44.266Z,101967.70
2019-02-22T03:12:13.715Z,101983.00
2019-02-22T03:14:42.973Z,101986.95
2019-02-22T03:17:12.485Z,101984.28
2019-02-22T03:19:41.721Z,101978.91
2019-02-22T03:22:11.004Z,101989.27
2019-02-22T03:24:40.521Z,101988.78
2019-02-22T03:27:10.020Z,101984.92
2019-02-22T03:29:39.292Z,101982.73
2019-02-22T03:32:08.814Z,101986.25
2019-02-22T03:34:38.046Z,101985.83
2019-02-22T03:37:07.309Z,101985.95
2019-02-22T03:39:36.835Z,101982.90
2019-02-22T03:42:06.095Z,101987.14
2019-02-22T03:44:35.380Z,101994.38
2019-02-22T03:47:04.956Z,101993.70
2019-02-22T03:49:34.199Z,101999.58
2019-02-22T03:52:23.161Z,101999.48
2019-02-22T03:54:52.664Z,101997.36
2019-02-22T03:57:21.912Z,102006.08
2019-02-22T03:59:51.424Z,102001.19
2019-02-22T04:02:20.962Z,102012.19
2019-02-22T04:04:50.216Z,102010.33
2019-02-22T04:07:19.515Z,102018.27
2019-02-22T04:09:49.006Z,102018.77
2019-02-22T04:12:18.220Z,102020.36
2019-02-22T04:14:48.317Z,102020.87
2019-02-22T04:17:17.826Z,102020.00
2019-02-22T04:19:47.067Z,102026.59
2019-02-22T04:22:16.344Z,102022.22
2019-02-22T04:24:45.881Z,102017.88
2019-02-22T04:27:15.109Z,102023.05
2019-02-22T04:29:44.442Z,102026.17
2019-02-22T04:32:14.013Z,102022.28
2019-02-22T04:34:43.282Z,102022.19
2019-02-22T04:37:12.575Z,102024.11
2019-02-22T04:39:42.085Z,102017.52
2019-02-22T04:42:11.319Z,102022.05
2019-02-22T04:44:40.597Z,102022.70
2019-02-22T04:47:11.142Z,102018.74
2019-02-22T04:49:40.370Z,102018.55
2019-02-22T04:52:09.635Z,102027.10
2019-02-22T04:54:39.191Z,102025.48
2019-02-22T04:57:08.446Z,102035.52
2019-02-22T04:59:37.717Z,102042.17
2019-02-22T05:02:07.291Z,102039.54
2019-02-22T05:04:36.575Z,102045.91
2019-02-22T05:07:05.875Z,102045.91
2019-02-22T05:09:35.369Z,102037.64
2019-02-22T05:12:10.961Z,102042.56
2019-02-22T05:14:38.123Z,102041.24
2019-02-22T05:17:08.532Z,102044.33
2019-02-22T05:19:37.775Z,102046.06
2019-02-22T05:22:07.100Z,102044.30
2019-02-22T05:24:36.596Z,102052.81
2019-02-22T05:27:05.895Z,102048.98
2019-02-22T05:29:35.158Z,102052.45
2019-02-22T05:32:07.460Z,102056.88
2019-02-22T05:34:36.698Z,102054.99
2019-02-22T05:37:06.259Z,102061.38
2019-02-22T05:39:35.477Z,102064.28
2019-02-22T05:42:05.402Z,102059.91
2019-02-22T05:44:34.675Z,102060.84
2019-02-22T05:47:03.930Z,102070.52
2019-02-22T05:49:33.427Z,102067.81
2019-02-22T05:52:03.377Z,102069.25
2019-02-22T05:54:32.567Z,102079.44
2019-02-22T05:57:02.118Z,102082.16
2019-02-22T05:59:31.385Z,102095.40
2019-02-22T06:02:00.709Z,102101.54
2019-02-22T06:04:30.266Z,102104.17
2019-02-22T06:06:59.521Z,102108.52
2019-02-22T06:09:28.751Z,102112.22
2019-02-22T06:11:58.341Z,102128.92
2019-02-22T06:14:27.605Z,102123.77
2019-02-22T06:16:56.859Z,102128.98
2019-02-22T06:19:27.250Z,102139.53
2019-02-22T06:24:55.037Z,102147.73
2019-02-22T06:27:24.716Z,102153.81
2019-02-22T06:29:54.289Z,102155.20
2019-02-22T06:32:23.955Z,102153.52
2019-02-22T06:34:53.266Z,102152.64
2019-02-22T06:37:22.606Z,102160.55
2019-02-22T06:39:52.188Z,102159.73
2019-02-22T06:42:21.482Z,102156.71
2019-02-22T06:44:50.728Z,102164.33
2019-02-22T06:47:22.665Z,102163.44
2019-02-22T06:49:51.003Z,102163.89
2019-02-22T06:52:21.990Z,102160.69
2019-02-22T06:54:51.243Z,102160.66
2019-02-22T06:57:20.546Z,102157.16
2019-02-22T06:59:49.806Z,102159.04
2019-02-22T07:02:19.150Z,102153.72
2019-02-22T07:04:48.802Z,102160.80
2019-02-22T07:07:18.043Z,102169.58
2019-02-22T07:09:47.272Z,102169.16
2019-02-22T07:12:24.830Z,102181.45
2019-02-22T07:14:54.067Z,102180.42
2019-02-22T07:17:23.369Z,102179.50
2019-02-22T07:19:52.676Z,102182.56
2019-02-22T07:22:22.802Z,102178.55
2019-02-22T07:24:52.260Z,102187.62
2019-02-22T07:27:21.571Z,102186.20
2019-02-22T07:29:50.917Z,102190.33
2019-02-22T07:32:20.429Z,102186.17
2019-02-22T07:34:49.733Z,102190.96
2019-02-22T07:37:18.984Z,102192.11
2019-02-22T07:39:48.487Z,102196.40
2019-02-22T07:42:18.529Z,102194.55
2019-02-22T07:44:47.851Z,102195.38
2019-02-22T07:47:17.430Z,102195.36
2019-02-22T07:49:46.898Z,102201.08
2019-02-22T07:52:16.133Z,102213.19
2019-02-22T07:54:45.850Z,102206.52
2019-02-22T07:57:15.175Z,102215.17
2019-02-22T07:59:44.437Z,102213.20
2019-02-22T08:02:13.980Z,102221.53
2019-02-22T08:04:43.280Z,102225.82
2019-02-22T08:07:12.821Z,102227.80
2019-02-22T08:09:42.374Z,102241.27
2019-02-22T08:12:11.770Z,102243.48
2019-02-22T08:14:40.990Z,102250.68
2019-02-22T08:17:10.523Z,102250.98
2019-02-22T08:19:39.807Z,102237.77
2019-02-22T08:22:09.075Z,102241.72
2019-02-22T08:24:39.537Z,102238.57
2019-02-22T08:27:08.950Z,102233.69
2019-02-22T08:29:38.497Z,102238.30
2019-02-22T08:32:08.083Z,102242.50
2019-02-22T08:34:37.393Z,102246.23
2019-02-22T08:37:06.739Z,102254.84
2019-02-22T08:39:36.308Z,102257.33
2019-02-22T08:42:08.365Z,102258.14
2019-02-22T08:44:37.724Z,102261.59
2019-02-22T08:47:06.848Z,102269.29
2019-02-22T08:49:36.168Z,102273.16
2019-02-22T08:52:08.515Z,102266.79
2019-02-22T08:54:46.680Z,102272.36
2019-02-22T08:57:09.192Z,102277.94
2019-02-22T08:59:38.546Z,102272.91
2019-02-22T09:02:08.185Z,102265.67
2019-02-22T09:04:37.489Z,102281.88
2019-02-22T09:07:06.780Z,102289.05
2019-02-22T09:09:36.307Z,102291.09
2019-02-22T09:12:08.461Z,102287.41
2019-02-22T09:14:37.714Z,102289.09
2019-02-22T09:17:07.349Z,102289.76
2019-02-22T09:19:36.762Z,102287.47
2019-02-22T09:22:06.271Z,102294.87
2019-02-22T09:24:35.891Z,102290.82
2019-02-22T09:27:06.043Z,102297.13
2019-02-22T09:29:35.291Z,102292.20
2019-02-22T09:32:07.033Z,102290.70
2019-02-22T09:34:36.301Z,102301.14
2019-02-22T09:37:05.547Z,102297.81
2019-02-22T09:39:35.153Z,102304.05
2019-02-22T09:42:05.460Z,102312.68
2019-02-22T09:44:34.728Z,102313.12
2019-02-22T09:47:04.545Z,102319.61
2019-02-22T09:49:33.977Z,102317.94
2019-02-22T09:52:04.320Z,102314.59
2019-02-22T09:54:33.583Z,102308.09
2019-02-22T09:57:02.997Z,102309.55
2019-02-22T09:59:32.816Z,102310.58
2019-02-22T10:02:05.359Z,102307.76
2019-02-22T10:04:34.710Z,102318.09
2019-02-22T10:07:04.206Z,102316.59
2019-02-22T10:09:33.533Z,102322.42
2019-02-22T10:12:03.907Z,102327.67
2019-02-22T10:14:33.183Z,102324.87
2019-02-22T10:17:02.719Z,102330.30
2019-02-22T10:19:32.360Z,102329.03
2019-02-22T10:22:03.349Z,102322.95
2019-02-22T10:24:32.533Z,102331.33
2019-02-22T10:27:02.142Z,102324.32
2019-02-22T10:29:32.432Z,102327.84
2019-02-22T10:32:03.230Z,102323.66
2019-02-22T10:34:32.757Z,102328.29
2019-02-22T10:37:02.111Z,102317.46
2019-02-22T10:39:31.523Z,102309.66
2019-02-22T10:42:01.158Z,102310.45
2019-02-22T10:44:30.467Z,102314.45
2019-02-22T10:46:59.737Z,102325.94
2019-02-22T10:49:29.001Z,102323.92
2019-02-22T10:51:58.257Z,102322.41
2019-02-22T10:54:27.563Z,102324.14
2019-02-22T10:56:57.273Z,102332.11
2019-02-22T10:59:26.710Z,102325.96
2019-02-22T11:01:56.424Z,102323.69
2019-02-22T11:04:25.908Z,102326.40
2019-02-22T11:06:55.215Z,102333.84
2019-02-22T11:09:24.460Z,102334.16
2019-02-22T11:11:54.105Z,102332.38
2019-02-22T11:14:29.271Z,102335.88
2019-02-22T11:16:54.781Z,102335.20
2019-02-22T11:19:24.473Z,102338.08
2019-02-22T11:21:53.896Z,102341.31
2019-02-22T11:24:23.486Z,102346.80
2019-02-22T11:26:55.513Z,102347.28
2019-02-22T11:29:24.829Z,102350.19
2019-02-22T11:31:54.954Z,102350.91
2019-02-22T11:34:24.491Z,102354.46
2019-02-22T11:36:53.805Z,102361.80
2019-02-22T11:39:23.071Z,102359.79
2019-02-22T11:41:52.640Z,102361.72
2019-02-22T11:44:22.144Z,102360.58
2019-02-22T11:46:51.454Z,102368.86
2019-02-22T11:49:21.180Z,102369.84
2019-02-22T11:51:50.745Z,102373.99
2019-02-22T11:54:20.244Z,102362.86
2019-02-22T11:56:50.056Z,102360.56
2019-02-22T11:59:19.310Z,102358.97
2019-02-22T12:01:49.271Z,102365.38
2019-02-22T12:04:18.839Z,102368.83
2019-02-22T12:06:48.130Z,102366.45
2019-02-22T12:09:17.645Z,102368.38
2019-02-22T12:11:47.342Z,102366.70
2019-02-22T12:14:16.673Z,102364.72
2019-02-22T12:16:46.012Z,102362.13
2019-02-22T12:19:19.214Z,102356.78
2019-02-22T12:21:49.020Z,102365.77
2019-02-22T12:24:18.571Z,102370.40
2019-02-22T12:26:48.614Z,102368.58
2019-02-22T12:29:17.889Z,102364.44
2019-02-22T12:31:47.171Z,102360.38
2019-02-22T12:34:17.675Z,102357.89
2019-02-22T12:36:47.281Z,102357.45
2019-02-22T12:39:16.581Z,102353.58
2019-02-22T12:41:46.144Z,102352.88
2019-02-22T12:44:15.467Z,102346.33
2019-02-22T12:46:44.843Z,102348.94
2019-02-22T12:49:14.437Z,102347.64
2019-02-22T12:51:43.899Z,102355.27
2019-02-22T12:54:13.230Z,102368.27
2019-02-22T12:56:56.665Z,102380.44
2019-02-22T12:59:13.905Z,102383.98
2019-02-22T13:01:45.028Z,102383.10
2019-02-22T13:04:14.488Z,102381.77
2019-02-22T13:06:43.732Z,102379.70
2019-02-22T13:09:13.021Z,102392.83
2019-02-22T13:11:44.965Z,102395.72
2019-02-22T13:14:14.740Z,102393.23
2019-02-22T13:16:44.130Z,102397.09
2019-02-22T13:19:13.507Z,102395.53
2019-02-22T13:21:43.125Z,102402.16
2019-02-22T13:24:12.422Z,102398.52
2019-02-22T13:26:41.898Z,102403.50
2019-02-22T13:29:11.489Z,102408.30
2019-02-22T13:31:41.038Z,102418.30
2019-02-22T13:34:10.451Z,102412.34
2019-02-22T13:36:41.092Z,102415.25
2019-02-22T13:39:10.378Z,102418.11
2019-02-22T13:41:41.234Z,102420.80
2019-02-22T13:44:10.885Z,102417.55
2019-02-22T13:46:40.189Z,102417.36
2019-02-22T13:49:09.476Z,102420.83
2019-02-22T13:51:38.707Z,102421.63
2019-02-22T13:54:08.189Z,102423.61
2019-02-22T13:56:37.876Z,102418.84
2019-02-22T13:59:07.254Z,102426.06
2019-02-22T14:01:36.967Z,102426.59
2019-02-22T14:04:06.930Z,102426.52
2019-02-22T14:06:36.468Z,102430.95
2019-02-22T14:09:06.601Z,102431.20
2019-02-22T14:11:36.337Z,102427.11
2019-02-22T14:14:08.642Z,102428.51
2019-02-22T14:16:38.075Z,102431.70
2019-02-22T14:19:07.667Z,102427.77
2019-02-22T14:21:37.327Z,102434.28
2019-02-22T14:24:06.888Z,102433.48
2019-02-22T14:26:36.525Z,102437.73
2019-02-22T14:29:07.234Z,102436.61
2019-02-22T14:31:37.220Z,102444.03
2019-02-22T14:34:07.452Z,102443.63
2019-02-22T14:36:36.922Z,102452.63
2019-02-22T14:39:08.420Z,102451.04
2019-02-22T14:41:38.093Z,102447.41
2019-02-22T14:44:07.877Z,102447.66
2019-02-22T14:46:37.378Z,102451.41
2019-02-22T14:49:07.130Z,102456.05
2019-02-22T14:51:37.109Z,102455.25
2019-02-22T14:54:06.897Z,102454.50
2019-02-22T14:56:36.430Z,102454.48
2019-02-22T14:59:06.711Z,102461.45
2019-02-22T15:01:36.155Z,102459.92
2019-02-22T15:04:08.929Z,102461.73
2019-02-22T15:06:40.377Z,102465.75
2019-02-22T15:09:10.166Z,102471.39
2019-02-22T15:11:39.963Z,102469.68
2019-02-22T15:14:10.369Z,102471.39
2019-02-22T15:16:57.142Z,102467.03
2019-02-22T15:19:28.710Z,102477.14
2019-02-22T15:22:01.098Z,102474.94
2019-02-22T15:24:32.978Z,102471.77
2019-02-22T15:27:02.475Z,102468.74
2019-02-22T15:29:32.935Z,102462.23
2019-02-22T15:32:05.084Z,102464.56
2019-02-22T15:34:35.180Z,102459.69
2019-02-22T15:37:05.717Z,102467.67
2019-02-22T15:39:36.709Z,102470.45
2019-02-22T15:42:08.639Z,102468.05
2019-02-22T15:44:38.815Z,102470.95
2019-02-22T15:47:11.681Z,102470.84
2019-02-22T15:49:40.893Z,102475.39
2019-02-22T15:52:11.098Z,102481.02
2019-02-22T15:54:40.953Z,102477.67
2019-02-22T15:57:11.077Z,102480.10
2019-02-22T15:59:40.787Z,102478.84
2019-02-22T16:02:10.531Z,102480.85
2019-02-22T16:04:59.327Z,102485.05
2019-02-22T16:07:29.484Z,102478.59
2019-02-22T16:09:59.622Z,102479.80
2019-02-22T16:12:29.228Z,102480.89
2019-02-22T16:14:59.116Z,102476.63
2019-02-22T16:17:31.001Z,102472.18
2019-02-22T16:20:00.747Z,102472.83
2019-02-22T16:22:31.256Z,102473.46
2019-02-22T16:25:03.122Z,102472.39
2019-02-22T16:27:34.335Z,102469.58
2019-02-22T16:30:10.935Z,102477.30
2019-02-22T16:32:40.946Z,102474.42
2019-02-22T16:35:10.813Z,102473.70
2019-02-22T16:37:40.996Z,102470.91
2019-02-22T16:40:11.402Z,102470.67
2019-02-22T16:42:41.293Z,102472.56
2019-02-22T16:45:11.141Z,102468.69
2019-02-22T16:47:41.480Z,102474.30
2019-02-22T16:50:11.882Z,102472.05
2019-02-22T16:52:41.576Z,102475.28
2019-02-22T16:55:13.425Z,102475.03
2019-02-22T16:57:43.209Z,102480.87
2019-02-22T17:00:14.421Z,102490.71
2019-02-22T17:02:47.469Z,102490.52
2019-02-22T17:05:21.094Z,102489.78
2019-02-22T17:07:50.968Z,102496.13
2019-02-22T17:10:20.916Z,102495.84
2019-02-22T17:12:50.618Z,102484.13
2019-02-22T17:15:20.659Z,102490.28
2019-02-22T17:17:50.307Z,102489.15
2019-02-22T17:20:21.195Z,102495.14
2019-02-22T17:22:51.174Z,102498.84
2019-02-22T17:25:20.871Z,102495.83
2019-02-22T17:27:50.625Z,102488.91
2019-02-22T17:30:20.653Z,102495.62
2019-02-22T17:32:50.297Z,102497.94
2019-02-22T17:35:20.076Z,102507.74
2019-02-22T17:37:50.037Z,102509.69
2019-02-22T17:40:19.788Z,102510.69
2019-02-22T17:42:49.523Z,102514.74
2019-02-22T17:45:20.706Z,102519.59
2019-02-22T17:47:50.706Z,102518.34
2019-02-22T17:50:20.504Z,102518.50
2019-02-22T17:52:50.689Z,102518.62
2019-02-22T17:55:20.357Z,102522.25
2019-02-22T17:57:50.591Z,102523.36
2019-02-22T18:00:22.873Z,102534.45
2019-02-22T18:02:52.925Z,102533.59
2019-02-22T18:05:22.698Z,102530.61
2019-02-22T18:07:52.716Z,102535.89
2019-02-22T18:10:24.947Z,102534.72
2019-02-22T18:12:55.659Z,102533.14
2019-02-22T18:15:25.634Z,102531.94
2019-02-22T18:17:55.691Z,102537.30
2019-02-22T18:20:25.464Z,102536.38
2019-02-22T18:22:55.502Z,102538.25
2019-02-22T18:25:25.440Z,102535.77
2019-02-22T18:27:55.423Z,102533.97
2019-02-22T18:30:27.293Z,102534.02
2019-02-22T18:32:57.283Z,102532.25
2019-02-22T18:35:27.238Z,102536.31
2019-02-22T18:37:57.329Z,102531.61
2019-02-22T18:40:28.962Z,102534.35
2019-02-22T18:42:58.730Z,102538.78
2019-02-22T18:45:29.192Z,102529.62
2019-02-22T18:48:00.261Z,102529.23
2019-02-22T18:50:30.020Z,102533.67
2019-02-22T18:53:00.069Z,102538.22
2019-02-22T18:55:29.725Z,102540.50
2019-02-22T18:57:59.657Z,102541.83
2019-02-22T19:00:29.323Z,102539.29
2019-02-22T19:02:59.224Z,102547.24
2019-02-22T19:05:29.357Z,102550.41
2019-02-22T19:08:03.059Z,102560.11
2019-02-22T19:10:33.089Z,102559.72
2019-02-22T19:13:08.528Z,102561.95
2019-02-22T19:15:38.745Z,102561.96
2019-02-22T19:18:08.749Z,102566.39
2019-02-22T19:20:38.524Z,102569.11
2019-02-22T19:23:08.253Z,102567.80
2019-02-22T19:25:38.389Z,102571.31
2019-02-22T19:28:09.522Z,102574.88
2019-02-22T19:30:39.569Z,102570.97
2019-02-22T19:33:09.569Z,102571.94
2019-02-22T19:35:39.371Z,102576.50
2019-02-22T19:38:09.118Z,102577.39
2019-02-22T19:40:40.721Z,102574.80
2019-02-22T19:43:12.441Z,102575.33
2019-02-22T19:45:42.831Z,102578.92
2019-02-22T19:48:12.722Z,102580.59
2019-02-22T19:50:49.512Z,102574.98
2019-02-22T19:53:15.356Z,102581.68
2019-02-22T19:55:47.073Z,102581.33
2019-02-22T19:58:16.922Z,102590.58
2019-02-22T20:00:46.849Z,102601.15
2019-02-22T20:03:26.361Z,102602.94
2019-02-22T20:05:58.460Z,102601.15
2019-02-22T20:08:28.432Z,102604.69
2019-02-22T20:11:01.784Z,102606.89
2019-02-22T20:13:31.629Z,102604.73
2019-02-22T20:16:04.631Z,102603.98
2019-02-22T20:18:35.636Z,102599.60
2019-02-22T20:21:07.258Z,102602.67
2019-02-22T20:23:36.956Z,102607.93
2019-02-22T20:26:11.012Z,102608.05
2019-02-22T20:28:41.948Z,102601.59
2019-02-22T20:31:20.394Z,102600.68
2019-02-22T20:33:49.911Z,102604.23
2019-02-22T20:36:28.124Z,102604.83
2019-02-22T20:38:51.790Z,102607.89
2019-02-22T20:41:21.888Z,102617.56
2019-02-22T20:43:52.012Z,102618.05
2019-02-22T20:46:25.303Z,102626.05
2019-02-22T20:49:00.871Z,102627.80
2019-02-22T20:51:31.929Z,102629.19
2019-02-22T20:54:03.812Z,102630.98
2019-02-22T20:56:33.860Z,102634.95
2019-02-22T20:59:06.757Z,102631.92
2019-02-22T21:01:37.001Z,102635.54
2019-02-22T21:04:10.041Z,102643.89
2019-02-22T21:06:40.350Z,102640.42
2019-02-22T21:09:13.648Z,102639.55
2019-02-22T21:11:43.479Z,102642.69
2019-02-22T21:14:13.586Z,102646.66
2019-02-22T21:16:43.447Z,102646.26
2019-02-22T21:19:13.130Z,102651.52
2019-02-22T21:21:46.168Z,102648.08
2019-02-22T21:24:16.400Z,102640.27
2019-02-22T21:26:46.006Z,102638.55
2019-02-22T21:29:15.820Z,102638.98
2019-02-22T21:31:46.209Z,102639.89
2019-02-22T21:34:16.191Z,102642.15
2019-02-22T21:36:47.692Z,102638.71
2019-02-22T21:39:17.351Z,102641.84
2019-02-22T21:41:49.213Z,102641.03
2019-02-22T21:44:20.526Z,102648.94
2019-02-22T21:46:50.249Z,102651.59
2019-02-22T21:49:20.979Z,102655.09
2019-02-22T21:51:52.016Z,102647.19
2019-02-22T21:54:22.187Z,102651.19
2019-02-22T21:56:52.132Z,102649.88
2019-02-22T21:59:21.943Z,102649.03
2019-02-22T22:01:52.630Z,102652.53
2019-02-22T22:04:22.570Z,102653.87
2019-02-22T22:06:52.328Z,102655.66
2019-02-22T22:09:24.089Z,102646.06
2019-02-22T22:11:56.754Z,102646.09
2019-02-22T22:14:26.928Z,102647.41
2019-02-22T22:16:57.688Z,102643.06
2019-02-22T22:19:29.744Z,102639.99
2019-02-22T22:22:03.307Z,102633.91
2019-02-22T22:24:35.503Z,102633.09
2019-02-22T22:27:05.714Z,102632.68
2019-02-22T22:29:35.949Z,102642.77
2019-02-22T22:32:09.485Z,102641.92
2019-02-22T22:34:39.775Z,102639.77
2019-02-22T22:37:09.099Z,102642.01
2019-02-22T22:39:38.506Z,102645.16
2019-02-22T22:42:07.825Z,102646.09
2019-02-22T22:44:37.422Z,102656.17
2019-02-22T22:47:06.659Z,102657.51
2019-02-22T22:49:36.074Z,102659.72
2019-02-22T22:52:07.812Z,102656.69
2019-02-22T22:54:37.149Z,102654.53
2019-02-22T22:57:06.504Z,102653.68
2019-02-22T22:59:37.208Z,102648.92
2019-02-22T23:02:06.830Z,102641.98
2019-02-22T23:04:36.488Z,102646.79
2019-02-22T23:07:05.723Z,102647.66
2019-02-22T23:09:37.408Z,102646.82
2019-02-22T23:12:07.386Z,102643.80
2019-02-22T23:14:37.805Z,102646.45
2019-02-22T23:17:07.075Z,102646.06
2019-02-22T23:19:36.820Z,102651.29
2019-02-22T23:22:06.329Z,102656.94
2019-02-22T23:24:37.370Z,102663.50
2019-02-22T23:27:08.341Z,102673.53
2019-02-22T23:29:37.734Z,102673.51
2019-02-22T23:32:07.089Z,102674.02
2019-02-22T23:34:37.809Z,102679.20
2019-02-22T23:37:07.423Z,102680.06
2019-02-22T23:39:36.820Z,102690.09
2019-02-22T23:42:06.859Z,102690.97
2019-02-22T23:44:36.096Z,102695.75
2019-02-22T23:47:05.485Z,102695.75
2019-02-22T23:49:35.370Z,102697.96
2019-02-22T23:52:07.038Z,102704.05
2019-02-22T23:54:36.554Z,102703.67
2019-02-22T23:57:06.231Z,102714.55
2019-02-22T23:59:35.490Z,102705.80
