createdAt,value
2022-10-16T00:01:45.456Z,100571.34
2022-10-16T00:04:14.563Z,100589.84
2022-10-16T00:06:41.640Z,100585.81
2022-10-16T00:09:13.053Z,100577.19
2022-10-16T00:11:41.732Z,100574.44
2022-10-16T00:14:13.729Z,100574.03
2022-10-16T00:16:41.075Z,100579.66
2022-10-16T00:19:07.983Z,100586.00
2022-10-16T00:21:35.273Z,100592.94
2022-10-16T00:24:06.669Z,100585.75
2022-10-16T00:26:35.685Z,100587.78
2022-10-16T00:29:08.782Z,100594.16
2022-10-16T00:31:36.131Z,100599.25
2022-10-16T00:34:03.540Z,100598.22
2022-10-16T00:36:33.172Z,100597.16
2022-10-16T00:39:03.049Z,100600.53
2022-10-16T00:41:31.659Z,100607.00
2022-10-16T00:44:01.665Z,100605.97
2022-10-16T00:46:44.173Z,100608.06
2022-10-16T00:49:22.025Z,100601.41
2022-10-16T00:51:51.913Z,100600.34
2022-10-16T00:54:31.132Z,100601.13
2022-10-16T00:57:05.749Z,100604.97
2022-10-16T00:59:38.837Z,100609.22
2022-10-16T01:02:14.594Z,100612.97
2022-10-16T01:04:48.656Z,100616.50
2022-10-16T01:07:55.250Z,100605.34
2022-10-16T01:10:35.982Z,100606.66
2022-10-16T01:13:28.991Z,100609.56
2022-10-16T01:16:26.545Z,100611.53
2022-10-16T01:19:04.542Z,100614.34
2022-10-16T01:21:40.206Z,100620.81
2022-10-16T01:24:28.510Z,100621.69
2022-10-16T01:27:26.764Z,100623.94
2022-10-16T01:30:06.178Z,100623.28
2022-10-16T01:32:44.612Z,100629.63
2022-10-16T01:35:48.394Z,100635.03
2022-10-16T01:38:29.685Z,100628.75
2022-10-16T01:41:07.797Z,100627.94
2022-10-16T01:43:59.630Z,100636.31
2022-10-16T01:46:27.696Z,100639.03
2022-10-16T01:48:56.258Z,100631.97
2022-10-16T01:51:24.740Z,100625.41
2022-10-16T01:53:58.129Z,100625.28
2022-10-16T01:56:29.217Z,100621.13
2022-10-16T01:59:05.262Z,100628.53
2022-10-16T02:01:36.542Z,100634.47
2022-10-16T02:04:16.017Z,100638.09
2022-10-16T02:06:45.126Z,100639.00
2022-10-16T02:09:12.186Z,100642.47
2022-10-16T02:11:41.577Z,100645.13
2022-10-16T02:14:08.591Z,100642.81
2022-10-16T02:16:45.098Z,100638.31
2022-10-16T02:19:16.766Z,100645.41
2022-10-16T02:21:59.586Z,100636.41
2022-10-16T02:24:41.210Z,100639.69
2022-10-16T02:27:38.929Z,100641.63
2022-10-16T02:30:18.369Z,100639.41
2022-10-16T02:32:49.019Z,100644.72
2022-10-16T02:35:20.331Z,100638.00
2022-10-16T02:37:52.669Z,100640.00
2022-10-16T02:40:22.865Z,100642.34
2022-10-16T02:42:54.814Z,100642.06
2022-10-16T02:45:25.120Z,100636.50
2022-10-16T02:47:54.492Z,100640.84
2022-10-16T02:50:21.582Z,100640.06
2022-10-16T02:52:51.569Z,100646.03
2022-10-16T02:55:18.848Z,100645.78
2022-10-16T02:57:45.780Z,100651.94
2022-10-16T03:00:16.443Z,100652.00
2022-10-16T03:02:45.875Z,100659.06
2022-10-16T03:05:15.054Z,100659.94
2022-10-16T03:07:41.953Z,100657.19
2022-10-16T03:10:12.559Z,100646.69
2022-10-16T03:12:39.439Z,100650.19
2022-10-16T03:15:09.198Z,100637.31
2022-10-16T03:17:39.043Z,100644.03
2022-10-16T03:20:06.510Z,100640.31
2022-10-16T03:22:36.759Z,100641.63
2022-10-16T03:25:04.048Z,100649.34
2022-10-16T03:27:32.976Z,100640.78
2022-10-16T03:29:59.815Z,100642.66
2022-10-16T03:32:31.342Z,100648.44
2022-10-16T03:34:58.240Z,100649.91
2022-10-16T03:37:25.853Z,100639.59
2022-10-16T03:39:55.877Z,100630.00
2022-10-16T03:42:27.364Z,100640.38
2022-10-16T03:44:56.615Z,100658.56
2022-10-16T03:47:24.923Z,100654.00
2022-10-16T03:49:52.089Z,100655.13
2022-10-16T03:54:55.239Z,100646.56
2022-10-16T03:57:22.156Z,100643.25
2022-10-16T03:59:49.025Z,100642.13
2022-10-16T04:02:17.941Z,100655.19
2022-10-16T04:04:46.872Z,100662.53
2022-10-16T04:07:13.696Z,100655.44
2022-10-16T04:09:40.545Z,100664.09
2022-10-16T04:12:10.392Z,100665.94
2022-10-16T04:14:37.291Z,100660.97
2022-10-16T04:17:04.140Z,100662.78
2022-10-16T04:19:33.476Z,100669.66
2022-10-16T04:22:00.449Z,100672.91
2022-10-16T04:24:29.317Z,100675.06
2022-10-16T04:26:56.133Z,100679.13
2022-10-16T04:29:23.024Z,100683.34
2022-10-16T04:31:54.875Z,100683.88
2022-10-16T04:34:21.806Z,100685.75
2022-10-16T04:36:51.229Z,100687.06
2022-10-16T04:39:20.400Z,100699.56
2022-10-16T04:41:47.215Z,100700.28
2022-10-16T04:44:14.137Z,100706.78
2022-10-16T04:46:40.980Z,100708.28
2022-10-16T04:49:07.784Z,100716.53
2022-10-16T04:51:37.342Z,100722.34
2022-10-16T04:54:06.476Z,100711.91
2022-10-16T04:56:33.532Z,100711.44
2022-10-16T04:59:00.379Z,100714.00
2022-10-16T05:01:29.842Z,100702.63
2022-10-16T05:03:59.704Z,100705.53
2022-10-16T05:06:26.712Z,100709.75
2022-10-16T05:08:56.008Z,100718.09
2022-10-16T05:11:22.873Z,100722.00
2022-10-16T05:13:55.848Z,100728.94
2022-10-16T05:16:22.978Z,100719.28
2022-10-16T05:18:52.995Z,100717.75
2022-10-16T05:21:20.777Z,100722.81
2022-10-16T05:23:47.685Z,100720.59
2022-10-16T05:26:14.872Z,100724.81
2022-10-16T05:28:44.173Z,100730.53
2022-10-16T05:31:14.691Z,100733.63
2022-10-16T05:33:41.726Z,100734.72
2022-10-16T05:36:11.192Z,100736.81
2022-10-16T05:38:39.002Z,100749.66
2022-10-16T05:41:06.397Z,100742.72
2022-10-16T05:43:36.733Z,100754.81
2022-10-16T05:46:07.324Z,100748.41
2022-10-16T05:48:34.581Z,100745.22
2022-10-16T05:51:36.061Z,100742.56
2022-10-16T05:54:04.988Z,100740.41
2022-10-16T05:56:32.022Z,100749.66
2022-10-16T05:59:01.746Z,100747.78
2022-10-16T06:01:28.619Z,100754.81
2022-10-16T06:03:55.643Z,100749.41
2022-10-16T06:06:30.584Z,100746.41
2022-10-16T06:08:58.513Z,100749.88
2022-10-16T06:11:32.624Z,100748.34
2022-10-16T06:14:08.020Z,100747.56
2022-10-16T06:16:39.802Z,100759.94
2022-10-16T06:19:09.312Z,100761.63
2022-10-16T06:21:36.911Z,100754.94
2022-10-16T06:24:08.424Z,100753.50
2022-10-16T06:26:38.158Z,100764.84
2022-10-16T06:29:06.097Z,100775.25
2022-10-16T06:31:34.672Z,100766.81
2022-10-16T06:34:07.536Z,100778.00
2022-10-16T06:36:34.732Z,100775.06
2022-10-16T06:39:05.259Z,100783.66
2022-10-16T06:41:40.610Z,100777.78
2022-10-16T06:44:11.055Z,100783.06
2022-10-16T06:46:38.370Z,100783.72
2022-10-16T06:49:08.290Z,100790.47
2022-10-16T06:51:40.495Z,100790.97
2022-10-16T06:54:16.469Z,100799.38
2022-10-16T06:56:43.976Z,100802.09
2022-10-16T06:59:11.406Z,100801.84
2022-10-16T07:01:38.737Z,100808.06
2022-10-16T07:04:08.360Z,100811.66
2022-10-16T07:06:41.486Z,100811.59
2022-10-16T07:09:14.870Z,100820.94
2022-10-16T07:11:42.448Z,100824.81
2022-10-16T07:14:22.444Z,100828.72
2022-10-16T07:16:52.826Z,100819.38
2022-10-16T07:19:31.852Z,100826.72
2022-10-16T07:22:04.425Z,100822.03
2022-10-16T07:24:32.197Z,100829.69
2022-10-16T07:27:04.561Z,100831.00
2022-10-16T07:29:40.215Z,100840.66
2022-10-16T07:32:12.826Z,100851.03
2022-10-16T07:34:40.615Z,100848.06
2022-10-16T07:37:07.852Z,100851.94
2022-10-16T07:39:35.203Z,100857.00
2022-10-16T07:42:07.196Z,100860.63
2022-10-16T07:44:34.272Z,100857.16
2022-10-16T07:47:06.064Z,100864.59
2022-10-16T07:49:36.301Z,100861.63
2022-10-16T07:52:05.209Z,100872.59
2022-10-16T07:54:32.341Z,100888.03
2022-10-16T07:57:09.801Z,100890.13
2022-10-16T07:59:42.583Z,100885.03
2022-10-16T08:02:09.952Z,100889.50
2022-10-16T08:04:40.042Z,100894.97
2022-10-16T08:07:14.044Z,100892.91
2022-10-16T08:09:43.708Z,100897.00
2022-10-16T08:12:12.054Z,100899.56
2022-10-16T08:14:47.893Z,100905.19
2022-10-16T08:17:17.803Z,100909.50
2022-10-16T08:19:55.185Z,100915.22
2022-10-16T08:22:24.598Z,100919.28
2022-10-16T08:24:51.710Z,100914.81
2022-10-16T08:27:18.985Z,100913.72
2022-10-16T08:29:52.697Z,100922.34
2022-10-16T08:32:27.555Z,100924.88
2022-10-16T08:34:54.980Z,100917.69
2022-10-16T08:37:31.208Z,100920.25
2022-10-16T08:39:58.276Z,100926.41
2022-10-16T08:42:45.909Z,100927.25
2022-10-16T08:45:36.326Z,100932.41
2022-10-16T08:48:27.225Z,100936.56
2022-10-16T08:50:55.556Z,100941.44
2022-10-16T08:53:34.323Z,100941.66
2022-10-16T08:56:04.265Z,100943.72
2022-10-16T08:58:36.268Z,100944.03
2022-10-16T09:01:18.019Z,100939.44
2022-10-16T09:04:46.090Z,100942.59
2022-10-16T09:07:29.573Z,100936.72
2022-10-16T09:11:17.152Z,100950.75
2022-10-16T09:14:13.637Z,100957.47
2022-10-16T09:16:54.469Z,100948.78
2022-10-16T09:19:42.405Z,100948.00
2022-10-16T09:22:19.689Z,100944.75
2022-10-16T09:24:46.949Z,100940.47
2022-10-16T09:27:18.472Z,100945.25
2022-10-16T09:29:50.185Z,100939.69
2022-10-16T09:32:22.335Z,100945.53
2022-10-16T09:34:57.535Z,100957.97
2022-10-16T09:37:38.557Z,100950.56
2022-10-16T09:40:07.738Z,100959.75
2022-10-16T09:42:38.131Z,100957.91
2022-10-16T09:45:06.501Z,100970.50
2022-10-16T09:47:41.348Z,100978.59
2022-10-16T09:50:31.148Z,100973.25
2022-10-16T09:53:15.701Z,100972.78
2022-10-16T09:55:56.134Z,100970.75
2022-10-16T09:58:24.777Z,100982.25
2022-10-16T10:00:55.807Z,100978.13
2022-10-16T10:03:41.200Z,100989.69
2022-10-16T10:06:26.787Z,100988.88
2022-10-16T10:09:05.897Z,100990.25
2022-10-16T10:11:43.931Z,100997.19
2022-10-16T10:14:24.987Z,100999.44
2022-10-16T10:17:03.509Z,101003.28
2022-10-16T10:19:38.390Z,101005.56
2022-10-16T10:22:59.133Z,101003.97
2022-10-16T10:26:02.639Z,101006.63
2022-10-16T10:28:51.330Z,101001.44
2022-10-16T10:31:24.654Z,101017.81
2022-10-16T10:34:25.215Z,101023.88
2022-10-16T10:37:20.320Z,101012.59
2022-10-16T10:40:33.679Z,101012.41
2022-10-16T10:43:49.177Z,101011.81
2022-10-16T10:47:03.980Z,101005.09
2022-10-16T10:50:01.789Z,101012.56
2022-10-16T10:53:18.900Z,101016.53
2022-10-16T10:56:26.671Z,101000.44
2022-10-16T10:59:28.583Z,101018.66
2022-10-16T11:02:02.045Z,101015.66
2022-10-16T11:04:46.250Z,101010.75
2022-10-16T11:07:26.572Z,101022.75
2022-10-16T11:10:16.874Z,101032.44
2022-10-16T11:12:54.804Z,101040.44
2022-10-16T11:15:35.674Z,101036.94
2022-10-16T11:18:27.573Z,101041.31
2022-10-16T11:21:17.446Z,101042.34
2022-10-16T11:24:04.286Z,101043.16
2022-10-16T11:26:41.115Z,101047.63
2022-10-16T11:29:19.440Z,101051.19
2022-10-16T11:32:01.125Z,101050.63
2022-10-16T11:34:49.640Z,101044.44
2022-10-16T11:37:23.071Z,101060.19
2022-10-16T11:39:55.589Z,101054.34
2022-10-16T11:42:49.866Z,101052.31
2022-10-16T11:45:28.682Z,101053.72
2022-10-16T11:48:24.605Z,101050.66
2022-10-16T11:51:06.645Z,101058.34
2022-10-16T11:54:02.687Z,101058.47
2022-10-16T11:56:34.579Z,101065.19
2022-10-16T11:59:18.659Z,101066.03
2022-10-16T12:02:09.651Z,101072.47
2022-10-16T12:05:16.363Z,101068.88
2022-10-16T12:07:59.102Z,101082.47
2022-10-16T12:10:32.660Z,101091.63
2022-10-16T12:13:03.003Z,101076.81
2022-10-16T12:18:27.457Z,101068.59
2022-10-16T12:21:06.990Z,101074.78
2022-10-16T12:23:39.716Z,101081.03
2022-10-16T12:26:07.121Z,101074.59
2022-10-16T12:28:35.180Z,101086.94
2022-10-16T12:31:09.430Z,101079.59
2022-10-16T12:33:57.983Z,101086.47
2022-10-16T12:36:34.379Z,101100.28
2022-10-16T12:39:04.207Z,101109.84
2022-10-16T12:41:40.899Z,101098.44
2022-10-16T12:44:33.681Z,101096.16
2022-10-16T12:47:00.942Z,101096.56
2022-10-16T12:49:42.119Z,101096.97
2022-10-16T12:52:36.206Z,101103.94
2022-10-16T12:55:03.471Z,101109.06
2022-10-16T12:57:58.678Z,101108.00
2022-10-16T13:00:37.231Z,101107.50
2022-10-16T13:03:16.273Z,101113.22
2022-10-16T13:06:07.899Z,101113.31
2022-10-16T13:09:03.197Z,101118.31
2022-10-16T13:12:11.348Z,101116.22
2022-10-16T13:15:03.100Z,101124.91
2022-10-16T13:18:11.247Z,101132.50
2022-10-16T13:21:17.454Z,101136.06
2022-10-16T13:24:09.246Z,101142.66
2022-10-16T13:27:01.924Z,101141.38
2022-10-16T13:29:35.142Z,101143.22
2022-10-16T13:32:15.624Z,101152.31
2022-10-16T13:34:50.456Z,101149.06
2022-10-16T13:37:26.276Z,101148.91
2022-10-16T13:40:18.438Z,101151.91
2022-10-16T13:42:45.365Z,101159.56
2022-10-16T13:45:22.039Z,101158.69
2022-10-16T13:47:48.995Z,101172.81
2022-10-16T13:50:24.710Z,101172.94
2022-10-16T13:53:07.386Z,101167.34
2022-10-16T13:55:34.784Z,101175.44
2022-10-16T13:58:15.767Z,101176.28
2022-10-16T14:01:02.051Z,101185.31
2022-10-16T14:03:31.196Z,101182.16
2022-10-16T14:06:03.023Z,101179.59
2022-10-16T14:08:33.131Z,101185.50
2022-10-16T14:11:03.483Z,101186.59
2022-10-16T14:13:48.010Z,101187.69
2022-10-16T14:16:22.052Z,101193.75
2022-10-16T14:19:01.069Z,101195.88
2022-10-16T14:21:30.838Z,101204.78
2022-10-16T14:24:02.697Z,101204.25
2022-10-16T14:26:48.196Z,101204.56
2022-10-16T14:29:21.741Z,101204.78
2022-10-16T14:32:03.732Z,101212.34
2022-10-16T14:34:41.415Z,101215.75
2022-10-16T14:37:33.430Z,101226.88
2022-10-16T14:40:02.597Z,101225.88
2022-10-16T14:42:29.596Z,101223.25
2022-10-16T14:44:59.189Z,101231.94
2022-10-16T14:47:27.926Z,101234.66
2022-10-16T14:49:59.974Z,101234.94
2022-10-16T14:52:26.952Z,101227.34
2022-10-16T14:54:57.394Z,101230.78
2022-10-16T14:57:36.768Z,101244.66
2022-10-16T15:00:05.035Z,101240.41
2022-10-16T15:02:39.708Z,101241.41
2022-10-16T15:05:25.613Z,101246.19
2022-10-16T15:07:56.073Z,101248.28
2022-10-16T15:10:26.381Z,101251.81
2022-10-16T15:12:53.583Z,101254.41
2022-10-16T15:15:41.441Z,101244.97
2022-10-16T15:18:08.482Z,101243.50
2022-10-16T15:20:39.659Z,101251.69
2022-10-16T15:23:18.926Z,101255.22
2022-10-16T15:25:54.814Z,101261.41
2022-10-16T15:28:28.298Z,101260.50
2022-10-16T15:30:58.175Z,101270.78
2022-10-16T15:33:37.277Z,101270.69
2022-10-16T15:36:07.372Z,101276.59
2022-10-16T15:38:36.810Z,101276.22
2022-10-16T15:41:06.165Z,101279.69
2022-10-16T15:43:35.220Z,101288.34
2022-10-16T15:46:06.998Z,101286.66
2022-10-16T15:48:34.380Z,101289.03
2022-10-16T15:51:06.374Z,101289.19
2022-10-16T15:53:38.224Z,101290.16
2022-10-16T15:56:12.327Z,101295.91
2022-10-16T15:58:39.368Z,101285.31
2022-10-16T16:01:07.004Z,101293.19
2022-10-16T16:03:34.143Z,101299.22
2022-10-16T16:06:06.966Z,101306.00
2022-10-16T16:08:34.963Z,101306.28
2022-10-16T16:11:17.116Z,101308.38
2022-10-16T16:13:44.326Z,101314.78
2022-10-16T16:16:16.498Z,101317.16
2022-10-16T16:18:43.993Z,101327.19
2022-10-16T16:21:12.600Z,101322.09
2022-10-16T16:23:41.869Z,101326.09
2022-10-16T16:26:13.107Z,101320.38
2022-10-16T16:28:44.230Z,101327.38
2022-10-16T16:31:13.800Z,101322.34
2022-10-16T16:33:40.628Z,101321.50
2022-10-16T16:36:11.603Z,101329.13
2022-10-16T16:38:41.500Z,101332.75
2022-10-16T16:41:16.863Z,101338.69
2022-10-16T16:43:44.034Z,101341.00
2022-10-16T16:46:13.612Z,101348.84
2022-10-16T16:48:41.339Z,101354.34
2022-10-16T16:51:18.574Z,101365.56
2022-10-16T16:53:50.804Z,101357.09
2022-10-16T16:56:25.943Z,101363.03
2022-10-16T16:58:56.081Z,101365.78
2022-10-16T17:01:28.273Z,101373.59
2022-10-16T17:04:02.243Z,101381.16
2022-10-16T17:06:33.237Z,101384.53
2022-10-16T17:09:03.840Z,101396.31
2022-10-16T17:11:31.167Z,101389.16
2022-10-16T17:14:00.182Z,101398.44
2022-10-16T17:16:34.943Z,101406.00
2022-10-16T17:19:05.583Z,101407.72
2022-10-16T17:21:33.074Z,101419.97
2022-10-16T17:24:03.248Z,101415.25
2022-10-16T17:26:31.138Z,101411.41
2022-10-16T17:29:01.365Z,101411.53
2022-10-16T17:31:35.236Z,101420.38
2022-10-16T17:34:09.154Z,101423.09
2022-10-16T17:36:37.814Z,101431.31
2022-10-16T17:39:08.073Z,101442.03
2022-10-16T17:41:56.610Z,101440.94
2022-10-16T17:44:26.926Z,101444.34
2022-10-16T17:46:54.642Z,101457.50
2022-10-16T17:49:26.091Z,101463.16
2022-10-16T17:51:53.964Z,101459.28
2022-10-16T17:54:21.281Z,101467.91
2022-10-16T17:56:48.700Z,101463.06
2022-10-16T17:59:17.729Z,101464.19
2022-10-16T18:01:46.227Z,101472.44
2022-10-16T18:04:19.066Z,101477.97
2022-10-16T18:06:47.366Z,101486.81
2022-10-16T18:09:18.969Z,101485.69
2022-10-16T18:11:46.310Z,101487.22
2022-10-16T18:14:16.589Z,101493.06
2022-10-16T18:16:44.362Z,101491.06
2022-10-16T18:19:14.325Z,101495.44
2022-10-16T18:21:41.354Z,101498.09
2022-10-16T18:24:09.813Z,101488.38
2022-10-16T18:26:36.976Z,101496.88
2022-10-16T18:29:04.945Z,101501.97
2022-10-16T18:31:37.755Z,101508.91
2022-10-16T18:34:08.005Z,101511.44
2022-10-16T18:36:37.891Z,101511.44
2022-10-16T18:39:09.501Z,101515.88
2022-10-16T18:41:41.614Z,101517.84
2022-10-16T18:44:11.724Z,101532.47
2022-10-16T18:46:39.307Z,101544.81
2022-10-16T18:49:06.826Z,101549.53
2022-10-16T18:51:42.257Z,101542.69
2022-10-16T18:54:12.096Z,101535.34
2022-10-16T18:56:41.618Z,101533.69
2022-10-16T18:59:10.291Z,101530.84
2022-10-16T19:01:43.473Z,101539.91
2022-10-16T19:04:18.108Z,101550.00
2022-10-16T19:06:58.573Z,101539.06
2022-10-16T19:09:25.700Z,101533.09
2022-10-16T19:11:54.811Z,101539.00
2022-10-16T19:14:26.259Z,101540.56
2022-10-16T19:16:56.101Z,101535.84
2022-10-16T19:19:25.947Z,101532.75
2022-10-16T19:22:01.150Z,101542.34
2022-10-16T19:24:35.103Z,101546.09
2022-10-16T19:27:04.165Z,101552.59
2022-10-16T19:29:31.032Z,101546.22
2022-10-16T19:31:58.440Z,101551.41
2022-10-16T19:34:28.427Z,101555.25
2022-10-16T19:36:55.372Z,101549.56
2022-10-16T19:39:23.695Z,101566.41
2022-10-16T19:41:55.179Z,101560.25
2022-10-16T19:44:25.510Z,101564.84
2022-10-16T19:46:52.331Z,101561.38
2022-10-16T19:49:22.066Z,101563.44
2022-10-16T19:51:51.616Z,101561.09
2022-10-16T19:54:18.824Z,101562.41
2022-10-16T19:56:45.623Z,101554.50
2022-10-16T19:59:16.182Z,101559.16
2022-10-16T20:01:45.419Z,101565.25
2022-10-16T20:04:20.013Z,101562.31
2022-10-16T20:06:52.289Z,101562.38
2022-10-16T20:09:19.163Z,101574.69
2022-10-16T20:11:45.961Z,101586.63
2022-10-16T20:14:17.903Z,101586.00
2022-10-16T20:16:49.722Z,101586.22
2022-10-16T20:19:16.601Z,101586.22
2022-10-16T20:21:46.033Z,101592.75
2022-10-16T20:24:12.909Z,101596.50
2022-10-16T20:26:39.889Z,101591.56
2022-10-16T20:29:07.174Z,101593.44
2022-10-16T20:31:34.795Z,101587.59
2022-10-16T20:34:08.893Z,101589.16
2022-10-16T20:36:38.506Z,101606.38
2022-10-16T20:39:09.292Z,101604.69
2022-10-16T20:41:36.735Z,101607.78
2022-10-16T20:44:03.977Z,101608.47
2022-10-16T20:46:30.876Z,101606.41
2022-10-16T20:49:10.588Z,101612.72
2022-10-16T20:51:38.545Z,101608.59
2022-10-16T20:54:09.207Z,101585.41
2022-10-16T20:56:37.461Z,101592.38
2022-10-16T20:59:07.073Z,101596.50
2022-10-16T21:01:37.632Z,101602.50
2022-10-16T21:04:11.131Z,101612.38
2022-10-16T21:06:39.593Z,101616.97
2022-10-16T21:09:11.639Z,101620.22
2022-10-16T21:11:38.940Z,101626.88
2022-10-16T21:14:08.015Z,101617.81
2022-10-16T21:16:35.446Z,101629.44
2022-10-16T21:19:02.336Z,101637.44
2022-10-16T21:21:33.353Z,101630.78
2022-10-16T21:24:00.878Z,101642.72
2022-10-16T21:26:29.401Z,101641.69
2022-10-16T21:28:59.832Z,101630.44
2022-10-16T21:31:29.283Z,101626.53
2022-10-16T21:33:56.591Z,101624.13
2022-10-16T21:36:31.726Z,101624.31
2022-10-16T21:39:14.118Z,101636.94
2022-10-16T21:41:47.438Z,101649.53
2022-10-16T21:44:15.564Z,101646.13
2022-10-16T21:46:44.542Z,101650.41
2022-10-16T21:49:18.334Z,101652.44
2022-10-16T21:51:50.005Z,101643.91
2022-10-16T21:54:22.776Z,101626.19
2022-10-16T21:56:52.972Z,101632.34
2022-10-16T21:59:22.367Z,101627.72
2022-10-16T22:01:52.445Z,101617.84
2022-10-16T22:04:19.353Z,101625.16
2022-10-16T22:06:46.623Z,101636.59
2022-10-16T22:09:15.076Z,101642.03
2022-10-16T22:11:44.541Z,101645.63
2022-10-16T22:14:17.767Z,101652.28
2022-10-16T22:16:47.531Z,101648.69
2022-10-16T22:19:17.785Z,101661.16
2022-10-16T22:21:47.072Z,101662.66
2022-10-16T22:24:18.571Z,101661.50
2022-10-16T22:26:45.777Z,101665.94
2022-10-16T22:29:14.260Z,101661.47
2022-10-16T22:31:41.360Z,101659.59
2022-10-16T22:34:13.855Z,101667.59
2022-10-16T22:36:40.995Z,101666.75
2022-10-16T22:39:07.892Z,101669.00
2022-10-16T22:41:34.744Z,101659.94
2022-10-16T22:44:04.515Z,101665.41
2022-10-16T22:46:31.775Z,101663.72
2022-10-16T22:48:58.699Z,101664.56
2022-10-16T22:51:27.736Z,101652.44
2022-10-16T22:53:58.178Z,101648.03
2022-10-16T22:56:25.426Z,101647.00
2022-10-16T22:58:52.320Z,101640.88
2022-10-16T23:01:29.123Z,101645.09
2022-10-16T23:04:01.160Z,101642.06
2022-10-16T23:06:31.309Z,101637.25
2022-10-16T23:09:04.879Z,101630.06
2022-10-16T23:11:34.309Z,101641.28
2022-10-16T23:14:04.197Z,101646.63
2022-10-16T23:16:33.617Z,101639.31
2022-10-16T23:19:00.745Z,101632.63
2022-10-16T23:21:27.636Z,101633.84
2022-10-16T23:23:59.096Z,101614.72
2022-10-16T23:26:27.205Z,101611.56
2022-10-16T23:28:57.532Z,101608.34
2022-10-16T23:31:27.755Z,101600.31
2022-10-16T23:33:56.860Z,101611.25
2022-10-16T23:36:26.551Z,101608.88
2022-10-16T23:38:58.198Z,101621.97
2022-10-16T23:41:25.251Z,101630.59
2022-10-16T23:43:52.600Z,101624.38
2022-10-16T23:46:22.304Z,101610.91
2022-10-16T23:48:49.265Z,101599.06
2022-10-16T23:51:16.293Z,101602.53
2022-10-16T23:53:43.569Z,101601.13
2022-10-16T23:56:13.783Z,101594.41
2022-10-16T23:58:40.838Z,101598.16
