createdAt,value
2022-09-28T00:00:34.229Z,972.4
2022-09-28T00:01:40.666Z,972.4
2022-09-28T00:02:47.116Z,972.4
2022-09-28T00:04:59.737Z,972.4
2022-09-28T00:06:06.076Z,972.4
2022-09-28T00:07:12.543Z,972.4
2022-09-28T00:08:18.744Z,972.4
2022-09-28T00:09:25.072Z,972.4
2022-09-28T00:10:31.411Z,972.4
2022-09-28T00:11:37.741Z,972.4
2022-09-28T00:12:44.068Z,972.4
2022-09-28T00:13:50.391Z,972.4
2022-09-28T00:14:56.739Z,972.3
2022-09-28T00:16:03.181Z,972.3
2022-09-28T00:17:09.454Z,972.3
2022-09-28T00:18:15.714Z,972.3
2022-09-28T00:19:22.070Z,972.3
2022-09-28T00:20:28.386Z,972.3
2022-09-28T00:22:41.060Z,972.2
2022-09-28T00:23:47.398Z,972.2
2022-09-28T00:24:53.759Z,972.2
2022-09-28T00:26:00.054Z,972.2
2022-09-28T00:27:06.388Z,972.2
2022-09-28T00:28:12.711Z,972.2
2022-09-28T00:29:19.055Z,972.2
2022-09-28T00:30:25.397Z,972.2
2022-09-28T00:31:31.767Z,972.2
2022-09-28T00:32:38.169Z,972.1
2022-09-28T00:33:44.385Z,972.1
2022-09-28T00:34:51.008Z,972.1
2022-09-28T00:35:57.349Z,972.2
2022-09-28T00:37:03.681Z,972.1
2022-09-28T00:38:10.124Z,972.1
2022-09-28T00:39:16.444Z,972.1
2022-09-28T00:40:22.781Z,972.1
2022-09-28T00:41:28.998Z,972.1
2022-09-28T00:42:35.352Z,972.1
2022-09-28T00:43:41.672Z,972.1
2022-09-28T00:44:48.015Z,972.1
2022-09-28T00:45:54.383Z,972.1
2022-09-28T00:47:00.663Z,972.1
2022-09-28T00:48:07.014Z,972.1
2022-09-28T00:49:13.388Z,972.1
2022-09-28T00:50:19.666Z,972
2022-09-28T00:51:26.001Z,972
2022-09-28T00:52:32.329Z,972
2022-09-28T00:53:38.664Z,972
2022-09-28T00:55:51.351Z,972
2022-09-28T00:56:57.654Z,972
2022-09-28T00:58:04.006Z,972
2022-09-28T00:59:10.335Z,972
2022-09-28T01:00:16.655Z,972
2022-09-28T01:01:23.020Z,972
2022-09-28T01:02:29.397Z,972
2022-09-28T01:03:35.654Z,971.9
2022-09-28T01:04:41.973Z,971.9
2022-09-28T01:05:48.302Z,971.9
2022-09-28T01:06:54.961Z,971.9
2022-09-28T01:08:01.260Z,971.9
2022-09-28T01:09:07.603Z,971.9
2022-09-28T01:10:13.950Z,971.9
2022-09-28T01:11:20.291Z,971.9
2022-09-28T01:12:26.612Z,971.9
2022-09-28T01:13:32.945Z,971.9
2022-09-28T01:14:39.263Z,971.9
2022-09-28T01:16:51.953Z,971.9
2022-09-28T01:17:58.280Z,971.9
2022-09-28T01:19:04.590Z,971.8
2022-09-28T01:20:10.936Z,971.8
2022-09-28T01:21:17.275Z,971.8
2022-09-28T01:22:23.591Z,971.8
2022-09-28T01:23:29.942Z,971.8
2022-09-28T01:24:36.260Z,971.8
2022-09-28T01:25:42.597Z,971.8
2022-09-28T01:26:48.951Z,971.8
2022-09-28T01:27:55.262Z,971.8
2022-09-28T01:29:01.602Z,971.8
2022-09-28T01:30:07.924Z,971.8
2022-09-28T01:31:14.295Z,971.8
2022-09-28T01:33:26.923Z,971.7
2022-09-28T01:34:33.253Z,971.7
2022-09-28T01:35:39.591Z,971.7
2022-09-28T01:36:45.921Z,971.7
2022-09-28T01:37:52.271Z,971.7
2022-09-28T01:38:58.893Z,971.7
2022-09-28T01:40:05.208Z,971.6
2022-09-28T01:41:11.550Z,971.6
2022-09-28T01:42:17.918Z,971.6
2022-09-28T01:44:30.530Z,971.6
2022-09-28T01:45:36.995Z,971.6
2022-09-28T01:46:43.223Z,971.6
2022-09-28T01:47:49.543Z,971.6
2022-09-28T01:48:55.873Z,971.6
2022-09-28T01:50:02.205Z,971.6
2022-09-28T01:51:08.536Z,971.6
2022-09-28T01:52:14.869Z,971.6
2022-09-28T01:53:21.204Z,971.6
2022-09-28T01:54:27.537Z,971.6
2022-09-28T01:55:33.855Z,971.6
2022-09-28T01:56:40.202Z,971.6
2022-09-28T01:57:46.550Z,971.6
2022-09-28T01:58:52.865Z,971.6
2022-09-28T01:59:59.175Z,971.6
2022-09-28T02:01:05.575Z,971.6
2022-09-28T02:02:11.891Z,971.6
2022-09-28T02:04:24.536Z,971.6
2022-09-28T02:05:30.867Z,971.6
2022-09-28T02:06:37.200Z,971.6
2022-09-28T02:07:43.533Z,971.5
2022-09-28T02:08:49.849Z,971.5
2022-09-28T02:09:56.188Z,971.5
2022-09-28T02:11:02.826Z,971.5
2022-09-28T02:12:09.154Z,971.5
2022-09-28T02:13:15.519Z,971.5
2022-09-28T02:14:21.828Z,971.5
2022-09-28T02:15:28.149Z,971.5
2022-09-28T02:16:34.520Z,971.5
2022-09-28T02:17:40.816Z,971.5
2022-09-28T02:18:47.140Z,971.5
2022-09-28T02:19:53.594Z,971.5
2022-09-28T02:22:06.141Z,971.5
2022-09-28T02:23:12.454Z,971.5
2022-09-28T02:24:21.504Z,971.5
2022-09-28T02:25:25.139Z,971.5
2022-09-28T02:26:31.467Z,971.5
2022-09-28T02:27:37.801Z,971.5
2022-09-28T02:28:44.164Z,971.5
2022-09-28T02:29:50.467Z,971.5
2022-09-28T02:30:56.795Z,971.5
2022-09-28T02:32:03.141Z,971.5
2022-09-28T02:33:09.459Z,971.5
2022-09-28T02:35:22.121Z,971.4
2022-09-28T02:36:28.466Z,971.4
2022-09-28T02:37:34.788Z,971.4
2022-09-28T02:38:41.128Z,971.4
2022-09-28T02:39:47.474Z,971.4
2022-09-28T02:42:00.130Z,971.4
2022-09-28T02:43:15.702Z,971.4
2022-09-28T02:44:31.314Z,971.3
2022-09-28T02:45:46.912Z,971.3
2022-09-28T02:47:11.877Z,971.3
2022-09-28T02:48:42.978Z,971.3
2022-09-28T02:49:43.505Z,971.3
2022-09-28T02:50:59.092Z,971.3
2022-09-28T02:52:14.670Z,971.3
2022-09-28T02:53:20.995Z,971.3
2022-09-28T02:54:27.329Z,971.3
2022-09-28T02:55:33.632Z,971.3
2022-09-28T02:56:40.021Z,971.3
2022-09-28T02:57:46.324Z,971.2
2022-09-28T02:58:53.194Z,971.2
2022-09-28T02:59:59.543Z,971.2
2022-09-28T03:01:05.886Z,971.2
2022-09-28T03:02:12.234Z,971.2
2022-09-28T03:03:18.538Z,971.2
2022-09-28T03:04:24.851Z,971.2
2022-09-28T03:05:31.266Z,971.2
2022-09-28T03:06:37.572Z,971.1
2022-09-28T03:07:43.919Z,971.1
2022-09-28T03:08:50.267Z,971.1
2022-09-28T03:09:56.594Z,971.1
2022-09-28T03:12:09.262Z,971.1
2022-09-28T03:13:15.590Z,971.1
2022-09-28T03:14:21.922Z,971.1
2022-09-28T03:15:28.258Z,971.1
2022-09-28T03:16:34.602Z,971.1
2022-09-28T03:17:40.918Z,971.1
2022-09-28T03:18:47.248Z,971
2022-09-28T03:19:53.581Z,971.1
2022-09-28T03:20:59.907Z,971.1
2022-09-28T03:22:06.243Z,971.1
2022-09-28T03:23:24.189Z,971.1
2022-09-28T03:24:18.917Z,971.1
2022-09-28T03:25:25.257Z,971.1
2022-09-28T03:26:31.576Z,971.1
2022-09-28T03:27:37.925Z,971.1
2022-09-28T03:28:44.250Z,971.1
2022-09-28T03:29:50.576Z,971.1
2022-09-28T03:30:57.423Z,971.1
2022-09-28T03:32:03.722Z,971.1
2022-09-28T03:33:10.062Z,971.1
2022-09-28T03:34:16.403Z,971.1
2022-09-28T03:35:22.722Z,971.1
2022-09-28T03:36:29.054Z,971.1
2022-09-28T03:38:41.699Z,971.1
2022-09-28T03:39:48.045Z,971.1
2022-09-28T03:40:54.431Z,971.1
2022-09-28T03:42:00.711Z,971.2
2022-09-28T03:43:07.042Z,971.2
2022-09-28T03:45:19.710Z,971.2
2022-09-28T03:46:26.063Z,971.2
2022-09-28T03:47:32.376Z,971.2
2022-09-28T03:48:38.711Z,971.2
2022-09-28T03:49:45.048Z,971.2
2022-09-28T03:50:51.373Z,971.2
2022-09-28T03:51:57.702Z,971.2
2022-09-28T03:53:04.037Z,971.2
2022-09-28T03:54:10.370Z,971.1
2022-09-28T03:55:16.694Z,971.1
2022-09-28T03:56:23.034Z,971.1
2022-09-28T03:58:35.695Z,971.1
2022-09-28T04:00:00.537Z,971.1
2022-09-28T04:01:06.896Z,971
2022-09-28T04:02:31.792Z,971
2022-09-28T04:03:38.053Z,970.9
2022-09-28T04:04:53.630Z,970.9
2022-09-28T04:06:09.228Z,970.9
2022-09-28T04:07:34.041Z,970.8
2022-09-28T04:08:40.376Z,970.8
2022-09-28T04:09:46.733Z,970.8
2022-09-28T04:10:53.051Z,970.7
2022-09-28T04:12:04.108Z,970.7
2022-09-28T04:13:05.731Z,970.7
2022-09-28T04:14:12.057Z,970.7
2022-09-28T04:15:18.409Z,970.6
2022-09-28T04:16:24.740Z,970.6
2022-09-28T04:17:31.048Z,970.6
2022-09-28T04:18:37.408Z,970.6
2022-09-28T04:19:43.705Z,970.7
2022-09-28T04:20:50.166Z,970.7
2022-09-28T04:21:56.500Z,970.7
2022-09-28T04:23:02.836Z,970.7
2022-09-28T04:24:09.174Z,970.7
2022-09-28T04:25:15.484Z,970.7
2022-09-28T04:26:21.826Z,970.7
2022-09-28T04:27:28.173Z,970.7
2022-09-28T04:28:34.491Z,970.7
2022-09-28T04:29:40.831Z,970.6
2022-09-28T04:30:47.162Z,970.6
2022-09-28T04:31:53.551Z,970.6
2022-09-28T04:32:59.839Z,970.6
2022-09-28T04:34:06.190Z,970.5
2022-09-28T04:35:12.505Z,970.5
2022-09-28T04:36:18.818Z,970.5
2022-09-28T04:37:25.156Z,970.4
2022-09-28T04:38:51.607Z,970.4
2022-09-28T04:39:37.815Z,970.4
2022-09-28T04:40:44.186Z,970.4
2022-09-28T04:42:56.842Z,970.4
2022-09-28T04:44:03.182Z,970.3
2022-09-28T04:45:09.490Z,970.3
2022-09-28T04:46:15.875Z,970.2
2022-09-28T04:47:22.145Z,970.2
2022-09-28T04:48:28.495Z,970.2
2022-09-28T04:49:34.835Z,970.2
2022-09-28T04:50:41.150Z,970.2
2022-09-28T04:51:47.471Z,970.2
2022-09-28T04:52:54.104Z,970.1
2022-09-28T04:54:00.420Z,970.1
2022-09-28T04:55:06.769Z,970.1
2022-09-28T04:56:13.082Z,970.1
2022-09-28T04:57:19.428Z,970.1
2022-09-28T04:58:25.767Z,970.1
2022-09-28T04:59:32.104Z,970.1
2022-09-28T05:00:38.429Z,970.1
2022-09-28T05:02:51.093Z,970.1
2022-09-28T05:03:57.417Z,970.1
2022-09-28T05:05:03.780Z,970.1
2022-09-28T05:06:10.078Z,970.1
2022-09-28T05:07:16.422Z,970.1
2022-09-28T05:08:22.743Z,970.1
2022-09-28T05:09:29.089Z,970
2022-09-28T05:10:35.414Z,970
2022-09-28T05:11:41.755Z,970
2022-09-28T05:12:48.066Z,970
2022-09-28T05:13:54.415Z,970
2022-09-28T05:15:00.749Z,970
2022-09-28T05:16:07.109Z,970
2022-09-28T05:17:13.415Z,970
2022-09-28T05:19:26.090Z,970
2022-09-28T05:20:32.425Z,970
2022-09-28T05:21:38.736Z,970
2022-09-28T05:22:45.082Z,970
2022-09-28T05:23:51.402Z,970
2022-09-28T05:24:58.033Z,970
2022-09-28T05:26:04.361Z,970
2022-09-28T05:28:17.039Z,970
2022-09-28T05:29:23.363Z,970
2022-09-28T05:30:29.684Z,970
2022-09-28T05:31:36.070Z,970
2022-09-28T05:32:42.362Z,969.9
2022-09-28T05:33:48.703Z,969.9
2022-09-28T05:34:55.020Z,969.9
2022-09-28T05:36:01.950Z,969.8
2022-09-28T05:37:07.729Z,969.8
2022-09-28T05:38:14.010Z,969.8
2022-09-28T05:39:20.349Z,969.8
2022-09-28T05:40:26.722Z,969.8
2022-09-28T05:41:33.028Z,969.8
2022-09-28T05:42:39.344Z,969.8
2022-09-28T05:43:45.688Z,969.8
2022-09-28T05:44:52.002Z,969.8
2022-09-28T05:45:58.375Z,969.8
2022-09-28T05:47:04.661Z,969.8
2022-09-28T05:48:10.995Z,969.7
2022-09-28T05:49:17.318Z,969.7
2022-09-28T05:50:23.679Z,969.7
2022-09-28T05:51:30.027Z,969.7
2022-09-28T05:52:36.333Z,969.7
2022-09-28T05:53:42.672Z,969.6
2022-09-28T05:54:49.000Z,969.6
2022-09-28T05:55:55.335Z,969.6
2022-09-28T05:57:01.948Z,969.6
2022-09-28T05:58:08.284Z,969.5
2022-09-28T05:59:14.616Z,969.5
2022-09-28T06:00:20.954Z,969.5
2022-09-28T06:01:27.349Z,969.5
2022-09-28T06:02:33.631Z,969.5
2022-09-28T06:03:39.945Z,969.4
2022-09-28T06:04:46.272Z,969.4
2022-09-28T06:05:52.977Z,969.4
2022-09-28T06:06:58.963Z,969.3
2022-09-28T06:08:05.392Z,969.3
2022-09-28T06:09:11.609Z,969.3
2022-09-28T06:10:17.930Z,969.2
2022-09-28T06:11:24.256Z,969.2
2022-09-28T06:12:30.594Z,969.2
2022-09-28T06:13:36.917Z,969.2
2022-09-28T06:14:43.263Z,969.2
2022-09-28T06:15:49.612Z,969.2
2022-09-28T06:16:55.958Z,969.2
2022-09-28T06:18:02.254Z,969.2
2022-09-28T06:19:08.584Z,969.1
2022-09-28T06:20:14.916Z,969.1
2022-09-28T06:21:21.255Z,969.1
2022-09-28T06:22:27.611Z,969.1
2022-09-28T06:23:33.914Z,969.1
2022-09-28T06:24:40.246Z,969.1
2022-09-28T06:25:46.576Z,969.1
2022-09-28T06:26:52.914Z,969.1
2022-09-28T06:27:59.246Z,969.1
2022-09-28T06:29:19.277Z,969.1
2022-09-28T06:30:21.150Z,969.1
2022-09-28T06:31:27.505Z,969.1
2022-09-28T06:32:33.835Z,969.1
2022-09-28T06:34:47.005Z,969.2
2022-09-28T06:35:53.455Z,969.2
2022-09-28T06:36:59.666Z,969.2
2022-09-28T06:38:06.040Z,969.2
2022-09-28T06:39:12.343Z,969.2
2022-09-28T06:40:18.734Z,969.2
2022-09-28T06:41:25.011Z,969.1
2022-09-28T06:42:31.340Z,969.1
2022-09-28T06:43:37.663Z,969.1
2022-09-28T06:44:44.012Z,969.1
2022-09-28T06:45:50.376Z,969.1
2022-09-28T06:46:56.648Z,969.1
2022-09-28T06:48:03.004Z,969.1
2022-09-28T06:51:21.990Z,969.1
2022-09-28T06:52:37.583Z,969.1
2022-09-28T06:53:53.191Z,969.1
2022-09-28T06:55:09.253Z,969.1
2022-09-28T06:56:26.458Z,969.1
2022-09-28T06:57:40.423Z,969.1
2022-09-28T06:59:05.257Z,969.1
2022-09-28T07:00:11.577Z,969.1
2022-09-28T07:01:17.978Z,969.1
2022-09-28T07:02:24.292Z,969.1
2022-09-28T07:03:30.573Z,969.1
2022-09-28T07:04:36.924Z,969.1
2022-09-28T07:05:43.258Z,969.1
2022-09-28T07:07:55.923Z,969.1
2022-09-28T07:09:12.690Z,969.1
2022-09-28T07:10:08.583Z,969.1
2022-09-28T07:11:14.924Z,969.1
2022-09-28T07:12:21.552Z,969.1
2022-09-28T07:13:50.137Z,969.1
2022-09-28T07:14:46.468Z,969.1
2022-09-28T07:15:40.567Z,969.1
2022-09-28T07:17:07.527Z,969.1
2022-09-28T07:18:00.816Z,969.2
2022-09-28T07:18:59.887Z,969.2
2022-09-28T07:20:16.152Z,969.2
2022-09-28T07:21:22.199Z,969.3
2022-09-28T07:22:19.950Z,969.3
2022-09-28T07:23:24.866Z,969.3
2022-09-28T07:24:31.242Z,969.4
2022-09-28T07:26:43.878Z,969.4
2022-09-28T07:27:50.238Z,969.4
2022-09-28T07:28:56.547Z,969.4
2022-09-28T07:30:02.881Z,969.4
2022-09-28T07:31:09.273Z,969.4
2022-09-28T07:33:21.863Z,969.3
2022-09-28T07:34:28.208Z,969.3
2022-09-28T07:35:34.539Z,969.2
2022-09-28T07:36:40.875Z,969.2
2022-09-28T07:37:47.202Z,969.2
2022-09-28T07:38:53.551Z,969.2
2022-09-28T07:39:59.892Z,969.2
2022-09-28T07:42:12.586Z,969.2
2022-09-28T07:43:18.871Z,969.2
2022-09-28T07:44:34.443Z,969.2
2022-09-28T07:45:50.118Z,969.3
2022-09-28T07:47:05.606Z,969.3
2022-09-28T07:48:21.215Z,969.3
2022-09-28T07:49:36.896Z,969.3
2022-09-28T07:51:02.180Z,969.3
2022-09-28T07:52:08.499Z,969.3
2022-09-28T07:53:14.846Z,969.3
2022-09-28T07:54:21.181Z,969.3
2022-09-28T07:55:27.536Z,969.3
2022-09-28T07:56:33.815Z,969.3
2022-09-28T07:57:40.247Z,969.3
2022-09-28T07:58:46.576Z,969.3
2022-09-28T07:59:52.905Z,969.3
2022-09-28T08:00:59.242Z,969.3
2022-09-28T08:02:05.594Z,969.3
2022-09-28T08:04:18.227Z,969.3
2022-09-28T08:05:24.573Z,969.4
2022-09-28T08:06:30.891Z,969.4
2022-09-28T08:07:37.239Z,969.4
2022-09-28T08:09:49.889Z,969.4
2022-09-28T08:11:05.518Z,969.4
2022-09-28T08:12:21.060Z,969.4
2022-09-28T08:13:36.653Z,969.4
2022-09-28T08:14:52.243Z,969.4
2022-09-28T08:16:07.839Z,969.4
2022-09-28T08:17:32.683Z,969.4
2022-09-28T08:19:45.332Z,969.4
2022-09-28T08:20:51.892Z,969.4
2022-09-28T08:21:57.998Z,969.4
2022-09-28T08:23:04.345Z,969.4
2022-09-28T08:24:10.689Z,969.4
2022-09-28T08:25:16.991Z,969.4
2022-09-28T08:26:23.346Z,969.4
2022-09-28T08:27:29.670Z,969.5
2022-09-28T08:28:35.998Z,969.5
2022-09-28T08:29:42.315Z,969.5
2022-09-28T08:30:48.705Z,969.5
2022-09-28T08:31:58.326Z,969.5
2022-09-28T08:33:01.313Z,969.5
2022-09-28T08:34:07.650Z,969.5
2022-09-28T08:35:13.987Z,969.5
2022-09-28T08:36:20.302Z,969.6
2022-09-28T08:38:32.991Z,969.6
2022-09-28T08:39:48.552Z,969.6
2022-09-28T08:41:04.242Z,969.5
2022-09-28T08:42:29.032Z,969.5
2022-09-28T08:43:35.342Z,969.5
2022-09-28T08:44:50.906Z,969.5
2022-09-28T08:46:06.643Z,969.5
2022-09-28T08:47:31.858Z,969.5
2022-09-28T08:48:38.191Z,969.5
2022-09-28T08:49:44.540Z,969.5
2022-09-28T08:50:50.856Z,969.5
2022-09-28T08:51:57.194Z,969.5
2022-09-28T08:53:03.517Z,969.5
2022-09-28T08:54:11.184Z,969.5
2022-09-28T08:55:16.260Z,969.5
2022-09-28T08:58:35.288Z,969.6
2022-09-28T08:59:41.579Z,969.6
2022-09-28T09:00:57.181Z,969.6
2022-09-28T09:02:12.773Z,969.6
2022-09-28T09:03:28.333Z,969.6
2022-09-28T09:04:43.929Z,969.6
2022-09-28T09:05:59.517Z,969.6
2022-09-28T09:07:15.087Z,969.6
2022-09-28T09:08:30.689Z,969.5
2022-09-28T09:09:55.811Z,969.5
2022-09-28T09:11:02.143Z,969.5
2022-09-28T09:12:08.478Z,969.5
2022-09-28T09:13:14.806Z,969.4
2022-09-28T09:14:21.163Z,969.4
2022-09-28T09:15:27.457Z,969.4
2022-09-28T09:16:33.830Z,969.3
2022-09-28T09:17:40.129Z,969.3
2022-09-28T09:18:46.461Z,969.3
2022-09-28T09:19:52.802Z,969.3
2022-09-28T09:20:59.150Z,969.3
2022-09-28T09:23:11.794Z,969.3
2022-09-28T09:24:18.183Z,969.3
2022-09-28T09:25:24.443Z,969.3
2022-09-28T09:26:30.789Z,969.3
2022-09-28T09:27:37.138Z,969.3
2022-09-28T09:29:49.806Z,969.2
2022-09-28T09:31:05.367Z,969.2
2022-09-28T09:32:20.952Z,969.2
2022-09-28T09:33:36.545Z,969.2
2022-09-28T09:34:52.201Z,969.1
2022-09-28T09:36:07.787Z,969.1
2022-09-28T09:37:32.814Z,969.1
2022-09-28T09:38:38.939Z,969.1
2022-09-28T09:39:45.291Z,969.1
2022-09-28T09:40:51.709Z,969.1
2022-09-28T09:41:57.954Z,969.1
2022-09-28T09:43:04.324Z,969.1
2022-09-28T09:45:17.002Z,969.1
2022-09-28T09:46:23.338Z,969.1
2022-09-28T09:47:29.618Z,969.1
2022-09-28T09:48:36.472Z,969.1
2022-09-28T09:49:42.799Z,969.1
2022-09-28T09:53:01.808Z,969.1
2022-09-28T09:54:17.438Z,969.2
2022-09-28T09:55:32.992Z,969.2
2022-09-28T09:56:57.828Z,969.1
2022-09-28T09:58:04.153Z,969.1
2022-09-28T09:59:19.839Z,969.1
2022-09-28T10:00:44.725Z,969.1
2022-09-28T10:02:11.598Z,969
2022-09-28T10:03:14.752Z,969
2022-09-28T10:04:21.103Z,969
2022-09-28T10:06:33.745Z,969
2022-09-28T10:07:43.197Z,969
2022-09-28T10:08:46.380Z,969
2022-09-28T10:09:52.741Z,969
2022-09-28T10:10:59.078Z,969
2022-09-28T10:12:05.412Z,969
2022-09-28T10:14:18.078Z,968.9
2022-09-28T10:15:33.647Z,968.9
2022-09-28T10:16:49.364Z,968.9
2022-09-28T10:18:04.819Z,968.8
2022-09-28T10:19:20.401Z,968.8
2022-09-28T10:20:36.005Z,968.8
2022-09-28T10:22:00.827Z,968.8
2022-09-28T10:23:07.155Z,968.8
2022-09-28T10:24:13.513Z,968.8
2022-09-28T10:25:19.850Z,968.9
2022-09-28T10:26:26.177Z,968.9
2022-09-28T10:27:32.499Z,968.9
2022-09-28T10:29:45.167Z,969
2022-09-28T10:30:51.591Z,969
2022-09-28T10:31:57.857Z,969
2022-09-28T10:33:04.174Z,969
2022-09-28T10:34:10.615Z,968.9
2022-09-28T10:35:16.806Z,968.9
2022-09-28T10:36:23.159Z,968.8
2022-09-28T10:37:29.501Z,968.8
2022-09-28T10:38:35.834Z,968.8
2022-09-28T10:39:42.154Z,968.7
2022-09-28T10:40:48.554Z,968.7
2022-09-28T10:41:54.810Z,968.7
2022-09-28T10:43:01.152Z,968.7
2022-09-28T10:44:07.500Z,968.8
2022-09-28T10:45:13.827Z,968.8
2022-09-28T10:47:26.522Z,968.8
2022-09-28T10:48:32.814Z,968.8
2022-09-28T10:49:42.091Z,968.8
2022-09-28T10:50:45.490Z,968.8
2022-09-28T10:51:51.855Z,968.8
2022-09-28T10:52:58.135Z,968.8
2022-09-28T10:54:04.483Z,968.8
2022-09-28T10:55:10.800Z,968.7
2022-09-28T10:57:23.474Z,968.7
2022-09-28T10:58:29.806Z,968.7
2022-09-28T10:59:36.133Z,968.8
2022-09-28T11:00:42.477Z,968.8
2022-09-28T11:01:48.831Z,968.8
2022-09-28T11:02:55.502Z,968.8
2022-09-28T11:04:01.722Z,968.8
2022-09-28T11:05:08.054Z,968.8
2022-09-28T11:06:14.388Z,968.8
2022-09-28T11:07:20.713Z,968.8
2022-09-28T11:09:33.374Z,968.9
2022-09-28T11:10:48.970Z,968.9
2022-09-28T11:12:14.092Z,968.9
2022-09-28T11:13:20.440Z,968.9
2022-09-28T11:14:39.699Z,968.9
2022-09-28T11:15:51.590Z,969
2022-09-28T11:17:07.238Z,969
2022-09-28T11:18:22.786Z,969
2022-09-28T11:19:29.092Z,969
2022-09-28T11:20:35.431Z,969
2022-09-28T11:22:51.026Z,969.1
2022-09-28T11:23:54.430Z,969.1
2022-09-28T11:25:00.750Z,969.1
2022-09-28T11:26:07.079Z,969.1
2022-09-28T11:27:13.407Z,969.1
2022-09-28T11:28:19.865Z,969.1
2022-09-28T11:29:26.073Z,969.1
2022-09-28T11:30:32.452Z,969.1
2022-09-28T11:31:38.746Z,969.1
2022-09-28T11:32:45.097Z,969.1
2022-09-28T11:33:51.440Z,969.1
2022-09-28T11:36:04.079Z,969.1
2022-09-28T11:37:19.664Z,969.1
2022-09-28T11:38:35.252Z,969.1
2022-09-28T11:39:50.821Z,969.1
2022-09-28T11:41:06.605Z,969.2
2022-09-28T11:42:22.203Z,969.2
2022-09-28T11:43:38.230Z,969.2
2022-09-28T11:44:53.810Z,969.2
2022-09-28T11:46:00.211Z,969.2
2022-09-28T11:47:06.469Z,969.2
2022-09-28T11:48:13.075Z,969.2
2022-09-28T11:49:19.407Z,969.2
2022-09-28T11:50:25.804Z,969.2
2022-09-28T11:51:32.071Z,969.2
2022-09-28T11:52:38.410Z,969.2
2022-09-28T11:53:44.744Z,969.2
2022-09-28T11:54:51.151Z,969.2
2022-09-28T11:55:57.505Z,969.2
2022-09-28T11:57:03.804Z,969.3
2022-09-28T11:58:10.158Z,969.3
2022-09-28T12:00:22.795Z,969.3
2022-09-28T12:01:29.253Z,969.3
2022-09-28T12:03:41.953Z,969.3
2022-09-28T12:04:57.447Z,969.3
2022-09-28T12:06:12.974Z,969.4
2022-09-28T12:07:28.566Z,969.4
2022-09-28T12:08:44.176Z,969.4
2022-09-28T12:09:59.752Z,969.4
2022-09-28T12:11:24.591Z,969.4
2022-09-28T12:12:40.183Z,969.4
2022-09-28T12:13:46.513Z,969.4
2022-09-28T12:17:07.867Z,969.4
2022-09-28T12:18:11.911Z,969.4
2022-09-28T12:19:18.266Z,969.4
2022-09-28T12:22:37.188Z,969.4
2022-09-28T12:23:43.490Z,969.4
2022-09-28T12:24:49.844Z,969.4
2022-09-28T12:25:56.162Z,969.4
2022-09-28T12:27:02.482Z,969.4
2022-09-28T12:28:18.052Z,969.4
2022-09-28T12:29:33.655Z,969.4
2022-09-28T12:30:49.302Z,969.4
2022-09-28T12:32:14.097Z,969.4
2022-09-28T12:33:20.442Z,969.5
2022-09-28T12:34:45.282Z,969.5
2022-09-28T12:36:00.855Z,969.5
2022-09-28T12:37:07.203Z,969.5
2022-09-28T12:39:27.425Z,969.5
2022-09-28T12:40:26.232Z,969.5
2022-09-28T12:41:32.511Z,969.5
2022-09-28T12:44:52.930Z,969.5
2022-09-28T12:46:11.319Z,969.6
2022-09-28T12:48:10.506Z,969.6
2022-09-28T12:50:40.777Z,969.6
2022-09-28T12:51:38.760Z,969.6
2022-09-28T12:53:03.587Z,969.6
2022-09-28T12:54:19.337Z,969.6
2022-09-28T12:55:44.062Z,969.6
2022-09-28T12:57:08.879Z,969.6
2022-09-28T12:58:42.986Z,969.7
2022-09-28T13:00:08.273Z,969.7
2022-09-28T13:01:14.686Z,969.7
2022-09-28T13:02:30.265Z,969.7
2022-09-28T13:03:45.850Z,969.8
2022-09-28T13:05:01.392Z,969.8
2022-09-28T13:06:16.969Z,969.8
2022-09-28T13:07:23.296Z,969.8
2022-09-28T13:08:29.631Z,969.8
2022-09-28T13:09:35.949Z,969.8
2022-09-28T13:10:42.258Z,969.8
2022-09-28T13:11:48.645Z,969.8
2022-09-28T13:12:54.960Z,969.8
2022-09-28T13:14:01.301Z,969.8
2022-09-28T13:16:14.190Z,969.9
2022-09-28T13:18:26.616Z,969.9
2022-09-28T13:19:42.216Z,969.9
2022-09-28T13:20:57.797Z,969.9
2022-09-28T13:22:13.388Z,969.9
2022-09-28T13:23:28.976Z,969.9
2022-09-28T13:24:44.567Z,969.9
2022-09-28T13:26:00.131Z,970
2022-09-28T13:27:15.777Z,970
2022-09-28T13:28:25.039Z,970
2022-09-28T13:29:28.499Z,970
2022-09-28T13:30:34.789Z,970
2022-09-28T13:31:41.075Z,970
2022-09-28T13:32:47.421Z,970
2022-09-28T13:33:53.743Z,970.1
2022-09-28T13:35:09.305Z,970.1
2022-09-28T13:36:24.906Z,970.1
2022-09-28T13:37:31.254Z,970.1
2022-09-28T13:38:37.560Z,970.1
2022-09-28T13:40:50.277Z,970.1
2022-09-28T13:42:05.800Z,970.1
2022-09-28T13:43:21.411Z,970.2
2022-09-28T13:44:36.992Z,970.2
2022-09-28T13:45:52.585Z,970.2
2022-09-28T13:47:08.167Z,970.2
2022-09-28T13:49:39.315Z,970.2
2022-09-28T13:50:45.674Z,970.2
2022-09-28T13:51:51.981Z,970.2
2022-09-28T13:52:58.316Z,970.2
2022-09-28T13:54:04.644Z,970.2
2022-09-28T13:55:10.974Z,970.2
2022-09-28T13:56:17.319Z,970.3
2022-09-28T13:57:23.645Z,970.3
2022-09-28T13:58:30.026Z,970.3
2022-09-28T13:59:36.323Z,970.3
2022-09-28T14:00:42.649Z,970.3
2022-09-28T14:01:49.019Z,970.3
2022-09-28T14:02:55.403Z,970.3
2022-09-28T14:05:08.233Z,970.4
2022-09-28T14:07:20.937Z,970.3
2022-09-28T14:08:27.242Z,970.3
2022-09-28T14:09:33.570Z,970.3
2022-09-28T14:10:39.902Z,970.3
2022-09-28T14:11:46.210Z,970.4
2022-09-28T14:12:52.553Z,970.4
2022-09-28T14:13:58.899Z,970.4
2022-09-28T14:15:05.222Z,970.4
2022-09-28T14:16:11.597Z,970.4
2022-09-28T14:17:17.874Z,970.4
2022-09-28T14:18:24.220Z,970.5
2022-09-28T14:19:30.550Z,970.5
2022-09-28T14:20:36.877Z,970.5
2022-09-28T14:21:43.229Z,970.5
2022-09-28T14:22:49.547Z,970.6
2022-09-28T14:23:57.619Z,970.6
2022-09-28T14:25:02.213Z,970.6
2022-09-28T14:26:08.545Z,970.7
2022-09-28T14:27:14.862Z,970.7
2022-09-28T14:28:21.206Z,970.7
2022-09-28T14:29:27.575Z,970.8
2022-09-28T14:30:33.873Z,970.8
2022-09-28T14:31:40.201Z,970.8
2022-09-28T14:33:52.887Z,970.8
2022-09-28T14:34:59.192Z,970.8
2022-09-28T14:36:05.527Z,970.8
2022-09-28T14:37:12.169Z,970.8
2022-09-28T14:39:24.873Z,970.8
2022-09-28T14:40:31.218Z,970.8
2022-09-28T14:41:37.496Z,970.8
2022-09-28T14:42:43.854Z,970.8
2022-09-28T14:43:50.161Z,970.8
2022-09-28T14:44:56.515Z,970.8
2022-09-28T14:46:02.876Z,970.8
2022-09-28T14:47:09.146Z,970.8
2022-09-28T14:48:15.482Z,970.8
2022-09-28T14:49:21.816Z,970.8
2022-09-28T14:50:28.151Z,970.9
2022-09-28T14:51:34.482Z,970.9
2022-09-28T14:52:40.811Z,970.9
2022-09-28T14:53:47.143Z,970.9
2022-09-28T14:54:53.479Z,970.8
2022-09-28T14:55:59.835Z,970.9
2022-09-28T14:57:06.135Z,970.8
2022-09-28T14:58:12.474Z,970.9
2022-09-28T14:59:18.799Z,970.9
2022-09-28T15:00:25.178Z,970.9
2022-09-28T15:02:37.803Z,970.9
2022-09-28T15:03:44.130Z,970.9
2022-09-28T15:04:50.722Z,970.9
2022-09-28T15:05:56.797Z,970.9
2022-09-28T15:07:03.129Z,970.9
2022-09-28T15:08:09.473Z,970.9
2022-09-28T15:09:16.096Z,970.9
2022-09-28T15:10:26.741Z,971
2022-09-28T15:11:28.762Z,971
2022-09-28T15:12:35.097Z,971
2022-09-28T15:13:41.417Z,971
2022-09-28T15:15:54.189Z,971
2022-09-28T15:17:00.437Z,971
2022-09-28T15:18:06.756Z,971
2022-09-28T15:19:13.079Z,971.1
2022-09-28T15:20:19.422Z,971.1
2022-09-28T15:21:25.750Z,971.1
2022-09-28T15:22:32.082Z,971.1
2022-09-28T15:23:38.416Z,971.1
2022-09-28T15:24:44.749Z,971.1
2022-09-28T15:25:51.075Z,971.1
2022-09-28T15:26:57.401Z,971.1
2022-09-28T15:28:03.732Z,971.1
2022-09-28T15:29:10.072Z,971.1
2022-09-28T15:30:16.415Z,971.1
2022-09-28T15:32:29.101Z,971.1
2022-09-28T15:33:35.407Z,971.1
2022-09-28T15:34:41.745Z,971.1
2022-09-28T15:35:48.063Z,971.2
2022-09-28T15:36:54.405Z,971.2
2022-09-28T15:38:00.737Z,971.2
2022-09-28T15:39:07.047Z,971.2
2022-09-28T15:40:13.382Z,971.2
2022-09-28T15:41:20.167Z,971.2
2022-09-28T15:42:26.353Z,971.2
2022-09-28T15:43:32.694Z,971.2
2022-09-28T15:44:39.027Z,971.2
2022-09-28T15:45:45.363Z,971.3
2022-09-28T15:46:51.736Z,971.3
2022-09-28T15:47:58.033Z,971.3
2022-09-28T15:49:04.352Z,971.3
2022-09-28T15:51:17.021Z,971.3
2022-09-28T15:52:23.356Z,971.3
2022-09-28T15:53:29.709Z,971.3
2022-09-28T15:54:36.048Z,971.4