createdAt,value
2023-02-12T00:01:23.727Z,80.40
2023-02-12T00:03:52.118Z,66.32
2023-02-12T00:06:19.418Z,88.60
2023-02-12T00:08:50.761Z,84.60
2023-02-12T00:11:20.897Z,69.75
2023-02-12T00:13:49.194Z,75.47
2023-02-12T00:16:22.817Z,100.22
2023-02-12T00:18:53.796Z,85.55
2023-02-12T00:21:21.843Z,77.45
2023-02-12T00:23:50.385Z,85.35
2023-02-12T00:26:20.886Z,101.38
2023-02-12T00:28:49.429Z,139.85
2023-02-12T00:31:20.331Z,151.88
2023-02-12T00:33:50.328Z,169.32
2023-02-12T00:36:22.611Z,148.25
2023-02-12T00:38:52.517Z,141.50
2023-02-12T00:41:26.590Z,115.70
2023-02-12T00:43:53.738Z,91.57
2023-02-12T00:46:22.845Z,112.38
2023-02-12T00:48:50.179Z,112.40
2023-02-12T00:51:17.668Z,104.18
2023-02-12T00:53:45.147Z,97.65
2023-02-12T00:56:13.793Z,97.78
2023-02-12T00:58:43.066Z,102.18
2023-02-12T01:01:10.632Z,86.70
2023-02-12T01:03:39.059Z,89.97
2023-02-12T01:06:06.642Z,84.75
2023-02-12T01:08:34.194Z,90.60
2023-02-12T01:11:03.367Z,80.47
2023-02-12T01:13:35.350Z,81.25
2023-02-12T01:16:09.157Z,92.10
2023-02-12T01:18:42.908Z,83.07
2023-02-12T01:21:20.097Z,73.43
2023-02-12T01:23:48.672Z,81.75
2023-02-12T01:26:19.055Z,87.72
2023-02-12T01:28:51.715Z,83.75
2023-02-12T01:31:22.525Z,91.27
2023-02-12T01:33:53.037Z,91.43
2023-02-12T01:36:20.996Z,82.93
2023-02-12T01:38:48.401Z,82.18
2023-02-12T01:41:26.464Z,82.75
2023-02-12T01:44:12.998Z,92.95
2023-02-12T01:46:40.799Z,96.47
2023-02-12T01:49:17.439Z,94.65
2023-02-12T01:51:47.090Z,85.93
2023-02-12T01:54:17.874Z,92.47
2023-02-12T01:56:45.697Z,84.13
2023-02-12T01:59:13.858Z,77.03
2023-02-12T02:01:41.562Z,87.43
2023-02-12T02:04:14.284Z,137.35
2023-02-12T02:06:54.346Z,156.10
2023-02-12T02:09:22.213Z,111.78
2023-02-12T02:12:08.186Z,99.25
2023-02-12T02:14:36.467Z,106.68
2023-02-12T02:17:22.700Z,101.10
2023-02-12T02:20:17.421Z,95.95
2023-02-12T02:22:52.904Z,117.60
2023-02-12T02:25:41.221Z,90.20
2023-02-12T02:28:40.063Z,93.70
2023-02-12T02:31:31.114Z,101.78
2023-02-12T02:34:09.780Z,97.30
2023-02-12T02:36:59.577Z,90.25
2023-02-12T02:39:35.581Z,97.97
2023-02-12T02:42:33.476Z,94.28
2023-02-12T02:45:19.660Z,87.32
2023-02-12T02:48:03.939Z,84.65
2023-02-12T02:50:40.012Z,94.10
2023-02-12T02:53:14.214Z,82.75
2023-02-12T02:55:49.170Z,85.40
2023-02-12T02:58:31.695Z,92.05
2023-02-12T03:01:08.162Z,98.97
2023-02-12T03:03:46.019Z,110.32
2023-02-12T03:06:40.332Z,141.20
2023-02-12T03:09:19.188Z,207.48
2023-02-12T03:11:48.044Z,103.93
2023-02-12T03:14:27.582Z,94.32
2023-02-12T03:17:08.224Z,102.15
2023-02-12T03:19:45.333Z,97.88
2023-02-12T03:22:23.030Z,105.85
2023-02-12T03:25:38.498Z,95.90
2023-02-12T03:28:18.846Z,101.75
2023-02-12T03:31:14.910Z,94.78
2023-02-12T03:34:09.498Z,85.13
2023-02-12T03:36:53.513Z,98.95
2023-02-12T03:39:35.388Z,92.50
2023-02-12T03:42:37.679Z,128.85
2023-02-12T03:45:11.139Z,101.50
2023-02-12T03:50:27.582Z,90.03
2023-02-12T03:52:55.856Z,82.05
2023-02-12T03:55:23.334Z,93.32
2023-02-12T03:58:01.232Z,83.90
2023-02-12T04:00:28.774Z,83.50
2023-02-12T04:02:57.421Z,79.72
2023-02-12T04:05:27.738Z,82.75
2023-02-12T04:07:57.497Z,77.10
2023-02-12T04:10:33.249Z,80.05
2023-02-12T04:13:21.896Z,71.18
2023-02-12T04:16:29.052Z,89.93
2023-02-12T04:18:57.539Z,77.22
2023-02-12T04:21:45.176Z,92.82
2023-02-12T04:24:30.544Z,76.70
2023-02-12T04:27:38.891Z,76.80
2023-02-12T04:30:09.633Z,65.95
2023-02-12T04:32:54.318Z,77.15
2023-02-12T04:35:25.705Z,69.28
2023-02-12T04:38:21.453Z,69.13
2023-02-12T04:40:49.794Z,76.75
2023-02-12T04:43:43.495Z,69.20
2023-02-12T04:46:11.834Z,67.80
2023-02-12T04:48:54.941Z,70.85
2023-02-12T04:51:28.743Z,70.72
2023-02-12T04:53:56.214Z,67.88
2023-02-12T04:56:23.584Z,70.22
2023-02-12T04:58:54.016Z,68.18
2023-02-12T05:01:21.763Z,66.25
2023-02-12T05:03:48.968Z,65.45
2023-02-12T05:06:16.584Z,68.85
2023-02-12T05:08:44.014Z,73.57
2023-02-12T05:11:12.192Z,70.57
2023-02-12T05:13:39.764Z,68.85
2023-02-12T05:16:08.455Z,70.70
2023-02-12T05:18:37.289Z,67.13
2023-02-12T05:21:05.775Z,61.10
2023-02-12T05:23:36.260Z,65.20
2023-02-12T05:26:06.991Z,68.07
2023-02-12T05:28:34.770Z,60.80
2023-02-12T05:31:06.801Z,64.45
2023-02-12T05:33:34.584Z,67.35
2023-02-12T05:36:09.714Z,59.25
2023-02-12T05:38:37.433Z,62.42
2023-02-12T05:41:11.187Z,71.50
2023-02-12T05:43:39.036Z,64.30
2023-02-12T05:46:07.721Z,68.75
2023-02-12T05:48:38.383Z,68.90
2023-02-12T05:51:11.560Z,69.80
2023-02-12T05:53:40.313Z,59.28
2023-02-12T05:56:19.306Z,65.97
2023-02-12T05:58:58.653Z,58.42
2023-02-12T06:01:32.462Z,67.40
2023-02-12T06:04:01.173Z,69.22
2023-02-12T06:06:30.024Z,60.65
2023-02-12T06:08:58.947Z,62.47
2023-02-12T06:11:26.427Z,69.32
2023-02-12T06:13:53.706Z,66.35
2023-02-12T06:16:24.228Z,65.13
2023-02-12T06:18:52.480Z,64.20
2023-02-12T06:21:23.754Z,62.65
2023-02-12T06:23:54.185Z,62.75
2023-02-12T06:26:23.896Z,60.80
2023-02-12T06:28:51.911Z,61.35
2023-02-12T06:31:27.266Z,66.15
2023-02-12T06:33:56.943Z,62.17
2023-02-12T06:36:25.669Z,67.55
2023-02-12T06:38:53.387Z,53.25
2023-02-12T06:41:21.909Z,60.92
2023-02-12T06:43:50.025Z,66.93
2023-02-12T06:46:17.497Z,65.32
2023-02-12T06:48:45.944Z,70.30
2023-02-12T06:51:19.223Z,85.05
2023-02-12T06:53:46.829Z,81.78
2023-02-12T06:56:15.428Z,74.75
2023-02-12T06:58:45.469Z,67.63
2023-02-12T07:01:23.708Z,64.85
2023-02-12T07:04:11.767Z,70.20
2023-02-12T07:06:39.099Z,72.80
2023-02-12T07:09:07.427Z,69.13
2023-02-12T07:11:38.311Z,67.55
2023-02-12T07:14:07.571Z,66.10
2023-02-12T07:16:35.369Z,72.68
2023-02-12T07:19:02.860Z,59.63
2023-02-12T07:21:31.185Z,69.10
2023-02-12T07:23:59.466Z,70.32
2023-02-12T07:26:26.741Z,95.63
2023-02-12T07:28:55.236Z,69.38
2023-02-12T07:31:24.209Z,67.25
2023-02-12T07:33:58.790Z,76.68
2023-02-12T07:36:29.038Z,74.85
2023-02-12T07:38:57.832Z,75.88
2023-02-12T07:41:28.819Z,72.95
2023-02-12T07:44:01.084Z,69.70
2023-02-12T07:46:31.941Z,72.03
2023-02-12T07:49:01.951Z,67.60
2023-02-12T07:51:32.935Z,68.75
2023-02-12T07:54:01.470Z,63.78
2023-02-12T07:56:32.842Z,61.95
2023-02-12T07:59:08.684Z,66.93
2023-02-12T08:01:41.413Z,65.05
2023-02-12T08:04:11.324Z,72.35
2023-02-12T08:06:42.650Z,63.78
2023-02-12T08:09:13.928Z,63.00
2023-02-12T08:11:43.574Z,53.20
2023-02-12T08:14:15.148Z,63.15
2023-02-12T08:16:43.609Z,79.07
2023-02-12T08:19:19.042Z,78.00
2023-02-12T08:21:52.689Z,76.18
2023-02-12T08:24:20.307Z,72.28
2023-02-12T08:26:47.532Z,66.78
2023-02-12T08:29:18.160Z,154.25
2023-02-12T08:31:48.719Z,407.88
2023-02-12T08:34:23.424Z,376.55
2023-02-12T08:36:57.010Z,148.77
2023-02-12T08:39:27.156Z,77.93
2023-02-12T08:41:59.667Z,67.65
2023-02-12T08:44:35.788Z,66.15
2023-02-12T08:47:03.262Z,77.97
2023-02-12T08:49:30.964Z,45.28
2023-02-12T08:52:02.728Z,42.72
2023-02-12T08:54:33.017Z,54.10
2023-02-12T08:57:02.851Z,60.95
2023-02-12T08:59:30.960Z,66.35
2023-02-12T09:02:00.980Z,67.50
2023-02-12T09:04:29.754Z,46.70
2023-02-12T09:06:58.406Z,54.45
2023-02-12T09:09:31.524Z,58.17
2023-02-12T09:11:59.107Z,43.63
2023-02-12T09:14:26.520Z,40.30
2023-02-12T09:16:55.075Z,52.80
2023-02-12T09:19:28.521Z,42.65
2023-02-12T09:21:57.174Z,36.33
2023-02-12T09:24:28.133Z,32.45
2023-02-12T09:26:57.222Z,39.78
2023-02-12T09:29:26.625Z,46.60
2023-02-12T09:31:54.095Z,45.88
2023-02-12T09:34:21.469Z,47.25
2023-02-12T09:36:49.954Z,52.65
2023-02-12T09:39:18.624Z,49.72
2023-02-12T09:42:02.295Z,47.70
2023-02-12T09:45:04.612Z,52.08
2023-02-12T09:48:07.868Z,49.47
2023-02-12T09:50:55.819Z,39.30
2023-02-12T09:53:29.907Z,56.50
2023-02-12T09:55:57.919Z,59.00
2023-02-12T09:58:59.443Z,64.75
2023-02-12T10:01:30.333Z,55.70
2023-02-12T10:03:58.663Z,44.28
2023-02-12T10:06:36.354Z,48.38
2023-02-12T10:09:23.676Z,49.22
2023-02-12T10:12:09.921Z,50.30
2023-02-12T10:15:27.731Z,53.60
2023-02-12T10:18:36.485Z,46.28
2023-02-12T10:21:12.517Z,53.08
2023-02-12T10:24:01.761Z,52.38
2023-02-12T10:26:44.613Z,54.58
2023-02-12T10:29:23.750Z,36.60
2023-02-12T10:32:24.729Z,31.65
2023-02-12T10:34:54.222Z,28.35
2023-02-12T10:37:44.485Z,33.47
2023-02-12T10:40:24.730Z,32.30
2023-02-12T10:42:53.735Z,31.00
2023-02-12T10:45:38.267Z,43.40
2023-02-12T10:48:20.879Z,42.47
2023-02-12T10:51:10.529Z,42.22
2023-02-12T10:53:41.553Z,54.45
2023-02-12T10:56:20.091Z,48.03
2023-02-12T10:59:02.066Z,43.42
2023-02-12T11:01:39.980Z,45.97
2023-02-12T11:04:26.243Z,60.88
2023-02-12T11:06:59.955Z,53.00
2023-02-12T11:09:49.024Z,44.28
2023-02-12T11:12:30.145Z,48.55
2023-02-12T11:15:17.966Z,45.47
2023-02-12T11:17:56.768Z,42.90
2023-02-12T11:20:28.356Z,42.08
2023-02-12T11:23:02.228Z,43.05
2023-02-12T11:25:33.431Z,41.25
2023-02-12T11:28:19.550Z,41.10
2023-02-12T11:30:54.936Z,50.50
2023-02-12T11:33:30.815Z,46.30
2023-02-12T11:36:00.616Z,39.97
2023-02-12T11:38:31.895Z,46.72
2023-02-12T11:41:25.063Z,40.80
2023-02-12T11:43:53.498Z,37.53
2023-02-12T11:46:28.658Z,34.88
2023-02-12T11:48:58.346Z,38.47
2023-02-12T11:51:32.310Z,39.70
2023-02-12T11:54:03.052Z,38.15
2023-02-12T11:56:46.473Z,41.67
2023-02-12T11:59:30.256Z,37.97
2023-02-12T12:02:02.753Z,37.47
2023-02-12T12:04:33.670Z,41.63
2023-02-12T12:07:20.662Z,40.22
2023-02-12T12:10:00.826Z,37.17
2023-02-12T12:12:40.999Z,40.95
2023-02-12T12:15:48.434Z,39.20
2023-02-12T12:19:04.372Z,40.33
2023-02-12T12:21:35.031Z,39.80
2023-02-12T12:24:11.947Z,41.10
2023-02-12T12:26:42.781Z,51.70
2023-02-12T12:29:23.085Z,40.22
2023-02-12T12:31:58.967Z,39.03
2023-02-12T12:34:28.316Z,40.00
2023-02-12T12:36:56.215Z,36.85
2023-02-12T12:39:46.771Z,41.90
2023-02-12T12:42:32.368Z,37.92
2023-02-12T12:45:08.978Z,40.53
2023-02-12T12:47:52.662Z,41.17
2023-02-12T12:50:37.432Z,38.92
2023-02-12T12:53:13.770Z,47.95
2023-02-12T12:55:53.568Z,46.10
2023-02-12T12:58:38.926Z,44.97
2023-02-12T13:01:15.655Z,46.13
2023-02-12T13:04:19.954Z,49.10
2023-02-12T13:09:49.241Z,49.35
2023-02-12T13:12:29.034Z,80.38
2023-02-12T13:15:34.122Z,73.55
2023-02-12T13:18:39.726Z,68.85
2023-02-12T13:21:32.140Z,40.38
2023-02-12T13:24:18.213Z,66.30
2023-02-12T13:27:21.120Z,52.92
2023-02-12T13:30:04.745Z,49.40
2023-02-12T13:32:44.197Z,40.90
2023-02-12T13:35:24.631Z,49.17
2023-02-12T13:37:57.628Z,51.88
2023-02-12T13:40:34.105Z,45.03
2023-02-12T13:43:56.865Z,58.58
2023-02-12T13:46:41.684Z,47.28
2023-02-12T13:49:45.558Z,49.47
2023-02-12T13:52:27.054Z,48.55
2023-02-12T13:55:28.293Z,40.70
2023-02-12T13:58:33.490Z,43.22
2023-02-12T14:01:03.956Z,37.60
2023-02-12T14:03:36.731Z,31.33
2023-02-12T14:06:21.014Z,34.30
2023-02-12T14:09:09.600Z,32.30
2023-02-12T14:11:50.813Z,38.35
2023-02-12T14:14:38.390Z,36.47
2023-02-12T14:17:32.814Z,32.85
2023-02-12T14:20:07.896Z,32.03
2023-02-12T14:22:36.889Z,30.38
2023-02-12T14:25:32.449Z,32.38
2023-02-12T14:28:21.908Z,30.00
2023-02-12T14:31:34.205Z,32.53
2023-02-12T14:34:09.495Z,33.00
2023-02-12T14:36:46.236Z,34.85
2023-02-12T14:39:28.296Z,44.45
2023-02-12T14:42:11.975Z,44.45
2023-02-12T14:45:03.187Z,48.17
2023-02-12T14:47:31.238Z,46.08
2023-02-12T14:50:07.644Z,45.20
2023-02-12T14:52:41.810Z,42.40
2023-02-12T14:55:23.801Z,41.33
2023-02-12T14:57:56.559Z,38.40
2023-02-12T15:00:36.536Z,36.63
2023-02-12T15:03:13.952Z,40.72
2023-02-12T15:06:23.989Z,46.30
2023-02-12T15:09:12.729Z,39.08
2023-02-12T15:12:04.892Z,45.72
2023-02-12T15:14:41.625Z,44.55
2023-02-12T15:17:30.475Z,37.97
2023-02-12T15:20:07.727Z,43.20
2023-02-12T15:22:45.726Z,49.45
2023-02-12T15:25:31.009Z,78.72
2023-02-12T15:28:02.805Z,72.43
2023-02-12T15:30:36.560Z,70.97
2023-02-12T15:33:08.872Z,69.57
2023-02-12T15:35:46.026Z,65.55
2023-02-12T15:38:37.120Z,61.05
2023-02-12T15:41:06.946Z,50.92
2023-02-12T15:43:40.322Z,44.85
2023-02-12T15:46:17.673Z,38.83
2023-02-12T15:48:46.349Z,38.80
2023-02-12T15:51:35.744Z,42.30
2023-02-12T15:54:08.041Z,41.47
2023-02-12T15:56:43.492Z,42.40
2023-02-12T15:59:25.330Z,46.22
2023-02-12T16:02:04.202Z,45.35
2023-02-12T16:04:37.957Z,49.55
2023-02-12T16:07:05.733Z,43.63
2023-02-12T16:09:37.228Z,47.40
2023-02-12T16:12:14.854Z,43.67
2023-02-12T16:14:51.404Z,61.40
2023-02-12T16:17:33.968Z,63.08
2023-02-12T16:20:28.054Z,70.32
2023-02-12T16:25:35.517Z,57.17
2023-02-12T16:28:15.881Z,48.33
2023-02-12T16:30:54.155Z,41.38
2023-02-12T16:33:52.958Z,44.78
2023-02-12T16:36:32.553Z,39.70
2023-02-12T16:39:06.421Z,33.80
2023-02-12T16:41:57.676Z,29.80
2023-02-12T16:44:34.037Z,26.95
2023-02-12T16:47:02.442Z,28.60
2023-02-12T16:49:32.673Z,37.08
2023-02-12T16:52:29.201Z,41.10
2023-02-12T16:54:58.303Z,36.80
2023-02-12T16:57:28.833Z,37.88
2023-02-12T17:00:00.628Z,32.35
2023-02-12T17:02:28.735Z,35.05
2023-02-12T17:05:01.817Z,44.38
2023-02-12T17:07:31.376Z,36.63
2023-02-12T17:10:01.419Z,39.20
2023-02-12T17:12:30.577Z,43.63
2023-02-12T17:14:58.912Z,32.67
2023-02-12T17:17:29.219Z,31.90
2023-02-12T17:19:57.075Z,35.15
2023-02-12T17:22:29.499Z,36.05
2023-02-12T17:24:57.732Z,63.35
2023-02-12T17:27:28.213Z,335.83
2023-02-12T17:30:01.614Z,193.18
2023-02-12T17:32:29.846Z,84.47
2023-02-12T17:34:59.048Z,69.80
2023-02-12T17:37:26.896Z,73.13
2023-02-12T17:39:57.029Z,151.98
2023-02-12T17:42:25.006Z,84.55
2023-02-12T17:44:53.905Z,93.88
2023-02-12T17:47:23.216Z,80.63
2023-02-12T17:49:52.122Z,49.03
2023-02-12T17:52:20.598Z,41.75
2023-02-12T17:54:51.859Z,237.40
2023-02-12T17:57:20.564Z,218.50
2023-02-12T17:59:48.793Z,306.08
2023-02-12T18:02:17.939Z,165.02
2023-02-12T18:04:48.044Z,169.13
2023-02-12T18:07:16.675Z,166.20
2023-02-12T18:09:46.689Z,136.20
2023-02-12T18:12:15.621Z,160.07
2023-02-12T18:14:50.733Z,161.38
2023-02-12T18:17:19.643Z,160.10
2023-02-12T18:19:49.877Z,160.50
2023-02-12T18:22:21.931Z,78.32
2023-02-12T18:24:51.844Z,86.47
2023-02-12T18:27:28.485Z,89.53
2023-02-12T18:29:58.955Z,76.57
2023-02-12T18:32:29.138Z,139.57
2023-02-12T18:34:58.488Z,94.45
2023-02-12T18:37:29.051Z,44.53
2023-02-12T18:40:01.228Z,53.25
2023-02-12T18:42:29.584Z,52.08
2023-02-12T18:45:06.907Z,56.58
2023-02-12T18:47:36.275Z,57.60
2023-02-12T18:50:06.469Z,64.95
2023-02-12T18:52:38.063Z,56.97
2023-02-12T18:55:09.126Z,65.97
2023-02-12T18:57:39.284Z,71.85
2023-02-12T19:00:09.877Z,91.88
2023-02-12T19:02:44.709Z,98.93
2023-02-12T19:05:17.036Z,98.90
2023-02-12T19:07:45.520Z,81.60
2023-02-12T19:10:14.869Z,110.25
2023-02-12T19:12:43.664Z,127.38
2023-02-12T19:15:12.070Z,116.07
2023-02-12T19:17:40.671Z,101.70
2023-02-12T19:20:09.537Z,87.18
2023-02-12T19:22:39.341Z,88.95
2023-02-12T19:25:09.365Z,94.60
2023-02-12T19:27:38.079Z,97.38
2023-02-12T19:30:09.771Z,80.00
2023-02-12T19:32:39.027Z,72.00
2023-02-12T19:35:09.272Z,86.10
2023-02-12T19:37:37.804Z,108.82
2023-02-12T19:40:11.254Z,81.53
2023-02-12T19:45:09.455Z,93.70
2023-02-12T19:47:38.731Z,96.70
2023-02-12T19:50:12.422Z,94.55
2023-02-12T19:52:43.983Z,86.32
2023-02-12T19:55:13.170Z,70.18
2023-02-12T19:57:49.944Z,76.85
2023-02-12T20:00:20.629Z,72.65
2023-02-12T20:02:49.716Z,61.88
2023-02-12T20:05:20.532Z,65.57
2023-02-12T20:07:49.958Z,64.50
2023-02-12T20:10:19.663Z,62.75
2023-02-12T20:12:49.066Z,66.07
2023-02-12T20:15:17.775Z,48.17
2023-02-12T20:17:46.988Z,50.80
2023-02-12T20:20:18.627Z,55.42
2023-02-12T20:22:48.125Z,59.08
2023-02-12T20:25:18.960Z,59.90
2023-02-12T20:27:49.538Z,60.42
2023-02-12T20:30:18.864Z,53.80
2023-02-12T20:32:48.838Z,62.55
2023-02-12T20:35:17.809Z,67.00
2023-02-12T20:37:47.630Z,73.63
2023-02-12T20:40:16.346Z,70.03
2023-02-12T20:42:46.654Z,83.68
2023-02-12T20:45:14.751Z,71.68
2023-02-12T20:47:43.979Z,66.10
2023-02-12T20:50:12.439Z,64.57
2023-02-12T20:52:40.811Z,71.75
2023-02-12T20:55:14.900Z,75.30
2023-02-12T20:57:46.406Z,67.35
2023-02-12T21:00:17.849Z,74.65
2023-02-12T21:02:45.988Z,79.32
2023-02-12T21:05:14.044Z,70.88
2023-02-12T21:07:45.947Z,73.70
2023-02-12T21:10:15.350Z,81.97
2023-02-12T21:12:46.496Z,79.00
2023-02-12T21:15:14.776Z,89.78
2023-02-12T21:17:42.602Z,84.40
2023-02-12T21:20:11.085Z,80.93
2023-02-12T21:22:39.712Z,73.75
2023-02-12T21:25:10.471Z,71.53
2023-02-12T21:27:41.137Z,76.82
2023-02-12T21:30:10.277Z,80.05
2023-02-12T21:32:40.107Z,84.18
2023-02-12T21:35:08.888Z,76.20
2023-02-12T21:37:40.066Z,82.38
2023-02-12T21:40:10.472Z,79.88
2023-02-12T21:42:39.785Z,81.80
2023-02-12T21:45:08.978Z,82.63
2023-02-12T21:47:37.350Z,83.75
2023-02-12T21:50:06.393Z,81.82
2023-02-12T21:52:34.869Z,91.63
2023-02-12T21:55:09.467Z,88.50
2023-02-12T21:57:37.561Z,90.38
2023-02-12T22:00:05.466Z,94.00
2023-02-12T22:02:35.224Z,92.13
2023-02-12T22:05:02.748Z,99.68
2023-02-12T22:07:31.097Z,106.93
2023-02-12T22:09:58.720Z,109.88
2023-02-12T22:12:26.179Z,105.50
2023-02-12T22:14:53.583Z,108.72
2023-02-12T22:17:23.130Z,105.97
2023-02-12T22:19:50.142Z,115.43
2023-02-12T22:22:17.561Z,124.70
2023-02-12T22:24:44.929Z,132.50
2023-02-12T22:27:12.344Z,122.18
2023-02-12T22:29:39.793Z,128.48
2023-02-12T22:32:07.289Z,116.15
2023-02-12T22:34:34.730Z,118.72
2023-02-12T22:37:02.201Z,114.25
2023-02-12T22:39:32.582Z,116.95
2023-02-12T22:42:01.733Z,124.05
2023-02-12T22:44:29.265Z,118.32
2023-02-12T22:46:56.631Z,124.72
2023-02-12T22:49:24.103Z,130.77
2023-02-12T22:51:51.490Z,131.35
2023-02-12T22:54:20.363Z,134.05
2023-02-12T22:56:51.334Z,135.00
2023-02-12T22:59:19.627Z,124.70
2023-02-12T23:01:46.995Z,130.15
2023-02-12T23:04:16.812Z,126.43
2023-02-12T23:06:44.645Z,136.02
2023-02-12T23:09:15.290Z,119.97
2023-02-12T23:11:42.641Z,135.75
2023-02-12T23:14:09.919Z,128.25
2023-02-12T23:16:37.649Z,126.07
2023-02-12T23:19:04.843Z,126.97
2023-02-12T23:21:34.416Z,126.47
2023-02-12T23:24:02.781Z,124.72
2023-02-12T23:26:32.431Z,121.40
2023-02-12T23:29:00.733Z,121.35
2023-02-12T23:31:28.917Z,126.35
2023-02-12T23:33:56.252Z,134.50
2023-02-12T23:36:23.741Z,122.35
2023-02-12T23:38:51.075Z,112.05
2023-02-12T23:41:18.852Z,112.30
2023-02-12T23:43:46.041Z,119.90
2023-02-12T23:46:14.600Z,110.50
2023-02-12T23:48:42.141Z,120.18
2023-02-12T23:51:09.521Z,118.47
2023-02-12T23:53:37.137Z,115.40
2023-02-12T23:56:07.679Z,116.78
2023-02-12T23:58:34.943Z,104.82
