createdAt,value
2018-10-03T00:00:37.941Z,59.67
2018-10-03T00:01:41.399Z,59.60
2018-10-03T00:02:44.800Z,59.72
2018-10-03T00:03:48.632Z,60.25
2018-10-03T00:04:52.039Z,60.15
2018-10-03T00:05:55.451Z,59.59
2018-10-03T00:06:58.885Z,60.36
2018-10-03T00:08:02.330Z,60.44
2018-10-03T00:09:07.893Z,59.79
2018-10-03T00:10:11.310Z,60.19
2018-10-03T00:11:14.704Z,60.04
2018-10-03T00:12:18.226Z,60.11
2018-10-03T00:13:21.658Z,59.97
2018-10-03T00:14:25.092Z,60.03
2018-10-03T00:15:28.495Z,59.85
2018-10-03T00:16:31.948Z,60.51
2018-10-03T00:17:35.412Z,60.23
2018-10-03T00:18:38.817Z,60.92
2018-10-03T00:19:42.309Z,60.20
2018-10-03T00:20:45.788Z,60.13
2018-10-03T00:21:49.207Z,60.54
2018-10-03T00:22:52.912Z,60.49
2018-10-03T00:23:56.336Z,59.99
2018-10-03T00:24:59.827Z,60.36
2018-10-03T00:26:03.243Z,60.57
2018-10-03T00:27:06.893Z,60.23
2018-10-03T00:28:10.297Z,59.88
2018-10-03T00:29:13.710Z,60.20
2018-10-03T00:30:17.126Z,59.86
2018-10-03T00:31:20.566Z,60.36
2018-10-03T00:32:24.016Z,60.10
2018-10-03T00:33:27.584Z,60.11
2018-10-03T00:34:31.022Z,60.25
2018-10-03T00:35:34.434Z,60.35
2018-10-03T00:36:37.868Z,60.12
2018-10-03T00:37:41.328Z,59.96
2018-10-03T00:38:44.788Z,59.95
2018-10-03T00:39:48.396Z,60.00
2018-10-03T00:40:51.819Z,59.99
2018-10-03T00:41:55.242Z,59.75
2018-10-03T00:42:58.654Z,60.13
2018-10-03T00:44:02.105Z,60.69
2018-10-03T00:45:06.042Z,59.86
2018-10-03T00:46:09.698Z,60.14
2018-10-03T00:47:13.113Z,60.03
2018-10-03T00:48:16.551Z,59.99
2018-10-03T00:49:20.000Z,59.96
2018-10-03T00:50:23.411Z,59.89
2018-10-03T00:51:26.843Z,59.60
2018-10-03T00:52:30.430Z,59.94
2018-10-03T00:53:33.833Z,60.14
2018-10-03T00:54:37.312Z,59.98
2018-10-03T00:55:40.771Z,60.23
2018-10-03T00:56:44.234Z,60.10
2018-10-03T00:57:47.685Z,59.89
2018-10-03T00:58:51.114Z,59.83
2018-10-03T00:59:54.587Z,59.64
2018-10-03T01:00:58.045Z,59.65
2018-10-03T01:02:01.455Z,59.62
2018-10-03T01:03:04.928Z,60.26
2018-10-03T01:04:08.341Z,59.78
2018-10-03T01:05:11.755Z,60.24
2018-10-03T01:06:15.213Z,60.48
2018-10-03T01:07:18.611Z,60.46
2018-10-03T01:08:22.021Z,59.97
2018-10-03T01:09:25.485Z,60.08
2018-10-03T01:10:28.905Z,60.93
2018-10-03T01:11:32.405Z,60.12
2018-10-03T01:12:35.876Z,60.09
2018-10-03T01:13:39.323Z,60.24
2018-10-03T01:14:42.739Z,60.47
2018-10-03T01:15:46.169Z,60.19
2018-10-03T01:16:49.595Z,60.30
2018-10-03T01:17:53.018Z,60.25
2018-10-03T01:18:56.409Z,60.12
2018-10-03T01:19:59.842Z,59.95
2018-10-03T01:21:03.297Z,60.50
2018-10-03T01:22:06.736Z,60.69
2018-10-03T01:23:10.176Z,60.74
2018-10-03T01:24:13.578Z,60.70
2018-10-03T01:25:16.999Z,60.28
2018-10-03T01:26:20.433Z,60.17
2018-10-03T01:27:23.854Z,60.50
2018-10-03T01:28:27.227Z,60.22
2018-10-03T01:29:30.675Z,60.77
2018-10-03T01:30:34.087Z,60.74
2018-10-03T01:31:37.534Z,60.56
2018-10-03T01:32:41.000Z,60.54
2018-10-03T01:33:44.432Z,60.78
2018-10-03T01:34:47.861Z,60.36
2018-10-03T01:35:51.263Z,60.31
2018-10-03T01:36:54.703Z,60.49
2018-10-03T01:37:58.998Z,60.53
2018-10-03T01:39:02.501Z,60.63
2018-10-03T01:40:05.983Z,60.14
2018-10-03T01:41:09.425Z,60.80
2018-10-03T01:42:12.831Z,60.67
2018-10-03T01:43:16.257Z,60.56
2018-10-03T01:44:19.720Z,60.20
2018-10-03T01:45:23.278Z,60.79
2018-10-03T01:46:26.694Z,60.52
2018-10-03T01:47:30.095Z,60.78
2018-10-03T01:48:33.810Z,60.29
2018-10-03T01:49:37.233Z,60.37
2018-10-03T01:50:40.634Z,60.81
2018-10-03T01:51:44.073Z,60.91
2018-10-03T01:52:47.589Z,60.56
2018-10-03T01:53:51.031Z,60.33
2018-10-03T01:54:54.488Z,60.42
2018-10-03T01:55:57.878Z,60.85
2018-10-03T01:57:01.262Z,60.84
2018-10-03T01:58:04.741Z,60.71
2018-10-03T01:59:08.150Z,60.91
2018-10-03T02:00:11.723Z,60.81
2018-10-03T02:01:15.130Z,60.35
2018-10-03T02:02:18.539Z,60.09
2018-10-03T02:03:21.965Z,60.35
2018-10-03T02:04:25.402Z,60.23
2018-10-03T02:05:28.844Z,60.46
2018-10-03T02:06:32.288Z,60.28
2018-10-03T02:07:35.764Z,60.74
2018-10-03T02:08:39.264Z,60.68
2018-10-03T02:09:42.696Z,61.01
2018-10-03T02:10:46.161Z,60.90
2018-10-03T02:11:49.613Z,61.23
2018-10-03T02:12:53.081Z,60.79
2018-10-03T02:13:56.494Z,60.89
2018-10-03T02:14:59.907Z,60.99
2018-10-03T02:16:03.356Z,60.92
2018-10-03T02:17:07.038Z,60.61
2018-10-03T02:18:10.431Z,60.71
2018-10-03T02:19:13.905Z,60.42
2018-10-03T02:20:17.318Z,60.68
2018-10-03T02:21:20.721Z,60.63
2018-10-03T02:22:24.150Z,60.13
2018-10-03T02:23:27.581Z,60.60
2018-10-03T02:24:31.006Z,60.79
2018-10-03T02:25:34.492Z,60.85
2018-10-03T02:26:37.926Z,60.79
2018-10-03T02:27:41.361Z,60.15
2018-10-03T02:28:44.801Z,60.50
2018-10-03T02:29:48.319Z,60.28
2018-10-03T02:30:51.722Z,60.47
2018-10-03T02:31:55.162Z,60.50
2018-10-03T02:32:58.598Z,60.83
2018-10-03T02:34:02.034Z,60.11
2018-10-03T02:35:05.528Z,60.88
2018-10-03T02:36:09.033Z,60.44
2018-10-03T02:37:12.493Z,60.28
2018-10-03T02:38:15.931Z,60.24
2018-10-03T02:39:19.360Z,60.25
2018-10-03T02:40:22.808Z,60.62
2018-10-03T02:41:26.280Z,60.41
2018-10-03T02:42:29.672Z,60.41
2018-10-03T02:43:33.128Z,60.54
2018-10-03T02:44:36.604Z,60.76
2018-10-03T02:45:40.064Z,60.30
2018-10-03T02:46:43.471Z,60.80
2018-10-03T02:47:46.889Z,60.25
2018-10-03T02:48:50.311Z,60.48
2018-10-03T02:49:53.773Z,60.50
2018-10-03T02:50:57.209Z,60.71
2018-10-03T02:52:00.784Z,61.01
2018-10-03T02:53:04.182Z,60.97
2018-10-03T02:54:07.661Z,60.31
2018-10-03T02:55:11.118Z,60.32
2018-10-03T02:56:14.686Z,60.31
2018-10-03T02:57:18.144Z,61.00
2018-10-03T02:58:21.575Z,60.64
2018-10-03T02:59:25.058Z,60.28
2018-10-03T03:00:28.496Z,60.86
2018-10-03T03:01:32.025Z,60.49
2018-10-03T03:02:35.535Z,60.91
2018-10-03T03:03:38.961Z,60.76
2018-10-03T03:04:42.339Z,61.43
2018-10-03T03:05:45.766Z,61.42
2018-10-03T03:06:49.217Z,60.91
2018-10-03T03:07:52.630Z,60.82
2018-10-03T03:08:56.140Z,61.01
2018-10-03T03:09:59.487Z,61.31
2018-10-03T03:11:02.896Z,61.21
2018-10-03T03:12:06.318Z,61.23
2018-10-03T03:13:09.754Z,60.94
2018-10-03T03:14:13.165Z,61.05
2018-10-03T03:15:16.606Z,61.32
2018-10-03T03:16:20.091Z,61.52
2018-10-03T03:17:23.524Z,61.72
2018-10-03T03:18:26.954Z,61.58
2018-10-03T03:19:30.389Z,61.84
2018-10-03T03:20:33.786Z,61.19
2018-10-03T03:21:37.274Z,62.14
2018-10-03T03:22:41.092Z,61.31
2018-10-03T03:23:44.529Z,61.14
2018-10-03T03:24:47.971Z,61.24
2018-10-03T03:25:51.410Z,61.20
2018-10-03T03:26:54.886Z,61.33
2018-10-03T03:27:58.327Z,61.49
2018-10-03T03:29:01.770Z,61.52
2018-10-03T03:30:05.453Z,61.45
2018-10-03T03:31:08.962Z,61.68
2018-10-03T03:32:12.394Z,61.56
2018-10-03T03:33:15.917Z,61.42
2018-10-03T03:34:19.425Z,61.58
2018-10-03T03:35:22.929Z,61.72
2018-10-03T03:36:26.369Z,61.25
2018-10-03T03:37:29.797Z,61.79
2018-10-03T03:38:33.341Z,61.38
2018-10-03T03:39:36.777Z,61.18
2018-10-03T03:40:40.244Z,61.63
2018-10-03T03:41:43.930Z,61.17
2018-10-03T03:42:47.380Z,61.68
2018-10-03T03:43:50.942Z,61.65
2018-10-03T03:44:54.334Z,61.73
2018-10-03T03:45:57.774Z,61.60
2018-10-03T03:47:01.201Z,61.39
2018-10-03T03:48:04.650Z,61.46
2018-10-03T03:49:08.053Z,61.29
2018-10-03T03:50:11.448Z,61.36
2018-10-03T03:51:14.901Z,61.44
2018-10-03T03:52:18.292Z,60.88
2018-10-03T03:53:21.757Z,61.62
2018-10-03T03:54:25.189Z,61.31
2018-10-03T03:55:28.596Z,60.88
2018-10-03T03:56:32.046Z,61.67
2018-10-03T03:57:35.451Z,61.27
2018-10-03T03:58:38.852Z,61.75
2018-10-03T03:59:42.246Z,61.30
2018-10-03T04:00:45.688Z,61.72
2018-10-03T04:01:49.101Z,61.77
2018-10-03T04:02:52.502Z,61.82
2018-10-03T04:03:55.934Z,61.32
2018-10-03T04:04:59.392Z,62.02
2018-10-03T04:06:02.819Z,61.26
2018-10-03T04:07:06.210Z,61.45
2018-10-03T04:08:09.896Z,61.93
2018-10-03T04:09:13.324Z,61.69
2018-10-03T04:10:16.750Z,61.59
2018-10-03T04:11:20.186Z,61.63
2018-10-03T04:12:23.605Z,61.66
2018-10-03T04:13:27.094Z,61.50
2018-10-03T04:14:30.554Z,61.69
2018-10-03T04:15:34.017Z,61.45
2018-10-03T04:16:37.468Z,61.24
2018-10-03T04:17:40.902Z,61.74
2018-10-03T04:18:44.330Z,61.58
2018-10-03T04:19:47.863Z,61.53
2018-10-03T04:20:51.282Z,61.10
2018-10-03T04:21:54.712Z,60.96
2018-10-03T04:22:58.124Z,61.76
2018-10-03T04:24:01.564Z,61.68
2018-10-03T04:25:05.105Z,61.62
2018-10-03T04:26:08.568Z,61.91
2018-10-03T04:27:12.155Z,61.93
2018-10-03T04:28:15.590Z,62.16
2018-10-03T04:29:19.006Z,62.14
2018-10-03T04:30:22.445Z,62.03
2018-10-03T04:31:25.886Z,61.31
2018-10-03T04:32:29.342Z,61.32
2018-10-03T04:33:32.790Z,61.18
2018-10-03T04:34:36.199Z,61.81
2018-10-03T04:35:39.712Z,62.19
2018-10-03T04:36:43.093Z,62.21
2018-10-03T04:37:46.567Z,62.20
2018-10-03T04:38:50.017Z,61.67
2018-10-03T04:39:53.438Z,61.65
2018-10-03T04:40:56.906Z,62.18
2018-10-03T04:42:00.366Z,61.35
2018-10-03T04:43:03.770Z,61.50
2018-10-03T04:44:07.196Z,61.20
2018-10-03T04:45:10.661Z,62.04
2018-10-03T04:46:14.125Z,62.18
2018-10-03T04:47:17.597Z,62.02
2018-10-03T04:48:21.014Z,61.46
2018-10-03T04:49:24.480Z,61.02
2018-10-03T04:50:27.952Z,61.84
2018-10-03T04:51:31.391Z,61.12
2018-10-03T04:52:34.845Z,61.57
2018-10-03T04:53:38.268Z,61.42
2018-10-03T04:54:41.734Z,61.69
2018-10-03T04:55:45.145Z,61.97
2018-10-03T04:56:48.592Z,62.12
2018-10-03T04:57:52.051Z,61.84
2018-10-03T04:58:55.470Z,62.07
2018-10-03T04:59:58.941Z,62.06
2018-10-03T05:01:02.353Z,61.87
2018-10-03T05:02:05.956Z,61.11
2018-10-03T05:03:09.360Z,61.17
2018-10-03T05:04:12.799Z,61.84
2018-10-03T05:05:16.241Z,60.88
2018-10-03T05:06:19.672Z,61.45
2018-10-03T05:07:23.125Z,61.15
2018-10-03T05:08:26.545Z,61.74
2018-10-03T05:09:29.994Z,61.83
2018-10-03T05:10:33.429Z,61.32
2018-10-03T05:11:36.838Z,61.54
2018-10-03T05:12:40.519Z,61.75
2018-10-03T05:13:43.968Z,61.96
2018-10-03T05:14:47.372Z,61.92
2018-10-03T05:15:51.367Z,61.84
2018-10-03T05:16:54.764Z,61.71
2018-10-03T05:17:58.227Z,62.13
2018-10-03T05:19:01.700Z,61.46
2018-10-03T05:20:05.456Z,62.07
2018-10-03T05:21:08.887Z,61.56
2018-10-03T05:22:12.292Z,61.49
2018-10-03T05:23:15.711Z,61.44
2018-10-03T05:24:19.138Z,61.89
2018-10-03T05:25:22.527Z,61.57
2018-10-03T05:26:25.967Z,61.95
2018-10-03T05:27:29.422Z,62.26
2018-10-03T05:28:32.866Z,62.16
2018-10-03T05:29:36.286Z,61.91
2018-10-03T05:30:39.671Z,61.99
2018-10-03T05:31:43.109Z,61.59
2018-10-03T05:32:47.080Z,61.82
2018-10-03T05:33:50.612Z,61.96
2018-10-03T05:34:54.043Z,61.54
2018-10-03T05:35:57.512Z,61.54
2018-10-03T05:37:00.966Z,61.58
2018-10-03T05:38:04.461Z,62.50
2018-10-03T05:39:10.817Z,62.55
2018-10-03T05:40:14.230Z,61.86
2018-10-03T05:41:17.765Z,61.74
2018-10-03T05:42:21.206Z,61.86
2018-10-03T05:43:24.619Z,62.48
2018-10-03T05:44:28.033Z,62.08
2018-10-03T05:45:31.493Z,61.98
2018-10-03T05:46:34.880Z,61.77
2018-10-03T05:47:38.452Z,62.02
2018-10-03T05:48:41.916Z,62.35
2018-10-03T05:49:45.374Z,62.67
2018-10-03T05:50:49.097Z,62.00
2018-10-03T05:51:52.530Z,62.65
2018-10-03T05:52:55.955Z,62.47
2018-10-03T05:53:59.374Z,62.54
2018-10-03T05:55:02.780Z,62.71
2018-10-03T05:56:06.189Z,62.97
2018-10-03T05:57:09.624Z,62.85
2018-10-03T05:58:13.065Z,62.43
2018-10-03T05:59:16.536Z,62.45
2018-10-03T06:00:19.996Z,62.28
2018-10-03T06:01:23.391Z,62.69
2018-10-03T06:02:26.795Z,62.18
2018-10-03T06:03:30.223Z,62.45
2018-10-03T06:04:33.666Z,62.78
2018-10-03T06:05:37.110Z,62.01
2018-10-03T06:06:40.519Z,62.07
2018-10-03T06:07:43.955Z,62.36
2018-10-03T06:08:47.347Z,62.19
2018-10-03T06:09:50.778Z,62.12
2018-10-03T06:10:54.211Z,62.05
2018-10-03T06:11:57.739Z,62.30
2018-10-03T06:13:01.159Z,62.26
2018-10-03T06:14:04.650Z,62.38
2018-10-03T06:15:08.351Z,62.98
2018-10-03T06:16:11.862Z,63.06
2018-10-03T06:17:15.277Z,62.32
2018-10-03T06:18:18.780Z,61.60
2018-10-03T06:19:22.223Z,61.31
2018-10-03T06:20:25.692Z,61.81
2018-10-03T06:21:29.093Z,60.96
2018-10-03T06:22:32.563Z,60.83
2018-10-03T06:23:36.033Z,60.78
2018-10-03T06:24:39.500Z,60.50
2018-10-03T06:25:42.970Z,59.67
2018-10-03T06:26:46.398Z,59.61
2018-10-03T06:27:49.919Z,60.07
2018-10-03T06:28:53.378Z,60.10
2018-10-03T06:29:56.846Z,58.98
2018-10-03T06:31:00.284Z,59.86
2018-10-03T06:32:03.776Z,59.58
2018-10-03T06:33:07.232Z,59.75
2018-10-03T06:34:10.664Z,59.29
2018-10-03T06:35:14.691Z,59.62
2018-10-03T06:36:18.165Z,59.46
2018-10-03T06:37:21.644Z,59.86
2018-10-03T06:38:25.044Z,59.35
2018-10-03T06:39:28.570Z,59.73
2018-10-03T06:40:32.225Z,59.62
2018-10-03T06:41:35.650Z,59.63
2018-10-03T06:42:39.517Z,59.11
2018-10-03T06:43:43.171Z,59.37
2018-10-03T06:44:46.793Z,59.87
2018-10-03T06:45:50.760Z,59.29
2018-10-03T06:46:54.212Z,59.54
2018-10-03T06:47:57.658Z,59.51
2018-10-03T06:49:01.163Z,59.67
2018-10-03T06:50:04.655Z,59.78
2018-10-03T06:51:08.478Z,59.78
2018-10-03T06:52:11.922Z,59.90
2018-10-03T06:53:15.477Z,59.42
2018-10-03T06:54:18.962Z,59.21
2018-10-03T06:55:22.437Z,59.52
2018-10-03T06:56:26.101Z,59.75
2018-10-03T06:57:29.783Z,59.27
2018-10-03T06:58:33.206Z,59.73
2018-10-03T06:59:36.726Z,59.59
2018-10-03T07:00:40.189Z,59.60
2018-10-03T07:01:43.726Z,59.81
2018-10-03T07:02:47.224Z,59.38
2018-10-03T07:03:50.711Z,59.55
2018-10-03T07:04:54.296Z,59.53
2018-10-03T07:05:57.764Z,59.66
2018-10-03T07:07:01.696Z,60.03
2018-10-03T07:08:05.220Z,60.03
2018-10-03T07:09:09.280Z,60.35
2018-10-03T07:10:12.699Z,60.11
2018-10-03T07:11:16.224Z,60.34
2018-10-03T07:12:19.679Z,60.08
2018-10-03T07:13:23.106Z,60.48
2018-10-03T07:14:26.552Z,60.48
2018-10-03T07:15:30.140Z,60.37
2018-10-03T07:16:33.576Z,60.14
2018-10-03T07:17:37.030Z,60.71
2018-10-03T07:18:40.464Z,60.80
2018-10-03T07:19:44.003Z,60.86
2018-10-03T07:20:47.767Z,60.12
2018-10-03T07:21:51.248Z,60.73
2018-10-03T07:22:55.093Z,60.45
2018-10-03T07:23:58.543Z,60.19
2018-10-03T07:25:02.041Z,60.07
2018-10-03T07:26:05.556Z,60.24
2018-10-03T07:27:08.942Z,60.40
2018-10-03T07:28:12.376Z,59.99
2018-10-03T07:29:15.976Z,60.02
2018-10-03T07:30:19.868Z,60.46
2018-10-03T07:31:23.353Z,59.96
2018-10-03T07:32:26.817Z,59.95
2018-10-03T07:33:30.467Z,60.47
2018-10-03T07:34:34.562Z,59.85
2018-10-03T07:35:38.089Z,60.23
2018-10-03T07:36:41.592Z,59.99
2018-10-03T07:37:45.044Z,60.04
2018-10-03T07:38:48.503Z,60.09
2018-10-03T07:39:51.949Z,60.06
2018-10-03T07:40:56.190Z,60.65
2018-10-03T07:41:59.841Z,60.45
2018-10-03T07:43:03.241Z,59.95
2018-10-03T07:44:07.153Z,60.71
2018-10-03T07:45:10.767Z,60.49
2018-10-03T07:46:14.264Z,60.17
2018-10-03T07:47:17.761Z,59.89
2018-10-03T07:48:21.215Z,59.98
2018-10-03T07:49:24.760Z,60.06
2018-10-03T07:50:28.188Z,60.75
2018-10-03T07:51:31.648Z,60.08
2018-10-03T07:52:35.110Z,60.17
2018-10-03T07:53:38.663Z,60.86
2018-10-03T07:54:42.142Z,60.23
2018-10-03T07:55:46.627Z,61.12
2018-10-03T07:56:50.081Z,60.80
2018-10-03T07:57:53.566Z,60.39
2018-10-03T07:58:56.979Z,60.51
2018-10-03T08:00:00.465Z,60.56
2018-10-03T08:01:03.890Z,61.14
2018-10-03T08:02:07.376Z,60.49
2018-10-03T08:03:12.592Z,61.17
2018-10-03T08:04:16.040Z,60.85
2018-10-03T08:05:19.527Z,61.31
2018-10-03T08:06:22.961Z,61.12
2018-10-03T08:07:26.518Z,60.93
2018-10-03T08:08:30.013Z,60.70
2018-10-03T08:09:33.513Z,61.27
2018-10-03T08:10:37.795Z,60.79
2018-10-03T08:11:41.318Z,61.44
2018-10-03T08:12:44.735Z,61.21
2018-10-03T08:13:48.256Z,60.84
2018-10-03T08:14:51.714Z,61.46
2018-10-03T08:15:55.376Z,60.83
2018-10-03T08:16:58.852Z,61.21
2018-10-03T08:18:02.337Z,61.41
2018-10-03T08:19:05.813Z,60.81
2018-10-03T08:20:09.503Z,60.71
2018-10-03T08:21:12.984Z,61.44
2018-10-03T08:22:16.527Z,61.00
2018-10-03T08:23:20.086Z,61.24
2018-10-03T08:24:23.535Z,61.49
2018-10-03T08:25:26.974Z,61.14
2018-10-03T08:26:30.453Z,61.34
2018-10-03T08:27:33.929Z,61.28
2018-10-03T08:28:37.402Z,61.24
2018-10-03T08:29:40.819Z,60.71
2018-10-03T08:30:44.244Z,60.82
2018-10-03T08:31:47.752Z,60.87
2018-10-03T08:32:51.393Z,60.82
2018-10-03T08:33:54.640Z,60.96
2018-10-03T08:34:58.085Z,60.91
2018-10-03T08:36:01.538Z,60.94
2018-10-03T08:37:05.078Z,60.92
2018-10-03T08:38:08.548Z,61.00
2018-10-03T08:39:13.959Z,61.47
2018-10-03T08:40:17.476Z,61.46
2018-10-03T08:41:21.074Z,61.45
2018-10-03T08:42:24.750Z,61.10
2018-10-03T08:43:28.542Z,60.87
2018-10-03T08:44:32.052Z,61.26
2018-10-03T08:45:35.588Z,60.78
2018-10-03T08:46:38.956Z,61.32
2018-10-03T08:47:42.426Z,60.89
2018-10-03T08:48:45.850Z,61.24
2018-10-03T08:49:49.435Z,61.28
2018-10-03T08:50:52.859Z,61.16
2018-10-03T08:51:56.306Z,61.17
2018-10-03T08:52:59.816Z,61.26
2018-10-03T08:54:03.354Z,61.00
2018-10-03T08:55:07.023Z,60.79
2018-10-03T08:56:10.473Z,60.92
2018-10-03T08:57:13.945Z,60.58
2018-10-03T08:58:17.586Z,61.36
2018-10-03T08:59:21.058Z,60.99
2018-10-03T09:00:24.555Z,61.47
2018-10-03T09:01:27.981Z,61.25
2018-10-03T09:02:31.401Z,61.08
2018-10-03T09:03:34.853Z,61.15
2018-10-03T09:04:38.255Z,61.73
2018-10-03T09:05:41.685Z,61.25
2018-10-03T09:06:45.255Z,61.57
2018-10-03T09:07:48.676Z,61.53
2018-10-03T09:08:52.168Z,61.21
2018-10-03T09:09:56.339Z,61.46
2018-10-03T09:10:59.821Z,61.35
2018-10-03T09:12:03.263Z,61.47
2018-10-03T09:13:06.684Z,61.00
2018-10-03T09:14:10.166Z,60.83
2018-10-03T09:15:13.661Z,61.30
2018-10-03T09:16:17.111Z,61.06
2018-10-03T09:17:20.558Z,61.08
2018-10-03T09:18:24.575Z,60.95
2018-10-03T09:19:28.045Z,61.18
2018-10-03T09:20:31.474Z,61.32
2018-10-03T09:21:34.904Z,60.78
2018-10-03T09:22:38.325Z,61.18
2018-10-03T09:23:41.767Z,61.19
2018-10-03T09:24:45.240Z,60.86
2018-10-03T09:25:48.696Z,60.62
2018-10-03T09:26:52.276Z,60.79
2018-10-03T09:27:55.756Z,60.72
2018-10-03T09:28:59.329Z,60.74
2018-10-03T09:30:02.798Z,60.43
2018-10-03T09:31:06.261Z,60.58
2018-10-03T09:32:09.737Z,60.72
2018-10-03T09:33:13.162Z,60.31
2018-10-03T09:34:16.652Z,60.57
2018-10-03T09:35:20.556Z,60.58
2018-10-03T09:36:23.974Z,60.13
2018-10-03T09:37:27.410Z,60.48
2018-10-03T09:38:30.885Z,60.34
2018-10-03T09:39:34.353Z,61.02
2018-10-03T09:40:37.818Z,60.64
2018-10-03T09:41:41.603Z,60.52
2018-10-03T09:42:45.070Z,60.73
2018-10-03T09:43:48.582Z,60.19
2018-10-03T09:44:52.049Z,60.55
2018-10-03T09:45:55.527Z,60.66
2018-10-03T09:46:59.001Z,60.53
2018-10-03T09:48:02.519Z,60.12
2018-10-03T09:49:06.197Z,60.52
2018-10-03T09:50:10.278Z,60.49
2018-10-03T09:51:13.714Z,59.97
2018-10-03T09:52:17.231Z,60.24
2018-10-03T09:53:20.695Z,61.33
2018-10-03T09:54:24.398Z,61.69
2018-10-03T09:55:27.834Z,61.73
2018-10-03T09:56:33.003Z,62.20
2018-10-03T09:57:36.500Z,61.97
2018-10-03T09:58:39.943Z,62.34
2018-10-03T09:59:43.409Z,62.55
2018-10-03T10:00:52.296Z,62.56
2018-10-03T10:01:56.834Z,62.48
2018-10-03T10:03:00.462Z,62.15
2018-10-03T10:04:05.112Z,62.48
2018-10-03T10:05:08.694Z,62.15
2018-10-03T10:06:12.593Z,62.42
2018-10-03T10:07:16.682Z,62.39
2018-10-03T10:08:20.402Z,62.38
2018-10-03T10:09:24.729Z,62.20
2018-10-03T10:10:28.376Z,62.06
2018-10-03T10:11:32.214Z,62.01
2018-10-03T10:12:35.555Z,61.97
2018-10-03T10:13:39.426Z,61.47
2018-10-03T10:14:43.567Z,61.88
2018-10-03T10:15:47.649Z,61.57
2018-10-03T10:16:53.396Z,61.21
2018-10-03T10:17:59.288Z,60.20
2018-10-03T10:19:04.859Z,60.45
2018-10-03T10:20:08.357Z,60.33
2018-10-03T10:21:14.233Z,59.58
2018-10-03T10:22:19.068Z,59.20
2018-10-03T10:23:25.512Z,59.54
2018-10-03T10:24:29.315Z,59.53
2018-10-03T10:25:32.830Z,59.04
2018-10-03T10:26:36.458Z,58.95
2018-10-03T10:27:39.918Z,58.78
2018-10-03T10:28:44.278Z,58.59
2018-10-03T10:29:51.278Z,58.90
2018-10-03T10:31:03.563Z,58.47
2018-10-03T10:32:13.804Z,58.87
2018-10-03T10:33:19.054Z,58.07
2018-10-03T10:34:29.207Z,57.87
2018-10-03T10:35:32.993Z,58.55
2018-10-03T10:36:36.443Z,57.80
2018-10-03T10:37:40.691Z,58.17
2018-10-03T10:38:44.204Z,57.88
2018-10-03T10:39:49.485Z,58.56
2018-10-03T10:40:53.285Z,58.42
2018-10-03T10:41:57.161Z,58.35
2018-10-03T10:43:01.794Z,58.39
2018-10-03T10:44:05.545Z,58.84
2018-10-03T10:45:08.999Z,59.10
2018-10-03T10:46:12.588Z,59.26
2018-10-03T10:47:16.542Z,59.25
2018-10-03T10:48:20.145Z,59.04
2018-10-03T10:49:23.835Z,59.22
2018-10-03T10:50:28.394Z,58.79
2018-10-03T10:51:32.163Z,59.48
2018-10-03T10:52:35.845Z,59.09
2018-10-03T10:53:40.213Z,58.87
2018-10-03T10:54:44.155Z,59.23
2018-10-03T10:55:47.758Z,59.61
2018-10-03T10:56:51.207Z,59.50
2018-10-03T10:57:54.684Z,59.09
2018-10-03T10:58:58.358Z,59.09
2018-10-03T11:00:01.968Z,59.25
2018-10-03T11:01:05.434Z,59.06
2018-10-03T11:02:09.154Z,59.42
2018-10-03T11:03:12.583Z,59.72
2018-10-03T11:04:16.368Z,58.90
2018-10-03T11:05:20.281Z,59.33
2018-10-03T11:06:23.920Z,59.30
2018-10-03T11:07:27.310Z,59.94
2018-10-03T11:08:32.120Z,59.51
2018-10-03T11:09:35.793Z,59.40
2018-10-03T11:10:39.753Z,60.10
2018-10-03T11:11:43.320Z,59.49
2018-10-03T11:12:46.976Z,59.63
2018-10-03T11:13:50.423Z,59.45
2018-10-03T11:14:53.852Z,59.71
2018-10-03T11:15:57.320Z,59.42
2018-10-03T11:17:01.043Z,59.86
2018-10-03T11:18:04.922Z,59.46
2018-10-03T11:19:08.975Z,59.86
2018-10-03T11:20:12.521Z,59.50
2018-10-03T11:21:16.313Z,59.90
2018-10-03T11:22:20.058Z,59.73
2018-10-03T11:23:23.627Z,59.97
2018-10-03T11:24:27.384Z,60.14
2018-10-03T11:25:30.949Z,60.00
2018-10-03T11:26:34.868Z,59.67
2018-10-03T11:27:38.329Z,59.43
2018-10-03T11:28:42.239Z,59.79
2018-10-03T11:29:45.773Z,59.65
2018-10-03T11:30:49.582Z,60.14
2018-10-03T11:31:52.987Z,59.51
2018-10-03T11:32:56.446Z,59.97
2018-10-03T11:33:59.893Z,59.27
2018-10-03T11:35:03.917Z,59.76
2018-10-03T11:36:07.428Z,59.61
2018-10-03T11:37:10.882Z,59.83
2018-10-03T11:38:14.346Z,59.95
2018-10-03T11:39:17.861Z,59.89
2018-10-03T11:40:21.466Z,59.79
2018-10-03T11:41:24.918Z,59.70
2018-10-03T11:42:28.344Z,59.50
2018-10-03T11:43:31.965Z,60.28
2018-10-03T11:44:35.576Z,60.28
2018-10-03T11:45:39.042Z,60.42
2018-10-03T11:46:42.475Z,60.30
2018-10-03T11:47:45.947Z,60.51
2018-10-03T11:48:49.419Z,60.14
2018-10-03T11:49:52.909Z,60.65
2018-10-03T11:50:56.409Z,61.30
2018-10-03T11:51:59.899Z,61.18
2018-10-03T11:53:03.316Z,61.38
2018-10-03T11:54:06.917Z,61.63
2018-10-03T11:55:10.720Z,61.59
2018-10-03T11:56:14.284Z,60.91
2018-10-03T11:57:17.724Z,61.48
2018-10-03T11:58:21.448Z,61.31
2018-10-03T11:59:24.973Z,61.00
2018-10-03T12:00:29.652Z,61.32
2018-10-03T12:01:33.221Z,60.61
2018-10-03T12:02:36.699Z,60.52
2018-10-03T12:03:40.105Z,61.39
2018-10-03T12:04:43.718Z,60.89
2018-10-03T12:05:47.157Z,60.19
2018-10-03T12:06:51.389Z,60.54
2018-10-03T12:07:54.882Z,60.74
2018-10-03T12:08:58.375Z,60.90
2018-10-03T12:10:02.020Z,60.83
2018-10-03T12:11:05.536Z,60.97
2018-10-03T12:12:09.010Z,61.00
2018-10-03T12:13:12.469Z,60.79
2018-10-03T12:14:15.905Z,60.45
2018-10-03T12:15:19.485Z,60.73
2018-10-03T12:16:22.973Z,60.51
2018-10-03T12:17:26.414Z,61.02
2018-10-03T12:18:30.019Z,61.07
2018-10-03T12:19:33.516Z,60.76
2018-10-03T12:20:38.729Z,60.38
2018-10-03T12:21:42.221Z,60.79
2018-10-03T12:22:45.677Z,60.58
2018-10-03T12:23:49.605Z,61.13
2018-10-03T12:24:53.295Z,60.82
2018-10-03T12:25:56.789Z,60.50
2018-10-03T12:27:00.217Z,60.40
2018-10-03T12:28:03.626Z,60.36
2018-10-03T12:29:07.131Z,60.50
2018-10-03T12:30:10.806Z,60.68
2018-10-03T12:31:14.447Z,60.49
2018-10-03T12:32:18.663Z,60.83
2018-10-03T12:33:28.011Z,60.88
2018-10-03T12:34:36.382Z,61.19
2018-10-03T12:35:40.517Z,60.41
2018-10-03T12:36:44.087Z,60.44
2018-10-03T12:37:49.076Z,60.78
2018-10-03T12:39:01.230Z,60.75
2018-10-03T12:40:08.201Z,60.90
2018-10-03T12:41:12.031Z,60.81
2018-10-03T12:42:18.581Z,60.75
2018-10-03T12:43:27.466Z,61.23
2018-10-03T12:44:30.922Z,61.20
2018-10-03T12:45:34.331Z,60.67
2018-10-03T12:46:38.238Z,60.94
2018-10-03T12:47:41.774Z,60.84
2018-10-03T12:48:45.258Z,60.81
2018-10-03T12:49:52.328Z,60.67
2018-10-03T12:50:55.871Z,60.91
2018-10-03T12:51:59.849Z,61.03
2018-10-03T12:53:03.423Z,60.81
2018-10-03T12:54:07.181Z,60.50
2018-10-03T12:55:10.983Z,60.40
2018-10-03T12:56:14.628Z,60.30
2018-10-03T12:57:18.340Z,60.05
2018-10-03T12:58:21.903Z,59.40
2018-10-03T12:59:25.531Z,58.93
2018-10-03T13:00:33.251Z,59.20
2018-10-03T13:01:36.666Z,58.99
2018-10-03T13:02:40.294Z,58.75
2018-10-03T13:03:44.198Z,59.33
2018-10-03T13:04:47.661Z,59.28
2018-10-03T13:05:51.228Z,59.26
2018-10-03T13:06:54.680Z,59.64
2018-10-03T13:07:58.600Z,59.03
2018-10-03T13:09:02.044Z,59.26
2018-10-03T13:10:05.585Z,59.80
2018-10-03T13:11:09.120Z,59.33
2018-10-03T13:12:12.610Z,60.16
2018-10-03T13:13:16.129Z,61.32
2018-10-03T13:14:19.536Z,61.47
2018-10-03T13:15:23.016Z,61.96
2018-10-03T13:16:26.493Z,61.36
2018-10-03T13:17:29.936Z,61.14
2018-10-03T13:18:33.432Z,61.18
2018-10-03T13:19:36.870Z,61.47
2018-10-03T13:20:40.343Z,61.79
2018-10-03T13:21:43.824Z,60.65
2018-10-03T13:22:47.278Z,61.28
2018-10-03T13:23:50.769Z,60.70
2018-10-03T13:24:54.188Z,60.82
2018-10-03T13:25:57.610Z,60.96
2018-10-03T13:27:01.050Z,60.25
2018-10-03T13:28:04.512Z,59.86
2018-10-03T13:29:07.978Z,60.74
2018-10-03T13:30:11.414Z,60.43
2018-10-03T13:31:14.874Z,60.31
2018-10-03T13:32:18.481Z,59.92
2018-10-03T13:33:22.036Z,60.16
2018-10-03T13:34:25.475Z,60.35
2018-10-03T13:35:28.940Z,60.06
2018-10-03T13:36:32.434Z,59.67
2018-10-03T13:37:35.843Z,59.57
2018-10-03T13:38:39.290Z,59.82
2018-10-03T13:39:42.723Z,59.58