createdAt,value
2016-11-29T00:00:13.188Z,966.05
2016-11-29T00:01:13.285Z,966.04
2016-11-29T00:02:13.034Z,966.06
2016-11-29T00:03:13.925Z,966.03
2016-11-29T00:04:12.533Z,966.05
2016-11-29T00:05:13.077Z,966.04
2016-11-29T00:06:12.804Z,966.06
2016-11-29T00:07:11.908Z,966.10
2016-11-29T00:08:14.144Z,966.08
2016-11-29T00:09:11.211Z,966.09
2016-11-29T00:10:13.988Z,966.13
2016-11-29T00:11:11.115Z,966.13
2016-11-29T00:12:13.682Z,966.14
2016-11-29T00:13:12.470Z,966.12
2016-11-29T00:14:12.441Z,966.17
2016-11-29T00:15:12.989Z,966.16
2016-11-29T00:16:12.604Z,966.13
2016-11-29T00:17:11.282Z,966.16
2016-11-29T00:18:11.522Z,966.15
2016-11-29T00:19:12.619Z,966.12
2016-11-29T00:20:12.719Z,966.12
2016-11-29T00:21:12.538Z,966.08
2016-11-29T00:22:10.727Z,966.12
2016-11-29T00:23:12.463Z,966.11
2016-11-29T00:24:13.179Z,966.13
2016-11-29T00:25:12.930Z,966.11
2016-11-29T00:26:13.615Z,966.10
2016-11-29T00:27:12.670Z,966.12
2016-11-29T00:28:13.053Z,966.10
2016-11-29T00:29:12.264Z,966.06
2016-11-29T00:30:19.497Z,966.07
2016-11-29T00:31:12.502Z,966.10
2016-11-29T00:32:12.644Z,966.12
2016-11-29T00:33:13.039Z,966.12
2016-11-29T00:34:12.917Z,966.12
2016-11-29T00:35:11.870Z,966.14
2016-11-29T00:36:11.872Z,966.15
2016-11-29T00:37:13.448Z,966.13
2016-11-29T00:38:13.963Z,966.15
2016-11-29T00:39:12.524Z,966.15
2016-11-29T00:40:12.685Z,966.15
2016-11-29T00:41:12.790Z,966.11
2016-11-29T00:42:12.021Z,966.10
2016-11-29T00:43:13.634Z,966.13
2016-11-29T00:44:13.165Z,966.09
2016-11-29T00:45:13.124Z,966.14
2016-11-29T00:46:11.219Z,966.14
2016-11-29T00:47:13.715Z,966.11
2016-11-29T00:48:12.334Z,966.14
2016-11-29T00:49:12.373Z,966.13
2016-11-29T00:50:12.540Z,966.17
2016-11-29T00:51:12.630Z,966.17
2016-11-29T00:52:12.622Z,966.18
2016-11-29T00:53:15.128Z,966.24
2016-11-29T00:54:12.308Z,966.24
2016-11-29T00:55:12.843Z,966.26
2016-11-29T00:56:11.937Z,966.31
2016-11-29T00:57:11.943Z,966.27
2016-11-29T00:58:12.353Z,966.29
2016-11-29T00:59:12.328Z,966.28
2016-11-29T01:00:15.459Z,966.26
2016-11-29T01:01:14.742Z,966.26
2016-11-29T01:02:16.411Z,966.28
2016-11-29T01:03:13.080Z,966.26
2016-11-29T01:04:14.417Z,966.29
2016-11-29T01:05:13.806Z,966.31
2016-11-29T01:06:15.023Z,966.35
2016-11-29T01:07:16.019Z,966.32
2016-11-29T01:08:16.836Z,966.34
2016-11-29T01:09:12.826Z,966.31
2016-11-29T01:10:14.832Z,966.35
2016-11-29T01:11:14.418Z,966.30
2016-11-29T01:12:12.016Z,966.36
2016-11-29T01:13:18.169Z,966.36
2016-11-29T01:14:12.820Z,966.33
2016-11-29T01:15:12.621Z,966.35
2016-11-29T01:16:15.324Z,966.39
2016-11-29T01:17:14.487Z,966.35
2016-11-29T01:18:16.051Z,966.40
2016-11-29T01:19:12.151Z,966.35
2016-11-29T01:20:13.434Z,966.41
2016-11-29T01:21:13.659Z,966.41
2016-11-29T01:22:13.773Z,966.43
2016-11-29T01:23:14.301Z,966.45
2016-11-29T01:24:14.360Z,966.41
2016-11-29T01:25:13.011Z,966.38
2016-11-29T01:26:13.459Z,966.39
2016-11-29T01:27:13.251Z,966.35
2016-11-29T01:28:11.185Z,966.37
2016-11-29T01:29:12.635Z,966.35
2016-11-29T01:30:13.148Z,966.32
2016-11-29T01:31:12.190Z,966.34
2016-11-29T01:32:13.115Z,966.34
2016-11-29T01:33:14.038Z,966.31
2016-11-29T01:34:12.580Z,966.32
2016-11-29T01:35:15.068Z,966.30
2016-11-29T01:36:17.763Z,966.32
2016-11-29T01:37:12.500Z,966.26
2016-11-29T01:38:15.532Z,966.27
2016-11-29T01:39:11.363Z,966.25
2016-11-29T01:40:11.113Z,966.23
2016-11-29T01:41:13.582Z,966.25
2016-11-29T01:42:13.180Z,966.29
2016-11-29T01:43:15.843Z,966.28
2016-11-29T01:44:14.786Z,966.24
2016-11-29T01:45:12.169Z,966.27
2016-11-29T01:46:13.479Z,966.28
2016-11-29T01:47:14.419Z,966.30
2016-11-29T01:48:12.526Z,966.34
2016-11-29T01:49:13.198Z,966.30
2016-11-29T01:50:13.842Z,966.28
2016-11-29T01:51:13.479Z,966.33
2016-11-29T01:52:13.287Z,966.40
2016-11-29T01:53:14.729Z,966.35
2016-11-29T01:54:12.872Z,966.35
2016-11-29T01:55:12.623Z,966.33
2016-11-29T01:56:13.207Z,966.35
2016-11-29T01:57:12.888Z,966.29
2016-11-29T01:58:13.771Z,966.33
2016-11-29T01:59:11.905Z,966.34
2016-11-29T02:00:12.808Z,966.34
2016-11-29T02:01:12.679Z,966.33
2016-11-29T02:02:13.839Z,966.30
2016-11-29T02:03:12.860Z,966.34
2016-11-29T02:04:17.591Z,966.34
2016-11-29T02:05:14.135Z,966.31
2016-11-29T02:06:13.458Z,966.36
2016-11-29T02:07:14.620Z,966.31
2016-11-29T02:08:14.441Z,966.30
2016-11-29T02:09:09.878Z,966.26
2016-11-29T02:10:12.436Z,966.24
2016-11-29T02:11:12.535Z,966.24
2016-11-29T02:12:13.080Z,966.21
2016-11-29T02:13:12.160Z,966.24
2016-11-29T02:14:12.719Z,966.23
2016-11-29T02:15:13.219Z,966.23
2016-11-29T02:16:12.865Z,966.25
2016-11-29T02:17:14.128Z,966.24
2016-11-29T02:18:13.878Z,966.25
2016-11-29T02:19:13.655Z,966.25
2016-11-29T02:20:12.770Z,966.24
2016-11-29T02:21:12.468Z,966.25
2016-11-29T02:22:13.028Z,966.23
2016-11-29T02:23:13.034Z,966.22
2016-11-29T02:24:09.458Z,966.21
2016-11-29T02:25:13.185Z,966.19
2016-11-29T02:26:13.507Z,966.19
2016-11-29T02:27:15.055Z,966.22
2016-11-29T02:28:12.227Z,966.21
2016-11-29T02:29:12.959Z,966.23
2016-11-29T02:30:12.198Z,966.18
2016-11-29T02:31:12.429Z,966.21
2016-11-29T02:32:12.428Z,966.21
2016-11-29T02:33:12.487Z,966.22
2016-11-29T02:34:13.782Z,966.23
2016-11-29T02:35:12.636Z,966.23
2016-11-29T02:36:13.021Z,966.23
2016-11-29T02:37:11.489Z,966.28
2016-11-29T02:38:12.610Z,966.32
2016-11-29T02:39:14.512Z,966.24
2016-11-29T02:40:13.156Z,966.30
2016-11-29T02:41:15.074Z,966.28
2016-11-29T02:42:12.998Z,966.28
2016-11-29T02:43:13.968Z,966.25
2016-11-29T02:44:12.787Z,966.28
2016-11-29T02:45:12.526Z,966.26
2016-11-29T02:46:12.604Z,966.26
2016-11-29T02:47:13.252Z,966.29
2016-11-29T02:48:13.628Z,966.33
2016-11-29T02:49:13.815Z,966.32
2016-11-29T02:50:12.473Z,966.33
2016-11-29T02:51:13.283Z,966.32
2016-11-29T02:52:13.116Z,966.33
2016-11-29T02:53:12.127Z,966.33
2016-11-29T02:54:12.914Z,966.27
2016-11-29T02:55:13.341Z,966.25
2016-11-29T02:56:12.335Z,966.32
2016-11-29T02:57:13.086Z,966.28
2016-11-29T02:58:12.931Z,966.31
2016-11-29T02:59:11.236Z,966.37
2016-11-29T03:00:13.196Z,966.33
2016-11-29T03:01:12.725Z,966.36
2016-11-29T03:02:12.804Z,966.34
2016-11-29T03:03:11.840Z,966.33
2016-11-29T03:04:11.946Z,966.31
2016-11-29T03:05:14.282Z,966.30
2016-11-29T03:06:12.859Z,966.26
2016-11-29T03:07:13.421Z,966.23
2016-11-29T03:08:12.534Z,966.27
2016-11-29T03:09:13.209Z,966.23
2016-11-29T03:10:12.798Z,966.22
2016-11-29T03:11:12.674Z,966.18
2016-11-29T03:12:13.540Z,966.21
2016-11-29T03:13:12.605Z,966.18
2016-11-29T03:14:13.643Z,966.20
2016-11-29T03:15:13.441Z,966.19
2016-11-29T03:16:14.003Z,966.21
2016-11-29T03:17:10.451Z,966.17
2016-11-29T03:18:13.367Z,966.19
2016-11-29T03:19:13.224Z,966.18
2016-11-29T03:20:12.921Z,966.19
2016-11-29T03:21:12.612Z,966.18
2016-11-29T03:22:13.584Z,966.25
2016-11-29T03:23:14.010Z,966.22
2016-11-29T03:24:12.851Z,966.25
2016-11-29T03:25:12.945Z,966.17
2016-11-29T03:26:11.914Z,966.17
2016-11-29T03:27:13.481Z,966.14
2016-11-29T03:28:12.634Z,966.16
2016-11-29T03:29:13.651Z,966.18
2016-11-29T03:30:12.882Z,966.14
2016-11-29T03:31:12.024Z,966.18
2016-11-29T03:32:12.182Z,966.18
2016-11-29T03:33:12.482Z,966.17
2016-11-29T03:34:13.414Z,966.18
2016-11-29T03:35:12.647Z,966.21
2016-11-29T03:36:14.538Z,966.18
2016-11-29T03:37:12.453Z,966.21
2016-11-29T03:38:13.645Z,966.24
2016-11-29T03:39:12.594Z,966.20
2016-11-29T03:40:14.202Z,966.21
2016-11-29T03:41:14.894Z,966.20
2016-11-29T03:42:15.868Z,966.17
2016-11-29T03:43:12.623Z,966.17
2016-11-29T03:44:11.488Z,966.23
2016-11-29T03:45:13.065Z,966.24
2016-11-29T03:46:12.719Z,966.19
2016-11-29T03:47:13.809Z,966.23
2016-11-29T03:48:12.569Z,966.25
2016-11-29T03:49:13.956Z,966.26
2016-11-29T03:50:13.410Z,966.25
2016-11-29T03:51:12.502Z,966.28
2016-11-29T03:52:12.499Z,966.30
2016-11-29T03:53:14.830Z,966.28
2016-11-29T03:54:11.987Z,966.32
2016-11-29T03:55:12.984Z,966.33
2016-11-29T03:56:12.253Z,966.30
2016-11-29T03:57:14.042Z,966.29
2016-11-29T03:58:13.552Z,966.32
2016-11-29T03:59:13.820Z,966.25
2016-11-29T04:00:12.854Z,966.26
2016-11-29T04:01:12.040Z,966.29
2016-11-29T04:02:10.390Z,966.25
2016-11-29T04:03:12.130Z,966.25
2016-11-29T04:04:13.109Z,966.26
2016-11-29T04:05:12.848Z,966.26
2016-11-29T04:06:12.644Z,966.29
2016-11-29T04:07:13.731Z,966.28
2016-11-29T04:08:12.844Z,966.24
2016-11-29T04:09:10.973Z,966.28
2016-11-29T04:10:13.041Z,966.30
2016-11-29T04:11:13.788Z,966.32
2016-11-29T04:12:12.662Z,966.35
2016-11-29T04:13:13.530Z,966.33
2016-11-29T04:14:13.401Z,966.34
2016-11-29T04:15:13.159Z,966.38
2016-11-29T04:16:14.043Z,966.40
2016-11-29T04:17:13.772Z,966.41
2016-11-29T04:18:12.596Z,966.43
2016-11-29T04:19:13.655Z,966.42
2016-11-29T04:20:12.535Z,966.43
2016-11-29T04:21:12.669Z,966.45
2016-11-29T04:22:14.427Z,966.43
2016-11-29T04:23:13.426Z,966.47
2016-11-29T04:24:13.140Z,966.43
2016-11-29T04:25:13.816Z,966.48
2016-11-29T04:26:12.799Z,966.49
2016-11-29T04:27:12.764Z,966.47
2016-11-29T04:28:12.623Z,966.45
2016-11-29T04:29:13.016Z,966.49
2016-11-29T04:30:11.106Z,966.48
2016-11-29T04:31:12.621Z,966.51
2016-11-29T04:32:12.643Z,966.55
2016-11-29T04:33:11.685Z,966.51
2016-11-29T04:34:09.948Z,966.50
2016-11-29T04:35:12.985Z,966.54
2016-11-29T04:36:12.212Z,966.55
2016-11-29T04:37:14.116Z,966.52
2016-11-29T04:38:14.440Z,966.53
2016-11-29T04:39:11.557Z,966.52
2016-11-29T04:40:12.720Z,966.59
2016-11-29T04:41:12.698Z,966.60
2016-11-29T04:42:12.745Z,966.59
2016-11-29T04:43:12.672Z,966.58
2016-11-29T04:44:12.733Z,966.62
2016-11-29T04:45:11.776Z,966.61
2016-11-29T04:46:13.473Z,966.62
2016-11-29T04:47:13.135Z,966.66
2016-11-29T04:48:12.201Z,966.64
2016-11-29T04:49:13.801Z,966.65
2016-11-29T04:50:13.477Z,966.64
2016-11-29T04:51:12.973Z,966.69
2016-11-29T04:52:12.072Z,966.66
2016-11-29T04:53:12.722Z,966.64
2016-11-29T04:54:13.781Z,966.64
2016-11-29T04:55:12.467Z,966.62
2016-11-29T04:56:10.707Z,966.63
2016-11-29T04:57:12.560Z,966.62
2016-11-29T04:58:13.001Z,966.65
2016-11-29T04:59:13.872Z,966.70
2016-11-29T05:00:13.541Z,966.70
2016-11-29T05:01:13.428Z,966.69
2016-11-29T05:02:11.184Z,966.71
2016-11-29T05:03:12.925Z,966.77
2016-11-29T05:04:11.969Z,966.73
2016-11-29T05:05:12.232Z,966.72
2016-11-29T05:06:12.212Z,966.75
2016-11-29T05:07:12.176Z,966.75
2016-11-29T05:08:11.382Z,966.77
2016-11-29T05:09:13.019Z,966.77
2016-11-29T05:10:12.237Z,966.77
2016-11-29T05:11:12.888Z,966.79
2016-11-29T05:12:11.914Z,966.77
2016-11-29T05:13:12.658Z,966.79
2016-11-29T05:14:14.498Z,966.82
2016-11-29T05:15:12.603Z,966.86
2016-11-29T05:16:13.343Z,966.85
2016-11-29T05:17:13.817Z,966.87
2016-11-29T05:18:12.429Z,966.83
2016-11-29T05:19:12.095Z,966.84
2016-11-29T05:20:13.139Z,966.86
2016-11-29T05:21:13.136Z,966.87
2016-11-29T05:22:13.347Z,966.87
2016-11-29T05:23:13.836Z,966.92
2016-11-29T05:24:11.021Z,966.90
2016-11-29T05:25:16.416Z,966.93
2016-11-29T05:26:12.499Z,966.88
2016-11-29T05:27:12.573Z,966.89
2016-11-29T05:28:12.625Z,966.95
2016-11-29T05:29:11.425Z,966.95
2016-11-29T05:30:14.070Z,966.91
2016-11-29T05:31:13.046Z,966.96
2016-11-29T05:32:13.999Z,966.96
2016-11-29T05:33:12.703Z,966.95
2016-11-29T05:34:13.299Z,966.96
2016-11-29T05:35:13.608Z,966.95
2016-11-29T05:36:12.718Z,966.94
2016-11-29T05:37:12.797Z,966.96
2016-11-29T05:38:12.020Z,966.97
2016-11-29T05:39:15.850Z,966.96
2016-11-29T05:40:13.599Z,966.99
2016-11-29T05:41:11.375Z,966.98
2016-11-29T05:42:13.483Z,966.94
2016-11-29T05:43:14.083Z,966.98
2016-11-29T05:44:12.731Z,966.98
2016-11-29T05:45:12.438Z,967.01
2016-11-29T05:46:12.460Z,967.02
2016-11-29T05:47:12.586Z,966.96
2016-11-29T05:48:13.554Z,967.02
2016-11-29T05:49:13.109Z,967.02
2016-11-29T05:50:12.177Z,966.95
2016-11-29T05:51:11.215Z,966.97
2016-11-29T05:52:12.220Z,967.03
2016-11-29T05:53:12.820Z,966.99
2016-11-29T05:54:12.314Z,967.05
2016-11-29T05:55:12.699Z,967.04
2016-11-29T05:56:12.659Z,967.01
2016-11-29T05:57:13.010Z,966.99
2016-11-29T05:58:12.618Z,967.00
2016-11-29T05:59:13.345Z,967.00
2016-11-29T06:00:12.968Z,967.06
2016-11-29T06:01:12.793Z,967.03
2016-11-29T06:02:12.477Z,967.06
2016-11-29T06:03:14.270Z,967.05
2016-11-29T06:04:12.276Z,967.03
2016-11-29T06:05:12.988Z,967.00
2016-11-29T06:06:14.706Z,967.04
2016-11-29T06:07:12.736Z,967.03
2016-11-29T06:08:13.750Z,967.06
2016-11-29T06:09:12.426Z,967.08
2016-11-29T06:10:13.053Z,967.05
2016-11-29T06:11:12.660Z,967.08
2016-11-29T06:12:13.272Z,967.04
2016-11-29T06:13:12.336Z,967.11
2016-11-29T06:14:12.440Z,967.08
2016-11-29T06:15:12.404Z,967.12
2016-11-29T06:16:12.869Z,967.14
2016-11-29T06:17:12.423Z,967.21
2016-11-29T06:18:12.470Z,967.18
2016-11-29T06:19:13.296Z,967.15
2016-11-29T06:20:12.901Z,967.18
2016-11-29T06:21:13.488Z,967.20
2016-11-29T06:22:13.142Z,967.15
2016-11-29T06:23:12.261Z,967.14
2016-11-29T06:24:12.447Z,967.15
2016-11-29T06:25:14.127Z,967.19
2016-11-29T06:26:13.362Z,967.17
2016-11-29T06:27:12.971Z,967.17
2016-11-29T06:28:12.089Z,967.17
2016-11-29T06:29:13.930Z,967.25
2016-11-29T06:30:13.784Z,967.21
2016-11-29T06:31:14.599Z,967.26
2016-11-29T06:32:19.331Z,967.32
2016-11-29T06:33:12.935Z,967.31
2016-11-29T06:34:12.115Z,967.34
2016-11-29T06:35:12.594Z,967.34
2016-11-29T06:36:13.288Z,967.33
2016-11-29T06:37:09.689Z,967.35
2016-11-29T06:38:16.763Z,967.40
2016-11-29T06:39:14.448Z,967.33
2016-11-29T06:40:12.923Z,967.39
2016-11-29T06:41:12.035Z,967.37
2016-11-29T06:42:12.935Z,967.37
2016-11-29T06:43:11.318Z,967.37
2016-11-29T06:44:13.750Z,967.38
2016-11-29T06:45:12.705Z,967.39
2016-11-29T06:46:13.161Z,967.42
2016-11-29T06:47:12.147Z,967.42
2016-11-29T06:48:12.996Z,967.39
2016-11-29T06:49:12.659Z,967.43
2016-11-29T06:50:13.272Z,967.46
2016-11-29T06:51:14.087Z,967.45
2016-11-29T06:52:13.798Z,967.42
2016-11-29T06:53:13.000Z,967.43
2016-11-29T06:54:12.665Z,967.46
2016-11-29T06:55:13.791Z,967.48
2016-11-29T06:56:11.911Z,967.49
2016-11-29T06:57:10.888Z,967.47
2016-11-29T06:58:12.369Z,967.51
2016-11-29T06:59:12.460Z,967.56
2016-11-29T07:00:12.494Z,967.49
2016-11-29T07:01:12.599Z,967.59
2016-11-29T07:02:12.741Z,967.59
2016-11-29T07:03:12.783Z,967.64
2016-11-29T07:04:13.014Z,967.62
2016-11-29T07:05:11.301Z,967.66
2016-11-29T07:06:13.954Z,967.64
2016-11-29T07:07:13.636Z,967.62
2016-11-29T07:08:12.880Z,967.64
2016-11-29T07:09:10.140Z,967.64
2016-11-29T07:10:12.239Z,967.67
2016-11-29T07:11:11.152Z,967.67
2016-11-29T07:12:12.735Z,967.65
2016-11-29T07:13:11.921Z,967.69
2016-11-29T07:14:14.403Z,967.69
2016-11-29T07:15:12.462Z,967.70
2016-11-29T07:16:13.111Z,967.70
2016-11-29T07:17:12.970Z,967.70
2016-11-29T07:18:12.783Z,967.74
2016-11-29T07:19:13.634Z,967.75
2016-11-29T07:20:12.972Z,967.73
2016-11-29T07:21:12.461Z,967.77
2016-11-29T07:22:12.598Z,967.76
2016-11-29T07:23:12.637Z,967.69
2016-11-29T07:24:12.755Z,967.73
2016-11-29T07:25:13.278Z,967.70
2016-11-29T07:26:12.425Z,967.72
2016-11-29T07:27:12.505Z,967.69
2016-11-29T07:28:11.390Z,967.67
2016-11-29T07:29:13.117Z,967.68
2016-11-29T07:30:12.201Z,967.68
2016-11-29T07:31:12.060Z,967.69
2016-11-29T07:32:12.237Z,967.67
2016-11-29T07:33:13.064Z,967.69
2016-11-29T07:34:12.302Z,967.69
2016-11-29T07:35:12.972Z,967.72
2016-11-29T07:36:12.603Z,967.72
2016-11-29T07:37:13.177Z,967.75
2016-11-29T07:38:12.906Z,967.74
2016-11-29T07:39:13.154Z,967.71
2016-11-29T07:40:13.091Z,967.72
2016-11-29T07:41:13.453Z,967.76
2016-11-29T07:42:12.481Z,967.73
2016-11-29T07:43:14.150Z,967.72
2016-11-29T07:44:12.293Z,967.75
2016-11-29T07:45:12.941Z,967.77
2016-11-29T07:46:12.661Z,967.72
2016-11-29T07:47:13.396Z,967.80
2016-11-29T07:48:11.110Z,967.81
2016-11-29T07:49:12.413Z,967.82
2016-11-29T07:50:13.363Z,967.82
2016-11-29T07:51:12.415Z,967.80
2016-11-29T07:52:12.930Z,967.82
2016-11-29T07:53:12.690Z,967.82
2016-11-29T07:54:13.324Z,967.84
2016-11-29T07:55:13.561Z,967.83
2016-11-29T07:56:13.440Z,967.84
2016-11-29T07:57:13.976Z,967.83
2016-11-29T07:58:13.717Z,967.84
2016-11-29T07:59:13.251Z,967.83
2016-11-29T08:00:12.498Z,967.87
2016-11-29T08:01:13.126Z,967.88
2016-11-29T08:02:12.268Z,967.90
2016-11-29T08:03:12.701Z,967.92
2016-11-29T08:04:13.121Z,967.88
2016-11-29T08:05:12.851Z,967.88
2016-11-29T08:06:12.696Z,967.88
2016-11-29T08:07:13.598Z,967.89
2016-11-29T08:08:12.540Z,967.88
2016-11-29T08:09:13.775Z,967.91
2016-11-29T08:10:12.001Z,967.90
2016-11-29T08:11:13.454Z,967.84
2016-11-29T08:12:13.106Z,967.88
2016-11-29T08:13:13.138Z,967.90
2016-11-29T08:14:12.640Z,967.88
2016-11-29T08:15:12.729Z,967.87
2016-11-29T08:16:13.499Z,967.88
2016-11-29T08:17:13.195Z,967.86
2016-11-29T08:18:12.830Z,967.89
2016-11-29T08:19:12.513Z,967.86
2016-11-29T08:20:12.695Z,967.85
2016-11-29T08:21:13.448Z,967.89
2016-11-29T08:22:12.519Z,967.85
2016-11-29T08:23:12.476Z,967.88
2016-11-29T08:24:12.705Z,967.90
2016-11-29T08:25:13.070Z,967.88
2016-11-29T08:26:13.011Z,967.90
2016-11-29T08:27:12.194Z,967.93
2016-11-29T08:28:13.329Z,967.94
2016-11-29T08:29:12.459Z,967.96
2016-11-29T08:30:12.568Z,967.94
2016-11-29T08:31:12.725Z,967.96
2016-11-29T08:32:12.895Z,967.99
2016-11-29T08:33:11.847Z,967.99
2016-11-29T08:34:14.040Z,968.05
2016-11-29T08:35:12.097Z,968.07
2016-11-29T08:36:13.162Z,968.06
2016-11-29T08:37:15.085Z,968.06
2016-11-29T08:38:12.631Z,968.03
2016-11-29T08:39:13.194Z,968.11
2016-11-29T08:40:12.277Z,968.12
2016-11-29T08:41:13.176Z,968.06
2016-11-29T08:42:18.562Z,968.07
2016-11-29T08:43:12.452Z,968.10
2016-11-29T08:44:13.208Z,968.10
2016-11-29T08:45:12.228Z,968.04
2016-11-29T08:46:12.344Z,968.01
2016-11-29T08:47:13.053Z,968.05
2016-11-29T08:48:12.249Z,968.12
2016-11-29T08:49:12.416Z,968.05
2016-11-29T08:50:14.020Z,968.10
2016-11-29T08:51:12.170Z,968.07
2016-11-29T08:52:13.828Z,968.15
2016-11-29T08:53:11.888Z,968.14
2016-11-29T08:54:12.783Z,968.17
2016-11-29T08:55:11.739Z,968.13
2016-11-29T08:56:12.785Z,968.12
2016-11-29T08:57:12.501Z,968.11
2016-11-29T08:58:12.577Z,968.11
2016-11-29T08:59:13.167Z,968.09
2016-11-29T09:00:12.397Z,968.11
2016-11-29T09:01:10.625Z,968.10
2016-11-29T09:02:13.245Z,968.18
2016-11-29T09:03:11.268Z,968.17
2016-11-29T09:04:12.416Z,968.26
2016-11-29T09:05:12.956Z,968.18
2016-11-29T09:06:11.916Z,968.19
2016-11-29T09:07:12.174Z,968.16
2016-11-29T09:08:10.341Z,968.14
2016-11-29T09:09:13.673Z,968.16
2016-11-29T09:10:11.744Z,968.22
2016-11-29T09:11:12.225Z,968.19
2016-11-29T09:12:12.194Z,968.17
2016-11-29T09:13:12.800Z,968.15
2016-11-29T09:14:13.585Z,968.17
2016-11-29T09:15:14.314Z,968.21
2016-11-29T09:16:12.832Z,968.23
2016-11-29T09:17:13.263Z,968.23
2016-11-29T09:18:13.942Z,968.25
2016-11-29T09:19:11.967Z,968.26
2016-11-29T09:20:12.082Z,968.24
2016-11-29T09:21:12.605Z,968.29
2016-11-29T09:22:12.659Z,968.25
2016-11-29T09:23:13.286Z,968.31
2016-11-29T09:24:13.115Z,968.31
2016-11-29T09:25:12.808Z,968.21
2016-11-29T09:26:12.553Z,968.22
2016-11-29T09:27:13.286Z,968.29
2016-11-29T09:28:09.743Z,968.42
2016-11-29T09:29:11.762Z,968.35
2016-11-29T09:30:12.132Z,968.35
2016-11-29T09:31:12.333Z,968.33
2016-11-29T09:32:13.281Z,968.31
2016-11-29T09:33:13.426Z,968.40
2016-11-29T09:34:12.452Z,968.31
2016-11-29T09:35:12.923Z,968.35
2016-11-29T09:36:12.764Z,968.36
2016-11-29T09:37:12.681Z,968.33
2016-11-29T09:38:18.239Z,968.32
2016-11-29T09:39:12.702Z,968.37
2016-11-29T09:40:13.446Z,968.39
2016-11-29T09:41:12.821Z,968.34
2016-11-29T09:42:12.415Z,968.33
2016-11-29T09:43:13.547Z,968.32
2016-11-29T09:44:13.125Z,968.27
2016-11-29T09:45:12.824Z,968.29
2016-11-29T09:46:12.556Z,968.27
2016-11-29T09:47:13.351Z,968.22
2016-11-29T09:48:12.451Z,968.20
2016-11-29T09:49:12.512Z,968.18
2016-11-29T09:50:14.378Z,968.19
2016-11-29T09:51:12.388Z,968.17
2016-11-29T09:52:13.050Z,968.18
2016-11-29T09:53:13.093Z,968.21
2016-11-29T09:54:12.693Z,968.19
2016-11-29T09:55:13.129Z,968.23
2016-11-29T09:56:12.229Z,968.20
2016-11-29T09:57:13.137Z,968.15
2016-11-29T09:58:13.829Z,968.22
2016-11-29T09:59:12.670Z,968.16
2016-11-29T10:00:12.914Z,968.17
2016-11-29T10:01:13.414Z,968.15
2016-11-29T10:02:13.040Z,968.18
2016-11-29T10:03:12.137Z,968.16
2016-11-29T10:04:12.877Z,968.16
2016-11-29T10:05:11.973Z,968.17
2016-11-29T10:06:12.688Z,968.22
2016-11-29T10:07:11.324Z,968.19
2016-11-29T10:08:13.011Z,968.23
2016-11-29T10:09:12.038Z,968.20
2016-11-29T10:10:18.206Z,968.18
2016-11-29T10:11:12.233Z,968.22
2016-11-29T10:12:12.227Z,968.17
2016-11-29T10:13:13.919Z,968.17
2016-11-29T10:14:11.991Z,968.12
2016-11-29T10:15:13.758Z,968.10
2016-11-29T10:16:13.612Z,968.13
2016-11-29T10:17:12.833Z,968.13
2016-11-29T10:18:14.642Z,968.08
2016-11-29T10:19:10.091Z,968.13
2016-11-29T10:20:13.690Z,968.11
2016-11-29T10:21:16.223Z,968.14
2016-11-29T10:22:12.682Z,968.16
2016-11-29T10:23:11.392Z,968.13
2016-11-29T10:24:12.979Z,968.14
2016-11-29T10:25:12.761Z,968.15
2016-11-29T10:26:13.523Z,968.15
2016-11-29T10:27:12.426Z,968.18
2016-11-29T10:28:12.961Z,968.15
2016-11-29T10:29:12.718Z,968.14
2016-11-29T10:30:12.802Z,968.16
2016-11-29T10:31:12.528Z,968.21
2016-11-29T10:32:12.502Z,968.20
2016-11-29T10:33:12.835Z,968.23
2016-11-29T10:34:12.672Z,968.24
2016-11-29T10:35:13.048Z,968.26
2016-11-29T10:36:12.689Z,968.19
2016-11-29T10:37:12.743Z,968.19
2016-11-29T10:38:13.342Z,968.21
2016-11-29T10:39:13.781Z,968.19
2016-11-29T10:40:12.500Z,968.14
2016-11-29T10:41:12.435Z,968.16
2016-11-29T10:42:13.093Z,968.15
2016-11-29T10:43:12.023Z,968.12
2016-11-29T10:44:12.043Z,968.12
2016-11-29T10:45:12.023Z,968.10
2016-11-29T10:46:12.175Z,968.06
2016-11-29T10:47:12.334Z,968.05
2016-11-29T10:48:14.152Z,968.06
2016-11-29T10:49:12.203Z,968.09
2016-11-29T10:50:12.938Z,968.02
2016-11-29T10:51:18.515Z,968.05
2016-11-29T10:52:12.595Z,968.01
2016-11-29T10:53:12.674Z,968.04
2016-11-29T10:54:12.996Z,968.00
2016-11-29T10:55:12.692Z,968.01
2016-11-29T10:56:12.704Z,967.94
2016-11-29T10:57:13.301Z,967.91
2016-11-29T10:58:15.062Z,967.93
2016-11-29T10:59:12.186Z,967.90
2016-11-29T11:00:12.835Z,967.97
2016-11-29T11:01:12.851Z,967.89
2016-11-29T11:02:12.572Z,967.90
2016-11-29T11:03:12.545Z,967.88
2016-11-29T11:04:12.627Z,967.91
2016-11-29T11:05:13.408Z,967.91
2016-11-29T11:06:12.420Z,967.94
2016-11-29T11:07:12.442Z,967.98
2016-11-29T11:08:12.725Z,967.98
2016-11-29T11:09:12.875Z,967.94
2016-11-29T11:10:12.304Z,967.94
2016-11-29T11:11:12.792Z,967.95
2016-11-29T11:12:12.804Z,967.91
2016-11-29T11:13:08.991Z,967.91
2016-11-29T11:14:12.926Z,967.89
2016-11-29T11:15:12.347Z,967.90
2016-11-29T11:16:12.389Z,967.90
2016-11-29T11:17:14.057Z,967.89
2016-11-29T11:18:13.735Z,967.85
2016-11-29T11:19:14.073Z,967.87
2016-11-29T11:20:12.234Z,967.90
2016-11-29T11:21:14.321Z,967.91
2016-11-29T11:22:12.997Z,967.90
2016-11-29T11:23:14.220Z,967.96
2016-11-29T11:24:13.746Z,968.04
2016-11-29T11:25:12.456Z,967.97
2016-11-29T11:26:13.031Z,967.97
2016-11-29T11:27:11.937Z,967.97
2016-11-29T11:28:11.933Z,968.00
2016-11-29T11:29:17.926Z,968.01
2016-11-29T11:30:12.042Z,968.00
2016-11-29T11:31:12.154Z,968.01
2016-11-29T11:32:12.107Z,967.99
2016-11-29T11:33:12.221Z,968.01
2016-11-29T11:34:12.813Z,967.94
2016-11-29T11:35:11.964Z,967.95
2016-11-29T11:36:13.839Z,967.91
2016-11-29T11:37:12.762Z,967.90
2016-11-29T11:38:11.878Z,967.90
2016-11-29T11:39:12.854Z,967.85
2016-11-29T11:40:12.582Z,967.90
2016-11-29T11:41:12.653Z,967.88
2016-11-29T11:42:10.127Z,967.90
2016-11-29T11:43:14.955Z,967.91
2016-11-29T11:44:12.686Z,967.96
2016-11-29T11:45:11.771Z,967.94
2016-11-29T11:46:12.534Z,967.92
2016-11-29T11:47:12.707Z,967.91
2016-11-29T11:48:13.498Z,967.90
2016-11-29T11:49:12.510Z,967.85
2016-11-29T11:50:12.379Z,967.84
2016-11-29T11:51:13.048Z,967.85
2016-11-29T11:52:12.910Z,967.88
2016-11-29T11:53:12.618Z,967.85
2016-11-29T11:54:12.635Z,967.81
2016-11-29T11:55:12.655Z,967.79
2016-11-29T11:56:12.838Z,967.81
2016-11-29T11:57:12.067Z,967.83
2016-11-29T11:58:12.077Z,967.80
2016-11-29T11:59:12.984Z,967.82
2016-11-29T12:00:11.933Z,967.84
2016-11-29T12:01:11.932Z,967.80
2016-11-29T12:02:12.785Z,967.78
2016-11-29T12:03:11.950Z,967.75
2016-11-29T12:04:13.760Z,967.78
2016-11-29T12:05:12.465Z,967.79
2016-11-29T12:06:12.432Z,967.78
2016-11-29T12:07:13.270Z,967.81
2016-11-29T12:08:12.890Z,967.74
2016-11-29T12:09:12.377Z,967.74
2016-11-29T12:10:12.643Z,967.74
2016-11-29T12:11:13.257Z,967.76
2016-11-29T12:12:12.399Z,967.75
2016-11-29T12:13:12.938Z,967.75
2016-11-29T12:14:19.245Z,967.80
2016-11-29T12:15:12.939Z,967.75
2016-11-29T12:16:10.344Z,967.79
2016-11-29T12:17:13.860Z,967.83
2016-11-29T12:18:13.448Z,967.84
2016-11-29T12:19:12.551Z,967.85
2016-11-29T12:20:14.041Z,967.80
2016-11-29T12:21:12.407Z,967.80
2016-11-29T12:22:12.504Z,967.78
2016-11-29T12:23:12.571Z,967.77
2016-11-29T12:24:11.512Z,967.68
2016-11-29T12:25:12.604Z,967.66
2016-11-29T12:26:13.121Z,967.61
2016-11-29T12:27:12.241Z,967.59
2016-11-29T12:28:12.679Z,967.60