createdAt,value
2019-01-29T00:00:15.126Z,2.93
2019-01-29T00:02:44.155Z,1.90
2019-01-29T00:05:25.128Z,5.63
2019-01-29T00:07:54.524Z,1.07
2019-01-29T00:10:22.889Z,3.03
2019-01-29T00:12:51.517Z,1.90
2019-01-29T00:15:32.966Z,1.57
2019-01-29T00:18:02.657Z,3.93
2019-01-29T00:20:35.297Z,2.40
2019-01-29T00:23:08.110Z,3.73
2019-01-29T00:25:42.690Z,4.40
2019-01-29T00:28:17.066Z,5.13
2019-01-29T00:30:48.121Z,4.07
2019-01-29T00:33:17.176Z,2.50
2019-01-29T00:35:52.501Z,2.53
2019-01-29T00:38:23.970Z,2.93
2019-01-29T00:40:58.429Z,2.50
2019-01-29T00:43:29.229Z,4.33
2019-01-29T00:46:03.015Z,3.67
2019-01-29T00:48:31.394Z,2.67
2019-01-29T00:51:00.097Z,5.33
2019-01-29T00:53:30.924Z,4.70
2019-01-29T00:56:02.079Z,8.13
2019-01-29T00:58:34.773Z,9.07
2019-01-29T01:01:05.173Z,3.77
2019-01-29T01:03:39.513Z,5.07
2019-01-29T01:06:07.903Z,13.30
2019-01-29T01:08:38.513Z,8.97
2019-01-29T01:11:08.433Z,6.07
2019-01-29T01:13:37.030Z,6.20
2019-01-29T01:16:06.092Z,7.00
2019-01-29T01:18:37.406Z,10.93
2019-01-29T01:21:07.214Z,6.83
2019-01-29T01:23:41.046Z,7.63
2019-01-29T01:26:12.146Z,7.23
2019-01-29T01:28:42.166Z,6.03
2019-01-29T01:31:16.293Z,7.00
2019-01-29T01:33:47.353Z,6.67
2019-01-29T01:36:15.748Z,5.23
2019-01-29T01:38:47.326Z,9.47
2019-01-29T01:41:26.246Z,10.13
2019-01-29T01:43:57.561Z,4.83
2019-01-29T01:46:26.488Z,5.73
2019-01-29T01:48:54.881Z,6.87
2019-01-29T01:51:24.906Z,7.33
2019-01-29T01:53:53.348Z,5.00
2019-01-29T01:56:23.570Z,5.30
2019-01-29T01:58:51.986Z,9.13
2019-01-29T02:01:24.940Z,4.53
2019-01-29T02:03:57.873Z,12.20
2019-01-29T02:06:29.007Z,5.20
2019-01-29T02:09:00.260Z,5.37
2019-01-29T02:11:31.427Z,7.83
2019-01-29T02:13:59.864Z,4.13
2019-01-29T02:16:31.108Z,5.00
2019-01-29T02:19:02.153Z,7.37
2019-01-29T02:21:33.450Z,6.07
2019-01-29T02:24:06.190Z,6.87
2019-01-29T02:26:37.280Z,3.60
2019-01-29T02:29:05.665Z,6.10
2019-01-29T02:31:35.720Z,6.07
2019-01-29T02:34:17.841Z,5.10
2019-01-29T02:36:44.742Z,2.37
2019-01-29T02:39:16.177Z,5.97
2019-01-29T02:41:47.438Z,6.80
2019-01-29T02:44:17.462Z,5.33
2019-01-29T02:46:51.879Z,6.70
2019-01-29T02:49:23.051Z,3.97
2019-01-29T02:51:54.181Z,6.90
2019-01-29T02:54:28.458Z,7.17
2019-01-29T02:56:58.497Z,5.73
2019-01-29T02:59:38.124Z,6.43
2019-01-29T03:02:09.018Z,4.23
2019-01-29T03:04:41.822Z,8.97
2019-01-29T03:07:07.593Z,9.80
2019-01-29T03:09:38.779Z,5.13
2019-01-29T03:12:10.370Z,7.43
2019-01-29T03:14:39.810Z,5.07
2019-01-29T03:17:09.833Z,4.13
2019-01-29T03:19:38.233Z,4.93
2019-01-29T03:22:07.282Z,4.73
2019-01-29T03:24:39.574Z,10.47
2019-01-29T03:27:10.938Z,3.93
2019-01-29T03:29:45.492Z,3.53
2019-01-29T03:32:14.544Z,3.73
2019-01-29T03:34:42.922Z,3.93
2019-01-29T03:37:14.185Z,4.67
2019-01-29T03:39:42.572Z,4.90
2019-01-29T03:42:11.791Z,5.30
2019-01-29T03:44:40.220Z,4.93
2019-01-29T03:47:08.603Z,4.23
2019-01-29T03:49:36.985Z,5.50
2019-01-29T03:52:11.465Z,4.80
2019-01-29T03:54:45.645Z,8.30
2019-01-29T03:57:14.049Z,7.37
2019-01-29T03:59:42.437Z,7.30
2019-01-29T04:02:10.814Z,9.27
2019-01-29T04:04:40.842Z,7.03
2019-01-29T04:07:09.225Z,5.77
2019-01-29T04:09:39.258Z,5.10
2019-01-29T04:12:07.900Z,4.47
2019-01-29T04:14:36.300Z,5.80
2019-01-29T04:17:04.673Z,3.30
2019-01-29T04:19:33.136Z,5.47
2019-01-29T04:22:01.516Z,4.23
2019-01-29T04:24:30.598Z,6.60
2019-01-29T04:27:02.470Z,8.30
2019-01-29T04:29:30.856Z,7.17
2019-01-29T04:32:01.137Z,8.07
2019-01-29T04:34:34.193Z,8.17
2019-01-29T04:37:06.997Z,8.87
2019-01-29T04:39:45.630Z,6.70
2019-01-29T04:42:19.964Z,6.63
2019-01-29T04:44:50.012Z,5.90
2019-01-29T04:47:18.408Z,6.33
2019-01-29T04:49:46.959Z,8.37
2019-01-29T04:52:17.828Z,11.93
2019-01-29T04:54:52.026Z,5.53
2019-01-29T04:57:20.408Z,4.60
2019-01-29T04:59:48.809Z,7.97
2019-01-29T05:02:18.318Z,6.90
2019-01-29T05:04:51.105Z,7.70
2019-01-29T05:07:19.445Z,7.00
2019-01-29T05:09:49.529Z,10.20
2019-01-29T05:12:17.965Z,6.70
2019-01-29T05:14:48.885Z,9.87
2019-01-29T05:17:17.298Z,10.77
2019-01-29T05:19:50.198Z,8.00
2019-01-29T05:22:18.578Z,9.53
2019-01-29T05:24:46.970Z,12.63
2019-01-29T05:27:15.368Z,6.73
2019-01-29T05:29:43.768Z,10.47
2019-01-29T05:32:18.025Z,8.57
2019-01-29T05:34:46.433Z,5.07
2019-01-29T05:37:19.027Z,9.47
2019-01-29T05:39:47.525Z,8.60
2019-01-29T05:42:19.001Z,6.30
2019-01-29T05:44:52.113Z,7.90
2019-01-29T05:47:21.752Z,6.00
2019-01-29T05:49:50.121Z,8.77
2019-01-29T05:52:18.498Z,8.87
2019-01-29T05:54:49.855Z,8.03
2019-01-29T05:57:24.103Z,9.27
2019-01-29T05:59:55.452Z,12.03
2019-01-29T06:02:23.841Z,7.20
2019-01-29T06:04:58.154Z,7.10
2019-01-29T06:07:28.964Z,7.90
2019-01-29T06:10:01.894Z,6.23
2019-01-29T06:12:30.492Z,8.23
2019-01-29T06:15:22.823Z,7.60
2019-01-29T06:17:53.084Z,5.83
2019-01-29T06:20:24.569Z,5.13
2019-01-29T06:22:56.466Z,8.37
2019-01-29T06:25:25.625Z,5.37
2019-01-29T06:27:54.849Z,6.53
2019-01-29T06:30:26.265Z,9.93
2019-01-29T06:32:59.969Z,6.73
2019-01-29T06:35:31.340Z,4.70
2019-01-29T06:38:04.468Z,5.57
2019-01-29T06:40:35.075Z,5.83
2019-01-29T06:43:06.380Z,8.00
2019-01-29T06:45:37.750Z,10.40
2019-01-29T06:48:06.205Z,10.80
2019-01-29T06:50:38.198Z,7.73
2019-01-29T06:53:06.579Z,12.63
2019-01-29T06:55:34.976Z,7.50
2019-01-29T06:58:03.609Z,8.97
2019-01-29T07:00:34.224Z,13.50
2019-01-29T07:05:31.316Z,15.73
2019-01-29T07:07:59.724Z,14.13
2019-01-29T07:10:28.849Z,11.27
2019-01-29T07:12:57.308Z,12.33
2019-01-29T07:15:46.920Z,10.87
2019-01-29T07:18:40.501Z,11.43
2019-01-29T07:21:09.476Z,9.87
2019-01-29T07:23:40.895Z,11.13
2019-01-29T07:26:09.311Z,12.33
2019-01-29T07:28:38.638Z,14.87
2019-01-29T07:31:07.106Z,16.93
2019-01-29T07:33:35.530Z,16.77
2019-01-29T07:36:03.977Z,14.13
2019-01-29T07:38:32.365Z,15.00
2019-01-29T07:41:00.765Z,11.17
2019-01-29T07:43:29.153Z,13.90
2019-01-29T07:45:58.800Z,10.77
2019-01-29T07:48:27.221Z,12.23
2019-01-29T07:50:55.607Z,15.57
2019-01-29T07:53:24.082Z,13.33
2019-01-29T07:55:53.077Z,19.67
2019-01-29T07:58:22.640Z,18.63
2019-01-29T08:00:51.047Z,18.13
2019-01-29T08:03:19.440Z,19.97
2019-01-29T08:05:48.081Z,15.93
2019-01-29T08:08:16.465Z,15.20
2019-01-29T08:10:45.630Z,17.73
2019-01-29T08:13:14.257Z,13.87
2019-01-29T08:15:42.660Z,18.70
2019-01-29T08:18:11.049Z,20.23
2019-01-29T08:20:40.572Z,14.10
2019-01-29T08:23:09.791Z,13.70
2019-01-29T08:25:38.495Z,16.50
2019-01-29T08:28:07.621Z,11.07
2019-01-29T08:30:37.041Z,9.80
2019-01-29T08:33:05.376Z,11.10
2019-01-29T08:35:33.772Z,13.40
2019-01-29T08:38:04.130Z,13.10
2019-01-29T08:40:32.670Z,12.37
2019-01-29T08:43:01.301Z,13.13
2019-01-29T08:45:32.886Z,10.70
2019-01-29T08:48:01.284Z,14.67
2019-01-29T08:50:29.661Z,9.70
2019-01-29T08:52:59.336Z,12.83
2019-01-29T08:55:27.734Z,15.53
2019-01-29T08:57:56.349Z,10.23
2019-01-29T09:00:24.891Z,12.40
2019-01-29T09:02:53.348Z,10.10
2019-01-29T09:05:21.991Z,13.47
2019-01-29T09:07:50.368Z,8.57
2019-01-29T09:10:21.296Z,9.00
2019-01-29T09:12:49.986Z,14.40
2019-01-29T09:15:21.643Z,13.43
2019-01-29T09:17:50.933Z,12.00
2019-01-29T09:20:22.283Z,19.53
2019-01-29T09:22:50.908Z,12.60
2019-01-29T09:25:22.432Z,11.90
2019-01-29T09:27:49.404Z,12.73
2019-01-29T09:30:22.125Z,16.00
2019-01-29T09:32:52.513Z,8.70
2019-01-29T09:35:20.897Z,11.37
2019-01-29T09:37:49.539Z,16.17
2019-01-29T09:40:23.339Z,11.90
2019-01-29T09:42:52.013Z,14.60
2019-01-29T09:45:23.584Z,13.37
2019-01-29T09:47:52.002Z,10.27
2019-01-29T09:50:23.204Z,15.30
2019-01-29T09:52:56.309Z,15.53
2019-01-29T09:55:29.397Z,7.30
2019-01-29T09:57:55.880Z,11.73
2019-01-29T10:00:32.943Z,8.73
2019-01-29T10:03:01.331Z,11.93
2019-01-29T10:05:29.710Z,8.90
2019-01-29T10:07:58.109Z,10.90
2019-01-29T10:10:26.572Z,9.03
2019-01-29T10:12:54.958Z,11.33
2019-01-29T10:15:26.389Z,10.03
2019-01-29T10:17:56.033Z,8.27
2019-01-29T10:20:26.351Z,7.43
2019-01-29T10:22:55.757Z,8.47
2019-01-29T10:25:24.274Z,7.87
2019-01-29T10:27:52.685Z,11.53
2019-01-29T10:30:28.838Z,16.20
2019-01-29T10:32:57.370Z,9.17
2019-01-29T10:35:28.169Z,11.37
2019-01-29T10:37:57.741Z,12.57
2019-01-29T10:40:28.597Z,12.53
2019-01-29T10:42:58.858Z,12.47
2019-01-29T10:45:30.645Z,9.90
2019-01-29T10:47:59.705Z,12.23
2019-01-29T10:50:36.900Z,11.10
2019-01-29T10:53:05.674Z,13.17
2019-01-29T10:55:35.709Z,11.60
2019-01-29T10:58:06.757Z,11.53
2019-01-29T11:00:41.110Z,12.37
2019-01-29T11:03:12.865Z,10.60
2019-01-29T11:05:41.922Z,10.87
2019-01-29T11:08:15.946Z,12.83
2019-01-29T11:10:44.592Z,15.57
2019-01-29T11:13:15.682Z,14.20
2019-01-29T11:15:49.770Z,12.83
2019-01-29T11:18:19.869Z,11.30
2019-01-29T11:20:48.489Z,11.23
2019-01-29T11:23:20.316Z,13.43
2019-01-29T11:25:55.761Z,9.97
2019-01-29T11:28:30.572Z,10.60
2019-01-29T11:30:58.968Z,15.13
2019-01-29T11:33:30.141Z,17.17
2019-01-29T11:35:58.538Z,18.00
2019-01-29T11:38:30.138Z,12.87
2019-01-29T11:41:00.427Z,9.87
2019-01-29T11:43:30.621Z,15.70
2019-01-29T11:45:59.870Z,14.80
2019-01-29T11:48:28.316Z,13.47
2019-01-29T11:50:58.785Z,17.23
2019-01-29T11:53:27.182Z,11.73
2019-01-29T11:56:04.096Z,14.97
2019-01-29T11:58:26.890Z,12.87
2019-01-29T12:00:57.929Z,10.17
2019-01-29T12:03:26.674Z,9.90
2019-01-29T12:05:55.057Z,12.47
2019-01-29T12:08:23.505Z,13.03
2019-01-29T12:10:51.892Z,12.10
2019-01-29T12:13:20.280Z,12.67
2019-01-29T12:15:48.673Z,9.57
2019-01-29T12:18:17.059Z,9.67
2019-01-29T12:20:45.889Z,11.60
2019-01-29T12:23:14.269Z,13.53
2019-01-29T12:25:42.649Z,15.60
2019-01-29T12:28:11.176Z,12.90
2019-01-29T12:30:44.365Z,12.63
2019-01-29T12:33:15.688Z,9.37
2019-01-29T12:35:49.765Z,10.00
2019-01-29T12:38:18.148Z,9.93
2019-01-29T12:40:46.533Z,12.13
2019-01-29T12:43:15.102Z,11.33
2019-01-29T12:45:48.168Z,11.33
2019-01-29T12:48:21.897Z,12.77
2019-01-29T12:50:51.863Z,9.87
2019-01-29T12:53:21.896Z,13.57
2019-01-29T12:55:53.104Z,12.43
2019-01-29T12:58:24.188Z,14.97
2019-01-29T13:00:55.863Z,11.27
2019-01-29T13:03:26.961Z,12.27
2019-01-29T13:05:55.361Z,14.77
2019-01-29T13:08:23.739Z,10.93
2019-01-29T13:10:53.778Z,14.10
2019-01-29T13:13:22.819Z,12.03
2019-01-29T13:15:52.225Z,15.03
2019-01-29T13:18:20.563Z,14.93
2019-01-29T13:20:51.418Z,10.17
2019-01-29T13:23:21.165Z,11.23
2019-01-29T13:25:54.453Z,12.13
2019-01-29T13:28:20.379Z,11.73
2019-01-29T13:30:51.565Z,15.33
2019-01-29T13:33:28.857Z,11.27
2019-01-29T13:35:57.231Z,14.33
2019-01-29T13:38:30.106Z,15.67
2019-01-29T13:41:06.293Z,14.60
2019-01-29T13:43:34.708Z,11.63
2019-01-29T13:46:06.363Z,10.37
2019-01-29T13:48:36.380Z,9.97
2019-01-29T13:51:06.300Z,13.23
2019-01-29T13:53:34.699Z,10.57
2019-01-29T13:56:17.410Z,8.00
2019-01-29T13:58:46.234Z,8.43
2019-01-29T14:01:15.917Z,15.20
2019-01-29T14:03:44.280Z,10.73
2019-01-29T14:06:14.323Z,8.33
2019-01-29T14:08:53.692Z,10.87
2019-01-29T14:11:21.317Z,11.03
2019-01-29T14:13:50.943Z,10.23
2019-01-29T14:16:19.272Z,8.60
2019-01-29T14:18:47.657Z,9.33
2019-01-29T14:21:16.050Z,10.00
2019-01-29T14:23:45.671Z,10.47
2019-01-29T14:26:17.254Z,9.63
2019-01-29T14:28:45.704Z,8.27
2019-01-29T14:31:14.081Z,8.27
2019-01-29T14:33:42.469Z,9.23
2019-01-29T14:36:16.400Z,8.47
2019-01-29T14:39:07.978Z,9.00
2019-01-29T14:41:36.364Z,7.17
2019-01-29T14:44:06.677Z,8.00
2019-01-29T14:46:35.066Z,7.20
2019-01-29T14:49:04.215Z,6.37
2019-01-29T14:51:32.777Z,8.80
2019-01-29T14:54:01.169Z,6.43
2019-01-29T14:56:29.568Z,8.97
2019-01-29T14:58:57.949Z,5.33
2019-01-29T15:01:28.208Z,4.50
2019-01-29T15:03:59.241Z,3.67
2019-01-29T15:06:32.705Z,3.43
2019-01-29T15:08:59.448Z,2.17
2019-01-29T15:11:27.834Z,5.33
2019-01-29T15:13:56.298Z,3.30
2019-01-29T15:16:29.093Z,6.47
2019-01-29T15:18:59.150Z,7.60
2019-01-29T15:21:27.517Z,4.40
2019-01-29T15:23:55.902Z,7.73
2019-01-29T15:26:24.291Z,7.70
2019-01-29T15:28:52.918Z,6.67
2019-01-29T15:31:22.108Z,4.70
2019-01-29T15:33:50.493Z,7.20
2019-01-29T15:36:18.956Z,11.17
2019-01-29T15:38:47.330Z,7.67
2019-01-29T15:41:15.717Z,6.63
2019-01-29T15:43:48.748Z,6.47
2019-01-29T15:46:18.526Z,6.13
2019-01-29T15:48:47.212Z,5.67
2019-01-29T15:51:39.879Z,6.87
2019-01-29T15:54:08.318Z,8.67
2019-01-29T15:56:36.725Z,13.50
2019-01-29T15:59:06.525Z,7.40
2019-01-29T16:01:35.955Z,8.83
2019-01-29T16:04:05.766Z,4.67
2019-01-29T16:06:35.580Z,9.43
2019-01-29T16:09:08.262Z,6.67
2019-01-29T16:11:36.886Z,6.60
2019-01-29T16:14:05.949Z,11.23
2019-01-29T16:16:35.441Z,8.93
2019-01-29T16:19:04.629Z,44.80
2019-01-29T16:21:33.026Z,16.97
2019-01-29T16:24:02.318Z,8.70
2019-01-29T16:26:30.965Z,10.40
2019-01-29T16:28:59.354Z,15.20
2019-01-29T16:31:30.615Z,13.77
2019-01-29T16:33:59.158Z,13.77
2019-01-29T16:36:27.545Z,10.40
2019-01-29T16:38:55.933Z,12.97
2019-01-29T16:41:27.313Z,14.60
2019-01-29T16:43:55.701Z,12.83
2019-01-29T16:46:25.103Z,13.13
2019-01-29T16:48:53.676Z,16.10
2019-01-29T16:51:23.729Z,16.03
2019-01-29T16:54:01.197Z,13.30
2019-01-29T16:56:30.423Z,13.30
2019-01-29T16:59:04.622Z,9.30
2019-01-29T17:01:36.073Z,15.80
2019-01-29T17:04:06.094Z,15.43
2019-01-29T17:06:34.642Z,11.03
2019-01-29T17:09:04.669Z,13.50
2019-01-29T17:11:36.254Z,11.00
2019-01-29T17:14:10.549Z,13.80
2019-01-29T17:16:41.941Z,10.27
2019-01-29T17:19:16.498Z,7.23
2019-01-29T17:21:47.762Z,11.10
2019-01-29T17:24:16.150Z,10.77
2019-01-29T17:26:46.205Z,12.90
2019-01-29T17:29:17.295Z,12.80
2019-01-29T17:31:45.741Z,12.20
2019-01-29T17:34:14.524Z,18.03
2019-01-29T17:36:45.585Z,12.33
2019-01-29T17:39:16.849Z,15.80
2019-01-29T17:41:45.430Z,13.40
2019-01-29T17:44:18.073Z,9.80
2019-01-29T17:46:46.504Z,12.77
2019-01-29T17:49:16.544Z,14.33
2019-01-29T17:51:45.079Z,23.07
2019-01-29T17:54:16.425Z,14.57
2019-01-29T17:56:44.817Z,16.73
2019-01-29T17:59:14.857Z,16.40
2019-01-29T18:01:43.253Z,18.20
2019-01-29T18:04:17.645Z,16.50
2019-01-29T18:06:48.777Z,16.90
2019-01-29T18:09:17.245Z,20.03
2019-01-29T18:11:48.402Z,17.10
2019-01-29T18:14:16.867Z,15.77
2019-01-29T18:16:47.819Z,14.63
2019-01-29T18:19:16.223Z,14.80
2019-01-29T18:21:56.883Z,15.90
2019-01-29T18:24:20.438Z,16.13
2019-01-29T18:26:48.834Z,17.77
2019-01-29T18:29:17.463Z,17.57
2019-01-29T18:31:45.861Z,19.63
2019-01-29T18:34:14.249Z,17.30
2019-01-29T18:36:43.308Z,15.43
2019-01-29T18:39:14.428Z,17.77
2019-01-29T18:41:42.813Z,17.13
2019-01-29T18:44:13.873Z,16.33
2019-01-29T18:46:48.244Z,18.37
2019-01-29T18:49:16.893Z,18.33
2019-01-29T18:51:46.964Z,21.83
2019-01-29T18:54:18.720Z,18.13
2019-01-29T18:56:47.089Z,20.27
2019-01-29T18:59:15.593Z,19.03
2019-01-29T19:01:45.480Z,14.90
2019-01-29T19:04:20.701Z,19.70
2019-01-29T19:06:53.877Z,14.57
2019-01-29T19:09:25.241Z,18.40
2019-01-29T19:11:55.029Z,17.47
2019-01-29T19:14:23.415Z,19.47
2019-01-29T19:16:56.161Z,16.67
2019-01-29T19:19:27.426Z,15.40
2019-01-29T19:22:01.594Z,18.23
2019-01-29T19:24:29.985Z,20.77
2019-01-29T19:26:58.381Z,18.50
2019-01-29T19:29:28.672Z,19.80
2019-01-29T19:31:57.068Z,18.17
2019-01-29T19:34:28.204Z,15.03
2019-01-29T19:37:08.597Z,22.20
2019-01-29T19:39:37.307Z,23.10
2019-01-29T19:42:05.878Z,22.40
2019-01-29T19:44:36.809Z,15.13
2019-01-29T19:47:05.205Z,11.53
2019-01-29T19:49:33.661Z,15.80
2019-01-29T19:52:04.963Z,14.40
2019-01-29T19:54:33.344Z,14.37
2019-01-29T19:57:11.037Z,16.93
2019-01-29T19:59:39.439Z,17.67
2019-01-29T20:02:08.089Z,16.60
2019-01-29T20:04:41.934Z,15.03
2019-01-29T20:07:16.736Z,16.40
2019-01-29T20:09:48.210Z,19.23
2019-01-29T20:12:18.326Z,14.97
2019-01-29T20:14:48.329Z,20.33
2019-01-29T20:17:17.714Z,17.53
2019-01-29T20:19:48.323Z,17.97
2019-01-29T20:22:19.007Z,16.63
2019-01-29T20:24:49.814Z,15.50
2019-01-29T20:27:18.202Z,16.93
2019-01-29T20:29:49.676Z,16.77
2019-01-29T20:32:20.608Z,17.13
2019-01-29T20:34:49.014Z,21.83
2019-01-29T20:37:18.337Z,17.67
2019-01-29T20:39:46.913Z,17.83
2019-01-29T20:42:16.901Z,14.20
2019-01-29T20:44:49.684Z,16.07
2019-01-29T20:47:18.326Z,15.77
2019-01-29T20:49:46.731Z,15.93
2019-01-29T20:52:18.042Z,19.33
2019-01-29T20:54:53.878Z,20.37
2019-01-29T20:57:22.259Z,14.97
2019-01-29T20:59:53.317Z,15.30
2019-01-29T21:02:23.356Z,18.23
2019-01-29T21:04:52.417Z,20.60
2019-01-29T21:07:20.809Z,20.50
2019-01-29T21:09:49.449Z,15.90
2019-01-29T21:12:20.053Z,17.63
2019-01-29T21:14:49.601Z,18.47
2019-01-29T21:17:20.933Z,18.20
2019-01-29T21:19:49.321Z,17.60
2019-01-29T21:22:17.846Z,16.97
2019-01-29T21:24:52.095Z,16.53
2019-01-29T21:27:20.728Z,16.60
2019-01-29T21:29:54.633Z,17.13
2019-01-29T21:32:23.037Z,12.93
2019-01-29T21:34:51.428Z,14.97
2019-01-29T21:37:20.089Z,19.77
2019-01-29T21:39:50.114Z,14.70
2019-01-29T21:42:21.229Z,14.47
2019-01-29T21:44:49.629Z,20.53
2019-01-29T21:47:19.565Z,14.30
2019-01-29T21:49:48.596Z,15.37
2019-01-29T21:52:16.999Z,15.33
2019-01-29T21:54:46.668Z,22.57
2019-01-29T21:57:15.062Z,18.30
2019-01-29T21:59:45.114Z,18.17
2019-01-29T22:02:16.449Z,17.27
2019-01-29T22:04:48.384Z,15.97
2019-01-29T22:07:19.722Z,19.23
2019-01-29T22:09:48.113Z,17.47
2019-01-29T22:12:19.565Z,18.70
2019-01-29T22:14:48.405Z,16.87
2019-01-29T22:17:16.961Z,17.87
2019-01-29T22:19:51.455Z,16.07
2019-01-29T22:22:24.463Z,15.00
2019-01-29T22:24:55.771Z,13.20
2019-01-29T22:27:25.798Z,18.53
2019-01-29T22:30:01.801Z,14.83
2019-01-29T22:32:30.744Z,17.50
2019-01-29T22:35:05.348Z,13.63
2019-01-29T22:37:33.743Z,12.77
2019-01-29T22:40:02.137Z,12.53
2019-01-29T22:42:30.722Z,12.60
2019-01-29T22:44:59.111Z,13.97
2019-01-29T22:47:27.513Z,11.50
2019-01-29T22:49:58.640Z,15.07
2019-01-29T22:52:27.109Z,11.53
2019-01-29T22:54:58.409Z,14.07
2019-01-29T22:57:26.792Z,9.03
2019-01-29T22:59:58.693Z,9.23
2019-01-29T23:02:27.116Z,14.43
2019-01-29T23:04:55.513Z,10.03
2019-01-29T23:07:25.548Z,10.87
2019-01-29T23:09:53.933Z,9.60
2019-01-29T23:12:24.001Z,8.90
2019-01-29T23:14:54.104Z,11.20
2019-01-29T23:17:22.486Z,11.93
2019-01-29T23:19:50.881Z,12.63
2019-01-29T23:22:19.282Z,9.20
2019-01-29T23:24:49.308Z,8.77
2019-01-29T23:27:20.639Z,12.33
2019-01-29T23:29:49.277Z,9.03
2019-01-29T23:32:17.663Z,8.53
2019-01-29T23:34:48.520Z,11.57
2019-01-29T23:37:18.281Z,7.97
2019-01-29T23:39:51.495Z,9.97
2019-01-29T23:42:19.888Z,13.97
2019-01-29T23:44:48.279Z,10.47
2019-01-29T23:47:16.665Z,8.93
2019-01-29T23:49:45.065Z,6.90
2019-01-29T23:52:15.085Z,8.97
2019-01-29T23:54:44.051Z,7.23
2019-01-29T23:57:12.451Z,7.73
2019-01-29T23:59:40.830Z,7.50
