createdAt,value
2022-12-11T00:00:23.027Z,81.36
2022-12-11T00:02:50.432Z,82.43
2022-12-11T00:05:17.736Z,82.20
2022-12-11T00:07:45.138Z,82.35
2022-12-11T00:10:12.441Z,82.26
2022-12-11T00:12:39.699Z,81.73
2022-12-11T00:15:07.706Z,82.16
2022-12-11T00:17:35.384Z,81.52
2022-12-11T00:20:02.663Z,82.41
2022-12-11T00:22:30.549Z,81.77
2022-12-11T00:24:57.735Z,81.44
2022-12-11T00:27:25.179Z,81.08
2022-12-11T00:29:52.390Z,81.25
2022-12-11T00:32:19.640Z,81.13
2022-12-11T00:34:46.878Z,81.54
2022-12-11T00:37:14.268Z,81.68
2022-12-11T00:39:41.564Z,81.06
2022-12-11T00:42:08.931Z,81.89
2022-12-11T00:44:36.119Z,82.10
2022-12-11T00:47:03.794Z,81.35
2022-12-11T00:49:31.063Z,81.96
2022-12-11T00:51:58.380Z,81.50
2022-12-11T00:54:25.623Z,81.37
2022-12-11T00:56:52.906Z,82.41
2022-12-11T00:59:20.531Z,81.93
2022-12-11T01:01:47.774Z,82.56
2022-12-11T01:04:14.990Z,81.85
2022-12-11T01:06:42.285Z,82.36
2022-12-11T01:09:27.869Z,82.05
2022-12-11T01:11:55.408Z,81.63
2022-12-11T01:14:22.658Z,81.62
2022-12-11T01:16:50.025Z,82.40
2022-12-11T01:19:17.377Z,81.28
2022-12-11T01:21:44.716Z,81.96
2022-12-11T01:24:11.918Z,81.51
2022-12-11T01:26:39.182Z,81.76
2022-12-11T01:29:06.470Z,80.81
2022-12-11T01:31:34.131Z,81.02
2022-12-11T01:34:01.335Z,81.42
2022-12-11T01:36:28.656Z,81.43
2022-12-11T01:38:55.851Z,80.58
2022-12-11T01:41:23.356Z,80.56
2022-12-11T01:44:06.751Z,80.65
2022-12-11T01:46:35.542Z,80.51
2022-12-11T01:49:05.979Z,79.61
2022-12-11T01:51:33.900Z,80.34
2022-12-11T01:54:06.646Z,79.98
2022-12-11T01:56:34.427Z,79.18
2022-12-11T01:59:07.120Z,79.00
2022-12-11T02:01:45.493Z,78.89
2022-12-11T02:04:14.890Z,78.42
2022-12-11T02:06:44.063Z,78.89
2022-12-11T02:09:15.380Z,78.20
2022-12-11T02:12:01.534Z,77.89
2022-12-11T02:14:43.879Z,78.09
2022-12-11T02:17:33.859Z,78.04
2022-12-11T02:20:10.331Z,78.07
2022-12-11T02:23:15.086Z,76.31
2022-12-11T02:26:06.966Z,77.51
2022-12-11T02:28:59.253Z,76.78
2022-12-11T02:31:36.804Z,76.75
2022-12-11T02:34:18.361Z,77.21
2022-12-11T02:36:49.684Z,76.05
2022-12-11T02:39:16.983Z,75.53
2022-12-11T02:41:47.122Z,76.33
2022-12-11T02:44:14.492Z,75.57
2022-12-11T02:46:41.926Z,76.21
2022-12-11T02:49:09.197Z,74.74
2022-12-11T02:51:37.950Z,75.60
2022-12-11T02:54:05.702Z,75.19
2022-12-11T02:56:42.246Z,75.69
2022-12-11T02:59:14.273Z,75.49
2022-12-11T03:01:42.507Z,73.50
2022-12-11T03:04:09.791Z,75.37
2022-12-11T03:06:40.123Z,74.22
2022-12-11T03:09:07.517Z,74.06
2022-12-11T03:11:34.785Z,73.95
2022-12-11T03:14:04.882Z,73.91
2022-12-11T03:17:00.482Z,74.08
2022-12-11T03:19:41.712Z,73.80
2022-12-11T03:22:10.327Z,74.03
2022-12-11T03:24:53.558Z,73.77
2022-12-11T03:27:30.477Z,73.33
2022-12-11T03:30:05.777Z,74.21
2022-12-11T03:32:53.938Z,74.10
2022-12-11T03:35:25.466Z,74.38
2022-12-11T03:37:52.890Z,74.81
2022-12-11T03:40:20.744Z,74.79
2022-12-11T03:42:49.707Z,74.12
2022-12-11T03:45:17.109Z,74.32
2022-12-11T03:47:44.423Z,74.35
2022-12-11T03:50:12.563Z,73.93
2022-12-11T03:52:46.198Z,73.41
2022-12-11T03:55:15.289Z,74.45
2022-12-11T03:57:42.693Z,73.69
2022-12-11T04:00:14.698Z,73.72
2022-12-11T04:02:42.276Z,73.62
2022-12-11T04:05:09.992Z,72.71
2022-12-11T04:07:37.556Z,73.68
2022-12-11T04:10:05.167Z,72.65
2022-12-11T04:12:32.533Z,71.86
2022-12-11T04:15:02.507Z,71.70
2022-12-11T04:17:53.021Z,70.42
2022-12-11T04:20:39.346Z,68.99
2022-12-11T04:23:26.345Z,68.79
2022-12-11T04:25:53.646Z,70.03
2022-12-11T04:28:20.873Z,68.52
2022-12-11T04:30:49.673Z,68.26
2022-12-11T04:33:17.092Z,68.76
2022-12-11T04:35:44.704Z,68.08
2022-12-11T04:38:11.959Z,66.65
2022-12-11T04:40:39.223Z,66.33
2022-12-11T04:43:06.468Z,64.93
2022-12-11T04:45:33.795Z,65.32
2022-12-11T04:48:01.015Z,65.47
2022-12-11T04:50:28.280Z,65.53
2022-12-11T04:52:56.044Z,65.78
2022-12-11T04:55:23.623Z,65.33
2022-12-11T04:57:50.838Z,65.21
2022-12-11T05:00:18.171Z,65.78
2022-12-11T05:02:45.459Z,65.86
2022-12-11T05:05:13.423Z,65.57
2022-12-11T05:07:41.184Z,66.85
2022-12-11T05:10:09.171Z,66.68
2022-12-11T05:12:36.484Z,66.85
2022-12-11T05:15:03.945Z,66.06
2022-12-11T05:17:31.178Z,67.26
2022-12-11T05:19:58.476Z,65.48
2022-12-11T05:22:25.747Z,67.13
2022-12-11T05:24:53.098Z,67.19
2022-12-11T05:27:21.073Z,66.25
2022-12-11T05:29:48.446Z,65.85
2022-12-11T05:32:15.973Z,66.02
2022-12-11T05:34:43.208Z,65.84
2022-12-11T05:37:10.523Z,66.67
2022-12-11T05:39:38.148Z,66.80
2022-12-11T05:42:05.414Z,66.49
2022-12-11T05:44:32.671Z,67.03
2022-12-11T05:46:59.977Z,67.50
2022-12-11T05:49:30.878Z,67.67
2022-12-11T05:51:58.474Z,68.11
2022-12-11T05:54:25.799Z,67.88
2022-12-11T05:56:53.298Z,68.73
2022-12-11T05:59:20.621Z,68.56
2022-12-11T06:01:48.037Z,68.05
2022-12-11T06:04:15.365Z,69.15
2022-12-11T06:06:43.933Z,68.09
2022-12-11T06:09:15.138Z,69.32
2022-12-11T06:11:42.778Z,69.00
2022-12-11T06:14:10.109Z,68.13
2022-12-11T06:16:37.592Z,68.82
2022-12-11T06:19:04.885Z,69.05
2022-12-11T06:21:32.753Z,69.16
2022-12-11T06:24:02.028Z,69.73
2022-12-11T06:26:29.424Z,69.33
2022-12-11T06:28:56.723Z,68.62
2022-12-11T06:31:24.063Z,69.64
2022-12-11T06:33:51.433Z,69.50
2022-12-11T06:36:20.523Z,68.39
2022-12-11T06:38:50.663Z,68.84
2022-12-11T06:41:18.010Z,68.62
2022-12-11T06:43:45.324Z,67.90
2022-12-11T06:46:17.726Z,68.16
2022-12-11T06:48:45.198Z,67.97
2022-12-11T06:51:14.154Z,68.79
2022-12-11T06:53:41.659Z,68.75
2022-12-11T06:56:13.497Z,68.42
2022-12-11T06:58:40.973Z,68.34
2022-12-11T07:01:22.450Z,68.17
2022-12-11T07:03:49.977Z,67.14
2022-12-11T07:06:17.220Z,66.44
2022-12-11T07:08:44.476Z,66.37
2022-12-11T07:11:13.358Z,66.49
2022-12-11T07:13:42.280Z,66.48
2022-12-11T07:16:12.870Z,67.05
2022-12-11T07:18:41.573Z,66.03
2022-12-11T07:21:08.946Z,65.29
2022-12-11T07:23:36.302Z,64.95
2022-12-11T07:26:10.615Z,64.02
2022-12-11T07:28:38.304Z,64.80
2022-12-11T07:31:10.037Z,63.31
2022-12-11T07:33:37.458Z,63.03
2022-12-11T07:36:05.523Z,62.58
2022-12-11T07:38:33.116Z,61.65
2022-12-11T07:41:04.113Z,62.50
2022-12-11T07:43:32.344Z,60.63
2022-12-11T07:46:09.494Z,58.58
2022-12-11T07:48:39.448Z,54.38
2022-12-11T07:51:09.879Z,54.62
2022-12-11T07:53:37.309Z,54.68
2022-12-11T07:56:04.756Z,55.98
2022-12-11T07:58:32.025Z,57.31
2022-12-11T08:00:59.333Z,57.43
2022-12-11T08:03:26.728Z,57.06
2022-12-11T08:05:53.944Z,55.94
2022-12-11T08:08:21.291Z,56.24
2022-12-11T08:10:48.600Z,55.70
2022-12-11T08:13:15.942Z,55.31
2022-12-11T08:15:43.149Z,56.71
2022-12-11T08:18:10.434Z,55.10
2022-12-11T08:20:39.336Z,55.45
2022-12-11T08:23:06.710Z,55.26
2022-12-11T08:25:34.048Z,55.83
2022-12-11T08:28:01.488Z,55.73
2022-12-11T08:30:28.711Z,54.40
2022-12-11T08:32:56.040Z,56.73
2022-12-11T08:35:23.458Z,55.50
2022-12-11T08:37:50.816Z,54.42
2022-12-11T08:40:18.223Z,54.04
2022-12-11T08:42:45.669Z,55.64
2022-12-11T08:45:13.128Z,54.45
2022-12-11T08:47:40.661Z,53.70
2022-12-11T08:50:08.137Z,53.49
2022-12-11T08:52:35.870Z,53.99
2022-12-11T08:55:03.247Z,52.75
2022-12-11T08:57:30.536Z,53.37
2022-12-11T08:59:57.897Z,53.28
2022-12-11T09:02:25.255Z,52.90
2022-12-11T09:04:52.570Z,54.02
2022-12-11T09:07:19.856Z,53.02
2022-12-11T09:09:47.086Z,51.95
2022-12-11T09:12:14.407Z,51.38
2022-12-11T09:14:41.644Z,52.17
2022-12-11T09:17:09.086Z,54.15
2022-12-11T09:19:36.427Z,52.92
2022-12-11T09:22:03.779Z,53.78
2022-12-11T09:24:31.055Z,53.85
2022-12-11T09:26:58.542Z,53.31
2022-12-11T09:29:25.863Z,53.36
2022-12-11T09:31:53.421Z,53.04
2022-12-11T09:34:23.624Z,53.29
2022-12-11T09:36:54.900Z,53.90
2022-12-11T09:39:22.099Z,53.41
2022-12-11T09:42:15.033Z,54.84
2022-12-11T09:44:46.068Z,53.96
2022-12-11T09:47:25.267Z,53.95
2022-12-11T09:49:58.465Z,53.83
2022-12-11T09:52:35.711Z,54.64
2022-12-11T09:55:15.142Z,55.38
2022-12-11T09:57:48.801Z,55.74
2022-12-11T10:00:30.063Z,55.18
2022-12-11T10:03:07.429Z,55.29
2022-12-11T10:05:47.882Z,54.73
2022-12-11T10:08:21.257Z,55.70
2022-12-11T10:10:54.403Z,55.21
2022-12-11T10:13:30.837Z,55.67
2022-12-11T10:16:12.393Z,55.46
2022-12-11T10:18:39.716Z,55.98
2022-12-11T10:21:06.928Z,57.00
2022-12-11T10:23:56.323Z,56.50
2022-12-11T10:26:23.668Z,57.10
2022-12-11T10:28:50.888Z,55.69
2022-12-11T10:31:39.882Z,56.29
2022-12-11T10:34:12.295Z,55.88
2022-12-11T10:36:41.056Z,55.72
2022-12-11T10:39:15.577Z,54.77
2022-12-11T10:41:44.203Z,54.05
2022-12-11T10:44:28.663Z,54.99
2022-12-11T10:47:11.943Z,54.84
2022-12-11T10:49:39.940Z,55.15
2022-12-11T10:52:23.128Z,54.24
2022-12-11T10:55:00.493Z,54.66
2022-12-11T10:57:35.600Z,54.59
2022-12-11T11:00:26.063Z,54.80
2022-12-11T11:02:53.338Z,55.73
2022-12-11T11:05:35.430Z,56.05
2022-12-11T11:08:19.361Z,55.43
2022-12-11T11:10:59.828Z,54.95
2022-12-11T11:13:29.155Z,55.59
2022-12-11T11:16:12.828Z,56.11
2022-12-11T11:18:40.761Z,55.65
2022-12-11T11:21:15.673Z,56.59
2022-12-11T11:23:47.279Z,55.82
2022-12-11T11:26:18.066Z,55.07
2022-12-11T11:28:53.630Z,55.20
2022-12-11T11:31:21.837Z,55.05
2022-12-11T11:33:56.341Z,55.44
2022-12-11T11:36:25.760Z,55.69
2022-12-11T11:39:11.737Z,55.26
2022-12-11T11:42:06.930Z,55.90
2022-12-11T11:44:39.806Z,55.91
2022-12-11T11:47:28.178Z,56.42
2022-12-11T11:50:08.805Z,57.14
2022-12-11T11:52:46.222Z,56.66
2022-12-11T11:55:24.918Z,55.86
2022-12-11T11:58:06.018Z,55.71
2022-12-11T12:00:34.049Z,54.21
2022-12-11T12:03:15.739Z,53.04
2022-12-11T12:05:43.084Z,52.35
2022-12-11T12:09:02.241Z,53.88
2022-12-11T12:11:39.225Z,55.51
2022-12-11T12:14:52.422Z,56.11
2022-12-11T12:17:57.616Z,56.62
2022-12-11T12:20:30.970Z,57.13
2022-12-11T12:23:10.414Z,57.85
2022-12-11T12:25:57.378Z,58.08
2022-12-11T12:28:53.061Z,57.75
2022-12-11T12:31:32.353Z,57.95
2022-12-11T12:34:18.289Z,59.14
2022-12-11T12:37:01.741Z,59.80
2022-12-11T12:39:54.017Z,60.11
2022-12-11T12:42:27.056Z,60.73
2022-12-11T12:45:26.337Z,60.65
2022-12-11T12:47:53.783Z,61.01
2022-12-11T12:50:23.268Z,60.94
2022-12-11T12:52:51.384Z,61.13
2022-12-11T12:55:27.335Z,61.51
2022-12-11T12:57:55.260Z,61.36
2022-12-11T13:00:35.211Z,61.25
2022-12-11T13:03:13.460Z,61.38
2022-12-11T13:06:01.857Z,60.53
2022-12-11T13:08:42.703Z,59.91
2022-12-11T13:11:11.165Z,60.83
2022-12-11T13:13:39.742Z,60.66
2022-12-11T13:16:16.194Z,60.72
2022-12-11T13:18:44.929Z,59.70
2022-12-11T13:21:38.508Z,60.10
2022-12-11T13:24:25.813Z,60.34
2022-12-11T13:26:53.222Z,60.44
2022-12-11T13:29:36.684Z,60.72
2022-12-11T13:32:10.194Z,60.63
2022-12-11T13:34:41.287Z,60.70
2022-12-11T13:37:27.275Z,61.00
2022-12-11T13:39:54.525Z,61.06
2022-12-11T13:42:58.411Z,60.44
2022-12-11T13:45:45.312Z,61.18
2022-12-11T13:48:23.716Z,61.07
2022-12-11T13:50:51.610Z,60.76
2022-12-11T13:53:19.102Z,60.94
2022-12-11T13:55:46.418Z,61.43
2022-12-11T13:58:18.487Z,61.36
2022-12-11T14:01:02.054Z,61.78
2022-12-11T14:03:30.578Z,61.70
2022-12-11T14:05:57.780Z,61.24
2022-12-11T14:08:29.850Z,61.26
2022-12-11T14:10:57.171Z,61.43
2022-12-11T14:13:26.561Z,61.38
2022-12-11T14:15:53.944Z,61.47
2022-12-11T14:18:23.274Z,61.95
2022-12-11T14:20:55.425Z,61.92
2022-12-11T14:23:25.267Z,62.08
2022-12-11T14:25:54.591Z,62.35
2022-12-11T14:28:22.116Z,62.63
2022-12-11T14:30:52.464Z,62.61
2022-12-11T14:33:22.130Z,63.50
2022-12-11T14:35:49.516Z,63.43
2022-12-11T14:38:18.700Z,64.10
2022-12-11T14:40:47.806Z,64.24
2022-12-11T14:43:19.902Z,64.67
2022-12-11T14:45:48.654Z,65.01
2022-12-11T14:48:24.297Z,64.35
2022-12-11T14:50:52.643Z,64.67
2022-12-11T14:53:22.198Z,64.76
2022-12-11T14:55:49.654Z,64.64
2022-12-11T14:58:19.729Z,64.56
2022-12-11T15:01:27.648Z,64.18
2022-12-11T15:04:20.065Z,64.00
2022-12-11T15:06:48.294Z,64.17
2022-12-11T15:09:41.608Z,63.82
2022-12-11T15:12:13.846Z,63.51
2022-12-11T15:14:55.187Z,63.61
2022-12-11T15:17:22.825Z,64.03
2022-12-11T15:19:52.205Z,63.78
2022-12-11T15:22:20.233Z,63.35
2022-12-11T15:24:50.483Z,63.57
2022-12-11T15:27:37.022Z,62.83
2022-12-11T15:30:26.820Z,63.20
2022-12-11T15:33:03.395Z,62.74
2022-12-11T15:35:30.719Z,62.74
2022-12-11T15:37:58.309Z,62.84
2022-12-11T15:40:25.693Z,62.76
2022-12-11T15:42:52.995Z,62.55
2022-12-11T15:45:29.490Z,63.25
2022-12-11T15:47:57.514Z,62.92
2022-12-11T15:50:26.153Z,62.57
2022-12-11T15:52:54.854Z,62.35
2022-12-11T15:55:23.111Z,62.29
2022-12-11T15:57:55.479Z,62.41
2022-12-11T16:00:24.109Z,61.81
2022-12-11T16:02:52.239Z,62.37
2022-12-11T16:05:19.812Z,61.77
2022-12-11T16:07:47.532Z,62.19
2022-12-11T16:10:16.342Z,61.70
2022-12-11T16:12:43.926Z,61.18
2022-12-11T16:15:14.443Z,61.53
2022-12-11T16:17:43.671Z,61.32
2022-12-11T16:20:11.252Z,59.07
2022-12-11T16:22:38.638Z,59.21
2022-12-11T16:25:06.413Z,59.58
2022-12-11T16:27:33.738Z,58.81
2022-12-11T16:30:01.047Z,59.11
2022-12-11T16:32:28.367Z,58.96
2022-12-11T16:35:00.078Z,59.34
2022-12-11T16:37:27.346Z,60.04
2022-12-11T16:39:54.549Z,59.97
2022-12-11T16:42:22.099Z,60.58
2022-12-11T16:44:49.407Z,61.32
2022-12-11T16:47:16.716Z,62.21
2022-12-11T16:49:43.986Z,62.26
2022-12-11T16:52:11.372Z,62.91
2022-12-11T16:54:38.658Z,63.35
2022-12-11T16:57:06.014Z,63.31
2022-12-11T16:59:37.105Z,64.17
2022-12-11T17:02:05.390Z,64.51
2022-12-11T17:04:32.804Z,64.31
2022-12-11T17:07:00.201Z,64.96
2022-12-11T17:09:27.434Z,64.85
2022-12-11T17:11:54.886Z,65.41
2022-12-11T17:14:22.145Z,66.01
2022-12-11T17:16:49.509Z,66.83
2022-12-11T17:19:16.858Z,67.46
2022-12-11T17:21:49.927Z,67.79
2022-12-11T17:24:18.713Z,67.98
2022-12-11T17:26:46.144Z,67.99
2022-12-11T17:29:13.705Z,67.83
2022-12-11T17:31:41.097Z,68.50
2022-12-11T17:34:08.466Z,67.99
2022-12-11T17:36:35.786Z,68.51
2022-12-11T17:39:03.944Z,68.85
2022-12-11T17:41:31.338Z,69.41
2022-12-11T17:43:58.859Z,69.81
2022-12-11T17:46:26.255Z,69.88
2022-12-11T17:48:53.671Z,70.67
2022-12-11T17:51:26.759Z,70.82
2022-12-11T17:53:55.585Z,71.11
2022-12-11T17:56:22.904Z,71.09
2022-12-11T17:58:50.652Z,71.43
2022-12-11T18:01:17.964Z,71.22
2022-12-11T18:03:45.466Z,71.99
2022-12-11T18:06:14.415Z,72.59
2022-12-11T18:08:42.168Z,72.55
2022-12-11T18:11:14.303Z,72.92
2022-12-11T18:13:42.321Z,72.93
2022-12-11T18:16:14.560Z,73.52
2022-12-11T18:18:42.254Z,73.42
2022-12-11T18:21:19.596Z,73.15
2022-12-11T18:23:47.187Z,73.42
2022-12-11T18:26:17.512Z,74.24
2022-12-11T18:28:44.977Z,73.57
2022-12-11T18:31:13.655Z,74.40
2022-12-11T18:33:41.823Z,73.86
2022-12-11T18:36:09.683Z,73.24
2022-12-11T18:38:37.902Z,73.28
2022-12-11T18:41:06.351Z,73.28
2022-12-11T18:43:33.724Z,73.44
2022-12-11T18:46:09.855Z,72.72
2022-12-11T18:48:37.534Z,72.40
2022-12-11T18:51:09.264Z,72.70
2022-12-11T18:53:37.037Z,72.41
2022-12-11T18:56:09.015Z,72.05
2022-12-11T18:58:36.379Z,72.79
2022-12-11T19:01:11.000Z,72.31
2022-12-11T19:03:38.334Z,72.50
2022-12-11T19:06:10.293Z,71.84
2022-12-11T19:08:37.718Z,71.92
2022-12-11T19:11:05.153Z,71.76
2022-12-11T19:13:32.529Z,71.72
2022-12-11T19:16:00.747Z,71.31
2022-12-11T19:18:28.199Z,71.04
2022-12-11T19:21:06.501Z,71.15
2022-12-11T19:23:36.536Z,71.41
2022-12-11T19:26:03.904Z,71.47
2022-12-11T19:28:31.248Z,71.67
2022-12-11T19:30:59.341Z,71.46
2022-12-11T19:33:26.703Z,71.28
2022-12-11T19:36:04.515Z,71.59
2022-12-11T19:38:31.882Z,70.77
2022-12-11T19:40:59.106Z,71.10
2022-12-11T19:43:26.395Z,71.22
2022-12-11T19:45:53.608Z,70.53
2022-12-11T19:48:20.952Z,70.41
2022-12-11T19:50:48.399Z,70.41
2022-12-11T19:53:15.806Z,69.68
2022-12-11T19:55:49.880Z,70.68
2022-12-11T19:58:17.228Z,70.73
2022-12-11T20:00:44.541Z,70.19
2022-12-11T20:03:12.295Z,70.46
2022-12-11T20:05:39.658Z,70.03
2022-12-11T20:08:42.345Z,70.19
2022-12-11T20:10:54.358Z,69.94
2022-12-11T20:13:21.701Z,70.27
2022-12-11T20:15:49.224Z,70.19
2022-12-11T20:18:18.734Z,69.34
2022-12-11T20:20:46.263Z,68.86
2022-12-11T20:23:13.476Z,69.23
2022-12-11T20:25:40.831Z,69.27
2022-12-11T20:28:08.081Z,68.73
2022-12-11T20:30:35.353Z,68.48
2022-12-11T20:33:02.550Z,68.76
2022-12-11T20:35:29.886Z,68.84
2022-12-11T20:37:58.508Z,67.95
2022-12-11T20:40:25.896Z,67.39
2022-12-11T20:42:53.083Z,68.04
2022-12-11T20:45:20.354Z,67.62
2022-12-11T20:47:48.621Z,68.08
2022-12-11T20:50:15.986Z,67.27
2022-12-11T20:52:43.327Z,66.82
2022-12-11T20:55:11.113Z,66.47
2022-12-11T20:57:43.457Z,66.70
2022-12-11T21:00:12.898Z,66.65
2022-12-11T21:02:40.205Z,66.69
2022-12-11T21:05:07.721Z,67.29
2022-12-11T21:07:34.994Z,67.61
2022-12-11T21:10:02.379Z,66.69
2022-12-11T21:12:31.646Z,67.12
2022-12-11T21:14:59.165Z,66.56
2022-12-11T21:17:26.379Z,66.42
2022-12-11T21:19:53.660Z,66.08
2022-12-11T21:22:20.914Z,66.23
2022-12-11T21:24:48.167Z,64.98
2022-12-11T21:27:15.376Z,66.03
2022-12-11T21:29:42.678Z,64.80
2022-12-11T21:32:09.919Z,64.70
2022-12-11T21:34:37.921Z,64.40
2022-12-11T21:37:05.165Z,64.10
2022-12-11T21:39:38.808Z,63.95
2022-12-11T21:42:06.483Z,64.41
2022-12-11T21:47:21.871Z,64.94
2022-12-11T21:49:49.171Z,65.00
2022-12-11T21:52:16.465Z,64.97
2022-12-11T21:54:43.774Z,64.55
2022-12-11T21:57:11.098Z,64.42
2022-12-11T21:59:38.295Z,64.74
2022-12-11T22:02:05.620Z,64.77
2022-12-11T22:04:32.910Z,64.37
2022-12-11T22:07:00.258Z,64.55
2022-12-11T22:09:27.530Z,65.03
2022-12-11T22:11:58.421Z,64.88
2022-12-11T22:14:26.045Z,65.60
2022-12-11T22:16:53.476Z,64.34
2022-12-11T22:19:20.761Z,63.96
2022-12-11T22:21:48.028Z,64.52
2022-12-11T22:24:15.554Z,65.23
2022-12-11T22:26:42.740Z,65.24
2022-12-11T22:29:10.050Z,65.38
2022-12-11T22:31:37.238Z,66.22
2022-12-11T22:34:04.507Z,65.92
2022-12-11T22:36:31.918Z,65.56
2022-12-11T22:39:00.055Z,65.81
2022-12-11T22:41:29.390Z,65.62
2022-12-11T22:43:56.755Z,65.33
2022-12-11T22:46:28.547Z,65.42
2022-12-11T22:48:56.006Z,65.39
2022-12-11T22:51:23.222Z,65.14
2022-12-11T22:53:50.772Z,65.28
2022-12-11T22:56:18.058Z,65.59
2022-12-11T22:58:45.360Z,65.83
2022-12-11T23:01:15.197Z,65.31
2022-12-11T23:03:42.676Z,65.19
2022-12-11T23:06:11.628Z,65.40
2022-12-11T23:08:39.513Z,65.66
2022-12-11T23:11:21.224Z,65.19
2022-12-11T23:13:48.541Z,65.28
2022-12-11T23:16:16.090Z,64.40
2022-12-11T23:18:43.590Z,64.82
2022-12-11T23:21:11.195Z,64.58
2022-12-11T23:23:38.497Z,64.93
2022-12-11T23:26:05.960Z,65.17
2022-12-11T23:28:33.219Z,65.31
2022-12-11T23:31:00.637Z,65.19
2022-12-11T23:33:28.047Z,65.31
2022-12-11T23:35:55.359Z,65.22
2022-12-11T23:38:22.616Z,66.11
2022-12-11T23:40:49.848Z,66.46
2022-12-11T23:43:17.148Z,66.15
2022-12-11T23:45:45.060Z,67.15
2022-12-11T23:48:12.803Z,66.78
2022-12-11T23:50:40.769Z,66.30
2022-12-11T23:53:08.265Z,65.70
2022-12-11T23:55:35.600Z,65.37
2022-12-11T23:58:02.817Z,65.80
