createdAt,value
2019-05-06T00:00:09.757Z,0.00
2019-05-06T00:01:09.734Z,0.00
2019-05-06T00:02:09.708Z,0.00
2019-05-06T00:03:09.687Z,0.00
2019-05-06T00:04:09.662Z,0.00
2019-05-06T00:05:09.638Z,0.00
2019-05-06T00:06:09.620Z,0.00
2019-05-06T00:07:09.587Z,0.00
2019-05-06T00:08:09.565Z,0.00
2019-05-06T00:09:09.545Z,0.00
2019-05-06T00:10:09.535Z,0.00
2019-05-06T00:11:09.501Z,0.00
2019-05-06T00:12:09.467Z,0.00
2019-05-06T00:13:09.444Z,0.00
2019-05-06T00:14:09.432Z,0.00
2019-05-06T00:15:09.401Z,0.00
2019-05-06T00:16:09.387Z,0.00
2019-05-06T00:17:09.358Z,0.00
2019-05-06T00:18:09.331Z,0.00
2019-05-06T00:19:09.299Z,0.00
2019-05-06T00:20:09.276Z,0.00
2019-05-06T00:21:09.259Z,0.00
2019-05-06T00:22:09.227Z,0.00
2019-05-06T00:23:09.203Z,0.00
2019-05-06T00:24:09.178Z,0.00
2019-05-06T00:25:09.156Z,0.00
2019-05-06T00:26:09.131Z,0.00
2019-05-06T00:27:09.107Z,0.00
2019-05-06T00:28:09.081Z,0.00
2019-05-06T00:29:09.057Z,0.00
2019-05-06T00:30:09.043Z,0.00
2019-05-06T00:31:13.132Z,0.00
2019-05-06T00:32:08.984Z,0.00
2019-05-06T00:33:08.976Z,0.00
2019-05-06T00:34:08.936Z,0.00
2019-05-06T00:35:08.911Z,0.00
2019-05-06T00:36:08.889Z,0.00
2019-05-06T00:37:08.865Z,0.00
2019-05-06T00:38:08.840Z,0.00
2019-05-06T00:39:08.829Z,0.00
2019-05-06T00:40:08.794Z,0.00
2019-05-06T00:41:08.774Z,0.00
2019-05-06T00:42:08.742Z,0.00
2019-05-06T00:43:08.717Z,0.00
2019-05-06T00:44:08.693Z,0.00
2019-05-06T00:45:08.679Z,0.00
2019-05-06T00:46:08.645Z,0.00
2019-05-06T00:47:08.624Z,0.00
2019-05-06T00:48:08.597Z,0.00
2019-05-06T00:49:08.581Z,0.00
2019-05-06T00:50:08.548Z,0.00
2019-05-06T00:51:08.522Z,0.00
2019-05-06T00:52:08.499Z,0.00
2019-05-06T00:53:08.484Z,0.00
2019-05-06T00:54:08.458Z,0.00
2019-05-06T00:55:08.425Z,0.00
2019-05-06T00:56:08.518Z,0.00
2019-05-06T00:57:08.381Z,0.00
2019-05-06T00:58:08.365Z,0.00
2019-05-06T00:59:08.335Z,0.00
2019-05-06T01:00:08.313Z,0.00
2019-05-06T01:01:08.281Z,0.00
2019-05-06T01:02:08.257Z,0.00
2019-05-06T01:03:08.229Z,0.00
2019-05-06T01:04:08.207Z,0.00
2019-05-06T01:05:08.182Z,0.00
2019-05-06T01:06:08.156Z,0.00
2019-05-06T01:07:08.140Z,0.00
2019-05-06T01:08:08.110Z,0.00
2019-05-06T01:09:08.085Z,0.00
2019-05-06T01:10:08.061Z,0.00
2019-05-06T01:11:08.036Z,0.00
2019-05-06T01:12:08.011Z,0.00
2019-05-06T01:13:07.986Z,0.00
2019-05-06T01:14:07.964Z,0.00
2019-05-06T01:15:07.937Z,0.00
2019-05-06T01:16:07.914Z,0.00
2019-05-06T01:17:07.892Z,0.00
2019-05-06T01:18:07.865Z,0.00
2019-05-06T01:19:07.841Z,0.00
2019-05-06T01:20:07.816Z,0.00
2019-05-06T01:21:07.790Z,0.00
2019-05-06T01:22:07.767Z,0.00
2019-05-06T01:23:07.741Z,0.00
2019-05-06T01:24:07.717Z,0.00
2019-05-06T01:25:07.694Z,0.00
2019-05-06T01:26:07.669Z,0.00
2019-05-06T01:27:07.662Z,0.00
2019-05-06T01:28:07.619Z,0.00
2019-05-06T01:29:07.594Z,0.00
2019-05-06T01:30:07.569Z,0.00
2019-05-06T01:31:07.544Z,0.00
2019-05-06T01:32:07.529Z,0.00
2019-05-06T01:33:07.498Z,0.00
2019-05-06T01:34:07.475Z,0.00
2019-05-06T01:35:07.547Z,0.00
2019-05-06T01:36:07.422Z,0.00
2019-05-06T01:37:07.398Z,0.00
2019-05-06T01:38:07.383Z,0.00
2019-05-06T01:39:07.349Z,0.00
2019-05-06T01:40:07.323Z,0.00
2019-05-06T01:41:07.302Z,0.00
2019-05-06T01:42:07.275Z,0.00
2019-05-06T01:43:07.253Z,0.00
2019-05-06T01:44:07.234Z,0.00
2019-05-06T01:45:07.206Z,0.00
2019-05-06T01:46:07.179Z,0.00
2019-05-06T01:47:07.152Z,0.00
2019-05-06T01:48:07.131Z,0.00
2019-05-06T01:49:07.112Z,0.00
2019-05-06T01:50:07.079Z,0.00
2019-05-06T01:51:07.065Z,0.00
2019-05-06T01:52:07.035Z,0.00
2019-05-06T01:53:07.007Z,0.00
2019-05-06T01:54:06.982Z,0.00
2019-05-06T01:55:06.956Z,0.00
2019-05-06T01:56:06.931Z,0.00
2019-05-06T01:57:06.909Z,0.00
2019-05-06T01:58:06.895Z,0.00
2019-05-06T01:59:06.874Z,0.00
2019-05-06T02:00:06.894Z,0.00
2019-05-06T02:01:06.809Z,0.00
2019-05-06T02:02:06.787Z,0.00
2019-05-06T02:03:06.759Z,0.00
2019-05-06T02:04:06.736Z,0.00
2019-05-06T02:05:06.710Z,0.00
2019-05-06T02:06:06.686Z,0.00
2019-05-06T02:07:06.661Z,0.00
2019-05-06T02:08:06.637Z,0.00
2019-05-06T02:09:06.612Z,0.00
2019-05-06T02:10:06.587Z,0.00
2019-05-06T02:11:06.562Z,0.00
2019-05-06T02:12:06.539Z,0.00
2019-05-06T02:13:06.514Z,0.00
2019-05-06T02:14:06.490Z,0.00
2019-05-06T02:15:06.474Z,0.00
2019-05-06T02:16:06.440Z,0.00
2019-05-06T02:17:06.415Z,0.00
2019-05-06T02:18:06.390Z,0.00
2019-05-06T02:19:06.373Z,0.00
2019-05-06T02:20:06.343Z,0.00
2019-05-06T02:21:06.319Z,0.00
2019-05-06T02:22:06.292Z,0.00
2019-05-06T02:23:06.266Z,0.00
2019-05-06T02:24:06.242Z,0.00
2019-05-06T02:25:06.216Z,0.00
2019-05-06T02:26:06.195Z,0.00
2019-05-06T02:27:06.169Z,0.00
2019-05-06T02:28:06.146Z,0.00
2019-05-06T02:29:06.121Z,0.00
2019-05-06T02:30:06.100Z,0.00
2019-05-06T02:31:06.076Z,0.00
2019-05-06T02:32:20.966Z,0.00
2019-05-06T02:33:06.036Z,0.00
2019-05-06T02:34:06.001Z,0.00
2019-05-06T02:35:05.970Z,0.00
2019-05-06T02:36:06.602Z,0.00
2019-05-06T02:37:06.465Z,0.00
2019-05-06T02:38:05.896Z,0.00
2019-05-06T02:39:05.872Z,0.00
2019-05-06T02:40:05.849Z,0.00
2019-05-06T02:41:05.824Z,0.00
2019-05-06T02:42:05.805Z,0.00
2019-05-06T02:43:05.771Z,0.00
2019-05-06T02:44:09.774Z,0.00
2019-05-06T02:45:05.727Z,0.00
2019-05-06T02:46:05.699Z,0.00
2019-05-06T02:47:05.676Z,0.00
2019-05-06T02:48:05.656Z,0.00
2019-05-06T02:49:05.624Z,0.00
2019-05-06T02:50:05.623Z,0.00
2019-05-06T02:51:05.573Z,0.00
2019-05-06T02:52:05.559Z,0.00
2019-05-06T02:53:05.524Z,0.00
2019-05-06T02:54:05.499Z,0.00
2019-05-06T02:55:06.422Z,0.00
2019-05-06T02:56:05.450Z,0.00
2019-05-06T02:57:05.427Z,0.00
2019-05-06T02:58:05.401Z,0.00
2019-05-06T02:59:05.374Z,0.00
2019-05-06T03:00:05.533Z,0.00
2019-05-06T03:01:05.334Z,0.00
2019-05-06T03:02:05.307Z,0.00
2019-05-06T03:03:05.273Z,0.00
2019-05-06T03:04:05.276Z,0.00
2019-05-06T03:05:05.246Z,0.00
2019-05-06T03:06:05.230Z,0.00
2019-05-06T03:07:05.175Z,0.00
2019-05-06T03:08:05.168Z,0.00
2019-05-06T03:09:05.127Z,0.00
2019-05-06T03:10:05.115Z,0.00
2019-05-06T03:11:05.080Z,0.00
2019-05-06T03:12:05.051Z,0.00
2019-05-06T03:13:05.031Z,0.00
2019-05-06T03:14:05.005Z,0.00
2019-05-06T03:15:04.989Z,0.00
2019-05-06T03:16:05.835Z,0.00
2019-05-06T03:17:04.927Z,0.00
2019-05-06T03:18:04.902Z,0.00
2019-05-06T03:19:04.879Z,0.00
2019-05-06T03:20:04.875Z,0.00
2019-05-06T03:21:04.850Z,0.00
2019-05-06T03:22:04.806Z,0.00
2019-05-06T03:23:04.776Z,0.00
2019-05-06T03:24:07.349Z,0.00
2019-05-06T03:25:06.854Z,0.00
2019-05-06T03:26:06.710Z,0.00
2019-05-06T03:27:05.048Z,0.00
2019-05-06T03:28:04.655Z,0.00
2019-05-06T03:29:04.628Z,0.00
2019-05-06T03:30:04.661Z,0.00
2019-05-06T03:31:06.915Z,0.00
2019-05-06T03:32:07.214Z,0.00
2019-05-06T03:34:28.077Z,0.00
2019-05-06T03:35:24.835Z,0.00
2019-05-06T03:36:15.523Z,0.00
2019-05-06T03:37:07.479Z,0.00
2019-05-06T03:38:04.404Z,0.00
2019-05-06T03:39:04.381Z,0.00
2019-05-06T03:40:04.359Z,0.00
2019-05-06T03:41:04.335Z,0.00
2019-05-06T03:42:04.933Z,0.00
2019-05-06T03:43:04.279Z,0.00
2019-05-06T03:44:04.263Z,0.00
2019-05-06T03:45:04.555Z,0.00
2019-05-06T03:46:04.703Z,0.00
2019-05-06T03:47:05.655Z,0.00
2019-05-06T03:48:05.876Z,5.63
2019-05-06T03:49:04.136Z,5.63
2019-05-06T03:50:04.821Z,5.63
2019-05-06T03:51:04.373Z,5.63
2019-05-06T03:52:04.056Z,5.63
2019-05-06T03:53:04.041Z,5.63
2019-05-06T03:54:04.022Z,5.63
2019-05-06T03:55:04.284Z,11.25
2019-05-06T03:56:03.969Z,11.25
2019-05-06T03:57:03.938Z,11.25
2019-05-06T03:58:04.135Z,11.25
2019-05-06T03:59:03.937Z,11.25
2019-05-06T04:00:04.922Z,16.88
2019-05-06T04:01:04.006Z,16.88
2019-05-06T04:02:05.221Z,16.88
2019-05-06T04:03:03.781Z,16.88
2019-05-06T04:04:04.037Z,22.50
2019-05-06T04:05:04.289Z,22.50
2019-05-06T04:06:04.432Z,22.50
2019-05-06T04:07:03.690Z,22.50
2019-05-06T04:08:04.047Z,28.13
2019-05-06T04:09:03.891Z,28.13
2019-05-06T04:10:03.995Z,28.13
2019-05-06T04:11:03.589Z,28.13
2019-05-06T04:12:03.792Z,33.75
2019-05-06T04:13:04.261Z,33.75
2019-05-06T04:14:03.514Z,33.75
2019-05-06T04:15:04.240Z,33.75
2019-05-06T04:16:03.917Z,39.38
2019-05-06T04:17:03.493Z,39.38
2019-05-06T04:18:04.036Z,39.38
2019-05-06T04:19:04.228Z,39.38
2019-05-06T04:20:04.149Z,45.00
2019-05-06T04:21:03.829Z,45.00
2019-05-06T04:22:03.774Z,45.00
2019-05-06T04:23:05.988Z,45.00
2019-05-06T04:24:04.069Z,50.63
2019-05-06T04:25:04.218Z,50.63
2019-05-06T04:26:03.716Z,50.63
2019-05-06T04:27:03.373Z,56.25
2019-05-06T04:28:03.157Z,56.25
2019-05-06T04:29:04.066Z,61.88
2019-05-06T04:30:04.647Z,61.88
2019-05-06T04:31:03.101Z,67.50
2019-05-06T04:32:03.573Z,73.13
2019-05-06T04:33:03.464Z,73.13
2019-05-06T04:34:13.454Z,78.75
2019-05-06T04:35:04.404Z,84.38
2019-05-06T04:36:03.848Z,84.38
2019-05-06T04:37:03.589Z,84.38
2019-05-06T04:38:03.317Z,84.38
2019-05-06T04:39:04.267Z,90.00
2019-05-06T04:40:04.435Z,90.00
2019-05-06T04:41:03.188Z,90.00
2019-05-06T04:42:03.491Z,90.00
2019-05-06T04:43:03.544Z,90.00
2019-05-06T04:44:03.026Z,95.63
2019-05-06T04:45:04.534Z,106.88
2019-05-06T04:46:03.332Z,106.88
2019-05-06T04:47:05.290Z,106.88
2019-05-06T04:48:03.568Z,95.63
2019-05-06T04:49:03.980Z,84.38
2019-05-06T04:50:04.735Z,73.13
2019-05-06T04:51:03.317Z,67.50
2019-05-06T04:52:03.625Z,67.50
2019-05-06T04:53:05.008Z,67.50
2019-05-06T04:54:04.235Z,61.88
2019-05-06T04:55:03.488Z,56.25
2019-05-06T04:56:03.940Z,50.63
2019-05-06T04:57:05.143Z,56.25
2019-05-06T04:58:04.051Z,61.88
2019-05-06T04:59:05.794Z,67.50
2019-05-06T05:00:04.031Z,67.50
2019-05-06T05:01:04.105Z,73.13
2019-05-06T05:02:02.744Z,73.13
2019-05-06T05:03:03.022Z,73.13
2019-05-06T05:04:03.516Z,73.13
2019-05-06T05:05:04.231Z,73.13
2019-05-06T05:06:05.627Z,73.13
2019-05-06T05:07:03.369Z,73.13
2019-05-06T05:08:02.613Z,73.13
2019-05-06T05:09:02.855Z,73.13
2019-05-06T05:10:03.492Z,73.13
2019-05-06T05:11:03.578Z,73.13
2019-05-06T05:12:02.776Z,73.13
2019-05-06T05:13:03.587Z,73.13
2019-05-06T05:14:02.857Z,73.13
2019-05-06T05:15:03.278Z,73.13
2019-05-06T05:16:02.377Z,73.13
2019-05-06T05:17:02.267Z,73.13
2019-05-06T05:18:03.187Z,73.13
2019-05-06T05:19:02.760Z,73.13
2019-05-06T05:20:02.176Z,73.13
2019-05-06T05:21:02.392Z,78.75
2019-05-06T05:22:02.827Z,78.75
2019-05-06T05:23:02.314Z,84.38
2019-05-06T05:24:02.107Z,84.38
2019-05-06T05:25:03.508Z,84.38
2019-05-06T05:26:02.899Z,84.38
2019-05-06T05:27:03.200Z,84.38
2019-05-06T05:28:02.207Z,84.38
2019-05-06T05:29:02.845Z,84.38
2019-05-06T05:30:02.031Z,84.38
2019-05-06T05:31:03.054Z,84.38
2019-05-06T05:32:02.180Z,90.00
2019-05-06T05:33:02.588Z,90.00
2019-05-06T05:34:02.066Z,95.63
2019-05-06T05:35:02.100Z,95.63
2019-05-06T05:36:02.109Z,95.63
2019-05-06T05:37:03.018Z,101.25
2019-05-06T05:38:03.031Z,101.25
2019-05-06T05:39:03.376Z,106.88
2019-05-06T05:40:03.079Z,106.88
2019-05-06T05:41:03.012Z,106.88
2019-05-06T05:42:02.978Z,106.88
2019-05-06T05:43:02.937Z,106.88
2019-05-06T05:44:02.388Z,112.50
2019-05-06T05:45:02.728Z,112.50
2019-05-06T05:46:02.943Z,112.50
2019-05-06T05:47:03.281Z,112.50
2019-05-06T05:48:02.853Z,112.50
2019-05-06T05:49:02.853Z,118.13
2019-05-06T05:50:03.069Z,118.13
2019-05-06T05:51:03.218Z,118.13
2019-05-06T05:52:03.213Z,118.13
2019-05-06T05:53:02.439Z,118.13
2019-05-06T05:54:02.203Z,118.13
2019-05-06T05:55:02.713Z,112.50
2019-05-06T05:56:02.581Z,112.50
2019-05-06T05:57:02.391Z,118.13
2019-05-06T05:58:03.207Z,118.13
2019-05-06T05:59:03.036Z,123.75
2019-05-06T06:00:00.889Z,123.75
2019-05-06T06:01:00.874Z,129.38
2019-05-06T06:02:03.541Z,129.38
2019-05-06T06:03:02.746Z,135.00
2019-05-06T06:04:03.169Z,135.00
2019-05-06T06:05:02.488Z,135.00
2019-05-06T06:06:02.945Z,140.63
2019-05-06T06:07:02.613Z,140.63
2019-05-06T06:08:02.896Z,140.63
2019-05-06T06:09:02.871Z,140.63
2019-05-06T06:10:02.689Z,140.63
2019-05-06T06:11:00.622Z,146.25
2019-05-06T06:12:02.661Z,146.25
2019-05-06T06:13:02.130Z,151.88
2019-05-06T06:14:02.870Z,157.50
2019-05-06T06:15:02.231Z,163.13
2019-05-06T06:16:02.756Z,163.13
2019-05-06T06:17:02.034Z,168.75
2019-05-06T06:18:02.455Z,174.38
2019-05-06T06:19:00.428Z,180.00
2019-05-06T06:20:02.515Z,180.00
2019-05-06T06:21:15.118Z,180.00
2019-05-06T06:22:02.603Z,180.00
2019-05-06T06:23:00.334Z,185.63
2019-05-06T06:24:02.683Z,185.63
2019-05-06T06:25:00.294Z,191.25
2019-05-06T06:26:03.697Z,202.50
2019-05-06T06:27:00.250Z,208.13
2019-05-06T06:28:02.556Z,213.75
2019-05-06T06:29:00.299Z,219.38
2019-05-06T06:30:02.226Z,225.00
2019-05-06T06:31:00.147Z,230.63
2019-05-06T06:32:00.122Z,236.25
2019-05-06T06:33:02.410Z,241.88
2019-05-06T06:34:01.981Z,247.50
2019-05-06T06:35:08.411Z,253.13
2019-05-06T06:36:00.028Z,264.38
2019-05-06T06:37:02.468Z,275.63
2019-05-06T06:37:59.983Z,292.50
2019-05-06T06:39:01.997Z,303.75
2019-05-06T06:40:01.778Z,315.00
2019-05-06T06:40:59.911Z,337.50
2019-05-06T06:41:59.894Z,360.00
2019-05-06T06:43:02.042Z,388.13
2019-05-06T06:44:02.121Z,433.13
2019-05-06T06:44:59.820Z,478.13
2019-05-06T06:45:59.799Z,540.00
2019-05-06T06:47:01.948Z,590.63
2019-05-06T06:47:59.959Z,641.25
2019-05-06T06:48:59.732Z,691.88
2019-05-06T06:49:59.703Z,742.50
2019-05-06T06:50:59.699Z,731.25
2019-05-06T06:51:59.667Z,703.13
2019-05-06T06:52:59.643Z,686.25
2019-05-06T06:53:59.621Z,680.63
2019-05-06T06:54:59.589Z,675.00
2019-05-06T06:56:01.957Z,680.63
2019-05-06T06:57:08.357Z,658.13
2019-05-06T06:57:59.526Z,635.63
2019-05-06T06:58:59.514Z,635.63
2019-05-06T06:59:59.484Z,641.25
2019-05-06T07:00:59.460Z,635.63
2019-05-06T07:01:59.442Z,624.38
2019-05-06T07:02:59.414Z,624.38
2019-05-06T07:03:59.408Z,635.63
2019-05-06T07:04:59.372Z,646.88
2019-05-06T07:05:59.359Z,697.50
2019-05-06T07:06:59.342Z,725.63
2019-05-06T07:07:59.311Z,787.50
2019-05-06T07:08:59.290Z,838.13
2019-05-06T07:09:59.277Z,838.13
2019-05-06T07:10:59.246Z,815.63
2019-05-06T07:11:59.225Z,883.13
2019-05-06T07:12:59.210Z,832.50
2019-05-06T07:13:59.199Z,832.50
2019-05-06T07:14:59.163Z,781.88
2019-05-06T07:15:59.143Z,770.63
2019-05-06T07:16:59.122Z,753.75
2019-05-06T07:17:59.105Z,759.38
2019-05-06T07:18:59.087Z,770.63
2019-05-06T07:19:59.062Z,765.00
2019-05-06T07:20:59.192Z,759.38
2019-05-06T07:21:59.040Z,753.75
2019-05-06T07:22:59.001Z,759.38
2019-05-06T07:23:58.986Z,787.50
2019-05-06T07:24:58.963Z,1108.13
2019-05-06T07:25:58.944Z,815.63
2019-05-06T07:26:58.922Z,759.38
2019-05-06T07:27:58.904Z,725.63
2019-05-06T07:28:59.302Z,708.75
2019-05-06T07:29:58.871Z,697.50
2019-05-06T07:31:15.044Z,708.75
2019-05-06T07:31:58.831Z,708.75
2019-05-06T07:33:00.600Z,720.00
2019-05-06T07:33:58.793Z,720.00
2019-05-06T07:34:58.792Z,714.38
2019-05-06T07:35:58.745Z,669.38
2019-05-06T07:36:58.730Z,663.75
2019-05-06T07:37:58.725Z,646.88
2019-05-06T07:38:58.690Z,641.25
2019-05-06T07:39:58.668Z,641.25
2019-05-06T07:40:58.650Z,646.88
2019-05-06T07:41:58.631Z,641.25
2019-05-06T07:42:58.616Z,641.25
2019-05-06T07:43:58.604Z,658.13
2019-05-06T07:44:58.573Z,686.25
2019-05-06T07:45:58.558Z,714.38
2019-05-06T07:46:58.535Z,753.75
2019-05-06T07:47:58.519Z,798.75
2019-05-06T07:48:58.496Z,849.38
2019-05-06T07:49:58.485Z,883.13
2019-05-06T07:50:58.558Z,973.13
2019-05-06T07:51:58.445Z,967.50
2019-05-06T07:52:58.419Z,967.50
2019-05-06T07:53:58.408Z,939.38
2019-05-06T07:54:58.381Z,939.38
2019-05-06T07:55:58.365Z,916.88
2019-05-06T07:56:58.363Z,945.00
2019-05-06T07:57:58.325Z,911.25
2019-05-06T07:58:58.311Z,911.25
2019-05-06T07:59:58.302Z,922.50
2019-05-06T08:00:58.279Z,922.50
2019-05-06T08:01:58.252Z,922.50
2019-05-06T08:02:58.235Z,928.13
2019-05-06T08:03:58.215Z,922.50
2019-05-06T08:04:58.200Z,928.13
2019-05-06T08:05:58.840Z,928.13
2019-05-06T08:06:58.161Z,939.38
2019-05-06T08:07:58.157Z,950.63
2019-05-06T08:08:58.121Z,973.13
2019-05-06T08:09:58.109Z,990.00
2019-05-06T08:10:58.084Z,984.38
2019-05-06T08:11:58.071Z,973.13
2019-05-06T08:12:58.050Z,950.63
2019-05-06T08:13:58.033Z,950.63
2019-05-06T08:14:58.020Z,978.75
2019-05-06T08:15:57.995Z,967.50
2019-05-06T08:16:57.978Z,995.63
2019-05-06T08:17:57.961Z,1006.88
2019-05-06T08:18:57.942Z,1006.88
2019-05-06T08:19:57.925Z,1023.75
2019-05-06T08:20:57.909Z,1051.88
2019-05-06T08:21:57.896Z,1057.50
2019-05-06T08:22:57.872Z,1063.13
2019-05-06T08:23:57.969Z,1023.75
2019-05-06T08:24:57.844Z,1040.63
2019-05-06T08:26:10.101Z,1040.63
2019-05-06T08:26:57.803Z,1012.50
2019-05-06T08:27:57.797Z,990.00
2019-05-06T08:28:57.779Z,967.50
2019-05-06T08:29:57.755Z,821.25
2019-05-06T08:30:57.736Z,669.38
2019-05-06T08:31:57.721Z,624.38
2019-05-06T08:32:57.710Z,613.13
2019-05-06T08:33:57.686Z,652.50
2019-05-06T08:34:57.669Z,641.25
2019-05-06T08:36:08.970Z,562.50
2019-05-06T08:36:57.635Z,568.13
2019-05-06T08:37:57.624Z,489.38
2019-05-06T08:38:57.611Z,511.88
2019-05-06T08:39:57.595Z,703.13
2019-05-06T08:40:57.584Z,624.38
2019-05-06T08:41:57.549Z,562.50
2019-05-06T08:42:57.581Z,607.50
2019-05-06T08:43:57.524Z,511.88
2019-05-06T08:44:57.498Z,343.13
2019-05-06T08:45:57.478Z,343.13
2019-05-06T08:46:57.471Z,309.38
2019-05-06T08:47:57.454Z,320.63
2019-05-06T08:48:57.424Z,365.63
2019-05-06T08:49:57.408Z,376.88
2019-05-06T08:50:57.391Z,427.50
2019-05-06T08:51:57.371Z,427.50
2019-05-06T08:52:57.354Z,405.00
2019-05-06T08:53:57.336Z,405.00
2019-05-06T08:54:57.321Z,410.63
2019-05-06T08:55:57.299Z,585.00
2019-05-06T08:56:57.286Z,540.00
2019-05-06T08:57:57.265Z,630.00
2019-05-06T08:58:57.249Z,590.63
2019-05-06T08:59:57.224Z,483.75
2019-05-06T09:00:57.672Z,534.38
2019-05-06T09:01:57.194Z,601.88
2019-05-06T09:02:57.169Z,804.38
2019-05-06T09:04:08.342Z,1282.50
2019-05-06T09:04:57.134Z,3060.00
2019-05-06T09:05:57.130Z,3127.50
2019-05-06T09:06:57.095Z,3577.50
2019-05-06T09:07:57.084Z,3481.88
2019-05-06T09:08:57.186Z,2981.25
2019-05-06T09:09:57.043Z,1119.38
2019-05-06T09:10:57.038Z,1878.75
2019-05-06T09:11:57.010Z,3273.75
2019-05-06T09:12:56.991Z,3065.63
2019-05-06T09:13:56.974Z,2998.13
2019-05-06T09:14:56.965Z,1299.38
2019-05-06T09:15:56.971Z,832.50
2019-05-06T09:16:56.944Z,900.00
2019-05-06T09:17:56.915Z,736.88
2019-05-06T09:18:56.899Z,686.25
2019-05-06T09:19:56.884Z,1046.25
2019-05-06T09:20:56.866Z,883.13
2019-05-06T09:21:56.851Z,753.75
2019-05-06T09:22:56.836Z,956.25
2019-05-06T09:23:56.826Z,2120.63
2019-05-06T09:24:56.813Z,646.88
2019-05-06T09:25:56.799Z,528.75
2019-05-06T09:26:56.777Z,483.75
2019-05-06T09:27:56.762Z,1147.50
2019-05-06T09:28:56.849Z,978.75
2019-05-06T09:29:56.730Z,855.00
2019-05-06T09:30:56.717Z,2233.13
2019-05-06T09:31:56.704Z,2002.50
2019-05-06T09:32:56.681Z,1704.38
2019-05-06T09:33:56.667Z,1136.25
2019-05-06T09:34:56.652Z,810.00
2019-05-06T09:35:56.638Z,877.50
2019-05-06T09:36:57.026Z,1507.50
2019-05-06T09:37:56.616Z,736.88
2019-05-06T09:38:56.597Z,1704.38
2019-05-06T09:39:56.585Z,3611.25
2019-05-06T09:40:56.571Z,3448.13
2019-05-06T09:41:58.021Z,3228.75
2019-05-06T09:42:56.561Z,3560.63
2019-05-06T09:43:56.524Z,3830.63
2019-05-06T09:44:56.517Z,950.63
2019-05-06T09:45:56.497Z,573.75
2019-05-06T09:46:56.482Z,500.63
2019-05-06T09:47:56.469Z,3954.38
2019-05-06T09:48:56.456Z,3549.38
2019-05-06T09:49:56.444Z,3515.63
2019-05-06T09:50:56.432Z,3628.13
2019-05-06T09:51:56.833Z,4123.13
2019-05-06T09:52:56.409Z,4033.13
2019-05-06T09:53:56.406Z,3436.88
2019-05-06T09:54:56.386Z,3358.13
2019-05-06T09:55:56.385Z,3543.75
2019-05-06T09:56:56.381Z,3763.13
2019-05-06T09:57:56.364Z,3616.88
2019-05-06T09:58:56.357Z,3358.13
2019-05-06T09:59:56.345Z,911.25
2019-05-06T10:00:56.325Z,630.00
2019-05-06T10:01:56.317Z,4005.00
2019-05-06T10:02:56.310Z,4224.38
2019-05-06T10:03:56.302Z,3661.88
2019-05-06T10:04:56.287Z,3301.88
2019-05-06T10:05:56.285Z,3245.63
2019-05-06T10:06:59.963Z,3448.13
2019-05-06T10:07:56.268Z,3650.63
2019-05-06T10:08:56.260Z,3616.88
2019-05-06T10:09:56.246Z,3791.25
2019-05-06T10:10:59.715Z,4488.75
2019-05-06T10:11:56.229Z,4601.25
2019-05-06T10:12:56.461Z,1119.38
2019-05-06T10:13:56.217Z,1130.63
2019-05-06T10:14:56.211Z,3937.50
2019-05-06T10:15:57.752Z,3791.25
2019-05-06T10:16:56.202Z,2238.75
2019-05-06T10:17:56.194Z,3476.25
2019-05-06T10:18:56.186Z,3043.13
2019-05-06T10:19:56.184Z,2081.25
2019-05-06T10:20:56.183Z,1440.00
2019-05-06T10:21:56.168Z,1423.13
2019-05-06T10:22:56.151Z,1282.50
2019-05-06T10:23:56.166Z,1119.38
2019-05-06T10:24:56.188Z,1035.00
2019-05-06T10:25:56.144Z,1063.13
2019-05-06T10:26:56.527Z,1141.88
2019-05-06T10:27:57.306Z,1209.38
2019-05-06T10:28:56.117Z,1226.25
2019-05-06T10:29:56.096Z,1023.75
2019-05-06T10:30:56.085Z,950.63
2019-05-06T10:31:56.086Z,849.38
2019-05-06T10:32:56.081Z,821.25
2019-05-06T10:33:56.064Z,928.13
2019-05-06T10:34:56.047Z,894.38
2019-05-06T10:35:56.052Z,967.50
2019-05-06T10:37:11.297Z,1035.00
2019-05-06T10:37:56.019Z,1080.00
2019-05-06T10:38:56.002Z,1113.75
2019-05-06T10:39:55.993Z,1372.50
2019-05-06T10:41:03.612Z,1215.00
2019-05-06T10:41:55.969Z,1203.75
2019-05-06T10:42:55.956Z,995.63
2019-05-06T10:43:55.945Z,961.88
2019-05-06T10:44:55.941Z,1040.63
2019-05-06T10:45:55.920Z,1676.25
2019-05-06T10:46:55.908Z,1546.88
2019-05-06T10:47:55.902Z,1569.38
2019-05-06T10:48:55.883Z,1535.63
2019-05-06T10:49:55.873Z,3245.63
2019-05-06T10:50:55.860Z,3223.13
2019-05-06T10:51:55.948Z,1372.50
2019-05-06T10:52:55.849Z,1591.88
2019-05-06T10:53:55.824Z,3555.00
2019-05-06T10:54:55.811Z,2463.75
2019-05-06T10:55:55.800Z,1164.38
2019-05-06T10:56:57.330Z,888.75
2019-05-06T10:57:55.779Z,1614.38
2019-05-06T10:58:55.768Z,2345.63
2019-05-06T10:59:55.754Z,793.13
2019-05-06T11:00:55.746Z,1040.63
2019-05-06T11:01:55.738Z,967.50
2019-05-06T11:02:55.718Z,573.75
2019-05-06T11:03:55.709Z,534.38
2019-05-06T11:04:55.695Z,585.00
2019-05-06T11:05:55.687Z,1023.75
2019-05-06T11:06:55.673Z,1102.50
2019-05-06T11:07:55.659Z,2908.13
2019-05-06T11:08:55.646Z,950.63
2019-05-06T11:09:55.633Z,742.50
2019-05-06T11:10:55.621Z,691.88
2019-05-06T11:11:55.615Z,669.38
2019-05-06T11:12:55.596Z,680.63
2019-05-06T11:13:55.591Z,697.50
2019-05-06T11:14:55.918Z,691.88
2019-05-06T11:15:55.808Z,686.25
2019-05-06T11:16:55.544Z,708.75
2019-05-06T11:17:55.533Z,3729.38
2019-05-06T11:18:55.517Z,883.13
2019-05-06T11:19:55.511Z,742.50
2019-05-06T11:20:56.340Z,680.63
2019-05-06T11:21:55.478Z,2092.50
2019-05-06T11:22:55.464Z,1141.88
2019-05-06T11:23:55.450Z,2413.13
2019-05-06T11:24:55.439Z,1372.50
2019-05-06T11:25:58.865Z,2722.50
2019-05-06T11:26:55.474Z,720.00
2019-05-06T11:27:55.397Z,691.88
2019-05-06T11:28:55.393Z,1254.38
2019-05-06T11:29:55.378Z,691.88
2019-05-06T11:30:55.356Z,590.63
2019-05-06T11:31:55.378Z,568.13
2019-05-06T11:32:55.381Z,624.38
2019-05-06T11:33:55.316Z,753.75
2019-05-06T11:34:55.301Z,736.88
2019-05-06T11:35:55.285Z,2345.63
2019-05-06T11:36:55.289Z,793.13
2019-05-06T11:37:55.313Z,793.13
2019-05-06T11:38:55.241Z,736.88
2019-05-06T11:39:55.250Z,697.50
2019-05-06T11:40:55.216Z,663.75
2019-05-06T11:42:15.281Z,573.75
2019-05-06T11:42:55.192Z,528.75
2019-05-06T11:43:55.173Z,742.50
2019-05-06T11:44:55.159Z,1035.00
2019-05-06T11:45:55.167Z,1096.88
2019-05-06T11:46:55.127Z,1119.38
2019-05-06T11:47:55.752Z,1063.13
2019-05-06T11:48:55.101Z,967.50
2019-05-06T11:49:56.320Z,1006.88
2019-05-06T11:50:55.072Z,894.38
2019-05-06T11:51:55.072Z,798.75
2019-05-06T11:52:56.000Z,624.38
2019-05-06T11:53:55.037Z,528.75
2019-05-06T11:54:55.019Z,466.88
2019-05-06T11:55:55.192Z,444.38
2019-05-06T11:56:58.258Z,466.88
2019-05-06T11:57:54.974Z,517.50
2019-05-06T11:58:54.966Z,540.00
2019-05-06T11:59:54.953Z,579.38
2019-05-06T12:00:54.965Z,590.63
2019-05-06T12:01:54.918Z,585.00
2019-05-06T12:02:54.899Z,624.38
2019-05-06T12:03:54.890Z,703.13
2019-05-06T12:04:54.871Z,697.50
2019-05-06T12:05:54.855Z,675.00
2019-05-06T12:07:10.037Z,630.00
2019-05-06T12:08:04.517Z,596.25
2019-05-06T12:08:54.810Z,579.38
2019-05-06T12:09:54.820Z,579.38
2019-05-06T12:10:54.790Z,607.50
2019-05-06T12:11:54.767Z,573.75
2019-05-06T12:12:54.751Z,551.25
2019-05-06T12:13:54.734Z,568.13
2019-05-06T12:14:54.721Z,652.50
2019-05-06T12:15:54.711Z,731.25
2019-05-06T12:16:55.245Z,793.13
2019-05-06T12:17:54.673Z,849.38
2019-05-06T12:18:54.692Z,877.50
2019-05-06T12:19:54.640Z,781.88
2019-05-06T12:21:07.904Z,748.13
2019-05-06T12:21:54.612Z,697.50
2019-05-06T12:22:54.593Z,680.63
2019-05-06T12:23:54.577Z,714.38
2019-05-06T12:24:54.563Z,708.75
2019-05-06T12:25:54.564Z,708.75
2019-05-06T12:26:54.537Z,714.38
2019-05-06T12:27:54.525Z,748.13
2019-05-06T12:28:54.504Z,748.13
2019-05-06T12:29:54.492Z,753.75
2019-05-06T12:30:54.469Z,753.75
2019-05-06T12:31:54.460Z,736.88
2019-05-06T12:32:54.437Z,748.13
2019-05-06T12:33:54.429Z,720.00
2019-05-06T12:34:54.414Z,680.63
2019-05-06T12:35:54.395Z,691.88
2019-05-06T12:36:54.376Z,697.50
2019-05-06T12:37:54.377Z,686.25
2019-05-06T12:38:54.341Z,697.50
2019-05-06T12:39:54.334Z,663.75
2019-05-06T12:40:54.324Z,669.38
2019-05-06T12:41:54.296Z,624.38
2019-05-06T12:42:54.278Z,585.00