createdAt,value
2022-12-25T00:00:53.580Z,0.8
2022-12-25T00:03:54.283Z,0.8
2022-12-25T00:06:59.936Z,0.8
2022-12-25T00:09:53.832Z,0.8
2022-12-25T00:12:54.091Z,0.8
2022-12-25T00:15:55.886Z,0.8
2022-12-25T00:18:54.487Z,0.8
2022-12-25T00:21:54.676Z,0.8
2022-12-25T00:24:56.336Z,0.8
2022-12-25T00:27:55.158Z,0.8
2022-12-25T00:30:55.470Z,0.8
2022-12-25T00:33:55.600Z,0.8
2022-12-25T00:36:57.183Z,0.8
2022-12-25T00:39:56.188Z,0.8
2022-12-25T00:42:57.631Z,0.8
2022-12-25T00:45:58.538Z,0.8
2022-12-25T00:48:56.708Z,0.8
2022-12-25T00:51:52.133Z,0.8
2022-12-25T00:54:53.600Z,0.8
2022-12-25T00:57:52.429Z,0.8
2022-12-25T01:00:58.141Z,0.8
2022-12-25T01:03:54.247Z,0.8
2022-12-25T01:06:53.114Z,0.8
2022-12-25T01:09:53.344Z,0.8
2022-12-25T01:12:53.632Z,0.8
2022-12-25T01:15:55.591Z,0.8
2022-12-25T01:18:54.060Z,0.8
2022-12-25T01:21:54.264Z,0.8
2022-12-25T01:24:55.893Z,0.8
2022-12-25T01:27:54.665Z,0.8
2022-12-25T01:30:54.920Z,0.8
2022-12-25T01:33:56.690Z,0.8
2022-12-25T01:36:55.481Z,0.8
2022-12-25T01:39:55.551Z,0.8
2022-12-25T01:42:57.246Z,0.8
2022-12-25T01:46:01.526Z,0.8
2022-12-25T01:48:56.227Z,0.8
2022-12-25T01:51:57.809Z,0.8
2022-12-25T01:54:56.760Z,0.8
2022-12-25T01:57:52.015Z,0.8
2022-12-25T02:00:52.659Z,0.8
2022-12-25T02:03:53.874Z,0.8
2022-12-25T02:06:52.646Z,0.8
2022-12-25T02:09:52.850Z,0.8
2022-12-25T02:12:54.529Z,0.8
2022-12-25T02:15:53.359Z,0.8
2022-12-25T02:18:53.610Z,0.8
2022-12-25T02:21:55.263Z,0.8
2022-12-25T02:24:53.971Z,0.8
2022-12-25T02:27:54.183Z,0.8
2022-12-25T02:30:55.868Z,0.8
2022-12-25T02:33:54.738Z,0.8
2022-12-25T02:36:54.942Z,0.8
2022-12-25T02:39:55.105Z,0.8
2022-12-25T02:42:56.723Z,0.8
2022-12-25T02:45:55.828Z,0.8
2022-12-25T02:48:55.901Z,0.8
2022-12-25T02:51:57.593Z,0.8
2022-12-25T02:54:56.279Z,0.8
2022-12-25T02:57:56.481Z,0.8
2022-12-25T03:00:53.336Z,0.8
2022-12-25T03:03:52.029Z,0.8
2022-12-25T03:06:52.183Z,0.8
2022-12-25T03:09:53.955Z,0.8
2022-12-25T03:12:52.695Z,0.8
2022-12-25T03:15:52.931Z,0.8
2022-12-25T03:18:53.035Z,0.8
2022-12-25T03:21:54.669Z,0.8
2022-12-25T03:24:53.539Z,0.8
2022-12-25T03:27:53.849Z,0.8
2022-12-25T03:30:55.808Z,0.8
2022-12-25T03:33:54.265Z,0.8
2022-12-25T03:36:54.496Z,0.8
2022-12-25T03:39:56.073Z,0.8
2022-12-25T03:42:54.848Z,0.8
2022-12-25T03:45:55.543Z,0.8
2022-12-25T03:48:56.783Z,0.8
2022-12-25T03:51:55.547Z,0.8
2022-12-25T03:54:55.776Z,0.8
2022-12-25T03:57:56.062Z,0.8
2022-12-25T04:00:57.658Z,0.8
2022-12-25T04:03:56.579Z,0.8
2022-12-25T04:06:51.804Z,0.8
2022-12-25T04:09:58.315Z,0.8
2022-12-25T04:12:52.159Z,0.8
2022-12-25T04:15:52.663Z,0.8
2022-12-25T04:18:53.957Z,0.8
2022-12-25T04:21:52.860Z,0.8
2022-12-25T04:24:53.008Z,0.8
2022-12-25T04:27:54.772Z,0.8
2022-12-25T04:30:53.925Z,0.8
2022-12-25T04:33:53.841Z,0.8
2022-12-25T04:36:54.030Z,0.8
2022-12-25T04:39:55.586Z,0.8
2022-12-25T04:42:54.542Z,0.8
2022-12-25T04:45:54.751Z,0.8
2022-12-25T04:48:56.227Z,0.8
2022-12-25T04:52:00.054Z,0.8
2022-12-25T04:54:55.429Z,0.8
2022-12-25T04:57:57.013Z,0.8
2022-12-25T05:00:55.778Z,0.8
2022-12-25T05:03:56.391Z,0.8
2022-12-25T05:06:57.751Z,0.8
2022-12-25T05:09:56.449Z,0.8
2022-12-25T05:12:51.642Z,0.8
2022-12-25T05:15:52.219Z,0.8
2022-12-25T05:18:53.614Z,0.8
2022-12-25T05:21:52.475Z,0.8
2022-12-25T05:24:52.759Z,0.8
2022-12-25T05:27:56.127Z,0.8
2022-12-25T05:30:53.298Z,0.8
2022-12-25T05:33:53.477Z,0.8
2022-12-25T05:36:55.017Z,0.8
2022-12-25T05:39:53.799Z,0.8
2022-12-25T05:42:53.934Z,0.8
2022-12-25T05:45:55.585Z,0.8
2022-12-25T05:48:54.463Z,0.8
2022-12-25T05:51:54.680Z,0.8
2022-12-25T05:54:54.951Z,0.8
2022-12-25T05:57:56.574Z,0.8
2022-12-25T06:00:55.288Z,0.8
2022-12-25T06:03:56.310Z,0.8
2022-12-25T06:06:57.256Z,0.8
2022-12-25T06:09:56.050Z,0.8
2022-12-25T06:12:56.344Z,0.8
2022-12-25T06:15:58.176Z,0.8
2022-12-25T06:18:51.655Z,0.8
2022-12-25T06:21:52.064Z,0.8
2022-12-25T06:24:53.589Z,0.8
2022-12-25T06:27:52.433Z,0.8
2022-12-25T06:30:52.579Z,0.8
2022-12-25T06:33:52.837Z,0.8
2022-12-25T06:36:54.484Z,0.8
2022-12-25T06:39:53.253Z,0.8
2022-12-25T06:42:53.521Z,0.8
2022-12-25T06:45:55.616Z,0.8
2022-12-25T06:48:54.034Z,0.8
2022-12-25T06:51:54.871Z,0.8
2022-12-25T06:54:55.768Z,0.8
2022-12-25T06:57:54.711Z,0.8
2022-12-25T07:00:55.089Z,0.8
2022-12-25T07:03:56.649Z,0.8
2022-12-25T07:06:55.391Z,0.8
2022-12-25T07:09:55.503Z,0.8
2022-12-25T07:12:55.745Z,0.8
2022-12-25T07:15:57.817Z,0.9
2022-12-25T07:18:56.213Z,0.9
2022-12-25T07:21:51.446Z,0.9
2022-12-25T07:24:53.291Z,1.2
2022-12-25T07:27:52.070Z,1.2
2022-12-25T07:30:57.282Z,1.2
2022-12-25T07:33:53.987Z,1.4
2022-12-25T07:36:52.864Z,1.4
2022-12-25T07:39:53.048Z,1.4
2022-12-25T07:42:54.459Z,1.8
2022-12-25T07:45:53.586Z,1.8
2022-12-25T07:48:53.683Z,1.8
2022-12-25T07:51:53.895Z,1.8
2022-12-25T07:54:55.607Z,2.2
2022-12-25T07:57:54.434Z,2.2
2022-12-25T08:00:55.422Z,2.2
2022-12-25T08:03:57.403Z,2.6
2022-12-25T08:06:54.946Z,2.6
2022-12-25T08:09:55.424Z,2.6
2022-12-25T08:12:57.057Z,3
2022-12-25T08:15:55.719Z,3
2022-12-25T08:18:55.935Z,3
2022-12-25T08:21:57.493Z,3.4
2022-12-25T08:24:56.439Z,3.4
2022-12-25T08:27:56.725Z,3.4
2022-12-25T08:30:58.656Z,3.8
2022-12-25T08:33:52.062Z,3.8
2022-12-25T08:36:52.226Z,3.8
2022-12-25T08:39:52.521Z,3.8
2022-12-25T08:42:54.151Z,3.9
2022-12-25T08:45:53.310Z,3.9
2022-12-25T08:48:53.270Z,3.9
2022-12-25T08:51:54.885Z,4
2022-12-25T08:54:53.699Z,4
2022-12-25T08:57:53.982Z,4
2022-12-25T09:00:57.411Z,4.1
2022-12-25T09:03:54.366Z,4.1
2022-12-25T09:06:54.653Z,4.1
2022-12-25T09:09:56.355Z,4.1
2022-12-25T09:12:55.124Z,4.1
2022-12-25T09:15:55.720Z,4.1
2022-12-25T09:18:55.451Z,4.1
2022-12-25T09:21:57.034Z,4.1
2022-12-25T09:24:55.951Z,4.1
2022-12-25T09:27:56.237Z,4.1
2022-12-25T09:30:58.263Z,4.1
2022-12-25T09:33:57.051Z,4.1
2022-12-25T09:36:56.835Z,4.1
2022-12-25T09:39:53.498Z,4.1
2022-12-25T09:42:52.251Z,4.1
2022-12-25T09:45:53.129Z,4.1
2022-12-25T09:48:54.200Z,4.1
2022-12-25T09:51:52.937Z,4.1
2022-12-25T09:54:53.256Z,4.1
2022-12-25T09:57:53.378Z,4.1
2022-12-25T10:00:54.933Z,4.1
2022-12-25T10:03:54.593Z,4.1
2022-12-25T10:06:55.332Z,4.1
2022-12-25T10:09:55.781Z,4.1
2022-12-25T10:12:54.695Z,4.1
2022-12-25T10:15:55.166Z,4.1
2022-12-25T10:18:56.443Z,4.1
2022-12-25T10:21:55.302Z,4.1
2022-12-25T10:24:55.561Z,4.1
2022-12-25T10:27:57.195Z,4.1
2022-12-25T10:30:56.366Z,4.1
2022-12-25T10:33:56.169Z,4.1
2022-12-25T10:36:56.458Z,4.1
2022-12-25T10:39:57.952Z,4.1
2022-12-25T10:42:56.892Z,4.1
2022-12-25T10:45:57.583Z,4.1
2022-12-25T10:48:53.780Z,4.1
2022-12-25T10:51:52.695Z,4.1
2022-12-25T10:54:52.769Z,4.1
2022-12-25T10:57:54.292Z,4.1
2022-12-25T11:00:53.191Z,4.1
2022-12-25T11:03:53.825Z,4.1
2022-12-25T11:06:55.067Z,4.1
2022-12-25T11:10:06.506Z,4.1
2022-12-25T11:12:54.333Z,4.1
2022-12-25T11:15:54.597Z,4.1
2022-12-25T11:18:56.063Z,4.1
2022-12-25T11:21:54.862Z,4.1
2022-12-25T11:24:54.981Z,4.1
2022-12-25T11:27:56.581Z,4.1
2022-12-25T11:30:55.758Z,4.1
2022-12-25T11:33:55.816Z,4.1
2022-12-25T11:36:57.379Z,4.1
2022-12-25T11:39:56.074Z,4.1
2022-12-25T11:42:56.971Z,4.1
2022-12-25T11:45:57.960Z,4.1
2022-12-25T11:48:56.827Z,4.1
2022-12-25T11:51:52.005Z,4.1
2022-12-25T11:54:52.288Z,4.1
2022-12-25T11:57:53.817Z,4.1
2022-12-25T12:00:52.729Z,4.1
2022-12-25T12:03:53.463Z,4.1
2022-12-25T12:06:54.466Z,4.1
2022-12-25T12:09:53.413Z,4.1
2022-12-25T12:12:54.064Z,4.1
2022-12-25T12:15:55.271Z,4.1
2022-12-25T12:18:55.017Z,4.1
2022-12-25T12:21:54.241Z,4.1
2022-12-25T12:24:55.911Z,4.1
2022-12-25T12:28:06.319Z,4.1
2022-12-25T12:30:54.922Z,4.1
2022-12-25T12:33:55.764Z,4.1
2022-12-25T12:36:56.911Z,4.1
2022-12-25T12:39:55.892Z,4.1
2022-12-25T12:42:56.049Z,4.1
2022-12-25T12:45:58.000Z,4.1
2022-12-25T12:48:51.382Z,4.1
2022-12-25T12:51:51.652Z,4.1
2022-12-25T12:54:53.220Z,4.1
2022-12-25T12:57:52.101Z,4.1
2022-12-25T13:00:52.597Z,4.1
2022-12-25T13:03:53.896Z,4.1
2022-12-25T13:06:52.775Z,4.1
2022-12-25T13:09:53.043Z,4.1
2022-12-25T13:12:53.051Z,4.1
2022-12-25T13:15:54.708Z,4.1
2022-12-25T13:18:53.715Z,4.1
2022-12-25T13:21:53.835Z,4.1
2022-12-25T13:24:55.490Z,4.1
2022-12-25T13:27:54.377Z,4.1
2022-12-25T13:30:54.618Z,4.1
2022-12-25T13:33:56.217Z,4.1
2022-12-25T13:36:54.885Z,4.1
2022-12-25T13:39:55.329Z,4.1
2022-12-25T13:42:56.849Z,4.1
2022-12-25T13:45:56.159Z,4.1
2022-12-25T13:48:55.925Z,4.1
2022-12-25T13:51:56.207Z,4.1
2022-12-25T13:54:52.708Z,4.1
2022-12-25T13:57:56.545Z,4.1
2022-12-25T14:00:57.242Z,4.1
2022-12-25T14:03:58.521Z,4.1
2022-12-25T14:06:52.373Z,4.1
2022-12-25T14:09:52.476Z,4.1
2022-12-25T14:12:54.123Z,4
2022-12-25T14:15:52.889Z,4
2022-12-25T14:18:53.153Z,4
2022-12-25T14:21:54.734Z,4
2022-12-25T14:24:53.529Z,4
2022-12-25T14:27:53.907Z,4
2022-12-25T14:30:59.616Z,4
2022-12-25T14:33:55.774Z,3.9
2022-12-25T14:36:54.455Z,3.9
2022-12-25T14:39:54.820Z,3.9
2022-12-25T14:42:56.394Z,3.8
2022-12-25T14:45:55.825Z,3.8
2022-12-25T14:48:55.628Z,3.8
2022-12-25T14:51:56.973Z,3.6
2022-12-25T14:54:55.984Z,3.6
2022-12-25T14:57:56.246Z,3.6
2022-12-25T15:00:58.198Z,3.4
2022-12-25T15:03:57.105Z,3.4
2022-12-25T15:06:52.199Z,3.4
2022-12-25T15:11:05.371Z,3
2022-12-25T15:12:52.188Z,3
2022-12-25T15:15:58.144Z,3
2022-12-25T15:18:52.747Z,3
2022-12-25T15:21:54.402Z,2.7
2022-12-25T15:25:03.406Z,2.7
2022-12-25T15:27:53.346Z,2.7
2022-12-25T15:31:00.561Z,2.3
2022-12-25T15:33:53.853Z,2.3
2022-12-25T15:36:54.006Z,2.3
2022-12-25T15:39:57.351Z,1.9
2022-12-25T15:42:57.390Z,1.9
2022-12-25T15:45:55.079Z,1.9
2022-12-25T15:48:56.262Z,1.6
2022-12-25T15:52:00.306Z,1.6
2022-12-25T15:54:55.336Z,1.6
2022-12-25T15:57:55.607Z,1.6
2022-12-25T16:00:57.204Z,1.3
2022-12-25T16:03:56.762Z,1.3
2022-12-25T16:06:56.252Z,1.3
2022-12-25T16:09:52.772Z,1
2022-12-25T16:12:56.578Z,1
2022-12-25T16:15:52.233Z,1
2022-12-25T16:18:53.629Z,0.9
2022-12-25T16:21:52.298Z,0.9
2022-12-25T16:24:52.569Z,0.9
2022-12-25T16:27:54.175Z,0.8
2022-12-25T16:30:53.402Z,0.8
2022-12-25T16:33:53.194Z,0.8
2022-12-25T16:36:53.431Z,0.8
2022-12-25T16:39:55.137Z,0.8
2022-12-25T16:42:53.975Z,0.8
2022-12-25T16:45:54.147Z,0.8
2022-12-25T16:48:55.698Z,0.8
2022-12-25T16:51:54.546Z,0.8
2022-12-25T16:54:54.835Z,0.8
2022-12-25T16:57:56.476Z,0.8
2022-12-25T17:00:55.198Z,0.8
2022-12-25T17:03:55.932Z,0.8
2022-12-25T17:06:57.167Z,0.8
2022-12-25T17:09:55.988Z,0.8
2022-12-25T17:12:56.215Z,0.8
2022-12-25T17:15:56.786Z,0.8
2022-12-25T17:18:52.967Z,0.8
2022-12-25T17:21:56.801Z,0.8
2022-12-25T17:24:52.108Z,0.8
2022-12-25T17:27:53.667Z,0.8
2022-12-25T17:30:52.876Z,0.8
2022-12-25T17:33:52.797Z,0.8
2022-12-25T17:36:54.392Z,0.8
2022-12-25T17:39:53.322Z,0.8
2022-12-25T17:42:53.524Z,0.8
2022-12-25T17:45:55.118Z,0.8
2022-12-25T17:48:53.857Z,0.8
2022-12-25T17:51:54.167Z,0.8
2022-12-25T17:54:54.394Z,0.8
2022-12-25T17:57:55.987Z,0.8
2022-12-25T18:00:54.853Z,0.8
2022-12-25T18:03:55.644Z,0.8
2022-12-25T18:06:56.684Z,0.8
2022-12-25T18:09:55.663Z,0.8
2022-12-25T18:12:55.681Z,0.8
2022-12-25T18:15:57.638Z,0.8
2022-12-25T18:18:56.125Z,0.8
2022-12-25T18:21:51.364Z,0.8
2022-12-25T18:24:53.003Z,0.8
2022-12-25T18:27:51.813Z,0.8
2022-12-25T18:30:52.046Z,0.8
2022-12-25T18:33:52.345Z,0.8
2022-12-25T18:36:54.060Z,0.8
2022-12-25T18:39:53.169Z,0.8
2022-12-25T18:43:04.068Z,0.8
2022-12-25T18:45:55.023Z,0.8
2022-12-25T18:48:53.482Z,0.8
2022-12-25T18:52:52.517Z,0.8
2022-12-25T18:54:55.181Z,0.8
2022-12-25T18:57:54.116Z,0.8
2022-12-25T19:00:54.791Z,0.8
2022-12-25T19:04:07.161Z,0.8
2022-12-25T19:06:54.844Z,0.8
2022-12-25T19:09:55.448Z,0.8
2022-12-25T19:12:55.299Z,0.8
2022-12-25T19:15:57.096Z,0.8
2022-12-25T19:18:55.633Z,0.8
2022-12-25T19:21:55.898Z,0.8
2022-12-25T19:24:57.495Z,0.8
2022-12-25T19:27:56.393Z,0.8
2022-12-25T19:30:56.586Z,0.8
2022-12-25T19:33:58.257Z,0.8
2022-12-25T19:36:52.034Z,0.8
2022-12-25T19:39:52.333Z,0.8
2022-12-25T19:42:54.055Z,0.8
2022-12-25T19:45:53.027Z,0.8
2022-12-25T19:48:53.026Z,0.8
2022-12-25T19:51:53.289Z,0.8
2022-12-25T19:54:54.931Z,0.8
2022-12-25T19:57:53.704Z,0.8
2022-12-25T20:00:54.104Z,0.8
2022-12-25T20:03:55.624Z,0.8
2022-12-25T20:06:54.384Z,0.8
2022-12-25T20:09:54.564Z,0.8
2022-12-25T20:12:56.277Z,0.8
2022-12-25T20:15:54.978Z,0.8
2022-12-25T20:18:55.197Z,0.8
2022-12-25T20:21:57.132Z,0.8
2022-12-25T20:24:55.789Z,0.8
2022-12-25T20:27:55.854Z,0.8
2022-12-25T20:30:56.071Z,0.8
2022-12-25T20:33:57.822Z,0.8
2022-12-25T20:36:51.653Z,0.8
2022-12-25T20:39:56.850Z,0.8
2022-12-25T20:42:53.516Z,0.8
2022-12-25T20:45:52.631Z,0.8
2022-12-25T20:48:52.473Z,0.8
2022-12-25T20:51:55.648Z,0.8
2022-12-25T20:54:52.902Z,0.8
2022-12-25T20:57:53.154Z,0.8
2022-12-25T21:01:00.703Z,0.8
2022-12-25T21:03:54.066Z,0.8
2022-12-25T21:06:53.936Z,0.8
2022-12-25T21:09:54.049Z,0.8
2022-12-25T21:12:55.776Z,0.8
2022-12-25T21:15:54.490Z,0.8
2022-12-25T21:18:54.840Z,0.8
2022-12-25T21:21:56.364Z,0.8
2022-12-25T21:24:55.828Z,0.8
2022-12-25T21:27:55.467Z,0.8
2022-12-25T21:30:57.483Z,0.8
2022-12-25T21:33:55.889Z,0.8
2022-12-25T21:36:56.083Z,0.8
2022-12-25T21:39:57.795Z,0.8
2022-12-25T21:42:51.635Z,0.8
2022-12-25T21:45:52.000Z,0.8
2022-12-25T21:48:57.040Z,0.8
2022-12-25T21:51:53.591Z,0.8
2022-12-25T21:54:52.592Z,0.8
2022-12-25T21:57:52.743Z,0.8
2022-12-25T22:00:54.715Z,0.8
2022-12-25T22:03:53.183Z,0.8
2022-12-25T22:06:53.379Z,0.8
2022-12-25T22:09:55.043Z,0.8
2022-12-25T22:12:54.055Z,0.8
2022-12-25T22:15:54.405Z,0.8
2022-12-25T22:18:55.608Z,0.8
2022-12-25T22:21:54.471Z,0.8
2022-12-25T22:24:54.820Z,0.8
2022-12-25T22:27:56.067Z,0.8
2022-12-25T22:30:57.107Z,0.8
2022-12-25T22:33:55.452Z,0.8
2022-12-25T22:36:55.700Z,0.8
2022-12-25T22:39:58.637Z,0.8
2022-12-25T22:42:56.196Z,0.8
2022-12-25T22:45:56.639Z,0.8
2022-12-25T22:48:57.909Z,0.8
2022-12-25T22:51:51.780Z,0.8
2022-12-25T22:54:52.306Z,0.8
2022-12-25T22:57:53.665Z,0.8
2022-12-25T23:00:57.617Z,0.8
2022-12-25T23:03:53.002Z,0.8
2022-12-25T23:06:52.922Z,0.8
2022-12-25T23:09:54.623Z,0.8
2022-12-25T23:12:53.505Z,0.8
2022-12-25T23:15:53.827Z,0.8
2022-12-25T23:18:55.266Z,0.8
2022-12-25T23:21:54.088Z,0.8
2022-12-25T23:24:54.363Z,0.8
2022-12-25T23:27:55.827Z,0.8
2022-12-25T23:30:54.948Z,0.8
2022-12-25T23:33:55.012Z,0.8
2022-12-25T23:36:56.642Z,0.8
2022-12-25T23:39:55.357Z,0.8
2022-12-25T23:42:55.614Z,0.8
2022-12-25T23:45:55.869Z,0.8
2022-12-25T23:48:57.523Z,0.8
2022-12-25T23:51:56.349Z,0.8
2022-12-25T23:54:51.471Z,0.8
2022-12-25T23:57:53.122Z,0.8
