createdAt,value
2018-08-23T03:01:03.927Z,16.68
2018-08-23T03:02:04.236Z,16.60
2018-08-23T03:03:04.848Z,16.56
2018-08-23T03:04:05.678Z,16.54
2018-08-23T03:05:04.471Z,16.53
2018-08-23T03:06:05.447Z,16.57
2018-08-23T03:07:06.891Z,16.50
2018-08-23T03:08:05.402Z,16.47
2018-08-23T03:09:07.259Z,16.57
2018-08-23T03:10:06.150Z,16.50
2018-08-23T03:11:04.958Z,16.51
2018-08-23T03:12:03.932Z,16.58
2018-08-23T03:13:04.014Z,16.61
2018-08-23T03:14:04.084Z,16.47
2018-08-23T03:15:04.444Z,16.50
2018-08-23T03:16:04.541Z,16.49
2018-08-23T03:17:04.680Z,16.49
2018-08-23T03:18:04.901Z,16.53
2018-08-23T03:19:04.928Z,16.54
2018-08-23T03:20:05.139Z,16.53
2018-08-23T03:21:05.469Z,16.54
2018-08-23T03:22:05.610Z,16.50
2018-08-23T03:23:05.818Z,16.50
2018-08-23T03:24:05.862Z,16.41
2018-08-23T03:25:06.278Z,16.29
2018-08-23T03:26:06.363Z,16.28
2018-08-23T03:27:06.641Z,16.32
2018-08-23T03:28:06.786Z,16.31
2018-08-23T03:29:06.929Z,16.35
2018-08-23T03:30:07.048Z,16.24
2018-08-23T03:31:07.307Z,16.21
2018-08-23T03:32:08.023Z,16.17
2018-08-23T03:33:07.472Z,16.21
2018-08-23T03:34:07.682Z,16.17
2018-08-23T03:35:07.876Z,16.24
2018-08-23T03:36:08.030Z,16.23
2018-08-23T03:37:08.304Z,16.23
2018-08-23T03:38:08.552Z,16.23
2018-08-23T03:39:08.658Z,16.23
2018-08-23T03:40:08.708Z,16.26
2018-08-23T03:41:09.092Z,16.24
2018-08-23T03:42:09.158Z,16.17
2018-08-23T03:43:09.449Z,16.21
2018-08-23T03:44:09.550Z,16.15
2018-08-23T03:45:09.794Z,16.13
2018-08-23T03:46:09.883Z,16.12
2018-08-23T03:47:10.018Z,16.13
2018-08-23T03:48:10.192Z,16.10
2018-08-23T03:49:10.505Z,16.12
2018-08-23T03:50:10.633Z,16.10
2018-08-23T03:51:10.870Z,16.13
2018-08-23T03:52:11.155Z,16.08
2018-08-23T03:53:11.258Z,16.04
2018-08-23T03:54:11.387Z,16.02
2018-08-23T03:55:11.743Z,16.05
2018-08-23T03:56:11.922Z,16.09
2018-08-23T03:57:11.919Z,16.17
2018-08-23T03:58:12.221Z,16.08
2018-08-23T03:59:12.282Z,16.09
2018-08-23T04:00:12.763Z,16.05
2018-08-23T04:01:13.045Z,16.00
2018-08-23T04:02:13.186Z,16.00
2018-08-23T04:03:13.300Z,15.98
2018-08-23T04:04:13.701Z,16.09
2018-08-23T04:05:13.687Z,15.98
2018-08-23T04:06:14.146Z,16.04
2018-08-23T04:07:14.012Z,15.94
2018-08-23T04:08:14.119Z,16.00
2018-08-23T04:09:14.333Z,15.92
2018-08-23T04:10:14.668Z,15.86
2018-08-23T04:11:14.917Z,15.91
2018-08-23T04:12:15.623Z,15.86
2018-08-23T04:13:15.089Z,15.70
2018-08-23T04:14:15.407Z,15.84
2018-08-23T04:15:15.619Z,15.72
2018-08-23T04:16:15.876Z,15.77
2018-08-23T04:17:16.007Z,15.76
2018-08-23T04:18:15.914Z,15.77
2018-08-23T04:19:16.128Z,15.70
2018-08-23T04:20:16.518Z,15.75
2018-08-23T04:21:16.824Z,15.67
2018-08-23T04:22:16.912Z,15.72
2018-08-23T04:23:16.961Z,15.61
2018-08-23T04:24:17.231Z,15.65
2018-08-23T04:25:17.377Z,15.62
2018-08-23T04:26:17.542Z,15.59
2018-08-23T04:27:17.844Z,15.54
2018-08-23T04:28:18.245Z,15.55
2018-08-23T04:29:18.277Z,15.62
2018-08-23T04:30:18.336Z,15.61
2018-08-23T04:31:18.686Z,15.57
2018-08-23T04:32:18.376Z,15.62
2018-08-23T04:33:18.491Z,15.59
2018-08-23T04:34:18.800Z,15.55
2018-08-23T04:35:19.112Z,15.64
2018-08-23T04:36:19.196Z,15.55
2018-08-23T04:37:19.615Z,15.58
2018-08-23T04:38:19.732Z,15.59
2018-08-23T04:39:19.753Z,15.65
2018-08-23T04:40:19.901Z,15.72
2018-08-23T04:41:20.025Z,15.55
2018-08-23T04:42:20.311Z,15.52
2018-08-23T04:43:20.488Z,15.61
2018-08-23T04:44:20.763Z,15.64
2018-08-23T04:45:20.808Z,15.55
2018-08-23T04:46:20.956Z,15.70
2018-08-23T04:47:21.321Z,15.68
2018-08-23T04:48:21.328Z,15.75
2018-08-23T04:49:21.576Z,15.73
2018-08-23T04:50:21.739Z,15.76
2018-08-23T04:51:22.036Z,15.73
2018-08-23T04:52:22.002Z,15.73
2018-08-23T04:53:22.426Z,15.79
2018-08-23T04:54:22.826Z,15.82
2018-08-23T04:55:22.879Z,15.90
2018-08-23T04:56:22.969Z,15.86
2018-08-23T04:57:23.273Z,15.91
2018-08-23T04:58:23.341Z,15.86
2018-08-23T04:59:23.536Z,15.79
2018-08-23T05:00:23.663Z,15.86
2018-08-23T05:01:23.956Z,15.75
2018-08-23T05:02:23.952Z,15.83
2018-08-23T05:03:24.354Z,15.92
2018-08-23T05:04:24.304Z,15.92
2018-08-23T05:05:24.569Z,15.98
2018-08-23T05:06:24.593Z,16.08
2018-08-23T05:07:25.087Z,16.00
2018-08-23T05:08:25.314Z,15.97
2018-08-23T05:09:25.257Z,16.16
2018-08-23T05:10:25.390Z,16.04
2018-08-23T05:11:25.609Z,15.95
2018-08-23T05:12:25.721Z,15.98
2018-08-23T05:13:25.903Z,15.91
2018-08-23T05:14:26.537Z,16.01
2018-08-23T05:15:26.363Z,15.92
2018-08-23T05:16:26.585Z,15.92
2018-08-23T05:17:26.633Z,16.00
2018-08-23T05:18:26.780Z,16.00
2018-08-23T05:19:27.019Z,16.00
2018-08-23T05:20:27.202Z,15.98
2018-08-23T05:21:27.252Z,15.97
2018-08-23T05:22:28.058Z,16.04
2018-08-23T05:23:27.854Z,16.01
2018-08-23T05:24:28.003Z,15.94
2018-08-23T05:25:28.066Z,15.98
2018-08-23T05:26:28.192Z,15.98
2018-08-23T05:27:28.502Z,16.09
2018-08-23T05:28:28.724Z,16.02
2018-08-23T05:29:28.807Z,16.10
2018-08-23T05:30:29.135Z,16.16
2018-08-23T05:31:29.269Z,16.17
2018-08-23T05:32:29.406Z,16.04
2018-08-23T05:33:29.557Z,16.09
2018-08-23T05:34:30.079Z,16.10
2018-08-23T05:35:30.136Z,16.21
2018-08-23T05:36:30.200Z,16.21
2018-08-23T05:37:30.456Z,16.28
2018-08-23T05:38:30.677Z,16.35
2018-08-23T05:39:30.635Z,16.33
2018-08-23T05:40:30.997Z,16.42
2018-08-23T05:41:31.295Z,16.53
2018-08-23T05:42:31.240Z,16.53
2018-08-23T05:43:31.483Z,16.50
2018-08-23T05:44:31.654Z,16.50
2018-08-23T05:45:31.787Z,16.64
2018-08-23T05:46:31.900Z,16.66
2018-08-23T05:47:32.269Z,16.65
2018-08-23T05:48:32.359Z,16.76
2018-08-23T05:49:32.651Z,16.76
2018-08-23T05:50:32.647Z,16.66
2018-08-23T05:51:32.864Z,16.86
2018-08-23T05:52:33.182Z,16.78
2018-08-23T05:53:33.089Z,16.94
2018-08-23T05:54:33.274Z,16.94
2018-08-23T05:55:33.676Z,16.94
2018-08-23T05:56:33.722Z,17.09
2018-08-23T05:57:33.995Z,17.16
2018-08-23T05:58:34.233Z,17.22
2018-08-23T05:59:34.502Z,17.26
2018-08-23T06:00:34.553Z,17.33
2018-08-23T06:01:34.777Z,17.41
2018-08-23T06:02:35.069Z,17.51
2018-08-23T06:03:35.055Z,17.56
2018-08-23T06:04:35.313Z,17.60
2018-08-23T06:05:35.451Z,17.70
2018-08-23T06:06:35.727Z,17.67
2018-08-23T06:07:35.724Z,17.85
2018-08-23T06:08:35.910Z,17.86
2018-08-23T06:09:36.202Z,17.97
2018-08-23T06:10:36.295Z,17.97
2018-08-23T06:11:36.690Z,18.05
2018-08-23T06:12:36.837Z,18.07
2018-08-23T06:13:37.154Z,18.18
2018-08-23T06:14:37.215Z,18.25
2018-08-23T06:15:37.259Z,18.33
2018-08-23T06:16:37.497Z,18.23
2018-08-23T06:17:37.734Z,18.29
2018-08-23T06:18:37.908Z,18.37
2018-08-23T06:19:38.059Z,18.44
2018-08-23T06:20:38.241Z,18.49
2018-08-23T06:21:38.265Z,18.55
2018-08-23T06:22:38.548Z,18.58
2018-08-23T06:23:38.527Z,18.66
2018-08-23T06:24:38.965Z,18.70
2018-08-23T06:25:39.189Z,18.80
2018-08-23T06:26:39.278Z,18.93
2018-08-23T06:27:39.420Z,18.95
2018-08-23T06:28:39.553Z,18.98
2018-08-23T06:29:39.959Z,19.09
2018-08-23T06:30:40.032Z,19.21
2018-08-23T06:31:40.225Z,19.22
2018-08-23T06:32:40.320Z,19.30
2018-08-23T06:33:40.487Z,19.45
2018-08-23T06:34:40.712Z,19.33
2018-08-23T06:35:41.082Z,19.52
2018-08-23T06:36:41.017Z,19.45
2018-08-23T06:37:41.127Z,19.47
2018-08-23T06:38:41.434Z,19.77
2018-08-23T06:39:41.839Z,19.81
2018-08-23T06:40:41.848Z,19.86
2018-08-23T06:41:41.948Z,20.00
2018-08-23T06:42:41.944Z,20.19
2018-08-23T06:43:42.401Z,20.14
2018-08-23T06:44:42.505Z,20.26
2018-08-23T06:45:42.787Z,20.28
2018-08-23T06:46:42.903Z,20.52
2018-08-23T06:47:43.062Z,20.58
2018-08-23T06:48:43.120Z,20.74
2018-08-23T06:49:43.936Z,20.75
2018-08-23T06:50:43.487Z,20.84
2018-08-23T06:51:43.524Z,20.93
2018-08-23T06:52:43.697Z,20.99
2018-08-23T06:53:44.102Z,21.06
2018-08-23T06:54:44.267Z,21.22
2018-08-23T06:55:44.779Z,21.32
2018-08-23T06:56:44.738Z,21.35
2018-08-23T06:57:44.598Z,21.45
2018-08-23T06:58:44.865Z,21.51
2018-08-23T07:00:45.193Z,21.54
2018-08-23T07:01:45.457Z,21.51
2018-08-23T07:02:45.649Z,21.61
2018-08-23T07:03:45.789Z,21.69
2018-08-23T07:04:45.706Z,21.75
2018-08-23T07:05:47.367Z,21.79
2018-08-23T07:06:46.416Z,22.07
2018-08-23T07:07:46.369Z,22.07
2018-08-23T07:08:46.588Z,22.11
2018-08-23T07:09:46.981Z,22.29
2018-08-23T07:10:46.850Z,22.32
2018-08-23T07:11:47.343Z,22.51
2018-08-23T07:12:47.801Z,22.51
2018-08-23T07:13:47.540Z,22.69
2018-08-23T07:14:47.663Z,22.84
2018-08-23T07:15:47.681Z,22.88
2018-08-23T07:16:48.112Z,23.02
2018-08-23T07:17:48.327Z,23.15
2018-08-23T07:18:48.350Z,23.28
2018-08-23T07:19:48.721Z,23.31
2018-08-23T07:20:48.860Z,23.40
2018-08-23T07:21:49.148Z,23.51
2018-08-23T07:22:49.198Z,23.61
2018-08-23T07:23:49.389Z,23.71
2018-08-23T07:24:49.619Z,23.74
2018-08-23T07:25:49.665Z,23.80
2018-08-23T07:26:50.028Z,23.96
2018-08-23T07:27:50.132Z,23.95
2018-08-23T07:28:50.431Z,23.99
2018-08-23T07:29:50.487Z,24.17
2018-08-23T07:30:50.508Z,24.23
2018-08-23T07:31:50.704Z,24.24
2018-08-23T07:32:51.136Z,24.30
2018-08-23T07:33:52.985Z,24.36
2018-08-23T07:34:52.716Z,24.50
2018-08-23T07:35:51.530Z,24.51
2018-08-23T07:36:51.608Z,24.69
2018-08-23T07:37:51.628Z,24.84
2018-08-23T07:38:52.477Z,25.06
2018-08-23T07:39:52.816Z,25.29
2018-08-23T07:40:53.553Z,25.48
2018-08-23T07:41:53.008Z,25.78
2018-08-23T07:42:52.810Z,26.05
2018-08-23T07:43:53.156Z,26.33
2018-08-23T07:44:53.405Z,26.73
2018-08-23T07:46:53.340Z,27.49
2018-08-23T07:48:54.487Z,28.10
2018-08-23T07:52:41.902Z,28.75
2018-08-23T07:53:49.617Z,29.23
2018-08-23T07:57:26.370Z,29.39
2018-08-23T07:58:21.588Z,29.87
2018-08-23T08:00:43.591Z,30.46
2018-08-23T08:15:42.446Z,31.54
2018-08-23T08:17:46.798Z,31.78
2018-08-23T08:18:53.887Z,32.23
2018-08-23T08:20:23.090Z,32.37
2018-08-23T08:22:29.515Z,32.46
2018-08-23T08:22:52.475Z,32.51
2018-08-23T08:24:45.111Z,32.68
2018-08-23T08:25:40.012Z,32.31
2018-08-23T08:26:36.975Z,32.51
2018-08-23T08:27:37.827Z,32.78
2018-08-23T08:28:37.157Z,33.04
2018-08-23T08:29:37.448Z,33.05
2018-08-23T08:30:37.412Z,33.23
2018-08-23T08:31:37.883Z,33.37
2018-08-23T08:32:38.156Z,33.19
2018-08-23T08:33:38.059Z,33.28
2018-08-23T08:34:39.040Z,33.55
2018-08-23T08:35:38.897Z,33.67
2018-08-23T08:36:38.459Z,33.89
2018-08-23T08:37:38.770Z,33.98
2018-08-23T08:38:38.779Z,34.02
2018-08-23T08:39:40.006Z,34.21
2018-08-23T08:40:39.188Z,34.55
2018-08-23T08:41:39.312Z,34.70
2018-08-23T08:42:39.627Z,34.70
2018-08-23T08:43:39.741Z,34.88
2018-08-23T08:44:40.027Z,34.90
2018-08-23T08:45:40.234Z,34.89
2018-08-23T08:46:40.304Z,34.97
2018-08-23T08:47:40.558Z,35.17
2018-08-23T08:48:40.803Z,35.30
2018-08-23T08:49:40.910Z,35.44
2018-08-23T08:50:41.117Z,35.79
2018-08-23T08:51:41.330Z,35.68
2018-08-23T08:52:41.384Z,35.88
2018-08-23T08:53:41.571Z,35.78
2018-08-23T08:54:41.870Z,35.42
2018-08-23T08:55:41.892Z,35.41
2018-08-23T08:56:42.165Z,35.70
2018-08-23T08:57:42.444Z,35.80
2018-08-23T08:58:42.344Z,36.24
2018-08-23T08:59:42.616Z,36.21
2018-08-23T09:00:42.926Z,36.04
2018-08-23T09:01:43.055Z,35.97
2018-08-23T09:02:43.154Z,36.08
2018-08-23T09:03:43.572Z,35.78
2018-08-23T09:04:43.536Z,35.93
2018-08-23T09:05:44.644Z,35.80
2018-08-23T09:06:44.045Z,35.51
2018-08-23T09:07:44.256Z,35.66
2018-08-23T09:08:44.296Z,35.73
2018-08-23T09:09:44.418Z,35.56
2018-08-23T09:10:44.785Z,35.74
2018-08-23T09:11:44.891Z,35.41
2018-08-23T09:13:45.403Z,35.36
2018-08-23T09:14:45.550Z,34.88
2018-08-23T09:15:45.534Z,34.77
2018-08-23T09:16:45.896Z,34.83
2018-08-23T09:17:46.150Z,35.37
2018-08-23T09:18:46.183Z,35.64
2018-08-23T09:19:46.376Z,35.61
2018-08-23T09:20:46.709Z,35.66
2018-08-23T09:21:46.688Z,35.80
2018-08-23T09:22:46.846Z,35.90
2018-08-23T09:23:47.014Z,36.17
2018-08-23T09:24:47.292Z,36.43
2018-08-23T09:25:47.283Z,36.45
2018-08-23T09:26:47.585Z,36.76
2018-08-23T09:27:47.763Z,36.99
2018-08-23T09:28:48.020Z,37.07
2018-08-23T09:29:48.279Z,37.33
2018-08-23T09:30:48.439Z,37.45
2018-08-23T09:31:48.414Z,37.72
2018-08-23T09:32:48.678Z,37.51
2018-08-23T09:33:48.872Z,37.37
2018-08-23T09:34:49.140Z,36.96
2018-08-23T09:35:49.161Z,36.72
2018-08-23T09:36:49.383Z,36.67
2018-08-23T09:37:49.870Z,36.55
2018-08-23T09:38:49.889Z,36.37
2018-08-23T09:39:50.169Z,36.43
2018-08-23T09:40:50.351Z,36.36
2018-08-23T09:41:50.579Z,36.18
2018-08-23T09:42:50.731Z,36.08
2018-08-23T09:43:51.493Z,35.64
2018-08-23T09:44:50.875Z,35.74
2018-08-23T09:45:51.130Z,36.01
2018-08-23T09:46:51.395Z,36.25
2018-08-23T09:47:51.489Z,36.43
2018-08-23T09:48:51.714Z,36.09
2018-08-23T09:49:52.035Z,36.47
2018-08-23T09:50:52.288Z,36.88
2018-08-23T09:51:52.298Z,37.20
2018-08-23T09:52:52.350Z,37.71
2018-08-23T09:53:52.640Z,37.80
2018-08-23T09:54:52.914Z,37.70
2018-08-23T09:55:53.085Z,37.74
2018-08-23T09:56:53.232Z,38.08
2018-08-23T09:57:53.358Z,38.01
2018-08-23T09:58:53.534Z,37.83
2018-08-23T09:59:53.843Z,38.05
2018-08-23T10:00:54.174Z,37.90
2018-08-23T10:01:54.098Z,37.70
2018-08-23T10:02:54.666Z,37.90
2018-08-23T10:03:54.330Z,38.50
2018-08-23T10:04:54.689Z,38.61
2018-08-23T10:05:54.969Z,38.12
2018-08-23T10:07:55.247Z,37.60
2018-08-23T10:08:55.492Z,37.59
2018-08-23T10:09:55.568Z,37.51
2018-08-23T10:10:55.903Z,37.42
2018-08-23T10:11:55.930Z,37.72
2018-08-23T10:12:56.108Z,37.75
2018-08-23T10:13:56.299Z,38.04
2018-08-23T10:14:56.440Z,38.06
2018-08-23T10:15:56.766Z,38.23
2018-08-23T10:16:56.891Z,38.33
2018-08-23T10:17:57.128Z,38.02
2018-08-23T10:18:57.233Z,38.46
2018-08-23T10:19:57.506Z,39.04
2018-08-23T10:20:57.579Z,39.55
2018-08-23T10:21:58.094Z,39.62
2018-08-23T10:22:58.070Z,39.65
2018-08-23T10:23:58.374Z,39.38
2018-08-23T10:24:58.501Z,39.60
2018-08-23T10:25:58.641Z,39.77
2018-08-23T10:26:59.044Z,39.90
2018-08-23T10:27:59.141Z,39.70
2018-08-23T10:28:59.275Z,39.58
2018-08-23T10:29:59.812Z,38.99
2018-08-23T10:30:59.558Z,38.89
2018-08-23T10:31:59.830Z,38.83
2018-08-23T10:32:59.964Z,38.36
2018-08-23T10:33:59.932Z,37.86
2018-08-23T10:35:00.215Z,38.20
2018-08-23T10:36:00.701Z,38.40
2018-08-23T10:37:00.634Z,38.49
2018-08-23T10:38:00.930Z,38.57
2018-08-23T10:39:00.972Z,38.89
2018-08-23T10:40:01.158Z,38.91
2018-08-23T10:41:01.308Z,39.00
2018-08-23T10:42:01.573Z,38.92
2018-08-23T10:43:01.878Z,38.60
2018-08-23T10:44:01.845Z,38.48
2018-08-23T10:45:02.031Z,37.82
2018-08-23T10:46:02.249Z,37.45
2018-08-23T10:47:02.570Z,37.37
2018-08-23T10:48:02.581Z,37.92
2018-08-23T10:49:02.763Z,38.52
2018-08-23T10:50:02.982Z,39.00
2018-08-23T10:51:03.157Z,39.24
2018-08-23T10:52:03.297Z,39.36
2018-08-23T10:53:03.464Z,39.43
2018-08-23T10:54:03.713Z,39.68
2018-08-23T10:55:04.001Z,39.86
2018-08-23T10:56:04.201Z,39.99
2018-08-23T10:57:04.306Z,40.00
2018-08-23T10:58:04.666Z,40.11
2018-08-23T10:59:04.851Z,39.55
2018-08-23T11:00:04.966Z,39.03
2018-08-23T11:01:04.999Z,39.17
2018-08-23T11:02:05.280Z,39.74
2018-08-23T11:03:05.366Z,39.94
2018-08-23T11:04:05.633Z,39.41
2018-08-23T11:05:06.001Z,39.58
2018-08-23T11:06:06.068Z,39.77
2018-08-23T11:07:06.112Z,39.89
2018-08-23T11:08:06.502Z,39.94
2018-08-23T11:09:06.698Z,40.20
2018-08-23T11:10:07.061Z,40.47
2018-08-23T11:11:07.057Z,40.61
2018-08-23T11:12:07.510Z,40.85
2018-08-23T11:13:07.618Z,41.18
2018-08-23T11:14:07.914Z,41.38
2018-08-23T11:15:07.778Z,41.37
2018-08-23T11:16:07.982Z,41.26
2018-08-23T11:17:08.133Z,41.26
2018-08-23T11:18:08.261Z,41.31
2018-08-23T11:19:08.440Z,41.02
2018-08-23T11:20:08.684Z,41.29
2018-08-23T11:21:08.936Z,41.34
2018-08-23T11:22:08.920Z,41.34
2018-08-23T11:23:09.460Z,41.29
2018-08-23T11:24:09.372Z,41.37
2018-08-23T11:25:09.444Z,41.70
2018-08-23T11:26:09.675Z,41.55
2018-08-23T11:27:09.907Z,41.44
2018-08-23T11:28:10.178Z,41.45
2018-08-23T11:29:10.405Z,41.33
2018-08-23T11:30:10.627Z,41.22
2018-08-23T11:31:10.832Z,41.26
2018-08-23T11:32:11.118Z,41.18
2018-08-23T11:33:11.046Z,40.62
2018-08-23T11:34:11.367Z,39.71
2018-08-23T11:35:11.586Z,39.17
2018-08-23T11:36:11.757Z,38.54
2018-08-23T11:37:11.903Z,37.86
2018-08-23T11:38:12.137Z,37.90
2018-08-23T11:39:12.421Z,38.31
2018-08-23T11:40:12.507Z,38.97
2018-08-23T11:41:12.920Z,39.36
2018-08-23T11:42:12.817Z,39.22
2018-08-23T11:43:12.914Z,38.74
2018-08-23T11:44:13.180Z,38.76
2018-08-23T11:45:13.329Z,38.84
2018-08-23T11:46:13.380Z,39.18
2018-08-23T11:47:13.655Z,39.59
2018-08-23T11:48:13.943Z,39.99
2018-08-23T11:49:14.150Z,40.33
2018-08-23T11:50:14.323Z,40.61
2018-08-23T11:51:14.400Z,40.88
2018-08-23T11:52:14.767Z,40.90
2018-08-23T11:53:14.903Z,41.16
2018-08-23T11:54:14.973Z,41.47
2018-08-23T11:55:15.298Z,41.70
2018-08-23T11:56:15.464Z,41.71
2018-08-23T11:57:15.627Z,41.85
2018-08-23T11:58:15.781Z,41.87
2018-08-23T11:59:16.212Z,41.36
2018-08-23T12:00:16.352Z,40.82
2018-08-23T12:01:16.416Z,41.21
2018-08-23T12:02:16.632Z,41.41
2018-08-23T12:03:17.035Z,41.37
2018-08-23T12:04:17.190Z,41.49
2018-08-23T12:05:17.378Z,41.62
2018-08-23T12:06:17.460Z,41.49
2018-08-23T12:07:17.775Z,41.49
2018-08-23T12:08:17.915Z,41.77
2018-08-23T12:09:18.114Z,41.72
2018-08-23T12:10:18.322Z,41.87
2018-08-23T12:11:18.440Z,41.98
2018-08-23T12:12:18.496Z,42.12
2018-08-23T12:13:18.852Z,42.10
2018-08-23T12:14:18.922Z,42.10
2018-08-23T12:15:19.132Z,42.25
2018-08-23T12:16:19.438Z,42.38
2018-08-23T12:17:19.706Z,42.50
2018-08-23T12:18:19.668Z,42.21
2018-08-23T12:19:19.872Z,41.62
2018-08-23T12:20:20.091Z,41.00
2018-08-23T12:21:20.252Z,41.49
2018-08-23T12:22:20.547Z,41.90
2018-08-23T12:23:20.673Z,42.10
2018-08-23T12:24:20.864Z,42.33
2018-08-23T12:25:20.999Z,42.44
2018-08-23T12:26:21.139Z,42.17
2018-08-23T12:27:21.403Z,42.14
2018-08-23T12:28:21.643Z,42.25
2018-08-23T12:29:21.733Z,42.45
2018-08-23T12:30:21.969Z,42.06
2018-08-23T12:31:22.086Z,41.31
2018-08-23T12:32:22.262Z,40.97
2018-08-23T12:33:22.469Z,40.81
2018-08-23T12:34:22.693Z,41.40
2018-08-23T12:35:22.808Z,41.70
2018-08-23T12:36:23.085Z,41.87
2018-08-23T12:37:23.268Z,41.71
2018-08-23T12:38:23.453Z,41.65
2018-08-23T12:39:23.728Z,41.07
2018-08-23T12:40:23.910Z,40.63
2018-08-23T12:41:24.100Z,40.28
2018-08-23T12:42:24.153Z,40.08
2018-08-23T12:43:24.299Z,39.56
2018-08-23T12:44:24.598Z,38.77
2018-08-23T12:45:24.863Z,38.20
2018-08-23T12:46:25.029Z,37.80
2018-08-23T12:47:25.118Z,37.82
2018-08-23T12:48:25.270Z,37.74
2018-08-23T12:49:25.812Z,37.47
2018-08-23T12:50:25.781Z,37.10
2018-08-23T12:51:25.968Z,37.15
2018-08-23T12:52:26.103Z,37.30
2018-08-23T12:53:26.294Z,37.23
2018-08-23T12:54:26.471Z,37.58
2018-08-23T12:55:26.735Z,38.26
2018-08-23T12:56:26.964Z,38.71
2018-08-23T12:57:27.064Z,38.73
2018-08-23T12:58:27.235Z,38.45
2018-08-23T12:59:27.465Z,39.21
2018-08-23T13:00:27.681Z,39.90
2018-08-23T13:01:28.007Z,40.47
2018-08-23T13:02:28.261Z,40.84
2018-08-23T13:03:28.335Z,40.84
2018-08-23T13:04:28.504Z,40.85
2018-08-23T13:05:28.817Z,40.87
2018-08-23T13:06:29.027Z,41.21
2018-08-23T13:07:29.097Z,41.50
2018-08-23T13:08:29.318Z,41.99
2018-08-23T13:09:29.401Z,42.10
2018-08-23T13:10:29.638Z,41.57
2018-08-23T13:11:29.793Z,40.82
2018-08-23T13:12:30.139Z,40.12
2018-08-23T13:13:30.230Z,39.90
2018-08-23T13:14:30.301Z,40.80
2018-08-23T13:15:30.624Z,41.44
2018-08-23T13:16:30.784Z,41.09
2018-08-23T13:17:31.023Z,40.88
2018-08-23T13:18:31.172Z,40.88
2018-08-23T13:19:31.308Z,40.40
2018-08-23T13:20:31.468Z,40.33
2018-08-23T13:21:31.741Z,40.24
2018-08-23T13:22:31.838Z,40.23
2018-08-23T13:23:32.039Z,39.70
2018-08-23T13:24:32.425Z,39.89
2018-08-23T13:25:32.463Z,39.12
2018-08-23T13:26:32.671Z,38.49
2018-08-23T13:27:32.890Z,38.68
2018-08-23T13:28:33.069Z,39.51
2018-08-23T13:29:33.323Z,39.86
2018-08-23T13:30:33.491Z,39.97
2018-08-23T13:31:33.680Z,39.93
2018-08-23T13:32:33.718Z,40.05
2018-08-23T13:33:33.928Z,40.40
2018-08-23T13:34:34.199Z,40.54
2018-08-23T13:35:34.485Z,40.78
2018-08-23T13:36:34.524Z,41.21
2018-08-23T13:37:34.657Z,41.55
2018-08-23T13:38:35.304Z,41.65
2018-08-23T13:39:35.035Z,41.85
2018-08-23T13:40:35.192Z,42.13
2018-08-23T13:41:35.359Z,42.09
2018-08-23T13:42:35.528Z,41.90
2018-08-23T13:43:35.875Z,41.80
2018-08-23T13:44:35.879Z,41.19
2018-08-23T13:45:36.114Z,40.84
2018-08-23T13:46:36.271Z,40.90
2018-08-23T13:47:36.463Z,41.22
2018-08-23T13:48:36.717Z,41.60
2018-08-23T13:49:36.805Z,41.65
2018-08-23T13:50:37.035Z,41.82
2018-08-23T13:51:37.206Z,41.90
2018-08-23T13:52:37.512Z,42.02
2018-08-23T13:53:37.659Z,41.45
2018-08-23T13:54:37.907Z,40.33
2018-08-23T13:55:38.000Z,38.95
2018-08-23T13:56:38.282Z,37.82
2018-08-23T13:57:38.494Z,37.15
2018-08-23T13:58:38.674Z,36.88
2018-08-23T13:59:38.837Z,37.51
2018-08-23T14:00:39.068Z,38.26
2018-08-23T14:01:39.247Z,38.80
2018-08-23T14:02:39.467Z,39.67
2018-08-23T14:03:39.571Z,40.14
2018-08-23T14:04:39.875Z,40.40
2018-08-23T14:05:40.109Z,40.08
2018-08-23T14:06:40.172Z,39.87
2018-08-23T14:07:40.325Z,39.87
2018-08-23T14:08:40.518Z,39.44
2018-08-23T14:09:40.724Z,38.91
2018-08-23T14:10:40.919Z,39.31
2018-08-23T14:11:41.109Z,39.31
2018-08-23T14:12:41.295Z,38.74
2018-08-23T14:13:41.460Z,38.83
2018-08-23T14:14:41.674Z,39.02
2018-08-23T14:15:41.786Z,39.34
2018-08-23T14:16:42.024Z,39.78
2018-08-23T14:17:42.177Z,40.06
2018-08-23T14:18:42.519Z,40.38
2018-08-23T14:19:42.700Z,40.72
2018-08-23T14:20:42.839Z,40.77
2018-08-23T14:21:42.971Z,40.35
2018-08-23T14:22:43.194Z,40.69
2018-08-23T14:23:43.324Z,40.72
2018-08-23T14:24:43.539Z,40.84
2018-08-23T14:25:43.808Z,40.91
2018-08-23T14:26:43.975Z,41.19
2018-08-23T14:27:44.169Z,41.44
2018-08-23T14:28:44.242Z,41.62
2018-08-23T14:29:44.475Z,40.78
2018-08-23T14:30:44.832Z,40.50
2018-08-23T14:31:44.897Z,40.53
2018-08-23T14:32:45.066Z,40.70
2018-08-23T14:33:45.232Z,40.70
2018-08-23T14:34:45.513Z,40.63
2018-08-23T14:35:45.647Z,40.66
2018-08-23T14:36:45.797Z,40.88
2018-08-23T14:37:45.977Z,41.07
2018-08-23T14:38:46.152Z,41.28
2018-08-23T14:39:46.391Z,41.19
2018-08-23T14:40:46.582Z,41.31
2018-08-23T14:41:46.847Z,41.26
2018-08-23T14:42:47.226Z,41.29
2018-08-23T14:43:47.101Z,41.10
2018-08-23T14:44:47.314Z,40.80
2018-08-23T14:45:47.536Z,40.88
2018-08-23T14:46:47.744Z,40.84
2018-08-23T14:47:47.848Z,40.99
2018-08-23T14:48:48.149Z,40.97
2018-08-23T14:49:48.314Z,40.69
2018-08-23T14:50:48.413Z,40.61
2018-08-23T14:51:48.780Z,40.68
2018-08-23T14:52:48.865Z,40.80
2018-08-23T14:53:49.086Z,40.90
2018-08-23T14:54:49.258Z,41.18
2018-08-23T14:55:49.404Z,40.97
2018-08-23T14:56:49.571Z,40.44
2018-08-23T14:57:49.823Z,40.61
2018-08-23T14:58:50.029Z,40.43
2018-08-23T14:59:50.275Z,40.50
2018-08-23T15:00:50.384Z,40.77
2018-08-23T15:01:50.633Z,40.82
2018-08-23T15:02:50.780Z,40.80
2018-08-23T15:03:50.857Z,40.65
2018-08-23T15:04:51.064Z,40.84
2018-08-23T15:05:51.361Z,40.85
2018-08-23T15:06:51.454Z,40.95
2018-08-23T15:07:51.777Z,41.04
2018-08-23T15:08:51.879Z,40.73
2018-08-23T15:09:52.194Z,40.43
2018-08-23T15:10:52.322Z,40.34
2018-08-23T15:11:52.473Z,40.54
2018-08-23T15:12:52.693Z,40.62
2018-08-23T15:13:52.838Z,40.78
2018-08-23T15:14:53.069Z,40.69
2018-08-23T15:15:53.125Z,40.90
2018-08-23T15:16:53.432Z,40.80
2018-08-23T15:17:54.313Z,40.80
2018-08-23T15:18:53.740Z,40.53
2018-08-23T15:19:54.032Z,40.61
2018-08-23T15:20:54.232Z,40.27
2018-08-23T15:21:54.922Z,40.11
2018-08-23T15:22:56.303Z,39.81
2018-08-23T15:23:54.661Z,39.89
2018-08-23T15:24:54.871Z,39.81
2018-08-23T15:25:55.136Z,39.80
2018-08-23T15:26:55.512Z,39.77
2018-08-23T15:27:55.495Z,39.67
2018-08-23T15:28:55.669Z,39.59
2018-08-23T15:29:55.975Z,39.83
2018-08-23T15:30:55.987Z,39.53
2018-08-23T15:31:56.379Z,39.78
2018-08-23T15:32:56.592Z,39.44
2018-08-23T15:33:56.661Z,39.59
2018-08-23T15:34:56.913Z,39.31
2018-08-23T15:35:57.003Z,39.37
2018-08-23T15:36:57.355Z,38.84
2018-08-23T15:37:57.419Z,38.95
2018-08-23T15:38:59.608Z,39.17
2018-08-23T15:39:57.784Z,38.82
2018-08-23T15:40:58.054Z,38.82
2018-08-23T15:41:58.270Z,38.95
2018-08-23T15:42:58.448Z,38.95
2018-08-23T15:43:58.626Z,38.99
2018-08-23T15:44:58.842Z,39.02
2018-08-23T15:45:59.043Z,39.12
2018-08-23T15:46:59.276Z,39.06
2018-08-23T15:47:59.431Z,38.83
2018-08-23T15:48:59.591Z,38.43
2018-08-23T15:49:59.885Z,38.42
2018-08-23T15:51:00.001Z,38.28
2018-08-23T15:52:00.181Z,38.28
2018-08-23T15:53:00.475Z,38.15
2018-08-23T15:54:00.565Z,38.05
2018-08-23T15:55:00.823Z,37.89
2018-08-23T15:56:00.935Z,37.90
2018-08-23T15:57:01.120Z,37.89
2018-08-23T15:58:01.353Z,37.82
2018-08-23T15:59:01.530Z,37.87
2018-08-23T16:00:01.709Z,37.65
2018-08-23T16:01:01.912Z,37.64
2018-08-23T16:02:02.120Z,37.29
2018-08-23T16:03:02.443Z,37.06
2018-08-23T16:04:02.504Z,36.59
2018-08-23T16:05:02.683Z,36.20
2018-08-23T16:06:02.878Z,35.95
2018-08-23T16:07:03.033Z,35.68
2018-08-23T16:08:03.353Z,35.42
2018-08-23T16:09:03.491Z,35.24
2018-08-23T16:10:03.642Z,34.75
2018-08-23T16:11:04.294Z,34.38
2018-08-23T16:12:03.903Z,34.33
2018-08-23T16:13:04.009Z,34.14
2018-08-23T16:14:04.345Z,33.99
2018-08-23T16:15:04.485Z,33.89
2018-08-23T16:16:04.753Z,33.87
2018-08-23T16:17:04.777Z,33.71
2018-08-23T16:18:04.944Z,33.81
2018-08-23T16:19:05.119Z,33.86
2018-08-23T16:20:05.353Z,33.77
2018-08-23T16:21:05.567Z,33.49
2018-08-23T16:22:05.701Z,33.50
2018-08-23T16:23:05.867Z,33.47
2018-08-23T16:24:06.000Z,33.55