createdAt,value
2022-10-05T00:00:14.703Z,100988.31
2022-10-05T00:02:43.152Z,100990.22
2022-10-05T00:05:29.889Z,100983.19
2022-10-05T00:08:03.209Z,100988.56
2022-10-05T00:10:31.209Z,101002.88
2022-10-05T00:12:58.432Z,100998.44
2022-10-05T00:15:25.889Z,100992.91
2022-10-05T00:18:00.438Z,101000.19
2022-10-05T00:20:31.382Z,101003.63
2022-10-05T00:23:01.333Z,101004.41
2022-10-05T00:25:28.684Z,101001.81
2022-10-05T00:27:58.174Z,101006.19
2022-10-05T00:30:36.496Z,101014.16
2022-10-05T00:33:04.028Z,101017.53
2022-10-05T00:35:35.491Z,101011.28
2022-10-05T00:38:05.147Z,101011.09
2022-10-05T00:41:10.751Z,101016.47
2022-10-05T00:44:22.755Z,101011.97
2022-10-05T00:47:00.329Z,101020.22
2022-10-05T00:49:36.552Z,101016.84
2022-10-05T00:52:26.971Z,101020.28
2022-10-05T00:55:10.340Z,101027.19
2022-10-05T00:57:50.298Z,101034.50
2022-10-05T01:00:20.580Z,101031.72
2022-10-05T01:02:52.691Z,101034.50
2022-10-05T01:05:39.902Z,101037.06
2022-10-05T01:08:22.493Z,101049.81
2022-10-05T01:11:21.612Z,101047.97
2022-10-05T01:14:01.771Z,101047.13
2022-10-05T01:16:47.761Z,101057.78
2022-10-05T01:20:01.296Z,101065.03
2022-10-05T01:22:28.457Z,101064.28
2022-10-05T01:25:25.047Z,101066.28
2022-10-05T01:28:06.610Z,101066.34
2022-10-05T01:30:52.971Z,101068.16
2022-10-05T01:33:34.529Z,101067.47
2022-10-05T01:36:17.062Z,101074.66
2022-10-05T01:38:52.327Z,101069.41
2022-10-05T01:41:29.202Z,101073.03
2022-10-05T01:44:05.934Z,101075.78
2022-10-05T01:46:41.823Z,101077.72
2022-10-05T01:49:36.781Z,101076.88
2022-10-05T01:52:55.125Z,101082.28
2022-10-05T01:58:43.857Z,101077.13
2022-10-05T02:01:21.989Z,101073.66
2022-10-05T02:04:35.618Z,101081.03
2022-10-05T02:07:08.723Z,101080.25
2022-10-05T02:09:43.720Z,101087.25
2022-10-05T02:12:15.330Z,101088.38
2022-10-05T02:14:44.269Z,101091.25
2022-10-05T02:17:16.600Z,101091.16
2022-10-05T02:19:47.701Z,101092.13
2022-10-05T02:22:31.308Z,101091.16
2022-10-05T02:25:01.805Z,101095.75
2022-10-05T02:27:35.509Z,101095.81
2022-10-05T02:30:06.368Z,101104.81
2022-10-05T02:32:41.577Z,101099.47
2022-10-05T02:35:14.868Z,101101.38
2022-10-05T02:38:02.266Z,101118.50
2022-10-05T02:40:39.635Z,101113.28
2022-10-05T02:43:28.225Z,101119.53
2022-10-05T02:46:11.240Z,101119.78
2022-10-05T02:49:16.296Z,101130.50
2022-10-05T02:52:17.464Z,101129.81
2022-10-05T02:55:03.809Z,101140.72
2022-10-05T02:57:32.532Z,101136.50
2022-10-05T03:00:07.483Z,101137.50
2022-10-05T03:02:46.856Z,101144.75
2022-10-05T03:05:37.113Z,101142.06
2022-10-05T03:08:16.056Z,101147.50
2022-10-05T03:10:52.635Z,101159.28
2022-10-05T03:13:19.828Z,101160.38
2022-10-05T03:15:50.298Z,101172.81
2022-10-05T03:18:35.835Z,101159.53
2022-10-05T03:21:22.320Z,101165.03
2022-10-05T03:24:11.059Z,101171.16
2022-10-05T03:26:53.355Z,101178.34
2022-10-05T03:29:41.260Z,101180.97
2022-10-05T03:32:41.419Z,101188.81
2022-10-05T03:35:12.094Z,101194.09
2022-10-05T03:37:53.246Z,101193.84
2022-10-05T03:40:58.158Z,101203.38
2022-10-05T03:43:34.421Z,101208.22
2022-10-05T03:46:28.477Z,101210.22
2022-10-05T03:49:27.995Z,101215.06
2022-10-05T03:52:19.710Z,101224.09
2022-10-05T03:55:29.558Z,101218.94
2022-10-05T03:58:00.059Z,101228.34
2022-10-05T04:00:28.472Z,101219.09
2022-10-05T04:03:10.407Z,101224.41
2022-10-05T04:05:44.789Z,101223.84
2022-10-05T04:08:18.472Z,101229.22
2022-10-05T04:10:51.802Z,101237.75
2022-10-05T04:13:23.314Z,101246.34
2022-10-05T04:16:00.025Z,101242.38
2022-10-05T04:18:39.833Z,101237.63
2022-10-05T04:21:11.852Z,101239.81
2022-10-05T04:23:53.717Z,101231.88
2022-10-05T04:26:30.900Z,101232.03
2022-10-05T04:29:03.896Z,101237.91
2022-10-05T04:31:35.427Z,101242.00
2022-10-05T04:34:12.010Z,101242.84
2022-10-05T04:36:49.426Z,101240.28
2022-10-05T04:39:56.900Z,101245.63
2022-10-05T04:42:35.963Z,101238.06
2022-10-05T04:45:11.743Z,101241.00
2022-10-05T04:48:04.630Z,101234.28
2022-10-05T04:50:49.998Z,101237.25
2022-10-05T04:53:34.884Z,101245.25
2022-10-05T04:56:02.632Z,101245.00
2022-10-05T04:59:06.796Z,101242.44
2022-10-05T05:01:46.092Z,101237.03
2022-10-05T05:04:32.295Z,101237.22
2022-10-05T05:07:37.423Z,101245.84
2022-10-05T05:10:21.138Z,101251.53
2022-10-05T05:12:48.534Z,101261.53
2022-10-05T05:15:30.307Z,101258.63
2022-10-05T05:18:33.183Z,101257.19
2022-10-05T05:21:09.713Z,101260.50
2022-10-05T05:23:50.696Z,101258.06
2022-10-05T05:26:29.763Z,101265.94
2022-10-05T05:29:14.995Z,101265.94
2022-10-05T05:32:00.746Z,101258.94
2022-10-05T05:34:58.966Z,101267.16
2022-10-05T05:37:36.370Z,101263.00
2022-10-05T05:40:18.200Z,101263.31
2022-10-05T05:43:22.826Z,101260.63
2022-10-05T05:45:59.588Z,101267.25
2022-10-05T05:48:40.288Z,101272.69
2022-10-05T05:51:47.347Z,101273.13
2022-10-05T05:54:22.689Z,101275.34
2022-10-05T05:57:14.148Z,101276.31
2022-10-05T06:00:05.752Z,101273.69
2022-10-05T06:02:53.542Z,101272.69
2022-10-05T06:05:41.785Z,101271.38
2022-10-05T06:08:39.514Z,101275.69
2022-10-05T06:11:24.050Z,101275.94
2022-10-05T06:13:55.920Z,101284.84
2022-10-05T06:16:37.591Z,101281.72
2022-10-05T06:19:10.531Z,101283.00
2022-10-05T06:21:45.721Z,101278.19
2022-10-05T06:24:17.282Z,101265.19
2022-10-05T06:27:19.126Z,101266.28
2022-10-05T06:29:50.147Z,101264.91
2022-10-05T06:33:04.601Z,101263.00
2022-10-05T06:35:55.499Z,101267.28
2022-10-05T06:38:54.025Z,101263.69
2022-10-05T06:41:41.648Z,101267.44
2022-10-05T06:44:25.878Z,101270.00
2022-10-05T06:47:02.471Z,101271.91
2022-10-05T06:49:37.676Z,101271.53
2022-10-05T06:52:27.212Z,101269.47
2022-10-05T06:55:08.624Z,101276.81
2022-10-05T06:58:03.085Z,101271.34
2022-10-05T07:00:33.411Z,101265.94
2022-10-05T07:03:22.265Z,101273.19
2022-10-05T07:06:11.509Z,101268.41
2022-10-05T07:09:05.205Z,101267.59
2022-10-05T07:12:13.001Z,101262.63
2022-10-05T07:14:59.224Z,101258.47
2022-10-05T07:17:47.887Z,101262.81
2022-10-05T07:20:29.563Z,101258.34
2022-10-05T07:23:14.374Z,101273.56
2022-10-05T07:26:06.490Z,101280.00
2022-10-05T07:29:08.164Z,101274.56
2022-10-05T07:31:44.135Z,101282.47
2022-10-05T07:34:22.887Z,101288.13
2022-10-05T07:37:20.772Z,101300.66
2022-10-05T07:40:10.002Z,101305.63
2022-10-05T07:42:56.489Z,101306.00
2022-10-05T07:45:37.995Z,101307.44
2022-10-05T07:48:42.653Z,101312.44
2022-10-05T07:51:26.105Z,101319.47
2022-10-05T07:54:10.910Z,101321.44
2022-10-05T07:56:45.795Z,101325.59
2022-10-05T07:59:28.665Z,101324.25
2022-10-05T08:02:07.171Z,101322.38
2022-10-05T08:05:06.427Z,101333.91
2022-10-05T08:07:35.089Z,101325.75
2022-10-05T08:10:31.856Z,101327.03
2022-10-05T08:13:07.532Z,101328.28
2022-10-05T08:15:43.338Z,101335.47
2022-10-05T08:18:17.027Z,101338.78
2022-10-05T08:20:55.174Z,101339.34
2022-10-05T08:23:46.381Z,101344.25
2022-10-05T08:26:16.738Z,101346.00
2022-10-05T08:29:21.574Z,101344.03
2022-10-05T08:31:55.343Z,101344.06
2022-10-05T08:34:37.541Z,101338.94
2022-10-05T08:37:19.058Z,101349.72
2022-10-05T08:39:56.936Z,101348.59
2022-10-05T08:42:37.521Z,101352.50
2022-10-05T08:45:05.248Z,101350.53
2022-10-05T08:47:36.382Z,101358.72
2022-10-05T08:50:24.883Z,101345.38
2022-10-05T08:53:07.453Z,101357.28
2022-10-05T08:55:52.491Z,101348.81
2022-10-05T08:58:26.656Z,101346.22
2022-10-05T09:01:12.857Z,101341.59
2022-10-05T09:04:10.796Z,101345.75
2022-10-05T09:07:00.509Z,101341.28
2022-10-05T09:09:42.272Z,101349.03
2022-10-05T09:12:16.807Z,101330.47
2022-10-05T09:15:01.294Z,101339.44
2022-10-05T09:17:55.398Z,101333.34
2022-10-05T09:20:37.817Z,101328.69
2022-10-05T09:23:34.495Z,101331.09
2022-10-05T09:26:42.828Z,101331.88
2022-10-05T09:29:29.039Z,101335.44
2022-10-05T09:32:33.919Z,101335.56
2022-10-05T09:35:31.593Z,101339.53
2022-10-05T09:38:17.639Z,101336.25
2022-10-05T09:41:22.032Z,101338.28
2022-10-05T09:44:27.884Z,101328.53
2022-10-05T09:47:25.934Z,101330.25
2022-10-05T09:50:07.963Z,101335.25
2022-10-05T09:53:00.300Z,101331.44
2022-10-05T09:55:27.483Z,101327.72
2022-10-05T09:57:59.370Z,101319.06
2022-10-05T10:00:59.493Z,101324.34
2022-10-05T10:04:08.024Z,101324.53
2022-10-05T10:06:51.385Z,101335.91
2022-10-05T10:09:36.495Z,101316.88
2022-10-05T10:12:19.390Z,101326.38
2022-10-05T10:15:01.908Z,101327.00
2022-10-05T10:18:01.970Z,101326.88
2022-10-05T10:20:45.225Z,101325.88
2022-10-05T10:23:50.705Z,101336.31
2022-10-05T10:26:36.652Z,101332.22
2022-10-05T10:29:48.156Z,101334.94
2022-10-05T10:32:33.287Z,101338.34
2022-10-05T10:35:21.858Z,101336.81
2022-10-05T10:38:04.094Z,101348.66
2022-10-05T10:40:37.198Z,101343.91
2022-10-05T10:43:41.155Z,101338.34
2022-10-05T10:46:17.345Z,101346.41
2022-10-05T10:48:54.163Z,101347.72
2022-10-05T10:51:44.415Z,101340.63
2022-10-05T10:54:33.014Z,101337.50
2022-10-05T10:57:12.341Z,101337.66
2022-10-05T10:59:48.818Z,101340.09
2022-10-05T11:02:25.018Z,101331.81
2022-10-05T11:05:29.858Z,101329.09
2022-10-05T11:08:22.522Z,101331.97
2022-10-05T11:11:36.380Z,101317.47
2022-10-05T11:14:22.478Z,101314.34
2022-10-05T11:17:08.849Z,101306.69
2022-10-05T11:20:03.173Z,101320.16
2022-10-05T11:23:09.413Z,101321.63
2022-10-05T11:25:44.415Z,101322.19
2022-10-05T11:28:52.954Z,101327.97
2022-10-05T11:31:54.359Z,101336.47
2022-10-05T11:34:24.355Z,101332.72
2022-10-05T11:37:24.134Z,101338.16
2022-10-05T11:40:38.540Z,101339.31
2022-10-05T11:43:35.160Z,101343.47
2022-10-05T11:58:15.252Z,101357.81
2022-10-05T12:18:13.576Z,101360.84
2022-10-05T12:20:48.670Z,101358.28
2022-10-05T12:23:24.686Z,101369.88
2022-10-05T12:26:05.637Z,101360.41
2022-10-05T12:28:39.680Z,101364.84
2022-10-05T12:31:19.486Z,101360.00
2022-10-05T12:34:01.963Z,101358.56
2022-10-05T12:36:59.717Z,101365.28
2022-10-05T12:39:47.815Z,101366.28
2022-10-05T12:42:24.170Z,101379.31
2022-10-05T12:45:07.387Z,101372.84
2022-10-05T12:47:53.757Z,101369.72
2022-10-05T12:50:33.434Z,101372.75
2022-10-05T12:53:38.323Z,101377.88
2022-10-05T12:56:21.584Z,101376.88
2022-10-05T12:59:29.703Z,101388.31
2022-10-05T13:02:00.215Z,101385.03
2022-10-05T13:04:43.931Z,101381.88
2022-10-05T13:07:23.428Z,101381.19
2022-10-05T13:10:13.283Z,101385.75
2022-10-05T13:12:55.753Z,101395.25
2022-10-05T13:15:30.273Z,101402.94
2022-10-05T13:18:22.553Z,101400.97
2022-10-05T13:21:22.372Z,101413.22
2022-10-05T13:23:57.142Z,101407.59
2022-10-05T13:26:29.962Z,101410.16
2022-10-05T13:29:11.698Z,101424.66
2022-10-05T13:31:54.432Z,101411.44
2022-10-05T13:34:27.635Z,101415.31
2022-10-05T13:37:09.790Z,101423.47
2022-10-05T13:39:58.710Z,101431.38
2022-10-05T13:42:33.030Z,101431.75
2022-10-05T13:45:04.633Z,101435.72
2022-10-05T13:47:39.512Z,101445.66
2022-10-05T13:50:28.532Z,101439.56
2022-10-05T13:53:37.005Z,101443.78
2022-10-05T13:56:07.266Z,101448.66
2022-10-05T13:58:50.284Z,101453.47
2022-10-05T14:01:26.630Z,101452.66
2022-10-05T14:04:16.044Z,101464.56
2022-10-05T14:06:43.944Z,101461.16
2022-10-05T14:09:33.475Z,101456.75
2022-10-05T14:12:03.989Z,101460.34
2022-10-05T14:14:32.784Z,101467.31
2022-10-05T14:17:06.065Z,101468.78
2022-10-05T14:19:46.501Z,101466.59
2022-10-05T14:22:16.913Z,101469.81
2022-10-05T14:24:55.234Z,101476.84
2022-10-05T14:27:28.519Z,101470.19
2022-10-05T14:30:03.015Z,101472.28
2022-10-05T14:32:32.664Z,101479.19
2022-10-05T14:35:05.237Z,101484.22
2022-10-05T14:37:43.522Z,101491.72
2022-10-05T14:40:37.465Z,101509.47
2022-10-05T14:43:13.909Z,101504.06
2022-10-05T14:45:55.923Z,101504.31
2022-10-05T14:48:24.060Z,101501.81
2022-10-05T14:50:56.754Z,101510.22
2022-10-05T14:53:26.245Z,101513.16
2022-10-05T14:56:33.168Z,101509.22
2022-10-05T14:59:06.065Z,101522.47
2022-10-05T15:01:39.261Z,101527.78
2022-10-05T15:04:20.614Z,101532.91
2022-10-05T15:07:04.307Z,101525.25
2022-10-05T15:10:01.584Z,101531.28
2022-10-05T15:12:39.096Z,101527.44
2022-10-05T15:15:28.482Z,101526.28
2022-10-05T15:18:00.960Z,101531.44
2022-10-05T15:21:00.974Z,101530.97
2022-10-05T15:23:49.603Z,101538.59
2022-10-05T15:26:22.881Z,101532.66
2022-10-05T15:29:21.898Z,101536.66
2022-10-05T15:31:58.459Z,101538.13
2022-10-05T15:34:37.687Z,101538.34
2022-10-05T15:37:28.026Z,101546.03
2022-10-05T15:40:00.335Z,101539.25
2022-10-05T15:42:38.401Z,101534.53
2022-10-05T15:45:19.645Z,101547.53
2022-10-05T15:48:20.534Z,101543.53
2022-10-05T15:51:07.027Z,101537.69
2022-10-05T15:53:42.920Z,101538.78
2022-10-05T15:56:29.034Z,101551.75
2022-10-05T15:59:11.302Z,101558.16
2022-10-05T16:01:53.032Z,101563.34
2022-10-05T16:04:25.355Z,101562.13
2022-10-05T16:07:20.936Z,101568.06
2022-10-05T16:09:56.837Z,101574.66
2022-10-05T16:12:54.740Z,101579.84
2022-10-05T16:15:42.810Z,101577.78
2022-10-05T16:18:32.745Z,101584.59
2022-10-05T16:21:04.348Z,101583.59
2022-10-05T16:23:31.675Z,101586.41
2022-10-05T16:26:24.929Z,101597.13
2022-10-05T16:28:55.273Z,101596.16
2022-10-05T16:31:37.791Z,101593.22
2022-10-05T16:34:20.331Z,101597.56
2022-10-05T16:37:05.837Z,101600.03
2022-10-05T16:39:45.823Z,101592.66
2022-10-05T16:42:46.544Z,101590.94
2022-10-05T16:45:45.124Z,101607.38
2022-10-05T16:48:25.344Z,101613.78
2022-10-05T16:51:28.908Z,101600.47
2022-10-05T16:54:18.294Z,101602.44
2022-10-05T16:56:52.717Z,101600.81
2022-10-05T16:59:59.082Z,101609.25
2022-10-05T17:03:14.251Z,101604.06
2022-10-05T17:05:51.335Z,101608.81
2022-10-05T17:08:45.775Z,101609.81
2022-10-05T17:11:34.864Z,101609.81
2022-10-05T17:14:23.524Z,101608.06
2022-10-05T17:17:17.290Z,101611.66
2022-10-05T17:20:07.989Z,101612.50
2022-10-05T17:22:53.294Z,101607.00
2022-10-05T17:25:39.633Z,101614.00
2022-10-05T17:28:23.831Z,101612.63
2022-10-05T17:31:21.778Z,101605.84
2022-10-05T17:34:11.328Z,101612.19
2022-10-05T17:36:50.497Z,101610.59
2022-10-05T17:39:23.428Z,101606.13
2022-10-05T17:41:51.142Z,101608.09
2022-10-05T17:44:21.704Z,101608.22
2022-10-05T17:46:56.171Z,101596.50
2022-10-05T17:50:08.367Z,101599.34
2022-10-05T17:52:58.774Z,101615.56
2022-10-05T17:55:31.735Z,101608.44
2022-10-05T17:58:18.573Z,101617.41
2022-10-05T18:01:04.967Z,101611.22
2022-10-05T18:03:44.440Z,101616.00
2022-10-05T18:06:24.366Z,101627.88
2022-10-05T18:09:21.718Z,101619.91
2022-10-05T18:11:56.083Z,101625.50
2022-10-05T18:14:27.432Z,101633.50
2022-10-05T18:16:57.897Z,101632.75
2022-10-05T18:19:32.442Z,101626.50
2022-10-05T18:22:25.342Z,101633.72
2022-10-05T18:25:03.959Z,101640.09
2022-10-05T18:28:00.485Z,101642.78
2022-10-05T18:30:33.487Z,101639.22
2022-10-05T18:33:09.677Z,101638.38
2022-10-05T18:35:48.984Z,101630.38
2022-10-05T18:38:33.004Z,101644.84
2022-10-05T18:41:32.363Z,101641.50
2022-10-05T18:44:39.524Z,101642.69
2022-10-05T18:47:38.270Z,101646.34
2022-10-05T18:50:05.562Z,101641.06
2022-10-05T18:52:41.548Z,101643.97
2022-10-05T18:55:19.259Z,101638.03
2022-10-05T18:57:50.361Z,101639.84
2022-10-05T19:00:22.778Z,101644.41
2022-10-05T19:03:03.720Z,101639.13
2022-10-05T19:05:56.579Z,101636.50
2022-10-05T19:08:45.268Z,101650.00
2022-10-05T19:11:25.893Z,101656.50
2022-10-05T19:14:05.655Z,101656.59
2022-10-05T19:16:54.801Z,101662.09
2022-10-05T19:20:00.359Z,101663.09
2022-10-05T19:23:05.360Z,101650.66
2022-10-05T19:25:53.227Z,101669.66
2022-10-05T19:28:26.352Z,101664.44
2022-10-05T19:31:12.149Z,101661.94
2022-10-05T19:34:02.465Z,101664.81
2022-10-05T19:36:32.446Z,101655.19
2022-10-05T19:39:38.353Z,101654.66
2022-10-05T19:42:24.806Z,101658.66
2022-10-05T19:45:10.383Z,101650.00
2022-10-05T19:47:41.381Z,101659.16
2022-10-05T19:50:25.335Z,101661.97
2022-10-05T19:53:21.060Z,101663.31
2022-10-05T19:55:51.013Z,101663.44
2022-10-05T19:58:24.799Z,101666.22
2022-10-05T20:00:58.968Z,101665.56
2022-10-05T20:03:29.256Z,101684.38
2022-10-05T20:05:58.481Z,101679.16
2022-10-05T20:08:28.589Z,101688.22
2022-10-05T20:11:14.243Z,101690.16
2022-10-05T20:13:52.283Z,101685.06
2022-10-05T20:19:52.015Z,101679.22
2022-10-05T20:22:28.373Z,101671.44
2022-10-05T20:24:57.955Z,101681.53
2022-10-05T20:27:40.005Z,101680.69
2022-10-05T20:30:08.856Z,101682.59
2022-10-05T20:32:36.417Z,101688.00
2022-10-05T20:35:03.955Z,101685.47
2022-10-05T20:37:31.194Z,101685.69
2022-10-05T20:39:58.971Z,101686.75
2022-10-05T20:42:26.737Z,101686.06
2022-10-05T20:44:56.820Z,101694.56
2022-10-05T20:47:25.312Z,101684.84
2022-10-05T20:49:54.692Z,101689.56
2022-10-05T20:52:23.188Z,101686.09
2022-10-05T20:54:53.870Z,101692.66
2022-10-05T20:57:21.341Z,101693.69
2022-10-05T20:59:48.828Z,101701.03
2022-10-05T21:02:15.966Z,101695.53
2022-10-05T21:04:47.546Z,101704.59
2022-10-05T21:07:16.396Z,101698.34
2022-10-05T21:09:44.773Z,101708.44
2022-10-05T21:12:12.141Z,101703.34
2022-10-05T21:14:40.597Z,101699.69
2022-10-05T21:17:12.510Z,101698.06
2022-10-05T21:19:40.451Z,101698.13
2022-10-05T21:22:09.629Z,101700.06
2022-10-05T21:24:38.064Z,101700.38
2022-10-05T21:27:05.773Z,101697.00
2022-10-05T21:29:34.434Z,101697.06
2022-10-05T21:32:02.952Z,101687.16
2022-10-05T21:34:30.347Z,101683.69
2022-10-05T21:36:57.665Z,101688.03
2022-10-05T21:39:25.635Z,101667.34
2022-10-05T21:41:52.996Z,101674.34
2022-10-05T21:44:20.487Z,101667.13
2022-10-05T21:46:49.366Z,101672.44
2022-10-05T21:49:18.918Z,101678.69
2022-10-05T21:51:47.396Z,101673.97
2022-10-05T21:54:17.542Z,101683.78
2022-10-05T21:56:49.556Z,101676.75
2022-10-05T21:59:19.411Z,101683.03
2022-10-05T22:01:46.954Z,101681.28
2022-10-05T22:04:15.121Z,101688.63
2022-10-05T22:06:42.636Z,101691.38
2022-10-05T22:09:09.946Z,101690.63
2022-10-05T22:11:38.134Z,101697.84
2022-10-05T22:14:05.366Z,101692.47
2022-10-05T22:16:43.207Z,101691.69
2022-10-05T22:19:14.916Z,101694.47
2022-10-05T22:21:42.818Z,101699.97
2022-10-05T22:24:11.738Z,101699.00
2022-10-05T22:26:41.079Z,101700.63
2022-10-05T22:29:09.703Z,101701.41
2022-10-05T22:31:37.258Z,101704.78
2022-10-05T22:34:05.819Z,101703.81
2022-10-05T22:36:37.330Z,101699.28
2022-10-05T22:39:09.632Z,101693.81
2022-10-05T22:41:36.856Z,101698.25
2022-10-05T22:44:04.360Z,101695.38
2022-10-05T22:46:33.238Z,101689.88
2022-10-05T22:49:00.465Z,101698.72
2022-10-05T22:51:27.857Z,101703.81
2022-10-05T22:53:55.035Z,101702.88
2022-10-05T22:56:22.318Z,101705.34
2022-10-05T22:58:51.061Z,101707.88
2022-10-05T23:01:19.767Z,101703.25
2022-10-05T23:03:47.197Z,101714.78
2022-10-05T23:06:19.674Z,101708.44
2022-10-05T23:08:47.748Z,101716.34
2022-10-05T23:11:18.500Z,101711.81
2022-10-05T23:13:45.735Z,101716.16
2022-10-05T23:16:23.456Z,101712.47
2022-10-05T23:18:53.985Z,101703.63
2022-10-05T23:21:22.817Z,101697.16
2022-10-05T23:23:53.054Z,101703.53
2022-10-05T23:26:24.812Z,101701.81
2022-10-05T23:28:52.255Z,101700.16
2022-10-05T23:31:22.282Z,101706.41
2022-10-05T23:33:50.035Z,101694.94
2022-10-05T23:36:22.143Z,101697.75
2022-10-05T23:38:52.376Z,101699.78
2022-10-05T23:41:22.191Z,101694.56
2022-10-05T23:43:49.792Z,101693.91
2022-10-05T23:46:18.019Z,101698.53
2022-10-05T23:48:45.265Z,101690.72
2022-10-05T23:51:13.925Z,101689.19
2022-10-05T23:53:43.261Z,101694.56
2022-10-05T23:56:10.482Z,101697.28
2022-10-05T23:58:37.852Z,101690.06
