createdAt,value
2019-03-03T00:00:48.824Z,4.33
2019-03-03T00:03:19.070Z,5.23
2019-03-03T00:05:48.333Z,4.83
2019-03-03T00:08:18.539Z,4.43
2019-03-03T00:10:48.223Z,4.23
2019-03-03T00:13:17.534Z,3.97
2019-03-03T00:15:46.766Z,4.60
2019-03-03T00:18:15.939Z,4.47
2019-03-03T00:20:44.911Z,4.20
2019-03-03T00:23:14.231Z,4.97
2019-03-03T00:25:43.551Z,4.13
2019-03-03T00:28:12.783Z,5.70
2019-03-03T00:30:41.959Z,4.13
2019-03-03T00:33:11.612Z,4.13
2019-03-03T00:35:40.847Z,4.30
2019-03-03T00:38:18.079Z,4.97
2019-03-03T00:40:48.895Z,3.40
2019-03-03T00:43:19.775Z,4.60
2019-03-03T00:45:50.599Z,4.90
2019-03-03T00:48:36.514Z,4.70
2019-03-03T00:51:19.247Z,3.33
2019-03-03T00:53:51.198Z,4.57
2019-03-03T00:56:25.062Z,3.60
2019-03-03T00:59:01.646Z,4.07
2019-03-03T01:01:32.462Z,3.80
2019-03-03T01:04:06.303Z,4.60
2019-03-03T01:06:53.802Z,4.30
2019-03-03T01:09:30.054Z,3.90
2019-03-03T01:12:00.863Z,4.60
2019-03-03T01:14:43.669Z,4.03
2019-03-03T01:17:29.835Z,3.60
2019-03-03T01:20:15.851Z,4.87
2019-03-03T01:22:46.742Z,4.67
2019-03-03T01:25:15.994Z,4.30
2019-03-03T01:27:45.230Z,3.93
2019-03-03T01:30:14.411Z,3.67
2019-03-03T01:32:43.656Z,3.63
2019-03-03T01:35:12.903Z,5.33
2019-03-03T01:37:42.151Z,5.07
2019-03-03T01:40:11.852Z,4.50
2019-03-03T01:42:41.258Z,4.13
2019-03-03T01:45:12.939Z,4.43
2019-03-03T01:47:42.179Z,4.60
2019-03-03T01:50:12.464Z,5.00
2019-03-03T01:52:43.002Z,4.27
2019-03-03T01:55:12.890Z,4.20
2019-03-03T01:57:42.139Z,4.77
2019-03-03T02:00:20.378Z,5.00
2019-03-03T02:02:49.747Z,4.50
2019-03-03T02:05:19.065Z,5.73
2019-03-03T02:07:48.314Z,4.00
2019-03-03T02:10:19.127Z,4.67
2019-03-03T02:12:48.355Z,3.87
2019-03-03T02:15:17.878Z,5.00
2019-03-03T02:17:47.110Z,5.07
2019-03-03T02:20:16.485Z,5.50
2019-03-03T02:22:45.802Z,4.43
2019-03-03T02:25:15.052Z,5.93
2019-03-03T02:27:44.610Z,5.57
2019-03-03T02:30:19.127Z,4.97
2019-03-03T02:32:48.671Z,5.40
2019-03-03T02:35:17.925Z,5.50
2019-03-03T02:37:47.178Z,5.60
2019-03-03T02:40:19.718Z,4.50
2019-03-03T02:42:48.900Z,5.90
2019-03-03T02:45:18.521Z,5.93
2019-03-03T02:47:47.760Z,5.50
2019-03-03T02:50:17.015Z,5.00
2019-03-03T02:52:46.727Z,5.73
2019-03-03T02:55:18.928Z,6.87
2019-03-03T02:57:48.176Z,6.10
2019-03-03T03:00:21.959Z,6.07
2019-03-03T03:02:52.976Z,5.70
2019-03-03T03:05:28.379Z,5.17
2019-03-03T03:07:59.273Z,6.10
2019-03-03T03:10:42.111Z,5.80
2019-03-03T03:13:13.080Z,7.07
2019-03-03T03:15:46.867Z,6.30
2019-03-03T03:18:29.695Z,6.57
2019-03-03T03:21:00.501Z,5.60
2019-03-03T03:23:43.032Z,6.73
2019-03-03T03:26:13.959Z,7.33
2019-03-03T03:28:51.035Z,7.63
2019-03-03T03:31:28.159Z,6.67
2019-03-03T03:33:59.052Z,7.20
2019-03-03T03:36:36.967Z,7.93
2019-03-03T03:39:10.794Z,8.53
2019-03-03T03:41:41.608Z,6.37
2019-03-03T03:44:30.560Z,6.37
2019-03-03T03:47:13.538Z,7.20
2019-03-03T03:49:47.268Z,7.13
2019-03-03T03:52:30.020Z,6.40
2019-03-03T03:55:09.744Z,7.77
2019-03-03T03:57:40.791Z,7.30
2019-03-03T04:00:28.054Z,5.97
2019-03-03T04:03:07.774Z,7.73
2019-03-03T04:05:41.599Z,6.83
2019-03-03T04:08:24.464Z,7.60
2019-03-03T04:10:55.386Z,6.97
2019-03-03T04:13:31.978Z,7.80
2019-03-03T04:16:14.801Z,8.70
2019-03-03T04:18:57.672Z,7.17
2019-03-03T04:21:31.516Z,7.83
2019-03-03T04:24:02.396Z,7.73
2019-03-03T04:26:48.639Z,7.20
2019-03-03T04:29:19.530Z,7.30
2019-03-03T04:32:02.527Z,6.80
2019-03-03T04:34:33.416Z,8.17
2019-03-03T04:37:04.295Z,6.97
2019-03-03T04:39:44.423Z,6.70
2019-03-03T04:42:30.527Z,7.10
2019-03-03T04:45:01.430Z,7.13
2019-03-03T04:47:32.479Z,6.27
2019-03-03T04:50:15.158Z,6.80
2019-03-03T04:52:45.964Z,8.87
2019-03-03T04:55:19.818Z,6.30
2019-03-03T04:58:02.567Z,6.53
2019-03-03T05:00:39.082Z,7.10
2019-03-03T05:03:09.883Z,6.30
2019-03-03T05:05:57.221Z,6.30
2019-03-03T05:08:30.959Z,6.07
2019-03-03T05:11:01.860Z,5.83
2019-03-03T05:13:32.821Z,5.63
2019-03-03T05:16:20.386Z,5.00
2019-03-03T05:18:51.279Z,4.73
2019-03-03T05:21:20.519Z,5.60
2019-03-03T05:23:49.766Z,5.57
2019-03-03T05:26:19.020Z,5.97
2019-03-03T05:28:48.266Z,4.93
2019-03-03T05:31:17.435Z,5.77
2019-03-03T05:33:46.595Z,5.23
2019-03-03T05:36:15.850Z,5.93
2019-03-03T05:38:45.085Z,4.77
2019-03-03T05:41:14.330Z,5.53
2019-03-03T05:43:43.578Z,4.73
2019-03-03T05:46:12.824Z,5.63
2019-03-03T05:48:41.998Z,4.40
2019-03-03T05:51:11.155Z,4.90
2019-03-03T05:53:40.407Z,4.83
2019-03-03T05:56:09.587Z,4.40
2019-03-03T05:58:38.830Z,4.17
2019-03-03T06:01:08.006Z,5.37
2019-03-03T06:03:37.236Z,5.17
2019-03-03T06:06:06.487Z,4.90
2019-03-03T06:08:35.722Z,4.23
2019-03-03T06:11:04.891Z,5.30
2019-03-03T06:13:34.058Z,4.23
2019-03-03T06:16:03.306Z,5.70
2019-03-03T06:18:32.555Z,4.83
2019-03-03T06:21:01.803Z,5.30
2019-03-03T06:23:31.216Z,4.80
2019-03-03T06:26:00.463Z,4.53
2019-03-03T06:28:29.711Z,4.63
2019-03-03T06:30:59.327Z,4.63
2019-03-03T06:33:28.578Z,4.90
2019-03-03T06:35:57.810Z,4.03
2019-03-03T06:38:27.103Z,4.63
2019-03-03T06:40:56.357Z,5.00
2019-03-03T06:43:25.607Z,5.07
2019-03-03T06:45:54.855Z,4.03
2019-03-03T06:48:24.085Z,4.37
2019-03-03T06:50:53.262Z,3.97
2019-03-03T06:53:22.435Z,4.10
2019-03-03T06:55:51.683Z,6.27
2019-03-03T06:58:20.932Z,4.13
2019-03-03T07:00:50.178Z,5.53
2019-03-03T07:03:19.479Z,4.83
2019-03-03T07:05:48.647Z,5.40
2019-03-03T07:08:17.900Z,5.07
2019-03-03T07:10:47.145Z,5.33
2019-03-03T07:13:16.395Z,4.63
2019-03-03T07:15:45.645Z,3.80
2019-03-03T07:18:14.910Z,5.87
2019-03-03T07:20:44.160Z,3.73
2019-03-03T07:23:13.323Z,5.10
2019-03-03T07:25:42.567Z,4.80
2019-03-03T07:28:12.911Z,8.97
2019-03-03T07:30:42.146Z,6.67
2019-03-03T07:33:13.843Z,6.47
2019-03-03T07:35:43.074Z,5.83
2019-03-03T07:38:12.247Z,7.83
2019-03-03T07:40:41.495Z,9.50
2019-03-03T07:43:10.731Z,7.93
2019-03-03T07:45:41.154Z,5.57
2019-03-03T07:48:10.387Z,6.97
2019-03-03T07:50:39.638Z,6.50
2019-03-03T07:53:08.800Z,6.00
2019-03-03T07:55:38.049Z,4.90
2019-03-03T07:58:07.283Z,6.07
2019-03-03T08:00:36.527Z,4.63
2019-03-03T08:03:05.703Z,7.07
2019-03-03T08:05:34.879Z,4.37
2019-03-03T08:08:04.152Z,8.80
2019-03-03T08:10:34.356Z,6.97
2019-03-03T08:13:09.221Z,6.90
2019-03-03T08:15:34.478Z,7.20
2019-03-03T08:18:03.724Z,6.27
2019-03-03T08:20:33.038Z,5.67
2019-03-03T08:23:02.542Z,7.47
2019-03-03T08:25:31.718Z,8.43
2019-03-03T08:28:00.999Z,14.73
2019-03-03T08:30:31.063Z,9.97
2019-03-03T08:33:00.474Z,5.83
2019-03-03T08:35:31.433Z,7.80
2019-03-03T08:38:00.735Z,7.50
2019-03-03T08:40:30.105Z,8.57
2019-03-03T08:43:00.988Z,14.53
2019-03-03T08:45:44.151Z,8.13
2019-03-03T08:48:15.183Z,7.37
2019-03-03T08:50:55.187Z,9.40
2019-03-03T08:53:40.895Z,8.63
2019-03-03T08:56:29.674Z,13.80
2019-03-03T08:59:16.815Z,13.03
2019-03-03T09:02:05.977Z,13.57
2019-03-03T09:04:48.779Z,17.73
2019-03-03T09:07:35.859Z,11.67
2019-03-03T09:10:08.819Z,11.40
2019-03-03T09:12:46.850Z,9.73
2019-03-03T09:15:26.830Z,10.40
2019-03-03T09:18:12.755Z,11.07
2019-03-03T09:20:43.566Z,7.93
2019-03-03T09:23:20.147Z,11.40
2019-03-03T09:25:57.038Z,7.53
2019-03-03T09:28:27.859Z,12.43
2019-03-03T09:31:04.930Z,6.67
2019-03-03T09:33:39.414Z,7.43
2019-03-03T09:36:26.592Z,8.83
2019-03-03T09:39:06.362Z,9.27
2019-03-03T09:41:44.319Z,8.93
2019-03-03T09:44:15.235Z,11.23
2019-03-03T09:46:46.131Z,8.30
2019-03-03T09:49:26.005Z,9.80
2019-03-03T09:52:03.127Z,6.73
2019-03-03T09:54:33.998Z,9.00
2019-03-03T09:57:10.878Z,10.20
2019-03-03T09:59:58.210Z,8.97
2019-03-03T10:02:29.382Z,7.37
2019-03-03T10:05:18.215Z,7.70
2019-03-03T10:08:05.693Z,7.87
2019-03-03T10:10:39.294Z,6.67
2019-03-03T10:13:25.362Z,7.40
2019-03-03T10:15:58.950Z,7.03
2019-03-03T10:18:32.447Z,7.50
2019-03-03T10:21:06.008Z,7.80
2019-03-03T10:23:36.879Z,8.83
2019-03-03T10:26:16.780Z,8.10
2019-03-03T10:28:50.751Z,8.40
2019-03-03T10:31:37.938Z,5.57
2019-03-03T10:34:14.797Z,5.67
2019-03-03T10:37:01.648Z,5.83
2019-03-03T10:39:35.139Z,5.53
2019-03-03T10:42:06.012Z,6.93
2019-03-03T10:44:51.807Z,4.57
2019-03-03T10:47:22.690Z,6.40
2019-03-03T10:49:57.066Z,5.20
2019-03-03T10:52:37.210Z,4.27
2019-03-03T10:55:21.594Z,5.43
2019-03-03T10:57:52.546Z,5.27
2019-03-03T11:00:32.547Z,5.83
2019-03-03T11:03:12.986Z,4.87
2019-03-03T11:05:53.046Z,5.80
2019-03-03T11:08:23.944Z,4.20
2019-03-03T11:11:00.979Z,3.50
2019-03-03T11:13:31.931Z,4.00
2019-03-03T11:16:18.710Z,3.97
2019-03-03T11:18:56.054Z,3.37
2019-03-03T11:21:28.987Z,3.10
2019-03-03T11:24:15.117Z,3.33
2019-03-03T11:26:45.999Z,4.03
2019-03-03T11:29:16.887Z,5.40
2019-03-03T11:31:47.779Z,5.70
2019-03-03T11:34:21.571Z,4.83
2019-03-03T11:36:55.423Z,3.50
2019-03-03T11:39:42.538Z,5.63
2019-03-03T11:42:25.230Z,3.57
2019-03-03T11:44:56.119Z,3.90
2019-03-03T11:47:39.311Z,2.77
2019-03-03T11:50:14.750Z,3.70
2019-03-03T11:52:54.439Z,4.20
2019-03-03T11:55:34.228Z,4.17
2019-03-03T11:58:05.126Z,4.10
2019-03-03T12:00:41.729Z,3.97
2019-03-03T12:03:15.339Z,3.63
2019-03-03T12:05:58.377Z,3.57
2019-03-03T12:08:44.243Z,3.33
2019-03-03T12:11:33.433Z,3.30
2019-03-03T12:14:06.838Z,2.37
2019-03-03T12:16:43.458Z,2.23
2019-03-03T12:19:17.046Z,2.47
2019-03-03T12:21:57.220Z,3.70
2019-03-03T12:24:30.999Z,2.50
2019-03-03T12:27:10.823Z,4.70
2019-03-03T12:29:42.815Z,3.80
2019-03-03T12:32:16.535Z,2.10
2019-03-03T12:34:56.713Z,3.03
2019-03-03T12:37:33.463Z,3.40
2019-03-03T12:40:19.638Z,2.50
2019-03-03T12:42:56.307Z,2.30
2019-03-03T12:45:29.797Z,2.40
2019-03-03T12:48:12.935Z,3.00
2019-03-03T12:51:00.043Z,3.13
2019-03-03T12:53:30.846Z,2.43
2019-03-03T12:56:13.947Z,3.40
2019-03-03T12:59:00.070Z,2.27
2019-03-03T13:01:46.938Z,2.10
2019-03-03T13:04:20.514Z,2.53
2019-03-03T13:06:51.333Z,4.47
2019-03-03T13:09:22.203Z,2.97
2019-03-03T13:11:53.091Z,2.43
2019-03-03T13:14:29.908Z,3.97
2019-03-03T13:17:06.919Z,2.33
2019-03-03T13:19:37.811Z,4.53
2019-03-03T13:22:11.579Z,1.93
2019-03-03T13:24:50.937Z,2.00
2019-03-03T13:27:27.390Z,2.50
2019-03-03T13:30:07.237Z,2.47
2019-03-03T13:32:43.924Z,3.77
2019-03-03T13:35:17.587Z,2.03
2019-03-03T13:38:00.311Z,1.93
2019-03-03T13:40:37.079Z,4.93
2019-03-03T13:43:06.331Z,2.33
2019-03-03T13:45:35.589Z,2.70
2019-03-03T13:48:04.835Z,2.63
2019-03-03T13:50:34.094Z,3.27
2019-03-03T13:53:03.261Z,1.60
2019-03-03T13:55:32.507Z,2.67
2019-03-03T13:58:01.764Z,2.27
2019-03-03T14:00:30.999Z,2.57
2019-03-03T14:03:00.254Z,1.97
2019-03-03T14:05:29.482Z,2.50
2019-03-03T14:07:58.658Z,2.87
2019-03-03T14:10:27.914Z,2.73
2019-03-03T14:12:57.158Z,1.93
2019-03-03T14:15:27.362Z,3.07
2019-03-03T14:17:58.104Z,3.57
2019-03-03T14:20:27.550Z,3.83
2019-03-03T14:22:57.862Z,1.53
2019-03-03T14:25:27.028Z,2.27
2019-03-03T14:27:56.280Z,1.67
2019-03-03T14:30:27.170Z,3.43
2019-03-03T14:32:56.346Z,3.47
2019-03-03T14:35:25.523Z,1.93
2019-03-03T14:37:54.892Z,1.47
2019-03-03T14:40:24.194Z,1.40
2019-03-03T14:42:53.440Z,2.23
2019-03-03T14:45:22.611Z,1.10
2019-03-03T14:47:51.859Z,1.20
2019-03-03T14:50:22.547Z,2.27
2019-03-03T14:52:53.990Z,2.27
2019-03-03T14:55:23.150Z,1.70
2019-03-03T14:57:52.404Z,1.30
2019-03-03T15:00:31.187Z,1.77
2019-03-03T15:03:02.275Z,1.40
2019-03-03T15:05:31.524Z,1.43
2019-03-03T15:08:00.766Z,1.17
2019-03-03T15:10:30.022Z,1.23
2019-03-03T15:12:59.477Z,1.10
2019-03-03T15:15:37.488Z,4.50
2019-03-03T15:18:06.803Z,2.33
2019-03-03T15:20:36.051Z,5.73
2019-03-03T15:23:05.222Z,4.23
2019-03-03T15:25:35.743Z,2.60
2019-03-03T15:28:04.991Z,2.93
2019-03-03T15:30:34.331Z,3.13
2019-03-03T15:33:03.580Z,2.00
2019-03-03T15:35:32.751Z,2.10
2019-03-03T15:38:03.847Z,3.33
2019-03-03T15:40:33.096Z,2.57
2019-03-03T15:43:02.347Z,2.77
2019-03-03T15:45:32.267Z,1.70
2019-03-03T15:48:02.016Z,2.50
2019-03-03T15:50:31.291Z,1.67
2019-03-03T15:53:00.539Z,1.67
2019-03-03T15:55:31.651Z,2.07
2019-03-03T15:58:00.902Z,1.90
2019-03-03T16:00:36.347Z,2.00
2019-03-03T16:03:05.798Z,1.50
2019-03-03T16:05:35.052Z,1.40
2019-03-03T16:08:04.370Z,2.10
2019-03-03T16:10:34.814Z,1.60
2019-03-03T16:13:04.230Z,2.20
2019-03-03T16:15:33.550Z,1.87
2019-03-03T16:18:02.803Z,1.73
2019-03-03T16:20:32.051Z,2.60
2019-03-03T16:23:01.227Z,1.73
2019-03-03T16:25:30.702Z,2.33
2019-03-03T16:28:00.019Z,5.23
2019-03-03T16:30:29.266Z,2.80
2019-03-03T16:32:58.502Z,3.87
2019-03-03T16:35:28.122Z,3.73
2019-03-03T16:37:57.355Z,4.00
2019-03-03T16:40:27.075Z,3.87
2019-03-03T16:42:56.318Z,8.47
2019-03-03T16:45:25.497Z,6.70
2019-03-03T16:47:54.743Z,5.17
2019-03-03T16:50:24.563Z,4.83
2019-03-03T16:52:53.802Z,6.30
2019-03-03T16:55:23.274Z,7.67
2019-03-03T16:57:52.524Z,5.97
2019-03-03T17:00:23.982Z,5.00
2019-03-03T17:02:53.230Z,5.10
2019-03-03T17:05:29.849Z,6.37
2019-03-03T17:07:59.087Z,7.27
2019-03-03T17:10:29.485Z,4.63
2019-03-03T17:12:58.734Z,5.10
2019-03-03T17:15:29.207Z,7.60
2019-03-03T17:17:58.455Z,4.10
2019-03-03T17:20:27.632Z,4.57
2019-03-03T17:22:56.935Z,5.50
2019-03-03T17:25:28.371Z,5.03
2019-03-03T17:27:57.568Z,5.60
2019-03-03T17:30:28.452Z,5.70
2019-03-03T17:32:57.691Z,3.70
2019-03-03T17:35:26.862Z,6.90
2019-03-03T17:37:56.871Z,4.13
2019-03-03T17:40:29.356Z,4.43
2019-03-03T17:42:58.587Z,3.80
2019-03-03T17:45:27.835Z,5.80
2019-03-03T17:47:57.067Z,4.13
2019-03-03T17:50:27.758Z,5.27
2019-03-03T17:52:56.993Z,6.67
2019-03-03T17:55:26.247Z,3.77
2019-03-03T17:57:55.728Z,3.87
2019-03-03T18:00:28.050Z,4.37
2019-03-03T18:02:57.299Z,4.37
2019-03-03T18:05:26.479Z,3.27
2019-03-03T18:07:55.809Z,2.80
2019-03-03T18:10:25.578Z,4.53
2019-03-03T18:12:54.827Z,3.73
2019-03-03T18:15:24.056Z,3.00
2019-03-03T18:17:53.308Z,3.40
2019-03-03T18:20:22.623Z,6.60
2019-03-03T18:22:51.854Z,3.27
2019-03-03T18:25:21.942Z,6.10
2019-03-03T18:27:51.116Z,2.63
2019-03-03T18:30:27.595Z,3.73
2019-03-03T18:32:56.758Z,3.07
2019-03-03T18:35:26.051Z,2.93
2019-03-03T18:37:55.258Z,2.67
2019-03-03T18:40:25.639Z,3.63
2019-03-03T18:42:54.891Z,3.93
2019-03-03T18:45:24.145Z,3.17
2019-03-03T18:47:53.399Z,2.60
2019-03-03T18:50:29.047Z,2.80
2019-03-03T18:52:59.973Z,2.63
2019-03-03T18:55:29.333Z,2.27
2019-03-03T18:57:58.755Z,2.90
2019-03-03T19:00:29.357Z,4.30
2019-03-03T19:02:58.733Z,2.40
2019-03-03T19:05:28.049Z,2.77
2019-03-03T19:07:57.368Z,2.40
2019-03-03T19:10:40.362Z,3.23
2019-03-03T19:13:09.682Z,2.13
2019-03-03T19:15:38.933Z,2.80
2019-03-03T19:18:08.171Z,2.13
2019-03-03T19:20:37.420Z,4.23
2019-03-03T19:23:06.651Z,1.70
2019-03-03T19:25:35.899Z,3.10
2019-03-03T19:28:05.212Z,2.13
2019-03-03T19:30:34.387Z,3.57
2019-03-03T19:33:32.563Z,2.07
2019-03-03T19:36:01.803Z,2.80
2019-03-03T19:38:31.058Z,2.30
2019-03-03T19:41:00.218Z,2.80
2019-03-03T19:43:29.468Z,2.53
2019-03-03T19:46:01.562Z,2.30
2019-03-03T19:48:30.892Z,2.27
2019-03-03T19:51:03.268Z,3.73
2019-03-03T19:53:32.263Z,3.93
2019-03-03T19:56:01.548Z,2.53
2019-03-03T19:58:30.888Z,2.07
2019-03-03T20:01:00.210Z,2.33
2019-03-03T20:03:29.831Z,2.67
2019-03-03T20:05:59.083Z,2.50
2019-03-03T20:08:28.337Z,2.33
2019-03-03T20:10:57.696Z,2.67
2019-03-03T20:13:26.948Z,2.03
2019-03-03T20:15:56.351Z,2.53
2019-03-03T20:18:25.671Z,2.70
2019-03-03T20:20:54.914Z,3.00
2019-03-03T20:23:24.523Z,2.43
2019-03-03T20:25:53.892Z,2.13
2019-03-03T20:28:23.207Z,3.10
2019-03-03T20:30:52.923Z,2.07
2019-03-03T20:33:22.089Z,2.13
2019-03-03T20:35:51.357Z,2.00
2019-03-03T20:38:20.591Z,3.50
2019-03-03T20:40:49.847Z,2.17
2019-03-03T20:43:19.203Z,2.83
2019-03-03T20:45:48.460Z,2.57
2019-03-03T20:48:17.706Z,2.30
2019-03-03T20:50:46.954Z,2.27
2019-03-03T20:53:16.202Z,2.33
2019-03-03T20:55:45.374Z,2.10
2019-03-03T20:58:14.551Z,2.37
2019-03-03T21:00:43.800Z,1.83
2019-03-03T21:03:13.030Z,2.97
2019-03-03T21:05:42.279Z,1.97
2019-03-03T21:08:11.539Z,2.80
2019-03-03T21:10:40.852Z,2.27
2019-03-03T21:13:10.099Z,3.10
2019-03-03T21:15:39.343Z,2.63
2019-03-03T21:18:08.503Z,2.53
2019-03-03T21:20:37.679Z,2.43
2019-03-03T21:23:06.928Z,2.63
2019-03-03T21:25:36.176Z,2.60
2019-03-03T21:28:05.424Z,2.77
2019-03-03T21:30:34.952Z,2.30
2019-03-03T21:33:04.186Z,2.33
2019-03-03T21:35:33.365Z,2.33
2019-03-03T21:38:02.598Z,3.10
2019-03-03T21:40:31.847Z,2.20
2019-03-03T21:43:01.194Z,2.97
2019-03-03T21:45:30.449Z,2.33
2019-03-03T21:47:59.690Z,2.47
2019-03-03T21:50:30.288Z,3.17
2019-03-03T21:52:59.616Z,3.10
2019-03-03T21:55:28.863Z,2.60
2019-03-03T21:57:58.223Z,2.87
2019-03-03T22:00:33.587Z,2.57
2019-03-03T22:03:02.838Z,2.70
2019-03-03T22:05:32.150Z,2.97
2019-03-03T22:08:01.399Z,2.80
2019-03-03T22:10:34.759Z,2.77
2019-03-03T22:13:06.551Z,2.20
2019-03-03T22:15:35.802Z,2.23
2019-03-03T22:18:05.039Z,2.37
2019-03-03T22:20:34.286Z,3.77
2019-03-03T22:23:03.536Z,2.30
2019-03-03T22:25:32.784Z,2.30
2019-03-03T22:28:02.028Z,2.43
2019-03-03T22:30:31.650Z,2.93
2019-03-03T22:33:00.895Z,2.47
2019-03-03T22:35:30.139Z,2.17
2019-03-03T22:37:59.310Z,2.13
2019-03-03T22:40:28.471Z,2.77
2019-03-03T22:42:57.656Z,2.17
2019-03-03T22:45:26.887Z,2.80
2019-03-03T22:47:56.135Z,2.93
2019-03-03T22:50:25.370Z,2.67
2019-03-03T22:52:54.543Z,3.60
2019-03-03T22:55:23.791Z,2.73
2019-03-03T22:57:53.039Z,2.97
2019-03-03T23:00:32.894Z,2.30
2019-03-03T23:03:03.746Z,2.90
2019-03-03T23:05:48.692Z,2.30
2019-03-03T23:08:21.181Z,2.20
2019-03-03T23:11:03.739Z,2.33
2019-03-03T23:13:36.242Z,2.70
2019-03-03T23:16:14.399Z,2.40
2019-03-03T23:19:17.013Z,2.27
2019-03-03T23:22:06.326Z,2.53
2019-03-03T23:24:42.435Z,3.00
2019-03-03T23:27:11.729Z,2.60
2019-03-03T23:29:40.922Z,2.37
2019-03-03T23:32:10.167Z,3.03
2019-03-03T23:34:39.420Z,2.90
2019-03-03T23:37:08.667Z,2.83
2019-03-03T23:39:37.911Z,2.53
2019-03-03T23:42:07.284Z,2.40
2019-03-03T23:44:36.462Z,3.20
2019-03-03T23:47:05.695Z,2.23
2019-03-03T23:49:34.954Z,2.87
2019-03-03T23:52:04.203Z,2.70
2019-03-03T23:54:33.811Z,2.27
2019-03-03T23:57:03.058Z,2.57
2019-03-03T23:59:32.234Z,2.83
