createdAt,value
2023-04-27T00:00:40.659Z,0.00
2023-04-27T00:01:40.649Z,0.00
2023-04-27T00:02:40.790Z,0.00
2023-04-27T00:03:40.663Z,0.00
2023-04-27T00:04:40.844Z,0.00
2023-04-27T00:05:40.639Z,0.00
2023-04-27T00:06:40.624Z,0.00
2023-04-27T00:07:40.578Z,0.00
2023-04-27T00:08:40.564Z,0.00
2023-04-27T00:09:40.556Z,0.00
2023-04-27T00:10:40.538Z,0.00
2023-04-27T00:11:40.540Z,0.00
2023-04-27T00:12:40.505Z,0.00
2023-04-27T00:13:40.494Z,0.00
2023-04-27T00:14:40.581Z,0.00
2023-04-27T00:15:40.469Z,0.00
2023-04-27T00:16:40.523Z,0.00
2023-04-27T00:17:40.536Z,0.00
2023-04-27T00:18:40.469Z,0.00
2023-04-27T00:19:40.455Z,0.00
2023-04-27T00:20:40.486Z,0.00
2023-04-27T00:21:40.408Z,0.00
2023-04-27T00:22:40.394Z,0.00
2023-04-27T00:23:40.384Z,0.00
2023-04-27T00:24:40.397Z,0.00
2023-04-27T00:25:40.383Z,0.00
2023-04-27T00:26:40.376Z,0.00
2023-04-27T00:27:40.372Z,0.00
2023-04-27T00:28:40.417Z,0.00
2023-04-27T00:29:40.316Z,0.00
2023-04-27T00:30:40.458Z,0.00
2023-04-27T00:31:40.372Z,0.00
2023-04-27T00:32:40.365Z,0.00
2023-04-27T00:33:40.296Z,0.00
2023-04-27T00:34:40.334Z,0.00
2023-04-27T00:35:40.321Z,0.00
2023-04-27T00:36:40.287Z,0.00
2023-04-27T00:37:40.379Z,0.00
2023-04-27T00:38:40.360Z,0.00
2023-04-27T00:39:40.211Z,0.00
2023-04-27T00:40:40.238Z,0.00
2023-04-27T00:41:40.251Z,0.00
2023-04-27T00:42:40.205Z,0.00
2023-04-27T00:43:40.269Z,0.00
2023-04-27T00:44:40.172Z,0.00
2023-04-27T00:45:40.213Z,0.00
2023-04-27T00:46:40.239Z,0.00
2023-04-27T00:47:40.145Z,0.00
2023-04-27T00:48:40.116Z,0.00
2023-04-27T00:49:40.116Z,0.00
2023-04-27T00:50:40.115Z,0.00
2023-04-27T00:51:40.088Z,0.00
2023-04-27T00:52:40.119Z,0.00
2023-04-27T00:53:40.091Z,0.00
2023-04-27T00:54:40.048Z,0.00
2023-04-27T00:55:40.061Z,0.00
2023-04-27T00:56:40.039Z,0.00
2023-04-27T00:57:40.024Z,0.00
2023-04-27T00:58:40.022Z,0.00
2023-04-27T00:59:40.015Z,0.00
2023-04-27T01:00:40.001Z,0.00
2023-04-27T01:01:39.996Z,0.00
2023-04-27T01:02:40.179Z,0.00
2023-04-27T01:03:40.101Z,0.00
2023-04-27T01:04:39.990Z,0.00
2023-04-27T01:05:39.984Z,0.00
2023-04-27T01:06:40.007Z,0.00
2023-04-27T01:07:39.943Z,0.00
2023-04-27T01:08:39.935Z,0.00
2023-04-27T01:09:39.903Z,0.00
2023-04-27T01:10:39.966Z,0.00
2023-04-27T01:11:39.951Z,0.00
2023-04-27T01:12:39.843Z,0.00
2023-04-27T01:13:39.894Z,0.00
2023-04-27T01:14:39.840Z,0.00
2023-04-27T01:15:39.851Z,0.00
2023-04-27T01:16:39.873Z,0.00
2023-04-27T01:17:39.996Z,0.00
2023-04-27T01:18:39.822Z,0.00
2023-04-27T01:19:39.905Z,0.00
2023-04-27T01:20:39.852Z,0.00
2023-04-27T01:21:39.765Z,0.00
2023-04-27T01:22:39.778Z,0.00
2023-04-27T01:23:39.758Z,0.00
2023-04-27T01:24:39.730Z,0.00
2023-04-27T01:25:39.749Z,0.00
2023-04-27T01:26:39.689Z,0.00
2023-04-27T01:27:39.711Z,0.00
2023-04-27T01:28:39.691Z,0.00
2023-04-27T01:29:39.707Z,0.00
2023-04-27T01:30:39.694Z,0.00
2023-04-27T01:31:39.738Z,0.00
2023-04-27T01:32:39.676Z,0.00
2023-04-27T01:33:39.636Z,0.00
2023-04-27T01:34:39.630Z,0.00
2023-04-27T01:35:39.634Z,0.00
2023-04-27T01:36:39.614Z,0.00
2023-04-27T01:37:39.606Z,0.00
2023-04-27T01:38:39.584Z,0.00
2023-04-27T01:39:39.565Z,0.00
2023-04-27T01:40:39.581Z,0.00
2023-04-27T01:41:39.551Z,0.00
2023-04-27T01:42:39.647Z,0.00
2023-04-27T01:43:39.555Z,0.00
2023-04-27T01:44:39.505Z,0.00
2023-04-27T01:45:39.501Z,0.00
2023-04-27T01:46:39.533Z,0.00
2023-04-27T01:47:39.523Z,0.00
2023-04-27T01:48:39.458Z,0.00
2023-04-27T01:49:39.472Z,0.00
2023-04-27T01:50:39.477Z,0.00
2023-04-27T01:51:39.453Z,0.00
2023-04-27T01:52:39.556Z,0.00
2023-04-27T01:53:39.494Z,0.00
2023-04-27T01:54:39.458Z,0.00
2023-04-27T01:55:39.599Z,0.00
2023-04-27T01:56:39.438Z,0.00
2023-04-27T01:57:39.481Z,0.00
2023-04-27T01:58:39.367Z,0.00
2023-04-27T01:59:39.438Z,0.00
2023-04-27T02:00:39.386Z,0.00
2023-04-27T02:01:39.442Z,0.00
2023-04-27T02:02:39.498Z,0.00
2023-04-27T02:03:39.479Z,0.00
2023-04-27T02:04:39.437Z,0.00
2023-04-27T02:05:39.402Z,0.00
2023-04-27T02:06:39.310Z,0.00
2023-04-27T02:07:39.288Z,0.00
2023-04-27T02:08:39.280Z,0.00
2023-04-27T02:09:39.255Z,0.00
2023-04-27T02:10:39.259Z,0.00
2023-04-27T02:11:39.241Z,0.00
2023-04-27T02:12:39.216Z,0.00
2023-04-27T02:13:39.269Z,0.00
2023-04-27T02:14:39.209Z,0.00
2023-04-27T02:15:39.227Z,0.00
2023-04-27T02:16:39.319Z,0.00
2023-04-27T02:17:39.213Z,0.00
2023-04-27T02:18:39.176Z,0.00
2023-04-27T02:19:39.173Z,0.00
2023-04-27T02:20:39.135Z,0.00
2023-04-27T02:21:39.123Z,0.00
2023-04-27T02:22:39.137Z,0.00
2023-04-27T02:23:39.112Z,0.00
2023-04-27T02:24:39.128Z,0.00
2023-04-27T02:25:39.172Z,0.00
2023-04-27T02:26:39.163Z,0.00
2023-04-27T02:27:39.175Z,0.00
2023-04-27T02:28:39.101Z,0.00
2023-04-27T02:29:39.223Z,0.00
2023-04-27T02:30:39.033Z,0.00
2023-04-27T02:31:39.010Z,0.00
2023-04-27T02:32:39.029Z,0.00
2023-04-27T02:33:38.992Z,0.00
2023-04-27T02:34:39.019Z,0.00
2023-04-27T02:35:38.985Z,0.00
2023-04-27T02:36:38.952Z,0.00
2023-04-27T02:37:38.956Z,0.00
2023-04-27T02:38:39.006Z,0.00
2023-04-27T02:39:38.929Z,0.00
2023-04-27T02:40:38.921Z,0.00
2023-04-27T02:41:38.935Z,0.00
2023-04-27T02:42:39.116Z,0.00
2023-04-27T02:43:38.888Z,0.00
2023-04-27T02:44:38.944Z,0.00
2023-04-27T02:45:38.924Z,0.00
2023-04-27T02:46:38.910Z,0.00
2023-04-27T02:47:38.913Z,0.00
2023-04-27T02:48:38.833Z,0.00
2023-04-27T02:49:38.881Z,0.00
2023-04-27T02:50:38.813Z,0.00
2023-04-27T02:51:38.824Z,0.00
2023-04-27T02:52:38.803Z,0.00
2023-04-27T02:53:38.846Z,0.00
2023-04-27T02:54:38.833Z,0.00
2023-04-27T02:55:38.774Z,0.00
2023-04-27T02:56:38.765Z,0.00
2023-04-27T02:57:38.798Z,0.00
2023-04-27T02:58:38.866Z,0.00
2023-04-27T02:59:38.722Z,0.00
2023-04-27T03:00:38.758Z,0.00
2023-04-27T03:01:38.898Z,0.00
2023-04-27T03:02:38.884Z,0.00
2023-04-27T03:03:39.048Z,0.00
2023-04-27T03:04:38.971Z,0.00
2023-04-27T03:05:38.687Z,0.00
2023-04-27T03:06:38.632Z,0.00
2023-04-27T03:07:38.670Z,0.00
2023-04-27T03:08:38.625Z,0.00
2023-04-27T03:09:38.622Z,0.00
2023-04-27T03:10:38.667Z,0.00
2023-04-27T03:11:38.597Z,0.00
2023-04-27T03:12:38.621Z,0.00
2023-04-27T03:13:38.601Z,0.00
2023-04-27T03:14:38.558Z,0.00
2023-04-27T03:15:38.570Z,0.00
2023-04-27T03:16:38.553Z,0.00
2023-04-27T03:17:38.575Z,0.00
2023-04-27T03:18:38.539Z,0.00
2023-04-27T03:19:38.534Z,0.00
2023-04-27T03:20:38.550Z,0.00
2023-04-27T03:21:38.547Z,0.00
2023-04-27T03:22:38.467Z,0.00
2023-04-27T03:23:38.546Z,0.00
2023-04-27T03:24:38.548Z,0.00
2023-04-27T03:25:38.529Z,0.00
2023-04-27T03:26:38.536Z,0.00
2023-04-27T03:27:38.459Z,0.00
2023-04-27T03:28:38.434Z,0.00
2023-04-27T03:29:38.781Z,0.00
2023-04-27T03:30:38.425Z,1.00
2023-04-27T03:31:38.361Z,1.00
2023-04-27T03:32:38.353Z,1.00
2023-04-27T03:33:38.442Z,1.00
2023-04-27T03:34:38.303Z,2.00
2023-04-27T03:35:38.275Z,2.00
2023-04-27T03:36:38.274Z,2.00
2023-04-27T03:37:38.285Z,2.00
2023-04-27T03:38:38.272Z,3.00
2023-04-27T03:39:38.255Z,2.00
2023-04-27T03:40:38.312Z,1.00
2023-04-27T03:41:38.272Z,4.00
2023-04-27T03:42:38.248Z,3.00
2023-04-27T03:43:38.328Z,4.00
2023-04-27T03:44:38.200Z,4.00
2023-04-27T03:45:38.213Z,12.00
2023-04-27T03:46:38.232Z,9.00
2023-04-27T03:47:38.181Z,8.00
2023-04-27T03:48:38.143Z,12.00
2023-04-27T03:49:38.133Z,14.00
2023-04-27T03:50:38.134Z,14.00
2023-04-27T03:51:38.155Z,18.00
2023-04-27T03:52:38.068Z,20.00
2023-04-27T03:53:38.142Z,25.00
2023-04-27T03:54:38.114Z,29.00
2023-04-27T03:55:38.075Z,33.00
2023-04-27T03:56:38.073Z,40.00
2023-04-27T03:57:38.038Z,46.00
2023-04-27T03:58:38.076Z,48.00
2023-04-27T03:59:38.052Z,55.00
2023-04-27T04:00:38.054Z,65.00
2023-04-27T04:01:38.133Z,73.00
2023-04-27T04:02:38.188Z,79.00
2023-04-27T04:03:38.079Z,92.00
2023-04-27T04:04:38.262Z,103.00
2023-04-27T04:05:37.984Z,114.00
2023-04-27T04:06:37.942Z,125.00
2023-04-27T04:07:37.938Z,147.00
2023-04-27T04:08:37.929Z,154.00
2023-04-27T04:09:37.952Z,169.00
2023-04-27T04:10:37.963Z,188.00
2023-04-27T04:11:37.974Z,204.00
2023-04-27T04:12:37.896Z,224.00
2023-04-27T04:13:37.874Z,240.00
2023-04-27T04:14:37.862Z,259.00
2023-04-27T04:15:38.004Z,286.00
2023-04-27T04:16:37.891Z,308.00
2023-04-27T04:17:37.867Z,328.00
2023-04-27T04:18:37.823Z,351.00
2023-04-27T04:19:37.810Z,378.00
2023-04-27T04:20:37.826Z,400.00
2023-04-27T04:21:37.816Z,424.00
2023-04-27T04:22:37.779Z,453.00
2023-04-27T04:23:39.010Z,483.00
2023-04-27T04:24:37.741Z,512.00
2023-04-27T04:25:37.752Z,544.00
2023-04-27T04:26:37.730Z,577.00
2023-04-27T04:27:37.732Z,613.00
2023-04-27T04:28:37.714Z,645.00
2023-04-27T04:29:37.755Z,675.00
2023-04-27T04:30:37.710Z,713.00
2023-04-27T04:31:37.764Z,746.00
2023-04-27T04:32:37.945Z,782.00
2023-04-27T04:33:37.670Z,819.00
2023-04-27T04:34:37.637Z,854.00
2023-04-27T04:35:37.656Z,890.00
2023-04-27T04:36:37.745Z,931.00
2023-04-27T04:37:37.725Z,969.00
2023-04-27T04:38:37.721Z,1005.00
2023-04-27T04:39:37.682Z,1040.00
2023-04-27T04:40:37.646Z,1081.00
2023-04-27T04:41:37.633Z,1120.00
2023-04-27T04:42:37.587Z,1160.00
2023-04-27T04:43:37.605Z,1198.00
2023-04-27T04:44:37.640Z,1238.00
2023-04-27T04:45:37.552Z,1278.00
2023-04-27T04:46:37.659Z,1315.00
2023-04-27T04:47:37.525Z,1349.00
2023-04-27T04:48:37.542Z,1379.00
2023-04-27T04:49:37.550Z,1409.00
2023-04-27T04:50:37.495Z,1441.00
2023-04-27T04:51:37.467Z,1470.00
2023-04-27T04:52:37.502Z,1499.00
2023-04-27T04:53:37.449Z,1530.00
2023-04-27T04:54:37.488Z,1557.00
2023-04-27T04:55:37.464Z,1587.00
2023-04-27T04:56:37.460Z,1612.00
2023-04-27T04:57:37.407Z,1639.00
2023-04-27T04:58:37.410Z,1666.00
2023-04-27T04:59:37.434Z,1691.00
2023-04-27T05:00:37.385Z,1719.00
2023-04-27T05:01:37.458Z,1749.00
2023-04-27T05:02:37.497Z,1776.00
2023-04-27T05:03:37.624Z,1802.00
2023-04-27T05:04:37.381Z,1832.00
2023-04-27T05:05:37.347Z,1859.00
2023-04-27T05:06:37.399Z,1886.00
2023-04-27T05:07:37.323Z,1912.00
2023-04-27T05:08:37.335Z,1936.00
2023-04-27T05:09:37.316Z,1964.00
2023-04-27T05:10:37.249Z,1990.00
2023-04-27T05:11:37.258Z,2016.00
2023-04-27T05:12:37.280Z,2039.00
2023-04-27T05:13:37.245Z,2067.00
2023-04-27T05:14:37.211Z,2096.00
2023-04-27T05:15:37.198Z,2124.00
2023-04-27T05:16:37.413Z,2150.00
2023-04-27T05:17:37.201Z,2179.00
2023-04-27T05:18:37.182Z,2203.00
2023-04-27T05:19:37.177Z,2229.00
2023-04-27T05:20:37.192Z,2255.00
2023-04-27T05:21:37.171Z,2334.00
2023-04-27T05:22:37.143Z,2346.00
2023-04-27T05:23:37.214Z,2583.00
2023-04-27T05:24:37.138Z,2778.00
2023-04-27T05:25:37.163Z,2704.00
2023-04-27T05:26:37.079Z,2931.00
2023-04-27T05:27:37.068Z,3023.00
2023-04-27T05:28:37.099Z,1756.00
2023-04-27T05:29:37.320Z,3949.00
2023-04-27T05:30:37.102Z,4758.00
2023-04-27T05:31:37.133Z,5416.00
2023-04-27T05:32:37.083Z,4724.00
2023-04-27T05:33:37.068Z,3693.00
2023-04-27T05:34:37.188Z,2683.00
2023-04-27T05:35:37.008Z,4287.00
2023-04-27T05:36:36.998Z,5097.00
2023-04-27T05:37:36.985Z,2633.00
2023-04-27T05:38:36.999Z,1569.00
2023-04-27T05:39:37.058Z,5771.00
2023-04-27T05:40:37.016Z,7670.00
2023-04-27T05:41:36.979Z,4885.00
2023-04-27T05:42:37.066Z,1209.00
2023-04-27T05:43:36.901Z,3081.00
2023-04-27T05:44:37.039Z,7715.00
2023-04-27T05:45:36.972Z,4096.00
2023-04-27T05:46:38.689Z,5199.00
2023-04-27T05:47:36.938Z,6357.00
2023-04-27T05:48:36.869Z,6030.00
2023-04-27T05:49:36.868Z,4754.00
2023-04-27T05:50:36.884Z,1773.00
2023-04-27T05:51:36.845Z,5404.00
2023-04-27T05:52:38.228Z,6857.00
2023-04-27T05:53:36.810Z,7266.00
2023-04-27T05:54:36.800Z,9172.00
2023-04-27T05:55:36.817Z,8787.00
2023-04-27T05:56:36.810Z,9054.00
2023-04-27T05:57:36.788Z,9092.00
2023-04-27T05:58:36.873Z,9421.00
2023-04-27T05:59:36.745Z,9936.00
2023-04-27T06:00:36.891Z,10393.00
2023-04-27T06:01:36.823Z,10499.00
2023-04-27T06:02:36.903Z,10612.00
2023-04-27T06:03:36.842Z,10860.00
2023-04-27T06:04:36.762Z,11032.00
2023-04-27T06:05:36.859Z,11540.00
2023-04-27T06:06:36.720Z,12360.00
2023-04-27T06:07:36.718Z,11832.00
2023-04-27T06:08:36.701Z,10734.00
2023-04-27T06:09:36.633Z,10702.00
2023-04-27T06:10:36.717Z,10389.00
2023-04-27T06:11:36.625Z,10582.00
2023-04-27T06:12:36.595Z,10780.00
2023-04-27T06:13:36.582Z,10941.00
2023-04-27T06:14:36.625Z,11332.00
2023-04-27T06:15:36.704Z,11461.00
2023-04-27T06:16:36.602Z,11493.00
2023-04-27T06:17:36.721Z,11290.00
2023-04-27T06:18:36.565Z,11242.00
2023-04-27T06:19:36.519Z,11501.00
2023-04-27T06:20:36.524Z,11676.00
2023-04-27T06:21:36.514Z,12012.00
2023-04-27T06:22:36.553Z,11799.00
2023-04-27T06:23:36.884Z,12037.00
2023-04-27T06:24:36.553Z,11499.00
2023-04-27T06:25:36.467Z,10802.00
2023-04-27T06:26:36.464Z,9977.00
2023-04-27T06:27:36.441Z,9599.00
2023-04-27T06:28:36.453Z,9694.00
2023-04-27T06:29:36.504Z,10280.00
2023-04-27T06:30:37.645Z,11470.00
2023-04-27T06:31:36.519Z,12900.00
2023-04-27T06:32:36.431Z,14418.00
2023-04-27T06:33:36.427Z,14967.00
2023-04-27T06:34:36.402Z,14387.00
2023-04-27T06:35:36.400Z,13117.00
2023-04-27T06:36:36.367Z,12474.00
2023-04-27T06:37:36.382Z,10605.00
2023-04-27T06:38:36.380Z,10445.00
2023-04-27T06:39:36.368Z,11527.00
2023-04-27T06:40:36.367Z,11576.00
2023-04-27T06:41:36.440Z,14260.00
2023-04-27T06:42:36.425Z,15207.00
2023-04-27T06:43:36.367Z,15259.00
2023-04-27T06:44:36.260Z,14648.00
2023-04-27T06:45:36.359Z,13796.00
2023-04-27T06:46:36.449Z,13155.00
2023-04-27T06:47:36.327Z,12990.00
2023-04-27T06:48:36.248Z,12637.00
2023-04-27T06:49:36.219Z,12856.00
2023-04-27T06:50:36.337Z,13501.00
2023-04-27T06:51:36.254Z,13926.00
2023-04-27T06:52:36.261Z,14578.00
2023-04-27T06:53:36.216Z,14681.00
2023-04-27T06:54:36.185Z,14867.00
2023-04-27T06:55:36.185Z,15048.00
2023-04-27T06:56:36.192Z,15424.00
2023-04-27T06:57:36.143Z,15425.00
2023-04-27T06:58:36.142Z,15535.00
2023-04-27T06:59:36.192Z,15526.00
2023-04-27T07:00:36.140Z,15636.00
2023-04-27T07:01:36.201Z,15731.00
2023-04-27T07:02:36.250Z,15324.00
2023-04-27T07:03:36.252Z,15349.00
2023-04-27T07:04:36.145Z,15273.00
2023-04-27T07:05:36.257Z,15259.00
2023-04-27T07:06:36.098Z,15266.00
2023-04-27T07:07:36.047Z,15214.00
2023-04-27T07:08:36.097Z,15573.00
2023-04-27T07:09:36.066Z,15597.00
2023-04-27T07:10:36.116Z,15524.00
2023-04-27T07:11:35.986Z,15761.00
2023-04-27T07:12:35.995Z,15940.00
2023-04-27T07:13:36.073Z,16169.00
2023-04-27T07:14:36.013Z,16001.00
2023-04-27T07:15:35.928Z,16228.00
2023-04-27T07:16:35.990Z,16281.00
2023-04-27T07:17:35.995Z,16231.00
2023-04-27T07:18:35.909Z,16500.00
2023-04-27T07:19:35.954Z,16551.00
2023-04-27T07:20:35.888Z,16631.00
2023-04-27T07:21:35.837Z,16708.00
2023-04-27T07:22:35.850Z,16627.00
2023-04-27T07:23:35.849Z,16977.00
2023-04-27T07:24:36.009Z,16759.00
2023-04-27T07:25:35.943Z,16487.00
2023-04-27T07:26:35.817Z,17068.00
2023-04-27T07:27:35.880Z,16924.00
2023-04-27T07:28:35.852Z,17142.00
2023-04-27T07:29:35.810Z,17496.00
2023-04-27T07:30:35.879Z,17176.00
2023-04-27T07:31:35.859Z,17287.00
2023-04-27T07:32:35.848Z,17498.00
2023-04-27T07:33:35.891Z,17343.00
2023-04-27T07:34:48.913Z,17592.00
2023-04-27T07:35:36.700Z,17348.00
2023-04-27T07:36:35.719Z,17637.00
2023-04-27T07:37:35.912Z,17239.00
2023-04-27T07:38:35.703Z,17483.00
2023-04-27T07:39:35.645Z,18081.00
2023-04-27T07:40:35.627Z,17589.00
2023-04-27T07:41:35.684Z,17767.00
2023-04-27T07:42:35.659Z,18016.00
2023-04-27T07:43:35.622Z,18390.00
2023-04-27T07:44:35.629Z,18090.00
2023-04-27T07:45:35.644Z,18484.00
2023-04-27T07:46:35.561Z,18570.00
2023-04-27T07:47:35.716Z,18339.00
2023-04-27T07:48:35.622Z,18293.00
2023-04-27T07:49:35.577Z,18111.00
2023-04-27T07:50:35.606Z,18355.00
2023-04-27T07:51:35.512Z,19295.00
2023-04-27T07:52:35.641Z,18982.00
2023-04-27T07:53:35.749Z,18595.00
2023-04-27T07:54:35.640Z,19496.00
2023-04-27T07:55:35.605Z,19242.00
2023-04-27T07:56:35.490Z,18275.00
2023-04-27T07:57:35.626Z,19529.00
2023-04-27T07:58:35.437Z,18566.00
2023-04-27T07:59:35.490Z,18698.00
2023-04-27T08:00:35.450Z,19181.00
2023-04-27T08:01:35.519Z,19293.00
2023-04-27T08:02:35.515Z,19560.00
2023-04-27T08:03:35.591Z,19799.00
2023-04-27T08:04:35.888Z,19258.00
2023-04-27T08:05:36.217Z,18963.00
2023-04-27T08:06:36.144Z,19418.00
2023-04-27T08:07:39.533Z,19552.00
2023-04-27T08:08:36.470Z,20289.00
2023-04-27T08:09:35.394Z,19025.00
2023-04-27T08:10:35.321Z,20281.00
2023-04-27T08:11:35.317Z,19890.00
2023-04-27T08:12:35.294Z,20178.00
2023-04-27T08:13:35.266Z,20064.00
2023-04-27T08:14:35.279Z,20281.00
2023-04-27T08:15:35.293Z,20216.00
2023-04-27T08:16:35.601Z,20515.00
2023-04-27T08:17:35.399Z,19372.00
2023-04-27T08:18:35.298Z,21004.00
2023-04-27T08:19:35.286Z,19505.00
2023-04-27T08:20:35.214Z,19903.00
2023-04-27T08:21:35.193Z,20347.00
2023-04-27T08:22:35.195Z,20586.00
2023-04-27T08:23:35.141Z,20122.00
2023-04-27T08:24:35.240Z,20550.00
2023-04-27T08:25:35.285Z,20642.00
2023-04-27T08:26:35.280Z,20830.00
2023-04-27T08:27:35.236Z,21111.00
2023-04-27T08:28:35.181Z,21212.00
2023-04-27T08:29:35.204Z,21440.00
2023-04-27T08:30:35.387Z,21282.00
2023-04-27T08:31:35.143Z,20929.00
2023-04-27T08:32:35.144Z,20913.00
2023-04-27T08:33:35.366Z,20950.00
2023-04-27T08:34:35.085Z,21382.00
2023-04-27T08:35:35.229Z,21294.00
2023-04-27T08:36:35.039Z,21559.00
2023-04-27T08:37:35.049Z,21410.00
2023-04-27T08:38:35.007Z,21622.00
2023-04-27T08:39:34.994Z,21114.00
2023-04-27T08:40:34.993Z,21518.00
2023-04-27T08:41:34.945Z,21767.00
2023-04-27T08:42:35.168Z,20779.00
2023-04-27T08:43:34.965Z,21370.00
2023-04-27T08:44:34.972Z,21406.00
2023-04-27T08:45:34.923Z,21915.00
2023-04-27T08:46:35.105Z,21578.00
2023-04-27T08:47:42.500Z,21652.00
2023-04-27T08:48:35.881Z,21720.00
2023-04-27T08:49:34.899Z,21703.00
2023-04-27T08:50:34.980Z,21505.00
2023-04-27T08:51:34.856Z,22559.00
2023-04-27T08:52:34.885Z,21422.00
2023-04-27T08:53:34.828Z,20429.00
2023-04-27T08:54:34.850Z,22527.00
2023-04-27T08:55:34.945Z,21647.00
2023-04-27T08:56:34.828Z,22210.00
2023-04-27T08:57:34.944Z,22462.00
2023-04-27T08:58:34.795Z,22159.00
2023-04-27T08:59:34.774Z,22771.00
2023-04-27T09:00:34.765Z,21947.00
2023-04-27T09:01:34.900Z,22379.00
2023-04-27T09:02:35.107Z,22484.00
2023-04-27T09:03:35.031Z,22825.00
2023-04-27T09:04:34.851Z,22138.00
2023-04-27T09:05:34.818Z,22537.00
2023-04-27T09:06:34.792Z,22340.00
2023-04-27T09:07:35.149Z,22514.00
2023-04-27T09:08:34.713Z,22790.00
2023-04-27T09:09:34.718Z,22857.00
2023-04-27T09:10:34.713Z,22831.00
2023-04-27T09:11:34.671Z,22723.00
2023-04-27T09:12:34.819Z,23163.00
2023-04-27T09:13:34.662Z,22716.00
2023-04-27T09:14:34.677Z,23681.00
2023-04-27T09:15:34.573Z,22866.00
2023-04-27T09:16:34.684Z,23290.00
2023-04-27T09:17:34.640Z,23475.00
2023-04-27T09:18:34.605Z,25617.00
2023-04-27T09:19:34.603Z,21809.00
2023-04-27T09:20:34.571Z,17673.00
2023-04-27T09:21:34.686Z,23128.00
2023-04-27T09:22:34.597Z,23572.00
2023-04-27T09:23:34.498Z,22852.00
2023-04-27T09:24:34.649Z,23144.00
2023-04-27T09:25:34.520Z,23415.00
2023-04-27T09:26:34.477Z,23484.00
2023-04-27T09:27:34.516Z,23600.00
2023-04-27T09:28:34.450Z,23959.00
2023-04-27T09:29:34.430Z,23401.00
2023-04-27T09:30:34.737Z,24323.00
2023-04-27T09:31:34.520Z,22412.00
2023-04-27T09:32:34.494Z,24070.00
2023-04-27T09:33:34.412Z,24027.00
2023-04-27T09:34:34.399Z,23912.00
2023-04-27T09:35:34.400Z,26664.00
2023-04-27T09:36:34.390Z,19160.00
2023-04-27T09:37:34.381Z,23628.00
2023-04-27T09:38:34.403Z,23056.00
2023-04-27T09:39:34.341Z,22230.00
2023-04-27T09:40:34.592Z,23742.00
2023-04-27T09:41:34.530Z,22592.00
2023-04-27T09:42:34.314Z,23575.00
2023-04-27T09:43:34.328Z,23136.00
2023-04-27T09:44:34.276Z,23552.00
2023-04-27T09:45:34.342Z,23384.00
2023-04-27T09:46:34.396Z,24123.00
2023-04-27T09:47:34.275Z,23943.00
2023-04-27T09:48:34.252Z,25950.00
2023-04-27T09:49:34.224Z,19974.00
2023-04-27T09:50:34.977Z,23359.00
2023-04-27T09:51:34.192Z,24319.00
2023-04-27T09:52:34.176Z,24488.00
2023-04-27T09:53:34.196Z,23747.00
2023-04-27T09:54:34.197Z,24118.00
2023-04-27T09:55:34.159Z,24992.00
2023-04-27T09:56:34.155Z,26721.00
2023-04-27T09:57:34.165Z,18095.00
2023-04-27T09:58:34.143Z,23313.00
2023-04-27T09:59:34.117Z,22811.00
2023-04-27T10:00:34.176Z,23370.00
2023-04-27T10:01:37.121Z,22000.00
2023-04-27T10:02:46.220Z,24219.00
2023-04-27T10:03:35.109Z,23289.00
2023-04-27T10:04:40.257Z,25570.00
2023-04-27T10:05:34.048Z,23962.00
2023-04-27T10:06:34.068Z,24426.00
2023-04-27T10:07:34.170Z,23308.00
2023-04-27T10:08:34.013Z,23688.00
2023-04-27T10:09:34.000Z,23788.00
2023-04-27T10:10:34.031Z,23887.00
2023-04-27T10:11:34.040Z,25525.00
2023-04-27T10:12:34.011Z,26042.00
2023-04-27T10:13:34.020Z,25254.00
2023-04-27T10:14:33.952Z,24281.00
2023-04-27T10:15:33.921Z,24937.00
2023-04-27T10:16:33.949Z,24512.00
2023-04-27T10:17:34.052Z,24440.00
2023-04-27T10:18:33.882Z,24531.00
2023-04-27T10:19:33.881Z,25253.00
2023-04-27T10:20:33.964Z,21549.00
2023-04-27T10:21:33.877Z,23606.00
2023-04-27T10:22:34.504Z,24522.00
2023-04-27T10:23:33.957Z,22942.00
2023-04-27T10:24:33.857Z,19825.00
2023-04-27T10:25:33.828Z,22113.00
2023-04-27T10:26:35.757Z,24713.00
2023-04-27T10:27:33.784Z,26896.00
2023-04-27T10:28:33.808Z,11527.00
2023-04-27T10:29:33.816Z,24379.00
2023-04-27T10:30:33.893Z,27139.00
2023-04-27T10:31:33.843Z,21324.00
2023-04-27T10:32:33.800Z,25613.00
2023-04-27T10:33:33.769Z,25352.00
2023-04-27T10:34:33.715Z,24310.00
2023-04-27T10:35:33.747Z,25782.00
2023-04-27T10:36:33.717Z,23985.00
2023-04-27T10:37:33.696Z,18428.00
2023-04-27T10:38:33.678Z,21410.00
2023-04-27T10:39:46.290Z,22758.00
2023-04-27T10:40:34.674Z,24113.00
2023-04-27T10:41:33.698Z,24521.00
2023-04-27T10:42:33.697Z,23591.00
2023-04-27T10:43:33.638Z,23466.00
2023-04-27T10:44:33.602Z,25050.00
2023-04-27T10:45:33.650Z,24540.00
2023-04-27T10:46:33.625Z,23774.00
2023-04-27T10:47:33.669Z,24432.00
2023-04-27T10:48:33.566Z,24406.00
2023-04-27T10:49:33.550Z,22952.00
2023-04-27T10:50:33.550Z,24542.00
2023-04-27T10:51:33.547Z,23827.00
2023-04-27T10:52:33.525Z,22989.00
2023-04-27T10:53:33.597Z,23066.00
2023-04-27T10:54:33.503Z,21724.00
2023-04-27T10:55:33.576Z,24813.00
2023-04-27T10:56:33.587Z,21967.00
2023-04-27T10:57:33.481Z,17363.00
2023-04-27T10:58:45.342Z,18766.00
2023-04-27T10:59:34.547Z,21792.00
2023-04-27T11:00:33.457Z,23624.00
2023-04-27T11:01:33.458Z,22269.00
2023-04-27T11:02:33.687Z,22493.00
2023-04-27T11:03:33.575Z,26421.00
2023-04-27T11:04:33.579Z,14610.00
2023-04-27T11:05:34.796Z,22113.00
2023-04-27T11:06:33.357Z,25040.00
2023-04-27T11:07:33.465Z,12371.00
2023-04-27T11:08:33.400Z,17514.00
2023-04-27T11:09:33.412Z,23639.00
2023-04-27T11:10:33.348Z,11325.00
2023-04-27T11:11:33.404Z,6876.00
2023-04-27T11:12:33.296Z,25893.00
2023-04-27T11:13:33.395Z,20423.00
2023-04-27T11:14:33.565Z,15888.00
2023-04-27T11:15:33.403Z,4537.00
2023-04-27T11:16:33.479Z,16417.00
2023-04-27T11:17:33.276Z,29450.00
2023-04-27T11:18:33.310Z,21627.00
2023-04-27T11:19:33.264Z,24980.00
2023-04-27T11:20:33.292Z,20165.00
2023-04-27T11:21:33.270Z,23599.00
2023-04-27T11:22:33.218Z,25542.00
2023-04-27T11:23:33.282Z,23688.00
2023-04-27T11:24:33.212Z,23751.00
2023-04-27T11:25:33.188Z,24347.00
2023-04-27T11:26:33.170Z,25769.00
2023-04-27T11:27:33.250Z,21415.00
2023-04-27T11:28:33.157Z,24799.00
2023-04-27T11:29:34.624Z,22768.00
2023-04-27T11:30:33.085Z,26076.00
2023-04-27T11:31:33.247Z,24125.00
2023-04-27T11:32:33.143Z,24568.00
2023-04-27T11:33:33.140Z,23798.00
2023-04-27T11:34:33.112Z,24937.00
2023-04-27T11:35:33.099Z,22907.00
2023-04-27T11:36:33.139Z,25643.00
2023-04-27T11:37:33.181Z,17691.00
2023-04-27T11:38:33.114Z,25139.00
2023-04-27T11:39:33.025Z,24167.00
2023-04-27T11:40:33.020Z,24355.00
2023-04-27T11:41:33.001Z,24557.00
2023-04-27T11:42:33.000Z,22901.00
2023-04-27T11:43:32.957Z,24220.00
2023-04-27T11:44:32.982Z,22759.00
2023-04-27T11:45:33.019Z,25416.00
2023-04-27T11:46:32.968Z,21355.00
2023-04-27T11:47:32.937Z,22130.00
2023-04-27T11:48:33.239Z,25082.00
2023-04-27T11:49:32.907Z,24317.00
2023-04-27T11:50:32.900Z,24203.00
2023-04-27T11:51:33.048Z,23364.00
2023-04-27T11:52:32.946Z,23736.00
2023-04-27T11:53:32.894Z,24182.00
2023-04-27T11:54:32.858Z,24674.00
2023-04-27T11:55:33.044Z,24460.00
2023-04-27T11:56:32.835Z,25161.00
2023-04-27T11:57:32.844Z,25670.00
2023-04-27T11:58:32.894Z,25007.00
2023-04-27T11:59:32.801Z,25138.00
2023-04-27T12:00:32.824Z,24800.00
2023-04-27T12:01:37.488Z,24694.00
2023-04-27T12:02:33.828Z,23757.00
2023-04-27T12:03:33.018Z,24120.00
2023-04-27T12:04:33.178Z,22977.00
2023-04-27T12:05:33.009Z,23990.00
2023-04-27T12:06:33.639Z,23025.00
2023-04-27T12:07:32.762Z,21963.00
2023-04-27T12:08:32.757Z,21675.00
2023-04-27T12:09:32.697Z,20338.00
2023-04-27T12:10:32.681Z,24170.00
2023-04-27T12:11:32.792Z,20043.00
2023-04-27T12:12:32.649Z,21559.00
2023-04-27T12:13:32.828Z,22266.00
2023-04-27T12:14:32.736Z,25759.00
2023-04-27T12:15:32.733Z,24793.00
2023-04-27T12:16:32.651Z,22655.00
2023-04-27T12:17:32.785Z,23407.00