createdAt,value
2018-03-14T18:11:54.263Z,2.77
2018-03-14T18:14:22.446Z,2.00
2018-03-14T18:16:50.575Z,1.97
2018-03-14T18:19:18.750Z,2.10
2018-03-14T18:21:47.166Z,2.43
2018-03-14T18:24:15.586Z,2.17
2018-03-14T18:26:43.729Z,2.50
2018-03-14T18:29:11.870Z,2.47
2018-03-14T18:31:40.038Z,2.47
2018-03-14T18:34:08.230Z,2.20
2018-03-14T18:36:36.395Z,2.03
2018-03-14T19:36:48.562Z,16.37
2018-03-14T19:39:16.678Z,12.40
2018-03-14T19:41:44.762Z,12.85
2018-03-14T19:44:12.903Z,15.18
2018-03-14T19:46:40.976Z,19.50
2018-03-14T19:49:09.782Z,24.02
2018-03-14T19:51:39.105Z,21.73
2018-03-14T19:54:07.226Z,20.17
2018-03-14T19:56:35.370Z,24.67
2018-03-14T19:59:03.682Z,25.00
2018-03-14T20:01:31.794Z,24.05
2018-03-14T20:03:59.914Z,28.15
2018-03-14T20:06:28.142Z,26.80
2018-03-14T20:08:56.464Z,24.23
2018-03-14T20:11:25.384Z,23.33
2018-03-14T20:13:53.476Z,24.90
2018-03-14T20:16:21.620Z,22.92
2018-03-14T20:18:49.748Z,25.65
2018-03-14T20:21:17.858Z,26.95
2018-03-14T20:23:46.518Z,23.02
2018-03-14T20:26:14.849Z,28.25
2018-03-14T20:28:42.928Z,27.27
2018-03-14T20:31:16.007Z,26.58
2018-03-14T20:33:44.399Z,25.60
2018-03-14T20:36:12.589Z,26.85
2018-03-14T20:38:40.739Z,26.92
2018-03-14T20:41:08.952Z,27.80
2018-03-14T20:43:37.044Z,24.10
2018-03-14T20:46:05.294Z,26.27
2018-03-14T20:48:33.394Z,29.12
2018-03-14T20:51:01.814Z,25.12
2018-03-14T20:53:29.912Z,25.90
2018-03-14T20:55:58.084Z,24.37
2018-03-14T20:58:26.207Z,25.62
2018-03-14T21:00:54.402Z,25.02
2018-03-14T21:03:22.522Z,23.80
2018-03-14T21:05:50.627Z,24.30
2018-03-14T21:08:18.718Z,23.85
2018-03-14T21:10:46.857Z,28.80
2018-03-14T21:13:14.950Z,20.75
2018-03-14T21:15:43.050Z,21.77
2018-03-14T21:18:11.234Z,23.25
2018-03-14T21:20:39.372Z,25.40
2018-03-14T21:23:08.284Z,23.77
2018-03-14T21:25:36.454Z,23.08
2018-03-14T21:28:04.547Z,25.17
2018-03-14T21:30:33.576Z,25.33
2018-03-14T21:33:02.322Z,21.47
2018-03-14T21:35:30.477Z,23.35
2018-03-14T21:37:58.564Z,22.37
2018-03-14T21:40:26.686Z,21.60
2018-03-14T21:42:54.780Z,18.00
2018-03-14T21:45:23.385Z,19.25
2018-03-14T21:47:51.460Z,20.30
2018-03-14T21:50:19.555Z,21.45
2018-03-14T21:52:47.655Z,19.52
2018-03-14T21:55:15.890Z,23.83
2018-03-14T21:57:44.035Z,21.83
2018-03-14T22:00:12.143Z,22.25
2018-03-14T22:02:40.236Z,19.42
2018-03-14T22:05:08.344Z,22.50
2018-03-14T22:07:36.481Z,24.77
2018-03-14T22:10:04.861Z,22.85
2018-03-14T22:12:33.033Z,23.27
2018-03-14T22:15:01.159Z,22.90
2018-03-14T22:17:29.295Z,25.10
2018-03-14T22:19:57.394Z,22.08
2018-03-14T22:22:25.528Z,26.80
2018-03-14T22:24:53.637Z,26.02
2018-03-14T22:27:21.746Z,25.10
2018-03-14T22:29:49.859Z,24.90
2018-03-14T22:32:18.643Z,28.87
2018-03-14T22:34:46.759Z,28.23
2018-03-14T22:37:14.860Z,30.20
2018-03-14T22:39:42.943Z,27.92
2018-03-14T22:42:11.070Z,27.77
2018-03-14T22:44:39.159Z,31.62
2018-03-14T22:47:07.283Z,30.67
2018-03-14T22:49:35.382Z,31.87
2018-03-14T22:52:03.498Z,30.65
2018-03-14T22:54:31.597Z,29.75
2018-03-14T22:56:59.731Z,32.00
2018-03-14T22:59:27.808Z,35.47
2018-03-14T23:01:56.532Z,31.67
2018-03-14T23:04:24.652Z,30.35
2018-03-14T23:06:53.249Z,29.95
2018-03-14T23:09:21.347Z,34.20
2018-03-14T23:11:49.479Z,33.38
2018-03-14T23:14:17.594Z,32.13
2018-03-14T23:16:45.702Z,32.10
2018-03-14T23:19:13.823Z,33.20
2018-03-14T23:21:41.954Z,32.08
2018-03-14T23:24:10.093Z,33.42
2018-03-14T23:26:38.523Z,36.28
2018-03-14T23:29:06.694Z,34.05
2018-03-14T23:31:34.799Z,33.58
2018-03-14T23:34:02.922Z,33.17
2018-03-14T23:36:31.035Z,37.92
2018-03-14T23:38:59.206Z,35.97
2018-03-14T23:41:27.393Z,34.20
2018-03-14T23:43:55.730Z,35.70
2018-03-14T23:46:23.807Z,37.38
2018-03-14T23:48:51.937Z,36.90
2018-03-14T23:51:20.041Z,35.63
2018-03-14T23:53:48.290Z,34.65
2018-03-14T23:56:16.596Z,35.45
2018-03-14T23:58:44.697Z,36.90
