createdAt,value
2018-04-26T03:12:31.998Z,0.00
2018-04-26T03:13:31.802Z,0.00
2018-04-26T03:15:26.309Z,0.00
2018-04-26T03:16:26.138Z,0.00
2018-04-26T03:18:20.750Z,0.00
2018-04-26T03:19:20.508Z,0.00
2018-04-26T03:21:15.056Z,0.00
2018-04-26T03:22:14.837Z,0.00
2018-04-26T03:24:09.344Z,0.00
2018-04-26T03:25:09.173Z,0.00
2018-04-26T03:27:03.594Z,0.00
2018-04-26T03:28:03.528Z,0.00
2018-04-26T03:29:57.921Z,0.00
2018-04-26T03:30:58.012Z,0.00
2018-04-26T03:32:52.261Z,0.00
2018-04-26T03:33:52.264Z,0.00
2018-04-26T03:35:46.648Z,0.00
2018-04-26T03:36:46.636Z,0.00
2018-04-26T03:38:41.022Z,0.00
2018-04-26T03:39:41.007Z,0.00
2018-04-26T03:41:35.354Z,0.00
2018-04-26T03:42:35.348Z,0.00
2018-04-26T03:44:29.841Z,0.00
2018-04-26T03:45:29.739Z,0.00
2018-04-26T03:47:24.266Z,0.00
2018-04-26T03:48:24.082Z,0.00
2018-04-26T03:50:18.485Z,0.00
2018-04-26T03:51:18.443Z,0.00
2018-04-26T03:53:13.076Z,0.00
2018-04-26T03:54:13.002Z,0.00
2018-04-26T03:56:07.351Z,0.00
2018-04-26T03:57:07.333Z,0.00
2018-04-26T03:58:07.351Z,0.00
2018-04-26T03:59:07.325Z,0.00
2018-04-26T04:00:07.330Z,0.00
2018-04-26T04:01:07.318Z,0.00
2018-04-26T04:02:07.325Z,0.00
2018-04-26T04:03:07.315Z,0.00
2018-04-26T04:04:07.335Z,0.00
2018-04-26T04:05:07.333Z,0.00
2018-04-26T04:06:07.323Z,0.00
2018-04-26T04:07:07.303Z,0.00
2018-04-26T04:08:07.301Z,0.00
2018-04-26T04:09:07.300Z,0.00
2018-04-26T04:10:07.296Z,0.00
2018-04-26T04:11:07.293Z,0.00
2018-04-26T04:12:07.292Z,5.63
2018-04-26T04:13:07.288Z,5.63
2018-04-26T04:14:07.287Z,5.63
2018-04-26T04:15:07.286Z,5.63
2018-04-26T04:16:07.279Z,5.63
2018-04-26T04:17:07.277Z,5.63
2018-04-26T04:18:07.275Z,5.63
2018-04-26T04:19:07.277Z,5.63
2018-04-26T04:20:07.273Z,5.63
2018-04-26T04:21:07.266Z,5.63
2018-04-26T04:22:07.264Z,5.63
2018-04-26T04:23:07.261Z,5.63
2018-04-26T04:24:07.259Z,5.63
2018-04-26T04:25:07.265Z,5.63
2018-04-26T04:26:07.258Z,11.25
2018-04-26T04:27:07.250Z,11.25
2018-04-26T04:28:07.248Z,11.25
2018-04-26T04:29:07.263Z,11.25
2018-04-26T04:30:07.243Z,11.25
2018-04-26T04:31:07.250Z,11.25
2018-04-26T04:32:07.236Z,11.25
2018-04-26T04:33:07.233Z,11.25
2018-04-26T04:34:07.231Z,11.25
2018-04-26T04:35:07.229Z,11.25
2018-04-26T04:36:07.845Z,11.25
2018-04-26T04:37:07.224Z,11.25
2018-04-26T04:38:07.226Z,11.25
2018-04-26T04:39:07.220Z,11.25
2018-04-26T04:40:07.216Z,16.88
2018-04-26T04:41:07.213Z,16.88
2018-04-26T04:42:07.218Z,16.88
2018-04-26T04:43:07.224Z,16.88
2018-04-26T04:44:07.214Z,16.88
2018-04-26T04:45:07.205Z,16.88
2018-04-26T04:46:07.200Z,16.88
2018-04-26T04:47:07.197Z,16.88
2018-04-26T04:48:07.196Z,16.88
2018-04-26T04:49:07.193Z,16.88
2018-04-26T04:50:07.189Z,16.88
2018-04-26T04:51:07.187Z,16.88
2018-04-26T04:52:07.208Z,16.88
2018-04-26T04:53:07.181Z,22.50
2018-04-26T04:54:07.188Z,22.50
2018-04-26T04:55:07.177Z,22.50
2018-04-26T04:56:07.178Z,22.50
2018-04-26T04:57:07.181Z,22.50
2018-04-26T04:58:07.167Z,22.50
2018-04-26T04:59:07.170Z,22.50
2018-04-26T05:00:07.179Z,22.50
2018-04-26T05:01:07.168Z,22.50
2018-04-26T05:02:07.271Z,22.50
2018-04-26T05:03:07.154Z,22.50
2018-04-26T05:04:07.153Z,22.50
2018-04-26T05:05:07.151Z,22.50
2018-04-26T05:06:07.154Z,28.13
2018-04-26T05:07:07.149Z,28.13
2018-04-26T05:08:07.144Z,28.13
2018-04-26T05:09:07.144Z,28.13
2018-04-26T05:10:07.138Z,28.13
2018-04-26T05:11:07.166Z,28.13
2018-04-26T05:12:07.158Z,28.13
2018-04-26T05:13:07.142Z,28.13
2018-04-26T05:14:07.129Z,28.13
2018-04-26T05:15:07.129Z,28.13
2018-04-26T05:16:07.126Z,28.13
2018-04-26T05:17:07.122Z,28.13
2018-04-26T05:18:07.849Z,28.13
2018-04-26T05:19:07.115Z,28.13
2018-04-26T05:20:07.115Z,28.13
2018-04-26T05:21:07.124Z,28.13
2018-04-26T05:22:07.108Z,28.13
2018-04-26T05:23:07.126Z,33.75
2018-04-26T05:24:07.105Z,33.75
2018-04-26T05:25:07.123Z,33.75
2018-04-26T05:26:07.103Z,33.75
2018-04-26T05:27:07.105Z,33.75
2018-04-26T05:28:07.093Z,33.75
2018-04-26T05:29:07.093Z,33.75
2018-04-26T05:30:07.135Z,33.75
2018-04-26T05:31:07.098Z,33.75
2018-04-26T05:32:07.094Z,33.75
2018-04-26T05:33:07.107Z,33.75
2018-04-26T05:34:07.079Z,33.75
2018-04-26T05:35:07.077Z,33.75
2018-04-26T05:36:07.076Z,33.75
2018-04-26T05:37:07.092Z,33.75
2018-04-26T05:38:07.083Z,33.75
2018-04-26T05:39:07.070Z,39.38
2018-04-26T05:40:07.064Z,39.38
2018-04-26T05:41:07.079Z,39.38
2018-04-26T05:42:07.851Z,39.38
2018-04-26T05:43:07.066Z,39.38
2018-04-26T05:44:07.056Z,39.38
2018-04-26T05:45:07.061Z,39.38
2018-04-26T05:46:07.053Z,39.38
2018-04-26T05:47:07.053Z,39.38
2018-04-26T05:48:07.064Z,39.38
2018-04-26T05:49:07.041Z,45.00
2018-04-26T05:50:07.037Z,45.00
2018-04-26T05:51:07.037Z,45.00
2018-04-26T05:52:07.065Z,45.00
2018-04-26T05:53:07.045Z,45.00
2018-04-26T05:54:07.053Z,45.00
2018-04-26T05:55:07.040Z,45.00
2018-04-26T05:56:07.069Z,50.63
2018-04-26T05:57:07.064Z,50.63
2018-04-26T05:58:07.021Z,56.25
2018-04-26T05:59:07.021Z,78.75
2018-04-26T06:00:07.020Z,95.63
2018-04-26T06:01:07.017Z,112.50
2018-04-26T06:02:07.016Z,118.13
2018-04-26T06:03:07.014Z,118.13
2018-04-26T06:04:07.008Z,106.88
2018-04-26T06:05:07.026Z,78.75
2018-04-26T06:06:07.006Z,61.88
2018-04-26T06:07:07.002Z,56.25
2018-04-26T06:08:07.011Z,61.88
2018-04-26T06:09:07.013Z,61.88
2018-04-26T06:10:06.999Z,61.88
2018-04-26T06:11:06.995Z,67.50
2018-04-26T06:12:06.995Z,84.38
2018-04-26T06:13:07.008Z,118.13
2018-04-26T06:14:07.005Z,129.38
2018-04-26T06:15:07.139Z,129.38
2018-04-26T06:16:06.990Z,135.00
2018-04-26T06:17:07.073Z,140.63
2018-04-26T06:18:06.992Z,140.63
2018-04-26T06:19:06.987Z,140.63
2018-04-26T06:20:06.988Z,140.63
2018-04-26T06:21:06.993Z,146.25
2018-04-26T06:22:06.990Z,151.88
2018-04-26T06:23:06.985Z,151.88
2018-04-26T06:24:06.985Z,151.88
2018-04-26T06:25:07.091Z,163.13
2018-04-26T06:26:06.986Z,163.13
2018-04-26T06:27:06.984Z,168.75
2018-04-26T06:28:06.999Z,129.38
2018-04-26T06:29:06.987Z,174.38
2018-04-26T06:30:06.988Z,185.63
2018-04-26T06:31:07.002Z,191.25
2018-04-26T06:32:06.991Z,219.38
2018-04-26T06:33:06.991Z,95.63
2018-04-26T06:34:06.992Z,95.63
2018-04-26T06:35:06.991Z,101.25
2018-04-26T06:36:06.997Z,106.88
2018-04-26T06:37:06.993Z,84.38
2018-04-26T06:38:06.993Z,84.38
2018-04-26T06:39:06.994Z,106.88
2018-04-26T06:40:06.994Z,90.00
2018-04-26T06:41:06.997Z,118.13
2018-04-26T06:42:06.997Z,78.75
2018-04-26T06:43:06.997Z,225.00
2018-04-26T06:44:07.001Z,225.00
2018-04-26T06:45:06.997Z,219.38
2018-04-26T06:46:06.997Z,219.38
2018-04-26T06:47:06.995Z,230.63
2018-04-26T06:48:07.002Z,163.13
2018-04-26T06:49:06.998Z,123.75
2018-04-26T06:50:07.000Z,236.25
2018-04-26T06:51:06.999Z,236.25
2018-04-26T06:52:06.999Z,236.25
2018-04-26T06:53:07.002Z,247.50
2018-04-26T06:54:07.012Z,258.75
2018-04-26T06:55:07.002Z,112.50
2018-04-26T06:56:07.006Z,135.00
2018-04-26T06:57:07.006Z,146.25
2018-04-26T06:58:07.005Z,174.38
2018-04-26T06:59:07.013Z,112.50
2018-04-26T07:00:07.011Z,106.88
2018-04-26T07:01:07.014Z,292.50
2018-04-26T07:02:07.019Z,174.38
2018-04-26T07:03:07.015Z,140.63
2018-04-26T07:04:07.016Z,106.88
2018-04-26T07:05:07.024Z,106.88
2018-04-26T07:06:07.019Z,84.38
2018-04-26T07:07:07.020Z,78.75
2018-04-26T07:08:07.027Z,78.75
2018-04-26T07:09:07.031Z,118.13
2018-04-26T07:10:07.026Z,95.63
2018-04-26T07:11:07.026Z,73.13
2018-04-26T07:12:07.050Z,90.00
2018-04-26T07:13:07.028Z,112.50
2018-04-26T07:14:07.035Z,286.88
2018-04-26T07:15:07.030Z,101.25
2018-04-26T07:16:07.033Z,112.50
2018-04-26T07:17:07.034Z,95.63
2018-04-26T07:18:07.035Z,95.63
2018-04-26T07:19:07.033Z,101.25
2018-04-26T07:20:07.036Z,95.63
2018-04-26T07:21:07.035Z,90.00
2018-04-26T07:22:07.030Z,101.25
2018-04-26T07:23:07.035Z,95.63
2018-04-26T07:24:07.034Z,84.38
2018-04-26T07:25:07.032Z,78.75
2018-04-26T07:26:07.033Z,78.75
2018-04-26T07:27:07.030Z,84.38
2018-04-26T07:28:07.034Z,90.00
2018-04-26T07:29:07.030Z,84.38
2018-04-26T07:30:07.030Z,101.25
2018-04-26T07:31:07.033Z,84.38
2018-04-26T07:32:07.036Z,118.13
2018-04-26T07:33:07.029Z,202.50
2018-04-26T07:34:07.033Z,360.00
2018-04-26T07:35:07.027Z,360.00
2018-04-26T07:36:07.028Z,354.38
2018-04-26T07:37:07.031Z,348.75
2018-04-26T07:38:07.029Z,354.38
2018-04-26T07:39:07.030Z,320.63
2018-04-26T07:40:07.029Z,146.25
2018-04-26T07:41:07.031Z,140.63
2018-04-26T07:42:07.032Z,157.50
2018-04-26T07:43:07.042Z,157.50
2018-04-26T07:44:07.037Z,151.88
2018-04-26T07:45:07.046Z,151.88
2018-04-26T07:46:07.053Z,123.75
2018-04-26T07:47:07.041Z,123.75
2018-04-26T07:48:07.041Z,135.00
2018-04-26T07:49:07.049Z,135.00
2018-04-26T07:50:07.046Z,129.38
2018-04-26T07:51:07.046Z,112.50
2018-04-26T07:52:07.051Z,101.25
2018-04-26T07:53:07.062Z,106.88
2018-04-26T07:54:07.061Z,101.25
2018-04-26T07:55:07.061Z,90.00
2018-04-26T07:56:07.052Z,101.25
2018-04-26T07:57:07.053Z,112.50
2018-04-26T07:58:07.062Z,118.13
2018-04-26T07:59:07.064Z,258.75
2018-04-26T08:00:07.058Z,191.25
2018-04-26T08:01:07.060Z,118.13
2018-04-26T08:02:07.058Z,129.38
2018-04-26T08:03:07.062Z,90.00
2018-04-26T08:04:07.059Z,95.63
2018-04-26T08:05:07.073Z,95.63
2018-04-26T08:06:07.063Z,101.25
2018-04-26T08:07:07.060Z,146.25
2018-04-26T08:08:07.060Z,202.50
2018-04-26T08:09:07.062Z,123.75
2018-04-26T08:10:07.067Z,84.38
2018-04-26T08:11:07.065Z,78.75
2018-04-26T08:12:07.066Z,123.75
2018-04-26T08:13:07.065Z,118.13
2018-04-26T08:14:07.065Z,129.38
2018-04-26T08:15:07.065Z,123.75
2018-04-26T08:16:07.068Z,140.63
2018-04-26T08:17:07.072Z,146.25
2018-04-26T08:18:07.072Z,140.63
2018-04-26T08:19:07.074Z,106.88
2018-04-26T08:20:07.078Z,78.75
2018-04-26T08:21:07.070Z,61.88
2018-04-26T08:22:07.070Z,50.63
2018-04-26T08:23:07.073Z,56.25
2018-04-26T08:24:07.068Z,78.75
2018-04-26T08:25:07.138Z,123.75
2018-04-26T08:26:07.084Z,129.38
2018-04-26T08:27:07.127Z,168.75
2018-04-26T08:28:07.071Z,168.75
2018-04-26T08:29:07.073Z,185.63
2018-04-26T08:30:07.075Z,191.25
2018-04-26T08:31:07.075Z,191.25
2018-04-26T08:32:07.072Z,191.25
2018-04-26T08:33:07.071Z,208.13
2018-04-26T08:34:07.072Z,225.00
2018-04-26T08:35:07.073Z,202.50
2018-04-26T08:36:07.070Z,151.88
2018-04-26T08:37:07.072Z,95.63
2018-04-26T08:38:07.085Z,73.13
2018-04-26T08:39:07.072Z,67.50
2018-04-26T08:40:07.073Z,67.50
2018-04-26T08:41:07.077Z,50.63
2018-04-26T08:42:07.074Z,39.38
2018-04-26T08:43:07.074Z,39.38
2018-04-26T08:44:07.074Z,39.38
2018-04-26T08:45:07.074Z,56.25
2018-04-26T08:46:07.075Z,61.88
2018-04-26T08:47:07.074Z,67.50
2018-04-26T08:48:07.074Z,61.88
2018-04-26T08:49:07.074Z,67.50
2018-04-26T08:50:07.079Z,78.75
2018-04-26T08:51:07.075Z,84.38
2018-04-26T08:52:07.074Z,90.00
2018-04-26T08:53:07.077Z,90.00
2018-04-26T08:54:07.076Z,129.38
2018-04-26T08:55:07.073Z,168.75
2018-04-26T08:56:07.093Z,219.38
2018-04-26T08:57:07.074Z,298.13
2018-04-26T08:58:07.071Z,281.25
2018-04-26T08:59:07.073Z,247.50
2018-04-26T09:00:07.071Z,196.88
2018-04-26T09:01:07.074Z,157.50
2018-04-26T09:02:07.071Z,146.25
2018-04-26T09:03:07.076Z,140.63
2018-04-26T09:04:07.073Z,112.50
2018-04-26T09:05:07.071Z,95.63
2018-04-26T09:06:07.078Z,78.75
2018-04-26T09:07:07.087Z,67.50
2018-04-26T09:08:07.072Z,84.38
2018-04-26T09:09:07.074Z,73.13
2018-04-26T09:10:07.074Z,67.50
2018-04-26T09:11:07.075Z,73.13
2018-04-26T09:12:07.078Z,196.88
2018-04-26T09:13:07.073Z,219.38
2018-04-26T09:14:07.073Z,213.75
2018-04-26T09:15:07.071Z,208.13
2018-04-26T09:16:07.073Z,180.00
2018-04-26T09:17:07.075Z,157.50
2018-04-26T09:18:07.083Z,123.75
2018-04-26T09:19:07.074Z,146.25
2018-04-26T09:20:07.072Z,140.63
2018-04-26T09:21:07.073Z,253.13
2018-04-26T09:22:07.080Z,258.75
2018-04-26T09:23:07.081Z,241.88
2018-04-26T09:24:07.078Z,247.50
2018-04-26T09:25:07.074Z,236.25
2018-04-26T09:26:07.077Z,219.38
2018-04-26T09:27:07.080Z,213.75
2018-04-26T09:28:07.079Z,202.50
2018-04-26T09:29:07.082Z,202.50
2018-04-26T09:30:07.135Z,196.88
2018-04-26T09:31:07.081Z,196.88
2018-04-26T09:32:07.082Z,196.88
2018-04-26T09:33:07.081Z,219.38
2018-04-26T09:34:07.085Z,202.50
2018-04-26T09:35:07.086Z,213.75
2018-04-26T09:36:07.097Z,202.50
2018-04-26T09:37:07.091Z,202.50
2018-04-26T09:38:07.090Z,208.13
2018-04-26T09:39:07.088Z,219.38
2018-04-26T09:40:07.093Z,258.75
2018-04-26T09:41:07.092Z,258.75
2018-04-26T09:42:07.109Z,275.63
2018-04-26T09:43:07.093Z,185.63
2018-04-26T09:44:07.095Z,174.38
2018-04-26T09:45:07.094Z,264.38
2018-04-26T09:46:07.099Z,236.25
2018-04-26T09:47:07.099Z,84.38
2018-04-26T09:48:07.106Z,73.13
2018-04-26T09:49:07.104Z,241.88
2018-04-26T09:50:07.110Z,151.88
2018-04-26T09:51:07.148Z,292.50
2018-04-26T09:52:07.107Z,174.38
2018-04-26T09:53:07.138Z,174.38
2018-04-26T09:54:07.113Z,213.75
2018-04-26T09:55:07.111Z,208.13
2018-04-26T09:56:07.118Z,225.00
2018-04-26T09:57:07.116Z,174.38
2018-04-26T09:58:07.132Z,163.13
2018-04-26T09:59:07.123Z,140.63
2018-04-26T10:00:07.886Z,135.00
2018-04-26T10:01:07.119Z,118.13
2018-04-26T10:02:07.120Z,140.63
2018-04-26T10:03:07.124Z,163.13
2018-04-26T10:04:07.128Z,202.50
2018-04-26T10:05:07.125Z,241.88
2018-04-26T10:06:07.125Z,253.13
2018-04-26T10:07:07.126Z,213.75
2018-04-26T10:08:07.126Z,168.75
2018-04-26T10:09:07.130Z,202.50
2018-04-26T10:10:07.128Z,123.75
2018-04-26T10:11:07.133Z,84.38
2018-04-26T10:12:07.137Z,67.50
2018-04-26T10:13:07.131Z,67.50
2018-04-26T10:14:07.133Z,67.50
2018-04-26T10:15:07.167Z,67.50
2018-04-26T10:16:07.137Z,56.25
2018-04-26T10:17:07.154Z,39.38
2018-04-26T10:18:07.138Z,39.38
2018-04-26T10:19:07.141Z,45.00
2018-04-26T10:20:07.154Z,61.88
2018-04-26T10:21:07.175Z,84.38
2018-04-26T10:22:07.138Z,140.63
2018-04-26T10:23:07.136Z,146.25
2018-04-26T10:24:07.139Z,146.25
2018-04-26T10:25:07.139Z,146.25
2018-04-26T10:26:07.138Z,270.00
2018-04-26T10:27:07.146Z,264.38
2018-04-26T10:28:07.134Z,247.50
2018-04-26T10:29:07.949Z,225.00
2018-04-26T10:30:07.145Z,219.38
2018-04-26T10:31:07.169Z,208.13
2018-04-26T10:32:07.140Z,196.88
2018-04-26T10:33:07.137Z,191.25
2018-04-26T10:34:07.139Z,185.63
2018-04-26T10:35:07.142Z,180.00
2018-04-26T10:36:07.156Z,180.00
2018-04-26T10:37:07.140Z,163.13
2018-04-26T10:38:07.140Z,180.00
2018-04-26T10:39:07.140Z,180.00
2018-04-26T10:40:07.139Z,180.00
2018-04-26T10:41:07.141Z,191.25
2018-04-26T10:42:07.140Z,180.00
2018-04-26T10:43:07.141Z,185.63
2018-04-26T10:44:07.141Z,219.38
2018-04-26T10:45:07.146Z,230.63
2018-04-26T10:46:07.175Z,225.00
2018-04-26T10:47:07.144Z,275.63
2018-04-26T10:48:07.154Z,264.38
2018-04-26T10:49:07.152Z,241.88
2018-04-26T10:50:07.171Z,253.13
2018-04-26T10:51:07.153Z,258.75
2018-04-26T10:52:07.168Z,157.50
2018-04-26T10:53:07.155Z,202.50
2018-04-26T10:54:07.164Z,196.88
2018-04-26T10:55:07.180Z,264.38
2018-04-26T10:56:07.162Z,241.88
2018-04-26T10:57:07.163Z,163.13
2018-04-26T10:58:07.166Z,247.50
2018-04-26T10:59:07.175Z,241.88
2018-04-26T11:00:07.223Z,230.63
2018-04-26T11:01:07.173Z,225.00
2018-04-26T11:02:07.199Z,208.13
2018-04-26T11:03:07.179Z,219.38
2018-04-26T11:04:07.178Z,118.13
2018-04-26T11:05:07.184Z,112.50
2018-04-26T11:06:07.193Z,219.38
2018-04-26T11:07:07.184Z,213.75
2018-04-26T11:08:07.188Z,208.13
2018-04-26T11:09:07.282Z,151.88
2018-04-26T11:10:07.192Z,202.50
2018-04-26T11:11:07.192Z,135.00
2018-04-26T11:12:07.896Z,118.13
2018-04-26T11:13:07.197Z,135.00
2018-04-26T11:14:07.205Z,112.50
2018-04-26T11:15:07.204Z,196.88
2018-04-26T11:16:07.213Z,180.00
2018-04-26T11:17:07.241Z,202.50
2018-04-26T11:18:07.211Z,191.25
2018-04-26T11:19:07.214Z,112.50
2018-04-26T11:20:07.216Z,191.25
2018-04-26T11:21:07.218Z,185.63
2018-04-26T11:22:07.221Z,101.25
2018-04-26T11:23:07.222Z,185.63
2018-04-26T11:24:07.224Z,191.25
2018-04-26T11:25:07.226Z,118.13
2018-04-26T11:26:07.231Z,101.25
2018-04-26T11:27:07.244Z,196.88
2018-04-26T11:28:07.235Z,191.25
2018-04-26T11:29:07.233Z,112.50
2018-04-26T11:30:07.238Z,140.63
2018-04-26T11:31:07.282Z,208.13
2018-04-26T11:32:07.260Z,118.13
2018-04-26T11:33:07.291Z,112.50
2018-04-26T11:34:07.248Z,123.75
2018-04-26T11:35:07.258Z,95.63
2018-04-26T11:36:07.310Z,78.75
2018-04-26T11:37:07.254Z,56.25
2018-04-26T11:38:07.253Z,45.00
2018-04-26T11:39:07.258Z,33.75
2018-04-26T11:40:07.276Z,28.13
2018-04-26T11:41:07.261Z,28.13
2018-04-26T11:42:07.263Z,33.75
2018-04-26T11:43:07.267Z,28.13
2018-04-26T11:44:07.267Z,28.13
2018-04-26T11:45:07.273Z,22.50
2018-04-26T11:46:07.279Z,22.50
2018-04-26T11:47:07.272Z,22.50
2018-04-26T11:48:07.274Z,22.50
2018-04-26T11:49:07.303Z,28.13
2018-04-26T11:50:07.280Z,28.13
2018-04-26T11:51:07.318Z,28.13
2018-04-26T11:52:07.331Z,28.13
2018-04-26T11:53:07.326Z,28.13
2018-04-26T11:54:07.281Z,28.13
2018-04-26T11:55:07.308Z,22.50
2018-04-26T11:56:07.283Z,22.50
2018-04-26T11:57:07.303Z,22.50
2018-04-26T11:58:07.283Z,16.88
2018-04-26T11:59:07.287Z,16.88
2018-04-26T12:00:07.291Z,16.88
2018-04-26T12:01:07.299Z,16.88
2018-04-26T12:02:07.282Z,22.50
2018-04-26T12:03:07.279Z,22.50
2018-04-26T12:04:07.284Z,28.13
2018-04-26T12:05:07.279Z,33.75
2018-04-26T12:06:07.280Z,39.38
2018-04-26T12:07:07.277Z,45.00
2018-04-26T12:08:07.284Z,61.88
2018-04-26T12:09:07.278Z,78.75
2018-04-26T12:10:07.275Z,112.50
2018-04-26T12:11:07.289Z,129.38
2018-04-26T12:12:07.272Z,135.00
2018-04-26T12:13:07.348Z,140.63
2018-04-26T12:14:07.277Z,168.75
2018-04-26T12:15:07.267Z,146.25
2018-04-26T12:16:07.268Z,140.63
2018-04-26T12:17:07.269Z,163.13
2018-04-26T12:18:07.265Z,180.00
2018-04-26T12:19:07.266Z,157.50
2018-04-26T12:20:07.265Z,180.00
2018-04-26T12:21:07.290Z,180.00
2018-04-26T12:22:07.271Z,151.88
2018-04-26T12:23:07.267Z,118.13
2018-04-26T12:24:07.284Z,112.50
2018-04-26T12:25:07.261Z,112.50
2018-04-26T12:26:07.261Z,118.13
2018-04-26T12:27:07.267Z,106.88
2018-04-26T12:28:07.260Z,90.00
2018-04-26T12:29:07.262Z,78.75
2018-04-26T12:30:07.261Z,84.38
2018-04-26T12:31:07.257Z,73.13
2018-04-26T12:32:07.257Z,84.38
2018-04-26T12:33:07.255Z,84.38
2018-04-26T12:34:07.257Z,90.00
2018-04-26T12:35:07.306Z,112.50
2018-04-26T12:36:07.256Z,112.50
2018-04-26T12:37:07.256Z,123.75
2018-04-26T12:38:07.256Z,129.38
2018-04-26T12:39:07.276Z,118.13
2018-04-26T12:40:07.254Z,123.75
2018-04-26T12:41:07.256Z,123.75
2018-04-26T12:42:07.278Z,123.75
2018-04-26T12:43:07.250Z,123.75
2018-04-26T12:44:07.251Z,135.00
2018-04-26T12:45:07.251Z,140.63
2018-04-26T12:46:07.250Z,140.63
2018-04-26T12:47:07.250Z,140.63
2018-04-26T12:48:07.249Z,140.63
2018-04-26T12:49:07.248Z,163.13
2018-04-26T12:50:07.249Z,180.00
2018-04-26T12:51:07.249Z,140.63
2018-04-26T12:52:07.251Z,180.00
2018-04-26T12:53:07.248Z,180.00
2018-04-26T12:54:07.273Z,168.75
2018-04-26T12:55:07.244Z,157.50
2018-04-26T12:56:07.282Z,146.25
2018-04-26T12:57:07.247Z,140.63
2018-04-26T12:58:07.266Z,129.38
2018-04-26T12:59:07.245Z,129.38
2018-04-26T13:00:07.247Z,123.75
2018-04-26T13:01:07.247Z,123.75
2018-04-26T13:02:07.247Z,118.13
2018-04-26T13:03:07.250Z,118.13
2018-04-26T13:04:07.249Z,118.13
2018-04-26T13:05:07.250Z,118.13
2018-04-26T13:06:07.267Z,118.13
2018-04-26T13:07:07.249Z,112.50
2018-04-26T13:08:07.250Z,112.50
2018-04-26T13:09:07.254Z,112.50
2018-04-26T13:10:07.255Z,112.50
2018-04-26T13:11:07.259Z,112.50
2018-04-26T13:12:07.261Z,118.13
2018-04-26T13:13:07.259Z,118.13
2018-04-26T13:14:07.258Z,118.13
2018-04-26T13:15:07.339Z,118.13
2018-04-26T13:16:07.286Z,118.13
2018-04-26T13:17:07.264Z,123.75
2018-04-26T13:18:07.263Z,118.13
2018-04-26T13:19:07.270Z,118.13
2018-04-26T13:20:07.274Z,118.13
2018-04-26T13:21:07.348Z,118.13
2018-04-26T13:22:07.266Z,118.13
2018-04-26T13:23:07.268Z,118.13
2018-04-26T13:24:07.271Z,118.13
2018-04-26T13:25:07.273Z,118.13
2018-04-26T13:26:07.282Z,118.13
2018-04-26T13:27:07.304Z,118.13
2018-04-26T13:28:07.275Z,118.13
2018-04-26T13:29:07.278Z,123.75
2018-04-26T13:30:07.281Z,61.88
2018-04-26T13:31:07.291Z,67.50
2018-04-26T13:32:07.284Z,90.00
2018-04-26T13:33:07.286Z,118.13
2018-04-26T13:34:07.287Z,73.13
2018-04-26T13:35:07.289Z,56.25
2018-04-26T13:36:07.293Z,50.63
2018-04-26T13:37:07.293Z,45.00
2018-04-26T13:38:07.301Z,33.75
2018-04-26T13:39:07.296Z,28.13
2018-04-26T13:40:07.297Z,28.13
2018-04-26T13:41:07.299Z,22.50
2018-04-26T13:42:07.303Z,22.50
2018-04-26T13:43:07.301Z,22.50
2018-04-26T13:44:07.302Z,22.50
2018-04-26T13:45:07.306Z,16.88
2018-04-26T13:46:07.322Z,16.88
2018-04-26T13:47:07.307Z,16.88
2018-04-26T13:48:07.318Z,16.88
2018-04-26T13:49:07.309Z,16.88
2018-04-26T13:50:07.322Z,16.88
2018-04-26T13:51:07.325Z,22.50
2018-04-26T13:52:07.382Z,28.13
2018-04-26T13:53:07.374Z,39.38
2018-04-26T13:54:07.318Z,90.00
2018-04-26T13:55:07.320Z,106.88
2018-04-26T13:56:07.306Z,118.13
2018-04-26T13:57:07.306Z,123.75
2018-04-26T13:58:07.314Z,135.00
2018-04-26T13:59:07.325Z,140.63
2018-04-26T14:00:07.305Z,140.63
2018-04-26T14:01:07.313Z,135.00
2018-04-26T14:02:07.305Z,123.75
2018-04-26T14:03:07.305Z,123.75
2018-04-26T14:04:07.302Z,118.13
2018-04-26T14:05:07.301Z,112.50
2018-04-26T14:06:07.298Z,106.88
2018-04-26T14:07:07.303Z,106.88
2018-04-26T14:08:07.302Z,101.25
2018-04-26T14:09:07.324Z,101.25
2018-04-26T14:10:07.304Z,101.25
2018-04-26T14:11:07.307Z,101.25
2018-04-26T14:12:07.348Z,101.25
2018-04-26T14:13:07.926Z,101.25
2018-04-26T14:14:07.306Z,101.25
2018-04-26T14:15:07.302Z,101.25
2018-04-26T14:16:07.303Z,101.25
2018-04-26T14:17:07.323Z,95.63
2018-04-26T14:18:07.303Z,95.63
2018-04-26T14:19:07.304Z,95.63
2018-04-26T14:20:07.308Z,95.63
2018-04-26T14:21:07.310Z,95.63
2018-04-26T14:22:07.307Z,106.88
2018-04-26T14:23:07.450Z,101.25
2018-04-26T14:24:07.309Z,101.25
2018-04-26T14:25:07.335Z,84.38
2018-04-26T14:26:07.315Z,101.25
2018-04-26T14:27:07.319Z,101.25
2018-04-26T14:28:07.312Z,101.25
2018-04-26T14:29:07.313Z,101.25
2018-04-26T14:30:07.316Z,101.25
2018-04-26T14:31:07.318Z,101.25
2018-04-26T14:32:07.330Z,101.25
2018-04-26T14:33:07.319Z,106.88
2018-04-26T14:34:07.325Z,106.88
2018-04-26T14:35:07.326Z,101.25
2018-04-26T14:36:07.324Z,95.63
2018-04-26T14:37:07.408Z,95.63
2018-04-26T14:38:07.329Z,95.63
2018-04-26T14:39:07.328Z,95.63
2018-04-26T14:40:07.330Z,95.63
2018-04-26T14:41:07.336Z,95.63
2018-04-26T14:42:07.337Z,95.63
2018-04-26T14:43:07.414Z,95.63
2018-04-26T14:44:07.340Z,95.63
2018-04-26T14:45:07.343Z,95.63
2018-04-26T14:46:07.343Z,95.63
2018-04-26T14:47:07.342Z,95.63
2018-04-26T14:48:07.343Z,90.00
2018-04-26T14:49:07.353Z,90.00
2018-04-26T14:50:07.353Z,90.00
2018-04-26T14:51:07.351Z,95.63
2018-04-26T14:52:07.351Z,95.63
2018-04-26T14:53:07.357Z,95.63
2018-04-26T14:54:07.356Z,101.25
2018-04-26T14:55:07.357Z,101.25
2018-04-26T14:56:07.374Z,95.63
2018-04-26T14:57:07.364Z,95.63
2018-04-26T14:58:07.370Z,95.63
2018-04-26T14:59:07.364Z,95.63
2018-04-26T15:00:07.368Z,95.63
2018-04-26T15:01:07.368Z,90.00
2018-04-26T15:02:07.371Z,90.00
2018-04-26T15:03:07.372Z,78.75
2018-04-26T15:04:07.378Z,45.00
2018-04-26T15:05:07.387Z,45.00
2018-04-26T15:06:07.379Z,45.00
2018-04-26T15:07:07.388Z,45.00
2018-04-26T15:08:07.383Z,45.00
2018-04-26T15:09:07.387Z,39.38
2018-04-26T15:10:07.387Z,39.38
2018-04-26T15:11:07.389Z,45.00
2018-04-26T15:12:07.407Z,45.00
2018-04-26T15:13:07.409Z,45.00
2018-04-26T15:14:07.397Z,45.00
2018-04-26T15:15:07.403Z,45.00
2018-04-26T15:16:07.407Z,45.00
2018-04-26T15:17:07.413Z,45.00
2018-04-26T15:18:07.402Z,45.00
2018-04-26T15:19:07.401Z,45.00
2018-04-26T15:20:07.409Z,45.00
2018-04-26T15:21:07.403Z,50.63
2018-04-26T15:22:07.405Z,84.38
2018-04-26T15:23:07.405Z,73.13
2018-04-26T15:24:07.417Z,90.00
2018-04-26T15:25:07.428Z,73.13
2018-04-26T15:26:07.413Z,67.50
2018-04-26T15:27:07.410Z,67.50
2018-04-26T15:28:07.413Z,101.25
2018-04-26T15:29:07.418Z,101.25
2018-04-26T15:30:07.416Z,101.25
2018-04-26T15:31:07.417Z,95.63
2018-04-26T15:32:07.417Z,90.00
2018-04-26T15:33:07.423Z,90.00
2018-04-26T15:34:07.426Z,90.00
2018-04-26T15:35:07.421Z,90.00
2018-04-26T15:36:07.421Z,90.00
2018-04-26T15:37:07.426Z,78.75
2018-04-26T15:38:07.426Z,78.75
2018-04-26T15:39:07.428Z,78.75
2018-04-26T15:40:07.428Z,78.75
2018-04-26T15:41:07.431Z,78.75
2018-04-26T15:42:07.434Z,84.38
2018-04-26T15:43:07.435Z,78.75
2018-04-26T15:44:07.436Z,73.13
2018-04-26T15:45:07.438Z,78.75
2018-04-26T15:46:07.436Z,67.50
2018-04-26T15:47:07.443Z,67.50
2018-04-26T15:48:07.441Z,73.13
2018-04-26T15:49:07.444Z,73.13
2018-04-26T15:50:07.457Z,73.13
2018-04-26T15:51:07.469Z,73.13
2018-04-26T15:52:07.447Z,73.13
2018-04-26T15:53:07.449Z,73.13
2018-04-26T15:54:07.450Z,73.13
2018-04-26T15:55:07.454Z,67.50
2018-04-26T15:56:07.453Z,67.50
2018-04-26T15:57:07.455Z,67.50
2018-04-26T15:58:07.456Z,67.50
2018-04-26T15:59:07.463Z,61.88
2018-04-26T16:00:07.464Z,61.88
2018-04-26T16:01:07.466Z,61.88
2018-04-26T16:02:07.465Z,61.88
2018-04-26T16:03:07.464Z,61.88
2018-04-26T16:04:07.470Z,61.88
2018-04-26T16:05:07.465Z,61.88
2018-04-26T16:06:07.471Z,61.88
2018-04-26T16:07:07.471Z,61.88
2018-04-26T16:08:07.473Z,61.88