createdAt,value
2023-08-11T00:00:42.000Z,1021.66
2023-08-11T00:01:40.000Z,1021.63
2023-08-11T00:02:39.000Z,1021.59
2023-08-11T00:03:39.000Z,1021.59
2023-08-11T00:04:39.000Z,1021.58
2023-08-11T00:05:39.000Z,1021.58
2023-08-11T00:06:39.000Z,1021.59
2023-08-11T00:07:40.000Z,1021.61
2023-08-11T00:08:39.000Z,1021.61
2023-08-11T00:09:40.000Z,1021.64
2023-08-11T00:10:40.000Z,1021.63
2023-08-11T00:11:40.000Z,1021.67
2023-08-11T00:12:39.000Z,1021.69
2023-08-11T00:13:40.000Z,1021.73
2023-08-11T00:14:40.000Z,1021.71
2023-08-11T00:15:40.000Z,1021.70
2023-08-11T00:16:39.000Z,1021.69
2023-08-11T00:17:40.000Z,1021.70
2023-08-11T00:18:39.000Z,1021.66
2023-08-11T00:19:40.000Z,1021.72
2023-08-11T00:20:41.000Z,1021.67
2023-08-11T00:21:41.000Z,1021.69
2023-08-11T00:22:40.000Z,1021.71
2023-08-11T00:23:42.000Z,1021.72
2023-08-11T00:24:40.000Z,1021.75
2023-08-11T00:25:40.000Z,1021.76
2023-08-11T00:26:40.000Z,1021.77
2023-08-11T00:27:40.000Z,1021.76
2023-08-11T00:28:40.000Z,1021.82
2023-08-11T00:29:40.000Z,1021.82
2023-08-11T00:30:40.000Z,1021.81
2023-08-11T00:31:40.000Z,1021.85
2023-08-11T00:32:40.000Z,1021.85
2023-08-11T00:33:46.000Z,1021.83
2023-08-11T00:34:40.000Z,1021.82
2023-08-11T00:35:40.000Z,1021.85
2023-08-11T00:36:41.000Z,1021.86
2023-08-11T00:37:40.000Z,1021.86
2023-08-11T00:38:40.000Z,1021.85
2023-08-11T00:39:40.000Z,1021.88
2023-08-11T00:40:40.000Z,1021.91
2023-08-11T00:41:40.000Z,1021.90
2023-08-11T00:42:40.000Z,1021.86
2023-08-11T00:43:40.000Z,1021.86
2023-08-11T00:44:41.000Z,1021.85
2023-08-11T00:45:44.000Z,1021.84
2023-08-11T00:46:43.000Z,1021.86
2023-08-11T00:47:44.000Z,1021.83
2023-08-11T00:48:41.000Z,1021.84
2023-08-11T00:49:41.000Z,1021.87
2023-08-11T00:50:40.000Z,1021.83
2023-08-11T00:51:41.000Z,1021.86
2023-08-11T00:52:40.000Z,1021.84
2023-08-11T00:53:40.000Z,1021.84
2023-08-11T00:54:41.000Z,1021.86
2023-08-11T00:55:40.000Z,1021.82
2023-08-11T00:56:43.000Z,1021.82
2023-08-11T00:57:40.000Z,1021.85
2023-08-11T00:58:42.000Z,1021.83
2023-08-11T00:59:40.000Z,1021.84
2023-08-11T01:00:40.000Z,1021.82
2023-08-11T01:01:40.000Z,1021.82
2023-08-11T01:02:43.000Z,1021.84
2023-08-11T01:03:42.000Z,1021.84
2023-08-11T01:04:40.000Z,1021.83
2023-08-11T01:05:52.000Z,1021.84
2023-08-11T01:06:44.000Z,1021.83
2023-08-11T01:08:06.000Z,1021.80
2023-08-11T01:08:55.000Z,1021.82
2023-08-11T01:09:50.000Z,1021.83
2023-08-11T01:10:50.000Z,1021.83
2023-08-11T01:11:47.000Z,1021.86
2023-08-11T01:13:07.000Z,1021.83
2023-08-11T01:13:47.000Z,1021.82
2023-08-11T01:14:55.000Z,1021.81
2023-08-11T01:15:46.000Z,1021.81
2023-08-11T01:16:40.000Z,1021.82
2023-08-11T01:17:41.000Z,1021.81
2023-08-11T01:18:40.000Z,1021.79
2023-08-11T01:19:40.000Z,1021.77
2023-08-11T01:20:41.000Z,1021.81
2023-08-11T01:21:40.000Z,1021.82
2023-08-11T01:22:43.000Z,1021.83
2023-08-11T01:23:40.000Z,1021.83
2023-08-11T01:24:44.000Z,1021.83
2023-08-11T01:25:40.000Z,1021.81
2023-08-11T01:26:39.000Z,1021.81
2023-08-11T01:27:45.000Z,1021.82
2023-08-11T01:28:40.000Z,1021.83
2023-08-11T01:29:39.000Z,1021.84
2023-08-11T01:30:39.000Z,1021.89
2023-08-11T01:31:39.000Z,1021.86
2023-08-11T01:32:39.000Z,1021.88
2023-08-11T01:33:39.000Z,1021.89
2023-08-11T01:34:39.000Z,1021.89
2023-08-11T01:35:39.000Z,1021.91
2023-08-11T01:36:40.000Z,1021.93
2023-08-11T01:37:39.000Z,1021.89
2023-08-11T01:38:39.000Z,1021.89
2023-08-11T01:39:39.000Z,1021.90
2023-08-11T01:40:40.000Z,1021.89
2023-08-11T01:41:40.000Z,1021.90
2023-08-11T01:42:41.000Z,1021.87
2023-08-11T01:43:40.000Z,1021.90
2023-08-11T01:44:40.000Z,1021.91
2023-08-11T01:45:41.000Z,1021.87
2023-08-11T01:46:41.000Z,1021.93
2023-08-11T01:47:44.000Z,1021.89
2023-08-11T01:48:40.000Z,1021.90
2023-08-11T01:49:41.000Z,1021.92
2023-08-11T01:50:40.000Z,1021.97
2023-08-11T01:51:39.000Z,1021.93
2023-08-11T01:52:45.000Z,1021.95
2023-08-11T01:53:40.000Z,1021.97
2023-08-11T01:54:43.000Z,1021.97
2023-08-11T01:55:41.000Z,1021.95
2023-08-11T01:56:41.000Z,1021.97
2023-08-11T01:57:40.000Z,1021.95
2023-08-11T01:58:39.000Z,1021.95
2023-08-11T01:59:40.000Z,1021.96
2023-08-11T02:00:40.000Z,1022.00
2023-08-11T02:01:40.000Z,1021.99
2023-08-11T02:02:39.000Z,1021.98
2023-08-11T02:03:40.000Z,1021.95
2023-08-11T02:04:39.000Z,1022.01
2023-08-11T02:05:40.000Z,1021.96
2023-08-11T02:06:39.000Z,1021.96
2023-08-11T02:07:41.000Z,1021.91
2023-08-11T02:08:40.000Z,1021.91
2023-08-11T02:09:40.000Z,1021.90
2023-08-11T02:10:39.000Z,1021.96
2023-08-11T02:11:39.000Z,1021.95
2023-08-11T02:12:40.000Z,1021.97
2023-08-11T02:13:39.000Z,1021.97
2023-08-11T02:14:39.000Z,1021.96
2023-08-11T02:15:39.000Z,1021.94
2023-08-11T02:16:40.000Z,1021.95
2023-08-11T02:17:40.000Z,1021.95
2023-08-11T02:18:40.000Z,1021.98
2023-08-11T02:19:39.000Z,1021.98
2023-08-11T02:20:40.000Z,1021.96
2023-08-11T02:21:40.000Z,1021.97
2023-08-11T02:22:39.000Z,1021.95
2023-08-11T02:23:39.000Z,1021.93
2023-08-11T02:24:39.000Z,1021.93
2023-08-11T02:25:39.000Z,1021.92
2023-08-11T02:26:40.000Z,1021.90
2023-08-11T02:27:40.000Z,1021.92
2023-08-11T02:28:40.000Z,1021.91
2023-08-11T02:29:39.000Z,1021.87
2023-08-11T02:30:40.000Z,1021.87
2023-08-11T02:31:39.000Z,1021.88
2023-08-11T02:32:40.000Z,1021.87
2023-08-11T02:33:39.000Z,1021.88
2023-08-11T02:34:40.000Z,1021.89
2023-08-11T02:35:39.000Z,1021.87
2023-08-11T02:36:39.000Z,1021.88
2023-08-11T02:37:40.000Z,1021.90
2023-08-11T02:38:40.000Z,1021.86
2023-08-11T02:39:39.000Z,1021.84
2023-08-11T02:40:39.000Z,1021.85
2023-08-11T02:41:40.000Z,1021.83
2023-08-11T02:42:57.000Z,1021.87
2023-08-11T02:43:39.000Z,1021.85
2023-08-11T02:44:39.000Z,1021.83
2023-08-11T02:45:40.000Z,1021.84
2023-08-11T02:46:40.000Z,1021.83
2023-08-11T02:47:40.000Z,1021.80
2023-08-11T02:48:39.000Z,1021.78
2023-08-11T02:49:39.000Z,1021.77
2023-08-11T02:50:39.000Z,1021.77
2023-08-11T02:51:39.000Z,1021.77
2023-08-11T02:52:39.000Z,1021.78
2023-08-11T02:53:40.000Z,1021.79
2023-08-11T02:54:39.000Z,1021.74
2023-08-11T02:55:40.000Z,1021.74
2023-08-11T02:56:45.000Z,1021.72
2023-08-11T02:57:40.000Z,1021.72
2023-08-11T02:58:42.000Z,1021.67
2023-08-11T02:59:39.000Z,1021.70
2023-08-11T03:00:40.000Z,1021.74
2023-08-11T03:01:39.000Z,1021.70
2023-08-11T03:02:41.000Z,1021.73
2023-08-11T03:03:42.000Z,1021.75
2023-08-11T03:04:39.000Z,1021.74
2023-08-11T03:05:42.000Z,1021.75
2023-08-11T03:06:40.000Z,1021.73
2023-08-11T03:07:41.000Z,1021.70
2023-08-11T03:08:40.000Z,1021.71
2023-08-11T03:09:39.000Z,1021.67
2023-08-11T03:10:40.000Z,1021.68
2023-08-11T03:11:40.000Z,1021.71
2023-08-11T03:12:40.000Z,1021.67
2023-08-11T03:13:40.000Z,1021.71
2023-08-11T03:14:41.000Z,1021.73
2023-08-11T03:15:40.000Z,1021.75
2023-08-11T03:16:39.000Z,1021.78
2023-08-11T03:17:40.000Z,1021.70
2023-08-11T03:18:39.000Z,1021.74
2023-08-11T03:19:40.000Z,1021.66
2023-08-11T03:20:40.000Z,1021.63
2023-08-11T03:21:39.000Z,1021.67
2023-08-11T03:22:41.000Z,1021.64
2023-08-11T03:23:40.000Z,1021.66
2023-08-11T03:24:40.000Z,1021.69
2023-08-11T03:25:40.000Z,1021.69
2023-08-11T03:26:40.000Z,1021.75
2023-08-11T03:27:41.000Z,1021.74
2023-08-11T03:28:40.000Z,1021.70
2023-08-11T03:29:40.000Z,1021.74
2023-08-11T03:30:40.000Z,1021.75
2023-08-11T03:31:40.000Z,1021.73
2023-08-11T03:32:40.000Z,1021.73
2023-08-11T03:33:40.000Z,1021.72
2023-08-11T03:34:41.000Z,1021.77
2023-08-11T03:35:40.000Z,1021.76
2023-08-11T03:36:40.000Z,1021.72
2023-08-11T03:37:40.000Z,1021.77
2023-08-11T03:38:40.000Z,1021.77
2023-08-11T03:39:41.000Z,1021.78
2023-08-11T03:40:40.000Z,1021.78
2023-08-11T03:41:40.000Z,1021.81
2023-08-11T03:42:42.000Z,1021.80
2023-08-11T03:43:40.000Z,1021.82
2023-08-11T03:44:40.000Z,1021.84
2023-08-11T03:45:40.000Z,1021.79
2023-08-11T03:46:40.000Z,1021.83
2023-08-11T03:47:42.000Z,1021.86
2023-08-11T03:48:41.000Z,1021.88
2023-08-11T03:49:40.000Z,1021.87
2023-08-11T03:50:40.000Z,1021.86
2023-08-11T03:51:41.000Z,1021.89
2023-08-11T03:52:40.000Z,1021.89
2023-08-11T03:53:40.000Z,1021.89
2023-08-11T03:54:39.000Z,1021.87
2023-08-11T03:55:42.000Z,1021.88
2023-08-11T03:56:39.000Z,1021.88
2023-08-11T03:57:39.000Z,1021.87
2023-08-11T03:58:40.000Z,1021.86
2023-08-11T03:59:39.000Z,1021.86
2023-08-11T04:00:39.000Z,1021.91
2023-08-11T04:01:39.000Z,1021.92
2023-08-11T04:02:43.000Z,1021.93
2023-08-11T04:03:39.000Z,1021.95
2023-08-11T04:04:39.000Z,1021.94
2023-08-11T04:05:40.000Z,1021.96
2023-08-11T04:06:39.000Z,1021.95
2023-08-11T04:07:39.000Z,1021.95
2023-08-11T04:08:40.000Z,1022.01
2023-08-11T04:09:43.000Z,1021.97
2023-08-11T04:10:39.000Z,1021.96
2023-08-11T04:11:40.000Z,1021.99
2023-08-11T04:12:39.000Z,1021.97
2023-08-11T04:13:39.000Z,1021.95
2023-08-11T04:14:39.000Z,1021.98
2023-08-11T04:15:39.000Z,1021.98
2023-08-11T04:16:39.000Z,1021.99
2023-08-11T04:17:40.000Z,1021.96
2023-08-11T04:18:39.000Z,1021.98
2023-08-11T04:19:41.000Z,1022.01
2023-08-11T04:20:40.000Z,1022.01
2023-08-11T04:21:40.000Z,1021.99
2023-08-11T04:22:40.000Z,1021.99
2023-08-11T04:23:39.000Z,1021.98
2023-08-11T04:24:40.000Z,1021.97
2023-08-11T04:25:40.000Z,1021.99
2023-08-11T04:26:40.000Z,1022.00
2023-08-11T04:27:40.000Z,1022.02
2023-08-11T04:28:43.000Z,1022.00
2023-08-11T04:29:40.000Z,1022.01
2023-08-11T04:30:40.000Z,1022.01
2023-08-11T04:31:40.000Z,1021.99
2023-08-11T04:32:41.000Z,1022.03
2023-08-11T04:33:41.000Z,1022.01
2023-08-11T04:34:40.000Z,1022.00
2023-08-11T04:35:40.000Z,1022.02
2023-08-11T04:36:40.000Z,1022.05
2023-08-11T04:37:41.000Z,1022.01
2023-08-11T04:38:40.000Z,1022.02
2023-08-11T04:39:40.000Z,1022.03
2023-08-11T04:40:40.000Z,1022.02
2023-08-11T04:41:40.000Z,1021.99
2023-08-11T04:42:40.000Z,1021.99
2023-08-11T04:43:40.000Z,1021.97
2023-08-11T04:44:40.000Z,1021.96
2023-08-11T04:45:40.000Z,1021.98
2023-08-11T04:46:40.000Z,1021.97
2023-08-11T04:47:40.000Z,1022.02
2023-08-11T04:48:40.000Z,1021.99
2023-08-11T04:49:40.000Z,1022.03
2023-08-11T04:50:40.000Z,1021.99
2023-08-11T04:51:40.000Z,1022.01
2023-08-11T04:52:40.000Z,1021.99
2023-08-11T04:53:40.000Z,1022.02
2023-08-11T04:54:40.000Z,1022.01
2023-08-11T04:55:40.000Z,1022.00
2023-08-11T04:56:39.000Z,1022.03
2023-08-11T04:57:39.000Z,1022.05
2023-08-11T04:58:39.000Z,1022.03
2023-08-11T04:59:40.000Z,1022.07
2023-08-11T05:00:39.000Z,1022.08
2023-08-11T05:01:39.000Z,1022.11
2023-08-11T05:02:42.000Z,1022.11
2023-08-11T05:03:39.000Z,1022.11
2023-08-11T05:04:39.000Z,1022.12
2023-08-11T05:05:40.000Z,1022.18
2023-08-11T05:06:39.000Z,1022.12
2023-08-11T05:07:39.000Z,1022.14
2023-08-11T05:08:39.000Z,1022.19
2023-08-11T05:09:40.000Z,1022.22
2023-08-11T05:10:39.000Z,1022.19
2023-08-11T05:11:39.000Z,1022.16
2023-08-11T05:12:40.000Z,1022.15
2023-08-11T05:13:39.000Z,1022.15
2023-08-11T05:14:39.000Z,1022.15
2023-08-11T05:15:40.000Z,1022.13
2023-08-11T05:16:39.000Z,1022.12
2023-08-11T05:17:39.000Z,1022.17
2023-08-11T05:18:39.000Z,1022.12
2023-08-11T05:19:39.000Z,1022.16
2023-08-11T05:20:39.000Z,1022.21
2023-08-11T05:21:39.000Z,1022.18
2023-08-11T05:22:39.000Z,1022.21
2023-08-11T05:23:39.000Z,1022.26
2023-08-11T05:24:39.000Z,1022.28
2023-08-11T05:25:40.000Z,1022.30
2023-08-11T05:26:39.000Z,1022.30
2023-08-11T05:27:39.000Z,1022.33
2023-08-11T05:28:40.000Z,1022.30
2023-08-11T05:29:41.000Z,1022.33
2023-08-11T05:30:39.000Z,1022.31
2023-08-11T05:31:39.000Z,1022.29
2023-08-11T05:32:39.000Z,1022.33
2023-08-11T05:33:40.000Z,1022.31
2023-08-11T05:34:39.000Z,1022.35
2023-08-11T05:35:39.000Z,1022.37
2023-08-11T05:36:39.000Z,1022.39
2023-08-11T05:37:40.000Z,1022.40
2023-08-11T05:38:39.000Z,1022.40
2023-08-11T05:39:41.000Z,1022.38
2023-08-11T05:40:41.000Z,1022.39
2023-08-11T05:41:40.000Z,1022.36
2023-08-11T05:42:39.000Z,1022.39
2023-08-11T05:43:39.000Z,1022.37
2023-08-11T05:44:39.000Z,1022.41
2023-08-11T05:45:39.000Z,1022.36
2023-08-11T05:46:40.000Z,1022.36
2023-08-11T05:47:39.000Z,1022.35
2023-08-11T05:48:39.000Z,1022.36
2023-08-11T05:49:39.000Z,1022.38
2023-08-11T05:50:43.000Z,1022.37
2023-08-11T05:51:39.000Z,1022.35
2023-08-11T05:52:39.000Z,1022.41
2023-08-11T05:53:39.000Z,1022.36
2023-08-11T05:54:39.000Z,1022.38
2023-08-11T05:55:39.000Z,1022.38
2023-08-11T05:56:39.000Z,1022.37
2023-08-11T05:57:39.000Z,1022.34
2023-08-11T05:58:40.000Z,1022.32
2023-08-11T05:59:39.000Z,1022.31
2023-08-11T06:00:39.000Z,1022.31
2023-08-11T06:01:39.000Z,1022.33
2023-08-11T06:02:40.000Z,1022.32
2023-08-11T06:03:39.000Z,1022.33
2023-08-11T06:04:40.000Z,1022.30
2023-08-11T06:05:40.000Z,1022.32
2023-08-11T06:06:40.000Z,1022.32
2023-08-11T06:07:40.000Z,1022.34
2023-08-11T06:08:39.000Z,1022.31
2023-08-11T06:09:40.000Z,1022.31
2023-08-11T06:10:40.000Z,1022.28
2023-08-11T06:11:39.000Z,1022.26
2023-08-11T06:12:40.000Z,1022.32
2023-08-11T06:13:40.000Z,1022.28
2023-08-11T06:14:39.000Z,1022.30
2023-08-11T06:15:39.000Z,1022.28
2023-08-11T06:16:39.000Z,1022.26
2023-08-11T06:17:40.000Z,1022.29
2023-08-11T06:18:39.000Z,1022.29
2023-08-11T06:19:39.000Z,1022.29
2023-08-11T06:20:40.000Z,1022.33
2023-08-11T06:21:39.000Z,1022.32
2023-08-11T06:22:39.000Z,1022.34
2023-08-11T06:23:39.000Z,1022.32
2023-08-11T06:24:40.000Z,1022.32
2023-08-11T06:25:40.000Z,1022.29
2023-08-11T06:26:40.000Z,1022.33
2023-08-11T06:27:39.000Z,1022.31
2023-08-11T06:28:41.000Z,1022.28
2023-08-11T06:29:40.000Z,1022.30
2023-08-11T06:30:40.000Z,1022.26
2023-08-11T06:31:42.000Z,1022.25
2023-08-11T06:32:39.000Z,1022.26
2023-08-11T06:33:39.000Z,1022.25
2023-08-11T06:34:40.000Z,1022.26
2023-08-11T06:35:40.000Z,1022.23
2023-08-11T06:36:39.000Z,1022.25
2023-08-11T06:37:40.000Z,1022.23
2023-08-11T06:38:40.000Z,1022.22
2023-08-11T06:39:40.000Z,1022.21
2023-08-11T06:40:39.000Z,1022.25
2023-08-11T06:41:40.000Z,1022.27
2023-08-11T06:42:39.000Z,1022.25
2023-08-11T06:43:41.000Z,1022.26
2023-08-11T06:44:39.000Z,1022.26
2023-08-11T06:45:41.000Z,1022.26
2023-08-11T06:46:40.000Z,1022.28
2023-08-11T06:47:40.000Z,1022.28
2023-08-11T06:48:40.000Z,1022.27
2023-08-11T06:49:39.000Z,1022.29
2023-08-11T06:50:40.000Z,1022.29
2023-08-11T06:51:39.000Z,1022.26
2023-08-11T06:52:40.000Z,1022.26
2023-08-11T06:53:39.000Z,1022.29
2023-08-11T06:54:40.000Z,1022.26
2023-08-11T06:55:39.000Z,1022.26
2023-08-11T06:56:39.000Z,1022.29
2023-08-11T06:57:40.000Z,1022.29
2023-08-11T06:58:39.000Z,1022.25
2023-08-11T06:59:40.000Z,1022.27
2023-08-11T07:00:39.000Z,1022.29
2023-08-11T07:01:39.000Z,1022.33
2023-08-11T07:02:39.000Z,1022.30
2023-08-11T07:03:40.000Z,1022.33
2023-08-11T07:04:39.000Z,1022.32
2023-08-11T07:05:39.000Z,1022.29
2023-08-11T07:06:39.000Z,1022.30
2023-08-11T07:07:40.000Z,1022.32
2023-08-11T07:08:40.000Z,1022.30
2023-08-11T07:09:39.000Z,1022.34
2023-08-11T07:10:39.000Z,1022.35
2023-08-11T07:11:39.000Z,1022.38
2023-08-11T07:12:39.000Z,1022.34
2023-08-11T07:13:40.000Z,1022.35
2023-08-11T07:14:41.000Z,1022.35
2023-08-11T07:15:42.000Z,1022.34
2023-08-11T07:16:39.000Z,1022.34
2023-08-11T07:17:39.000Z,1022.33
2023-08-11T07:18:39.000Z,1022.36
2023-08-11T07:19:39.000Z,1022.34
2023-08-11T07:20:43.000Z,1022.38
2023-08-11T07:21:39.000Z,1022.37
2023-08-11T07:22:40.000Z,1022.42
2023-08-11T07:23:39.000Z,1022.41
2023-08-11T07:24:39.000Z,1022.40
2023-08-11T07:25:40.000Z,1022.37
2023-08-11T07:26:39.000Z,1022.39
2023-08-11T07:27:39.000Z,1022.34
2023-08-11T07:28:40.000Z,1022.37
2023-08-11T07:29:39.000Z,1022.35
2023-08-11T07:30:39.000Z,1022.38
2023-08-11T07:31:39.000Z,1022.42
2023-08-11T07:32:41.000Z,1022.43
2023-08-11T07:33:42.000Z,1022.45
2023-08-11T07:34:40.000Z,1022.44
2023-08-11T07:35:39.000Z,1022.47
2023-08-11T07:36:40.000Z,1022.48
2023-08-11T07:37:39.000Z,1022.51
2023-08-11T07:38:39.000Z,1022.53
2023-08-11T07:39:39.000Z,1022.54
2023-08-11T07:40:40.000Z,1022.57
2023-08-11T07:41:40.000Z,1022.59
2023-08-11T07:42:39.000Z,1022.58
2023-08-11T07:43:39.000Z,1022.60
2023-08-11T07:44:39.000Z,1022.60
2023-08-11T07:45:39.000Z,1022.64
2023-08-11T07:46:40.000Z,1022.61
2023-08-11T07:47:39.000Z,1022.62
2023-08-11T07:48:39.000Z,1022.64
2023-08-11T07:49:40.000Z,1022.67
2023-08-11T07:50:39.000Z,1022.65
2023-08-11T07:51:40.000Z,1022.62
2023-08-11T07:52:39.000Z,1022.66
2023-08-11T07:53:39.000Z,1022.68
2023-08-11T07:54:40.000Z,1022.66
2023-08-11T07:55:40.000Z,1022.71
2023-08-11T07:56:39.000Z,1022.68
2023-08-11T07:57:40.000Z,1022.71
2023-08-11T07:58:40.000Z,1022.70
2023-08-11T07:59:39.000Z,1022.67
2023-08-11T08:00:39.000Z,1022.67
2023-08-11T08:01:41.000Z,1022.70
2023-08-11T08:02:39.000Z,1022.68
2023-08-11T08:03:40.000Z,1022.68
2023-08-11T08:04:39.000Z,1022.67
2023-08-11T08:05:39.000Z,1022.68
2023-08-11T08:06:44.000Z,1022.66
2023-08-11T08:07:39.000Z,1022.67
2023-08-11T08:08:39.000Z,1022.68
2023-08-11T08:09:39.000Z,1022.68
2023-08-11T08:10:39.000Z,1022.67
2023-08-11T08:11:41.000Z,1022.68
2023-08-11T08:12:42.000Z,1022.68
2023-08-11T08:13:39.000Z,1022.67
2023-08-11T08:14:39.000Z,1022.66
2023-08-11T08:15:39.000Z,1022.66
2023-08-11T08:16:44.000Z,1022.66
2023-08-11T08:17:39.000Z,1022.63
2023-08-11T08:18:39.000Z,1022.65
2023-08-11T08:19:39.000Z,1022.64
2023-08-11T08:20:39.000Z,1022.63
2023-08-11T08:21:40.000Z,1022.65
2023-08-11T08:22:40.000Z,1022.65
2023-08-11T08:23:39.000Z,1022.60
2023-08-11T08:24:39.000Z,1022.59
2023-08-11T08:25:39.000Z,1022.59
2023-08-11T08:26:40.000Z,1022.61
2023-08-11T08:27:40.000Z,1022.58
2023-08-11T08:28:39.000Z,1022.62
2023-08-11T08:29:39.000Z,1022.59
2023-08-11T08:30:40.000Z,1022.58
2023-08-11T08:31:40.000Z,1022.60
2023-08-11T08:32:41.000Z,1022.59
2023-08-11T08:33:40.000Z,1022.57
2023-08-11T08:34:39.000Z,1022.55
2023-08-11T08:35:39.000Z,1022.54
2023-08-11T08:36:40.000Z,1022.54
2023-08-11T08:37:40.000Z,1022.54
2023-08-11T08:38:40.000Z,1022.50
2023-08-11T08:39:40.000Z,1022.49
2023-08-11T08:40:40.000Z,1022.50
2023-08-11T08:41:44.000Z,1022.48
2023-08-11T08:42:41.000Z,1022.52
2023-08-11T08:43:40.000Z,1022.50
2023-08-11T08:44:41.000Z,1022.49
2023-08-11T08:45:42.000Z,1022.47
2023-08-11T08:46:40.000Z,1022.46
2023-08-11T08:47:41.000Z,1022.47
2023-08-11T08:48:49.000Z,1022.44
2023-08-11T08:49:42.000Z,1022.42
2023-08-11T08:50:40.000Z,1022.42
2023-08-11T08:51:40.000Z,1022.40
2023-08-11T08:52:41.000Z,1022.40
2023-08-11T08:53:39.000Z,1022.44
2023-08-11T08:54:40.000Z,1022.41
2023-08-11T08:55:40.000Z,1022.41
2023-08-11T08:56:40.000Z,1022.43
2023-08-11T08:57:40.000Z,1022.43
2023-08-11T08:58:41.000Z,1022.44
2023-08-11T08:59:40.000Z,1022.42
2023-08-11T09:00:40.000Z,1022.41
2023-08-11T09:01:40.000Z,1022.43
2023-08-11T09:02:41.000Z,1022.45
2023-08-11T09:03:42.000Z,1022.43
2023-08-11T09:04:40.000Z,1022.39
2023-08-11T09:05:39.000Z,1022.39
2023-08-11T09:06:40.000Z,1022.40
2023-08-11T09:07:40.000Z,1022.38
2023-08-11T09:08:39.000Z,1022.32
2023-08-11T09:09:39.000Z,1022.33
2023-08-11T09:10:39.000Z,1022.36
2023-08-11T09:11:41.000Z,1022.33
2023-08-11T09:12:39.000Z,1022.31
2023-08-11T09:13:42.000Z,1022.33
2023-08-11T09:14:41.000Z,1022.30
2023-08-11T09:15:39.000Z,1022.32
2023-08-11T09:16:40.000Z,1022.31
2023-08-11T09:17:40.000Z,1022.32
2023-08-11T09:18:42.000Z,1022.33
2023-08-11T09:19:41.000Z,1022.30
2023-08-11T09:20:39.000Z,1022.27
2023-08-11T09:21:40.000Z,1022.26
2023-08-11T09:22:40.000Z,1022.25
2023-08-11T09:23:42.000Z,1022.23
2023-08-11T09:24:44.000Z,1022.24
2023-08-11T09:25:39.000Z,1022.23
2023-08-11T09:26:41.000Z,1022.23
2023-08-11T09:27:39.000Z,1022.25
2023-08-11T09:28:40.000Z,1022.23
2023-08-11T09:29:39.000Z,1022.25
2023-08-11T09:30:40.000Z,1022.24
2023-08-11T09:31:39.000Z,1022.23
2023-08-11T09:32:39.000Z,1022.22
2023-08-11T09:33:39.000Z,1022.20
2023-08-11T09:34:42.000Z,1022.23
2023-08-11T09:35:40.000Z,1022.18
2023-08-11T09:36:40.000Z,1022.21
2023-08-11T09:37:42.000Z,1022.17
2023-08-11T09:38:46.000Z,1022.19
2023-08-11T09:39:41.000Z,1022.19
2023-08-11T09:40:40.000Z,1022.14
2023-08-11T09:41:44.000Z,1022.16
2023-08-11T09:42:40.000Z,1022.16
2023-08-11T09:43:46.000Z,1022.17
2023-08-11T09:44:41.000Z,1022.17
2023-08-11T09:45:39.000Z,1022.18
2023-08-11T09:46:40.000Z,1022.20
2023-08-11T09:47:39.000Z,1022.17
2023-08-11T09:48:39.000Z,1022.12
2023-08-11T09:49:40.000Z,1022.18
2023-08-11T09:50:40.000Z,1022.10
2023-08-11T09:51:41.000Z,1022.08
2023-08-11T09:52:41.000Z,1022.10
2023-08-11T09:53:44.000Z,1022.12
2023-08-11T09:54:43.000Z,1022.15
2023-08-11T09:55:40.000Z,1022.10
2023-08-11T09:56:41.000Z,1022.15
2023-08-11T09:57:40.000Z,1022.13
2023-08-11T09:58:43.000Z,1022.17
2023-08-11T09:59:43.000Z,1022.16
2023-08-11T10:00:40.000Z,1022.16
2023-08-11T10:01:42.000Z,1022.15
2023-08-11T10:02:51.000Z,1022.15
2023-08-11T10:03:42.000Z,1022.17
2023-08-11T10:04:46.000Z,1022.19
2023-08-11T10:05:42.000Z,1022.20
2023-08-11T10:06:45.000Z,1022.18
2023-08-11T10:07:43.000Z,1022.15
2023-08-11T10:08:41.000Z,1022.15
2023-08-11T10:09:43.000Z,1022.13
2023-08-11T10:10:40.000Z,1022.17
2023-08-11T10:11:42.000Z,1022.10
2023-08-11T10:12:46.000Z,1022.13
2023-08-11T10:13:41.000Z,1022.07
2023-08-11T10:14:40.000Z,1022.07
2023-08-11T10:15:40.000Z,1022.09
2023-08-11T10:16:39.000Z,1022.04
2023-08-11T10:17:40.000Z,1022.05
2023-08-11T10:18:41.000Z,1022.08
2023-08-11T10:19:40.000Z,1022.09
2023-08-11T10:20:40.000Z,1022.10
2023-08-11T10:21:39.000Z,1022.05
2023-08-11T10:22:40.000Z,1022.06
2023-08-11T10:23:39.000Z,1022.05
2023-08-11T10:24:41.000Z,1022.04
2023-08-11T10:25:39.000Z,1022.04
2023-08-11T10:26:39.000Z,1022.06
2023-08-11T10:27:41.000Z,1022.02
2023-08-11T10:28:39.000Z,1022.00
2023-08-11T10:29:42.000Z,1022.00
2023-08-11T10:30:42.000Z,1022.02
2023-08-11T10:31:52.000Z,1022.02
2023-08-11T10:32:40.000Z,1022.05
2023-08-11T10:33:47.000Z,1022.02
2023-08-11T10:34:39.000Z,1022.02
2023-08-11T10:35:59.000Z,1022.03
2023-08-11T10:36:40.000Z,1022.01
2023-08-11T10:37:39.000Z,1021.96
2023-08-11T10:38:39.000Z,1021.98
2023-08-11T10:39:39.000Z,1021.94
2023-08-11T10:40:40.000Z,1021.96
2023-08-11T10:41:44.000Z,1021.95
2023-08-11T10:42:41.000Z,1022.00
2023-08-11T10:43:48.000Z,1021.95
2023-08-11T10:44:42.000Z,1021.92
2023-08-11T10:45:39.000Z,1021.97
2023-08-11T10:46:39.000Z,1021.93
2023-08-11T10:47:49.000Z,1021.88
2023-08-11T10:48:39.000Z,1021.89
2023-08-11T10:49:42.000Z,1021.88
2023-08-11T10:50:39.000Z,1021.85
2023-08-11T10:51:41.000Z,1021.84
2023-08-11T10:52:40.000Z,1021.85
2023-08-11T10:53:39.000Z,1021.85
2023-08-11T10:54:48.000Z,1021.87
2023-08-11T10:55:39.000Z,1021.83
2023-08-11T10:56:41.000Z,1021.87
2023-08-11T10:57:39.000Z,1021.84
2023-08-11T10:58:42.000Z,1021.85
2023-08-11T10:59:39.000Z,1021.81
2023-08-11T11:00:40.000Z,1021.83
2023-08-11T11:01:44.000Z,1021.84
2023-08-11T11:02:39.000Z,1021.82
2023-08-11T11:03:41.000Z,1021.77
2023-08-11T11:04:40.000Z,1021.80
2023-08-11T11:05:41.000Z,1021.78
2023-08-11T11:06:42.000Z,1021.78
2023-08-11T11:07:40.000Z,1021.77
2023-08-11T11:08:39.000Z,1021.77
2023-08-11T11:09:40.000Z,1021.74
2023-08-11T11:10:41.000Z,1021.71
2023-08-11T11:11:40.000Z,1021.71
2023-08-11T11:12:39.000Z,1021.69
2023-08-11T11:13:41.000Z,1021.68
2023-08-11T11:14:40.000Z,1021.66
2023-08-11T11:15:39.000Z,1021.64
2023-08-11T11:16:40.000Z,1021.59
2023-08-11T11:17:41.000Z,1021.56
2023-08-11T11:18:45.000Z,1021.54
2023-08-11T11:19:40.000Z,1021.48
2023-08-11T11:20:40.000Z,1021.50
2023-08-11T11:21:40.000Z,1021.48
2023-08-11T11:22:46.000Z,1021.49
2023-08-11T11:23:44.000Z,1021.44
2023-08-11T11:24:41.000Z,1021.43
2023-08-11T11:25:39.000Z,1021.41
2023-08-11T11:26:42.000Z,1021.38
2023-08-11T11:27:40.000Z,1021.41
2023-08-11T11:28:40.000Z,1021.39
2023-08-11T11:29:39.000Z,1021.34
2023-08-11T11:30:40.000Z,1021.31
2023-08-11T11:31:40.000Z,1021.30
2023-08-11T11:32:41.000Z,1021.25
2023-08-11T11:33:40.000Z,1021.28
2023-08-11T11:34:39.000Z,1021.28
2023-08-11T11:35:40.000Z,1021.23
2023-08-11T11:36:40.000Z,1021.23
2023-08-11T11:37:40.000Z,1021.26
2023-08-11T11:38:40.000Z,1021.24
2023-08-11T11:39:41.000Z,1021.28
2023-08-11T11:40:40.000Z,1021.26
2023-08-11T11:41:40.000Z,1021.26
2023-08-11T11:42:39.000Z,1021.28
2023-08-11T11:43:40.000Z,1021.25
2023-08-11T11:44:41.000Z,1021.25
2023-08-11T11:45:40.000Z,1021.23
2023-08-11T11:46:40.000Z,1021.27
2023-08-11T11:47:40.000Z,1021.24
2023-08-11T11:48:44.000Z,1021.26
2023-08-11T11:49:40.000Z,1021.23
2023-08-11T11:50:40.000Z,1021.26
2023-08-11T11:51:41.000Z,1021.23
2023-08-11T11:52:46.000Z,1021.24
2023-08-11T11:53:41.000Z,1021.23
2023-08-11T11:54:39.000Z,1021.19
2023-08-11T11:55:45.000Z,1021.25
2023-08-11T11:56:40.000Z,1021.21
2023-08-11T11:57:39.000Z,1021.20
2023-08-11T11:58:40.000Z,1021.17
2023-08-11T11:59:41.000Z,1021.18
2023-08-11T12:00:40.000Z,1021.11
2023-08-11T12:01:41.000Z,1021.14
2023-08-11T12:02:40.000Z,1021.17
2023-08-11T12:03:40.000Z,1021.15
2023-08-11T12:04:42.000Z,1021.11
2023-08-11T12:05:41.000Z,1021.14