createdAt,value
2022-09-15T00:00:11.377Z,81.16
2022-09-15T00:01:11.376Z,80.87
2022-09-15T00:02:11.568Z,80.58
2022-09-15T00:03:11.422Z,81.26
2022-09-15T00:04:11.353Z,81.26
2022-09-15T00:05:11.356Z,80.97
2022-09-15T00:06:11.365Z,81.26
2022-09-15T00:07:11.341Z,80.49
2022-09-15T00:08:11.331Z,81.16
2022-09-15T00:09:11.335Z,81.07
2022-09-15T00:10:11.330Z,80.97
2022-09-15T00:11:11.336Z,81.26
2022-09-15T00:12:11.428Z,81.16
2022-09-15T00:13:11.317Z,80.30
2022-09-15T00:14:11.312Z,80.87
2022-09-15T00:15:11.313Z,80.97
2022-09-15T00:16:14.797Z,81.45
2022-09-15T00:17:11.372Z,81.54
2022-09-15T00:18:11.302Z,81.16
2022-09-15T00:19:11.299Z,81.16
2022-09-15T00:20:11.277Z,81.64
2022-09-15T00:21:11.271Z,81.07
2022-09-15T00:22:11.268Z,81.64
2022-09-15T00:23:11.274Z,81.16
2022-09-15T00:24:11.263Z,80.58
2022-09-15T00:25:11.254Z,81.07
2022-09-15T00:26:11.252Z,80.58
2022-09-15T00:27:11.262Z,81.26
2022-09-15T00:28:11.265Z,81.16
2022-09-15T00:29:11.248Z,81.16
2022-09-15T00:30:11.232Z,80.87
2022-09-15T00:31:11.313Z,81.16
2022-09-15T00:32:11.225Z,80.58
2022-09-15T00:33:11.225Z,81.26
2022-09-15T00:34:11.238Z,81.26
2022-09-15T00:35:11.214Z,80.97
2022-09-15T00:36:11.205Z,81.07
2022-09-15T00:37:11.231Z,80.78
2022-09-15T00:38:11.203Z,80.68
2022-09-15T00:39:11.201Z,81.54
2022-09-15T00:40:11.298Z,81.07
2022-09-15T00:41:11.186Z,81.54
2022-09-15T00:42:11.185Z,81.54
2022-09-15T00:43:11.186Z,80.97
2022-09-15T00:44:11.190Z,80.78
2022-09-15T00:45:11.166Z,80.68
2022-09-15T00:46:11.296Z,81.16
2022-09-15T00:47:19.193Z,80.97
2022-09-15T00:48:11.153Z,80.68
2022-09-15T00:49:11.142Z,80.87
2022-09-15T00:50:11.143Z,80.78
2022-09-15T00:51:11.144Z,80.78
2022-09-15T00:52:11.131Z,80.58
2022-09-15T00:53:11.122Z,80.68
2022-09-15T00:54:11.123Z,80.49
2022-09-15T00:55:11.122Z,80.68
2022-09-15T00:56:11.125Z,80.87
2022-09-15T00:57:11.123Z,80.78
2022-09-15T00:58:11.108Z,80.87
2022-09-15T00:59:11.094Z,80.68
2022-09-15T01:00:11.110Z,80.97
2022-09-15T01:01:11.221Z,80.78
2022-09-15T01:02:11.127Z,80.78
2022-09-15T01:03:11.085Z,81.07
2022-09-15T01:04:11.082Z,80.20
2022-09-15T01:05:11.072Z,80.11
2022-09-15T01:06:11.064Z,80.30
2022-09-15T01:07:11.059Z,80.87
2022-09-15T01:08:11.063Z,80.87
2022-09-15T01:09:11.060Z,80.87
2022-09-15T01:10:11.049Z,80.58
2022-09-15T01:11:11.051Z,80.68
2022-09-15T01:12:11.047Z,80.01
2022-09-15T01:13:11.035Z,80.30
2022-09-15T01:14:11.037Z,80.30
2022-09-15T01:15:11.023Z,80.20
2022-09-15T01:16:11.133Z,80.40
2022-09-15T01:17:11.025Z,80.40
2022-09-15T01:18:11.020Z,80.30
2022-09-15T01:19:11.013Z,80.20
2022-09-15T01:20:11.011Z,80.20
2022-09-15T01:21:11.033Z,80.87
2022-09-15T01:22:10.999Z,80.58
2022-09-15T01:23:10.995Z,80.58
2022-09-15T01:24:10.983Z,80.68
2022-09-15T01:25:10.990Z,80.97
2022-09-15T01:26:10.974Z,80.87
2022-09-15T01:27:37.602Z,80.87
2022-09-15T01:28:10.964Z,80.78
2022-09-15T01:29:10.976Z,81.35
2022-09-15T01:30:10.958Z,80.78
2022-09-15T01:31:11.029Z,80.40
2022-09-15T01:32:10.965Z,81.22
2022-09-15T01:33:10.943Z,81.12
2022-09-15T01:34:10.939Z,81.12
2022-09-15T01:35:10.938Z,80.93
2022-09-15T01:36:10.941Z,80.64
2022-09-15T01:37:10.924Z,81.12
2022-09-15T01:38:10.926Z,81.12
2022-09-15T01:39:10.918Z,80.58
2022-09-15T01:40:10.982Z,80.68
2022-09-15T01:41:10.916Z,80.83
2022-09-15T01:42:10.908Z,80.55
2022-09-15T01:43:10.912Z,81.12
2022-09-15T01:44:10.888Z,81.12
2022-09-15T01:45:10.890Z,80.45
2022-09-15T01:46:10.927Z,80.58
2022-09-15T01:47:10.882Z,80.55
2022-09-15T01:48:10.905Z,80.68
2022-09-15T01:49:10.876Z,80.93
2022-09-15T01:50:10.870Z,80.97
2022-09-15T01:51:10.859Z,80.64
2022-09-15T01:52:10.855Z,80.55
2022-09-15T01:53:10.847Z,80.35
2022-09-15T01:54:10.842Z,80.55
2022-09-15T01:55:10.839Z,81.12
2022-09-15T01:56:10.834Z,81.02
2022-09-15T01:57:10.840Z,81.60
2022-09-15T01:58:10.826Z,81.12
2022-09-15T01:59:10.819Z,81.22
2022-09-15T02:00:10.821Z,80.55
2022-09-15T02:01:10.919Z,80.74
2022-09-15T02:02:10.865Z,80.55
2022-09-15T02:03:10.808Z,80.97
2022-09-15T02:04:10.821Z,80.64
2022-09-15T02:05:10.798Z,80.87
2022-09-15T02:06:10.796Z,80.87
2022-09-15T02:07:10.785Z,80.45
2022-09-15T02:08:10.785Z,80.87
2022-09-15T02:09:10.784Z,80.83
2022-09-15T02:10:10.780Z,80.83
2022-09-15T02:11:10.764Z,80.87
2022-09-15T02:12:10.765Z,80.97
2022-09-15T02:13:10.759Z,80.78
2022-09-15T02:14:10.760Z,80.68
2022-09-15T02:15:10.750Z,80.74
2022-09-15T02:16:10.780Z,80.74
2022-09-15T02:17:10.742Z,80.87
2022-09-15T02:18:10.741Z,80.55
2022-09-15T02:19:10.741Z,80.97
2022-09-15T02:20:10.819Z,80.74
2022-09-15T02:21:10.724Z,80.45
2022-09-15T02:22:10.738Z,80.64
2022-09-15T02:23:10.711Z,80.74
2022-09-15T02:24:10.716Z,80.97
2022-09-15T02:25:10.707Z,80.68
2022-09-15T02:26:10.704Z,80.78
2022-09-15T02:27:10.690Z,80.30
2022-09-15T02:28:10.695Z,80.40
2022-09-15T02:29:10.696Z,80.11
2022-09-15T02:30:10.673Z,80.30
2022-09-15T02:31:10.698Z,80.11
2022-09-15T02:32:10.734Z,79.72
2022-09-15T02:33:10.676Z,80.01
2022-09-15T02:34:10.665Z,79.82
2022-09-15T02:35:10.651Z,79.91
2022-09-15T02:36:10.668Z,79.63
2022-09-15T02:37:10.642Z,79.91
2022-09-15T02:38:10.643Z,79.14
2022-09-15T02:39:10.642Z,79.34
2022-09-15T02:40:10.684Z,79.34
2022-09-15T02:41:10.638Z,79.34
2022-09-15T02:42:10.629Z,79.34
2022-09-15T02:43:10.621Z,79.24
2022-09-15T02:44:10.619Z,79.53
2022-09-15T02:45:10.608Z,79.34
2022-09-15T02:46:10.684Z,79.34
2022-09-15T02:47:10.619Z,79.34
2022-09-15T02:48:10.595Z,79.53
2022-09-15T02:49:10.597Z,79.53
2022-09-15T02:50:10.591Z,79.34
2022-09-15T02:51:10.581Z,79.44
2022-09-15T02:52:10.597Z,79.24
2022-09-15T02:53:10.572Z,79.91
2022-09-15T02:54:10.574Z,79.82
2022-09-15T02:55:10.588Z,79.63
2022-09-15T02:56:10.590Z,80.20
2022-09-15T02:57:10.564Z,80.01
2022-09-15T02:58:10.558Z,80.01
2022-09-15T02:59:10.549Z,79.82
2022-09-15T03:00:10.538Z,79.53
2022-09-15T03:01:10.557Z,79.82
2022-09-15T03:02:10.562Z,79.82
2022-09-15T03:03:10.526Z,79.82
2022-09-15T03:04:10.531Z,79.82
2022-09-15T03:05:10.529Z,80.01
2022-09-15T03:06:10.523Z,79.91
2022-09-15T03:07:10.519Z,79.82
2022-09-15T03:08:10.524Z,79.82
2022-09-15T03:09:10.513Z,79.82
2022-09-15T03:10:10.501Z,79.72
2022-09-15T03:11:10.489Z,79.63
2022-09-15T03:12:10.492Z,79.72
2022-09-15T03:13:10.486Z,79.91
2022-09-15T03:14:10.479Z,79.82
2022-09-15T03:15:10.487Z,80.01
2022-09-15T03:16:10.579Z,79.82
2022-09-15T03:17:10.465Z,79.82
2022-09-15T03:18:10.470Z,79.91
2022-09-15T03:19:10.461Z,79.63
2022-09-15T03:20:10.451Z,79.63
2022-09-15T03:21:10.445Z,79.53
2022-09-15T03:22:10.454Z,79.91
2022-09-15T03:23:10.442Z,80.01
2022-09-15T03:24:10.461Z,79.82
2022-09-15T03:25:10.432Z,79.53
2022-09-15T03:26:10.426Z,80.11
2022-09-15T03:27:10.428Z,80.30
2022-09-15T03:28:10.422Z,80.20
2022-09-15T03:29:10.411Z,80.20
2022-09-15T03:30:10.415Z,80.20
2022-09-15T03:31:10.475Z,80.20
2022-09-15T03:32:10.410Z,80.16
2022-09-15T03:33:10.397Z,80.20
2022-09-15T03:34:10.393Z,80.40
2022-09-15T03:35:10.385Z,80.20
2022-09-15T03:36:10.386Z,80.20
2022-09-15T03:37:10.383Z,80.40
2022-09-15T03:38:10.397Z,80.26
2022-09-15T03:39:10.377Z,80.49
2022-09-15T03:40:10.471Z,80.35
2022-09-15T03:41:10.361Z,80.20
2022-09-15T03:42:10.348Z,80.35
2022-09-15T03:43:10.344Z,80.26
2022-09-15T03:44:10.348Z,80.45
2022-09-15T03:45:10.337Z,80.20
2022-09-15T03:46:10.432Z,80.30
2022-09-15T03:47:10.329Z,80.49
2022-09-15T03:48:10.330Z,80.20
2022-09-15T03:49:10.322Z,80.20
2022-09-15T03:50:10.330Z,79.53
2022-09-15T03:51:10.307Z,79.91
2022-09-15T03:52:10.310Z,80.30
2022-09-15T03:53:10.305Z,80.20
2022-09-15T03:54:10.305Z,80.20
2022-09-15T03:55:10.288Z,80.07
2022-09-15T03:56:10.317Z,80.35
2022-09-15T03:57:10.289Z,80.45
2022-09-15T03:58:10.281Z,80.45
2022-09-15T03:59:10.282Z,80.16
2022-09-15T04:00:10.274Z,80.35
2022-09-15T04:01:10.352Z,80.35
2022-09-15T04:02:10.282Z,80.49
2022-09-15T04:03:10.273Z,80.30
2022-09-15T04:04:10.256Z,80.16
2022-09-15T04:05:10.251Z,80.16
2022-09-15T04:06:10.248Z,79.78
2022-09-15T04:07:10.234Z,80.01
2022-09-15T04:08:10.243Z,79.63
2022-09-15T04:09:10.227Z,80.11
2022-09-15T04:10:10.227Z,80.01
2022-09-15T04:11:10.216Z,79.91
2022-09-15T04:12:10.236Z,79.14
2022-09-15T04:13:10.215Z,79.34
2022-09-15T04:14:10.201Z,79.34
2022-09-15T04:15:10.211Z,79.34
2022-09-15T04:16:10.271Z,79.63
2022-09-15T04:17:10.196Z,80.01
2022-09-15T04:18:10.183Z,79.82
2022-09-15T04:19:10.188Z,79.82
2022-09-15T04:20:10.178Z,80.01
2022-09-15T04:21:10.180Z,80.07
2022-09-15T04:22:13.157Z,80.16
2022-09-15T04:23:13.800Z,80.35
2022-09-15T04:24:10.169Z,80.16
2022-09-15T04:25:10.501Z,80.83
2022-09-15T04:26:10.153Z,80.83
2022-09-15T04:27:10.140Z,80.64
2022-09-15T04:28:10.155Z,80.55
2022-09-15T04:29:10.133Z,80.64
2022-09-15T04:30:10.141Z,81.22
2022-09-15T04:31:10.198Z,81.02
2022-09-15T04:32:10.122Z,80.83
2022-09-15T04:33:10.121Z,80.74
2022-09-15T04:34:10.135Z,80.79
2022-09-15T04:35:10.103Z,81.51
2022-09-15T04:36:10.101Z,81.56
2022-09-15T04:37:10.096Z,81.37
2022-09-15T04:38:10.094Z,81.27
2022-09-15T04:39:10.085Z,81.37
2022-09-15T04:40:10.159Z,81.37
2022-09-15T04:41:10.078Z,81.27
2022-09-15T04:42:10.080Z,81.12
2022-09-15T04:43:10.072Z,81.12
2022-09-15T04:44:10.082Z,80.74
2022-09-15T04:45:10.052Z,80.55
2022-09-15T04:46:10.121Z,80.74
2022-09-15T04:47:10.052Z,80.26
2022-09-15T04:48:10.038Z,79.97
2022-09-15T04:49:10.041Z,79.91
2022-09-15T04:50:10.032Z,79.34
2022-09-15T04:51:10.033Z,79.63
2022-09-15T04:52:10.152Z,78.77
2022-09-15T04:53:10.028Z,78.57
2022-09-15T04:54:10.013Z,78.38
2022-09-15T04:55:10.017Z,78.52
2022-09-15T04:56:10.027Z,78.80
2022-09-15T04:57:10.014Z,78.23
2022-09-15T04:58:10.009Z,78.03
2022-09-15T04:59:10.005Z,77.94
2022-09-15T05:00:10.019Z,77.36
2022-09-15T05:01:10.090Z,77.78
2022-09-15T05:02:10.096Z,77.50
2022-09-15T05:03:09.994Z,76.92
2022-09-15T05:04:09.990Z,77.31
2022-09-15T05:05:09.976Z,77.21
2022-09-15T05:06:09.993Z,77.01
2022-09-15T05:07:09.978Z,77.21
2022-09-15T05:08:09.974Z,77.31
2022-09-15T05:09:10.690Z,76.57
2022-09-15T05:10:09.972Z,76.67
2022-09-15T05:11:09.969Z,76.57
2022-09-15T05:12:09.965Z,76.57
2022-09-15T05:13:09.952Z,76.57
2022-09-15T05:14:09.965Z,76.09
2022-09-15T05:15:09.953Z,76.09
2022-09-15T05:16:10.093Z,76.29
2022-09-15T05:17:09.941Z,75.62
2022-09-15T05:18:09.955Z,75.81
2022-09-15T05:19:09.948Z,75.81
2022-09-15T05:20:09.952Z,75.42
2022-09-15T05:21:09.938Z,75.81
2022-09-15T05:22:09.945Z,75.65
2022-09-15T05:23:09.938Z,75.65
2022-09-15T05:24:09.937Z,75.75
2022-09-15T05:25:09.931Z,76.04
2022-09-15T05:26:09.944Z,75.84
2022-09-15T05:27:09.944Z,75.27
2022-09-15T05:28:09.928Z,75.27
2022-09-15T05:29:09.920Z,75.07
2022-09-15T05:30:35.809Z,75.27
2022-09-15T05:31:10.016Z,75.27
2022-09-15T05:32:09.932Z,75.27
2022-09-15T05:33:09.921Z,75.17
2022-09-15T05:34:09.924Z,75.27
2022-09-15T05:35:09.922Z,75.37
2022-09-15T05:36:09.978Z,75.27
2022-09-15T05:37:09.937Z,75.27
2022-09-15T05:38:09.910Z,75.31
2022-09-15T05:39:09.913Z,74.79
2022-09-15T05:40:09.974Z,74.73
2022-09-15T05:41:09.905Z,74.73
2022-09-15T05:42:09.903Z,74.88
2022-09-15T05:43:09.897Z,75.11
2022-09-15T05:44:09.900Z,74.82
2022-09-15T05:45:09.903Z,74.82
2022-09-15T05:46:09.923Z,75.11
2022-09-15T05:47:09.911Z,74.92
2022-09-15T05:48:09.954Z,74.82
2022-09-15T05:49:09.906Z,74.82
2022-09-15T05:50:09.884Z,74.63
2022-09-15T05:51:09.896Z,74.82
2022-09-15T05:52:09.893Z,74.63
2022-09-15T05:53:09.890Z,74.73
2022-09-15T05:54:09.881Z,74.73
2022-09-15T05:55:09.879Z,74.73
2022-09-15T05:56:09.880Z,75.27
2022-09-15T05:57:09.925Z,75.56
2022-09-15T05:58:09.888Z,75.84
2022-09-15T05:59:09.880Z,76.14
2022-09-15T06:00:09.868Z,76.61
2022-09-15T06:01:09.870Z,77.25
2022-09-15T06:02:09.899Z,77.34
2022-09-15T06:03:09.972Z,77.63
2022-09-15T06:04:09.878Z,77.73
2022-09-15T06:05:09.874Z,77.88
2022-09-15T06:06:09.862Z,78.08
2022-09-15T06:07:09.852Z,78.17
2022-09-15T06:08:09.853Z,78.55
2022-09-15T06:09:09.859Z,78.55
2022-09-15T06:10:09.853Z,78.36
2022-09-15T06:11:09.849Z,78.55
2022-09-15T06:12:09.880Z,79.09
2022-09-15T06:13:09.849Z,79.19
2022-09-15T06:14:09.835Z,78.99
2022-09-15T06:15:09.856Z,79.57
2022-09-15T06:16:09.922Z,79.47
2022-09-15T06:17:09.836Z,79.38
2022-09-15T06:18:09.824Z,79.47
2022-09-15T06:19:09.821Z,79.86
2022-09-15T06:20:09.835Z,79.96
2022-09-15T06:21:09.819Z,79.91
2022-09-15T06:22:09.811Z,79.72
2022-09-15T06:23:09.817Z,79.44
2022-09-15T06:24:09.798Z,79.82
2022-09-15T06:25:09.794Z,79.91
2022-09-15T06:26:09.786Z,79.91
2022-09-15T06:27:09.805Z,80.30
2022-09-15T06:28:09.784Z,79.82
2022-09-15T06:29:09.774Z,79.82
2022-09-15T06:30:09.786Z,79.91
2022-09-15T06:31:09.777Z,80.01
2022-09-15T06:32:09.848Z,79.82
2022-09-15T06:33:09.775Z,79.82
2022-09-15T06:34:09.758Z,79.82
2022-09-15T06:35:09.757Z,79.63
2022-09-15T06:36:09.770Z,79.63
2022-09-15T06:37:09.747Z,79.91
2022-09-15T06:38:09.747Z,79.82
2022-09-15T06:39:09.747Z,80.01
2022-09-15T06:40:09.794Z,79.82
2022-09-15T06:41:09.736Z,79.91
2022-09-15T06:42:13.679Z,79.63
2022-09-15T06:43:09.717Z,79.63
2022-09-15T06:44:09.720Z,79.63
2022-09-15T06:45:09.709Z,79.82
2022-09-15T06:46:09.748Z,79.82
2022-09-15T06:47:09.717Z,79.82
2022-09-15T06:48:23.872Z,79.82
2022-09-15T06:49:09.697Z,79.82
2022-09-15T06:50:09.696Z,79.72
2022-09-15T06:51:09.695Z,79.53
2022-09-15T06:52:09.702Z,79.82
2022-09-15T06:53:09.694Z,79.82
2022-09-15T06:54:09.676Z,79.82
2022-09-15T06:55:09.666Z,79.05
2022-09-15T06:56:09.664Z,79.44
2022-09-15T06:57:09.670Z,79.34
2022-09-15T06:58:09.679Z,79.53
2022-09-15T06:59:09.653Z,79.24
2022-09-15T07:00:09.649Z,79.24
2022-09-15T07:01:09.648Z,79.34
2022-09-15T07:02:09.802Z,79.53
2022-09-15T07:03:09.895Z,79.63
2022-09-15T07:04:09.633Z,79.63
2022-09-15T07:05:09.636Z,79.34
2022-09-15T07:06:09.624Z,79.24
2022-09-15T07:07:09.622Z,79.44
2022-09-15T07:08:09.635Z,79.24
2022-09-15T07:09:09.613Z,78.96
2022-09-15T07:10:09.609Z,79.05
2022-09-15T07:11:09.607Z,79.14
2022-09-15T07:12:09.596Z,78.77
2022-09-15T07:13:09.589Z,78.86
2022-09-15T07:14:09.588Z,78.86
2022-09-15T07:15:09.584Z,78.67
2022-09-15T07:16:09.663Z,78.57
2022-09-15T07:17:09.570Z,78.77
2022-09-15T07:18:09.574Z,79.05
2022-09-15T07:19:09.563Z,78.86
2022-09-15T07:20:09.566Z,79.05
2022-09-15T07:21:09.566Z,79.05
2022-09-15T07:22:09.544Z,78.47
2022-09-15T07:23:09.557Z,78.38
2022-09-15T07:24:09.561Z,78.47
2022-09-15T07:25:09.533Z,79.14
2022-09-15T07:26:09.540Z,79.05
2022-09-15T07:27:09.523Z,79.05
2022-09-15T07:28:09.528Z,78.38
2022-09-15T07:29:09.527Z,78.38
2022-09-15T07:30:09.527Z,78.67
2022-09-15T07:31:09.551Z,78.57
2022-09-15T07:32:09.628Z,78.57
2022-09-15T07:33:09.501Z,78.28
2022-09-15T07:34:09.492Z,78.52
2022-09-15T07:35:09.491Z,78.32
2022-09-15T07:36:09.483Z,78.42
2022-09-15T07:37:09.482Z,78.70
2022-09-15T07:38:09.480Z,77.90
2022-09-15T07:39:09.469Z,78.57
2022-09-15T07:40:09.590Z,78.52
2022-09-15T07:41:09.462Z,78.38
2022-09-15T07:42:09.454Z,78.42
2022-09-15T07:43:09.452Z,78.52
2022-09-15T07:44:09.447Z,78.61
2022-09-15T07:45:09.457Z,78.52
2022-09-15T07:46:09.538Z,78.52
2022-09-15T07:47:09.439Z,78.70
2022-09-15T07:48:09.435Z,78.61
2022-09-15T07:49:09.438Z,78.42
2022-09-15T07:50:09.423Z,78.13
2022-09-15T07:51:09.437Z,78.13
2022-09-15T07:52:09.426Z,78.42
2022-09-15T07:53:09.408Z,77.75
2022-09-15T07:54:09.413Z,78.03
2022-09-15T07:55:09.408Z,77.94
2022-09-15T07:56:09.414Z,78.13
2022-09-15T07:57:09.396Z,78.13
2022-09-15T07:58:09.401Z,78.03
2022-09-15T07:59:09.390Z,78.23
2022-09-15T08:00:09.391Z,78.23
2022-09-15T08:01:09.514Z,78.03
2022-09-15T08:02:09.409Z,78.03
2022-09-15T08:03:09.374Z,78.23
2022-09-15T08:04:09.375Z,78.13
2022-09-15T08:05:09.357Z,77.94
2022-09-15T08:06:09.361Z,78.13
2022-09-15T08:07:09.355Z,78.03
2022-09-15T08:08:09.355Z,78.03
2022-09-15T08:09:09.355Z,78.13
2022-09-15T08:10:09.438Z,78.23
2022-09-15T08:11:09.340Z,78.03
2022-09-15T08:12:09.356Z,78.23
2022-09-15T08:13:09.341Z,77.84
2022-09-15T08:14:09.329Z,77.84
2022-09-15T08:15:09.328Z,77.94
2022-09-15T08:16:09.356Z,77.75
2022-09-15T08:17:11.510Z,77.75
2022-09-15T08:18:09.303Z,77.36
2022-09-15T08:19:09.307Z,77.56
2022-09-15T08:20:09.294Z,77.65
2022-09-15T08:21:09.299Z,77.56
2022-09-15T08:22:09.296Z,77.26
2022-09-15T08:23:09.294Z,77.46
2022-09-15T08:24:09.291Z,77.56
2022-09-15T08:25:09.282Z,77.36
2022-09-15T08:26:13.633Z,77.36
2022-09-15T08:27:09.280Z,77.36
2022-09-15T08:28:09.291Z,77.36
2022-09-15T08:29:09.258Z,77.46
2022-09-15T08:30:09.258Z,77.46
2022-09-15T08:31:09.324Z,77.56
2022-09-15T08:32:09.250Z,78.03
2022-09-15T08:33:09.248Z,77.65
2022-09-15T08:34:09.247Z,77.36
2022-09-15T08:35:09.236Z,77.56
2022-09-15T08:36:09.232Z,77.40
2022-09-15T08:37:09.237Z,77.50
2022-09-15T08:38:09.232Z,76.92
2022-09-15T08:39:09.215Z,76.92
2022-09-15T08:40:09.274Z,76.82
2022-09-15T08:41:09.223Z,76.82
2022-09-15T08:42:09.210Z,77.01
2022-09-15T08:43:09.205Z,77.21
2022-09-15T08:44:09.309Z,77.11
2022-09-15T08:45:09.195Z,77.01
2022-09-15T08:46:09.233Z,77.31
2022-09-15T08:47:09.183Z,77.40
2022-09-15T08:48:09.186Z,77.40
2022-09-15T08:49:09.189Z,77.31
2022-09-15T08:50:09.176Z,77.21
2022-09-15T08:51:09.181Z,77.11
2022-09-15T08:52:09.170Z,77.01
2022-09-15T08:53:09.157Z,77.11
2022-09-15T08:54:09.156Z,76.82
2022-09-15T08:55:09.164Z,77.21
2022-09-15T08:56:10.090Z,77.40
2022-09-15T08:57:09.154Z,76.92
2022-09-15T08:58:09.150Z,77.21
2022-09-15T08:59:09.141Z,77.21
2022-09-15T09:00:09.151Z,77.31
2022-09-15T09:01:09.341Z,77.11
2022-09-15T09:02:09.238Z,77.31
2022-09-15T09:03:09.187Z,76.82
2022-09-15T09:04:09.123Z,76.92
2022-09-15T09:05:09.132Z,77.11
2022-09-15T09:06:09.110Z,77.11
2022-09-15T09:07:09.111Z,76.82
2022-09-15T09:08:09.096Z,76.92
2022-09-15T09:09:09.098Z,76.92
2022-09-15T09:10:09.097Z,77.01
2022-09-15T09:11:09.106Z,77.01
2022-09-15T09:12:09.088Z,77.01
2022-09-15T09:13:09.084Z,77.11
2022-09-15T09:14:09.082Z,77.11
2022-09-15T09:15:09.094Z,77.21
2022-09-15T09:16:09.269Z,77.01
2022-09-15T09:17:09.060Z,76.92
2022-09-15T09:18:09.057Z,77.01
2022-09-15T09:19:09.063Z,77.01
2022-09-15T09:20:09.055Z,76.92
2022-09-15T09:21:09.047Z,77.11
2022-09-15T09:22:09.054Z,76.92
2022-09-15T09:23:09.044Z,76.44
2022-09-15T09:24:09.040Z,76.34
2022-09-15T09:25:26.243Z,76.44
2022-09-15T09:26:10.666Z,76.44
2022-09-15T09:27:09.031Z,76.54
2022-09-15T09:28:09.019Z,76.64
2022-09-15T09:29:09.015Z,76.44
2022-09-15T09:30:09.015Z,76.73
2022-09-15T09:31:09.090Z,76.54
2022-09-15T09:32:09.029Z,76.19
2022-09-15T09:33:09.006Z,76.00
2022-09-15T09:34:09.009Z,75.96
2022-09-15T09:35:09.610Z,76.09
2022-09-15T09:36:08.994Z,76.39
2022-09-15T09:37:08.997Z,76.19
2022-09-15T09:38:08.991Z,76.09
2022-09-15T09:39:08.980Z,75.57
2022-09-15T09:40:09.021Z,75.71
2022-09-15T09:41:08.982Z,75.62
2022-09-15T09:42:08.971Z,76.48
2022-09-15T09:43:08.977Z,76.09
2022-09-15T09:44:08.970Z,76.29
2022-09-15T09:45:08.961Z,76.39
2022-09-15T09:46:09.009Z,75.71
2022-09-15T09:47:08.948Z,75.71
2022-09-15T09:48:08.990Z,75.71
2022-09-15T09:49:08.950Z,75.67
2022-09-15T09:50:08.936Z,75.90
2022-09-15T09:51:08.933Z,76.09
2022-09-15T09:52:08.936Z,76.00
2022-09-15T09:53:08.940Z,76.00
2022-09-15T09:54:08.936Z,75.62
2022-09-15T09:55:08.917Z,75.81
2022-09-15T09:56:08.912Z,75.62
2022-09-15T09:57:08.909Z,75.90
2022-09-15T09:58:08.903Z,75.62
2022-09-15T09:59:08.901Z,75.71
2022-09-15T10:00:08.904Z,75.62
2022-09-15T10:01:08.913Z,75.81
2022-09-15T10:02:08.901Z,75.42
2022-09-15T10:03:08.895Z,75.32
2022-09-15T10:04:08.903Z,75.23
2022-09-15T10:05:08.999Z,75.23
2022-09-15T10:06:08.886Z,75.13
2022-09-15T10:07:08.886Z,75.23
2022-09-15T10:08:08.873Z,75.23
2022-09-15T10:09:08.865Z,75.13
2022-09-15T10:10:08.862Z,75.13
2022-09-15T10:11:08.871Z,75.04
2022-09-15T10:12:08.868Z,75.23
2022-09-15T10:13:08.868Z,75.23
2022-09-15T10:14:09.053Z,75.04
2022-09-15T10:15:08.845Z,74.75
2022-09-15T10:16:08.841Z,74.75
2022-09-15T10:17:08.847Z,74.94
2022-09-15T10:18:08.841Z,75.04
2022-09-15T10:19:08.836Z,74.75
2022-09-15T10:20:08.851Z,74.75
2022-09-15T10:21:08.827Z,74.65
2022-09-15T10:22:08.831Z,74.85
2022-09-15T10:23:08.823Z,74.55
2022-09-15T10:24:08.826Z,74.46
2022-09-15T10:25:08.821Z,74.55
2022-09-15T10:26:08.819Z,74.75
2022-09-15T10:27:08.808Z,74.75
2022-09-15T10:28:08.799Z,74.40
2022-09-15T10:29:08.800Z,74.50
2022-09-15T10:30:08.802Z,74.55
2022-09-15T10:31:08.796Z,74.60
2022-09-15T10:32:08.842Z,74.60
2022-09-15T10:33:08.786Z,74.40
2022-09-15T10:34:08.794Z,74.37
2022-09-15T10:35:08.787Z,74.50
2022-09-15T10:36:08.795Z,74.21
2022-09-15T10:37:08.765Z,73.92
2022-09-15T10:38:08.765Z,74.11
2022-09-15T10:39:08.762Z,74.02
2022-09-15T10:40:08.796Z,74.21
2022-09-15T10:41:08.763Z,74.11
2022-09-15T10:42:08.761Z,74.02
2022-09-15T10:43:08.748Z,74.30
2022-09-15T10:44:08.744Z,74.50
2022-09-15T10:45:08.769Z,74.30
2022-09-15T10:46:08.766Z,74.30
2022-09-15T10:47:08.730Z,74.27
2022-09-15T10:48:08.747Z,74.40
2022-09-15T10:49:08.720Z,74.30
2022-09-15T10:50:08.732Z,74.40
2022-09-15T10:51:08.723Z,74.30
2022-09-15T10:52:08.754Z,74.21
2022-09-15T10:53:08.714Z,73.92
2022-09-15T10:54:08.721Z,74.11
2022-09-15T10:55:08.707Z,73.92
2022-09-15T10:56:08.713Z,74.11
2022-09-15T10:57:08.695Z,74.21
2022-09-15T10:58:08.698Z,74.02
2022-09-15T10:59:08.696Z,74.02
2022-09-15T11:00:08.694Z,74.02
2022-09-15T11:01:08.769Z,74.21
2022-09-15T11:02:08.799Z,73.92
2022-09-15T11:03:08.683Z,74.11
2022-09-15T11:04:08.676Z,73.44
2022-09-15T11:05:08.678Z,73.92
2022-09-15T11:06:08.681Z,73.83
2022-09-15T11:07:08.662Z,73.54
2022-09-15T11:08:08.773Z,73.54
2022-09-15T11:09:08.670Z,73.92
2022-09-15T11:10:08.661Z,73.92
2022-09-15T11:11:08.657Z,73.44
2022-09-15T11:12:08.649Z,73.63
2022-09-15T11:13:08.644Z,73.54
2022-09-15T11:14:08.649Z,73.83
2022-09-15T11:15:08.655Z,73.73
2022-09-15T11:16:08.671Z,73.73
2022-09-15T11:17:08.631Z,73.54
2022-09-15T11:18:08.630Z,73.25
2022-09-15T11:19:08.631Z,73.44
2022-09-15T11:20:08.718Z,73.25
2022-09-15T11:21:08.627Z,73.73
2022-09-15T11:22:08.615Z,73.54
2022-09-15T11:23:08.623Z,73.63
2022-09-15T11:24:08.645Z,73.63
2022-09-15T11:25:08.604Z,73.73
2022-09-15T11:26:08.612Z,73.73
2022-09-15T11:27:08.599Z,73.73
2022-09-15T11:28:08.595Z,73.54
2022-09-15T11:29:08.590Z,73.54
2022-09-15T11:30:08.646Z,73.44
2022-09-15T11:31:08.627Z,73.15
2022-09-15T11:32:08.588Z,73.06
2022-09-15T11:33:08.591Z,72.96
2022-09-15T11:34:08.589Z,73.25
2022-09-15T11:35:08.577Z,73.06
2022-09-15T11:36:08.576Z,73.15
2022-09-15T11:37:08.574Z,73.15
2022-09-15T11:38:12.805Z,73.44
2022-09-15T11:39:08.565Z,73.35
2022-09-15T11:40:08.686Z,72.96
2022-09-15T11:41:08.562Z,73.25
2022-09-15T11:42:08.570Z,73.15
2022-09-15T11:43:08.547Z,72.96
2022-09-15T11:44:08.551Z,73.15
2022-09-15T11:45:08.543Z,73.06
2022-09-15T11:46:08.575Z,73.06
2022-09-15T11:47:08.543Z,73.35
2022-09-15T11:48:08.534Z,72.67
2022-09-15T11:49:08.531Z,72.67
2022-09-15T11:50:08.606Z,72.67
2022-09-15T11:51:08.523Z,72.86
2022-09-15T11:52:08.525Z,72.96
2022-09-15T11:53:08.516Z,72.96
2022-09-15T11:54:08.516Z,72.38
2022-09-15T11:55:08.511Z,72.58
2022-09-15T11:56:08.599Z,72.67
2022-09-15T11:57:08.513Z,72.58
2022-09-15T11:58:08.499Z,72.58
2022-09-15T11:59:08.501Z,72.67
2022-09-15T12:00:08.497Z,72.77
2022-09-15T12:01:08.501Z,72.67
2022-09-15T12:02:08.575Z,72.58
2022-09-15T12:03:08.565Z,72.77
2022-09-15T12:04:08.485Z,72.67
2022-09-15T12:05:08.479Z,72.38
2022-09-15T12:06:08.478Z,72.38
2022-09-15T12:07:11.007Z,72.48
2022-09-15T12:08:08.469Z,72.38
2022-09-15T12:09:08.461Z,72.58
2022-09-15T12:10:08.461Z,72.58
2022-09-15T12:11:08.483Z,72.67
2022-09-15T12:12:08.479Z,72.58
2022-09-15T12:13:08.458Z,72.48
2022-09-15T12:14:08.462Z,72.58
2022-09-15T12:15:08.460Z,72.67
2022-09-15T12:16:08.460Z,72.00
2022-09-15T12:17:08.448Z,72.00
2022-09-15T12:18:27.382Z,72.48
2022-09-15T12:19:08.437Z,71.91
2022-09-15T12:20:08.431Z,72.00
2022-09-15T12:21:08.426Z,71.91
2022-09-15T12:22:08.425Z,72.19
2022-09-15T12:23:08.417Z,72.29
2022-09-15T12:24:08.424Z,72.38
2022-09-15T12:25:08.418Z,72.67
2022-09-15T12:26:08.420Z,72.19
2022-09-15T12:27:08.417Z,72.00
2022-09-15T12:28:08.424Z,72.03
2022-09-15T12:29:08.408Z,72.03
2022-09-15T12:30:08.405Z,71.81
2022-09-15T12:31:08.442Z,71.81
2022-09-15T12:32:08.407Z,71.71
2022-09-15T12:33:08.396Z,71.71
2022-09-15T12:34:08.390Z,71.91
2022-09-15T12:35:13.395Z,71.91
2022-09-15T12:36:08.380Z,71.75
2022-09-15T12:37:08.378Z,72.09
2022-09-15T12:38:08.380Z,72.00
2022-09-15T12:39:08.371Z,71.91
2022-09-15T12:40:08.442Z,72.09
2022-09-15T12:41:08.367Z,72.19
2022-09-15T12:42:08.362Z,71.42
2022-09-15T12:43:08.360Z,71.42
2022-09-15T12:44:08.382Z,71.42
2022-09-15T12:45:08.350Z,71.55
2022-09-15T12:46:08.393Z,71.52
2022-09-15T12:47:08.382Z,71.81
2022-09-15T12:48:08.343Z,71.61
2022-09-15T12:49:08.354Z,71.84
2022-09-15T12:50:08.375Z,71.36
2022-09-15T12:51:08.333Z,71.75
2022-09-15T12:52:08.328Z,71.84