createdAt,value
2018-12-05T00:00:23.094Z,80.40
2018-12-05T00:02:52.725Z,80.40
2018-12-05T00:05:23.649Z,80.50
2018-12-05T00:07:53.309Z,80.70
2018-12-05T00:10:23.037Z,80.80
2018-12-05T00:12:54.085Z,80.70
2018-12-05T00:15:23.765Z,80.80
2018-12-05T00:17:53.472Z,80.60
2018-12-05T00:20:23.185Z,80.60
2018-12-05T00:22:52.920Z,80.70
2018-12-05T00:25:22.630Z,80.80
2018-12-05T00:27:52.317Z,80.90
2018-12-05T00:30:22.058Z,80.90
2018-12-05T00:32:51.765Z,81.00
2018-12-05T00:35:21.481Z,80.90
2018-12-05T00:37:51.185Z,81.00
2018-12-05T00:40:20.933Z,80.90
2018-12-05T00:42:50.709Z,80.80
2018-12-05T00:45:20.454Z,80.80
2018-12-05T00:47:50.149Z,80.70
2018-12-05T00:50:19.909Z,80.70
2018-12-05T00:52:49.622Z,80.70
2018-12-05T00:55:19.315Z,80.60
2018-12-05T00:57:49.066Z,80.70
2018-12-05T01:00:18.777Z,80.80
2018-12-05T01:02:48.465Z,80.80
2018-12-05T01:05:18.196Z,80.80
2018-12-05T01:07:48.058Z,80.90
2018-12-05T01:10:17.797Z,81.00
2018-12-05T01:12:47.485Z,81.10
2018-12-05T01:15:17.244Z,81.20
2018-12-05T01:17:47.000Z,81.40
2018-12-05T01:20:16.714Z,81.50
2018-12-05T01:22:46.298Z,81.70
2018-12-05T01:25:15.951Z,81.80
2018-12-05T01:27:45.507Z,82.00
2018-12-05T01:30:15.095Z,82.00
2018-12-05T01:32:44.662Z,82.00
2018-12-05T01:35:14.308Z,82.00
2018-12-05T01:37:43.858Z,82.00
2018-12-05T01:40:13.473Z,82.00
2018-12-05T01:42:43.057Z,82.00
2018-12-05T01:45:12.597Z,82.00
2018-12-05T01:47:42.173Z,82.10
2018-12-05T01:50:12.969Z,82.10
2018-12-05T01:52:42.573Z,82.00
2018-12-05T01:55:12.129Z,82.10
2018-12-05T01:57:42.021Z,82.10
2018-12-05T02:00:11.597Z,82.20
2018-12-05T02:02:41.153Z,82.10
2018-12-05T02:05:10.746Z,82.10
2018-12-05T02:07:40.330Z,82.10
2018-12-05T02:10:09.906Z,82.50
2018-12-05T02:12:39.541Z,82.00
2018-12-05T02:15:09.094Z,82.10
2018-12-05T02:17:38.669Z,82.70
2018-12-05T02:20:08.253Z,82.10
2018-12-05T02:22:37.817Z,82.20
2018-12-05T02:25:07.488Z,82.20
2018-12-05T02:27:37.107Z,82.20
2018-12-05T02:30:06.679Z,82.20
2018-12-05T02:32:36.242Z,83.00
2018-12-05T02:35:05.830Z,82.50
2018-12-05T02:37:35.401Z,82.50
2018-12-05T02:40:06.344Z,82.60
2018-12-05T02:42:35.909Z,82.60
2018-12-05T02:45:06.331Z,82.70
2018-12-05T02:47:35.912Z,82.80
2018-12-05T02:50:05.486Z,82.90
2018-12-05T02:52:35.058Z,83.00
2018-12-05T02:55:04.786Z,83.00
2018-12-05T02:57:34.388Z,83.10
2018-12-05T03:00:04.922Z,83.10
2018-12-05T03:02:34.525Z,83.20
2018-12-05T03:05:04.956Z,83.20
2018-12-05T03:07:34.545Z,83.10
2018-12-05T03:10:04.402Z,83.10
2018-12-05T03:12:34.009Z,83.20
2018-12-05T03:15:03.721Z,83.20
2018-12-05T03:17:33.289Z,83.10
2018-12-05T03:20:02.885Z,83.00
2018-12-05T03:22:32.466Z,82.90
2018-12-05T03:25:02.144Z,82.90
2018-12-05T03:27:31.767Z,82.80
2018-12-05T03:30:01.318Z,82.70
2018-12-05T03:32:30.892Z,82.70
2018-12-05T03:35:00.498Z,82.60
2018-12-05T03:37:30.108Z,82.40
2018-12-05T03:39:59.658Z,81.90
2018-12-05T03:42:29.245Z,82.20
2018-12-05T03:44:58.853Z,82.00
2018-12-05T03:47:28.477Z,81.90
2018-12-05T03:50:02.473Z,81.80
2018-12-05T03:52:32.237Z,81.80
2018-12-05T03:55:01.722Z,81.70
2018-12-05T03:57:31.303Z,81.70
2018-12-05T04:00:02.104Z,81.30
2018-12-05T04:02:31.782Z,81.10
2018-12-05T04:05:01.393Z,81.00
2018-12-05T04:07:33.489Z,80.90
2018-12-05T04:10:03.037Z,80.80
2018-12-05T04:12:40.244Z,80.60
2018-12-05T04:15:02.205Z,80.40
2018-12-05T04:17:31.750Z,80.30
2018-12-05T04:20:01.314Z,80.30
2018-12-05T04:22:30.909Z,80.10
2018-12-05T04:25:00.497Z,80.10
2018-12-05T04:27:30.076Z,80.10
2018-12-05T04:29:59.627Z,80.10
2018-12-05T04:32:29.182Z,80.00
2018-12-05T04:34:58.826Z,80.00
2018-12-05T04:37:28.372Z,80.00
2018-12-05T04:39:57.911Z,79.90
2018-12-05T04:42:27.509Z,80.00
2018-12-05T04:44:57.066Z,79.90
2018-12-05T04:47:26.655Z,79.80
2018-12-05T04:49:56.263Z,79.80
2018-12-05T04:52:25.848Z,79.80
2018-12-05T04:54:55.677Z,79.90
2018-12-05T04:57:25.233Z,80.00
2018-12-05T04:59:54.800Z,80.00
2018-12-05T05:02:24.468Z,80.00
2018-12-05T05:04:54.062Z,80.00
2018-12-05T05:07:23.696Z,79.90
2018-12-05T05:09:53.252Z,79.90
2018-12-05T05:12:22.834Z,79.70
2018-12-05T05:14:52.442Z,79.50
2018-12-05T05:17:22.019Z,79.40
2018-12-05T05:19:51.606Z,79.20
2018-12-05T05:22:21.183Z,79.10
2018-12-05T05:24:50.761Z,79.00
2018-12-05T05:27:20.334Z,78.70
2018-12-05T05:29:49.932Z,78.60
2018-12-05T05:32:19.573Z,78.40
2018-12-05T05:34:49.151Z,78.30
2018-12-05T05:37:18.721Z,78.80
2018-12-05T05:39:48.327Z,78.00
2018-12-05T05:42:17.898Z,77.90
2018-12-05T05:44:47.495Z,77.40
2018-12-05T05:47:18.332Z,77.10
2018-12-05T05:49:47.861Z,77.00
2018-12-05T05:52:17.426Z,76.90
2018-12-05T05:54:48.230Z,76.80
2018-12-05T05:57:17.793Z,76.70
2018-12-05T05:59:47.361Z,76.70
2018-12-05T06:02:18.181Z,76.60
2018-12-05T06:04:49.833Z,76.60
2018-12-05T06:07:19.389Z,76.40
2018-12-05T06:09:49.005Z,76.40
2018-12-05T06:12:18.578Z,76.30
2018-12-05T06:14:48.146Z,76.30
2018-12-05T06:17:17.711Z,76.20
2018-12-05T06:19:47.297Z,76.20
2018-12-05T06:22:18.102Z,76.20
2018-12-05T06:24:47.649Z,76.20
2018-12-05T06:27:17.201Z,76.00
2018-12-05T06:29:46.763Z,76.00
2018-12-05T06:32:16.341Z,76.00
2018-12-05T06:34:45.921Z,76.00
2018-12-05T06:37:16.794Z,76.10
2018-12-05T06:39:46.349Z,76.00
2018-12-05T06:42:15.893Z,76.00
2018-12-05T06:44:45.490Z,75.90
2018-12-05T06:47:15.023Z,76.00
2018-12-05T06:49:44.556Z,76.00
2018-12-05T06:52:15.438Z,75.90
2018-12-05T06:54:45.058Z,76.00
2018-12-05T06:57:14.588Z,76.00
2018-12-05T06:59:45.382Z,76.10
2018-12-05T07:02:14.924Z,76.20
2018-12-05T07:04:44.486Z,76.50
2018-12-05T07:07:14.088Z,76.50
2018-12-05T07:09:43.653Z,76.50
2018-12-05T07:12:13.231Z,76.50
2018-12-05T07:14:42.798Z,76.50
2018-12-05T07:17:12.379Z,76.50
2018-12-05T07:19:43.269Z,76.50
2018-12-05T07:22:12.967Z,76.50
2018-12-05T07:24:42.526Z,76.50
2018-12-05T07:27:12.204Z,76.50
2018-12-05T07:29:41.760Z,77.10
2018-12-05T07:32:11.325Z,76.40
2018-12-05T07:34:42.149Z,76.30
2018-12-05T07:37:11.704Z,76.20
2018-12-05T07:39:41.257Z,76.10
2018-12-05T07:42:10.818Z,76.10
2018-12-05T07:44:40.452Z,76.10
2018-12-05T07:47:10.042Z,76.10
2018-12-05T07:49:39.609Z,76.00
2018-12-05T07:52:09.189Z,75.80
2018-12-05T07:54:38.750Z,75.80
2018-12-05T07:57:08.313Z,75.70
2018-12-05T07:59:37.877Z,75.70
2018-12-05T08:02:07.431Z,75.80
2018-12-05T08:04:38.253Z,75.60
2018-12-05T08:07:07.845Z,75.70
2018-12-05T08:09:37.413Z,75.70
2018-12-05T08:12:07.084Z,75.60
2018-12-05T08:14:36.586Z,75.50
2018-12-05T08:17:06.198Z,75.60
2018-12-05T08:19:35.757Z,75.60
2018-12-05T08:22:05.343Z,75.70
2018-12-05T08:24:35.099Z,75.80
2018-12-05T08:27:04.675Z,75.80
2018-12-05T08:29:34.250Z,75.90
2018-12-05T08:32:05.416Z,75.90
2018-12-05T08:34:33.459Z,76.10
2018-12-05T08:37:03.042Z,76.00
2018-12-05T08:39:33.874Z,75.90
2018-12-05T08:42:03.421Z,75.70
2018-12-05T08:44:32.991Z,75.60
2018-12-05T08:47:03.834Z,75.30
2018-12-05T08:49:34.603Z,75.20
2018-12-05T08:52:04.180Z,74.90
2018-12-05T08:54:36.325Z,74.50
2018-12-05T08:57:05.925Z,74.10
2018-12-05T08:59:35.486Z,73.60
2018-12-05T09:02:05.055Z,73.30
2018-12-05T09:04:34.701Z,72.90
2018-12-05T09:07:04.272Z,72.50
2018-12-05T09:09:33.842Z,72.30
2018-12-05T09:12:03.387Z,71.80
2018-12-05T09:14:32.966Z,71.30
2018-12-05T09:17:02.593Z,71.10
2018-12-05T09:19:32.174Z,71.00
2018-12-05T09:22:01.733Z,70.70
2018-12-05T09:24:31.330Z,70.40
2018-12-05T09:27:00.906Z,69.50
2018-12-05T09:29:30.493Z,68.80
2018-12-05T09:32:00.066Z,68.00
2018-12-05T09:34:29.658Z,67.90
2018-12-05T09:36:59.226Z,67.60
2018-12-05T09:39:28.773Z,66.90
2018-12-05T09:41:59.693Z,66.50
2018-12-05T09:44:29.288Z,65.80
2018-12-05T09:46:58.859Z,64.70
2018-12-05T09:49:28.522Z,63.50
2018-12-05T09:51:58.074Z,63.30
2018-12-05T09:54:27.877Z,63.50
2018-12-05T09:56:57.461Z,63.90
2018-12-05T09:59:27.037Z,64.40
2018-12-05T10:01:56.741Z,64.50
2018-12-05T10:04:26.311Z,64.50
2018-12-05T10:06:55.937Z,64.60
2018-12-05T10:09:25.551Z,64.40
2018-12-05T10:11:55.041Z,64.40
2018-12-05T10:14:24.671Z,64.60
2018-12-05T10:16:54.339Z,64.80
2018-12-05T10:19:23.957Z,65.00
2018-12-05T10:21:53.580Z,65.20
2018-12-05T10:24:23.121Z,65.20
2018-12-05T10:26:52.825Z,65.50
2018-12-05T10:29:22.446Z,65.40
2018-12-05T10:31:53.378Z,65.80
2018-12-05T10:34:25.449Z,66.10
2018-12-05T10:36:55.034Z,66.30
2018-12-05T10:39:24.668Z,66.50
2018-12-05T10:41:54.605Z,66.70
2018-12-05T10:44:24.227Z,66.90
2018-12-05T10:46:53.876Z,67.20
2018-12-05T10:49:23.626Z,67.60
2018-12-05T10:51:53.196Z,67.80
2018-12-05T10:54:22.882Z,68.00
2018-12-05T10:56:52.441Z,68.10
2018-12-05T10:59:22.044Z,68.30
2018-12-05T11:02:58.016Z,68.40
2018-12-05T11:05:34.065Z,68.50
2018-12-05T11:08:09.151Z,68.30
2018-12-05T11:10:44.270Z,68.10
2018-12-05T11:13:19.396Z,67.90
2018-12-05T11:15:54.579Z,67.50
2018-12-05T11:18:29.664Z,67.00
2018-12-05T11:21:06.080Z,65.70
2018-12-05T11:24:44.017Z,63.70
2018-12-05T11:27:13.597Z,62.10
2018-12-05T11:29:43.876Z,60.20
2018-12-05T11:32:13.570Z,59.60
2018-12-05T11:34:43.297Z,59.20
2018-12-05T11:37:12.957Z,58.80
2018-12-05T11:39:42.645Z,58.60
2018-12-05T11:42:12.309Z,58.60
2018-12-05T11:44:42.082Z,57.90
2018-12-05T11:47:11.770Z,57.60
2018-12-05T11:49:41.392Z,56.80
2018-12-05T11:52:11.022Z,56.80
2018-12-05T11:54:40.615Z,57.20
2018-12-05T11:57:10.303Z,57.80
2018-12-05T11:59:39.920Z,58.30
2018-12-05T12:02:10.730Z,58.90
2018-12-05T12:04:40.324Z,59.60
2018-12-05T12:07:09.961Z,60.00
2018-12-05T12:09:41.755Z,60.80
2018-12-05T12:12:16.733Z,61.30
2018-12-05T12:14:47.631Z,61.40
2018-12-05T12:17:17.210Z,61.80
2018-12-05T12:19:46.866Z,62.20
2018-12-05T12:22:16.511Z,62.20
2018-12-05T12:24:47.512Z,62.50
2018-12-05T12:27:17.088Z,62.80
2018-12-05T12:29:46.786Z,63.10
2018-12-05T12:32:16.417Z,63.50
2018-12-05T12:34:46.014Z,63.80
2018-12-05T12:37:16.434Z,64.10
2018-12-05T12:39:47.434Z,64.30
2018-12-05T12:42:17.044Z,64.40
2018-12-05T12:44:46.722Z,64.60
2018-12-05T12:47:17.575Z,64.70
2018-12-05T12:49:47.168Z,64.80
2018-12-05T12:52:16.781Z,65.00
2018-12-05T12:54:46.440Z,65.10
2018-12-05T12:57:16.002Z,65.30
2018-12-05T12:59:45.762Z,65.30
2018-12-05T13:02:15.338Z,65.60
2018-12-05T13:04:44.947Z,65.70
2018-12-05T13:07:14.583Z,65.90
2018-12-05T13:09:44.150Z,65.90
2018-12-05T13:12:17.995Z,66.00
2018-12-05T13:14:47.553Z,66.20
2018-12-05T13:17:17.139Z,66.40
2018-12-05T13:19:46.741Z,66.50
2018-12-05T13:22:16.326Z,66.70
2018-12-05T13:24:45.931Z,66.90
2018-12-05T13:27:15.517Z,67.20
2018-12-05T13:29:45.115Z,67.40
2018-12-05T13:32:15.958Z,67.60
2018-12-05T13:34:45.592Z,67.80
2018-12-05T13:37:15.171Z,68.00
2018-12-05T13:39:44.834Z,68.30
2018-12-05T13:42:14.434Z,68.50
2018-12-05T13:44:44.053Z,68.80
2018-12-05T13:47:13.731Z,69.10
2018-12-05T13:49:43.326Z,69.20
2018-12-05T13:52:12.965Z,69.30
2018-12-05T13:54:43.805Z,69.30
2018-12-05T13:57:13.466Z,69.20
2018-12-05T13:59:43.116Z,69.20
2018-12-05T14:02:12.718Z,69.10
2018-12-05T14:04:42.340Z,69.10
2018-12-05T14:07:13.282Z,69.20
2018-12-05T14:09:42.964Z,69.30
2018-12-05T14:12:27.499Z,69.20
2018-12-05T14:14:57.120Z,69.30
2018-12-05T14:17:26.933Z,69.40
2018-12-05T14:19:56.600Z,69.50
2018-12-05T14:22:26.201Z,69.50
2018-12-05T14:24:58.537Z,69.50
2018-12-05T14:27:28.046Z,69.50
2018-12-05T14:29:57.650Z,69.60
2018-12-05T14:32:27.533Z,69.50
2018-12-05T14:34:57.115Z,69.80
2018-12-05T14:37:26.744Z,69.40
2018-12-05T14:39:56.440Z,69.40
2018-12-05T14:42:26.011Z,69.30
2018-12-05T14:44:57.054Z,69.20
2018-12-05T14:47:27.247Z,69.40
2018-12-05T14:49:56.829Z,69.40
2018-12-05T14:52:26.504Z,69.40
2018-12-05T14:54:56.199Z,69.30
2018-12-05T14:57:25.859Z,69.40
2018-12-05T14:59:55.465Z,69.40
2018-12-05T15:02:25.112Z,69.40
2018-12-05T15:04:54.813Z,69.50
2018-12-05T15:07:24.398Z,69.50
2018-12-05T15:09:54.012Z,69.70
2018-12-05T15:12:23.635Z,69.90
2018-12-05T15:14:53.286Z,70.10
2018-12-05T15:17:22.896Z,70.40
2018-12-05T15:19:52.470Z,70.70
2018-12-05T15:22:23.277Z,71.10
2018-12-05T15:24:53.087Z,71.30
2018-12-05T15:27:25.319Z,71.60
2018-12-05T15:29:54.888Z,71.90
2018-12-05T15:32:26.958Z,72.10
2018-12-05T15:34:56.744Z,72.40
2018-12-05T15:37:26.355Z,72.60
2018-12-05T15:39:56.047Z,72.70
2018-12-05T15:42:25.777Z,72.90
2018-12-05T15:44:56.617Z,73.20
2018-12-05T15:47:26.289Z,73.40
2018-12-05T15:49:59.250Z,73.60
2018-12-05T15:52:28.911Z,73.70
2018-12-05T15:54:59.765Z,73.90
2018-12-05T15:57:29.414Z,74.00
2018-12-05T15:59:59.013Z,74.10
2018-12-05T16:02:28.625Z,74.20
2018-12-05T16:04:59.526Z,74.40
2018-12-05T16:07:29.131Z,74.60
2018-12-05T16:09:59.990Z,74.90
2018-12-05T16:12:29.690Z,74.90
2018-12-05T16:14:59.298Z,75.10
2018-12-05T16:17:30.243Z,75.30
2018-12-05T16:19:59.877Z,75.40
2018-12-05T16:22:29.481Z,75.70
2018-12-05T16:24:59.077Z,75.90
2018-12-05T16:27:29.999Z,76.30
2018-12-05T16:29:59.698Z,76.70
2018-12-05T16:32:29.321Z,77.00
2018-12-05T16:34:58.954Z,77.30
2018-12-05T16:37:28.571Z,77.30
2018-12-05T16:39:58.207Z,77.20
2018-12-05T16:42:29.169Z,77.30
2018-12-05T16:44:58.799Z,77.60
2018-12-05T16:47:28.355Z,77.90
2018-12-05T16:49:58.040Z,78.30
2018-12-05T16:52:28.336Z,79.60
2018-12-05T16:54:57.981Z,79.30
2018-12-05T16:57:27.730Z,79.30
2018-12-05T16:59:58.143Z,79.40
2018-12-05T17:02:27.767Z,79.40
2018-12-05T17:04:57.350Z,79.80
2018-12-05T17:07:28.287Z,79.80
2018-12-05T17:09:57.918Z,79.70
2018-12-05T17:12:27.536Z,79.50
2018-12-05T17:14:58.373Z,79.60
2018-12-05T17:17:28.111Z,79.70
2018-12-05T17:19:58.959Z,80.10
2018-12-05T17:22:28.773Z,80.30
2018-12-05T17:24:58.385Z,80.30
2018-12-05T17:27:28.067Z,80.30
2018-12-05T17:29:57.657Z,80.50
2018-12-05T17:32:28.594Z,80.80
2018-12-05T17:34:58.195Z,81.10
2018-12-05T17:37:27.830Z,81.20
2018-12-05T17:39:57.470Z,81.50
2018-12-05T17:42:27.091Z,81.60
2018-12-05T17:44:56.705Z,82.10
2018-12-05T17:47:26.341Z,82.30
2018-12-05T17:49:55.990Z,82.30
2018-12-05T17:52:25.642Z,82.20
2018-12-05T17:54:56.708Z,82.30
2018-12-05T17:57:26.338Z,82.50
2018-12-05T17:59:55.967Z,82.60
2018-12-05T18:02:25.645Z,82.50
2018-12-05T18:04:57.665Z,82.00
2018-12-05T18:07:27.269Z,82.50
2018-12-05T18:09:56.886Z,81.90
2018-12-05T18:12:26.463Z,82.30
2018-12-05T18:14:56.065Z,82.70
2018-12-05T18:17:25.694Z,83.10
2018-12-05T18:19:56.546Z,83.40
2018-12-05T18:22:26.234Z,83.80
2018-12-05T18:24:55.889Z,84.30
2018-12-05T18:27:26.826Z,84.60
2018-12-05T18:29:56.523Z,85.00
2018-12-05T18:32:26.118Z,85.40
2018-12-05T18:34:55.833Z,86.00
2018-12-05T18:37:27.895Z,86.60
2018-12-05T18:39:57.472Z,87.20
2018-12-05T18:42:27.161Z,87.80
2018-12-05T18:44:56.785Z,88.30
2018-12-05T18:47:28.965Z,89.00
2018-12-05T18:49:58.546Z,89.40
2018-12-05T18:52:28.170Z,89.50
2018-12-05T18:54:57.802Z,89.60
2018-12-05T18:57:27.377Z,90.00
2018-12-05T19:00:01.264Z,90.10
2018-12-05T19:02:26.680Z,90.30
2018-12-05T19:04:56.298Z,90.30
2018-12-05T19:07:25.924Z,90.30
2018-12-05T19:09:56.821Z,90.30
2018-12-05T19:12:26.367Z,90.30
2018-12-05T19:14:56.036Z,90.40
2018-12-05T19:17:25.670Z,90.60
2018-12-05T19:19:55.328Z,90.70
2018-12-05T19:22:25.030Z,90.80
2018-12-05T19:24:54.678Z,91.00
2018-12-05T19:27:25.515Z,91.10
2018-12-05T19:29:55.095Z,91.30
2018-12-05T19:32:26.011Z,91.50
2018-12-05T19:34:55.683Z,91.70
2018-12-05T19:37:25.750Z,91.90
2018-12-05T19:39:55.427Z,91.90
2018-12-05T19:42:25.062Z,92.10
2018-12-05T19:44:54.726Z,92.20
2018-12-05T19:47:24.352Z,92.30
2018-12-05T19:49:54.023Z,92.30
2018-12-05T19:52:24.971Z,92.40
2018-12-05T19:54:54.592Z,92.50
2018-12-05T19:57:25.745Z,92.60
2018-12-05T19:59:55.361Z,92.60
2018-12-05T20:02:25.087Z,92.70
2018-12-05T20:04:56.037Z,92.80
2018-12-05T20:07:25.714Z,92.90
2018-12-05T20:09:55.349Z,93.00
2018-12-05T20:12:25.031Z,93.00
2018-12-05T20:14:55.361Z,93.10
2018-12-05T20:17:27.851Z,93.10
2018-12-05T20:19:57.777Z,93.30
2018-12-05T20:22:27.429Z,93.30
2018-12-05T20:24:58.450Z,93.40
2018-12-05T20:27:28.619Z,93.50
2018-12-05T20:29:58.300Z,93.50
2018-12-05T20:32:28.032Z,93.60
2018-12-05T20:34:57.807Z,93.60
2018-12-05T20:37:27.467Z,93.70
2018-12-05T20:39:57.115Z,93.80
2018-12-05T20:42:26.801Z,93.80
2018-12-05T20:44:56.459Z,94.00
2018-12-05T20:47:26.121Z,94.10
2018-12-05T20:49:55.836Z,94.20
2018-12-05T20:52:25.535Z,94.10
2018-12-05T20:54:55.208Z,94.10
2018-12-05T20:57:25.055Z,94.00
2018-12-05T20:59:55.800Z,94.00
2018-12-05T21:02:27.478Z,94.00
2018-12-05T21:04:58.079Z,94.00
2018-12-05T21:07:29.251Z,94.10
2018-12-05T21:09:58.928Z,94.20
2018-12-05T21:12:28.558Z,94.20
2018-12-05T21:14:58.373Z,94.20
2018-12-05T21:17:28.064Z,94.20
2018-12-05T21:19:57.744Z,94.20
2018-12-05T21:22:28.792Z,94.10
2018-12-05T21:24:58.523Z,94.10
2018-12-05T21:27:28.264Z,94.10
2018-12-05T21:29:57.928Z,94.00
2018-12-05T21:32:27.551Z,93.90
2018-12-05T21:35:04.959Z,93.90
2018-12-05T21:40:24.588Z,93.80
2018-12-05T21:42:54.245Z,93.50
2018-12-05T21:45:25.107Z,93.50
2018-12-05T21:47:54.794Z,93.50
2018-12-05T21:50:25.752Z,93.50
2018-12-05T21:52:57.811Z,93.50
2018-12-05T21:55:27.481Z,93.50
2018-12-05T21:57:57.690Z,93.50
2018-12-05T22:00:26.846Z,93.50
2018-12-05T22:02:56.516Z,93.40
2018-12-05T22:05:28.967Z,93.40
2018-12-05T22:07:58.569Z,93.60
2018-12-05T22:10:28.176Z,93.30
2018-12-05T22:12:59.019Z,93.30
2018-12-05T22:15:28.627Z,93.40
2018-12-05T22:17:58.235Z,93.50
2018-12-05T22:20:29.697Z,93.50
2018-12-05T22:22:57.539Z,93.70
2018-12-05T22:25:27.171Z,93.70
2018-12-05T22:27:56.834Z,93.70
2018-12-05T22:30:26.448Z,93.80
2018-12-05T22:32:56.126Z,93.80
2018-12-05T22:35:25.785Z,93.80
2018-12-05T22:37:55.448Z,93.80
2018-12-05T22:40:25.071Z,93.90
2018-12-05T22:42:54.757Z,93.90
2018-12-05T22:45:24.411Z,93.90
2018-12-05T22:47:55.236Z,94.00
2018-12-05T22:50:26.067Z,94.00
2018-12-05T22:52:56.982Z,94.00
2018-12-05T22:55:26.644Z,94.10
2018-12-05T22:57:56.259Z,94.00
2018-12-05T23:00:25.942Z,94.30
2018-12-05T23:02:58.079Z,94.10
2018-12-05T23:05:28.939Z,94.10
2018-12-05T23:07:58.532Z,94.30
2018-12-05T23:10:28.188Z,94.50
2018-12-05T23:12:57.867Z,94.50
2018-12-05T23:15:27.475Z,94.50
2018-12-05T23:17:57.107Z,94.50
2018-12-05T23:20:28.095Z,94.50
2018-12-05T23:22:57.713Z,94.70
2018-12-05T23:25:27.352Z,94.60
2018-12-05T23:27:56.995Z,94.60
2018-12-05T23:30:26.632Z,94.60
2018-12-05T23:32:57.480Z,94.60
2018-12-05T23:35:27.191Z,94.70
2018-12-05T23:37:56.794Z,94.70
2018-12-05T23:40:26.469Z,95.00
2018-12-05T23:42:56.052Z,95.10
2018-12-05T23:45:25.706Z,95.10
2018-12-05T23:47:55.324Z,95.10
2018-12-05T23:50:25.029Z,95.20
2018-12-05T23:52:54.643Z,95.10
2018-12-05T23:55:24.243Z,95.10
2018-12-05T23:57:53.864Z,95.00
