createdAt,value
2019-02-19T00:01:27.560Z,99.90
2019-02-19T00:03:57.416Z,99.90
2019-02-19T00:06:27.285Z,99.90
2019-02-19T00:08:57.180Z,99.90
2019-02-19T00:11:27.010Z,99.90
2019-02-19T00:13:56.885Z,99.90
2019-02-19T00:16:26.714Z,99.90
2019-02-19T00:18:56.538Z,99.90
2019-02-19T00:21:26.431Z,99.90
2019-02-19T00:23:56.538Z,99.90
2019-02-19T00:26:26.368Z,99.90
2019-02-19T00:28:56.647Z,99.90
2019-02-19T00:31:26.561Z,99.90
2019-02-19T00:33:56.393Z,99.90
2019-02-19T00:36:26.234Z,99.90
2019-02-19T00:38:56.021Z,99.90
2019-02-19T00:41:25.883Z,99.90
2019-02-19T00:43:55.753Z,99.90
2019-02-19T00:46:25.635Z,99.90
2019-02-19T00:48:55.530Z,99.90
2019-02-19T00:51:25.358Z,99.90
2019-02-19T00:53:55.166Z,99.90
2019-02-19T00:56:25.042Z,99.90
2019-02-19T00:58:54.966Z,99.90
2019-02-19T01:01:25.741Z,99.90
2019-02-19T01:03:55.647Z,99.90
2019-02-19T01:06:25.540Z,99.90
2019-02-19T01:08:55.415Z,99.90
2019-02-19T01:11:25.191Z,99.90
2019-02-19T01:13:55.141Z,99.90
2019-02-19T01:16:25.050Z,99.90
2019-02-19T01:18:54.935Z,99.90
2019-02-19T01:21:24.712Z,99.90
2019-02-19T01:23:54.531Z,99.90
2019-02-19T01:26:24.397Z,99.90
2019-02-19T01:28:54.219Z,99.90
2019-02-19T01:31:24.006Z,99.90
2019-02-19T01:33:53.837Z,99.90
2019-02-19T01:36:23.769Z,99.90
2019-02-19T01:38:53.585Z,99.90
2019-02-19T01:41:23.469Z,99.90
2019-02-19T01:43:53.322Z,99.90
2019-02-19T01:46:23.227Z,99.90
2019-02-19T01:48:53.107Z,99.90
2019-02-19T01:51:22.944Z,99.90
2019-02-19T01:53:52.662Z,99.90
2019-02-19T01:56:22.634Z,99.90
2019-02-19T01:58:52.547Z,99.90
2019-02-19T02:01:22.602Z,99.90
2019-02-19T02:03:52.603Z,99.90
2019-02-19T02:06:22.534Z,99.90
2019-02-19T02:08:52.543Z,99.90
2019-02-19T02:11:22.422Z,99.90
2019-02-19T02:13:54.249Z,99.90
2019-02-19T02:16:24.130Z,99.90
2019-02-19T02:18:53.950Z,99.90
2019-02-19T02:21:24.010Z,99.90
2019-02-19T02:23:53.821Z,99.90
2019-02-19T02:26:23.626Z,99.90
2019-02-19T02:28:53.441Z,99.90
2019-02-19T02:31:23.254Z,99.90
2019-02-19T02:33:53.182Z,99.90
2019-02-19T02:36:22.966Z,99.90
2019-02-19T02:38:52.811Z,99.90
2019-02-19T02:41:22.670Z,99.90
2019-02-19T02:43:52.716Z,99.90
2019-02-19T02:46:22.604Z,99.90
2019-02-19T02:48:52.684Z,99.90
2019-02-19T02:51:22.466Z,99.90
2019-02-19T02:53:52.356Z,99.90
2019-02-19T02:56:22.221Z,99.90
2019-02-19T02:58:54.210Z,99.90
2019-02-19T03:01:23.981Z,99.90
2019-02-19T03:03:53.818Z,99.90
2019-02-19T03:07:00.760Z,99.90
2019-02-19T03:09:30.574Z,99.90
2019-02-19T03:12:00.446Z,99.90
2019-02-19T03:14:30.352Z,99.90
2019-02-19T03:17:00.183Z,99.90
2019-02-19T03:19:30.138Z,99.90
2019-02-19T03:21:59.951Z,99.90
2019-02-19T03:24:29.800Z,99.90
2019-02-19T03:26:59.696Z,99.90
2019-02-19T03:29:29.670Z,99.90
2019-02-19T03:31:59.520Z,99.90
2019-02-19T03:34:31.017Z,99.90
2019-02-19T03:37:00.869Z,99.90
2019-02-19T03:39:30.571Z,99.90
2019-02-19T03:42:00.518Z,99.90
2019-02-19T03:44:30.404Z,99.90
2019-02-19T03:47:00.315Z,99.90
2019-02-19T03:49:30.128Z,99.90
2019-02-19T03:51:59.964Z,99.90
2019-02-19T03:54:29.749Z,99.90
2019-02-19T03:56:59.674Z,99.90
2019-02-19T03:59:29.511Z,99.90
2019-02-19T04:01:59.350Z,99.90
2019-02-19T04:04:29.154Z,99.90
2019-02-19T04:06:59.004Z,99.90
2019-02-19T04:09:28.785Z,99.90
2019-02-19T04:11:58.626Z,99.90
2019-02-19T04:14:28.589Z,99.90
2019-02-19T04:16:58.514Z,99.90
2019-02-19T04:19:28.668Z,99.90
2019-02-19T04:22:00.754Z,99.90
2019-02-19T04:24:30.993Z,99.90
2019-02-19T04:27:00.873Z,99.90
2019-02-19T04:29:31.146Z,99.90
2019-02-19T04:32:01.271Z,99.90
2019-02-19T04:34:32.129Z,99.90
2019-02-19T04:37:01.938Z,99.90
2019-02-19T04:39:32.043Z,99.90
2019-02-19T04:42:02.248Z,99.90
2019-02-19T04:44:32.265Z,99.90
2019-02-19T04:47:02.257Z,99.90
2019-02-19T04:49:32.631Z,99.90
2019-02-19T04:52:02.570Z,99.90
2019-02-19T04:54:32.386Z,99.90
2019-02-19T04:57:02.538Z,99.90
2019-02-19T04:59:32.716Z,99.90
2019-02-19T05:02:02.896Z,99.90
2019-02-19T05:04:33.213Z,99.90
2019-02-19T05:07:03.118Z,99.90
2019-02-19T05:09:33.244Z,99.90
2019-02-19T05:12:04.700Z,99.90
2019-02-19T05:14:34.898Z,99.90
2019-02-19T05:17:04.655Z,99.90
2019-02-19T05:19:35.117Z,99.90
2019-02-19T05:22:05.037Z,99.90
2019-02-19T05:24:35.307Z,99.90
2019-02-19T05:27:05.393Z,99.90
2019-02-19T05:29:35.762Z,99.90
2019-02-19T05:32:06.052Z,99.90
2019-02-19T05:34:36.053Z,99.90
2019-02-19T05:37:05.945Z,99.90
2019-02-19T05:39:36.224Z,99.90
2019-02-19T05:42:06.582Z,99.90
2019-02-19T05:44:38.491Z,99.90
2019-02-19T05:47:08.697Z,99.90
2019-02-19T05:49:38.806Z,99.90
2019-02-19T05:52:09.467Z,99.90
2019-02-19T05:54:40.660Z,99.90
2019-02-19T05:57:10.977Z,99.90
2019-02-19T05:59:40.994Z,99.90
2019-02-19T06:02:11.157Z,99.90
2019-02-19T06:04:40.987Z,99.90
2019-02-19T06:07:10.842Z,99.90
2019-02-19T06:09:40.918Z,99.90
2019-02-19T06:12:10.884Z,99.90
2019-02-19T06:14:41.317Z,99.90
2019-02-19T06:17:11.524Z,99.90
2019-02-19T06:19:41.620Z,99.90
2019-02-19T06:22:11.692Z,99.90
2019-02-19T06:24:41.532Z,99.90
2019-02-19T06:27:14.267Z,99.90
2019-02-19T06:29:44.082Z,99.90
2019-02-19T06:32:14.149Z,99.90
2019-02-19T06:34:44.395Z,99.90
2019-02-19T06:37:14.342Z,99.90
2019-02-19T06:39:44.710Z,99.90
2019-02-19T06:42:14.865Z,99.90
2019-02-19T06:44:44.987Z,99.90
2019-02-19T06:47:15.144Z,99.90
2019-02-19T06:49:45.191Z,99.90
2019-02-19T06:52:15.367Z,99.90
2019-02-19T06:54:45.643Z,99.90
2019-02-19T06:57:15.729Z,99.90
2019-02-19T06:59:47.554Z,99.90
2019-02-19T07:02:36.693Z,99.90
2019-02-19T07:05:10.933Z,99.90
2019-02-19T07:07:41.101Z,99.90
2019-02-19T07:10:10.976Z,99.90
2019-02-19T07:12:41.602Z,99.90
2019-02-19T07:15:11.816Z,99.90
2019-02-19T07:17:41.818Z,99.90
2019-02-19T07:20:11.912Z,99.90
2019-02-19T07:22:42.310Z,99.90
2019-02-19T07:25:12.529Z,99.90
2019-02-19T07:27:42.582Z,99.90
2019-02-19T07:30:12.862Z,99.90
2019-02-19T07:32:43.074Z,99.90
2019-02-19T07:35:13.514Z,99.90
2019-02-19T07:37:43.350Z,99.90
2019-02-19T07:40:13.446Z,99.90
2019-02-19T07:42:43.878Z,99.90
2019-02-19T07:45:13.916Z,99.90
2019-02-19T07:47:44.271Z,99.90
2019-02-19T07:50:14.413Z,99.90
2019-02-19T07:52:44.245Z,99.90
2019-02-19T07:55:15.322Z,99.90
2019-02-19T07:57:46.027Z,99.90
2019-02-19T08:00:16.673Z,99.90
2019-02-19T08:02:46.788Z,99.90
2019-02-19T08:05:16.719Z,99.90
2019-02-19T08:07:46.885Z,99.90
2019-02-19T08:10:17.708Z,99.90
2019-02-19T08:12:48.397Z,99.90
2019-02-19T08:15:18.402Z,99.90
2019-02-19T08:17:48.203Z,99.90
2019-02-19T08:20:18.058Z,99.90
2019-02-19T08:22:48.310Z,99.90
2019-02-19T08:25:18.612Z,99.90
2019-02-19T08:27:49.012Z,99.90
2019-02-19T08:30:19.304Z,99.90
2019-02-19T08:32:49.519Z,99.90
2019-02-19T08:35:19.754Z,99.90
2019-02-19T08:37:49.886Z,99.90
2019-02-19T08:40:21.534Z,99.90
2019-02-19T08:42:52.894Z,99.90
2019-02-19T08:45:23.053Z,99.90
2019-02-19T08:47:53.094Z,99.90
2019-02-19T08:50:23.123Z,99.90
2019-02-19T08:52:53.154Z,99.90
2019-02-19T08:55:23.282Z,99.30
2019-02-19T08:57:54.277Z,98.20
2019-02-19T09:00:24.819Z,97.60
2019-02-19T09:02:54.863Z,97.30
2019-02-19T09:05:25.055Z,96.70
2019-02-19T09:07:55.282Z,95.90
2019-02-19T09:10:25.396Z,96.10
2019-02-19T09:12:55.590Z,97.00
2019-02-19T09:15:25.738Z,96.20
2019-02-19T09:17:55.906Z,96.60
2019-02-19T09:20:26.421Z,96.30
2019-02-19T09:22:56.263Z,95.80
2019-02-19T09:25:26.178Z,96.40
2019-02-19T09:27:56.290Z,95.50
2019-02-19T09:30:26.685Z,96.20
2019-02-19T09:32:56.877Z,96.00
2019-02-19T09:35:26.834Z,95.50
2019-02-19T09:37:56.849Z,95.50
2019-02-19T09:40:27.018Z,95.60
2019-02-19T09:42:56.841Z,95.70
2019-02-19T09:45:27.017Z,95.40
2019-02-19T09:48:01.154Z,95.50
2019-02-19T09:50:28.774Z,94.50
2019-02-19T09:53:00.319Z,94.40
2019-02-19T09:55:30.561Z,94.20
2019-02-19T09:58:00.616Z,93.40
2019-02-19T10:00:31.865Z,93.50
2019-02-19T10:03:02.495Z,93.90
2019-02-19T10:05:33.262Z,93.30
2019-02-19T10:08:04.656Z,93.30
2019-02-19T10:10:34.818Z,93.60
2019-02-19T10:13:07.506Z,93.40
2019-02-19T10:15:37.595Z,93.00
2019-02-19T10:18:10.262Z,93.20
2019-02-19T10:20:39.577Z,93.10
2019-02-19T10:23:09.805Z,92.80
2019-02-19T10:25:40.345Z,92.90
2019-02-19T10:28:10.636Z,93.80
2019-02-19T10:30:40.987Z,93.30
2019-02-19T10:33:11.090Z,93.00
2019-02-19T10:35:41.301Z,92.50
2019-02-19T10:38:11.185Z,92.50
2019-02-19T10:40:41.238Z,92.80
2019-02-19T10:43:11.230Z,92.30
2019-02-19T10:45:41.232Z,92.30
2019-02-19T10:48:18.774Z,92.50
2019-02-19T10:50:43.446Z,92.60
2019-02-19T10:53:15.151Z,92.50
2019-02-19T10:55:45.383Z,92.40
2019-02-19T10:58:22.528Z,92.90
2019-02-19T11:00:47.105Z,92.20
2019-02-19T11:03:17.614Z,91.70
2019-02-19T11:05:47.782Z,92.20
2019-02-19T11:08:17.514Z,91.90
2019-02-19T11:10:47.819Z,91.60
2019-02-19T11:13:18.520Z,92.00
2019-02-19T11:15:48.659Z,90.80
2019-02-19T11:18:27.739Z,90.80
2019-02-19T11:20:50.589Z,90.80
2019-02-19T11:23:20.639Z,91.10
2019-02-19T11:25:50.783Z,90.80
2019-02-19T11:28:21.003Z,90.30
2019-02-19T11:30:51.146Z,90.60
2019-02-19T11:33:21.167Z,90.40
2019-02-19T11:35:51.487Z,90.20
2019-02-19T11:38:21.386Z,90.90
2019-02-19T11:40:51.580Z,89.60
2019-02-19T11:43:21.616Z,90.10
2019-02-19T11:45:51.767Z,90.10
2019-02-19T11:48:21.703Z,90.30
2019-02-19T11:50:51.588Z,90.30
2019-02-19T11:53:25.909Z,90.80
2019-02-19T11:55:53.106Z,90.10
2019-02-19T11:58:23.484Z,90.50
2019-02-19T12:00:53.698Z,90.90
2019-02-19T12:03:23.945Z,91.10
2019-02-19T12:05:54.091Z,91.20
2019-02-19T12:08:25.185Z,91.30
2019-02-19T12:10:55.455Z,91.00
2019-02-19T12:13:27.013Z,90.90
2019-02-19T12:15:57.160Z,91.40
2019-02-19T12:18:27.251Z,91.60
2019-02-19T12:20:57.344Z,92.00
2019-02-19T12:23:27.393Z,92.20
2019-02-19T12:25:57.892Z,92.50
2019-02-19T12:28:27.826Z,93.00
2019-02-19T12:30:57.837Z,92.70
2019-02-19T12:33:27.794Z,93.20
2019-02-19T12:35:57.956Z,92.40
2019-02-19T12:38:28.033Z,92.60
2019-02-19T12:40:58.154Z,92.80
2019-02-19T12:43:30.679Z,92.10
2019-02-19T12:46:00.814Z,92.20
2019-02-19T12:48:30.980Z,92.30
2019-02-19T12:51:00.918Z,92.60
2019-02-19T12:53:31.176Z,92.60
2019-02-19T12:56:01.652Z,91.80
2019-02-19T12:58:31.459Z,92.40
2019-02-19T13:01:02.608Z,92.00
2019-02-19T13:03:32.594Z,92.00
2019-02-19T13:06:02.669Z,91.70
2019-02-19T13:08:32.774Z,92.20
2019-02-19T13:11:03.006Z,91.70
2019-02-19T13:13:33.293Z,91.40
2019-02-19T13:16:03.463Z,91.40
2019-02-19T13:18:33.870Z,91.40
2019-02-19T13:21:03.747Z,91.30
2019-02-19T13:23:33.831Z,91.70
2019-02-19T13:26:04.229Z,91.70
2019-02-19T13:28:34.226Z,91.80
2019-02-19T13:31:04.482Z,91.70
2019-02-19T13:33:34.471Z,91.80
2019-02-19T13:36:04.639Z,91.70
2019-02-19T13:38:34.718Z,91.30
2019-02-19T13:41:05.452Z,89.30
2019-02-19T13:43:35.875Z,90.00
2019-02-19T13:46:05.908Z,88.00
2019-02-19T13:48:36.117Z,86.90
2019-02-19T13:51:08.749Z,88.30
2019-02-19T13:54:00.591Z,87.60
2019-02-19T13:56:30.636Z,87.80
2019-02-19T13:59:00.621Z,87.30
2019-02-19T14:01:33.418Z,88.80
2019-02-19T14:04:03.681Z,88.20
2019-02-19T14:06:33.972Z,88.50
2019-02-19T14:09:05.590Z,88.80
2019-02-19T14:11:35.842Z,88.70
2019-02-19T14:14:18.470Z,90.00
2019-02-19T14:16:52.846Z,90.00
2019-02-19T14:19:45.241Z,89.90
2019-02-19T14:22:32.703Z,90.00
2019-02-19T14:25:28.115Z,89.90
2019-02-19T14:28:15.735Z,89.80
2019-02-19T14:31:14.345Z,90.00
2019-02-19T14:34:05.969Z,90.20
2019-02-19T14:37:13.746Z,90.60
2019-02-19T14:40:09.827Z,90.60
2019-02-19T14:42:50.065Z,90.60
2019-02-19T14:45:41.802Z,90.70
2019-02-19T14:48:30.551Z,90.60
2019-02-19T14:51:22.654Z,90.70
2019-02-19T14:54:21.784Z,90.90
2019-02-19T14:57:09.852Z,91.10
2019-02-19T15:00:10.042Z,91.50
2019-02-19T15:02:49.613Z,91.10
2019-02-19T15:05:53.404Z,91.30
2019-02-19T15:08:48.090Z,91.50
2019-02-19T15:11:36.986Z,91.30
2019-02-19T15:14:24.540Z,91.80
2019-02-19T15:17:13.314Z,91.80
2019-02-19T15:20:00.327Z,92.00
2019-02-19T15:22:41.617Z,92.10
2019-02-19T15:25:21.112Z,92.20
2019-02-19T15:28:08.492Z,92.60
2019-02-19T15:31:07.372Z,92.70
2019-02-19T15:34:14.143Z,93.00
2019-02-19T15:37:03.054Z,93.50
2019-02-19T15:39:54.978Z,93.90
2019-02-19T15:42:36.259Z,94.00
2019-02-19T15:45:25.834Z,94.20
2019-02-19T15:48:13.053Z,94.60
2019-02-19T15:51:01.948Z,94.60
2019-02-19T15:53:56.598Z,94.90
2019-02-19T15:56:51.220Z,95.20
2019-02-19T15:59:39.275Z,95.10
2019-02-19T16:02:25.780Z,95.40
2019-02-19T16:05:08.567Z,95.20
2019-02-19T16:08:06.436Z,95.60
2019-02-19T16:11:04.438Z,95.50
2019-02-19T16:13:51.752Z,95.70
2019-02-19T16:17:00.493Z,96.00
2019-02-19T16:19:58.803Z,96.00
2019-02-19T16:22:56.383Z,96.40
2019-02-19T16:26:03.654Z,96.50
2019-02-19T16:28:40.351Z,96.90
2019-02-19T16:31:37.955Z,97.20
2019-02-19T16:34:25.193Z,97.60
2019-02-19T16:37:14.326Z,97.70
2019-02-19T16:40:15.391Z,97.80
2019-02-19T16:43:07.336Z,97.80
2019-02-19T16:45:46.859Z,97.90
2019-02-19T16:48:41.037Z,98.40
2019-02-19T16:51:42.690Z,98.30
2019-02-19T16:54:29.846Z,99.10
2019-02-19T16:57:24.883Z,99.00
2019-02-19T17:00:31.959Z,99.30
2019-02-19T17:03:19.754Z,99.30
2019-02-19T17:06:07.798Z,99.60
2019-02-19T17:08:57.492Z,99.80
2019-02-19T17:11:50.153Z,99.90
2019-02-19T17:14:38.938Z,99.90
2019-02-19T17:17:30.131Z,99.90
2019-02-19T17:20:28.767Z,99.90
2019-02-19T17:23:10.426Z,99.90
2019-02-19T17:26:08.524Z,99.90
2019-02-19T17:28:57.492Z,99.90
2019-02-19T17:31:45.184Z,99.90
2019-02-19T17:34:34.673Z,99.90
2019-02-19T17:37:22.925Z,99.90
2019-02-19T17:40:10.607Z,99.90
2019-02-19T17:42:45.343Z,99.90
2019-02-19T17:45:33.467Z,99.90
2019-02-19T17:48:25.281Z,99.90
2019-02-19T17:51:16.877Z,99.90
2019-02-19T17:53:59.568Z,99.90
2019-02-19T17:56:47.103Z,99.90
2019-02-19T17:59:44.791Z,99.90
2019-02-19T18:02:36.455Z,99.90
2019-02-19T18:05:24.112Z,99.90
2019-02-19T18:08:12.943Z,99.90
2019-02-19T18:11:19.760Z,99.90
2019-02-19T18:14:07.462Z,99.90
2019-02-19T18:16:55.541Z,99.90
2019-02-19T18:19:25.627Z,99.90
2019-02-19T18:21:56.168Z,99.90
2019-02-19T18:24:25.995Z,99.90
2019-02-19T18:26:56.343Z,99.90
2019-02-19T18:29:26.771Z,99.90
2019-02-19T18:31:56.936Z,99.90
2019-02-19T18:34:27.890Z,99.90
2019-02-19T18:36:58.242Z,99.90
2019-02-19T18:39:28.528Z,99.90
2019-02-19T18:41:58.940Z,99.90
2019-02-19T18:44:28.860Z,99.90
2019-02-19T18:46:59.462Z,99.90
2019-02-19T18:49:29.964Z,99.90
2019-02-19T18:51:59.971Z,99.90
2019-02-19T18:54:30.111Z,99.90
2019-02-19T18:57:00.231Z,99.90
2019-02-19T18:59:30.262Z,99.90
2019-02-19T19:02:00.550Z,99.90
2019-02-19T19:04:30.762Z,99.90
2019-02-19T19:07:00.834Z,99.90
2019-02-19T19:09:31.119Z,99.90
2019-02-19T19:12:01.353Z,99.90
2019-02-19T19:14:31.972Z,99.90
2019-02-19T19:17:02.335Z,99.90
2019-02-19T19:19:32.556Z,99.90
2019-02-19T19:22:02.975Z,99.90
2019-02-19T19:24:34.028Z,99.90
2019-02-19T19:27:06.632Z,99.90
2019-02-19T19:29:36.807Z,99.90
2019-02-19T19:32:06.826Z,99.90
2019-02-19T19:34:37.159Z,99.90
2019-02-19T19:37:07.819Z,99.90
2019-02-19T19:39:38.250Z,99.90
2019-02-19T19:42:08.264Z,99.90
2019-02-19T19:44:38.767Z,99.90
2019-02-19T19:47:08.638Z,99.90
2019-02-19T19:49:38.686Z,99.90
2019-02-19T19:52:08.659Z,99.90
2019-02-19T19:54:38.790Z,99.90
2019-02-19T19:57:08.709Z,99.90
2019-02-19T19:59:39.346Z,99.90
2019-02-19T20:02:09.423Z,99.90
2019-02-19T20:04:39.852Z,99.90
2019-02-19T20:07:10.635Z,99.90
2019-02-19T20:09:40.861Z,99.90
2019-02-19T20:12:10.987Z,99.90
2019-02-19T20:14:41.274Z,99.90
2019-02-19T20:17:11.061Z,99.90
2019-02-19T20:19:41.177Z,99.90
2019-02-19T20:22:11.331Z,99.90
2019-02-19T20:24:41.280Z,99.90
2019-02-19T20:27:11.960Z,99.90
2019-02-19T20:29:41.755Z,99.90
2019-02-19T20:32:12.360Z,99.90
2019-02-19T20:34:43.219Z,99.90
2019-02-19T20:37:13.286Z,99.90
2019-02-19T20:39:43.061Z,99.90
2019-02-19T20:42:13.619Z,99.90
2019-02-19T20:44:43.500Z,99.90
2019-02-19T20:47:13.931Z,99.90
2019-02-19T20:49:44.312Z,99.90
2019-02-19T20:52:14.604Z,99.90
2019-02-19T20:54:44.433Z,99.90
2019-02-19T20:57:14.454Z,99.90
2019-02-19T20:59:44.765Z,99.90
2019-02-19T21:02:15.171Z,99.90
2019-02-19T21:04:45.352Z,99.90
2019-02-19T21:07:15.580Z,99.90
2019-02-19T21:09:46.012Z,99.90
2019-02-19T21:12:16.392Z,99.90
2019-02-19T21:14:46.339Z,99.90
2019-02-19T21:17:16.215Z,99.90
2019-02-19T21:19:46.158Z,99.90
2019-02-19T21:22:16.036Z,99.90
2019-02-19T21:24:46.133Z,99.90
2019-02-19T21:27:15.939Z,99.90
2019-02-19T21:29:45.807Z,99.90
2019-02-19T21:32:15.754Z,99.90
2019-02-19T21:34:45.625Z,99.90
2019-02-19T21:37:15.544Z,99.90
2019-02-19T21:39:45.372Z,99.90
2019-02-19T21:42:15.179Z,99.90
2019-02-19T21:44:54.107Z,99.90
2019-02-19T21:47:24.813Z,99.90
2019-02-19T21:49:57.146Z,99.90
2019-02-19T21:52:28.216Z,99.90
2019-02-19T21:54:59.996Z,99.90
2019-02-19T21:57:33.654Z,99.90
2019-02-19T22:00:07.236Z,99.90
2019-02-19T22:02:38.221Z,99.90
2019-02-19T22:05:10.643Z,99.90
2019-02-19T22:07:41.230Z,99.90
2019-02-19T22:10:15.330Z,99.90
2019-02-19T22:12:45.624Z,99.90
2019-02-19T22:15:15.844Z,99.90
2019-02-19T22:17:48.686Z,99.90
2019-02-19T22:20:43.274Z,99.90
2019-02-19T22:23:14.903Z,99.90
2019-02-19T22:25:52.891Z,99.90
2019-02-19T22:28:24.670Z,99.90
2019-02-19T22:30:54.470Z,99.90
2019-02-19T22:33:24.290Z,99.90
2019-02-19T22:35:54.160Z,99.90
2019-02-19T22:38:23.947Z,99.90
2019-02-19T22:40:55.389Z,99.90
2019-02-19T22:43:27.244Z,99.90
2019-02-19T22:45:57.075Z,99.90
2019-02-19T22:48:26.831Z,99.90
2019-02-19T22:50:56.639Z,99.90
2019-02-19T22:53:45.306Z,99.90
2019-02-19T22:56:24.810Z,99.90
2019-02-19T22:58:54.653Z,99.90
2019-02-19T23:01:32.094Z,99.90
2019-02-19T23:04:02.406Z,99.90
2019-02-19T23:06:32.254Z,99.90
2019-02-19T23:09:02.067Z,99.90
2019-02-19T23:11:31.911Z,99.90
2019-02-19T23:14:01.661Z,99.90
2019-02-19T23:16:31.514Z,99.90
2019-02-19T23:19:01.285Z,99.90
2019-02-19T23:21:31.109Z,99.90
2019-02-19T23:24:00.947Z,99.90
2019-02-19T23:26:30.731Z,99.90
2019-02-19T23:29:00.602Z,99.90
2019-02-19T23:31:30.386Z,99.90
2019-02-19T23:34:00.200Z,99.90
2019-02-19T23:36:37.382Z,99.90
2019-02-19T23:39:08.372Z,99.90
2019-02-19T23:41:38.158Z,99.90
2019-02-19T23:44:07.997Z,99.90
2019-02-19T23:46:37.841Z,99.90
2019-02-19T23:49:07.538Z,99.90
2019-02-19T23:51:37.421Z,99.90
2019-02-19T23:54:07.305Z,99.90
2019-02-19T23:56:37.207Z,99.90
2019-02-19T23:59:07.075Z,99.90
