createdAt,value
2023-04-29T00:00:00.245Z,993.19
2023-04-29T00:05:00.463Z,993.17
2023-04-29T00:10:00.199Z,993.14
2023-04-29T00:15:00.198Z,993.16
2023-04-29T00:20:00.213Z,993.16
2023-04-29T00:25:00.190Z,993.07
2023-04-29T00:30:00.176Z,993.16
2023-04-29T00:35:00.171Z,992.98
2023-04-29T00:40:00.143Z,992.94
2023-04-29T00:45:00.198Z,992.93
2023-04-29T00:50:00.174Z,992.93
2023-04-29T00:55:00.135Z,993.17
2023-04-29T01:00:00.220Z,993
2023-04-29T01:05:00.121Z,993.1
2023-04-29T01:10:00.185Z,993.15
2023-04-29T01:15:00.215Z,993.23
2023-04-29T01:20:00.169Z,993.15
2023-04-29T01:25:00.135Z,993.2
2023-04-29T01:30:00.167Z,993.19
2023-04-29T01:35:00.166Z,993.32
2023-04-29T01:40:00.190Z,993.29
2023-04-29T01:45:00.177Z,993.29
2023-04-29T01:50:00.222Z,993.29
2023-04-29T01:55:00.135Z,993.31
2023-04-29T02:00:00.295Z,993.28
2023-04-29T02:05:00.279Z,993.34
2023-04-29T02:10:00.193Z,993.43
2023-04-29T02:15:00.178Z,993.46
2023-04-29T02:20:00.110Z,993.5
2023-04-29T02:25:00.185Z,993.48
2023-04-29T02:30:00.205Z,993.47
2023-04-29T02:35:00.139Z,993.45
2023-04-29T02:40:00.209Z,993.55
2023-04-29T02:45:00.180Z,993.5
2023-04-29T02:50:00.202Z,993.44
2023-04-29T02:55:00.158Z,993.57
2023-04-29T03:00:00.154Z,993.49
2023-04-29T03:05:00.192Z,993.5
2023-04-29T03:10:00.221Z,993.49
2023-04-29T03:15:00.120Z,993.51
2023-04-29T03:20:00.200Z,993.47
2023-04-29T03:25:00.150Z,993.41
2023-04-29T03:30:00.611Z,992.86
2023-04-29T03:35:00.167Z,992.83
2023-04-29T03:40:00.238Z,992.84
2023-04-29T03:45:00.168Z,992.81
2023-04-29T03:50:00.201Z,992.7
2023-04-29T03:55:00.164Z,992.71
2023-04-29T04:00:00.183Z,992.68
2023-04-29T04:05:00.233Z,992.79
2023-04-29T04:10:00.207Z,992.89
2023-04-29T04:15:00.175Z,992.91
2023-04-29T04:20:00.141Z,992.91
2023-04-29T04:25:00.149Z,993
2023-04-29T04:30:00.205Z,993.08
2023-04-29T04:35:00.117Z,993.08
2023-04-29T04:40:00.228Z,993
2023-04-29T04:45:00.189Z,993.08
2023-04-29T04:50:00.171Z,993.12
2023-04-29T04:55:00.147Z,993.09
2023-04-29T05:00:00.241Z,993.17
2023-04-29T05:05:00.176Z,993.19
2023-04-29T05:10:00.201Z,993.29
2023-04-29T05:15:00.134Z,993.24
2023-04-29T05:20:00.152Z,993.25
2023-04-29T05:25:00.132Z,993.33
2023-04-29T05:30:00.305Z,993.22
2023-04-29T05:35:00.143Z,993.41
2023-04-29T05:40:00.174Z,993.46
2023-04-29T05:45:00.174Z,993.51
2023-04-29T05:50:00.209Z,993.55
2023-04-29T05:55:00.188Z,993.62
2023-04-29T06:00:00.182Z,993.69
2023-04-29T06:05:00.363Z,993.65
2023-04-29T06:10:00.193Z,993.75
2023-04-29T06:15:00.190Z,993.83
2023-04-29T06:20:00.156Z,993.82
2023-04-29T06:25:00.150Z,993.99
2023-04-29T06:30:00.211Z,994.02
2023-04-29T06:35:00.138Z,994.08
2023-04-29T06:40:00.214Z,994.2
2023-04-29T06:45:00.179Z,994.23
2023-04-29T06:50:00.153Z,994.21
2023-04-29T06:55:00.138Z,994.33
2023-04-29T07:00:00.133Z,994.28
2023-04-29T07:05:00.142Z,994.29
2023-04-29T07:10:00.150Z,994.36
2023-04-29T07:15:00.246Z,994.37
2023-04-29T07:20:00.200Z,994.45
2023-04-29T07:25:00.182Z,994.5
2023-04-29T07:30:00.260Z,994.64
2023-04-29T07:35:00.153Z,994.67
2023-04-29T07:40:00.131Z,994.74
2023-04-29T07:45:00.176Z,994.79
2023-04-29T07:50:00.142Z,994.77
2023-04-29T07:55:00.155Z,994.89
2023-04-29T08:00:00.203Z,994.91
2023-04-29T08:05:00.461Z,994.97
2023-04-29T08:10:00.192Z,994.93
2023-04-29T08:15:00.159Z,995.09
2023-04-29T08:20:00.184Z,995.23
2023-04-29T08:25:00.171Z,995.19
2023-04-29T08:30:00.233Z,995.36
2023-04-29T08:35:00.140Z,995.61
2023-04-29T08:40:00.130Z,995.5
2023-04-29T08:45:00.138Z,995.56
2023-04-29T08:50:00.154Z,995.57
2023-04-29T08:55:00.113Z,995.6
2023-04-29T09:00:00.182Z,995.66
2023-04-29T09:05:00.295Z,995.85
2023-04-29T09:10:00.177Z,995.85
2023-04-29T09:15:00.297Z,995.89
2023-04-29T09:20:00.166Z,995.89
2023-04-29T09:25:00.165Z,995.94
2023-04-29T09:30:00.229Z,995.92
2023-04-29T09:35:00.164Z,995.96
2023-04-29T09:40:00.169Z,996.17
2023-04-29T09:45:00.204Z,996.29
2023-04-29T09:50:00.234Z,996.36
2023-04-29T09:55:00.154Z,996.32
2023-04-29T10:00:00.186Z,996.47
2023-04-29T10:05:00.149Z,996.63
2023-04-29T10:10:00.174Z,996.71
2023-04-29T10:15:00.210Z,996.78
2023-04-29T10:20:00.141Z,996.82
2023-04-29T10:25:00.138Z,996.98
2023-04-29T10:30:00.233Z,996.99
2023-04-29T10:35:00.140Z,996.96
2023-04-29T10:40:00.185Z,997.07
2023-04-29T10:45:00.155Z,997.09
2023-04-29T10:50:00.154Z,997.2
2023-04-29T10:55:00.238Z,997.21
2023-04-29T11:00:00.198Z,997.29
2023-04-29T11:05:00.264Z,997.29
2023-04-29T11:10:00.184Z,997.34
2023-04-29T11:15:00.177Z,997.36
2023-04-29T11:20:00.180Z,997.39
2023-04-29T11:25:00.165Z,997.47
2023-04-29T11:30:00.243Z,997.53
2023-04-29T11:35:00.130Z,997.59
2023-04-29T11:40:00.200Z,997.54
2023-04-29T11:45:00.186Z,997.71
2023-04-29T11:50:00.248Z,997.77
2023-04-29T11:55:00.196Z,997.85
2023-04-29T12:00:00.245Z,997.91
2023-04-29T12:05:00.411Z,998.07
2023-04-29T12:10:00.297Z,998.2
2023-04-29T12:15:00.153Z,998.11
2023-04-29T12:20:00.149Z,998.17
2023-04-29T12:25:00.146Z,998.26
2023-04-29T12:30:00.275Z,998.19
2023-04-29T12:35:00.145Z,998.09
2023-04-29T12:40:00.266Z,998.13
2023-04-29T12:45:00.184Z,998.22
2023-04-29T12:50:00.139Z,998.21
2023-04-29T12:55:00.164Z,998.29
2023-04-29T13:00:00.234Z,998.33
2023-04-29T13:05:00.402Z,998.34
2023-04-29T13:10:00.138Z,998.29
2023-04-29T13:15:00.295Z,998.31
2023-04-29T13:20:00.128Z,998.2
2023-04-29T13:25:00.174Z,998.34
2023-04-29T13:30:00.248Z,998.38
2023-04-29T13:35:00.142Z,998.38
2023-04-29T13:40:00.140Z,998.39
2023-04-29T13:45:00.628Z,998.42
2023-04-29T13:50:36.509Z,998.4
2023-04-29T14:00:00.416Z,998.48
2023-04-29T14:05:00.380Z,998.42
2023-04-29T14:10:00.178Z,998.44
2023-04-29T14:15:00.733Z,998.54
2023-04-29T14:20:00.183Z,998.49
2023-04-29T14:25:00.138Z,998.57
2023-04-29T14:30:00.211Z,998.53
2023-04-29T14:35:00.159Z,998.63
2023-04-29T14:40:00.190Z,998.75
2023-04-29T14:45:00.192Z,998.81
2023-04-29T14:50:00.235Z,998.8
2023-04-29T14:55:00.136Z,998.86
2023-04-29T15:00:00.219Z,998.84
2023-04-29T15:05:00.176Z,998.9
2023-04-29T15:10:00.192Z,998.97
2023-04-29T15:15:00.124Z,999
2023-04-29T15:20:00.182Z,998.93
2023-04-29T15:25:00.181Z,999.01
2023-04-29T15:30:00.187Z,999.04
2023-04-29T15:35:00.162Z,999.12
2023-04-29T15:40:00.168Z,999.17
2023-04-29T15:45:00.126Z,999.14
2023-04-29T15:50:00.212Z,999.31
2023-04-29T15:55:00.128Z,999.21
2023-04-29T16:00:00.242Z,999.26
2023-04-29T16:05:00.152Z,999.38
2023-04-29T16:10:00.182Z,999.28
2023-04-29T16:15:00.128Z,999.37
2023-04-29T16:20:00.167Z,999.38
2023-04-29T16:25:00.137Z,999.42
2023-04-29T16:30:00.668Z,999.38
2023-04-29T16:35:01.598Z,999.5
2023-04-29T16:40:00.153Z,999.51
2023-04-29T16:45:00.158Z,999.59
2023-04-29T16:50:00.199Z,999.59
2023-04-29T16:55:00.137Z,999.64
2023-04-29T17:00:00.181Z,999.64
2023-04-29T17:05:00.198Z,999.73
2023-04-29T17:10:00.177Z,999.84
2023-04-29T17:15:00.160Z,999.85
2023-04-29T17:20:00.200Z,999.88
2023-04-29T17:25:00.156Z,999.97
2023-04-29T17:30:00.176Z,999.99
2023-04-29T17:35:00.140Z,1000.03
2023-04-29T17:40:00.139Z,1000
2023-04-29T17:45:00.152Z,1000.01
2023-04-29T17:50:02.021Z,1000
2023-04-29T17:55:00.155Z,1000.08
2023-04-29T18:00:00.239Z,1000.12
2023-04-29T18:05:00.164Z,1000.3
2023-04-29T18:10:00.200Z,1000.23
2023-04-29T18:15:00.141Z,1000.33
2023-04-29T18:20:00.152Z,1000.37
2023-04-29T18:25:00.413Z,1000.47
2023-04-29T18:30:00.193Z,1000.48
2023-04-29T18:35:00.164Z,1000.54
2023-04-29T18:40:00.184Z,1000.45
2023-04-29T18:45:00.150Z,1000.49
2023-04-29T18:50:00.240Z,1000.65
2023-04-29T18:55:00.165Z,1000.66
2023-04-29T19:00:00.176Z,1000.77
2023-04-29T19:05:00.264Z,1000.82
2023-04-29T19:10:00.184Z,1000.9
2023-04-29T19:15:00.182Z,1001.01
2023-04-29T19:20:00.162Z,1001
2023-04-29T19:25:00.128Z,1001.05
2023-04-29T19:30:00.196Z,1001.18
2023-04-29T19:35:00.156Z,1001.18
2023-04-29T19:40:00.199Z,1001.25
2023-04-29T19:45:00.143Z,1001.23
2023-04-29T19:50:00.213Z,1001.31
2023-04-29T19:55:00.119Z,1001.26
2023-04-29T20:00:00.204Z,1001.38
2023-04-29T20:05:00.190Z,1001.39
2023-04-29T20:10:00.186Z,1001.39
2023-04-29T20:15:00.192Z,1001.37
2023-04-29T20:20:00.174Z,1001.42
2023-04-29T20:25:00.166Z,1001.35
2023-04-29T20:30:00.214Z,1002.14
2023-04-29T20:35:00.204Z,1002.12
2023-04-29T20:40:00.174Z,1002.18
2023-04-29T20:45:00.146Z,1002.12
2023-04-29T20:50:00.632Z,1002.12
2023-04-29T20:55:00.165Z,1002.16
2023-04-29T21:00:00.209Z,1002.27
2023-04-29T21:05:00.331Z,1002.22
2023-04-29T21:10:00.204Z,1002.21
2023-04-29T21:15:00.163Z,1002.28
2023-04-29T21:20:00.178Z,1002.32
2023-04-29T21:25:00.132Z,1002.32
2023-04-29T21:30:00.225Z,1002.31
2023-04-29T21:35:00.167Z,1002.4
2023-04-29T21:40:00.187Z,1002.38
2023-04-29T21:45:00.152Z,1002.37
2023-04-29T21:50:00.286Z,1002.45
2023-04-29T21:55:00.148Z,1002.46
2023-04-29T22:00:00.234Z,1002.47
2023-04-29T22:05:00.196Z,1002.47
2023-04-29T22:10:00.204Z,1002.53
2023-04-29T22:15:00.176Z,1002.54
2023-04-29T22:20:00.159Z,1002.61
2023-04-29T22:25:00.136Z,1002.66
2023-04-29T22:30:00.146Z,1002.72
2023-04-29T22:35:00.890Z,1002.79
2023-04-29T22:40:00.143Z,1002.85
2023-04-29T22:45:00.168Z,1002.76
2023-04-29T22:50:00.205Z,1002.86
2023-04-29T22:55:00.162Z,1002.87
2023-04-29T23:00:00.211Z,1002.96
2023-04-29T23:05:00.220Z,1002.99
2023-04-29T23:10:00.204Z,1003.01
2023-04-29T23:15:00.150Z,1003.08
2023-04-29T23:20:00.182Z,1003.11
2023-04-29T23:25:00.153Z,1003.1
2023-04-29T23:30:00.257Z,1003.22
2023-04-29T23:35:00.153Z,1003.21
2023-04-29T23:40:00.190Z,1003.25
2023-04-29T23:45:00.150Z,1003.26
2023-04-29T23:50:00.161Z,1003.39
2023-04-29T23:55:00.188Z,1003.41
