createdAt,value
2022-12-13T00:02:26.020Z,17.27
2022-12-13T00:04:52.712Z,18.75
2022-12-13T00:07:19.300Z,19.60
2022-12-13T00:09:45.840Z,18.65
2022-12-13T00:12:12.314Z,21.27
2022-12-13T00:14:38.817Z,26.33
2022-12-13T00:17:06.573Z,24.08
2022-12-13T00:19:33.081Z,21.42
2022-12-13T00:21:59.454Z,16.90
2022-12-13T00:24:26.029Z,20.38
2022-12-13T00:26:54.943Z,19.75
2022-12-13T00:29:21.564Z,19.92
2022-12-13T00:32:03.505Z,17.73
2022-12-13T00:34:30.173Z,27.77
2022-12-13T00:36:59.060Z,24.45
2022-12-13T00:39:25.805Z,20.08
2022-12-13T00:41:52.392Z,23.40
2022-12-13T00:44:19.834Z,19.17
2022-12-13T00:46:46.443Z,17.20
2022-12-13T00:49:13.760Z,21.92
2022-12-13T00:51:40.904Z,17.42
2022-12-13T00:54:07.298Z,18.33
2022-12-13T00:56:34.191Z,17.17
2022-12-13T00:59:00.905Z,25.52
2022-12-13T01:01:30.676Z,16.70
2022-12-13T01:04:00.162Z,17.70
2022-12-13T01:06:31.245Z,16.33
2022-12-13T01:08:57.703Z,18.15
2022-12-13T01:11:24.244Z,18.63
2022-12-13T01:13:50.788Z,20.42
2022-12-13T01:16:18.806Z,17.92
2022-12-13T01:18:46.064Z,20.10
2022-12-13T01:21:18.910Z,18.50
2022-12-13T01:23:45.577Z,19.05
2022-12-13T01:26:18.116Z,16.60
2022-12-13T01:28:44.984Z,19.13
2022-12-13T01:31:14.241Z,18.42
2022-12-13T01:33:41.057Z,29.13
2022-12-13T01:36:11.751Z,26.05
2022-12-13T01:38:38.455Z,31.42
2022-12-13T01:41:17.083Z,24.90
2022-12-13T01:43:44.579Z,23.73
2022-12-13T01:46:12.157Z,21.98
2022-12-13T01:48:44.774Z,23.52
2022-12-13T01:51:15.420Z,20.27
2022-12-13T01:53:44.093Z,18.85
2022-12-13T01:56:16.898Z,17.40
2022-12-13T01:58:44.284Z,17.38
2022-12-13T02:01:10.831Z,18.52
2022-12-13T02:03:37.820Z,18.52
2022-12-13T02:06:16.400Z,17.60
2022-12-13T02:08:45.148Z,18.08
2022-12-13T02:11:13.230Z,18.80
2022-12-13T02:13:39.857Z,18.05
2022-12-13T02:16:25.261Z,17.92
2022-12-13T02:19:16.225Z,18.52
2022-12-13T02:22:07.492Z,19.23
2022-12-13T02:24:48.569Z,20.08
2022-12-13T02:27:43.311Z,18.65
2022-12-13T02:30:24.691Z,18.20
2022-12-13T02:32:51.141Z,21.35
2022-12-13T02:35:33.541Z,18.88
2022-12-13T02:37:59.954Z,18.50
2022-12-13T02:40:32.166Z,18.73
2022-12-13T02:43:01.444Z,17.15
2022-12-13T02:45:33.665Z,18.77
2022-12-13T02:48:04.414Z,18.25
2022-12-13T02:50:32.518Z,19.55
2022-12-13T02:53:00.230Z,16.90
2022-12-13T02:55:28.433Z,16.55
2022-12-13T02:57:55.227Z,18.35
2022-12-13T03:00:32.479Z,18.02
2022-12-13T03:03:23.539Z,17.48
2022-12-13T03:06:34.122Z,16.35
2022-12-13T03:09:32.929Z,16.50
2022-12-13T03:12:34.965Z,16.90
2022-12-13T03:15:24.143Z,16.73
2022-12-13T03:17:56.767Z,16.65
2022-12-13T03:20:26.230Z,17.67
2022-12-13T03:22:53.525Z,16.40
2022-12-13T03:25:32.265Z,19.20
2022-12-13T03:28:01.386Z,17.27
2022-12-13T03:30:29.505Z,18.08
2022-12-13T03:32:55.984Z,18.58
2022-12-13T03:35:22.953Z,17.88
2022-12-13T03:37:50.465Z,18.50
2022-12-13T03:40:18.401Z,17.40
2022-12-13T03:42:45.147Z,17.40
2022-12-13T03:45:11.720Z,16.98
2022-12-13T03:47:38.297Z,18.27
2022-12-13T03:50:07.577Z,16.38
2022-12-13T03:52:59.176Z,15.65
2022-12-13T03:55:26.249Z,16.83
2022-12-13T03:57:52.785Z,17.42
2022-12-13T04:00:19.343Z,17.13
2022-12-13T04:02:45.988Z,17.00
2022-12-13T04:05:12.604Z,18.58
2022-12-13T04:07:39.339Z,17.80
2022-12-13T04:10:26.286Z,16.50
2022-12-13T04:13:12.499Z,18.67
2022-12-13T04:15:39.802Z,17.90
2022-12-13T04:18:06.473Z,18.67
2022-12-13T04:20:32.985Z,18.48
2022-12-13T04:22:59.470Z,17.98
2022-12-13T04:25:25.973Z,18.17
2022-12-13T04:27:52.345Z,18.23
2022-12-13T04:30:18.865Z,19.48
2022-12-13T04:32:45.378Z,18.55
2022-12-13T04:35:11.893Z,18.95
2022-12-13T04:37:38.437Z,18.35
2022-12-13T04:40:05.514Z,17.73
2022-12-13T04:42:32.009Z,18.25
2022-12-13T04:44:58.598Z,17.83
2022-12-13T04:47:25.223Z,17.10
2022-12-13T04:49:51.562Z,18.83
2022-12-13T04:52:22.519Z,17.60
2022-12-13T04:54:55.842Z,18.48
2022-12-13T04:57:23.520Z,17.42
2022-12-13T04:59:50.177Z,19.00
2022-12-13T05:02:24.070Z,18.30
2022-12-13T05:04:53.407Z,17.27
2022-12-13T05:07:20.735Z,18.55
2022-12-13T05:09:47.216Z,19.13
2022-12-13T05:12:23.289Z,20.10
2022-12-13T05:14:51.391Z,20.30
2022-12-13T05:17:18.191Z,23.02
2022-12-13T05:19:45.206Z,19.65
2022-12-13T05:22:20.752Z,19.40
2022-12-13T05:24:48.050Z,18.65
2022-12-13T05:27:25.648Z,18.00
2022-12-13T05:30:04.467Z,18.55
2022-12-13T05:32:43.776Z,16.42
2022-12-13T05:35:21.944Z,16.63
2022-12-13T05:37:54.582Z,18.13
2022-12-13T05:40:26.089Z,18.60
2022-12-13T05:43:00.714Z,20.20
2022-12-13T05:45:29.465Z,18.83
2022-12-13T05:47:55.745Z,17.95
2022-12-13T05:50:22.310Z,18.15
2022-12-13T05:52:48.715Z,18.42
2022-12-13T05:55:15.628Z,18.73
2022-12-13T05:57:42.488Z,20.00
2022-12-13T06:00:29.354Z,18.77
2022-12-13T06:03:00.603Z,18.95
2022-12-13T06:05:27.870Z,19.13
2022-12-13T06:07:57.642Z,18.13
2022-12-13T06:10:24.695Z,16.55
2022-12-13T06:12:51.203Z,17.13
2022-12-13T06:15:21.893Z,17.00
2022-12-13T06:17:49.433Z,17.15
2022-12-13T06:20:23.354Z,14.95
2022-12-13T06:22:51.253Z,16.55
2022-12-13T06:25:30.812Z,15.43
2022-12-13T06:28:01.108Z,15.18
2022-12-13T06:30:31.230Z,16.27
2022-12-13T06:32:57.882Z,16.13
2022-12-13T06:35:29.576Z,17.33
2022-12-13T06:38:01.131Z,17.52
2022-12-13T06:40:28.552Z,15.70
2022-12-13T06:42:54.951Z,19.75
2022-12-13T06:45:21.793Z,17.20
2022-12-13T06:47:48.199Z,16.75
2022-12-13T06:50:15.080Z,19.98
2022-12-13T06:52:41.426Z,19.80
2022-12-13T06:55:08.150Z,17.38
2022-12-13T06:57:34.939Z,16.17
2022-12-13T07:00:03.574Z,20.40
2022-12-13T07:02:30.341Z,16.60
2022-12-13T07:04:56.903Z,19.02
2022-12-13T07:07:24.919Z,17.13
2022-12-13T07:09:51.546Z,16.85
2022-12-13T07:12:19.350Z,15.70
2022-12-13T07:14:46.081Z,16.80
2022-12-13T07:17:12.665Z,16.98
2022-12-13T07:20:00.865Z,18.00
2022-12-13T07:22:27.986Z,17.30
2022-12-13T07:24:54.487Z,17.52
2022-12-13T07:27:21.075Z,16.33
2022-12-13T07:29:47.598Z,16.15
2022-12-13T07:32:14.099Z,16.27
2022-12-13T07:34:40.595Z,17.13
2022-12-13T07:37:09.265Z,16.13
2022-12-13T07:40:02.571Z,16.33
2022-12-13T07:42:30.223Z,14.10
2022-12-13T07:44:56.755Z,14.23
2022-12-13T07:47:23.364Z,14.95
2022-12-13T07:49:49.910Z,15.52
2022-12-13T07:52:16.295Z,13.95
2022-12-13T07:54:42.630Z,14.60
2022-12-13T07:57:09.106Z,15.02
2022-12-13T07:59:35.587Z,15.32
2022-12-13T08:02:02.125Z,15.57
2022-12-13T08:04:29.635Z,16.92
2022-12-13T08:07:09.014Z,16.58
2022-12-13T08:09:35.975Z,16.10
2022-12-13T08:12:02.521Z,15.80
2022-12-13T08:14:29.041Z,14.43
2022-12-13T08:16:55.443Z,13.68
2022-12-13T08:19:21.953Z,12.35
2022-12-13T08:21:58.010Z,13.55
2022-12-13T08:24:27.463Z,14.57
2022-12-13T08:26:55.001Z,13.45
2022-12-13T08:29:23.230Z,13.48
2022-12-13T08:32:04.860Z,13.52
2022-12-13T08:34:31.941Z,14.40
2022-12-13T08:37:01.725Z,13.98
2022-12-13T08:39:35.719Z,15.55
2022-12-13T08:42:16.389Z,21.75
2022-12-13T08:44:52.678Z,13.55
2022-12-13T08:47:23.817Z,13.18
2022-12-13T08:49:52.238Z,13.38
2022-12-13T08:52:19.626Z,13.70
2022-12-13T08:54:46.000Z,14.25
2022-12-13T08:57:12.987Z,13.88
2022-12-13T08:59:39.468Z,12.85
2022-12-13T09:02:06.374Z,12.85
2022-12-13T09:04:32.952Z,14.30
2022-12-13T09:07:01.594Z,15.05
2022-12-13T09:09:29.577Z,12.18
2022-12-13T09:11:59.460Z,20.73
2022-12-13T09:14:33.841Z,13.60
2022-12-13T09:17:02.937Z,17.55
2022-12-13T09:19:37.183Z,11.95
2022-12-13T09:22:04.834Z,13.85
2022-12-13T09:24:36.380Z,13.10
2022-12-13T09:27:09.707Z,14.80
2022-12-13T09:29:37.840Z,13.25
2022-12-13T09:32:04.723Z,12.55
2022-12-13T09:34:32.994Z,12.75
2022-12-13T09:37:01.614Z,10.82
2022-12-13T09:39:28.560Z,13.15
2022-12-13T09:42:00.910Z,11.48
2022-12-13T09:44:43.964Z,12.13
2022-12-13T09:47:28.535Z,10.90
2022-12-13T09:50:15.009Z,10.88
2022-12-13T09:52:43.957Z,11.05
2022-12-13T09:55:22.911Z,11.40
2022-12-13T09:57:50.645Z,10.50
2022-12-13T10:00:23.781Z,10.45
2022-12-13T10:02:57.237Z,11.73
2022-12-13T10:05:39.433Z,10.80
2022-12-13T10:08:16.811Z,11.77
2022-12-13T10:10:43.743Z,11.73
2022-12-13T10:13:26.671Z,12.55
2022-12-13T10:16:02.958Z,10.82
2022-12-13T10:18:41.011Z,10.70
2022-12-13T10:21:17.922Z,11.38
2022-12-13T10:24:22.848Z,12.48
2022-12-13T10:26:36.627Z,10.43
2022-12-13T10:29:05.476Z,10.82
2022-12-13T10:31:40.580Z,11.05
2022-12-13T10:34:20.163Z,15.75
2022-12-13T10:36:46.661Z,11.60
2022-12-13T10:39:37.033Z,10.50
2022-12-13T10:42:07.017Z,10.85
2022-12-13T10:44:33.418Z,10.82
2022-12-13T10:47:17.252Z,11.23
2022-12-13T10:49:51.964Z,9.85
2022-12-13T10:52:48.758Z,10.32
2022-12-13T10:55:32.026Z,10.27
2022-12-13T10:58:07.279Z,10.38
2022-12-13T11:00:39.386Z,10.13
2022-12-13T11:03:07.285Z,10.50
2022-12-13T11:05:36.286Z,9.82
2022-12-13T11:08:27.861Z,10.27
2022-12-13T11:10:59.765Z,9.27
2022-12-13T11:13:38.612Z,9.82
2022-12-13T11:16:31.897Z,9.73
2022-12-13T11:19:05.023Z,8.98
2022-12-13T11:21:34.654Z,10.70
2022-12-13T11:24:08.080Z,8.88
2022-12-13T11:26:39.141Z,8.55
2022-12-13T11:29:08.746Z,9.45
2022-12-13T11:31:35.201Z,8.20
2022-12-13T11:34:43.442Z,9.18
2022-12-13T11:37:31.917Z,8.73
2022-12-13T11:40:20.522Z,8.82
2022-12-13T11:42:52.947Z,8.25
2022-12-13T11:45:24.734Z,8.82
2022-12-13T11:48:17.466Z,8.82
2022-12-13T11:50:47.327Z,9.30
2022-12-13T11:53:44.409Z,9.85
2022-12-13T11:56:30.498Z,9.80
2022-12-13T11:59:27.212Z,8.25
2022-12-13T12:02:16.361Z,9.10
2022-12-13T12:04:55.051Z,8.60
2022-12-13T12:08:32.541Z,7.95
2022-12-13T12:10:50.095Z,14.20
2022-12-13T12:13:51.582Z,8.10
2022-12-13T12:16:37.140Z,8.93
2022-12-13T12:19:08.253Z,7.85
2022-12-13T12:22:12.798Z,7.82
2022-12-13T12:24:45.529Z,8.65
2022-12-13T12:27:28.415Z,8.55
2022-12-13T12:30:03.665Z,8.82
2022-12-13T12:32:48.535Z,8.88
2022-12-13T12:35:45.925Z,9.15
2022-12-13T12:38:44.480Z,8.65
2022-12-13T12:41:45.063Z,8.30
2022-12-13T12:44:30.612Z,7.78
2022-12-13T12:49:54.285Z,7.95
2022-12-13T12:52:41.826Z,7.82
2022-12-13T12:55:28.418Z,8.52
2022-12-13T12:58:04.066Z,6.80
2022-12-13T13:00:49.617Z,8.27
2022-12-13T13:03:23.763Z,7.65
2022-12-13T13:05:55.805Z,8.20
2022-12-13T13:08:56.628Z,8.55
2022-12-13T13:11:26.121Z,9.00
2022-12-13T13:14:01.868Z,8.55
2022-12-13T13:16:37.942Z,7.65
2022-12-13T13:19:13.528Z,10.40
2022-12-13T13:21:50.550Z,8.32
2022-12-13T13:24:20.148Z,7.72
2022-12-13T13:26:55.665Z,8.00
2022-12-13T13:29:28.625Z,8.27
2022-12-13T13:32:01.133Z,7.80
2022-12-13T13:34:30.763Z,7.90
2022-12-13T13:36:58.101Z,7.72
2022-12-13T13:39:36.793Z,7.82
2022-12-13T13:42:09.252Z,7.90
2022-12-13T13:44:55.378Z,7.57
2022-12-13T13:47:24.880Z,7.78
2022-12-13T13:50:16.476Z,7.68
2022-12-13T13:56:14.686Z,7.85
2022-12-13T13:59:18.470Z,7.32
2022-12-13T14:02:10.238Z,8.25
2022-12-13T14:05:14.025Z,8.30
2022-12-13T14:07:55.835Z,9.68
2022-12-13T14:11:06.124Z,8.70
2022-12-13T14:13:39.998Z,7.63
2022-12-13T14:16:29.064Z,8.13
2022-12-13T14:19:07.653Z,8.45
2022-12-13T14:21:37.940Z,9.00
2022-12-13T14:24:30.387Z,8.70
2022-12-13T14:27:19.346Z,7.68
2022-12-13T14:29:48.231Z,8.50
2022-12-13T14:32:30.429Z,7.35
2022-12-13T14:34:58.421Z,7.38
2022-12-13T14:37:31.082Z,7.70
2022-12-13T14:39:59.512Z,7.78
2022-12-13T14:42:29.214Z,6.80
2022-12-13T14:45:12.213Z,7.38
2022-12-13T14:47:43.187Z,7.40
2022-12-13T14:50:16.573Z,7.18
2022-12-13T14:52:44.254Z,7.30
2022-12-13T14:55:22.797Z,6.88
2022-12-13T14:57:54.605Z,6.85
2022-12-13T15:00:31.013Z,7.85
2022-12-13T15:03:00.348Z,6.75
2022-12-13T15:05:38.750Z,6.72
2022-12-13T15:08:10.479Z,7.00
2022-12-13T15:10:48.728Z,6.78
2022-12-13T15:13:29.337Z,7.13
2022-12-13T15:16:10.365Z,7.93
2022-12-13T15:18:38.515Z,7.90
2022-12-13T15:21:24.394Z,8.13
2022-12-13T15:23:52.904Z,7.63
2022-12-13T15:26:28.034Z,8.35
2022-12-13T15:29:09.795Z,9.15
2022-12-13T15:31:36.931Z,11.48
2022-12-13T15:34:30.356Z,13.00
2022-12-13T15:37:28.495Z,11.50
2022-12-13T15:40:00.508Z,12.35
2022-12-13T15:42:33.282Z,8.93
2022-12-13T15:45:03.835Z,8.32
2022-12-13T15:47:30.962Z,7.57
2022-12-13T15:50:05.854Z,8.63
2022-12-13T15:52:38.587Z,9.52
2022-12-13T15:55:05.181Z,11.02
2022-12-13T15:57:34.581Z,13.30
2022-12-13T16:00:04.837Z,11.32
2022-12-13T16:02:31.628Z,17.08
2022-12-13T16:05:10.193Z,18.70
2022-12-13T16:07:39.901Z,12.65
2022-12-13T16:10:08.150Z,10.60
2022-12-13T16:12:47.987Z,7.30
2022-12-13T16:15:28.830Z,8.55
2022-12-13T16:18:14.990Z,8.10
2022-12-13T16:20:43.975Z,7.30
2022-12-13T16:23:10.509Z,8.20
2022-12-13T16:25:53.667Z,8.25
2022-12-13T16:28:20.233Z,8.90
2022-12-13T16:30:52.954Z,8.45
2022-12-13T16:33:29.502Z,7.47
2022-12-13T16:35:56.600Z,7.13
2022-12-13T16:38:26.677Z,9.85
2022-12-13T16:40:56.135Z,8.73
2022-12-13T16:43:33.010Z,8.32
2022-12-13T16:45:59.862Z,8.43
2022-12-13T16:48:26.780Z,7.97
2022-12-13T16:50:57.631Z,7.80
2022-12-13T16:53:25.356Z,9.13
2022-12-13T16:55:58.322Z,8.57
2022-12-13T16:58:26.061Z,7.68
2022-12-13T17:00:52.729Z,8.18
2022-12-13T17:03:25.977Z,7.90
2022-12-13T17:05:58.982Z,8.45
2022-12-13T17:08:25.780Z,7.95
2022-12-13T17:10:57.915Z,8.77
2022-12-13T17:13:25.599Z,9.45
2022-12-13T17:15:59.029Z,8.02
2022-12-13T17:18:26.177Z,8.25
2022-12-13T17:20:58.379Z,8.70
2022-12-13T17:23:27.350Z,8.80
2022-12-13T17:25:58.348Z,12.00
2022-12-13T17:28:25.603Z,8.82
2022-12-13T17:30:52.093Z,8.60
2022-12-13T17:33:21.695Z,7.53
2022-12-13T17:35:48.224Z,8.00
2022-12-13T17:38:14.721Z,8.27
2022-12-13T17:40:41.041Z,8.35
2022-12-13T17:43:07.575Z,8.45
2022-12-13T17:45:34.074Z,8.02
2022-12-13T17:48:00.399Z,8.20
2022-12-13T17:50:28.148Z,8.75
2022-12-13T17:52:54.683Z,7.70
2022-12-13T17:55:21.280Z,8.20
2022-12-13T17:57:47.810Z,7.80
2022-12-13T18:00:15.017Z,10.15
2022-12-13T18:02:41.585Z,13.02
2022-12-13T18:05:25.160Z,10.77
2022-12-13T18:07:52.003Z,9.07
2022-12-13T18:10:19.025Z,10.07
2022-12-13T18:12:45.516Z,8.90
2022-12-13T18:15:12.045Z,8.43
2022-12-13T18:18:09.490Z,8.18
2022-12-13T18:20:25.374Z,8.82
2022-12-13T18:22:52.015Z,10.40
2022-12-13T18:25:18.447Z,10.23
2022-12-13T18:27:44.814Z,10.05
2022-12-13T18:30:12.149Z,11.23
2022-12-13T18:32:40.278Z,10.18
2022-12-13T18:35:07.082Z,14.75
2022-12-13T18:37:33.601Z,30.15
2022-12-13T18:39:59.976Z,15.35
2022-12-13T18:42:26.326Z,14.40
2022-12-13T18:44:54.498Z,11.95
2022-12-13T18:47:23.375Z,11.07
2022-12-13T18:49:54.889Z,9.43
2022-12-13T18:52:23.527Z,9.00
2022-12-13T18:54:54.671Z,8.25
2022-12-13T18:57:21.763Z,8.38
2022-12-13T18:59:54.344Z,8.48
2022-12-13T19:02:21.767Z,8.38
2022-12-13T19:04:55.505Z,8.45
2022-12-13T19:07:22.796Z,8.25
2022-12-13T19:09:54.765Z,9.23
2022-12-13T19:12:21.859Z,10.15
2022-12-13T19:14:54.946Z,9.43
2022-12-13T19:17:22.060Z,10.60
2022-12-13T19:19:48.568Z,9.30
2022-12-13T19:22:15.972Z,9.40
2022-12-13T19:24:42.528Z,9.32
2022-12-13T19:27:09.103Z,8.68
2022-12-13T19:29:35.462Z,8.90
2022-12-13T19:32:02.111Z,10.48
2022-12-13T19:34:28.591Z,9.95
2022-12-13T19:36:55.094Z,20.52
2022-12-13T19:39:21.635Z,18.85
2022-12-13T19:41:48.646Z,21.10
2022-12-13T19:44:15.229Z,17.75
2022-12-13T19:46:41.879Z,18.08
2022-12-13T19:49:11.611Z,10.70
2022-12-13T19:51:40.052Z,9.63
2022-12-13T19:54:06.579Z,9.38
2022-12-13T19:56:33.147Z,10.02
2022-12-13T19:58:59.726Z,7.85
2022-12-13T20:01:26.255Z,9.50
2022-12-13T20:03:52.755Z,10.27
2022-12-13T20:06:22.670Z,9.27
2022-12-13T20:08:49.765Z,10.18
2022-12-13T20:11:21.775Z,9.75
2022-12-13T20:13:49.422Z,9.50
2022-12-13T20:16:18.966Z,9.93
2022-12-13T20:18:45.994Z,9.52
2022-12-13T20:21:14.721Z,9.45
2022-12-13T20:23:49.513Z,10.52
2022-12-13T20:26:22.157Z,12.23
2022-12-13T20:28:50.284Z,12.07
2022-12-13T20:31:20.451Z,9.95
2022-12-13T20:33:48.601Z,12.38
2022-12-13T20:36:26.366Z,10.15
2022-12-13T20:38:58.547Z,10.48
2022-12-13T20:41:28.171Z,8.70
2022-12-13T20:43:57.161Z,9.07
2022-12-13T20:46:25.169Z,10.40
2022-12-13T20:48:52.748Z,9.75
2022-12-13T20:51:21.704Z,10.30
2022-12-13T20:53:49.882Z,10.27
2022-12-13T20:56:27.819Z,9.32
2022-12-13T20:58:55.200Z,9.48
2022-12-13T21:01:30.537Z,10.07
2022-12-13T21:04:00.233Z,10.50
2022-12-13T21:06:28.717Z,10.48
2022-12-13T21:08:57.559Z,9.45
2022-12-13T21:11:30.378Z,9.90
2022-12-13T21:14:05.291Z,9.35
2022-12-13T21:16:37.010Z,8.70
2022-12-13T21:19:03.791Z,10.68
2022-12-13T21:21:30.584Z,12.80
2022-12-13T21:23:57.473Z,11.50
2022-12-13T21:26:27.602Z,12.63
2022-12-13T21:28:58.650Z,21.33
2022-12-13T21:31:25.974Z,21.45
2022-12-13T21:33:54.698Z,18.30
2022-12-13T21:36:32.611Z,14.10
2022-12-13T21:39:01.641Z,14.48
2022-12-13T21:41:28.658Z,18.10
2022-12-13T21:43:55.631Z,14.88
2022-12-13T21:46:31.303Z,11.57
2022-12-13T21:49:11.534Z,13.60
2022-12-13T21:51:37.907Z,13.63
2022-12-13T21:54:04.580Z,14.38
2022-12-13T21:56:50.337Z,12.55
2022-12-13T21:59:23.797Z,13.70
2022-12-13T22:02:12.588Z,12.32
2022-12-13T22:04:46.421Z,12.40
2022-12-13T22:07:21.915Z,13.45
2022-12-13T22:09:49.454Z,10.50
2022-12-13T22:12:18.576Z,14.27
2022-12-13T22:14:46.242Z,11.73
2022-12-13T22:17:13.328Z,15.23
2022-12-13T22:19:39.884Z,12.52
2022-12-13T22:22:06.894Z,11.27
2022-12-13T22:24:33.334Z,10.40
2022-12-13T22:27:00.480Z,10.88
2022-12-13T22:29:27.048Z,11.55
2022-12-13T22:31:53.629Z,14.05
2022-12-13T22:34:20.250Z,10.93
2022-12-13T22:36:46.807Z,10.80
2022-12-13T22:39:18.137Z,11.25
2022-12-13T22:41:46.034Z,10.40
2022-12-13T22:44:13.640Z,10.90
2022-12-13T22:46:40.575Z,11.15
2022-12-13T22:49:08.486Z,10.10
2022-12-13T22:51:35.378Z,9.68
2022-12-13T22:54:01.906Z,9.85
2022-12-13T22:56:28.622Z,11.00
2022-12-13T22:58:57.258Z,9.90
2022-12-13T23:01:27.001Z,9.75
2022-12-13T23:03:53.697Z,9.38
2022-12-13T23:06:25.464Z,9.68
2022-12-13T23:08:55.159Z,10.27
2022-12-13T23:11:40.962Z,9.93
2022-12-13T23:14:10.937Z,10.48
2022-12-13T23:16:37.921Z,10.57
2022-12-13T23:19:39.781Z,10.35
2022-12-13T23:21:53.641Z,10.25
2022-12-13T23:24:20.264Z,10.35
2022-12-13T23:26:46.813Z,9.93
2022-12-13T23:29:13.345Z,10.20
2022-12-13T23:31:48.484Z,9.80
2022-12-13T23:34:15.582Z,10.05
2022-12-13T23:36:42.179Z,10.48
2022-12-13T23:39:09.214Z,10.15
2022-12-13T23:41:35.801Z,9.73
2022-12-13T23:44:04.230Z,9.15
2022-12-13T23:46:33.649Z,9.77
2022-12-13T23:49:01.147Z,9.65
2022-12-13T23:51:28.473Z,10.25
2022-12-13T23:53:54.970Z,9.65
2022-12-13T23:56:22.053Z,10.55
2022-12-13T23:58:48.588Z,10.15
