createdAt,value
2022-12-27T00:00:47.564Z,0.00
2022-12-27T00:01:47.519Z,0.00
2022-12-27T00:02:47.561Z,0.00
2022-12-27T00:03:47.516Z,0.00
2022-12-27T00:04:47.499Z,0.00
2022-12-27T00:05:47.470Z,0.00
2022-12-27T00:06:47.476Z,0.00
2022-12-27T00:07:47.468Z,0.00
2022-12-27T00:08:47.456Z,0.00
2022-12-27T00:09:47.464Z,0.00
2022-12-27T00:10:47.434Z,0.00
2022-12-27T00:11:47.431Z,0.00
2022-12-27T00:12:47.404Z,0.00
2022-12-27T00:13:47.412Z,0.00
2022-12-27T00:14:47.376Z,0.00
2022-12-27T00:15:47.364Z,0.00
2022-12-27T00:16:47.393Z,0.00
2022-12-27T00:17:47.345Z,0.00
2022-12-27T00:18:47.362Z,0.00
2022-12-27T00:19:47.329Z,0.00
2022-12-27T00:20:47.304Z,0.00
2022-12-27T00:21:47.318Z,0.00
2022-12-27T00:22:47.287Z,0.00
2022-12-27T00:23:47.352Z,0.00
2022-12-27T00:24:47.263Z,0.00
2022-12-27T00:25:47.249Z,0.00
2022-12-27T00:26:47.261Z,0.00
2022-12-27T00:27:47.237Z,0.00
2022-12-27T00:28:47.217Z,0.00
2022-12-27T00:29:47.214Z,0.00
2022-12-27T00:30:47.192Z,0.00
2022-12-27T00:31:47.245Z,0.00
2022-12-27T00:32:47.179Z,0.00
2022-12-27T00:33:47.165Z,0.00
2022-12-27T00:34:47.162Z,0.00
2022-12-27T00:35:47.169Z,0.00
2022-12-27T00:36:47.131Z,0.00
2022-12-27T00:37:47.123Z,0.00
2022-12-27T00:38:47.130Z,0.00
2022-12-27T00:39:47.115Z,0.00
2022-12-27T00:40:47.093Z,0.00
2022-12-27T00:41:47.101Z,0.00
2022-12-27T00:42:47.062Z,0.00
2022-12-27T00:43:47.054Z,0.00
2022-12-27T00:44:47.046Z,0.00
2022-12-27T00:45:47.044Z,0.00
2022-12-27T00:46:47.039Z,0.00
2022-12-27T00:47:47.008Z,0.00
2022-12-27T00:48:46.993Z,0.00
2022-12-27T00:49:47.014Z,0.00
2022-12-27T00:50:46.988Z,0.00
2022-12-27T00:51:46.968Z,0.00
2022-12-27T00:52:46.954Z,0.00
2022-12-27T00:53:46.944Z,0.00
2022-12-27T00:54:46.967Z,0.00
2022-12-27T00:55:46.937Z,0.00
2022-12-27T00:56:46.907Z,0.00
2022-12-27T00:57:46.900Z,0.00
2022-12-27T00:58:46.906Z,0.00
2022-12-27T00:59:46.902Z,0.00
2022-12-27T01:00:46.889Z,0.00
2022-12-27T01:01:46.966Z,0.00
2022-12-27T01:02:46.845Z,0.00
2022-12-27T01:03:46.929Z,0.00
2022-12-27T01:04:46.827Z,0.00
2022-12-27T01:05:46.838Z,0.00
2022-12-27T01:06:46.813Z,0.00
2022-12-27T01:07:46.798Z,0.00
2022-12-27T01:08:46.777Z,0.00
2022-12-27T01:09:46.789Z,0.00
2022-12-27T01:10:46.753Z,0.00
2022-12-27T01:11:46.765Z,0.00
2022-12-27T01:12:46.755Z,0.00
2022-12-27T01:13:46.759Z,0.00
2022-12-27T01:14:46.735Z,0.00
2022-12-27T01:15:46.736Z,0.00
2022-12-27T01:16:46.740Z,0.00
2022-12-27T01:17:46.687Z,0.00
2022-12-27T01:18:46.663Z,0.00
2022-12-27T01:19:46.662Z,0.00
2022-12-27T01:20:46.677Z,0.00
2022-12-27T01:21:46.642Z,0.00
2022-12-27T01:22:46.623Z,0.00
2022-12-27T01:23:46.625Z,0.00
2022-12-27T01:24:46.615Z,0.00
2022-12-27T01:25:46.613Z,0.00
2022-12-27T01:26:46.588Z,0.00
2022-12-27T01:27:46.587Z,0.00
2022-12-27T01:28:46.558Z,0.00
2022-12-27T01:29:46.595Z,0.00
2022-12-27T01:30:46.575Z,0.00
2022-12-27T01:31:46.577Z,0.00
2022-12-27T01:32:46.521Z,0.00
2022-12-27T01:33:46.513Z,0.00
2022-12-27T01:34:46.504Z,0.00
2022-12-27T01:35:46.505Z,0.00
2022-12-27T01:36:46.490Z,0.00
2022-12-27T01:37:46.457Z,0.00
2022-12-27T01:38:46.450Z,0.00
2022-12-27T01:39:46.443Z,0.00
2022-12-27T01:40:46.438Z,0.00
2022-12-27T01:41:46.456Z,0.00
2022-12-27T01:42:46.395Z,0.00
2022-12-27T01:43:46.449Z,0.00
2022-12-27T01:44:46.400Z,0.00
2022-12-27T01:45:46.418Z,0.00
2022-12-27T01:46:46.379Z,0.00
2022-12-27T01:47:46.356Z,0.00
2022-12-27T01:48:46.333Z,0.00
2022-12-27T01:49:46.332Z,0.00
2022-12-27T01:50:46.311Z,0.00
2022-12-27T01:51:46.310Z,0.00
2022-12-27T01:52:46.320Z,0.00
2022-12-27T01:53:46.290Z,0.00
2022-12-27T01:54:46.274Z,0.00
2022-12-27T01:55:46.274Z,0.00
2022-12-27T01:56:46.246Z,0.00
2022-12-27T01:57:46.272Z,0.00
2022-12-27T01:58:46.229Z,0.00
2022-12-27T01:59:46.278Z,0.00
2022-12-27T02:00:46.300Z,0.00
2022-12-27T02:01:46.332Z,0.00
2022-12-27T02:02:46.287Z,0.00
2022-12-27T02:03:46.193Z,0.00
2022-12-27T02:04:46.160Z,0.00
2022-12-27T02:05:46.146Z,0.00
2022-12-27T02:06:46.144Z,0.00
2022-12-27T02:07:46.156Z,0.00
2022-12-27T02:08:46.115Z,0.00
2022-12-27T02:09:46.105Z,0.00
2022-12-27T02:10:46.101Z,0.00
2022-12-27T02:11:46.135Z,0.00
2022-12-27T02:12:46.096Z,0.00
2022-12-27T02:13:46.074Z,0.00
2022-12-27T02:14:46.058Z,0.00
2022-12-27T02:15:46.066Z,0.00
2022-12-27T02:16:46.081Z,0.00
2022-12-27T02:17:46.035Z,0.00
2022-12-27T02:18:46.006Z,0.00
2022-12-27T02:19:46.016Z,0.00
2022-12-27T02:20:45.986Z,0.00
2022-12-27T02:21:46.001Z,0.00
2022-12-27T02:22:45.976Z,0.00
2022-12-27T02:23:45.957Z,0.00
2022-12-27T02:24:45.945Z,0.00
2022-12-27T02:25:45.929Z,0.00
2022-12-27T02:26:45.920Z,0.00
2022-12-27T02:27:45.934Z,0.00
2022-12-27T02:28:45.973Z,0.00
2022-12-27T02:29:45.885Z,0.00
2022-12-27T02:30:45.932Z,0.00
2022-12-27T02:31:45.948Z,0.00
2022-12-27T02:32:45.874Z,0.00
2022-12-27T02:33:45.887Z,0.00
2022-12-27T02:34:45.899Z,0.00
2022-12-27T02:35:45.823Z,0.00
2022-12-27T02:36:45.820Z,0.00
2022-12-27T02:37:45.801Z,0.00
2022-12-27T02:38:45.888Z,0.00
2022-12-27T02:39:45.806Z,0.00
2022-12-27T02:40:45.765Z,0.00
2022-12-27T02:41:45.793Z,0.00
2022-12-27T02:42:45.791Z,0.00
2022-12-27T02:43:45.730Z,0.00
2022-12-27T02:44:45.904Z,0.00
2022-12-27T02:45:45.753Z,0.00
2022-12-27T02:46:45.701Z,0.00
2022-12-27T02:47:45.786Z,0.00
2022-12-27T02:48:45.731Z,0.00
2022-12-27T02:49:45.715Z,0.00
2022-12-27T02:50:45.889Z,0.00
2022-12-27T02:51:45.641Z,0.00
2022-12-27T02:52:45.638Z,0.00
2022-12-27T02:53:45.741Z,0.00
2022-12-27T02:54:45.642Z,0.00
2022-12-27T02:55:45.596Z,0.00
2022-12-27T02:56:45.595Z,0.00
2022-12-27T02:57:45.578Z,0.00
2022-12-27T02:58:45.585Z,0.00
2022-12-27T02:59:45.550Z,0.00
2022-12-27T03:00:45.542Z,0.00
2022-12-27T03:01:45.614Z,0.00
2022-12-27T03:02:45.662Z,0.00
2022-12-27T03:03:45.559Z,0.00
2022-12-27T03:04:45.510Z,0.00
2022-12-27T03:05:45.514Z,0.00
2022-12-27T03:06:45.490Z,0.00
2022-12-27T03:07:45.474Z,0.00
2022-12-27T03:08:45.457Z,0.00
2022-12-27T03:09:52.575Z,0.00
2022-12-27T03:10:45.435Z,0.00
2022-12-27T03:11:45.414Z,0.00
2022-12-27T03:12:45.407Z,0.00
2022-12-27T03:13:45.435Z,0.00
2022-12-27T03:14:45.428Z,0.00
2022-12-27T03:15:45.552Z,0.00
2022-12-27T03:16:45.359Z,0.00
2022-12-27T03:17:45.345Z,0.00
2022-12-27T03:18:45.560Z,0.00
2022-12-27T03:19:45.354Z,0.00
2022-12-27T03:20:45.316Z,0.00
2022-12-27T03:21:45.330Z,0.00
2022-12-27T03:22:45.295Z,0.00
2022-12-27T03:23:45.315Z,0.00
2022-12-27T03:24:45.362Z,0.00
2022-12-27T03:25:45.290Z,0.00
2022-12-27T03:26:45.276Z,0.00
2022-12-27T03:27:45.243Z,0.00
2022-12-27T03:28:45.231Z,0.00
2022-12-27T03:29:45.241Z,0.00
2022-12-27T03:30:45.209Z,0.00
2022-12-27T03:31:45.214Z,0.00
2022-12-27T03:32:45.291Z,0.00
2022-12-27T03:33:45.215Z,0.00
2022-12-27T03:34:45.162Z,0.00
2022-12-27T03:35:45.337Z,0.00
2022-12-27T03:36:45.146Z,0.00
2022-12-27T03:37:45.127Z,0.00
2022-12-27T03:38:45.130Z,0.00
2022-12-27T03:39:45.126Z,0.00
2022-12-27T03:40:45.118Z,0.00
2022-12-27T03:41:45.117Z,0.00
2022-12-27T03:42:45.075Z,0.00
2022-12-27T03:43:45.108Z,0.00
2022-12-27T03:44:45.066Z,0.00
2022-12-27T03:45:45.058Z,0.00
2022-12-27T03:46:45.057Z,0.00
2022-12-27T03:47:45.086Z,0.00
2022-12-27T03:48:45.025Z,0.00
2022-12-27T03:49:44.994Z,0.00
2022-12-27T03:50:45.045Z,0.00
2022-12-27T03:51:45.044Z,0.00
2022-12-27T03:52:44.975Z,0.00
2022-12-27T03:53:45.106Z,0.00
2022-12-27T03:54:44.955Z,0.00
2022-12-27T03:55:44.952Z,0.00
2022-12-27T03:56:44.948Z,0.00
2022-12-27T03:57:44.918Z,0.00
2022-12-27T03:58:44.901Z,0.00
2022-12-27T03:59:44.893Z,0.00
2022-12-27T04:00:44.966Z,0.00
2022-12-27T04:01:45.036Z,0.00
2022-12-27T04:02:45.233Z,0.00
2022-12-27T04:03:44.853Z,0.00
2022-12-27T04:04:44.864Z,0.00
2022-12-27T04:05:44.849Z,0.00
2022-12-27T04:06:44.857Z,0.00
2022-12-27T04:07:44.837Z,0.00
2022-12-27T04:08:44.809Z,0.00
2022-12-27T04:09:44.793Z,0.00
2022-12-27T04:10:44.765Z,0.00
2022-12-27T04:11:44.775Z,0.00
2022-12-27T04:12:44.802Z,0.00
2022-12-27T04:13:44.743Z,0.00
2022-12-27T04:14:44.737Z,0.00
2022-12-27T04:15:44.767Z,0.00
2022-12-27T04:16:44.698Z,0.00
2022-12-27T04:17:44.691Z,0.00
2022-12-27T04:18:44.719Z,0.00
2022-12-27T04:19:44.675Z,0.00
2022-12-27T04:20:44.657Z,0.00
2022-12-27T04:21:44.644Z,0.00
2022-12-27T04:22:44.648Z,0.00
2022-12-27T04:23:44.672Z,0.00
2022-12-27T04:24:44.629Z,0.00
2022-12-27T04:25:44.639Z,0.00
2022-12-27T04:26:44.604Z,0.00
2022-12-27T04:27:44.635Z,0.00
2022-12-27T04:28:44.609Z,0.00
2022-12-27T04:29:44.568Z,0.00
2022-12-27T04:30:44.551Z,0.00
2022-12-27T04:31:44.546Z,0.00
2022-12-27T04:32:44.562Z,0.00
2022-12-27T04:33:44.534Z,0.00
2022-12-27T04:34:44.523Z,0.00
2022-12-27T04:35:44.491Z,0.00
2022-12-27T04:36:44.491Z,0.00
2022-12-27T04:37:44.469Z,0.00
2022-12-27T04:38:44.509Z,0.00
2022-12-27T04:39:44.486Z,0.00
2022-12-27T04:40:44.442Z,0.00
2022-12-27T04:41:44.426Z,0.00
2022-12-27T04:42:44.420Z,0.00
2022-12-27T04:43:44.483Z,0.00
2022-12-27T04:44:44.412Z,0.00
2022-12-27T04:45:44.475Z,0.00
2022-12-27T04:46:44.429Z,0.00
2022-12-27T04:47:44.358Z,0.00
2022-12-27T04:48:44.424Z,0.00
2022-12-27T04:49:44.384Z,0.00
2022-12-27T04:50:44.328Z,0.00
2022-12-27T04:51:44.331Z,0.00
2022-12-27T04:52:44.419Z,0.00
2022-12-27T04:53:44.356Z,0.00
2022-12-27T04:54:44.307Z,0.00
2022-12-27T04:55:44.320Z,0.00
2022-12-27T04:56:44.262Z,0.00
2022-12-27T04:57:44.269Z,0.00
2022-12-27T04:58:44.297Z,0.00
2022-12-27T04:59:44.271Z,0.00
2022-12-27T05:00:44.259Z,0.00
2022-12-27T05:01:44.340Z,0.00
2022-12-27T05:02:44.423Z,0.00
2022-12-27T05:03:44.285Z,0.00
2022-12-27T05:04:44.216Z,0.00
2022-12-27T05:05:44.181Z,0.00
2022-12-27T05:06:44.179Z,0.00
2022-12-27T05:07:44.147Z,0.00
2022-12-27T05:08:44.128Z,0.00
2022-12-27T05:09:44.155Z,0.00
2022-12-27T05:10:44.165Z,0.00
2022-12-27T05:11:44.129Z,0.00
2022-12-27T05:12:44.092Z,0.00
2022-12-27T05:13:44.074Z,0.00
2022-12-27T05:14:44.080Z,0.00
2022-12-27T05:15:44.231Z,0.00
2022-12-27T05:16:44.059Z,0.00
2022-12-27T05:17:44.081Z,0.00
2022-12-27T05:18:44.025Z,0.00
2022-12-27T05:19:44.028Z,0.00
2022-12-27T05:20:44.016Z,0.00
2022-12-27T05:21:43.982Z,0.00
2022-12-27T05:22:43.990Z,0.00
2022-12-27T05:23:43.979Z,0.00
2022-12-27T05:24:43.970Z,0.00
2022-12-27T05:25:43.960Z,0.00
2022-12-27T05:26:44.180Z,0.00
2022-12-27T05:27:43.932Z,0.00
2022-12-27T05:28:43.911Z,0.00
2022-12-27T05:29:43.897Z,0.00
2022-12-27T05:30:43.994Z,0.00
2022-12-27T05:31:43.905Z,0.00
2022-12-27T05:32:43.875Z,0.00
2022-12-27T05:33:43.875Z,0.00
2022-12-27T05:34:43.959Z,0.00
2022-12-27T05:35:44.000Z,0.00
2022-12-27T05:36:43.849Z,0.00
2022-12-27T05:37:43.816Z,0.00
2022-12-27T05:38:43.839Z,0.00
2022-12-27T05:39:43.827Z,0.00
2022-12-27T05:40:43.787Z,0.00
2022-12-27T05:41:43.771Z,0.00
2022-12-27T05:42:43.774Z,0.00
2022-12-27T05:43:43.770Z,0.00
2022-12-27T05:44:43.758Z,0.00
2022-12-27T05:45:43.737Z,0.00
2022-12-27T05:46:43.738Z,0.00
2022-12-27T05:47:43.703Z,0.00
2022-12-27T05:48:43.716Z,0.00
2022-12-27T05:49:43.694Z,0.00
2022-12-27T05:50:43.676Z,0.00
2022-12-27T05:51:43.664Z,0.00
2022-12-27T05:52:43.654Z,0.00
2022-12-27T05:53:43.673Z,0.00
2022-12-27T05:54:43.651Z,0.00
2022-12-27T05:55:43.698Z,0.00
2022-12-27T05:56:43.630Z,0.00
2022-12-27T05:57:43.635Z,0.00
2022-12-27T05:58:43.596Z,0.00
2022-12-27T05:59:43.609Z,0.00
2022-12-27T06:00:43.590Z,0.00
2022-12-27T06:01:43.786Z,0.00
2022-12-27T06:02:43.720Z,0.00
2022-12-27T06:03:43.529Z,0.00
2022-12-27T06:04:43.522Z,0.00
2022-12-27T06:05:43.533Z,0.00
2022-12-27T06:06:43.516Z,0.00
2022-12-27T06:07:43.487Z,0.00
2022-12-27T06:08:43.502Z,0.00
2022-12-27T06:09:43.493Z,0.00
2022-12-27T06:10:43.467Z,0.00
2022-12-27T06:11:43.436Z,0.00
2022-12-27T06:12:43.455Z,0.00
2022-12-27T06:13:43.444Z,0.00
2022-12-27T06:14:43.436Z,0.00
2022-12-27T06:15:43.471Z,0.00
2022-12-27T06:16:43.475Z,0.00
2022-12-27T06:17:43.406Z,0.00
2022-12-27T06:18:43.366Z,0.00
2022-12-27T06:19:43.368Z,0.00
2022-12-27T06:20:43.365Z,0.00
2022-12-27T06:21:43.384Z,0.00
2022-12-27T06:22:43.315Z,0.00
2022-12-27T06:23:43.334Z,0.00
2022-12-27T06:24:43.323Z,0.00
2022-12-27T06:25:43.298Z,0.00
2022-12-27T06:26:43.311Z,0.00
2022-12-27T06:27:43.275Z,0.00
2022-12-27T06:28:43.308Z,0.00
2022-12-27T06:29:43.257Z,0.00
2022-12-27T06:30:43.257Z,0.00
2022-12-27T06:31:43.313Z,0.00
2022-12-27T06:32:43.205Z,0.00
2022-12-27T06:33:43.199Z,0.00
2022-12-27T06:34:43.188Z,0.00
2022-12-27T06:35:43.197Z,0.00
2022-12-27T06:36:43.193Z,0.00
2022-12-27T06:37:43.169Z,0.00
2022-12-27T06:38:43.201Z,0.00
2022-12-27T06:39:43.143Z,0.00
2022-12-27T06:40:43.122Z,0.00
2022-12-27T06:41:43.136Z,0.00
2022-12-27T06:42:43.151Z,0.00
2022-12-27T06:43:43.115Z,0.00
2022-12-27T06:44:43.071Z,0.00
2022-12-27T06:45:43.152Z,0.00
2022-12-27T06:46:43.086Z,0.00
2022-12-27T06:47:43.274Z,0.00
2022-12-27T06:48:43.228Z,0.00
2022-12-27T06:49:43.056Z,0.00
2022-12-27T06:50:43.007Z,0.00
2022-12-27T06:51:43.152Z,0.00
2022-12-27T06:52:42.999Z,0.00
2022-12-27T06:53:43.028Z,0.00
2022-12-27T06:54:43.032Z,4.00
2022-12-27T06:55:42.977Z,4.00
2022-12-27T06:56:42.938Z,0.00
2022-12-27T06:57:42.971Z,0.00
2022-12-27T06:58:42.922Z,0.00
2022-12-27T06:59:42.912Z,4.00
2022-12-27T07:00:42.900Z,4.00
2022-12-27T07:01:43.224Z,4.00
2022-12-27T07:02:43.039Z,4.00
2022-12-27T07:03:42.911Z,8.00
2022-12-27T07:04:43.078Z,8.00
2022-12-27T07:05:42.868Z,8.00
2022-12-27T07:06:42.908Z,8.00
2022-12-27T07:07:42.846Z,8.00
2022-12-27T07:08:42.813Z,8.00
2022-12-27T07:09:42.890Z,8.00
2022-12-27T07:10:42.818Z,8.00
2022-12-27T07:11:42.782Z,8.00
2022-12-27T07:12:42.810Z,8.00
2022-12-27T07:13:42.781Z,12.00
2022-12-27T07:14:42.757Z,20.00
2022-12-27T07:15:42.755Z,20.00
2022-12-27T07:16:42.817Z,16.00
2022-12-27T07:17:42.747Z,16.00
2022-12-27T07:18:42.706Z,20.00
2022-12-27T07:19:42.739Z,20.00
2022-12-27T07:20:42.678Z,32.00
2022-12-27T07:21:42.761Z,36.00
2022-12-27T07:22:42.668Z,36.00
2022-12-27T07:23:42.659Z,44.00
2022-12-27T07:24:42.654Z,52.00
2022-12-27T07:25:42.624Z,68.00
2022-12-27T07:26:42.617Z,88.00
2022-12-27T07:27:42.610Z,104.00
2022-12-27T07:28:42.618Z,108.00
2022-12-27T07:29:45.753Z,116.00
2022-12-27T07:30:42.592Z,116.00
2022-12-27T07:31:42.602Z,112.00
2022-12-27T07:32:42.579Z,100.00
2022-12-27T07:33:42.553Z,92.00
2022-12-27T07:34:42.527Z,104.00
2022-12-27T07:35:45.218Z,108.00
2022-12-27T07:36:42.532Z,116.00
2022-12-27T07:37:42.501Z,120.00
2022-12-27T07:38:42.675Z,144.00
2022-12-27T07:39:42.497Z,148.00
2022-12-27T07:40:42.482Z,128.00
2022-12-27T07:41:42.472Z,116.00
2022-12-27T07:42:42.445Z,128.00
2022-12-27T07:43:42.481Z,128.00
2022-12-27T07:44:42.551Z,156.00
2022-12-27T07:45:42.482Z,200.00
2022-12-27T07:46:42.423Z,236.00
2022-12-27T07:47:42.401Z,220.00
2022-12-27T07:48:42.391Z,172.00
2022-12-27T07:49:42.369Z,188.00
2022-12-27T07:50:42.353Z,184.00
2022-12-27T07:51:42.369Z,136.00
2022-12-27T07:52:42.336Z,184.00
2022-12-27T07:53:42.320Z,236.00
2022-12-27T07:54:42.336Z,236.00
2022-12-27T07:55:42.292Z,272.00
2022-12-27T07:56:42.281Z,308.00
2022-12-27T07:57:42.280Z,316.00
2022-12-27T07:58:42.317Z,284.00
2022-12-27T07:59:42.249Z,256.00
2022-12-27T08:00:42.244Z,240.00
2022-12-27T08:01:42.382Z,232.00
2022-12-27T08:02:42.243Z,240.00
2022-12-27T08:03:42.300Z,284.00
2022-12-27T08:04:42.236Z,312.00
2022-12-27T08:05:42.204Z,328.00
2022-12-27T08:06:42.192Z,352.00
2022-12-27T08:07:42.200Z,388.00
2022-12-27T08:08:42.188Z,396.00
2022-12-27T08:09:42.179Z,384.00
2022-12-27T08:10:42.137Z,380.00
2022-12-27T08:11:42.121Z,360.00
2022-12-27T08:12:42.115Z,388.00
2022-12-27T08:13:42.153Z,392.00
2022-12-27T08:14:42.133Z,384.00
2022-12-27T08:15:42.113Z,320.00
2022-12-27T08:16:42.071Z,304.00
2022-12-27T08:17:42.053Z,272.00
2022-12-27T08:18:42.115Z,220.00
2022-12-27T08:19:42.067Z,188.00
2022-12-27T08:20:42.027Z,276.00
2022-12-27T08:21:42.008Z,376.00
2022-12-27T08:22:42.008Z,400.00
2022-12-27T08:23:42.079Z,444.00
2022-12-27T08:24:41.995Z,464.00
2022-12-27T08:25:48.373Z,456.00
2022-12-27T08:26:43.095Z,468.00
2022-12-27T08:27:41.981Z,504.00
2022-12-27T08:28:41.925Z,472.00
2022-12-27T08:29:41.988Z,428.00
2022-12-27T08:30:41.925Z,464.00
2022-12-27T08:31:41.946Z,408.00
2022-12-27T08:32:41.928Z,396.00
2022-12-27T08:33:41.932Z,556.00
2022-12-27T08:34:41.866Z,596.00
2022-12-27T08:35:52.568Z,512.00
2022-12-27T08:36:55.129Z,496.00
2022-12-27T08:37:42.919Z,492.00
2022-12-27T08:38:41.835Z,392.00
2022-12-27T08:39:41.832Z,324.00
2022-12-27T08:40:41.805Z,268.00
2022-12-27T08:41:41.798Z,236.00
2022-12-27T08:42:41.816Z,268.00
2022-12-27T08:43:41.801Z,308.00
2022-12-27T08:44:41.763Z,328.00
2022-12-27T08:45:41.750Z,288.00
2022-12-27T08:46:41.834Z,252.00
2022-12-27T08:47:41.722Z,276.00
2022-12-27T08:48:41.786Z,388.00
2022-12-27T08:49:41.778Z,576.00
2022-12-27T08:50:41.709Z,676.00
2022-12-27T08:51:41.883Z,676.00
2022-12-27T08:52:41.660Z,644.00
2022-12-27T08:53:41.667Z,596.00
2022-12-27T08:54:41.692Z,592.00
2022-12-27T08:55:41.642Z,732.00
2022-12-27T08:56:41.621Z,676.00
2022-12-27T08:57:41.652Z,584.00
2022-12-27T08:58:41.631Z,528.00
2022-12-27T08:59:41.606Z,496.00
2022-12-27T09:00:41.589Z,592.00
2022-12-27T09:01:41.743Z,644.00
2022-12-27T09:02:41.716Z,700.00
2022-12-27T09:03:41.569Z,724.00
2022-12-27T09:04:41.547Z,700.00
2022-12-27T09:05:42.296Z,668.00
2022-12-27T09:06:41.533Z,768.00
2022-12-27T09:07:41.548Z,908.00
2022-12-27T09:08:41.503Z,856.00
2022-12-27T09:09:41.496Z,700.00
2022-12-27T09:10:41.479Z,560.00
2022-12-27T09:11:41.526Z,680.00
2022-12-27T09:12:41.486Z,984.00
2022-12-27T09:13:41.481Z,1012.00
2022-12-27T09:14:41.501Z,864.00
2022-12-27T09:15:41.456Z,952.00
2022-12-27T09:16:41.424Z,856.00
2022-12-27T09:17:41.400Z,756.00
2022-12-27T09:18:41.404Z,712.00
2022-12-27T09:19:41.362Z,648.00
2022-12-27T09:20:41.427Z,648.00
2022-12-27T09:21:41.417Z,660.00
2022-12-27T09:22:41.357Z,620.00
2022-12-27T09:23:41.337Z,624.00
2022-12-27T09:24:41.306Z,784.00
2022-12-27T09:25:41.520Z,868.00
2022-12-27T09:26:41.295Z,872.00
2022-12-27T09:27:41.323Z,808.00
2022-12-27T09:28:41.281Z,864.00
2022-12-27T09:29:46.390Z,944.00
2022-12-27T09:30:42.273Z,1040.00
2022-12-27T09:31:41.287Z,1084.00
2022-12-27T09:32:41.284Z,816.00
2022-12-27T09:33:41.256Z,792.00
2022-12-27T09:34:41.241Z,952.00
2022-12-27T09:35:41.224Z,1144.00
2022-12-27T09:36:41.268Z,1464.00
2022-12-27T09:37:41.242Z,1736.00
2022-12-27T09:38:41.161Z,1920.00
2022-12-27T09:39:41.147Z,2168.00
2022-12-27T09:40:41.260Z,2320.00
2022-12-27T09:42:44.520Z,2548.00
2022-12-27T09:42:53.468Z,2564.00
2022-12-27T09:43:42.134Z,2448.00
2022-12-27T09:44:41.124Z,2164.00
2022-12-27T09:45:41.090Z,1944.00
2022-12-27T09:46:41.177Z,1584.00
2022-12-27T09:47:41.053Z,1460.00
2022-12-27T09:48:41.130Z,1620.00
2022-12-27T09:49:41.041Z,1616.00
2022-12-27T09:50:41.050Z,1496.00
2022-12-27T09:51:41.051Z,1560.00
2022-12-27T09:52:41.081Z,1488.00
2022-12-27T09:53:40.991Z,1376.00
2022-12-27T09:54:41.002Z,1524.00
2022-12-27T09:55:40.969Z,1796.00
2022-12-27T09:57:17.922Z,1688.00
2022-12-27T09:57:42.027Z,1628.00
2022-12-27T09:58:40.972Z,1772.00
2022-12-27T09:59:40.935Z,1824.00
2022-12-27T10:00:46.002Z,1808.00
2022-12-27T10:01:40.972Z,1704.00
2022-12-27T10:02:41.074Z,1668.00
2022-12-27T10:03:40.886Z,1896.00
2022-12-27T10:05:17.926Z,2224.00
2022-12-27T10:05:41.888Z,2376.00
2022-12-27T10:06:40.847Z,2240.00
2022-12-27T10:07:40.847Z,2108.00
2022-12-27T10:08:40.832Z,2004.00
2022-12-27T10:09:40.831Z,1976.00
2022-12-27T10:10:40.790Z,1940.00
2022-12-27T10:11:40.788Z,1860.00
2022-12-27T10:12:40.852Z,1800.00
2022-12-27T10:13:40.797Z,1664.00
2022-12-27T10:14:40.757Z,1556.00
2022-12-27T10:15:40.819Z,1356.00
2022-12-27T10:16:40.742Z,1512.00
2022-12-27T10:17:40.763Z,1916.00
2022-12-27T10:18:40.705Z,1940.00
2022-12-27T10:19:40.704Z,1996.00
2022-12-27T10:20:40.711Z,1896.00
2022-12-27T10:21:40.714Z,1636.00
2022-12-27T10:22:40.719Z,1416.00
2022-12-27T10:23:40.689Z,1212.00
2022-12-27T10:24:40.659Z,1180.00
2022-12-27T10:25:40.674Z,1208.00
2022-12-27T10:26:40.632Z,1420.00
2022-12-27T10:27:40.666Z,1496.00
2022-12-27T10:28:40.628Z,1640.00
2022-12-27T10:29:40.625Z,1788.00
2022-12-27T10:30:40.702Z,1932.00
2022-12-27T10:31:40.610Z,2132.00
2022-12-27T10:32:40.560Z,2184.00
2022-12-27T10:33:40.550Z,1972.00
2022-12-27T10:34:40.588Z,1704.00
2022-12-27T10:35:40.560Z,1488.00
2022-12-27T10:36:40.529Z,1468.00
2022-12-27T10:37:40.508Z,1696.00
2022-12-27T10:38:40.499Z,1984.00
2022-12-27T10:39:40.486Z,1984.00
2022-12-27T10:40:40.479Z,1704.00
2022-12-27T10:41:40.512Z,1560.00
2022-12-27T10:42:40.527Z,1920.00
2022-12-27T10:43:40.445Z,2240.00
2022-12-27T10:44:40.449Z,2312.00
2022-12-27T10:45:40.453Z,2280.00
2022-12-27T10:46:40.437Z,2312.00
2022-12-27T10:47:40.413Z,2540.00
2022-12-27T10:49:19.722Z,2740.00
2022-12-27T10:49:41.402Z,2808.00
2022-12-27T10:50:40.356Z,2700.00
2022-12-27T10:51:40.383Z,2536.00
2022-12-27T10:52:40.335Z,2348.00
2022-12-27T10:53:40.352Z,2176.00
2022-12-27T10:54:40.331Z,2152.00
2022-12-27T10:55:40.365Z,2192.00
2022-12-27T10:56:40.342Z,2368.00
2022-12-27T10:57:40.279Z,2636.00
2022-12-27T10:58:40.305Z,2752.00
2022-12-27T10:59:40.335Z,2708.00
2022-12-27T11:00:40.265Z,2656.00
2022-12-27T11:01:40.370Z,2568.00
2022-12-27T11:02:40.404Z,2460.00
2022-12-27T11:03:40.249Z,2532.00
2022-12-27T11:04:40.215Z,2720.00
2022-12-27T11:05:40.203Z,2880.00
2022-12-27T11:06:40.185Z,2756.00
2022-12-27T11:07:40.196Z,2708.00
2022-12-27T11:08:40.175Z,2640.00
2022-12-27T11:09:43.523Z,2524.00
2022-12-27T11:10:41.153Z,2552.00
2022-12-27T11:11:40.143Z,2416.00
2022-12-27T11:12:40.138Z,2256.00
2022-12-27T11:13:40.119Z,2104.00
2022-12-27T11:14:40.166Z,2112.00
2022-12-27T11:15:40.115Z,2220.00
2022-12-27T11:16:40.135Z,2360.00
2022-12-27T11:17:40.151Z,2132.00
2022-12-27T11:18:40.065Z,1820.00
2022-12-27T11:19:40.074Z,1800.00
2022-12-27T11:20:40.035Z,2192.00
2022-12-27T11:21:40.022Z,2672.00
2022-12-27T11:22:40.113Z,2924.00
2022-12-27T11:23:39.989Z,2900.00
2022-12-27T11:24:40.017Z,2680.00
2022-12-27T11:25:39.981Z,2504.00
2022-12-27T11:26:40.050Z,2240.00
2022-12-27T11:27:39.989Z,1960.00
2022-12-27T11:28:40.079Z,1868.00
2022-12-27T11:29:40.059Z,1876.00
2022-12-27T11:30:40.030Z,1840.00
2022-12-27T11:31:39.942Z,1748.00
2022-12-27T11:32:39.982Z,1868.00
2022-12-27T11:33:39.961Z,1856.00
2022-12-27T11:34:39.895Z,1808.00
2022-12-27T11:35:39.865Z,1808.00
2022-12-27T11:36:39.845Z,1812.00
2022-12-27T11:37:39.831Z,1740.00
2022-12-27T11:38:39.851Z,1780.00
2022-12-27T11:39:39.807Z,1808.00
2022-12-27T11:40:39.804Z,1636.00
2022-12-27T11:41:39.936Z,1592.00
2022-12-27T11:42:39.830Z,1680.00
2022-12-27T11:43:39.782Z,1640.00
2022-12-27T11:44:39.786Z,1724.00
2022-12-27T11:45:39.765Z,1712.00
2022-12-27T11:46:39.861Z,2032.00
2022-12-27T11:47:39.780Z,2288.00
2022-12-27T11:48:39.791Z,2304.00
2022-12-27T11:49:39.704Z,2024.00
2022-12-27T11:50:39.849Z,1812.00
2022-12-27T11:51:39.742Z,1928.00
2022-12-27T11:52:39.719Z,2356.00
2022-12-27T11:53:39.719Z,2828.00
2022-12-27T11:54:39.647Z,3184.00
2022-12-27T11:55:39.631Z,3284.00
2022-12-27T11:56:39.655Z,3268.00
2022-12-27T11:57:39.627Z,3252.00
2022-12-27T11:58:39.641Z,3500.00
2022-12-27T11:59:39.629Z,3296.00
2022-12-27T12:00:39.658Z,3232.00
2022-12-27T12:01:39.738Z,3196.00
2022-12-27T12:02:39.634Z,3316.00
2022-12-27T12:03:39.625Z,3252.00
2022-12-27T12:04:39.573Z,4452.00
2022-12-27T12:05:39.556Z,4900.00
2022-12-27T12:06:39.525Z,5048.00
2022-12-27T12:07:39.544Z,3300.00
2022-12-27T12:08:39.635Z,5316.00
2022-12-27T12:09:39.578Z,4176.00
2022-12-27T12:10:39.488Z,5436.00
2022-12-27T12:11:39.526Z,4096.00
2022-12-27T12:12:39.476Z,5244.00
2022-12-27T12:13:39.453Z,5912.00
2022-12-27T12:14:39.429Z,5476.00
2022-12-27T12:15:39.448Z,5172.00
2022-12-27T12:16:39.444Z,4724.00
2022-12-27T12:17:39.472Z,3416.00
2022-12-27T12:18:39.387Z,4240.00
2022-12-27T12:19:39.394Z,4128.00
2022-12-27T12:20:39.365Z,2796.00
2022-12-27T12:21:39.394Z,2568.00
2022-12-27T12:22:39.362Z,2584.00
2022-12-27T12:23:39.341Z,2720.00
2022-12-27T12:24:39.314Z,2820.00
2022-12-27T12:25:39.363Z,2844.00
2022-12-27T12:26:39.300Z,2604.00
2022-12-27T12:27:39.303Z,2452.00
2022-12-27T12:28:57.789Z,2376.00
2022-12-27T12:29:40.293Z,2060.00
2022-12-27T12:30:39.273Z,2260.00
2022-12-27T12:31:39.284Z,2504.00
2022-12-27T12:32:39.256Z,2552.00
2022-12-27T12:33:39.260Z,2608.00
2022-12-27T12:34:39.208Z,2624.00
2022-12-27T12:35:39.227Z,2564.00
2022-12-27T12:36:39.227Z,2524.00
2022-12-27T12:37:39.186Z,2516.00
2022-12-27T12:38:39.168Z,2408.00
2022-12-27T12:39:39.157Z,2172.00
2022-12-27T12:40:39.206Z,2040.00
2022-12-27T12:41:39.138Z,2052.00
2022-12-27T12:42:39.122Z,2048.00
2022-12-27T12:43:39.124Z,1952.00
2022-12-27T12:44:41.696Z,2000.00
2022-12-27T12:45:39.183Z,2096.00
2022-12-27T12:46:39.069Z,2132.00
2022-12-27T12:47:39.058Z,2072.00
2022-12-27T12:48:39.071Z,2000.00
2022-12-27T12:49:39.049Z,1908.00